createdAt,value
2023-01-20T00:01:17.056Z,11.10
2023-01-20T00:03:45.770Z,15.17
2023-01-20T00:06:13.756Z,16.00
2023-01-20T00:08:42.356Z,15.47
2023-01-20T00:11:14.550Z,16.40
2023-01-20T00:13:43.625Z,14.17
2023-01-20T00:16:12.717Z,15.33
2023-01-20T00:18:41.674Z,16.77
2023-01-20T00:21:11.904Z,16.07
2023-01-20T00:23:40.430Z,17.77
2023-01-20T00:26:09.572Z,13.80
2023-01-20T00:28:37.729Z,15.87
2023-01-20T00:31:15.492Z,15.83
2023-01-20T00:33:43.715Z,15.23
2023-01-20T00:36:13.187Z,16.23
2023-01-20T00:38:41.339Z,16.07
2023-01-20T00:41:09.784Z,15.03
2023-01-20T00:43:37.790Z,16.87
2023-01-20T00:46:06.556Z,14.70
2023-01-20T00:48:36.279Z,15.07
2023-01-20T00:51:05.061Z,14.87
2023-01-20T00:53:34.768Z,14.67
2023-01-20T00:56:02.820Z,16.40
2023-01-20T00:58:30.665Z,12.83
2023-01-20T01:00:59.015Z,16.57
2023-01-20T01:03:28.774Z,16.93
2023-01-20T01:06:06.913Z,14.73
2023-01-20T01:08:35.922Z,19.30
2023-01-20T01:11:04.003Z,17.03
2023-01-20T01:13:32.296Z,17.03
2023-01-20T01:16:00.453Z,20.67
2023-01-20T01:18:28.381Z,19.60
2023-01-20T01:20:57.880Z,17.70
2023-01-20T01:23:25.763Z,21.13
2023-01-20T01:25:53.516Z,18.00
2023-01-20T01:28:21.220Z,15.03
2023-01-20T01:30:48.957Z,15.87
2023-01-20T01:33:16.724Z,18.23
2023-01-20T01:35:44.509Z,18.10
2023-01-20T01:38:13.615Z,17.10
2023-01-20T01:40:41.344Z,14.93
2023-01-20T01:43:23.453Z,17.93
2023-01-20T01:45:51.295Z,16.10
2023-01-20T01:48:21.471Z,16.23
2023-01-20T01:50:54.376Z,13.90
2023-01-20T01:53:24.127Z,16.17
2023-01-20T01:55:57.182Z,16.50
2023-01-20T01:58:29.197Z,14.47
2023-01-20T02:00:56.997Z,17.80
2023-01-20T02:03:25.661Z,14.40
2023-01-20T02:05:56.022Z,16.50
2023-01-20T02:08:26.470Z,14.97
2023-01-20T02:10:54.246Z,16.27
2023-01-20T02:13:22.023Z,18.47
2023-01-20T02:15:58.122Z,20.03
2023-01-20T02:18:39.434Z,17.30
2023-01-20T02:21:49.383Z,19.70
2023-01-20T02:24:56.480Z,17.87
2023-01-20T02:27:40.705Z,18.03
2023-01-20T02:30:30.801Z,17.70
2023-01-20T02:33:05.578Z,18.27
2023-01-20T02:35:39.715Z,16.20
2023-01-20T02:38:16.194Z,19.33
2023-01-20T02:40:53.233Z,21.40
2023-01-20T02:43:29.071Z,18.87
2023-01-20T02:46:02.572Z,21.23
2023-01-20T02:48:39.745Z,19.87
2023-01-20T02:51:13.247Z,20.63
2023-01-20T02:53:47.889Z,20.07
2023-01-20T02:56:17.258Z,22.67
2023-01-20T02:58:50.063Z,18.67
2023-01-20T03:01:23.768Z,19.57
2023-01-20T03:03:56.514Z,20.60
2023-01-20T03:06:28.273Z,20.10
2023-01-20T03:08:58.557Z,19.90
2023-01-20T03:11:26.368Z,19.67
2023-01-20T03:14:00.594Z,18.80
2023-01-20T03:16:29.752Z,21.97
2023-01-20T03:18:59.301Z,21.77
2023-01-20T03:21:27.859Z,19.60
2023-01-20T03:24:00.763Z,17.83
2023-01-20T03:26:30.349Z,19.33
2023-01-20T03:28:58.942Z,18.90
2023-01-20T03:31:30.526Z,21.07
2023-01-20T03:34:03.261Z,17.80
2023-01-20T03:36:32.943Z,17.83
2023-01-20T03:39:01.721Z,19.63
2023-01-20T03:41:41.256Z,21.93
2023-01-20T03:44:13.595Z,19.30
2023-01-20T03:46:47.048Z,19.83
2023-01-20T03:49:25.338Z,18.37
2023-01-20T03:52:01.491Z,21.60
2023-01-20T03:54:36.586Z,22.13
2023-01-20T03:57:09.290Z,19.70
2023-01-20T03:59:41.273Z,19.07
2023-01-20T04:02:11.466Z,19.50
2023-01-20T04:04:44.390Z,20.60
2023-01-20T04:07:16.635Z,19.17
2023-01-20T04:09:49.159Z,18.90
2023-01-20T04:12:17.014Z,20.97
2023-01-20T04:14:44.870Z,20.23
2023-01-20T04:17:13.863Z,20.93
2023-01-20T04:19:43.036Z,21.67
2023-01-20T04:22:17.388Z,20.27
2023-01-20T04:24:51.478Z,22.10
2023-01-20T04:27:19.307Z,20.50
2023-01-20T04:29:47.046Z,21.40
2023-01-20T04:32:14.957Z,21.40
2023-01-20T04:34:44.091Z,25.00
2023-01-20T04:37:11.878Z,21.10
2023-01-20T04:39:39.653Z,23.37
2023-01-20T04:42:07.392Z,30.40
2023-01-20T04:44:35.135Z,24.13
2023-01-20T04:47:02.911Z,28.80
2023-01-20T04:49:30.570Z,22.90
2023-01-20T04:51:59.632Z,22.10
2023-01-20T04:54:27.366Z,23.57
2023-01-20T04:56:55.077Z,22.93
2023-01-20T04:59:22.962Z,22.50
2023-01-20T05:01:50.783Z,22.47
2023-01-20T05:04:18.626Z,21.43
2023-01-20T05:06:48.677Z,22.70
2023-01-20T05:09:20.752Z,22.03
2023-01-20T05:11:48.562Z,22.33
2023-01-20T05:14:16.314Z,21.43
2023-01-20T05:16:44.174Z,21.93
2023-01-20T05:19:12.012Z,22.60
2023-01-20T05:21:39.804Z,21.37
2023-01-20T05:24:07.921Z,20.03
2023-01-20T05:26:37.838Z,26.77
2023-01-20T05:29:05.909Z,20.37
2023-01-20T05:31:34.264Z,19.23
2023-01-20T05:34:02.179Z,21.33
2023-01-20T05:36:29.956Z,22.13
2023-01-20T05:38:57.876Z,21.33
2023-01-20T05:41:25.667Z,21.27
2023-01-20T05:43:55.585Z,20.87
2023-01-20T05:46:23.902Z,21.77
2023-01-20T05:48:51.701Z,21.40
2023-01-20T05:51:19.613Z,17.83
2023-01-20T05:53:47.361Z,18.60
2023-01-20T05:56:16.074Z,19.23
2023-01-20T05:58:44.414Z,18.17
2023-01-20T06:01:15.305Z,19.80
2023-01-20T06:03:43.632Z,18.67
2023-01-20T06:06:15.574Z,18.20
2023-01-20T06:08:43.514Z,17.63
2023-01-20T06:11:11.978Z,18.00
2023-01-20T06:13:40.055Z,15.30
2023-01-20T06:16:08.481Z,16.70
2023-01-20T06:18:37.758Z,17.03
2023-01-20T06:21:05.872Z,15.97
2023-01-20T06:23:33.683Z,15.67
2023-01-20T06:26:02.821Z,13.87
2023-01-20T06:28:30.700Z,15.63
2023-01-20T06:31:02.876Z,13.87
2023-01-20T06:33:31.076Z,15.10
2023-01-20T06:36:00.508Z,16.10
2023-01-20T06:38:31.527Z,14.50
2023-01-20T06:40:59.928Z,13.43
2023-01-20T06:43:29.678Z,14.00
2023-01-20T06:46:01.126Z,15.40
2023-01-20T06:48:29.893Z,13.17
2023-01-20T06:51:03.290Z,16.30
2023-01-20T06:53:31.545Z,13.80
2023-01-20T06:56:00.869Z,14.67
2023-01-20T06:58:30.840Z,14.83
2023-01-20T07:01:04.672Z,12.93
2023-01-20T07:03:32.541Z,13.03
2023-01-20T07:06:03.209Z,15.33
2023-01-20T07:08:31.333Z,13.17
2023-01-20T07:10:59.134Z,16.00
2023-01-20T07:13:27.058Z,13.87
2023-01-20T07:15:54.906Z,17.30
2023-01-20T07:18:22.953Z,16.57
2023-01-20T07:20:54.536Z,15.73
2023-01-20T07:23:24.002Z,15.10
2023-01-20T07:25:58.688Z,13.07
2023-01-20T07:28:26.698Z,16.13
2023-01-20T07:30:54.664Z,14.93
2023-01-20T07:33:22.780Z,15.60
2023-01-20T07:35:54.262Z,16.70
2023-01-20T07:38:23.378Z,15.07
2023-01-20T07:40:51.225Z,16.77
2023-01-20T07:43:18.956Z,18.50
2023-01-20T07:45:46.739Z,18.83
2023-01-20T07:48:14.514Z,16.73
2023-01-20T07:50:42.281Z,14.97
2023-01-20T07:53:09.973Z,14.17
2023-01-20T07:55:39.088Z,17.13
2023-01-20T07:58:06.786Z,16.10
2023-01-20T08:00:34.908Z,13.37
2023-01-20T08:03:02.688Z,17.30
2023-01-20T08:05:30.389Z,13.07
2023-01-20T08:07:58.168Z,14.90
2023-01-20T08:10:25.875Z,14.93
2023-01-20T08:12:55.029Z,12.43
2023-01-20T08:15:22.947Z,11.77
2023-01-20T08:17:54.597Z,12.90
2023-01-20T08:20:22.569Z,15.87
2023-01-20T08:22:50.316Z,11.67
2023-01-20T08:25:18.135Z,10.57
2023-01-20T08:27:45.904Z,11.37
2023-01-20T08:30:15.639Z,13.33
2023-01-20T08:32:43.409Z,11.17
2023-01-20T08:35:11.390Z,9.43
2023-01-20T08:37:39.239Z,11.83
2023-01-20T08:40:08.588Z,10.37
2023-01-20T08:42:36.417Z,11.40
2023-01-20T08:45:04.878Z,11.30
2023-01-20T08:47:36.790Z,11.63
2023-01-20T08:50:05.255Z,10.97
2023-01-20T08:52:34.023Z,12.40
2023-01-20T08:55:01.907Z,12.10
2023-01-20T08:57:30.358Z,10.17
2023-01-20T08:59:58.153Z,12.10
2023-01-20T09:02:25.925Z,12.57
2023-01-20T09:04:55.060Z,9.90
2023-01-20T09:07:22.866Z,13.10
2023-01-20T09:09:50.915Z,9.07
2023-01-20T09:12:18.691Z,9.97
2023-01-20T09:14:46.776Z,9.23
2023-01-20T09:17:14.795Z,9.77
2023-01-20T09:19:42.555Z,10.33
2023-01-20T09:22:11.634Z,10.20
2023-01-20T09:24:40.287Z,10.60
2023-01-20T09:27:08.225Z,9.87
2023-01-20T09:29:36.768Z,9.97
2023-01-20T09:32:04.814Z,10.00
2023-01-20T09:34:32.735Z,9.67
2023-01-20T09:37:23.159Z,9.93
2023-01-20T09:40:09.466Z,11.33
2023-01-20T09:43:08.832Z,10.13
2023-01-20T09:45:44.158Z,12.00
2023-01-20T09:48:36.923Z,10.27
2023-01-20T09:51:29.897Z,12.60
2023-01-20T09:54:05.200Z,12.17
2023-01-20T09:56:42.840Z,9.47
2023-01-20T09:59:13.319Z,12.30
2023-01-20T10:01:46.502Z,11.13
2023-01-20T10:04:20.099Z,8.70
2023-01-20T10:06:51.061Z,11.50
2023-01-20T10:09:29.040Z,9.50
2023-01-20T10:12:07.079Z,9.73
2023-01-20T10:14:39.440Z,9.43
2023-01-20T10:17:15.010Z,9.80
2023-01-20T10:19:50.623Z,8.50
2023-01-20T10:22:24.095Z,9.60
2023-01-20T10:24:58.055Z,9.87
2023-01-20T10:27:30.850Z,8.53
2023-01-20T10:30:05.140Z,11.83
2023-01-20T10:32:36.604Z,8.43
2023-01-20T10:35:15.377Z,12.00
2023-01-20T10:37:43.612Z,8.63
2023-01-20T10:40:20.611Z,8.87
2023-01-20T10:42:53.495Z,10.27
2023-01-20T10:45:28.503Z,11.50
2023-01-20T10:48:04.148Z,9.43
2023-01-20T10:50:42.290Z,8.93
2023-01-20T10:53:21.563Z,8.87
2023-01-20T10:56:04.851Z,9.60
2023-01-20T10:58:37.636Z,8.10
2023-01-20T11:01:08.955Z,12.03
2023-01-20T11:03:40.480Z,8.90
2023-01-20T11:06:08.764Z,7.77
2023-01-20T11:08:36.481Z,9.43
2023-01-20T11:11:12.182Z,9.87
2023-01-20T11:13:41.290Z,8.27
2023-01-20T11:16:15.149Z,8.67
2023-01-20T11:18:42.973Z,10.10
2023-01-20T11:21:13.286Z,14.17
2023-01-20T11:23:43.597Z,9.13
2023-01-20T11:26:21.214Z,10.87
2023-01-20T11:28:54.958Z,8.50
2023-01-20T11:31:34.223Z,11.37
2023-01-20T11:34:04.300Z,9.50
2023-01-20T11:36:32.071Z,14.40
2023-01-20T11:38:59.861Z,11.20
2023-01-20T11:41:29.590Z,9.00
2023-01-20T11:44:00.045Z,9.37
2023-01-20T11:46:31.197Z,11.00
2023-01-20T11:49:17.884Z,12.53
2023-01-20T11:51:51.093Z,11.43
2023-01-20T11:54:20.860Z,12.67
2023-01-20T11:56:52.551Z,11.00
2023-01-20T11:59:28.457Z,12.20
2023-01-20T12:02:01.521Z,10.27
2023-01-20T12:04:48.335Z,13.00
2023-01-20T12:07:23.583Z,13.00
2023-01-20T12:09:54.819Z,15.90
2023-01-20T12:12:32.956Z,12.03
2023-01-20T12:15:06.822Z,12.33
2023-01-20T12:17:42.734Z,12.87
2023-01-20T12:20:18.473Z,12.73
2023-01-20T12:22:58.635Z,11.83
2023-01-20T12:25:31.042Z,11.73
2023-01-20T12:28:04.502Z,13.07
2023-01-20T12:30:40.160Z,12.90
2023-01-20T12:33:21.572Z,11.50
2023-01-20T12:36:25.677Z,11.03
2023-01-20T12:39:09.259Z,13.70
2023-01-20T12:41:56.405Z,13.60
2023-01-20T12:44:32.113Z,11.13
2023-01-20T12:47:11.837Z,11.67
2023-01-20T12:49:55.760Z,10.23
2023-01-20T12:52:40.226Z,9.90
2023-01-20T12:55:38.827Z,12.30
2023-01-20T12:58:19.090Z,9.93
2023-01-20T13:01:04.860Z,12.70
2023-01-20T13:04:09.309Z,13.37
2023-01-20T13:06:50.277Z,12.00
2023-01-20T13:09:53.598Z,11.97
2023-01-20T13:12:37.819Z,10.77
2023-01-20T13:15:18.103Z,11.80
2023-01-20T13:17:55.680Z,12.67
2023-01-20T13:20:28.377Z,9.83
2023-01-20T13:22:57.356Z,11.87
2023-01-20T13:25:25.743Z,12.70
2023-01-20T13:27:56.690Z,11.70
2023-01-20T13:30:42.960Z,13.43
2023-01-20T13:33:27.892Z,12.47
2023-01-20T13:35:59.937Z,11.07
2023-01-20T13:38:37.845Z,10.80
2023-01-20T13:41:06.264Z,15.53
2023-01-20T13:43:47.900Z,11.87
2023-01-20T13:46:38.509Z,11.73
2023-01-20T13:49:28.798Z,11.83
2023-01-20T13:52:00.801Z,11.40
2023-01-20T13:54:47.748Z,13.73
2023-01-20T13:57:45.341Z,14.10
2023-01-20T14:00:18.467Z,11.57
2023-01-20T14:02:48.106Z,17.43
2023-01-20T14:05:31.968Z,18.73
2023-01-20T14:08:01.494Z,16.17
2023-01-20T14:10:30.383Z,16.73
2023-01-20T14:12:58.086Z,16.07
2023-01-20T14:15:37.254Z,16.90
2023-01-20T14:18:05.888Z,19.00
2023-01-20T14:20:58.855Z,22.50
2023-01-20T14:23:33.900Z,18.50
2023-01-20T14:26:04.187Z,18.60
2023-01-20T14:28:32.493Z,13.20
2023-01-20T14:31:35.280Z,10.67
2023-01-20T14:34:22.911Z,13.17
2023-01-20T14:36:52.201Z,10.97
2023-01-20T14:39:24.350Z,12.13
2023-01-20T14:41:53.384Z,11.17
2023-01-20T14:44:23.262Z,11.70
2023-01-20T14:46:53.299Z,14.27
2023-01-20T14:49:23.637Z,10.00
2023-01-20T14:51:52.889Z,11.20
2023-01-20T14:54:46.412Z,10.87
2023-01-20T14:57:23.060Z,13.37
2023-01-20T15:00:03.537Z,12.27
2023-01-20T15:02:33.314Z,12.20
2023-01-20T15:05:01.247Z,11.33
2023-01-20T15:07:29.210Z,9.93
2023-01-20T15:10:03.148Z,10.17
2023-01-20T15:12:42.427Z,10.40
2023-01-20T15:15:16.514Z,14.27
2023-01-20T15:18:21.392Z,10.37
2023-01-20T15:20:52.767Z,10.87
2023-01-20T15:23:32.468Z,11.53
2023-01-20T15:26:09.935Z,11.70
2023-01-20T15:28:44.698Z,13.13
2023-01-20T15:31:15.298Z,10.97
2023-01-20T15:33:43.589Z,12.67
2023-01-20T15:36:21.877Z,10.63
2023-01-20T15:38:49.971Z,10.93
2023-01-20T15:41:19.829Z,10.80
2023-01-20T15:43:49.097Z,16.43
2023-01-20T15:46:18.531Z,13.63
2023-01-20T15:48:47.165Z,17.67
2023-01-20T15:51:19.138Z,16.90
2023-01-20T15:53:47.740Z,15.90
2023-01-20T15:56:20.711Z,16.47
2023-01-20T15:58:49.471Z,12.77
2023-01-20T16:01:19.242Z,14.30
2023-01-20T16:03:47.332Z,13.33
2023-01-20T16:06:17.078Z,17.13
2023-01-20T16:08:47.115Z,18.73
2023-01-20T16:11:15.388Z,15.43
2023-01-20T16:13:44.834Z,17.93
2023-01-20T16:16:14.574Z,15.93
2023-01-20T16:18:42.703Z,14.17
2023-01-20T16:21:11.711Z,18.13
2023-01-20T16:23:39.684Z,14.40
2023-01-20T16:26:19.971Z,14.77
2023-01-20T16:28:49.116Z,13.00
2023-01-20T16:31:17.399Z,14.63
2023-01-20T16:33:45.264Z,13.97
2023-01-20T16:36:14.442Z,14.77
2023-01-20T16:38:42.578Z,14.13
2023-01-20T16:41:16.287Z,12.97
2023-01-20T16:43:44.573Z,12.50
2023-01-20T16:46:16.461Z,10.90
2023-01-20T16:48:44.913Z,12.83
2023-01-20T16:51:14.215Z,11.57
2023-01-20T16:53:42.236Z,11.40
2023-01-20T16:56:15.081Z,12.67
2023-01-20T16:58:42.914Z,11.40
2023-01-20T17:01:12.695Z,12.47
2023-01-20T17:03:44.325Z,13.23
2023-01-20T17:06:18.183Z,10.73
2023-01-20T17:08:46.867Z,12.43
2023-01-20T17:11:17.951Z,11.57
2023-01-20T17:13:45.703Z,12.10
2023-01-20T17:16:14.232Z,13.43
2023-01-20T17:18:45.530Z,11.47
2023-01-20T17:21:14.306Z,10.53
2023-01-20T17:23:42.317Z,13.43
2023-01-20T17:26:10.990Z,11.03
2023-01-20T17:28:38.666Z,12.50
2023-01-20T17:31:07.772Z,12.33
2023-01-20T17:33:35.521Z,10.53
2023-01-20T17:36:06.734Z,11.80
2023-01-20T17:38:35.541Z,10.83
2023-01-20T17:41:04.692Z,13.13
2023-01-20T17:43:33.491Z,11.20
2023-01-20T17:46:01.327Z,10.70
2023-01-20T17:48:29.243Z,9.40
2023-01-20T17:50:59.125Z,10.60
2023-01-20T17:53:28.283Z,10.17
2023-01-20T17:56:10.917Z,11.03
2023-01-20T17:58:40.200Z,9.53
2023-01-20T18:01:13.519Z,11.80
2023-01-20T18:03:43.100Z,10.97
2023-01-20T18:06:12.732Z,10.20
2023-01-20T18:08:42.128Z,12.87
2023-01-20T18:11:12.552Z,12.33
2023-01-20T18:13:40.268Z,11.70
2023-01-20T18:16:11.217Z,11.53
2023-01-20T18:18:39.452Z,11.67
2023-01-20T18:21:12.178Z,13.00
2023-01-20T18:23:42.472Z,11.70
2023-01-20T18:26:11.612Z,12.17
2023-01-20T18:28:39.421Z,10.27
2023-01-20T18:31:09.743Z,13.00
2023-01-20T18:33:39.832Z,10.33
2023-01-20T18:36:10.119Z,10.53
2023-01-20T18:38:43.001Z,12.03
2023-01-20T18:41:12.921Z,11.37
2023-01-20T18:43:41.610Z,10.73
2023-01-20T18:46:10.246Z,12.07
2023-01-20T18:48:39.639Z,10.77
2023-01-20T18:51:10.264Z,12.60
2023-01-20T18:53:38.130Z,11.23
2023-01-20T18:56:08.594Z,12.30
2023-01-20T18:58:39.562Z,12.27
2023-01-20T19:01:09.004Z,12.60
2023-01-20T19:03:37.764Z,12.50
2023-01-20T19:06:07.857Z,15.37
2023-01-20T19:08:35.936Z,12.57
2023-01-20T19:11:05.252Z,13.50
2023-01-20T19:13:33.431Z,13.77
2023-01-20T19:16:02.903Z,13.00
2023-01-20T19:18:30.784Z,14.13
2023-01-20T19:21:07.838Z,13.60
2023-01-20T19:23:39.745Z,15.93
2023-01-20T19:26:09.994Z,13.83
2023-01-20T19:28:38.454Z,17.30
2023-01-20T19:31:09.806Z,14.90
2023-01-20T19:33:38.617Z,16.17
2023-01-20T19:36:08.544Z,16.43
2023-01-20T19:38:36.453Z,16.37
2023-01-20T19:41:11.849Z,14.87
2023-01-20T19:43:40.227Z,14.90
2023-01-20T19:46:11.468Z,14.33
2023-01-20T19:48:39.795Z,13.57
2023-01-20T19:51:11.316Z,15.37
2023-01-20T19:53:40.023Z,14.60
2023-01-20T19:56:10.118Z,16.40
2023-01-20T19:58:38.725Z,14.27
2023-01-20T20:01:09.129Z,16.53
2023-01-20T20:03:37.309Z,14.80
2023-01-20T20:06:06.970Z,15.13
2023-01-20T20:08:36.179Z,17.17
2023-01-20T20:11:04.376Z,14.50
2023-01-20T20:13:32.082Z,16.27
2023-01-20T20:16:03.488Z,15.40
2023-01-20T20:18:33.205Z,17.73
2023-01-20T20:21:00.995Z,15.07
2023-01-20T20:23:29.860Z,16.33
2023-01-20T20:25:57.788Z,16.10
2023-01-20T20:28:26.203Z,15.13
2023-01-20T20:30:55.518Z,15.90
2023-01-20T20:33:23.999Z,16.47
2023-01-20T20:35:53.124Z,14.50
2023-01-20T20:38:20.941Z,15.30
2023-01-20T20:40:48.734Z,16.57
2023-01-20T20:43:16.483Z,15.40
2023-01-20T20:45:44.256Z,16.53
2023-01-20T20:48:11.992Z,15.77
2023-01-20T20:50:39.732Z,15.30
2023-01-20T20:53:08.767Z,15.07
2023-01-20T20:55:40.384Z,14.77
2023-01-20T20:58:09.217Z,16.53
2023-01-20T21:00:37.302Z,13.30
2023-01-20T21:03:06.801Z,16.13
2023-01-20T21:05:34.919Z,14.47
2023-01-20T21:08:04.634Z,16.87
2023-01-20T21:10:34.033Z,15.53
2023-01-20T21:13:01.804Z,16.57
2023-01-20T21:15:30.481Z,14.03
2023-01-20T21:17:58.392Z,15.30
2023-01-20T21:20:26.307Z,11.80
2023-01-20T21:22:56.192Z,13.43
2023-01-20T21:25:26.061Z,16.17
2023-01-20T21:27:55.225Z,13.90
2023-01-20T21:30:22.946Z,13.63
2023-01-20T21:32:50.705Z,14.07
2023-01-20T21:35:18.485Z,13.13
2023-01-20T21:37:46.334Z,12.40
2023-01-20T21:40:14.828Z,13.80
2023-01-20T21:42:42.831Z,15.27
2023-01-20T21:45:11.641Z,15.20
2023-01-20T21:47:39.427Z,13.90
2023-01-20T21:50:25.402Z,12.93
2023-01-20T21:52:53.154Z,12.80
2023-01-20T21:55:21.515Z,15.53
2023-01-20T21:57:51.505Z,12.07
2023-01-20T22:00:21.999Z,13.17
2023-01-20T22:02:49.794Z,12.63
2023-01-20T22:05:18.172Z,13.50
2023-01-20T22:07:47.808Z,14.03
2023-01-20T22:10:15.806Z,11.93
2023-01-20T22:12:43.693Z,14.17
2023-01-20T22:15:12.304Z,14.17
2023-01-20T22:17:41.502Z,12.17
2023-01-20T22:20:10.913Z,15.17
2023-01-20T22:22:38.754Z,13.77
2023-01-20T22:25:07.451Z,12.77
2023-01-20T22:27:35.268Z,15.37
2023-01-20T22:30:03.048Z,15.13
2023-01-20T22:32:30.797Z,13.83
2023-01-20T22:34:59.916Z,15.53
2023-01-20T22:37:27.808Z,15.00
2023-01-20T22:39:55.788Z,14.60
2023-01-20T22:42:23.940Z,14.77
2023-01-20T22:44:51.764Z,16.20
2023-01-20T22:47:19.473Z,12.90
2023-01-20T22:49:47.187Z,15.03
2023-01-20T22:52:16.293Z,15.40
2023-01-20T22:54:45.689Z,16.30
2023-01-20T22:57:13.370Z,17.23
2023-01-20T22:59:41.102Z,16.50
2023-01-20T23:02:09.725Z,15.03
2023-01-20T23:04:37.442Z,16.83
2023-01-20T23:07:05.135Z,16.43
2023-01-20T23:09:34.324Z,18.87
2023-01-20T23:12:02.069Z,17.87
2023-01-20T23:14:44.223Z,15.47
2023-01-20T23:17:12.030Z,14.50
2023-01-20T23:19:39.791Z,16.33
2023-01-20T23:22:08.403Z,15.87
2023-01-20T23:24:37.462Z,13.27
2023-01-20T23:27:05.288Z,16.40
2023-01-20T23:29:33.479Z,15.23
2023-01-20T23:32:04.030Z,15.73
2023-01-20T23:34:33.192Z,14.17
2023-01-20T23:37:00.997Z,17.33
2023-01-20T23:39:31.947Z,16.73
2023-01-20T23:42:01.944Z,17.60
2023-01-20T23:44:31.621Z,15.37
2023-01-20T23:46:59.345Z,17.60
2023-01-20T23:49:27.126Z,19.87
2023-01-20T23:51:54.884Z,17.30
2023-01-20T23:54:23.167Z,17.13
2023-01-20T23:56:50.923Z,16.03
2023-01-20T23:59:20.120Z,17.13
