createdAt,value
2022-12-13T00:01:51.968Z,41.20
2022-12-13T00:04:20.319Z,43.90
2022-12-13T00:06:47.238Z,43.90
2022-12-13T00:09:15.623Z,45.07
2022-12-13T00:11:42.803Z,43.73
2022-12-13T00:14:09.444Z,35.83
2022-12-13T00:16:36.036Z,39.27
2022-12-13T00:19:02.783Z,36.00
2022-12-13T00:21:31.472Z,39.63
2022-12-13T00:23:59.111Z,36.37
2022-12-13T00:26:28.827Z,37.73
2022-12-13T00:28:56.575Z,38.47
2022-12-13T00:34:12.149Z,39.97
2022-12-13T00:36:38.568Z,37.93
2022-12-13T00:39:05.067Z,35.70
2022-12-13T00:41:33.839Z,36.80
2022-12-13T00:44:01.362Z,40.40
2022-12-13T00:46:28.868Z,37.10
2022-12-13T00:48:57.833Z,33.57
2022-12-13T00:51:25.555Z,37.87
2022-12-13T00:53:52.288Z,43.53
2022-12-13T00:56:22.132Z,36.53
2022-12-13T00:58:52.073Z,39.83
2022-12-13T01:01:21.367Z,37.27
2022-12-13T01:03:48.259Z,38.53
2022-12-13T01:06:19.584Z,37.10
2022-12-13T01:08:46.736Z,41.80
2022-12-13T01:11:14.457Z,38.23
2022-12-13T01:13:41.312Z,37.57
2022-12-13T01:16:10.232Z,39.53
2022-12-13T01:18:37.264Z,40.83
2022-12-13T01:21:10.845Z,36.67
2022-12-13T01:23:37.907Z,39.70
2022-12-13T01:26:06.495Z,38.07
2022-12-13T01:28:33.378Z,35.57
2022-12-13T01:31:02.400Z,40.20
2022-12-13T01:33:30.091Z,46.23
2022-12-13T01:35:57.009Z,36.97
2022-12-13T01:38:26.449Z,42.23
2022-12-13T01:40:59.419Z,38.27
2022-12-13T01:43:54.355Z,41.10
2022-12-13T01:46:20.869Z,38.07
2022-12-13T01:48:55.429Z,39.77
2022-12-13T01:51:27.596Z,38.70
2022-12-13T01:53:59.766Z,38.57
2022-12-13T01:56:33.720Z,38.20
2022-12-13T01:59:02.026Z,36.87
2022-12-13T02:01:29.061Z,43.90
2022-12-13T02:03:55.661Z,36.33
2022-12-13T02:06:34.786Z,36.13
2022-12-13T02:09:03.607Z,37.23
2022-12-13T02:11:30.366Z,40.03
2022-12-13T02:13:56.963Z,40.50
2022-12-13T02:16:42.150Z,36.77
2022-12-13T02:19:45.955Z,36.53
2022-12-13T02:22:27.481Z,36.43
2022-12-13T02:25:22.566Z,40.27
2022-12-13T02:28:48.140Z,40.27
2022-12-13T02:31:26.083Z,36.10
2022-12-13T02:34:05.423Z,35.23
2022-12-13T02:36:57.230Z,37.93
2022-12-13T02:39:31.141Z,39.50
2022-12-13T02:42:04.118Z,31.50
2022-12-13T02:44:37.806Z,33.20
2022-12-13T02:47:12.772Z,39.80
2022-12-13T02:49:53.788Z,32.77
2022-12-13T02:52:24.962Z,35.30
2022-12-13T02:54:54.800Z,35.60
2022-12-13T02:57:34.589Z,33.07
2022-12-13T03:00:15.534Z,37.60
2022-12-13T03:03:05.747Z,36.17
2022-12-13T03:05:56.921Z,34.70
2022-12-13T03:08:29.794Z,36.27
2022-12-13T03:11:05.515Z,35.37
2022-12-13T03:13:38.137Z,38.33
2022-12-13T03:16:14.629Z,35.20
2022-12-13T03:18:51.715Z,35.17
2022-12-13T03:21:18.534Z,37.27
2022-12-13T03:23:46.865Z,35.03
2022-12-13T03:26:20.974Z,38.63
2022-12-13T03:28:48.145Z,39.87
2022-12-13T03:31:14.806Z,35.67
2022-12-13T03:33:41.290Z,39.17
2022-12-13T03:36:09.209Z,37.03
2022-12-13T03:38:36.224Z,32.53
2022-12-13T03:41:06.998Z,34.80
2022-12-13T03:43:33.672Z,34.83
2022-12-13T03:46:01.889Z,33.57
2022-12-13T03:48:28.438Z,38.50
2022-12-13T03:50:55.476Z,33.80
2022-12-13T03:53:33.592Z,37.43
2022-12-13T03:56:04.938Z,31.70
2022-12-13T03:58:36.543Z,36.40
2022-12-13T04:01:12.663Z,31.53
2022-12-13T04:03:40.945Z,33.57
2022-12-13T04:06:08.679Z,32.13
2022-12-13T04:08:36.834Z,34.07
2022-12-13T04:11:23.950Z,32.40
2022-12-13T04:13:50.838Z,33.30
2022-12-13T04:16:17.435Z,34.23
2022-12-13T04:18:43.994Z,35.70
2022-12-13T04:21:10.758Z,36.67
2022-12-13T04:23:37.357Z,40.00
2022-12-13T04:26:03.828Z,38.80
2022-12-13T04:28:30.238Z,34.13
2022-12-13T04:30:56.723Z,34.20
2022-12-13T04:33:23.617Z,36.23
2022-12-13T04:35:50.899Z,32.77
2022-12-13T04:38:18.226Z,35.60
2022-12-13T04:40:44.909Z,35.87
2022-12-13T04:43:11.450Z,33.80
2022-12-13T04:45:37.900Z,39.73
2022-12-13T04:48:05.214Z,44.63
2022-12-13T04:50:32.611Z,36.03
2022-12-13T04:52:59.090Z,38.90
2022-12-13T04:55:25.835Z,33.83
2022-12-13T04:57:52.515Z,35.33
2022-12-13T05:00:21.127Z,36.90
2022-12-13T05:02:48.025Z,39.30
2022-12-13T05:05:15.059Z,38.83
2022-12-13T05:07:42.571Z,37.03
2022-12-13T05:10:10.805Z,35.97
2022-12-13T05:12:37.265Z,37.53
2022-12-13T05:15:05.124Z,37.20
2022-12-13T05:17:31.750Z,42.17
2022-12-13T05:19:58.228Z,35.37
2022-12-13T05:22:24.917Z,39.23
2022-12-13T05:24:51.394Z,40.53
2022-12-13T05:27:24.526Z,41.23
2022-12-13T05:30:04.292Z,39.70
2022-12-13T05:32:43.348Z,37.07
2022-12-13T05:35:22.767Z,37.57
2022-12-13T05:37:54.768Z,43.07
2022-12-13T05:40:23.270Z,43.17
2022-12-13T05:42:49.839Z,40.90
2022-12-13T05:45:18.635Z,43.57
2022-12-13T05:47:45.801Z,37.83
2022-12-13T05:50:13.511Z,39.30
2022-12-13T05:52:40.286Z,37.27
2022-12-13T05:55:06.942Z,38.83
2022-12-13T05:57:34.083Z,41.23
2022-12-13T06:00:00.932Z,42.50
2022-12-13T06:02:28.481Z,40.00
2022-12-13T06:04:55.152Z,41.33
2022-12-13T06:07:21.570Z,50.03
2022-12-13T06:09:48.381Z,42.20
2022-12-13T06:12:32.493Z,44.57
2022-12-13T06:15:00.962Z,37.40
2022-12-13T06:17:36.097Z,44.87
2022-12-13T06:20:23.186Z,43.03
2022-12-13T06:22:50.674Z,41.00
2022-12-13T06:25:31.092Z,42.30
2022-12-13T06:28:01.193Z,45.10
2022-12-13T06:30:29.683Z,40.23
2022-12-13T06:32:56.895Z,39.83
2022-12-13T06:35:28.288Z,41.50
2022-12-13T06:38:00.917Z,43.07
2022-12-13T06:40:32.349Z,51.20
2022-12-13T06:42:58.808Z,44.33
2022-12-13T06:45:25.812Z,41.57
2022-12-13T06:47:52.700Z,42.50
2022-12-13T06:50:19.401Z,43.73
2022-12-13T06:52:46.800Z,44.80
2022-12-13T06:55:13.691Z,45.40
2022-12-13T06:57:40.793Z,46.83
2022-12-13T07:00:08.468Z,47.83
2022-12-13T07:02:35.080Z,50.40
2022-12-13T07:05:04.261Z,47.50
2022-12-13T07:07:30.933Z,50.63
2022-12-13T07:09:57.392Z,54.97
2022-12-13T07:12:24.009Z,55.00
2022-12-13T07:14:52.223Z,50.90
2022-12-13T07:17:32.037Z,49.37
2022-12-13T07:20:00.951Z,52.67
2022-12-13T07:22:27.828Z,52.87
2022-12-13T07:24:54.264Z,47.53
2022-12-13T07:27:20.901Z,52.13
2022-12-13T07:29:47.370Z,54.77
2022-12-13T07:32:14.605Z,48.07
2022-12-13T07:34:41.740Z,48.43
2022-12-13T07:37:09.251Z,46.77
2022-12-13T07:40:02.704Z,50.17
2022-12-13T07:42:30.193Z,55.70
2022-12-13T07:44:56.634Z,50.07
2022-12-13T07:47:23.333Z,44.70
2022-12-13T07:49:50.027Z,51.63
2022-12-13T07:52:16.692Z,47.47
2022-12-13T07:54:43.821Z,46.17
2022-12-13T07:57:10.255Z,47.27
2022-12-13T07:59:36.722Z,44.10
2022-12-13T08:02:03.315Z,49.93
2022-12-13T08:04:29.871Z,47.67
2022-12-13T08:07:11.423Z,44.20
2022-12-13T08:09:38.125Z,41.63
2022-12-13T08:12:05.348Z,45.73
2022-12-13T08:14:32.093Z,47.83
2022-12-13T08:16:58.545Z,45.17
2022-12-13T08:19:25.246Z,42.67
2022-12-13T08:21:55.587Z,54.67
2022-12-13T08:24:28.550Z,52.03
2022-12-13T08:27:00.766Z,42.03
2022-12-13T08:29:34.371Z,46.70
2022-12-13T08:32:10.986Z,47.87
2022-12-13T08:34:37.965Z,40.90
2022-12-13T08:37:05.110Z,47.40
2022-12-13T08:39:35.300Z,48.93
2022-12-13T08:42:17.184Z,46.83
2022-12-13T08:44:46.822Z,49.83
2022-12-13T08:47:22.953Z,50.57
2022-12-13T08:50:01.891Z,51.43
2022-12-13T08:52:30.211Z,50.37
2022-12-13T08:54:56.603Z,49.83
2022-12-13T08:57:23.046Z,47.30
2022-12-13T08:59:49.563Z,50.90
2022-12-13T09:02:16.681Z,54.03
2022-12-13T09:04:44.491Z,52.03
2022-12-13T09:07:10.984Z,49.30
2022-12-13T09:09:37.732Z,52.90
2022-12-13T09:12:10.348Z,56.17
2022-12-13T09:14:38.225Z,56.47
2022-12-13T09:17:23.723Z,56.83
2022-12-13T09:19:57.811Z,52.07
2022-12-13T09:22:33.060Z,59.83
2022-12-13T09:25:03.883Z,55.80
2022-12-13T09:27:39.690Z,59.57
2022-12-13T09:30:08.526Z,59.77
2022-12-13T09:32:34.973Z,55.30
2022-12-13T09:35:01.868Z,70.03
2022-12-13T09:37:29.690Z,62.00
2022-12-13T09:39:56.294Z,57.70
2022-12-13T09:42:30.660Z,56.90
2022-12-13T09:45:22.284Z,62.50
2022-12-13T09:47:51.382Z,66.00
2022-12-13T09:50:28.726Z,64.23
2022-12-13T09:53:11.928Z,66.57
2022-12-13T09:55:49.815Z,66.00
2022-12-13T09:58:31.749Z,68.27
2022-12-13T10:00:59.229Z,57.97
2022-12-13T10:03:26.750Z,62.33
2022-12-13T10:05:58.931Z,71.17
2022-12-13T10:08:35.249Z,68.07
2022-12-13T10:11:03.289Z,61.27
2022-12-13T10:13:42.152Z,67.80
2022-12-13T10:16:23.780Z,68.17
2022-12-13T10:18:51.170Z,63.03
2022-12-13T10:21:27.660Z,68.73
2022-12-13T10:26:41.110Z,68.07
2022-12-13T10:29:08.555Z,60.10
2022-12-13T10:31:48.060Z,66.07
2022-12-13T10:34:21.475Z,68.87
2022-12-13T10:36:48.599Z,63.73
2022-12-13T10:39:37.039Z,66.77
2022-12-13T10:42:06.075Z,63.00
2022-12-13T10:44:32.510Z,58.43
2022-12-13T10:47:17.057Z,63.50
2022-12-13T10:49:59.218Z,68.67
2022-12-13T10:52:33.261Z,58.17
2022-12-13T10:55:23.223Z,64.97
2022-12-13T10:57:53.502Z,71.40
2022-12-13T11:00:44.953Z,64.10
2022-12-13T11:03:55.823Z,68.00
2022-12-13T11:06:43.236Z,65.47
2022-12-13T11:09:28.226Z,64.30
2022-12-13T11:11:58.715Z,62.30
2022-12-13T11:14:31.796Z,59.87
2022-12-13T11:17:19.051Z,61.30
2022-12-13T11:19:49.179Z,52.63
2022-12-13T11:22:28.102Z,59.40
2022-12-13T11:25:05.881Z,61.50
2022-12-13T11:27:47.981Z,58.63
2022-12-13T11:30:37.676Z,58.70
2022-12-13T11:33:22.493Z,60.50
2022-12-13T11:36:04.386Z,60.77
2022-12-13T11:38:42.309Z,63.67
2022-12-13T11:41:32.095Z,57.77
2022-12-13T11:44:10.210Z,58.53
2022-12-13T11:46:53.338Z,56.03
2022-12-13T11:49:42.302Z,53.80
2022-12-13T11:52:19.143Z,60.43
2022-12-13T11:55:00.553Z,59.73
2022-12-13T11:57:46.693Z,52.20
2022-12-13T12:00:34.322Z,54.67
2022-12-13T12:03:15.739Z,52.63
2022-12-13T12:05:48.063Z,51.07
2022-12-13T12:08:43.480Z,54.13
2022-12-13T12:11:15.062Z,55.10
2022-12-13T12:13:51.654Z,51.13
2022-12-13T12:16:31.736Z,51.33
2022-12-13T12:19:01.338Z,60.17
2022-12-13T12:22:13.326Z,54.23
2022-12-13T12:24:39.128Z,55.50
2022-12-13T12:27:24.440Z,55.17
2022-12-13T12:29:50.894Z,46.90
2022-12-13T12:32:26.764Z,50.00
2022-12-13T12:34:53.393Z,50.30
2022-12-13T12:37:30.684Z,49.67
2022-12-13T12:40:18.976Z,44.90
2022-12-13T12:43:15.789Z,48.60
2022-12-13T12:46:20.558Z,45.97
2022-12-13T12:49:12.287Z,49.57
2022-12-13T12:51:41.659Z,43.87
2022-12-13T12:54:33.051Z,45.43
2022-12-13T12:57:15.614Z,44.50
2022-12-13T13:00:04.104Z,47.33
2022-12-13T13:02:45.012Z,45.10
2022-12-13T13:05:23.659Z,46.40
2022-12-13T13:07:56.629Z,47.87
2022-12-13T13:10:26.075Z,49.87
2022-12-13T13:13:11.909Z,50.07
2022-12-13T13:15:39.605Z,47.47
2022-12-13T13:18:45.545Z,47.53
2022-12-13T13:21:32.933Z,45.47
2022-12-13T13:24:08.498Z,51.83
2022-12-13T13:26:42.589Z,50.73
2022-12-13T13:29:27.694Z,42.97
2022-12-13T13:32:12.813Z,50.70
2022-12-13T13:35:28.738Z,48.63
2022-12-13T13:37:56.193Z,53.17
2022-12-13T13:40:31.558Z,44.30
2022-12-13T13:43:10.516Z,49.63
2022-12-13T13:45:49.594Z,48.03
2022-12-13T13:48:19.367Z,45.67
2022-12-13T13:51:21.694Z,45.63
2022-12-13T13:54:16.034Z,50.57
2022-12-13T13:57:14.867Z,54.50
2022-12-13T14:00:10.065Z,46.43
2022-12-13T14:03:22.504Z,53.50
2022-12-13T14:06:27.238Z,46.50
2022-12-13T14:08:56.519Z,48.03
2022-12-13T14:11:52.822Z,48.63
2022-12-13T14:15:01.500Z,47.57
2022-12-13T14:18:12.379Z,41.83
2022-12-13T14:20:45.064Z,43.33
2022-12-13T14:23:33.643Z,44.67
2022-12-13T14:26:23.659Z,50.73
2022-12-13T14:28:56.665Z,46.73
2022-12-13T14:31:28.302Z,51.27
2022-12-13T14:33:57.683Z,49.03
2022-12-13T14:36:32.141Z,49.63
2022-12-13T14:39:01.270Z,51.00
2022-12-13T14:41:27.916Z,56.70
2022-12-13T14:43:54.381Z,63.17
2022-12-13T14:46:21.212Z,63.03
2022-12-13T14:48:53.700Z,56.70
2022-12-13T14:51:33.548Z,53.27
2022-12-13T14:54:02.447Z,56.13
2022-12-13T14:56:29.456Z,50.77
2022-12-13T14:59:01.503Z,58.17
2022-12-13T15:01:32.564Z,53.73
2022-12-13T15:04:18.517Z,54.37
2022-12-13T15:06:48.520Z,53.57
2022-12-13T15:09:16.725Z,54.07
2022-12-13T15:11:45.159Z,53.47
2022-12-13T15:14:20.547Z,50.43
2022-12-13T15:16:53.232Z,53.30
2022-12-13T15:19:30.954Z,47.53
2022-12-13T15:22:14.690Z,47.27
2022-12-13T15:24:49.000Z,49.63
2022-12-13T15:27:26.768Z,53.73
2022-12-13T15:29:54.421Z,51.57
2022-12-13T15:32:25.089Z,53.43
2022-12-13T15:34:51.946Z,55.90
2022-12-13T15:37:29.451Z,58.57
2022-12-13T15:40:00.761Z,58.53
2022-12-13T15:42:35.352Z,65.20
2022-12-13T15:45:06.233Z,50.63
2022-12-13T15:47:33.427Z,56.07
2022-12-13T15:50:02.503Z,58.60
2022-12-13T15:52:39.083Z,55.33
2022-12-13T15:55:05.474Z,61.03
2022-12-13T15:57:47.953Z,56.77
2022-12-13T16:00:17.363Z,57.23
2022-12-13T16:02:53.240Z,59.47
2022-12-13T16:05:30.205Z,60.93
2022-12-13T16:08:00.348Z,55.20
2022-12-13T16:10:47.114Z,61.30
2022-12-13T16:13:26.553Z,57.27
2022-12-13T16:16:00.325Z,53.03
2022-12-13T16:18:50.905Z,61.40
2022-12-13T16:21:17.342Z,57.40
2022-12-13T16:23:48.818Z,55.30
2022-12-13T16:26:22.244Z,71.30
2022-12-13T16:28:49.095Z,65.60
2022-12-13T16:31:24.079Z,72.33
2022-12-13T16:33:51.498Z,71.63
2022-12-13T16:36:18.294Z,66.13
2022-12-13T16:38:44.791Z,64.53
2022-12-13T16:41:11.575Z,63.27
2022-12-13T16:43:46.427Z,62.87
2022-12-13T16:47:15.154Z,59.63
2022-12-13T16:49:14.924Z,65.40
2022-12-13T16:51:46.482Z,65.23
2022-12-13T16:54:14.934Z,66.40
2022-12-13T16:56:41.543Z,68.13
2022-12-13T16:59:12.642Z,70.00
2022-12-13T17:01:39.260Z,72.27
2022-12-13T17:04:13.936Z,72.47
2022-12-13T17:06:45.610Z,69.63
2022-12-13T17:09:12.145Z,66.63
2022-12-13T17:11:38.593Z,64.20
2022-12-13T17:14:05.822Z,68.40
2022-12-13T17:16:32.469Z,60.63
2022-12-13T17:18:58.951Z,55.97
2022-12-13T17:21:26.387Z,54.23
2022-12-13T17:24:00.669Z,53.63
2022-12-13T17:26:29.013Z,52.30
2022-12-13T17:28:55.868Z,54.73
2022-12-13T17:31:22.469Z,55.10
2022-12-13T17:33:49.650Z,55.47
2022-12-13T17:36:17.274Z,59.27
2022-12-13T17:38:45.646Z,56.37
2022-12-13T17:41:13.514Z,50.10
2022-12-13T17:43:41.063Z,59.67
2022-12-13T17:46:13.226Z,62.83
2022-12-13T17:48:41.374Z,59.53
2022-12-13T17:51:09.819Z,65.73
2022-12-13T17:53:38.165Z,73.20
2022-12-13T17:56:07.703Z,73.43
2022-12-13T17:58:34.662Z,90.43
2022-12-13T18:01:30.349Z,81.20
2022-12-13T18:03:57.271Z,73.30
2022-12-13T18:06:25.723Z,67.53
2022-12-13T18:08:52.499Z,69.77
2022-12-13T18:11:36.161Z,68.63
2022-12-13T18:14:07.887Z,66.17
2022-12-13T18:16:38.226Z,70.83
2022-12-13T18:19:11.758Z,70.07
2022-12-13T18:21:38.573Z,68.20
2022-12-13T18:24:07.895Z,66.57
2022-12-13T18:26:34.640Z,69.47
2022-12-13T18:29:01.447Z,83.90
2022-12-13T18:31:28.301Z,88.37
2022-12-13T18:33:55.650Z,99.30
2022-12-13T18:36:24.793Z,98.33
2022-12-13T18:38:51.519Z,111.90
2022-12-13T18:41:24.526Z,111.90
2022-12-13T18:44:04.448Z,112.63
2022-12-13T18:46:33.201Z,95.20
2022-12-13T18:48:59.775Z,88.17
2022-12-13T18:51:27.259Z,77.03
2022-12-13T18:53:55.806Z,82.40
2022-12-13T18:56:23.554Z,81.13
2022-12-13T18:58:50.679Z,87.13
2022-12-13T19:01:18.722Z,80.50
2022-12-13T19:03:48.209Z,88.03
2022-12-13T19:06:21.315Z,99.03
2022-12-13T19:08:49.928Z,119.43
2022-12-13T19:11:17.613Z,123.37
2022-12-13T19:13:44.704Z,128.20
2022-12-13T19:16:14.417Z,122.30
2022-12-13T19:18:41.308Z,114.27
2022-12-13T19:21:08.970Z,103.97
2022-12-13T19:23:35.888Z,99.67
2022-12-13T19:26:08.840Z,99.20
2022-12-13T19:28:36.398Z,98.53
2022-12-13T19:31:04.809Z,98.93
2022-12-13T19:33:32.384Z,101.17
2022-12-13T19:35:59.179Z,93.40
2022-12-13T19:38:25.869Z,97.20
2022-12-13T19:40:52.660Z,84.80
2022-12-13T19:43:21.227Z,90.00
2022-12-13T19:45:49.402Z,87.60
2022-12-13T19:48:16.283Z,92.63
2022-12-13T19:50:44.170Z,81.23
2022-12-13T19:53:10.657Z,74.37
2022-12-13T19:55:42.770Z,71.57
2022-12-13T19:58:09.246Z,70.93
2022-12-13T20:00:35.748Z,66.87
2022-12-13T20:03:04.121Z,71.87
2022-12-13T20:05:31.013Z,66.07
2022-12-13T20:07:57.948Z,66.03
2022-12-13T20:10:25.556Z,64.70
2022-12-13T20:12:52.297Z,61.33
2022-12-13T20:15:18.947Z,62.93
2022-12-13T20:17:45.375Z,64.70
2022-12-13T20:20:11.948Z,69.10
2022-12-13T20:22:38.399Z,63.67
2022-12-13T20:25:06.950Z,69.83
2022-12-13T20:27:33.619Z,69.53
2022-12-13T20:30:00.221Z,62.80
2022-12-13T20:32:26.685Z,63.80
2022-12-13T20:34:55.138Z,63.97
2022-12-13T20:37:23.955Z,72.00
2022-12-13T20:39:50.875Z,73.30
2022-12-13T20:42:17.432Z,79.57
2022-12-13T20:44:43.900Z,81.40
2022-12-13T20:47:11.002Z,79.40
2022-12-13T20:49:37.580Z,76.73
2022-12-13T20:52:04.318Z,78.27
2022-12-13T20:54:30.875Z,88.03
2022-12-13T20:56:57.404Z,82.33
2022-12-13T20:59:24.029Z,80.90
2022-12-13T21:01:50.875Z,81.97
2022-12-13T21:04:20.395Z,81.97
2022-12-13T21:06:47.046Z,83.40
2022-12-13T21:09:13.638Z,77.83
2022-12-13T21:11:46.701Z,77.93
2022-12-13T21:14:20.809Z,76.17
2022-12-13T21:17:05.344Z,67.67
2022-12-13T21:19:39.084Z,71.63
2022-12-13T21:22:06.964Z,68.23
2022-12-13T21:24:33.474Z,73.13
2022-12-13T21:27:00.171Z,77.43
2022-12-13T21:29:27.395Z,71.00
2022-12-13T21:31:54.688Z,73.33
2022-12-13T21:34:22.473Z,78.90
2022-12-13T21:36:52.382Z,72.37
2022-12-13T21:39:22.760Z,68.03
2022-12-13T21:41:49.895Z,62.07
2022-12-13T21:44:17.804Z,69.90
2022-12-13T21:49:32.079Z,71.33
2022-12-13T21:51:58.574Z,65.17
2022-12-13T21:54:25.110Z,63.70
2022-12-13T21:57:10.340Z,58.77
2022-12-13T21:59:36.842Z,65.13
2022-12-13T22:02:22.473Z,59.27
2022-12-13T22:04:55.681Z,60.33
2022-12-13T22:07:26.549Z,58.70
2022-12-13T22:09:54.221Z,57.17
2022-12-13T22:12:32.431Z,55.10
2022-12-13T22:14:59.181Z,57.67
2022-12-13T22:17:33.085Z,60.07
2022-12-13T22:20:02.748Z,60.17
2022-12-13T22:22:30.761Z,57.80
2022-12-13T22:24:57.371Z,56.00
2022-12-13T22:27:25.065Z,57.20
2022-12-13T22:29:52.684Z,55.77
2022-12-13T22:32:20.171Z,50.63
2022-12-13T22:34:46.863Z,60.97
2022-12-13T22:37:13.447Z,62.27
2022-12-13T22:39:39.893Z,57.87
2022-12-13T22:42:06.380Z,59.93
2022-12-13T22:44:32.836Z,57.83
2022-12-13T22:47:00.626Z,56.43
2022-12-13T22:49:27.341Z,56.00
2022-12-13T22:51:53.803Z,63.27
2022-12-13T22:54:20.772Z,59.50
2022-12-13T22:56:49.973Z,57.13
2022-12-13T22:59:17.249Z,56.77
2022-12-13T23:01:47.043Z,56.10
2022-12-13T23:04:15.455Z,60.80
2022-12-13T23:06:42.194Z,53.93
2022-12-13T23:09:13.145Z,61.03
2022-12-13T23:12:03.393Z,66.30
2022-12-13T23:14:54.577Z,64.87
2022-12-13T23:17:21.240Z,63.03
2022-12-13T23:19:50.078Z,65.33
2022-12-13T23:22:25.070Z,65.03
2022-12-13T23:24:52.724Z,70.23
2022-12-13T23:27:23.591Z,65.83
2022-12-13T23:29:50.113Z,60.70
2022-12-13T23:32:16.572Z,66.53
2022-12-13T23:34:43.037Z,62.07
2022-12-13T23:37:09.442Z,66.20
2022-12-13T23:39:35.900Z,68.60
2022-12-13T23:42:03.357Z,63.17
2022-12-13T23:44:29.811Z,62.90
2022-12-13T23:46:56.366Z,77.50
2022-12-13T23:49:22.843Z,75.03
2022-12-13T23:51:49.710Z,74.00
2022-12-13T23:54:19.562Z,68.03
2022-12-13T23:56:47.365Z,70.87
2022-12-13T23:59:14.454Z,68.77
