createdAt,value
2019-06-01T00:00:10.828Z,0
2019-06-01T00:01:01.434Z,0
2019-06-01T00:02:02.132Z,0
2019-06-01T00:03:02.824Z,0
2019-06-01T00:04:03.515Z,0
2019-06-01T00:05:04.209Z,0
2019-06-01T00:06:04.899Z,0
2019-06-01T00:07:06.020Z,0
2019-06-01T00:08:06.736Z,0
2019-06-01T00:09:07.427Z,0
2019-06-01T00:10:08.123Z,0
2019-06-01T00:11:08.790Z,0
2019-06-01T00:12:09.615Z,0
2019-06-01T00:13:10.365Z,0
2019-06-01T00:15:12.748Z,0
2019-06-01T00:16:14.404Z,0
2019-06-01T00:17:15.587Z,0
2019-06-01T00:18:16.289Z,0
2019-06-01T00:19:17.050Z,0
2019-06-01T00:20:17.736Z,0
2019-06-01T00:21:18.439Z,0
2019-06-01T00:22:19.137Z,0
2019-06-01T00:23:20.433Z,0
2019-06-01T00:24:22.442Z,0
2019-06-01T00:25:23.094Z,0
2019-06-01T00:26:23.854Z,0
2019-06-01T00:27:24.511Z,0
2019-06-01T00:28:25.210Z,0
2019-06-01T00:29:25.901Z,0
2019-06-01T00:30:27.600Z,0
2019-06-01T00:31:27.275Z,0
2019-06-01T00:32:27.974Z,0
2019-06-01T00:33:28.666Z,0
2019-06-01T00:34:29.379Z,0
2019-06-01T00:35:30.055Z,0
2019-06-01T00:36:30.850Z,0
2019-06-01T00:37:31.540Z,0
2019-06-01T00:38:32.261Z,0
2019-06-01T00:39:32.933Z,0
2019-06-01T00:40:33.639Z,0
2019-06-01T00:41:34.385Z,0
2019-06-01T00:42:35.024Z,0
2019-06-01T00:43:35.715Z,0
2019-06-01T00:44:36.411Z,0
2019-06-01T00:45:37.103Z,0
2019-06-01T00:46:37.796Z,0
2019-06-01T00:47:38.499Z,0
2019-06-01T00:48:39.191Z,0
2019-06-01T00:49:39.885Z,0
2019-06-01T00:50:40.588Z,0
2019-06-01T00:51:41.277Z,0
2019-06-01T00:52:42.957Z,0
2019-06-01T00:53:43.309Z,0
2019-06-01T00:54:43.351Z,0
2019-06-01T00:55:45.863Z,0
2019-06-01T00:56:45.595Z,0
2019-06-01T00:57:45.750Z,0
2019-06-01T00:58:46.124Z,0
2019-06-01T00:59:47.990Z,0
2019-06-01T01:00:49.022Z,0
2019-06-01T01:01:48.192Z,0
2019-06-01T01:02:50.138Z,0
2019-06-01T01:03:50.217Z,0
2019-06-01T01:04:50.391Z,0
2019-06-01T01:05:50.955Z,0
2019-06-01T01:06:52.826Z,0
2019-06-01T01:07:53.540Z,0
2019-06-01T01:08:53.073Z,0
2019-06-01T01:09:54.931Z,0
2019-06-01T01:10:55.086Z,0
2019-06-01T01:11:55.330Z,0
2019-06-01T01:12:55.795Z,0
2019-06-01T01:13:56.490Z,0
2019-06-01T01:14:57.188Z,0
2019-06-01T01:15:57.889Z,0
2019-06-01T01:16:58.587Z,0
2019-06-01T01:17:59.272Z,0
2019-06-01T01:18:59.967Z,0
2019-06-01T01:20:00.663Z,0
2019-06-01T01:21:01.355Z,0
2019-06-01T01:22:02.044Z,0
2019-06-01T01:23:02.739Z,0
2019-06-01T01:24:03.425Z,0
2019-06-01T01:25:04.131Z,0
2019-06-01T01:26:04.860Z,0
2019-06-01T01:27:05.523Z,0
2019-06-01T01:28:06.214Z,0
2019-06-01T01:29:06.910Z,0
2019-06-01T01:30:07.599Z,0
2019-06-01T01:31:13.798Z,0
2019-06-01T01:32:09.003Z,0
2019-06-01T01:33:09.731Z,0
2019-06-01T01:34:10.383Z,0
2019-06-01T01:35:11.074Z,0
2019-06-01T01:36:11.793Z,0
2019-06-01T01:37:12.494Z,0
2019-06-01T01:38:13.183Z,0
2019-06-01T01:39:13.875Z,0
2019-06-01T01:40:14.563Z,0
2019-06-01T01:41:15.260Z,0
2019-06-01T01:42:15.963Z,0
2019-06-01T01:43:16.951Z,0
2019-06-01T01:44:17.652Z,0
2019-06-01T01:45:18.354Z,0
2019-06-01T01:46:19.041Z,0
2019-06-01T01:47:19.727Z,0
2019-06-01T01:48:20.420Z,0
2019-06-01T01:49:21.118Z,0
2019-06-01T01:50:21.810Z,0
2019-06-01T01:51:22.506Z,0
2019-06-01T01:52:23.198Z,0
2019-06-01T01:53:23.884Z,0
2019-06-01T01:54:24.577Z,0
2019-06-01T01:55:25.271Z,0
2019-06-01T01:56:25.963Z,0
2019-06-01T01:57:26.651Z,0
2019-06-01T01:58:27.335Z,0
2019-06-01T01:59:28.026Z,0
2019-06-01T02:00:28.722Z,0
2019-06-01T02:01:29.416Z,0
2019-06-01T02:02:30.095Z,0
2019-06-01T02:03:30.798Z,0
2019-06-01T02:04:31.486Z,0
2019-06-01T02:05:32.248Z,0
2019-06-01T02:06:32.939Z,0
2019-06-01T02:07:33.632Z,0
2019-06-01T02:08:34.524Z,0
2019-06-01T02:09:35.219Z,0
2019-06-01T02:10:35.947Z,0
2019-06-01T02:11:36.598Z,0
2019-06-01T02:12:37.291Z,0
2019-06-01T02:13:37.975Z,0
2019-06-01T02:14:38.664Z,0
2019-06-01T02:15:39.363Z,0
2019-06-01T02:16:40.068Z,0
2019-06-01T02:17:40.758Z,0
2019-06-01T02:18:41.455Z,0
2019-06-01T02:19:42.162Z,0
2019-06-01T02:20:42.835Z,0
2019-06-01T02:21:43.528Z,0
2019-06-01T02:22:44.239Z,0
2019-06-01T02:23:44.941Z,0
2019-06-01T02:24:45.633Z,0
2019-06-01T02:25:46.332Z,0
2019-06-01T02:26:47.028Z,0
2019-06-01T02:27:47.749Z,4
2019-06-01T02:28:48.441Z,4
2019-06-01T02:29:49.137Z,4
2019-06-01T02:30:49.818Z,4
2019-06-01T02:31:50.515Z,0
2019-06-01T02:32:51.209Z,4
2019-06-01T02:33:51.892Z,4
2019-06-01T02:34:54.140Z,4
2019-06-01T02:35:54.413Z,8
2019-06-01T02:36:54.318Z,4
2019-06-01T02:37:56.297Z,8
2019-06-01T02:38:56.525Z,12
2019-06-01T02:39:56.752Z,8
2019-06-01T02:40:57.416Z,12
2019-06-01T02:41:59.035Z,12
2019-06-01T02:42:59.269Z,16
2019-06-01T02:43:59.112Z,16
2019-06-01T02:45:01.147Z,20
2019-06-01T02:46:00.559Z,20
2019-06-01T02:47:01.561Z,24
2019-06-01T02:48:01.813Z,28
2019-06-01T02:49:04.071Z,32
2019-06-01T02:50:04.518Z,36
2019-06-01T02:51:04.074Z,40
2019-06-01T02:52:05.442Z,44
2019-06-01T02:53:05.802Z,48
2019-06-01T02:54:06.272Z,56
2019-06-01T02:55:06.521Z,64
2019-06-01T02:56:07.064Z,68
2019-06-01T02:57:07.751Z,76
2019-06-01T02:58:08.457Z,84
2019-06-01T02:59:09.133Z,92
2019-06-01T03:00:09.840Z,100
2019-06-01T03:01:10.532Z,112
2019-06-01T03:02:14.621Z,124
2019-06-01T03:03:11.922Z,136
2019-06-01T03:04:12.609Z,152
2019-06-01T03:05:13.296Z,168
2019-06-01T03:06:13.990Z,180
2019-06-01T03:07:14.686Z,204
2019-06-01T03:08:15.381Z,220
2019-06-01T03:09:16.077Z,244
2019-06-01T03:10:16.768Z,272
2019-06-01T03:11:17.478Z,300
2019-06-01T03:12:18.158Z,332
2019-06-01T03:13:18.855Z,364
2019-06-01T03:14:19.546Z,392
2019-06-01T03:15:20.246Z,424
2019-06-01T03:16:20.946Z,464
2019-06-01T03:17:21.654Z,500
2019-06-01T03:18:22.344Z,540
2019-06-01T03:19:23.040Z,580
2019-06-01T03:20:23.733Z,620
2019-06-01T03:21:24.423Z,664
2019-06-01T03:22:25.120Z,704
2019-06-01T03:23:25.807Z,748
2019-06-01T03:24:26.507Z,796
2019-06-01T03:25:27.199Z,836
2019-06-01T03:26:27.909Z,872
2019-06-01T03:27:28.598Z,920
2019-06-01T03:28:29.284Z,960
2019-06-01T03:29:29.985Z,1004
2019-06-01T03:30:30.688Z,1052
2019-06-01T03:31:31.374Z,1100
2019-06-01T03:32:36.554Z,1160
2019-06-01T03:33:32.765Z,1220
2019-06-01T03:34:33.483Z,1268
2019-06-01T03:35:34.184Z,1308
2019-06-01T03:36:34.873Z,1348
2019-06-01T03:37:35.553Z,1384
2019-06-01T03:38:36.257Z,1428
2019-06-01T03:39:36.952Z,1480
2019-06-01T03:40:37.642Z,1524
2019-06-01T03:41:38.337Z,1564
2019-06-01T03:42:39.029Z,1600
2019-06-01T03:43:39.724Z,1640
2019-06-01T03:44:40.424Z,1684
2019-06-01T03:45:41.120Z,1724
2019-06-01T03:46:41.821Z,1760
2019-06-01T03:47:42.507Z,1792
2019-06-01T03:48:43.227Z,1848
2019-06-01T03:49:43.900Z,1908
2019-06-01T03:50:44.605Z,1960
2019-06-01T03:51:45.317Z,2012
2019-06-01T03:52:46.004Z,2064
2019-06-01T03:53:46.697Z,2120
2019-06-01T03:54:48.700Z,2176
2019-06-01T03:55:48.083Z,2240
2019-06-01T03:56:48.782Z,2304
2019-06-01T03:57:49.474Z,2352
2019-06-01T03:58:50.175Z,2372
2019-06-01T03:59:50.868Z,2420
2019-06-01T04:00:51.566Z,2468
2019-06-01T04:01:52.257Z,2500
2019-06-01T04:02:52.953Z,2544
2019-06-01T04:03:53.657Z,2588
2019-06-01T04:04:54.355Z,2636
2019-06-01T04:05:55.050Z,2664
2019-06-01T04:06:55.760Z,2696
2019-06-01T04:07:56.450Z,2744
2019-06-01T04:08:57.147Z,2764
2019-06-01T04:09:57.859Z,2752
2019-06-01T04:10:58.554Z,2752
2019-06-01T04:11:59.246Z,2804
2019-06-01T04:12:59.947Z,2892
2019-06-01T04:14:01.553Z,2992
2019-06-01T04:15:08.402Z,3072
2019-06-01T04:16:02.048Z,3136
2019-06-01T04:17:04.035Z,3196
2019-06-01T04:18:03.887Z,3248
2019-06-01T04:19:04.124Z,3288
2019-06-01T04:20:05.918Z,3320
2019-06-01T04:21:05.998Z,3336
2019-06-01T04:22:06.209Z,3352
2019-06-01T04:23:08.014Z,3392
2019-06-01T04:24:08.035Z,3440
2019-06-01T04:25:08.391Z,3512
2019-06-01T04:26:10.167Z,3596
2019-06-01T04:27:10.227Z,3640
2019-06-01T04:28:10.376Z,3704
2019-06-01T04:29:12.414Z,3776
2019-06-01T04:30:11.767Z,3824
2019-06-01T04:31:12.839Z,3872
2019-06-01T04:32:13.160Z,3928
2019-06-01T04:33:13.850Z,4020
2019-06-01T04:34:14.543Z,4144
2019-06-01T04:35:15.304Z,4268
2019-06-01T04:36:16.002Z,4352
2019-06-01T04:37:16.703Z,4464
2019-06-01T04:38:17.395Z,4596
2019-06-01T04:39:18.091Z,4724
2019-06-01T04:40:18.787Z,4840
2019-06-01T04:41:19.487Z,4960
2019-06-01T04:42:20.186Z,5060
2019-06-01T04:43:20.909Z,5176
2019-06-01T04:44:21.586Z,5296
2019-06-01T04:45:22.273Z,5396
2019-06-01T04:46:22.969Z,5496
2019-06-01T04:47:23.674Z,5604
2019-06-01T04:48:24.367Z,5684
2019-06-01T04:49:25.063Z,5772
2019-06-01T04:50:25.763Z,5832
2019-06-01T04:51:26.463Z,5940
2019-06-01T04:52:27.155Z,6008
2019-06-01T04:53:27.857Z,6084
2019-06-01T04:54:28.561Z,6168
2019-06-01T04:55:29.318Z,6176
2019-06-01T04:56:29.947Z,6200
2019-06-01T04:57:30.644Z,6252
2019-06-01T04:58:31.350Z,6272
2019-06-01T04:59:32.045Z,6252
2019-06-01T05:00:32.750Z,6232
2019-06-01T05:01:33.442Z,6172
2019-06-01T05:02:34.143Z,6064
2019-06-01T05:03:34.812Z,5968
2019-06-01T05:04:35.506Z,6108
2019-06-01T05:05:36.209Z,6168
2019-06-01T05:06:36.892Z,6112
2019-06-01T05:07:37.588Z,6180
2019-06-01T05:08:38.283Z,6324
2019-06-01T05:09:38.961Z,6400
2019-06-01T05:10:39.660Z,6492
2019-06-01T05:11:40.356Z,6552
2019-06-01T05:12:41.063Z,6576
2019-06-01T05:13:42.098Z,6804
2019-06-01T05:14:42.706Z,9676
2019-06-01T05:15:43.411Z,13688
2019-06-01T05:16:44.138Z,14208
2019-06-01T05:17:44.844Z,14528
2019-06-01T05:18:45.547Z,16160
2019-06-01T05:19:46.262Z,18176
2019-06-01T05:20:46.955Z,19424
2019-06-01T05:21:47.660Z,19808
2019-06-01T05:22:48.353Z,19456
2019-06-01T05:23:49.053Z,19776
2019-06-01T05:24:49.754Z,19360
2019-06-01T05:25:53.169Z,17760
2019-06-01T05:26:51.210Z,19456
2019-06-01T05:27:51.858Z,11664
2019-06-01T05:28:52.570Z,10636
2019-06-01T05:29:53.239Z,12144
2019-06-01T05:30:53.940Z,8832
2019-06-01T05:31:54.647Z,10612
2019-06-01T05:32:55.341Z,8924
2019-06-01T05:33:56.038Z,8904
2019-06-01T05:34:56.740Z,8120
2019-06-01T05:35:57.446Z,7860
2019-06-01T05:36:58.140Z,11516
2019-06-01T05:37:58.841Z,7744
2019-06-01T05:38:59.551Z,7332
2019-06-01T05:40:00.250Z,8412
2019-06-01T05:41:00.944Z,6908
2019-06-01T05:42:01.644Z,6948
2019-06-01T05:43:02.346Z,7200
2019-06-01T05:44:03.040Z,8012
2019-06-01T05:45:03.739Z,9004
2019-06-01T05:46:04.449Z,7668
2019-06-01T05:47:05.143Z,8044
2019-06-01T05:48:05.846Z,8364
2019-06-01T05:49:06.565Z,10352
2019-06-01T05:50:07.255Z,11188
2019-06-01T05:51:07.963Z,22048
2019-06-01T05:52:08.661Z,11916
2019-06-01T05:53:10.364Z,10228
2019-06-01T05:54:10.469Z,11196
2019-06-01T05:55:10.760Z,8796
2019-06-01T05:56:12.602Z,10276
2019-06-01T05:57:12.645Z,9944
2019-06-01T05:58:13.042Z,8372
2019-06-01T05:59:13.922Z,7424
2019-06-01T06:00:15.069Z,7276
2019-06-01T06:01:16.346Z,6716
2019-06-01T06:02:15.656Z,6620
2019-06-01T06:03:21.750Z,10716
2019-06-01T06:04:17.514Z,9548
2019-06-01T06:05:18.763Z,19200
2019-06-01T06:06:18.454Z,21056
2019-06-01T06:07:19.163Z,15080
2019-06-01T06:08:20.121Z,24256
2019-06-01T06:09:20.550Z,23712
2019-06-01T06:10:22.176Z,26432
2019-06-01T06:11:21.947Z,25888
2019-06-01T06:12:22.661Z,37216
2019-06-01T06:13:23.355Z,23072
2019-06-01T06:14:24.048Z,20608
2019-06-01T06:15:24.754Z,11732
2019-06-01T06:16:25.466Z,13820
2019-06-01T06:17:26.171Z,8960
2019-06-01T06:18:26.861Z,12196
2019-06-01T06:19:27.571Z,15048
2019-06-01T06:20:28.261Z,13364
2019-06-01T06:21:28.963Z,16092
2019-06-01T06:22:29.679Z,12188
2019-06-01T06:23:30.375Z,10860
2019-06-01T06:24:31.076Z,11392
2019-06-01T06:25:33.435Z,10944
2019-06-01T06:26:32.481Z,11212
2019-06-01T06:27:33.193Z,11316
2019-06-01T06:28:33.889Z,11356
2019-06-01T06:29:34.586Z,11416
2019-06-01T06:30:35.285Z,11288
2019-06-01T06:31:36.282Z,10936
2019-06-01T06:32:36.990Z,13244
2019-06-01T06:33:37.701Z,12244
2019-06-01T06:34:38.389Z,14640
2019-06-01T06:35:39.093Z,12920
2019-06-01T06:36:39.796Z,12180
2019-06-01T06:37:42.315Z,12124
2019-06-01T06:38:41.185Z,11404
2019-06-01T06:39:41.887Z,10972
2019-06-01T06:40:42.603Z,10448
2019-06-01T06:41:43.288Z,10584
2019-06-01T06:42:43.994Z,10344
2019-06-01T06:43:44.691Z,10172
2019-06-01T06:44:45.384Z,10704
2019-06-01T06:45:46.089Z,12968
2019-06-01T06:46:46.797Z,12672
2019-06-01T06:47:47.501Z,12068
2019-06-01T06:48:48.199Z,10648
2019-06-01T06:49:48.895Z,11348
2019-06-01T06:50:49.592Z,12560
2019-06-01T06:51:50.296Z,20640
2019-06-01T06:52:50.994Z,11760
2019-06-01T06:53:51.695Z,11180
2019-06-01T06:54:52.393Z,11164
2019-06-01T06:55:53.100Z,11144
2019-06-01T06:56:53.804Z,11568
2019-06-01T06:57:54.512Z,11116
2019-06-01T06:58:55.193Z,11088
2019-06-01T06:59:55.896Z,11220
2019-06-01T07:00:56.609Z,11460
2019-06-01T07:01:57.341Z,11936
2019-06-01T07:02:57.998Z,11904
2019-06-01T07:04:11.635Z,12240
2019-06-01T07:04:59.400Z,25504
2019-06-01T07:06:00.096Z,45376
2019-06-01T07:07:00.802Z,26432
2019-06-01T07:08:01.501Z,52800
2019-06-01T07:09:02.209Z,8188
2019-06-01T07:10:02.929Z,37504
2019-06-01T07:11:03.625Z,51616
2019-06-01T07:12:04.338Z,57376
2019-06-01T07:13:05.040Z,57824
2019-06-01T07:14:05.715Z,23296
2019-06-01T07:15:06.430Z,15992
2019-06-01T07:16:07.153Z,16328
2019-06-01T07:17:07.837Z,18592
2019-06-01T07:18:08.537Z,16120
2019-06-01T07:19:09.231Z,19232
2019-06-01T07:20:09.928Z,18720
2019-06-01T07:21:10.636Z,20000
2019-06-01T07:22:11.320Z,13368
2019-06-01T07:23:12.037Z,13520
2019-06-01T07:24:12.753Z,23424
2019-06-01T07:25:13.431Z,21344
2019-06-01T07:26:14.137Z,14804
2019-06-01T07:27:14.825Z,49664
2019-06-01T07:28:15.531Z,16076
2019-06-01T07:29:16.268Z,18432
2019-06-01T07:30:16.979Z,52832
2019-06-01T07:31:17.656Z,45280
2019-06-01T07:32:18.357Z,37568
2019-06-01T07:33:20.366Z,24384
2019-06-01T07:34:30.933Z,66528
2019-06-01T07:35:20.574Z,39200
2019-06-01T07:36:22.176Z,67456
2019-06-01T07:37:22.566Z,52128
2019-06-01T07:38:22.562Z,19712
2019-06-01T07:39:24.742Z,43136
2019-06-01T07:40:24.776Z,66080
2019-06-01T07:41:24.729Z,65632
2019-06-01T07:42:26.625Z,19136
2019-06-01T07:43:26.840Z,59808
2019-06-01T07:44:26.978Z,34752
2019-06-01T07:45:27.431Z,69760
2019-06-01T07:46:28.984Z,61472
2019-06-01T07:47:29.182Z,67008
2019-06-01T07:48:29.545Z,47936
2019-06-01T07:49:31.188Z,66912
2019-06-01T07:50:32.201Z,73600
2019-06-01T07:51:31.745Z,73824
2019-06-01T07:52:32.458Z,73696
2019-06-01T07:53:33.043Z,69248
2019-06-01T07:54:33.745Z,69120
2019-06-01T07:55:34.461Z,67552
2019-06-01T07:56:35.156Z,69344
2019-06-01T07:57:35.861Z,70976
2019-06-01T07:58:36.560Z,74560
2019-06-01T07:59:37.261Z,76160
2019-06-01T08:00:37.969Z,79264
2019-06-01T08:01:38.670Z,79104
2019-06-01T08:02:39.369Z,77024
2019-06-01T08:03:40.079Z,74304
2019-06-01T08:04:53.152Z,71648
2019-06-01T08:05:41.515Z,69184
2019-06-01T08:06:46.306Z,71008
2019-06-01T08:07:42.922Z,73952
2019-06-01T08:08:43.628Z,75328
2019-06-01T08:09:44.328Z,73984
2019-06-01T08:10:45.025Z,24352
2019-06-01T08:11:45.731Z,71008
2019-06-01T08:12:46.432Z,69888
2019-06-01T08:13:47.138Z,32416
2019-06-01T08:14:47.839Z,64576
2019-06-01T08:15:48.552Z,63456
2019-06-01T08:16:49.269Z,65920
2019-06-01T08:17:49.962Z,69536
2019-06-01T08:18:53.042Z,68992
2019-06-01T08:19:52.031Z,71328
2019-06-01T08:20:52.074Z,31488
2019-06-01T08:21:52.814Z,66752
2019-06-01T08:22:53.480Z,66944
2019-06-01T08:23:54.185Z,66656
2019-06-01T08:24:54.889Z,66784
2019-06-01T08:25:55.590Z,70560
2019-06-01T08:26:56.294Z,68224
2019-06-01T08:27:56.996Z,73440
2019-06-01T08:28:57.707Z,77152
2019-06-01T08:29:58.442Z,79136
2019-06-01T08:30:59.141Z,71328
2019-06-01T08:31:59.844Z,68416
2019-06-01T08:33:00.611Z,70400
2019-06-01T08:34:01.263Z,70656
2019-06-01T08:35:08.445Z,70752
2019-06-01T08:36:02.665Z,71392
2019-06-01T08:37:03.438Z,69568
2019-06-01T08:38:04.077Z,69440
2019-06-01T08:39:04.807Z,70752
2019-06-01T08:40:05.489Z,73312
2019-06-01T08:41:06.206Z,75040
2019-06-01T08:42:06.909Z,76896
2019-06-01T08:43:07.597Z,67584
2019-06-01T08:44:08.243Z,61760
2019-06-01T08:45:08.945Z,55072
2019-06-01T08:46:09.667Z,64576
2019-06-01T08:47:10.371Z,47168
2019-06-01T08:48:11.091Z,78016
2019-06-01T08:49:11.786Z,75744
2019-06-01T08:50:12.503Z,76032
2019-06-01T08:51:13.199Z,80192
2019-06-01T08:52:13.906Z,79424
2019-06-01T08:53:14.604Z,81728
2019-06-01T08:54:15.316Z,81536
2019-06-01T08:55:16.005Z,79040
2019-06-01T08:56:16.708Z,84032
2019-06-01T08:57:17.413Z,89152
2019-06-01T08:58:18.118Z,86880
2019-06-01T08:59:18.827Z,87712
2019-06-01T09:00:19.521Z,89024
2019-06-01T09:01:20.230Z,88672
2019-06-01T09:02:20.935Z,86976
2019-06-01T09:03:21.638Z,74816
2019-06-01T09:04:22.352Z,80608
2019-06-01T09:05:25.848Z,82752
2019-06-01T09:06:24.815Z,86368
2019-06-01T09:07:24.843Z,84192
2019-06-01T09:08:25.909Z,84960
2019-06-01T09:09:26.880Z,85120
2019-06-01T09:10:27.425Z,86016
2019-06-01T09:11:27.266Z,80800
2019-06-01T09:12:29.155Z,77600
2019-06-01T09:13:29.138Z,76320
2019-06-01T09:14:29.368Z,74208
2019-06-01T09:15:31.355Z,84896
2019-06-01T09:16:31.603Z,86656
2019-06-01T09:17:31.652Z,84128
2019-06-01T09:18:33.558Z,82784
2019-06-01T09:19:33.596Z,84352
2019-06-01T09:20:37.117Z,93984
2019-06-01T09:21:34.273Z,99712
2019-06-01T09:22:35.726Z,93184
2019-06-01T09:23:37.076Z,88384
2019-06-01T09:24:36.391Z,84704
2019-06-01T09:25:37.088Z,79584
2019-06-01T09:26:37.787Z,76448
2019-06-01T09:27:38.493Z,76000
2019-06-01T09:28:39.193Z,77920
2019-06-01T09:29:39.902Z,73376
2019-06-01T09:30:40.599Z,72800
2019-06-01T09:31:41.307Z,36384
2019-06-01T09:32:42.015Z,30240
2019-06-01T09:33:42.708Z,53184
2019-06-01T09:34:43.416Z,94592
2019-06-01T09:35:54.281Z,95200
2019-06-01T09:36:44.824Z,101824
2019-06-01T09:37:45.939Z,103072
2019-06-01T09:38:46.226Z,104160
2019-06-01T09:39:46.930Z,101760
2019-06-01T09:40:47.639Z,100800
2019-06-01T09:41:48.346Z,101568
2019-06-01T09:42:49.056Z,99808
2019-06-01T09:43:49.750Z,82400
2019-06-01T09:44:50.455Z,75904
2019-06-01T09:45:53.290Z,62880
2019-06-01T09:46:51.879Z,55744
2019-06-01T09:47:52.586Z,52448
2019-06-01T09:48:53.285Z,45440
2019-06-01T09:49:53.995Z,61312
2019-06-01T09:50:54.703Z,56128
2019-06-01T09:51:55.402Z,77088
2019-06-01T09:52:56.105Z,66592
2019-06-01T09:53:56.810Z,78432
2019-06-01T09:54:57.515Z,63200
2019-06-01T09:55:58.227Z,56768
2019-06-01T09:56:58.895Z,50176
2019-06-01T09:57:59.603Z,50656
2019-06-01T09:59:00.313Z,43968
2019-06-01T10:00:01.120Z,41088
2019-06-01T10:01:01.719Z,35968
2019-06-01T10:02:02.419Z,43776
2019-06-01T10:03:03.125Z,59968
2019-06-01T10:04:03.849Z,98784
2019-06-01T10:05:04.539Z,103776
2019-06-01T10:06:05.255Z,97088
2019-06-01T10:07:05.951Z,96256
2019-06-01T10:08:06.658Z,80032
2019-06-01T10:09:07.360Z,74944
2019-06-01T10:10:08.064Z,79168
2019-06-01T10:11:08.772Z,73792
2019-06-01T10:12:09.476Z,87712
2019-06-01T10:13:10.182Z,88032
2019-06-01T10:14:10.898Z,89920
2019-06-01T10:15:11.591Z,97408
2019-06-01T10:16:12.304Z,97216
2019-06-01T10:17:13.018Z,87776
2019-06-01T10:18:13.709Z,101024
2019-06-01T10:19:14.407Z,97888
2019-06-01T10:20:15.173Z,92448
2019-06-01T10:21:15.813Z,94048
2019-06-01T10:22:16.523Z,100832
2019-06-01T10:23:17.221Z,98656
2019-06-01T10:24:17.930Z,100448
2019-06-01T10:25:18.631Z,98752
2019-06-01T10:26:19.336Z,89920
2019-06-01T10:27:20.041Z,91584
2019-06-01T10:28:20.747Z,92288
2019-06-01T10:29:21.462Z,94144
2019-06-01T10:30:22.167Z,93280
2019-06-01T10:31:22.862Z,94272
2019-06-01T10:32:23.569Z,89248
2019-06-01T10:33:24.280Z,86112
2019-06-01T10:34:24.987Z,87584
2019-06-01T10:35:25.691Z,94144
2019-06-01T10:36:26.389Z,95904
2019-06-01T10:37:27.097Z,94464
2019-06-01T10:38:27.802Z,96768
2019-06-01T10:39:28.506Z,96864
2019-06-01T10:40:29.222Z,102432
2019-06-01T10:41:31.154Z,100384
2019-06-01T10:42:32.701Z,94880
2019-06-01T10:43:31.496Z,91712
2019-06-01T10:44:36.724Z,90912
2019-06-01T10:45:33.540Z,94112
2019-06-01T10:46:33.868Z,95552
2019-06-01T10:47:34.147Z,101280
2019-06-01T10:48:36.010Z,103808
2019-06-01T10:49:35.954Z,97920
2019-06-01T10:50:36.647Z,94272
2019-06-01T10:51:38.153Z,94144
2019-06-01T10:52:38.316Z,93600
2019-06-01T10:53:38.360Z,96992
2019-06-01T10:54:40.220Z,98336
2019-06-01T10:55:40.328Z,98656
2019-06-01T10:56:40.657Z,94336
2019-06-01T10:57:42.687Z,89568
2019-06-01T10:58:56.714Z,89024
2019-06-01T10:59:42.684Z,91968
2019-06-01T11:00:49.882Z,94048
2019-06-01T11:01:43.984Z,96768
2019-06-01T11:02:44.685Z,97280
2019-06-01T11:03:45.395Z,97952
2019-06-01T11:04:46.164Z,94688
2019-06-01T11:05:46.876Z,92320
2019-06-01T11:06:48.791Z,94048
2019-06-01T11:07:48.290Z,94688
2019-06-01T11:08:49.007Z,100160
2019-06-01T11:09:49.702Z,95008
2019-06-01T11:10:50.410Z,96192
2019-06-01T11:11:51.123Z,92544
2019-06-01T11:12:51.834Z,93920
2019-06-01T11:13:52.540Z,99168
2019-06-01T11:14:53.289Z,105600
2019-06-01T11:15:53.997Z,109152
2019-06-01T11:16:56.580Z,100928
2019-06-01T11:17:55.431Z,89792
2019-06-01T11:18:56.162Z,85248
2019-06-01T11:19:56.844Z,87424
2019-06-01T11:20:57.547Z,91264
2019-06-01T11:21:58.253Z,103392
2019-06-01T11:22:58.961Z,109088
2019-06-01T11:23:59.669Z,95424
2019-06-01T11:25:00.376Z,92640
2019-06-01T11:26:01.087Z,97728
2019-06-01T11:27:01.796Z,94240
2019-06-01T11:28:02.496Z,95040
2019-06-01T11:29:03.204Z,95712
2019-06-01T11:30:03.955Z,97280
2019-06-01T11:31:04.609Z,93760
2019-06-01T11:32:05.315Z,87328
2019-06-01T11:33:06.024Z,83712
2019-06-01T11:34:06.785Z,84864
2019-06-01T11:35:07.429Z,84960
2019-06-01T11:36:08.135Z,85344
2019-06-01T11:37:08.837Z,90464
2019-06-01T11:38:09.543Z,92768
2019-06-01T11:39:10.257Z,88800
2019-06-01T11:40:10.964Z,80096
2019-06-01T11:41:11.664Z,76096
2019-06-01T11:42:12.378Z,83648
2019-06-01T11:43:13.083Z,88864
2019-06-01T11:44:13.799Z,92352
2019-06-01T11:45:14.499Z,96128
2019-06-01T11:46:15.216Z,95712
2019-06-01T11:47:15.935Z,93696
2019-06-01T11:48:16.635Z,93536
2019-06-01T11:49:20.672Z,95264
2019-06-01T11:50:18.033Z,100064
2019-06-01T11:51:18.741Z,95872
2019-06-01T11:52:19.453Z,99104
2019-06-01T11:53:20.157Z,100096
2019-06-01T11:54:20.875Z,102080
2019-06-01T11:55:21.580Z,105344
2019-06-01T11:56:22.282Z,104736
2019-06-01T11:57:22.991Z,107264
2019-06-01T11:58:23.700Z,110272
2019-06-01T11:59:24.412Z,108832
2019-06-01T12:00:25.172Z,99808
2019-06-01T12:01:25.877Z,93824
2019-06-01T12:02:26.589Z,85440
2019-06-01T12:03:27.295Z,90880
2019-06-01T12:04:28.006Z,91008
2019-06-01T12:05:28.705Z,92896
2019-06-01T12:06:29.415Z,87136
2019-06-01T12:07:30.124Z,88544
2019-06-01T12:08:34.000Z,91712
2019-06-01T12:09:31.532Z,93984
2019-06-01T12:10:32.240Z,92032
2019-06-01T12:11:32.948Z,99360
2019-06-01T12:12:33.651Z,102880
2019-06-01T12:13:34.359Z,105440
2019-06-01T12:14:36.214Z,100224
2019-06-01T12:15:36.289Z,97376
2019-06-01T12:16:36.478Z,93312
2019-06-01T12:17:38.591Z,92352
2019-06-01T12:18:38.472Z,93024
2019-06-01T12:19:38.615Z,96512
2019-06-01T12:20:39.280Z,96416
2019-06-01T12:21:40.929Z,93120
2019-06-01T12:22:40.871Z,92128
2019-06-01T12:23:41.568Z,89728
2019-06-01T12:24:43.051Z,88128
2019-06-01T12:25:42.837Z,87584
2019-06-01T12:26:43.573Z,94080
2019-06-01T12:27:44.247Z,95392
2019-06-01T12:28:45.810Z,99392
2019-06-01T12:29:45.914Z,100512
2019-06-01T12:30:46.367Z,98592
2019-06-01T12:31:48.187Z,96608
2019-06-01T12:32:48.877Z,90912
2019-06-01T12:33:48.810Z,89504
2019-06-01T12:34:49.194Z,89728
2019-06-01T12:35:49.913Z,87328
2019-06-01T12:36:50.609Z,86464
2019-06-01T12:38:05.481Z,86176
2019-06-01T12:38:52.984Z,89504
2019-06-01T12:39:54.394Z,91392
2019-06-01T12:40:54.394Z,87296
2019-06-01T12:41:55.101Z,94080
2019-06-01T12:42:55.807Z,95552
2019-06-01T12:43:56.523Z,92992
2019-06-01T12:44:57.229Z,95008
2019-06-01T12:46:07.366Z,96960
2019-06-01T12:46:58.638Z,91424
2019-06-01T12:47:59.348Z,93568
2019-06-01T12:49:00.060Z,87424
2019-06-01T12:50:00.761Z,82496
2019-06-01T12:51:01.467Z,77120
2019-06-01T12:52:02.177Z,79136
2019-06-01T12:53:02.886Z,80448
2019-06-01T12:54:03.593Z,87488
2019-06-01T12:55:04.315Z,95488
2019-06-01T12:56:05.016Z,96512
2019-06-01T12:57:05.739Z,95200
2019-06-01T12:58:06.436Z,88576
2019-06-01T12:59:07.142Z,86144
2019-06-01T13:00:07.848Z,85536
2019-06-01T13:01:08.562Z,82880
2019-06-01T13:02:09.272Z,84416
2019-06-01T13:03:10.008Z,79392
2019-06-01T13:04:10.706Z,73792
2019-06-01T13:05:11.414Z,67680
2019-06-01T13:06:12.131Z,65728
2019-06-01T13:07:12.840Z,68320
2019-06-01T13:08:13.543Z,76800
2019-06-01T13:09:14.249Z,85248
2019-06-01T13:10:14.956Z,93792
2019-06-01T13:11:15.669Z,94080
2019-06-01T13:12:16.377Z,87840
2019-06-01T13:13:17.115Z,77024
2019-06-01T13:14:17.821Z,69088
2019-06-01T13:15:18.505Z,68960
2019-06-01T13:16:19.233Z,76160
2019-06-01T13:17:19.944Z,84224
2019-06-01T13:18:20.658Z,84352
2019-06-01T13:19:21.368Z,89696
2019-06-01T13:20:22.078Z,90464
2019-06-01T13:21:22.785Z,85184
2019-06-01T13:22:23.495Z,84320
2019-06-01T13:23:24.201Z,85344
2019-06-01T13:24:24.914Z,86432
2019-06-01T13:25:25.622Z,87136
2019-06-01T13:26:26.406Z,83840
2019-06-01T13:27:27.111Z,83872
2019-06-01T13:28:37.618Z,85792
2019-06-01T13:29:28.532Z,89856