createdAt,value
2022-10-22T00:00:47.354Z,0.00
2022-10-22T00:01:47.344Z,0.00
2022-10-22T00:02:47.434Z,0.00
2022-10-22T00:03:47.325Z,0.00
2022-10-22T00:04:47.358Z,0.00
2022-10-22T00:05:47.303Z,0.00
2022-10-22T00:06:47.332Z,0.00
2022-10-22T00:07:47.263Z,0.00
2022-10-22T00:08:47.325Z,0.00
2022-10-22T00:09:47.242Z,0.00
2022-10-22T00:10:47.266Z,0.00
2022-10-22T00:11:47.267Z,0.00
2022-10-22T00:12:47.240Z,0.00
2022-10-22T00:14:47.209Z,0.00
2022-10-22T00:15:47.177Z,0.00
2022-10-22T00:16:47.240Z,0.00
2022-10-22T00:17:47.178Z,0.00
2022-10-22T00:18:47.158Z,0.00
2022-10-22T00:19:47.136Z,0.00
2022-10-22T00:20:47.121Z,0.00
2022-10-22T00:21:47.144Z,0.00
2022-10-22T00:22:47.191Z,0.00
2022-10-22T00:23:47.086Z,0.00
2022-10-22T00:24:47.113Z,0.00
2022-10-22T00:25:47.077Z,0.00
2022-10-22T00:26:47.091Z,0.00
2022-10-22T00:27:47.099Z,0.00
2022-10-22T00:28:47.021Z,0.00
2022-10-22T00:29:47.028Z,0.00
2022-10-22T00:30:47.018Z,0.00
2022-10-22T00:31:47.095Z,0.00
2022-10-22T00:32:46.983Z,0.00
2022-10-22T00:33:46.993Z,0.00
2022-10-22T00:34:46.974Z,0.00
2022-10-22T00:35:46.983Z,0.00
2022-10-22T00:36:46.942Z,0.00
2022-10-22T00:37:46.950Z,0.00
2022-10-22T00:38:46.965Z,0.00
2022-10-22T00:39:46.914Z,0.00
2022-10-22T00:40:46.912Z,0.00
2022-10-22T00:41:46.888Z,0.00
2022-10-22T00:42:46.903Z,0.00
2022-10-22T00:43:46.867Z,0.00
2022-10-22T00:44:46.843Z,0.00
2022-10-22T00:45:46.863Z,0.00
2022-10-22T00:46:46.827Z,0.00
2022-10-22T00:47:46.833Z,0.00
2022-10-22T00:48:46.819Z,0.00
2022-10-22T00:49:46.796Z,0.00
2022-10-22T00:50:46.812Z,0.00
2022-10-22T00:51:46.777Z,0.00
2022-10-22T00:52:46.783Z,0.00
2022-10-22T00:53:46.778Z,0.00
2022-10-22T00:54:46.738Z,0.00
2022-10-22T00:55:46.836Z,0.00
2022-10-22T00:56:46.710Z,0.00
2022-10-22T00:57:46.710Z,0.00
2022-10-22T00:58:46.686Z,0.00
2022-10-22T00:59:46.667Z,0.00
2022-10-22T01:00:46.753Z,0.00
2022-10-22T01:01:46.689Z,0.00
2022-10-22T01:02:46.629Z,0.00
2022-10-22T01:03:46.631Z,0.00
2022-10-22T01:04:46.621Z,0.00
2022-10-22T01:05:46.643Z,0.00
2022-10-22T01:06:46.607Z,0.00
2022-10-22T01:07:46.583Z,0.00
2022-10-22T01:08:46.575Z,0.00
2022-10-22T01:09:46.573Z,0.00
2022-10-22T01:10:46.552Z,0.00
2022-10-22T01:11:46.591Z,0.00
2022-10-22T01:12:46.531Z,0.00
2022-10-22T01:13:46.541Z,0.00
2022-10-22T01:14:46.491Z,0.00
2022-10-22T01:15:46.521Z,0.00
2022-10-22T01:16:46.471Z,0.00
2022-10-22T01:17:46.492Z,0.00
2022-10-22T01:18:46.457Z,0.00
2022-10-22T01:19:46.466Z,0.00
2022-10-22T01:20:46.457Z,0.00
2022-10-22T01:21:46.412Z,0.00
2022-10-22T01:22:46.436Z,0.00
2022-10-22T01:23:46.437Z,0.00
2022-10-22T01:24:46.396Z,0.00
2022-10-22T01:25:46.408Z,0.00
2022-10-22T01:26:46.360Z,0.00
2022-10-22T01:27:46.344Z,0.00
2022-10-22T01:28:46.325Z,0.00
2022-10-22T01:29:46.357Z,0.00
2022-10-22T01:30:46.329Z,0.00
2022-10-22T01:31:46.339Z,0.00
2022-10-22T01:32:46.286Z,0.00
2022-10-22T01:33:46.279Z,0.00
2022-10-22T01:34:46.306Z,0.00
2022-10-22T01:35:46.251Z,0.00
2022-10-22T01:36:46.272Z,0.00
2022-10-22T01:37:46.233Z,0.00
2022-10-22T01:38:46.207Z,0.00
2022-10-22T01:39:46.213Z,0.00
2022-10-22T01:40:46.235Z,0.00
2022-10-22T01:41:46.227Z,0.00
2022-10-22T01:42:46.215Z,0.00
2022-10-22T01:43:46.193Z,0.00
2022-10-22T01:44:46.156Z,0.00
2022-10-22T01:45:46.151Z,0.00
2022-10-22T01:46:46.182Z,0.00
2022-10-22T01:47:46.122Z,0.00
2022-10-22T01:48:46.090Z,0.00
2022-10-22T01:49:46.118Z,0.00
2022-10-22T01:50:46.098Z,0.00
2022-10-22T01:51:46.107Z,0.00
2022-10-22T01:52:46.074Z,0.00
2022-10-22T01:54:46.046Z,0.00
2022-10-22T01:55:46.043Z,0.00
2022-10-22T01:56:46.016Z,0.00
2022-10-22T01:57:46.026Z,0.00
2022-10-22T01:58:45.997Z,0.00
2022-10-22T01:59:45.986Z,0.00
2022-10-22T02:00:46.023Z,0.00
2022-10-22T02:01:45.943Z,0.00
2022-10-22T02:03:45.944Z,0.00
2022-10-22T02:04:45.958Z,0.00
2022-10-22T02:05:45.896Z,0.00
2022-10-22T02:06:45.910Z,0.00
2022-10-22T02:07:45.875Z,0.00
2022-10-22T02:08:45.911Z,0.00
2022-10-22T02:09:45.876Z,0.00
2022-10-22T02:10:45.850Z,0.00
2022-10-22T02:11:45.837Z,0.00
2022-10-22T02:12:45.882Z,0.00
2022-10-22T02:13:45.811Z,0.00
2022-10-22T02:14:45.831Z,0.00
2022-10-22T02:15:45.788Z,0.00
2022-10-22T02:16:45.783Z,0.00
2022-10-22T02:17:45.781Z,0.00
2022-10-22T02:18:45.793Z,0.00
2022-10-22T02:19:45.763Z,0.00
2022-10-22T02:20:45.720Z,0.00
2022-10-22T02:21:45.725Z,0.00
2022-10-22T02:22:45.734Z,0.00
2022-10-22T02:23:45.681Z,0.00
2022-10-22T02:24:45.748Z,0.00
2022-10-22T02:25:45.683Z,0.00
2022-10-22T02:26:45.653Z,0.00
2022-10-22T02:27:45.643Z,0.00
2022-10-22T02:28:45.636Z,0.00
2022-10-22T02:29:45.673Z,0.00
2022-10-22T02:30:45.625Z,0.00
2022-10-22T02:31:45.627Z,0.00
2022-10-22T02:32:45.599Z,0.00
2022-10-22T02:33:45.594Z,0.00
2022-10-22T02:34:45.555Z,0.00
2022-10-22T02:35:45.588Z,0.00
2022-10-22T02:36:48.185Z,0.00
2022-10-22T02:37:45.541Z,0.00
2022-10-22T02:38:45.549Z,0.00
2022-10-22T02:39:45.503Z,0.00
2022-10-22T02:40:45.530Z,0.00
2022-10-22T02:41:45.516Z,0.00
2022-10-22T02:42:45.508Z,0.00
2022-10-22T02:43:45.481Z,0.00
2022-10-22T02:44:45.461Z,0.00
2022-10-22T02:45:45.431Z,0.00
2022-10-22T02:46:45.450Z,0.00
2022-10-22T02:47:45.438Z,0.00
2022-10-22T02:48:45.485Z,0.00
2022-10-22T02:49:45.387Z,0.00
2022-10-22T02:50:45.433Z,0.00
2022-10-22T02:51:45.405Z,0.00
2022-10-22T02:52:45.360Z,0.00
2022-10-22T02:53:45.349Z,0.00
2022-10-22T02:54:45.330Z,0.00
2022-10-22T02:55:45.393Z,0.00
2022-10-22T02:56:45.309Z,0.00
2022-10-22T02:57:45.303Z,0.00
2022-10-22T02:58:45.296Z,0.00
2022-10-22T02:59:45.305Z,0.00
2022-10-22T03:00:45.279Z,0.00
2022-10-22T03:01:45.303Z,0.00
2022-10-22T03:02:45.233Z,0.00
2022-10-22T03:03:45.260Z,0.00
2022-10-22T03:04:45.210Z,0.00
2022-10-22T03:05:45.216Z,0.00
2022-10-22T03:06:45.186Z,0.00
2022-10-22T03:07:45.208Z,0.00
2022-10-22T03:08:45.230Z,0.00
2022-10-22T03:09:45.183Z,0.00
2022-10-22T03:10:45.143Z,0.00
2022-10-22T03:11:45.136Z,0.00
2022-10-22T03:12:45.159Z,0.00
2022-10-22T03:13:45.105Z,0.00
2022-10-22T03:14:45.117Z,0.00
2022-10-22T03:15:45.108Z,0.00
2022-10-22T03:16:45.119Z,0.00
2022-10-22T03:17:45.091Z,0.00
2022-10-22T03:18:45.110Z,0.00
2022-10-22T03:19:45.071Z,0.00
2022-10-22T03:20:45.043Z,0.00
2022-10-22T03:21:45.007Z,0.00
2022-10-22T03:22:45.042Z,0.00
2022-10-22T03:23:45.002Z,0.00
2022-10-22T03:24:45.026Z,0.00
2022-10-22T03:25:44.982Z,0.00
2022-10-22T03:26:44.965Z,0.00
2022-10-22T03:27:44.972Z,0.00
2022-10-22T03:28:44.943Z,0.00
2022-10-22T03:29:44.952Z,0.00
2022-10-22T03:30:44.939Z,0.00
2022-10-22T03:31:44.934Z,0.00
2022-10-22T03:32:44.904Z,0.00
2022-10-22T03:33:44.890Z,0.00
2022-10-22T03:34:44.884Z,0.00
2022-10-22T03:35:44.874Z,0.00
2022-10-22T03:36:44.893Z,0.00
2022-10-22T03:37:44.855Z,0.00
2022-10-22T03:38:44.846Z,0.00
2022-10-22T03:39:44.793Z,0.00
2022-10-22T03:40:44.827Z,0.00
2022-10-22T03:41:44.793Z,0.00
2022-10-22T03:42:44.837Z,0.00
2022-10-22T03:43:44.767Z,0.00
2022-10-22T03:44:44.743Z,0.00
2022-10-22T03:45:44.737Z,0.00
2022-10-22T03:46:44.748Z,0.00
2022-10-22T03:47:44.756Z,0.00
2022-10-22T03:48:44.754Z,0.00
2022-10-22T03:49:44.699Z,0.00
2022-10-22T03:50:44.684Z,0.00
2022-10-22T03:51:44.664Z,0.00
2022-10-22T03:52:44.677Z,0.00
2022-10-22T03:53:44.636Z,0.00
2022-10-22T03:54:44.662Z,0.00
2022-10-22T03:55:44.617Z,0.00
2022-10-22T03:56:44.617Z,0.00
2022-10-22T03:57:44.608Z,0.00
2022-10-22T03:58:44.620Z,0.00
2022-10-22T03:59:44.614Z,0.00
2022-10-22T04:00:44.609Z,0.00
2022-10-22T04:01:44.549Z,0.00
2022-10-22T04:02:44.560Z,0.00
2022-10-22T04:03:44.527Z,0.00
2022-10-22T04:04:44.509Z,0.00
2022-10-22T04:05:44.522Z,0.00
2022-10-22T04:06:44.493Z,0.00
2022-10-22T04:07:44.500Z,0.00
2022-10-22T04:08:44.549Z,0.00
2022-10-22T04:09:44.481Z,0.00
2022-10-22T04:10:44.471Z,0.00
2022-10-22T04:11:44.461Z,0.00
2022-10-22T04:12:44.496Z,0.00
2022-10-22T04:13:44.402Z,0.00
2022-10-22T04:14:44.415Z,0.00
2022-10-22T04:16:44.406Z,0.00
2022-10-22T04:17:44.404Z,0.00
2022-10-22T04:18:44.369Z,0.00
2022-10-22T04:19:44.363Z,0.00
2022-10-22T04:20:44.368Z,0.00
2022-10-22T04:21:44.314Z,0.00
2022-10-22T04:22:44.315Z,0.00
2022-10-22T04:23:44.292Z,0.00
2022-10-22T04:24:44.413Z,0.00
2022-10-22T04:25:44.318Z,0.00
2022-10-22T04:26:44.277Z,0.00
2022-10-22T04:27:44.262Z,0.00
2022-10-22T04:28:44.247Z,0.00
2022-10-22T04:29:44.217Z,0.00
2022-10-22T04:30:44.251Z,0.00
2022-10-22T04:31:44.239Z,0.00
2022-10-22T04:32:44.198Z,0.00
2022-10-22T04:33:44.191Z,0.00
2022-10-22T04:34:44.169Z,0.00
2022-10-22T04:35:44.161Z,0.00
2022-10-22T04:36:44.194Z,0.00
2022-10-22T04:37:44.186Z,0.00
2022-10-22T04:38:44.128Z,0.00
2022-10-22T04:39:44.150Z,0.00
2022-10-22T04:40:44.151Z,0.00
2022-10-22T04:41:44.109Z,0.00
2022-10-22T04:42:44.123Z,0.00
2022-10-22T04:43:44.060Z,0.00
2022-10-22T04:44:44.064Z,0.00
2022-10-22T04:45:44.127Z,0.00
2022-10-22T04:46:44.033Z,0.00
2022-10-22T04:47:44.206Z,0.00
2022-10-22T04:48:44.003Z,0.00
2022-10-22T04:49:44.011Z,0.00
2022-10-22T04:50:43.973Z,0.00
2022-10-22T04:51:43.976Z,0.00
2022-10-22T04:52:43.960Z,0.00
2022-10-22T04:53:43.976Z,0.00
2022-10-22T04:54:43.957Z,0.00
2022-10-22T04:55:43.916Z,0.00
2022-10-22T04:56:43.918Z,0.00
2022-10-22T04:57:43.918Z,0.00
2022-10-22T04:58:43.892Z,0.00
2022-10-22T04:59:43.917Z,0.00
2022-10-22T05:00:43.973Z,0.00
2022-10-22T05:01:43.862Z,0.00
2022-10-22T05:02:43.849Z,0.00
2022-10-22T05:03:43.839Z,0.00
2022-10-22T05:04:43.837Z,0.00
2022-10-22T05:05:43.860Z,0.00
2022-10-22T05:06:43.837Z,0.00
2022-10-22T05:07:43.944Z,0.00
2022-10-22T05:08:43.840Z,0.00
2022-10-22T05:09:43.792Z,0.00
2022-10-22T05:10:43.751Z,0.00
2022-10-22T05:11:43.748Z,0.00
2022-10-22T05:12:43.719Z,0.00
2022-10-22T05:13:43.720Z,0.00
2022-10-22T05:14:44.790Z,0.00
2022-10-22T05:15:43.723Z,0.00
2022-10-22T05:16:43.711Z,0.00
2022-10-22T05:17:43.758Z,0.00
2022-10-22T05:18:43.703Z,0.00
2022-10-22T05:19:43.676Z,0.00
2022-10-22T05:20:43.644Z,0.00
2022-10-22T05:21:43.665Z,0.00
2022-10-22T05:22:43.624Z,0.00
2022-10-22T05:23:43.615Z,0.00
2022-10-22T05:24:43.580Z,0.00
2022-10-22T05:25:43.591Z,0.00
2022-10-22T05:26:43.605Z,0.00
2022-10-22T05:27:43.805Z,0.00
2022-10-22T05:28:43.554Z,0.00
2022-10-22T05:29:43.534Z,0.00
2022-10-22T05:30:43.525Z,4.00
2022-10-22T05:31:43.523Z,4.00
2022-10-22T05:32:43.507Z,4.00
2022-10-22T05:33:43.504Z,0.00
2022-10-22T05:34:43.474Z,0.00
2022-10-22T05:35:46.759Z,4.00
2022-10-22T05:36:43.445Z,4.00
2022-10-22T05:37:43.848Z,8.00
2022-10-22T05:38:43.438Z,8.00
2022-10-22T05:39:43.426Z,12.00
2022-10-22T05:40:43.406Z,8.00
2022-10-22T05:41:43.408Z,8.00
2022-10-22T05:42:43.486Z,12.00
2022-10-22T05:43:43.366Z,16.00
2022-10-22T05:44:43.359Z,16.00
2022-10-22T05:45:43.401Z,12.00
2022-10-22T05:46:43.466Z,12.00
2022-10-22T05:47:43.320Z,12.00
2022-10-22T05:48:43.318Z,16.00
2022-10-22T05:49:43.313Z,16.00
2022-10-22T05:50:43.280Z,20.00
2022-10-22T05:51:43.304Z,20.00
2022-10-22T05:52:43.539Z,24.00
2022-10-22T05:53:43.300Z,20.00
2022-10-22T05:54:43.241Z,20.00
2022-10-22T05:55:43.221Z,24.00
2022-10-22T05:56:43.232Z,28.00
2022-10-22T05:57:43.209Z,24.00
2022-10-22T05:58:43.247Z,28.00
2022-10-22T05:59:43.206Z,28.00
2022-10-22T06:00:43.152Z,28.00
2022-10-22T06:01:43.169Z,32.00
2022-10-22T06:02:43.293Z,28.00
2022-10-22T06:03:43.150Z,32.00
2022-10-22T06:04:43.139Z,36.00
2022-10-22T06:05:43.094Z,36.00
2022-10-22T06:06:43.093Z,40.00
2022-10-22T06:07:43.075Z,40.00
2022-10-22T06:08:43.158Z,40.00
2022-10-22T06:09:43.077Z,44.00
2022-10-22T06:10:43.058Z,48.00
2022-10-22T06:11:43.064Z,56.00
2022-10-22T06:12:43.211Z,56.00
2022-10-22T06:13:43.007Z,60.00
2022-10-22T06:14:43.052Z,64.00
2022-10-22T06:15:42.990Z,68.00
2022-10-22T06:16:43.000Z,72.00
2022-10-22T06:17:42.981Z,72.00
2022-10-22T06:18:42.969Z,76.00
2022-10-22T06:19:42.951Z,80.00
2022-10-22T06:20:42.971Z,84.00
2022-10-22T06:21:42.910Z,88.00
2022-10-22T06:22:43.313Z,96.00
2022-10-22T06:23:42.908Z,112.00
2022-10-22T06:24:45.085Z,124.00
2022-10-22T06:25:42.884Z,144.00
2022-10-22T06:26:42.879Z,168.00
2022-10-22T06:27:42.873Z,204.00
2022-10-22T06:28:42.851Z,240.00
2022-10-22T06:29:42.863Z,284.00
2022-10-22T06:30:44.412Z,328.00
2022-10-22T06:31:42.799Z,376.00
2022-10-22T06:32:43.036Z,432.00
2022-10-22T06:33:42.784Z,496.00
2022-10-22T06:34:42.752Z,552.00
2022-10-22T06:35:42.752Z,596.00
2022-10-22T06:36:42.990Z,632.00
2022-10-22T06:37:43.214Z,660.00
2022-10-22T06:38:42.727Z,672.00
2022-10-22T06:39:42.714Z,684.00
2022-10-22T06:40:42.691Z,708.00
2022-10-22T06:41:42.707Z,728.00
2022-10-22T06:42:43.062Z,748.00
2022-10-22T06:43:42.777Z,780.00
2022-10-22T06:44:42.647Z,808.00
2022-10-22T06:45:42.624Z,840.00
2022-10-22T06:46:43.541Z,860.00
2022-10-22T06:47:43.094Z,892.00
2022-10-22T06:48:42.610Z,912.00
2022-10-22T06:49:42.623Z,968.00
2022-10-22T06:50:42.583Z,1056.00
2022-10-22T06:51:42.590Z,1164.00
2022-10-22T06:52:42.569Z,1284.00
2022-10-22T06:53:42.538Z,1372.00
2022-10-22T06:54:42.577Z,1452.00
2022-10-22T06:55:42.537Z,1508.00
2022-10-22T06:56:42.520Z,1496.00
2022-10-22T06:57:42.914Z,1452.00
2022-10-22T06:58:42.491Z,1372.00
2022-10-22T06:59:42.483Z,1248.00
2022-10-22T07:00:42.516Z,1132.00
2022-10-22T07:01:42.503Z,1052.00
2022-10-22T07:02:42.976Z,1020.00
2022-10-22T07:03:42.419Z,1008.00
2022-10-22T07:04:42.429Z,996.00
2022-10-22T07:05:42.464Z,988.00
2022-10-22T07:06:42.381Z,984.00
2022-10-22T07:07:42.371Z,964.00
2022-10-22T07:08:42.453Z,904.00
2022-10-22T07:09:42.387Z,896.00
2022-10-22T07:10:42.371Z,920.00
2022-10-22T07:11:42.377Z,968.00
2022-10-22T07:12:42.376Z,1044.00
2022-10-22T07:13:42.336Z,1140.00
2022-10-22T07:14:42.314Z,1244.00
2022-10-22T07:15:42.346Z,1332.00
2022-10-22T07:16:42.286Z,1412.00
2022-10-22T07:17:42.267Z,1480.00
2022-10-22T07:18:42.305Z,1528.00
2022-10-22T07:19:42.248Z,1572.00
2022-10-22T07:20:42.256Z,1628.00
2022-10-22T07:21:42.249Z,1700.00
2022-10-22T07:22:42.692Z,1792.00
2022-10-22T07:23:42.185Z,1920.00
2022-10-22T07:24:42.188Z,2064.00
2022-10-22T07:25:42.190Z,2192.00
2022-10-22T07:26:42.179Z,2300.00
2022-10-22T07:27:42.505Z,2384.00
2022-10-22T07:28:42.128Z,2436.00
2022-10-22T07:29:42.117Z,2436.00
2022-10-22T07:30:42.127Z,2388.00
2022-10-22T07:31:42.118Z,2320.00
2022-10-22T07:32:42.088Z,2240.00
2022-10-22T07:33:42.098Z,2144.00
2022-10-22T07:34:43.826Z,2036.00
2022-10-22T07:35:42.048Z,1924.00
2022-10-22T07:36:42.066Z,1804.00
2022-10-22T07:37:42.344Z,1704.00
2022-10-22T07:38:42.023Z,1636.00
2022-10-22T07:39:42.052Z,1584.00
2022-10-22T07:40:42.026Z,1552.00
2022-10-22T07:41:42.000Z,1552.00
2022-10-22T07:42:41.983Z,1592.00
2022-10-22T07:43:41.955Z,1664.00
2022-10-22T07:44:41.931Z,1780.00
2022-10-22T07:45:41.975Z,1916.00
2022-10-22T07:46:43.505Z,2080.00
2022-10-22T07:47:42.281Z,2244.00
2022-10-22T07:48:41.893Z,2392.00
2022-10-22T07:49:41.885Z,2472.00
2022-10-22T07:50:41.936Z,2500.00
2022-10-22T07:51:41.897Z,2436.00
2022-10-22T07:52:42.217Z,2372.00
2022-10-22T07:53:41.834Z,2304.00
2022-10-22T07:54:41.837Z,2260.00
2022-10-22T07:55:41.847Z,2184.00
2022-10-22T07:56:41.817Z,2088.00
2022-10-22T07:57:41.815Z,1960.00
2022-10-22T07:58:41.781Z,1852.00
2022-10-22T07:59:41.820Z,1780.00
2022-10-22T08:00:41.763Z,1712.00
2022-10-22T08:01:41.786Z,1668.00
2022-10-22T08:02:42.030Z,1660.00
2022-10-22T08:03:41.757Z,1648.00
2022-10-22T08:04:41.730Z,1624.00
2022-10-22T08:05:41.708Z,1612.00
2022-10-22T08:06:44.590Z,1680.00
2022-10-22T08:07:42.690Z,1876.00
2022-10-22T08:08:41.701Z,2160.00
2022-10-22T08:09:41.679Z,2508.00
2022-10-22T08:10:41.669Z,2912.00
2022-10-22T08:11:41.673Z,3360.00
2022-10-22T08:12:42.006Z,3784.00
2022-10-22T08:13:45.353Z,4088.00
2022-10-22T08:14:41.605Z,4248.00
2022-10-22T08:15:41.620Z,4296.00
2022-10-22T08:16:41.562Z,4332.00
2022-10-22T08:17:41.756Z,4320.00
2022-10-22T08:18:41.541Z,4292.00
2022-10-22T08:19:41.604Z,4312.00
2022-10-22T08:20:41.540Z,4396.00
2022-10-22T08:21:41.510Z,4508.00
2022-10-22T08:22:41.545Z,4660.00
2022-10-22T08:23:41.494Z,4956.00
2022-10-22T08:24:41.473Z,5404.00
2022-10-22T08:25:41.496Z,5908.00
2022-10-22T08:26:41.444Z,6428.00
2022-10-22T08:27:41.829Z,7092.00
2022-10-22T08:28:41.445Z,8068.00
2022-10-22T08:29:41.435Z,9460.00
2022-10-22T08:30:41.417Z,10860.00
2022-10-22T08:31:41.404Z,11808.00
2022-10-22T08:32:41.405Z,12140.00
2022-10-22T08:33:41.492Z,12048.00
2022-10-22T08:34:41.365Z,12080.00
2022-10-22T08:35:41.381Z,12084.00
2022-10-22T08:36:41.351Z,12180.00
2022-10-22T08:37:41.627Z,11340.00
2022-10-22T08:38:41.338Z,10244.00
2022-10-22T08:39:41.329Z,9216.00
2022-10-22T08:40:41.391Z,8320.00
2022-10-22T08:41:41.318Z,7708.00
2022-10-22T08:42:41.713Z,7992.00
2022-10-22T08:43:41.279Z,8884.00
2022-10-22T08:44:41.249Z,9584.00
2022-10-22T08:45:41.263Z,10156.00
2022-10-22T08:46:41.241Z,10568.00
2022-10-22T08:47:41.203Z,12012.00
2022-10-22T08:48:41.200Z,12624.00
2022-10-22T08:49:42.178Z,12008.00
2022-10-22T08:50:41.191Z,12904.00
2022-10-22T08:51:41.205Z,12088.00
2022-10-22T08:52:41.389Z,13104.00
2022-10-22T08:53:41.164Z,13460.00
2022-10-22T08:54:41.145Z,12880.00
2022-10-22T08:55:41.186Z,13224.00
2022-10-22T08:56:41.145Z,12268.00
2022-10-22T08:57:41.114Z,11704.00
2022-10-22T08:58:41.103Z,11300.00
2022-10-22T08:59:41.087Z,11368.00
2022-10-22T09:00:41.181Z,11920.00
2022-10-22T09:01:41.084Z,11908.00
2022-10-22T09:02:41.319Z,10700.00
2022-10-22T09:03:41.024Z,9160.00
2022-10-22T09:04:41.026Z,8204.00
2022-10-22T09:05:41.118Z,7544.00
2022-10-22T09:06:40.997Z,9148.00
2022-10-22T09:07:41.297Z,9796.00
2022-10-22T09:08:41.062Z,10012.00
2022-10-22T09:09:40.990Z,12644.00
2022-10-22T09:10:40.951Z,13344.00
2022-10-22T09:11:40.928Z,12904.00
2022-10-22T09:12:40.931Z,12396.00
2022-10-22T09:13:40.942Z,12488.00
2022-10-22T09:14:40.918Z,9624.00
2022-10-22T09:15:43.714Z,9816.00
2022-10-22T09:16:40.869Z,10236.00
2022-10-22T09:17:41.212Z,25216.00
2022-10-22T09:18:40.883Z,41024.00
2022-10-22T09:19:40.830Z,41568.00
2022-10-22T09:20:40.843Z,41344.00
2022-10-22T09:21:40.825Z,42432.00
2022-10-22T09:22:40.825Z,43840.00
2022-10-22T09:23:40.793Z,44096.00
2022-10-22T09:24:40.802Z,43136.00
2022-10-22T09:25:40.785Z,42048.00
2022-10-22T09:26:40.772Z,41888.00
2022-10-22T09:27:41.018Z,42368.00
2022-10-22T09:28:40.734Z,43232.00
2022-10-22T09:29:40.733Z,44064.00
2022-10-22T09:30:40.767Z,44928.00
2022-10-22T09:31:40.711Z,45632.00
2022-10-22T09:32:40.895Z,45952.00
2022-10-22T09:33:40.690Z,44352.00
2022-10-22T09:34:40.667Z,43584.00
2022-10-22T09:35:40.720Z,42176.00
2022-10-22T09:36:40.666Z,41728.00
2022-10-22T09:37:40.627Z,41472.00
2022-10-22T09:38:40.624Z,41440.00
2022-10-22T09:39:40.642Z,40160.00
2022-10-22T09:40:40.636Z,38848.00
2022-10-22T09:41:40.611Z,38848.00
2022-10-22T09:42:40.819Z,39264.00
2022-10-22T09:43:40.613Z,39424.00
2022-10-22T09:44:43.693Z,38464.00
2022-10-22T09:45:41.561Z,36864.00
2022-10-22T09:46:40.584Z,35040.00
2022-10-22T09:48:41.534Z,38432.00
2022-10-22T09:49:40.505Z,40384.00
2022-10-22T09:50:40.497Z,40256.00
2022-10-22T09:51:40.492Z,39328.00
2022-10-22T09:52:40.861Z,38816.00
2022-10-22T09:53:40.486Z,37312.00
2022-10-22T09:54:40.465Z,37376.00
2022-10-22T09:55:40.434Z,37984.00
2022-10-22T09:56:40.434Z,39296.00
2022-10-22T09:57:42.342Z,40224.00
2022-10-22T09:58:40.428Z,40800.00
2022-10-22T09:59:40.416Z,41952.00
2022-10-22T10:00:40.366Z,41696.00
2022-10-22T10:01:40.402Z,42240.00
2022-10-22T10:02:40.371Z,41472.00
2022-10-22T10:03:40.367Z,40800.00
2022-10-22T10:04:40.327Z,41856.00
2022-10-22T10:05:40.318Z,44160.00
2022-10-22T10:06:40.362Z,43520.00
2022-10-22T10:07:40.652Z,31904.00
2022-10-22T10:08:40.377Z,42752.00
2022-10-22T10:09:40.293Z,25664.00
2022-10-22T10:10:40.291Z,43936.00
2022-10-22T10:11:40.294Z,42432.00
2022-10-22T10:12:40.323Z,41664.00
2022-10-22T10:13:40.243Z,22848.00
2022-10-22T10:14:40.252Z,41824.00
2022-10-22T10:15:40.245Z,14072.00
2022-10-22T10:16:40.240Z,42688.00
2022-10-22T10:17:40.514Z,42368.00
2022-10-22T10:18:40.186Z,42720.00
2022-10-22T10:19:40.165Z,43424.00
2022-10-22T10:20:40.198Z,44512.00
2022-10-22T10:21:40.165Z,45632.00
2022-10-22T10:22:40.478Z,47360.00
2022-10-22T10:23:40.130Z,49216.00
2022-10-22T10:24:40.120Z,50400.00
2022-10-22T10:25:40.116Z,50304.00
2022-10-22T10:26:40.087Z,49216.00
2022-10-22T10:27:40.101Z,49152.00
2022-10-22T10:28:40.089Z,51072.00
2022-10-22T10:29:40.073Z,52640.00
2022-10-22T10:30:40.070Z,53344.00
2022-10-22T10:31:40.033Z,52224.00
2022-10-22T10:32:40.421Z,52288.00
2022-10-22T10:33:40.009Z,51552.00
2022-10-22T10:34:40.013Z,51360.00
2022-10-22T10:35:40.011Z,50176.00
2022-10-22T10:36:40.011Z,49664.00
2022-10-22T10:37:39.982Z,48480.00
2022-10-22T10:38:40.010Z,50496.00
2022-10-22T10:39:40.044Z,31968.00
2022-10-22T10:40:39.976Z,35584.00
2022-10-22T10:41:39.966Z,15648.00
2022-10-22T10:42:40.261Z,6960.00
2022-10-22T10:43:39.918Z,8616.00
2022-10-22T10:44:39.927Z,8084.00
2022-10-22T10:45:39.894Z,9576.00
2022-10-22T10:46:39.897Z,9928.00
2022-10-22T10:47:40.263Z,5816.00
2022-10-22T10:48:39.859Z,9708.00
2022-10-22T10:49:39.836Z,51744.00
2022-10-22T10:50:39.851Z,49504.00
2022-10-22T10:51:39.871Z,32544.00
2022-10-22T10:52:39.797Z,40608.00
2022-10-22T10:53:39.817Z,37184.00
2022-10-22T10:54:39.853Z,24064.00
2022-10-22T10:55:39.769Z,20384.00
2022-10-22T10:56:39.772Z,57792.00
2022-10-22T10:57:40.086Z,58048.00
2022-10-22T10:58:39.763Z,56864.00
2022-10-22T10:59:39.730Z,56480.00
2022-10-22T11:00:39.701Z,57472.00
2022-10-22T11:01:39.763Z,42592.00
2022-10-22T11:02:39.704Z,55904.00
2022-10-22T11:03:39.672Z,55328.00
2022-10-22T11:04:39.716Z,51648.00
2022-10-22T11:05:39.676Z,18464.00
2022-10-22T11:06:39.715Z,57536.00
2022-10-22T11:07:39.649Z,23392.00
2022-10-22T11:08:39.665Z,54976.00
2022-10-22T11:09:39.620Z,23936.00
2022-10-22T11:10:39.596Z,61312.00
2022-10-22T11:11:39.620Z,16512.00
2022-10-22T11:12:39.869Z,21152.00
2022-10-22T11:13:39.580Z,50272.00
2022-10-22T11:14:39.560Z,40512.00
2022-10-22T11:15:39.560Z,30048.00
2022-10-22T11:16:39.568Z,60384.00
2022-10-22T11:17:39.538Z,58208.00
2022-10-22T11:18:39.528Z,57728.00
2022-10-22T11:19:51.053Z,10128.00
2022-10-22T11:20:40.480Z,56160.00
2022-10-22T11:21:39.535Z,27616.00
2022-10-22T11:22:44.489Z,28448.00
2022-10-22T11:23:40.525Z,53856.00
2022-10-22T11:24:39.433Z,53184.00
2022-10-22T11:25:39.441Z,53120.00
2022-10-22T11:26:39.457Z,54016.00
2022-10-22T11:27:39.800Z,43872.00
2022-10-22T11:28:39.404Z,10316.00
2022-10-22T11:29:39.426Z,55552.00
2022-10-22T11:30:39.390Z,52064.00
2022-10-22T11:31:39.367Z,49568.00
2022-10-22T11:32:39.654Z,49920.00
2022-10-22T11:33:39.339Z,51232.00
2022-10-22T11:34:39.315Z,52992.00
2022-10-22T11:35:39.349Z,52800.00
2022-10-22T11:36:39.309Z,53920.00
2022-10-22T11:37:39.655Z,39872.00
2022-10-22T11:38:39.279Z,10356.00
2022-10-22T11:39:39.266Z,41120.00
2022-10-22T11:40:39.268Z,50336.00
2022-10-22T11:41:39.267Z,49152.00
2022-10-22T11:42:39.238Z,48032.00
2022-10-22T11:43:39.220Z,47360.00
2022-10-22T11:44:39.332Z,13224.00
2022-10-22T11:45:39.212Z,41248.00
2022-10-22T11:46:39.199Z,12752.00
2022-10-22T11:47:39.407Z,44736.00
2022-10-22T11:48:39.175Z,46592.00
2022-10-22T11:49:39.152Z,46528.00
2022-10-22T11:50:39.183Z,5604.00
2022-10-22T11:51:39.164Z,41472.00
2022-10-22T11:52:39.151Z,37504.00
2022-10-22T11:53:39.344Z,34368.00
2022-10-22T11:54:39.128Z,30816.00
2022-10-22T11:55:39.099Z,26912.00
2022-10-22T11:56:39.118Z,24736.00
2022-10-22T11:57:39.633Z,22368.00
2022-10-22T11:58:39.069Z,20736.00
2022-10-22T11:59:39.049Z,19840.00
2022-10-22T12:00:39.049Z,19456.00
2022-10-22T12:01:39.031Z,19616.00
2022-10-22T12:02:39.130Z,18944.00
2022-10-22T12:03:38.998Z,18752.00
2022-10-22T12:04:39.065Z,18816.00
2022-10-22T12:05:38.978Z,18976.00
2022-10-22T12:06:39.014Z,18880.00
2022-10-22T12:07:38.952Z,19328.00
2022-10-22T12:08:39.036Z,18464.00
2022-10-22T12:09:38.972Z,18432.00
2022-10-22T12:10:38.918Z,18464.00
2022-10-22T12:11:38.961Z,18752.00
2022-10-22T12:12:39.189Z,18880.00
2022-10-22T12:13:38.872Z,7332.00
2022-10-22T12:14:38.894Z,17312.00
2022-10-22T12:15:38.866Z,15636.00
2022-10-22T12:16:55.036Z,15284.00
2022-10-22T12:17:39.824Z,17440.00
2022-10-22T12:18:38.844Z,17216.00
2022-10-22T12:19:38.850Z,16768.00
2022-10-22T12:20:38.817Z,16480.00
2022-10-22T12:21:38.834Z,16352.00
2022-10-22T12:22:39.053Z,16320.00
2022-10-22T12:23:38.787Z,16800.00
2022-10-22T12:24:38.803Z,17088.00
2022-10-22T12:25:38.736Z,17952.00
2022-10-22T12:26:38.761Z,17632.00
2022-10-22T12:27:39.096Z,15940.00
2022-10-22T12:28:38.717Z,12144.00
2022-10-22T12:29:38.742Z,7824.00
2022-10-22T12:30:38.711Z,5920.00
2022-10-22T12:31:38.692Z,5008.00
2022-10-22T12:32:38.683Z,5008.00
2022-10-22T12:33:38.703Z,5172.00
2022-10-22T12:34:38.721Z,4952.00
2022-10-22T12:35:38.653Z,4648.00
2022-10-22T12:36:38.634Z,4668.00
2022-10-22T12:37:38.882Z,4788.00
2022-10-22T12:38:38.632Z,4528.00