createdAt,value
2023-04-07T00:01:09.640Z,100215.02
2023-04-07T00:03:39.163Z,100214.42
2023-04-07T00:06:07.504Z,100214.94
2023-04-07T00:08:35.292Z,100212.79
2023-04-07T00:11:03.089Z,100209.92
2023-04-07T00:13:31.401Z,100211.67
2023-04-07T00:15:59.140Z,100207.23
2023-04-07T00:18:27.382Z,100206.45
2023-04-07T00:20:55.021Z,100201.77
2023-04-07T00:23:22.776Z,100205.77
2023-04-07T00:25:50.816Z,100201.09
2023-04-07T00:28:18.647Z,100204.04
2023-04-07T00:30:46.409Z,100202.80
2023-04-07T00:33:14.197Z,100201.44
2023-04-07T00:35:42.029Z,100197.04
2023-04-07T00:38:09.792Z,100197.43
2023-04-07T00:40:37.605Z,100194.32
2023-04-07T00:43:05.560Z,100197.46
2023-04-07T00:45:33.411Z,100193.34
2023-04-07T00:48:01.200Z,100192.60
2023-04-07T00:50:29.045Z,100191.98
2023-04-07T00:52:57.162Z,100193.31
2023-04-07T00:55:25.145Z,100188.01
2023-04-07T00:57:52.892Z,100193.65
2023-04-07T01:00:20.600Z,100189.54
2023-04-07T01:02:57.892Z,100192.96
2023-04-07T01:05:42.501Z,100187.25
2023-04-07T01:08:20.906Z,100185.45
2023-04-07T01:11:08.874Z,100187.05
2023-04-07T01:13:42.136Z,100185.73
2023-04-07T01:16:23.129Z,100185.04
2023-04-07T01:18:54.257Z,100180.29
2023-04-07T01:21:27.766Z,100182.08
2023-04-07T01:24:14.501Z,100180.63
2023-04-07T01:26:42.831Z,100178.53
2023-04-07T01:29:25.870Z,100183.62
2023-04-07T01:31:56.792Z,100172.80
2023-04-07T01:34:27.171Z,100178.55
2023-04-07T01:36:57.973Z,100167.98
2023-04-07T01:39:27.851Z,100171.42
2023-04-07T01:41:57.651Z,100169.67
2023-04-07T01:44:27.623Z,100171.34
2023-04-07T01:46:56.661Z,100167.36
2023-04-07T01:49:27.225Z,100166.44
2023-04-07T01:51:55.855Z,100163.41
2023-04-07T01:54:24.132Z,100162.50
2023-04-07T01:56:51.765Z,100169.10
2023-04-07T01:59:19.791Z,100168.09
2023-04-07T02:01:48.566Z,100171.64
2023-04-07T02:04:30.236Z,100165.48
2023-04-07T02:07:11.435Z,100160.59
2023-04-07T02:09:42.496Z,100164.83
2023-04-07T02:12:14.185Z,100167.09
2023-04-07T02:14:42.944Z,100166.70
2023-04-07T02:17:12.173Z,100166.75
2023-04-07T02:19:41.802Z,100168.67
2023-04-07T02:22:10.542Z,100166.59
2023-04-07T02:24:42.834Z,100164.61
2023-04-07T02:27:10.629Z,100164.50
2023-04-07T02:29:38.331Z,100165.80
2023-04-07T02:32:06.581Z,100165.46
2023-04-07T02:34:34.469Z,100162.04
2023-04-07T02:37:02.297Z,100163.48
2023-04-07T02:39:30.159Z,100161.52
2023-04-07T02:41:58.340Z,100164.48
2023-04-07T02:44:26.340Z,100164.34
2023-04-07T02:46:54.108Z,100164.56
2023-04-07T02:49:22.021Z,100163.48
2023-04-07T02:51:49.914Z,100165.08
2023-04-07T02:54:17.696Z,100167.55
2023-04-07T02:56:45.493Z,100166.09
2023-04-07T02:59:13.182Z,100158.61
2023-04-07T03:01:41.197Z,100162.77
2023-04-07T03:04:09.258Z,100166.45
2023-04-07T03:06:37.029Z,100165.35
2023-04-07T03:09:04.803Z,100165.77
2023-04-07T03:11:32.520Z,100165.16
2023-04-07T03:14:00.328Z,100164.55
2023-04-07T03:16:28.191Z,100161.91
2023-04-07T03:18:55.997Z,100167.91
2023-04-07T03:21:23.958Z,100168.28
2023-04-07T03:23:51.876Z,100164.55
2023-04-07T03:26:19.756Z,100166.67
2023-04-07T03:28:47.542Z,100168.55
2023-04-07T03:31:15.608Z,100170.09
2023-04-07T03:33:43.335Z,100174.83
2023-04-07T03:36:11.678Z,100170.11
2023-04-07T03:38:39.591Z,100170.56
2023-04-07T03:41:07.410Z,100171.97
2023-04-07T03:43:35.073Z,100174.36
2023-04-07T03:46:02.788Z,100172.02
2023-04-07T03:48:30.605Z,100172.67
2023-04-07T03:50:58.326Z,100172.46
2023-04-07T03:53:26.118Z,100170.05
2023-04-07T03:55:54.414Z,100168.86
2023-04-07T03:58:22.101Z,100170.17
2023-04-07T04:00:49.917Z,100169.11
2023-04-07T04:03:17.785Z,100168.98
2023-04-07T04:05:45.761Z,100166.81
2023-04-07T04:08:13.523Z,100171.50
2023-04-07T04:10:41.322Z,100171.54
2023-04-07T04:13:09.050Z,100166.58
2023-04-07T04:15:36.778Z,100166.41
2023-04-07T04:18:04.591Z,100170.74
2023-04-07T04:20:32.361Z,100174.73
2023-04-07T04:23:00.123Z,100182.58
2023-04-07T04:25:27.906Z,100186.77
2023-04-07T04:27:56.113Z,100186.66
2023-04-07T04:30:23.921Z,100188.37
2023-04-07T04:32:51.968Z,100190.06
2023-04-07T04:35:19.736Z,100186.23
2023-04-07T04:37:47.456Z,100189.20
2023-04-07T04:40:15.573Z,100186.63
2023-04-07T04:42:43.313Z,100184.64
2023-04-07T04:45:11.658Z,100192.02
2023-04-07T04:47:39.507Z,100189.64
2023-04-07T04:50:07.979Z,100190.34
2023-04-07T04:52:35.873Z,100191.62
2023-04-07T04:55:03.808Z,100193.80
2023-04-07T04:57:31.742Z,100193.30
2023-04-07T04:59:59.431Z,100192.16
2023-04-07T05:02:27.820Z,100194.56
2023-04-07T05:04:56.211Z,100194.33
2023-04-07T05:07:24.383Z,100193.19
2023-04-07T05:09:52.112Z,100190.18
2023-04-07T05:12:19.787Z,100190.27
2023-04-07T05:14:47.660Z,100191.23
2023-04-07T05:17:15.827Z,100193.27
2023-04-07T05:19:43.517Z,100193.10
2023-04-07T05:22:11.556Z,100196.61
2023-04-07T05:24:39.348Z,100199.25
2023-04-07T05:27:07.157Z,100197.83
2023-04-07T05:29:34.902Z,100196.02
2023-04-07T05:32:02.725Z,100196.06
2023-04-07T05:34:30.581Z,100194.23
2023-04-07T05:36:58.488Z,100195.59
2023-04-07T05:39:27.840Z,100197.39
2023-04-07T05:41:56.765Z,100193.52
2023-04-07T05:44:24.582Z,100195.86
2023-04-07T05:46:52.431Z,100199.09
2023-04-07T05:49:20.788Z,100199.90
2023-04-07T05:51:49.217Z,100201.88
2023-04-07T05:54:17.166Z,100207.00
2023-04-07T05:56:56.620Z,100203.03
2023-04-07T05:59:29.624Z,100203.46
2023-04-07T06:01:57.494Z,100202.41
2023-04-07T06:04:25.560Z,100202.19
2023-04-07T06:06:55.357Z,100200.79
2023-04-07T06:09:23.367Z,100199.44
2023-04-07T06:11:51.190Z,100198.02
2023-04-07T06:14:18.968Z,100196.00
2023-04-07T06:16:46.721Z,100192.94
2023-04-07T06:19:14.531Z,100192.50
2023-04-07T06:21:42.337Z,100191.31
2023-04-07T06:24:10.118Z,100193.17
2023-04-07T06:26:40.101Z,100191.10
2023-04-07T06:29:08.082Z,100194.80
2023-04-07T06:31:35.817Z,100200.30
2023-04-07T06:34:03.522Z,100195.93
2023-04-07T06:36:31.536Z,100196.30
2023-04-07T06:38:59.692Z,100192.99
2023-04-07T06:41:27.422Z,100193.91
2023-04-07T06:43:55.551Z,100196.80
2023-04-07T06:46:23.535Z,100196.13
2023-04-07T06:48:51.411Z,100201.31
2023-04-07T06:51:19.139Z,100201.84
2023-04-07T06:53:48.835Z,100199.81
2023-04-07T06:56:17.367Z,100199.52
2023-04-07T06:58:45.644Z,100200.84
2023-04-07T07:01:13.476Z,100200.88
2023-04-07T07:03:41.572Z,100198.80
2023-04-07T07:06:09.588Z,100194.41
2023-04-07T07:08:37.282Z,100191.98
2023-04-07T07:11:05.360Z,100193.50
2023-04-07T07:13:33.202Z,100190.23
2023-04-07T07:16:01.357Z,100196.98
2023-04-07T07:18:31.780Z,100200.30
2023-04-07T07:20:59.882Z,100202.57
2023-04-07T07:23:27.643Z,100198.42
2023-04-07T07:25:55.573Z,100198.96
2023-04-07T07:28:24.047Z,100202.01
2023-04-07T07:30:51.766Z,100205.24
2023-04-07T07:33:19.595Z,100207.95
2023-04-07T07:35:47.978Z,100211.19
2023-04-07T07:38:15.848Z,100211.39
2023-04-07T07:40:43.719Z,100213.40
2023-04-07T07:43:11.689Z,100214.54
2023-04-07T07:45:39.486Z,100214.33
2023-04-07T07:48:07.717Z,100216.30
2023-04-07T07:50:36.281Z,100220.39
2023-04-07T07:53:04.332Z,100219.35
2023-04-07T07:55:33.283Z,100219.36
2023-04-07T07:58:22.523Z,100218.72
2023-04-07T08:00:50.608Z,100222.60
2023-04-07T08:03:20.136Z,100222.95
2023-04-07T08:05:49.356Z,100223.88
2023-04-07T08:08:17.198Z,100223.60
2023-04-07T08:10:46.810Z,100220.52
2023-04-07T08:13:14.642Z,100221.17
2023-04-07T08:15:42.647Z,100220.71
2023-04-07T08:18:10.508Z,100219.88
2023-04-07T08:20:39.971Z,100225.16
2023-04-07T08:23:07.696Z,100222.17
2023-04-07T08:25:40.109Z,100220.10
2023-04-07T08:28:07.986Z,100218.95
2023-04-07T08:30:35.898Z,100221.66
2023-04-07T08:33:05.995Z,100222.96
2023-04-07T08:35:33.881Z,100225.09
2023-04-07T08:38:03.004Z,100223.37
2023-04-07T08:40:30.978Z,100224.34
2023-04-07T08:43:00.507Z,100225.77
2023-04-07T08:45:29.143Z,100224.79
2023-04-07T08:47:59.605Z,100224.73
2023-04-07T08:50:28.265Z,100227.76
2023-04-07T08:52:59.298Z,100230.69
2023-04-07T08:55:27.585Z,100230.12
2023-04-07T08:57:56.275Z,100224.20
2023-04-07T09:00:24.498Z,100225.09
2023-04-07T09:02:52.749Z,100227.71
2023-04-07T09:05:21.533Z,100226.60
2023-04-07T09:07:49.253Z,100227.23
2023-04-07T09:10:17.840Z,100228.38
2023-04-07T09:12:45.828Z,100230.52
2023-04-07T09:15:15.095Z,100225.00
2023-04-07T09:17:43.592Z,100224.95
2023-04-07T09:20:11.659Z,100222.45
2023-04-07T09:22:50.802Z,100222.29
2023-04-07T09:25:22.937Z,100220.30
2023-04-07T09:28:09.321Z,100217.64
2023-04-07T09:30:37.017Z,100218.53
2023-04-07T09:33:04.755Z,100216.65
2023-04-07T09:35:32.595Z,100207.85
2023-04-07T09:38:08.530Z,100212.42
2023-04-07T09:40:37.634Z,100214.56
2023-04-07T09:43:06.508Z,100211.35
2023-04-07T09:45:39.538Z,100214.60
2023-04-07T09:48:27.919Z,100216.17
2023-04-07T09:51:08.455Z,100216.23
2023-04-07T09:53:43.606Z,100215.56
2023-04-07T09:56:14.182Z,100217.56
2023-04-07T09:58:44.694Z,100215.02
2023-04-07T10:01:17.112Z,100214.43
2023-04-07T10:03:47.322Z,100217.48
2023-04-07T10:06:16.659Z,100219.88
2023-04-07T10:08:44.667Z,100222.41
2023-04-07T10:11:12.660Z,100222.70
2023-04-07T10:13:41.649Z,100226.56
2023-04-07T10:16:09.541Z,100228.85
2023-04-07T10:18:39.431Z,100224.28
2023-04-07T10:21:09.378Z,100228.64
2023-04-07T10:23:49.300Z,100231.57
2023-04-07T10:26:24.587Z,100233.04
2023-04-07T10:28:58.379Z,100233.06
2023-04-07T10:31:26.589Z,100229.11
2023-04-07T10:33:55.052Z,100233.31
2023-04-07T10:36:23.240Z,100233.91
2023-04-07T10:39:09.620Z,100231.37
2023-04-07T10:41:40.571Z,100236.54
2023-04-07T10:44:43.337Z,100238.14
2023-04-07T10:47:11.083Z,100239.45
2023-04-07T10:49:38.928Z,100236.80
2023-04-07T10:52:12.505Z,100239.16
2023-04-07T10:54:47.050Z,100242.55
2023-04-07T11:03:54.602Z,100243.27
2023-04-07T11:06:23.408Z,100241.94
2023-04-07T11:08:51.672Z,100249.30
2023-04-07T11:11:40.851Z,100249.13
2023-04-07T11:14:09.472Z,100246.20
2023-04-07T11:16:42.528Z,100250.31
2023-04-07T11:19:11.353Z,100247.14
2023-04-07T11:21:39.421Z,100251.08
2023-04-07T11:24:07.456Z,100247.69
2023-04-07T11:26:41.029Z,100247.34
2023-04-07T11:29:12.546Z,100252.34
2023-04-07T11:31:40.495Z,100254.22
2023-04-07T11:34:08.996Z,100255.68
2023-04-07T11:36:41.821Z,100255.07
2023-04-07T11:39:22.544Z,100258.11
2023-04-07T11:41:51.505Z,100260.19
2023-04-07T11:44:20.118Z,100262.85
2023-04-07T11:46:57.995Z,100262.67
2023-04-07T11:49:28.620Z,100262.95
2023-04-07T11:52:03.351Z,100271.33
2023-04-07T11:54:50.604Z,100270.65
2023-04-07T11:57:26.113Z,100269.27
2023-04-07T12:00:11.697Z,100272.54
2023-04-07T12:02:40.319Z,100270.14
2023-04-07T12:05:10.696Z,100268.97
2023-04-07T12:07:40.774Z,100268.59
2023-04-07T12:10:25.712Z,100267.44
2023-04-07T12:12:53.606Z,100265.24
2023-04-07T12:15:21.724Z,100265.56
2023-04-07T12:17:50.806Z,100266.27
2023-04-07T12:20:18.931Z,100265.46
2023-04-07T12:22:47.301Z,100269.19
2023-04-07T12:25:15.034Z,100271.05
2023-04-07T12:27:43.963Z,100273.94
2023-04-07T12:30:13.545Z,100276.48
2023-04-07T12:32:41.927Z,100281.11
2023-04-07T12:35:09.824Z,100280.30
2023-04-07T12:37:37.609Z,100283.20
2023-04-07T12:40:06.337Z,100285.67
2023-04-07T12:42:34.193Z,100287.84
2023-04-07T12:45:03.258Z,100284.95
2023-04-07T12:47:32.168Z,100290.27
2023-04-07T12:50:01.165Z,100293.27
2023-04-07T12:52:32.708Z,100297.15
2023-04-07T12:55:00.534Z,100296.83
2023-04-07T12:57:28.788Z,100300.45
2023-04-07T12:59:56.928Z,100303.73
2023-04-07T13:02:24.843Z,100304.89
2023-04-07T13:04:53.457Z,100305.71
2023-04-07T13:07:22.117Z,100304.14
2023-04-07T13:09:49.902Z,100308.72
2023-04-07T13:12:18.680Z,100312.31
2023-04-07T13:14:59.035Z,100313.80
2023-04-07T13:17:28.986Z,100317.44
2023-04-07T13:19:57.635Z,100323.08
2023-04-07T13:22:25.473Z,100326.58
2023-04-07T13:24:53.243Z,100331.66
2023-04-07T13:27:21.493Z,100331.65
2023-04-07T13:29:49.444Z,100335.89
2023-04-07T13:32:17.507Z,100338.86
2023-04-07T13:34:45.494Z,100342.90
2023-04-07T13:37:13.646Z,100340.66
2023-04-07T13:39:41.390Z,100346.92
2023-04-07T13:42:10.895Z,100346.55
2023-04-07T13:44:40.533Z,100346.28
2023-04-07T13:47:08.769Z,100345.82
2023-04-07T13:49:36.989Z,100348.44
2023-04-07T13:52:04.913Z,100345.74
2023-04-07T13:54:32.785Z,100344.05
2023-04-07T13:57:00.493Z,100351.14
2023-04-07T13:59:28.222Z,100350.79
2023-04-07T14:01:56.576Z,100355.66
2023-04-07T14:04:24.651Z,100357.05
2023-04-07T14:06:52.564Z,100355.27
2023-04-07T14:09:20.944Z,100358.08
2023-04-07T14:11:49.024Z,100356.88
2023-04-07T14:14:16.920Z,100358.35
2023-04-07T14:16:44.748Z,100363.48
2023-04-07T14:19:12.662Z,100359.67
2023-04-07T14:21:43.006Z,100360.35
2023-04-07T14:24:11.292Z,100363.84
2023-04-07T14:26:43.347Z,100361.71
2023-04-07T14:29:15.087Z,100367.09
2023-04-07T14:31:42.912Z,100370.13
2023-04-07T14:34:10.775Z,100377.23
2023-04-07T14:36:39.140Z,100380.80
2023-04-07T14:39:07.435Z,100390.46
2023-04-07T14:41:37.511Z,100389.67
2023-04-07T14:44:06.318Z,100390.59
2023-04-07T14:46:41.532Z,100392.42
2023-04-07T14:49:09.907Z,100395.24
2023-04-07T14:51:37.804Z,100399.79
2023-04-07T14:54:05.808Z,100400.38
2023-04-07T14:56:33.796Z,100405.20
2023-04-07T14:59:01.761Z,100403.27
2023-04-07T15:01:29.752Z,100407.86
2023-04-07T15:04:00.954Z,100405.88
2023-04-07T15:06:29.106Z,100410.07
2023-04-07T15:08:56.866Z,100411.25
2023-04-07T15:11:24.613Z,100415.48
2023-04-07T15:13:52.343Z,100409.13
2023-04-07T15:16:20.290Z,100412.88
2023-04-07T15:18:48.658Z,100414.77
2023-04-07T15:21:16.750Z,100416.89
2023-04-07T15:24:07.469Z,100416.94
2023-04-07T15:26:35.263Z,100422.36
2023-04-07T15:29:03.033Z,100423.07
2023-04-07T15:31:30.867Z,100425.60
2023-04-07T15:34:14.129Z,100424.02
2023-04-07T15:36:45.952Z,100424.90
2023-04-07T15:39:15.511Z,100430.88
2023-04-07T15:41:43.673Z,100432.42
2023-04-07T15:44:17.721Z,100432.63
2023-04-07T15:46:46.015Z,100430.39
2023-04-07T15:49:26.424Z,100434.69
2023-04-07T15:52:24.922Z,100437.28
2023-04-07T15:55:20.222Z,100439.88
2023-04-07T15:58:04.240Z,100442.70
2023-04-07T16:01:05.777Z,100444.89
2023-04-07T16:03:43.510Z,100449.89
2023-04-07T16:06:11.534Z,100455.34
2023-04-07T16:08:39.637Z,100460.14
2023-04-07T16:11:16.700Z,100463.48
2023-04-07T16:13:44.439Z,100466.63
2023-04-07T16:16:12.292Z,100469.05
2023-04-07T16:18:40.201Z,100468.31
2023-04-07T16:21:08.772Z,100470.40
2023-04-07T16:23:36.860Z,100471.23
2023-04-07T16:26:04.609Z,100471.47
2023-04-07T16:28:32.420Z,100475.20
2023-04-07T16:31:02.465Z,100479.80
2023-04-07T16:33:30.473Z,100488.88
2023-04-07T16:35:58.258Z,100494.19
2023-04-07T16:38:29.169Z,100492.27
2023-04-07T16:41:04.027Z,100501.35
2023-04-07T16:43:32.720Z,100504.55
2023-04-07T16:46:01.008Z,100506.95
2023-04-07T16:48:29.487Z,100514.52
2023-04-07T16:50:57.730Z,100522.66
2023-04-07T16:53:26.012Z,100526.38
2023-04-07T16:55:54.279Z,100530.46
2023-04-07T16:58:22.602Z,100535.77
2023-04-07T17:00:50.999Z,100537.42
2023-04-07T17:03:19.564Z,100541.08
2023-04-07T17:05:49.612Z,100543.02
2023-04-07T17:08:18.408Z,100545.14
2023-04-07T17:10:47.221Z,100545.52
2023-04-07T17:13:15.572Z,100548.67
2023-04-07T17:15:44.181Z,100551.65
2023-04-07T17:18:12.393Z,100554.31
2023-04-07T17:20:40.723Z,100554.53
2023-04-07T17:23:10.538Z,100559.00
2023-04-07T17:25:38.764Z,100561.81
2023-04-07T17:28:06.826Z,100561.92
2023-04-07T17:30:36.553Z,100566.99
2023-04-07T17:33:04.778Z,100570.15
2023-04-07T17:35:32.573Z,100575.89
2023-04-07T17:38:03.272Z,100579.75
2023-04-07T17:40:32.300Z,100584.79
2023-04-07T17:43:00.296Z,100582.98
2023-04-07T17:45:28.169Z,100591.25
2023-04-07T17:47:56.210Z,100599.38
2023-04-07T17:50:23.987Z,100599.10
2023-04-07T17:52:56.606Z,100604.45
2023-04-07T17:55:24.465Z,100607.84
2023-04-07T17:57:52.170Z,100615.63
2023-04-07T18:00:21.422Z,100619.20
2023-04-07T18:02:49.628Z,100622.70
2023-04-07T18:05:17.505Z,100627.17
2023-04-07T18:07:45.272Z,100635.50
2023-04-07T18:10:13.683Z,100641.67
2023-04-07T18:12:41.807Z,100643.29
2023-04-07T18:15:10.515Z,100647.45
2023-04-07T18:17:38.321Z,100652.37
2023-04-07T18:20:07.097Z,100658.02
2023-04-07T18:22:35.192Z,100662.56
2023-04-07T18:25:04.378Z,100666.17
2023-04-07T18:27:34.243Z,100666.16
2023-04-07T18:30:02.678Z,100671.69
2023-04-07T18:32:47.486Z,100673.46
2023-04-07T18:35:20.880Z,100670.61
2023-04-07T18:37:59.113Z,100677.85
2023-04-07T18:40:29.929Z,100684.82
2023-04-07T18:42:57.709Z,100683.09
2023-04-07T18:45:26.210Z,100693.63
2023-04-07T18:47:54.341Z,100693.44
2023-04-07T18:50:22.024Z,100698.23
2023-04-07T18:52:50.213Z,100696.68
2023-04-07T18:55:18.126Z,100703.86
2023-04-07T18:57:47.358Z,100703.75
2023-04-07T19:00:15.833Z,100711.20
2023-04-07T19:02:44.866Z,100712.77
2023-04-07T19:05:13.251Z,100716.33
2023-04-07T19:07:41.801Z,100719.29
2023-04-07T19:10:09.761Z,100721.42
2023-04-07T19:12:37.697Z,100726.38
2023-04-07T19:15:05.961Z,100728.11
2023-04-07T19:17:33.899Z,100728.16
2023-04-07T19:20:02.318Z,100731.50
2023-04-07T19:22:30.206Z,100736.95
2023-04-07T19:24:58.410Z,100736.15
2023-04-07T19:27:27.308Z,100736.90
2023-04-07T19:29:55.445Z,100739.54
2023-04-07T19:32:23.267Z,100744.73
2023-04-07T19:34:51.368Z,100746.62
2023-04-07T19:37:19.453Z,100744.23
2023-04-07T19:40:01.816Z,100749.58
2023-04-07T19:42:31.790Z,100752.27
2023-04-07T19:45:04.857Z,100754.63
2023-04-07T19:47:32.945Z,100757.11
2023-04-07T19:50:01.460Z,100757.55
2023-04-07T19:52:31.171Z,100764.11
2023-04-07T19:55:01.524Z,100765.69
2023-04-07T19:57:31.565Z,100765.79
2023-04-07T19:59:59.441Z,100771.23
2023-04-07T20:02:28.275Z,100777.86
2023-04-07T20:04:57.822Z,100782.06
2023-04-07T20:07:26.306Z,100788.64
2023-04-07T20:09:55.019Z,100794.55
2023-04-07T20:12:23.243Z,100797.25
2023-04-07T20:14:51.208Z,100798.45
2023-04-07T20:17:19.978Z,100805.32
2023-04-07T20:19:48.025Z,100806.20
2023-04-07T20:22:15.779Z,100814.00
2023-04-07T20:24:43.456Z,100820.95
2023-04-07T20:27:11.497Z,100820.99
2023-04-07T20:29:39.433Z,100827.00
2023-04-07T20:32:07.204Z,100825.77
2023-04-07T20:34:34.954Z,100827.99
2023-04-07T20:37:02.838Z,100831.27
2023-04-07T20:39:35.169Z,100835.52
2023-04-07T20:42:03.290Z,100836.48
2023-04-07T20:44:31.630Z,100844.65
2023-04-07T20:46:59.641Z,100837.05
2023-04-07T20:49:27.597Z,100836.39
2023-04-07T20:51:55.547Z,100838.39
2023-04-07T20:54:24.064Z,100837.70
2023-04-07T20:56:51.973Z,100836.27
2023-04-07T20:59:19.670Z,100839.85
2023-04-07T21:01:49.840Z,100842.65
2023-04-07T21:04:17.774Z,100843.05
2023-04-07T21:06:46.178Z,100846.91
2023-04-07T21:09:14.006Z,100844.12
2023-04-07T21:11:41.741Z,100846.20
2023-04-07T21:14:09.470Z,100845.52
2023-04-07T21:16:37.162Z,100844.85
2023-04-07T21:19:06.350Z,100848.54
2023-04-07T21:21:34.103Z,100855.34
2023-04-07T21:24:01.982Z,100854.36
2023-04-07T21:26:30.069Z,100855.67
2023-04-07T21:28:57.751Z,100861.27
2023-04-07T21:31:26.727Z,100864.38
2023-04-07T21:33:54.781Z,100863.56
2023-04-07T21:36:22.469Z,100869.55
2023-04-07T21:38:52.095Z,100875.71
2023-04-07T21:41:19.991Z,100879.75
2023-04-07T21:43:47.764Z,100878.08
2023-04-07T21:46:19.169Z,100881.98
2023-04-07T21:48:49.262Z,100885.48
2023-04-07T21:51:17.408Z,100887.25
2023-04-07T21:53:45.422Z,100884.95
2023-04-07T21:56:13.787Z,100890.86
2023-04-07T21:58:42.088Z,100892.02
2023-04-07T22:01:09.743Z,100892.64
2023-04-07T22:03:37.564Z,100892.58
2023-04-07T22:06:05.899Z,100894.29
2023-04-07T22:08:33.642Z,100892.55
2023-04-07T22:11:01.444Z,100894.14
2023-04-07T22:13:29.108Z,100891.07
2023-04-07T22:15:57.017Z,100892.31
2023-04-07T22:18:24.701Z,100893.83
2023-04-07T22:20:52.431Z,100891.58
2023-04-07T22:23:20.602Z,100891.59
2023-04-07T22:25:49.279Z,100891.91
2023-04-07T22:28:16.972Z,100889.33
2023-04-07T22:30:44.846Z,100893.14
2023-04-07T22:33:12.662Z,100899.45
2023-04-07T22:35:40.454Z,100899.44
2023-04-07T22:38:08.216Z,100903.37
2023-04-07T22:40:35.878Z,100901.02
2023-04-07T22:43:03.589Z,100900.70
2023-04-07T22:45:31.778Z,100903.77
2023-04-07T22:47:59.616Z,100904.86
2023-04-07T22:50:27.698Z,100906.67
2023-04-07T22:52:55.460Z,100907.24
2023-04-07T22:55:23.224Z,100909.23
2023-04-07T22:57:51.696Z,100913.33
2023-04-07T23:00:19.509Z,100910.06
2023-04-07T23:02:47.764Z,100912.14
2023-04-07T23:05:15.894Z,100911.10
2023-04-07T23:07:43.787Z,100906.95
2023-04-07T23:10:13.420Z,100912.69
2023-04-07T23:12:41.308Z,100910.77
2023-04-07T23:15:09.598Z,100909.66
2023-04-07T23:17:37.381Z,100910.26
2023-04-07T23:20:06.005Z,100908.05
2023-04-07T23:22:33.781Z,100910.45
2023-04-07T23:25:01.600Z,100913.52
2023-04-07T23:27:32.457Z,100908.56
2023-04-07T23:30:00.239Z,100911.80
2023-04-07T23:32:28.050Z,100912.08
2023-04-07T23:34:55.866Z,100912.22
2023-04-07T23:37:23.582Z,100910.95
2023-04-07T23:39:51.735Z,100902.36
2023-04-07T23:42:19.359Z,100905.69
2023-04-07T23:44:47.032Z,100909.10
2023-04-07T23:47:14.711Z,100910.53
2023-04-07T23:49:42.565Z,100913.30
2023-04-07T23:52:10.629Z,100917.23
2023-04-07T23:54:38.409Z,100916.59
2023-04-07T23:57:06.211Z,100914.77
2023-04-07T23:59:33.909Z,100917.84
