createdAt,value
2018-12-31T09:53:06.471Z,249.83
2018-12-31T09:55:34.864Z,1453.10
2018-12-31T09:58:03.258Z,1554.20
2018-12-31T10:00:31.569Z,1989.10
2018-12-31T10:02:59.863Z,1877.83
2018-12-31T10:05:28.205Z,1980.23
2018-12-31T10:07:56.730Z,1999.90
2018-12-31T10:10:25.405Z,1999.90
2018-12-31T10:12:53.682Z,1999.90
2018-12-31T10:15:21.998Z,1999.90
2018-12-31T10:17:50.286Z,1999.90
2018-12-31T10:20:18.658Z,1999.90
2018-12-31T10:22:48.761Z,1999.90
2018-12-31T10:25:17.530Z,1999.90
2018-12-31T10:27:45.823Z,1999.90
2018-12-31T10:30:14.479Z,1999.90
2018-12-31T10:32:42.818Z,1999.90
2018-12-31T10:35:11.170Z,1999.90
2018-12-31T10:37:39.727Z,1999.90
2018-12-31T10:40:08.730Z,1999.90
2018-12-31T10:42:37.015Z,1999.90
2018-12-31T10:45:05.414Z,1999.90
2018-12-31T10:47:33.767Z,1999.90
2018-12-31T10:50:02.041Z,1999.90
2018-12-31T10:52:30.335Z,1847.90
2018-12-31T10:54:58.623Z,1999.90
2018-12-31T10:57:26.903Z,1659.73
2018-12-31T10:59:55.211Z,1916.67
2018-12-31T11:02:23.507Z,1804.70
2018-12-31T11:04:51.779Z,1997.00
2018-12-31T11:07:20.370Z,1374.60
2018-12-31T11:09:48.645Z,1022.90
2018-12-31T11:12:17.002Z,698.67
2018-12-31T11:14:45.275Z,1937.43
2018-12-31T11:17:13.595Z,1999.90
2018-12-31T11:19:41.951Z,1103.83
2018-12-31T11:22:10.255Z,1332.63
2018-12-31T11:24:38.566Z,1619.43
2018-12-31T11:27:06.882Z,1460.63
2018-12-31T11:29:35.187Z,1279.13
2018-12-31T11:32:03.471Z,1617.53
2018-12-31T11:34:32.122Z,503.53
2018-12-31T11:37:00.422Z,701.43
2018-12-31T11:39:28.689Z,640.03
2018-12-31T11:41:58.112Z,419.83
2018-12-31T11:44:26.558Z,885.73
2018-12-31T11:46:55.131Z,566.23
2018-12-31T11:49:24.055Z,834.07
2018-12-31T11:51:52.322Z,221.03
2018-12-31T11:54:20.607Z,738.33
2018-12-31T11:56:49.135Z,869.67
2018-12-31T11:59:17.418Z,656.47
2018-12-31T12:01:45.776Z,579.67
2018-12-31T12:04:14.054Z,201.07
2018-12-31T12:06:42.338Z,458.00
2018-12-31T12:09:10.890Z,345.60
2018-12-31T12:11:39.423Z,374.43
2018-12-31T12:14:07.775Z,477.67
2018-12-31T12:16:36.059Z,332.07
2018-12-31T12:19:04.427Z,333.23
2018-12-31T12:21:32.719Z,292.17
2018-12-31T12:24:01.090Z,229.30
2018-12-31T12:26:29.458Z,508.23
2018-12-31T12:28:57.892Z,731.17
2018-12-31T12:31:26.459Z,657.73
2018-12-31T12:33:54.738Z,553.77
2018-12-31T12:36:23.040Z,251.37
2018-12-31T12:38:51.334Z,595.20
2018-12-31T12:41:20.334Z,222.93
2018-12-31T12:43:48.682Z,267.67
2018-12-31T12:46:16.951Z,584.73
2018-12-31T12:48:45.259Z,569.07
2018-12-31T12:51:13.550Z,1002.50
2018-12-31T12:53:42.170Z,1090.43
2018-12-31T12:56:10.719Z,1070.17
2018-12-31T12:58:39.412Z,779.33
2018-12-31T13:01:07.734Z,1203.50
2018-12-31T13:03:36.506Z,756.80
2018-12-31T13:06:04.807Z,610.77
2018-12-31T13:08:33.128Z,1023.17
2018-12-31T13:11:01.750Z,1393.63
2018-12-31T13:13:30.059Z,1406.17
2018-12-31T13:15:58.488Z,1493.07
2018-12-31T13:18:26.810Z,1670.50
2018-12-31T13:20:55.175Z,1708.70
2018-12-31T13:23:23.747Z,1935.57
2018-12-31T13:25:52.335Z,1999.90
2018-12-31T13:28:24.363Z,1949.63
2018-12-31T13:30:52.950Z,1962.57
2018-12-31T13:33:21.472Z,1959.93
2018-12-31T13:35:50.214Z,1999.90
2018-12-31T13:38:18.482Z,1999.90
2018-12-31T13:40:46.822Z,1999.90
2018-12-31T13:43:15.106Z,1999.90
2018-12-31T13:45:43.474Z,1999.90
2018-12-31T13:48:12.044Z,1999.90
2018-12-31T13:50:40.328Z,1999.90
2018-12-31T13:53:08.622Z,1999.90
2018-12-31T13:55:37.376Z,1999.90
2018-12-31T13:58:06.050Z,1999.90
2018-12-31T14:00:34.339Z,1999.90
2018-12-31T14:03:02.610Z,1999.90
2018-12-31T14:05:31.190Z,1999.90
2018-12-31T14:07:59.550Z,1999.90
2018-12-31T14:10:27.858Z,1999.90
2018-12-31T14:12:56.153Z,1999.90
2018-12-31T14:15:24.498Z,1999.90
2018-12-31T14:17:52.878Z,1999.90
2018-12-31T14:20:21.163Z,1999.90
2018-12-31T14:22:49.474Z,1999.90
2018-12-31T14:25:18.235Z,1999.90
2018-12-31T14:27:46.671Z,1999.90
2018-12-31T14:30:16.826Z,1999.90
2018-12-31T14:32:45.055Z,1999.90
2018-12-31T14:35:13.333Z,1999.90
2018-12-31T14:37:41.618Z,1999.90
2018-12-31T14:40:09.901Z,1999.90
2018-12-31T14:42:38.348Z,1999.90
2018-12-31T14:45:06.983Z,1999.90
2018-12-31T14:47:35.874Z,1999.90
2018-12-31T14:50:04.503Z,1999.90
2018-12-31T14:52:33.154Z,1999.90
2018-12-31T14:55:01.467Z,1986.47
2018-12-31T14:57:30.115Z,1968.83
2018-12-31T14:59:58.533Z,1969.63
2018-12-31T15:02:26.979Z,1913.07
2018-12-31T15:04:56.064Z,1999.90
2018-12-31T15:07:24.454Z,1999.90
2018-12-31T15:09:53.227Z,1956.97
2018-12-31T15:12:21.507Z,1976.77
2018-12-31T15:14:50.034Z,1999.90
2018-12-31T15:17:18.590Z,1967.87
2018-12-31T15:19:46.918Z,1999.90
2018-12-31T15:22:15.303Z,1883.07
2018-12-31T15:24:43.647Z,1965.93
2018-12-31T15:27:11.937Z,1958.33
2018-12-31T15:29:40.327Z,1905.07
2018-12-31T15:32:08.615Z,1916.03
2018-12-31T15:34:36.942Z,1709.33
2018-12-31T15:37:05.583Z,1667.73
2018-12-31T15:39:33.946Z,1709.63
2018-12-31T15:42:02.282Z,1410.57
2018-12-31T15:44:30.778Z,1546.07
2018-12-31T15:46:59.131Z,1289.83
2018-12-31T15:49:27.798Z,1471.23
2018-12-31T15:51:56.382Z,1421.77
2018-12-31T15:54:24.744Z,1524.53
2018-12-31T15:56:53.294Z,1481.20
2018-12-31T15:59:21.581Z,1385.60
2018-12-31T16:01:50.215Z,1484.13
2018-12-31T16:04:18.614Z,1455.70
2018-12-31T16:06:46.982Z,1443.93
2018-12-31T16:09:15.367Z,1461.57
2018-12-31T16:11:43.658Z,1269.70
2018-12-31T16:14:12.359Z,1152.23
2018-12-31T16:16:40.700Z,1282.80
2018-12-31T16:19:09.136Z,1375.83
2018-12-31T16:21:37.472Z,1248.13
2018-12-31T16:24:05.906Z,1275.57
2018-12-31T16:26:34.645Z,1369.63
2018-12-31T16:29:03.121Z,1329.70
2018-12-31T16:31:31.746Z,1149.20
2018-12-31T16:34:00.096Z,1380.87
2018-12-31T16:36:28.670Z,1424.33
2018-12-31T16:38:56.951Z,1647.63
2018-12-31T16:41:25.250Z,1433.67
2018-12-31T16:43:53.555Z,1382.80
2018-12-31T16:46:21.915Z,1410.83
2018-12-31T16:48:50.286Z,1379.10
2018-12-31T16:51:18.627Z,1303.20
2018-12-31T16:53:47.288Z,1435.57
2018-12-31T16:56:16.088Z,1293.50
2018-12-31T16:58:44.614Z,1229.27
2018-12-31T17:01:13.202Z,1328.17
2018-12-31T17:03:41.534Z,1239.23
2018-12-31T17:06:09.968Z,1232.53
2018-12-31T17:08:57.566Z,1827.23
2018-12-31T17:11:26.191Z,1310.40
2018-12-31T17:13:54.483Z,1251.20
2018-12-31T17:16:22.887Z,1565.40
2018-12-31T17:18:51.311Z,1547.03
2018-12-31T17:21:19.795Z,1371.07
2018-12-31T17:23:48.198Z,1213.90
2018-12-31T17:26:16.718Z,1278.00
2018-12-31T17:28:45.319Z,1248.50
2018-12-31T17:31:13.793Z,1263.73
2018-12-31T17:33:42.150Z,1184.87
2018-12-31T17:36:10.734Z,1228.90
2018-12-31T17:38:39.385Z,1321.53
2018-12-31T17:41:08.070Z,1428.43
2018-12-31T17:43:36.354Z,1106.47
2018-12-31T17:46:04.762Z,1296.70
2018-12-31T17:48:33.127Z,1216.07
2018-12-31T17:51:01.718Z,1274.63
2018-12-31T17:53:30.379Z,1319.63
2018-12-31T17:55:58.674Z,1858.93
2018-12-31T17:58:26.959Z,1286.77
2018-12-31T18:00:55.546Z,1412.23
2018-12-31T18:03:23.834Z,1358.40
2018-12-31T18:05:52.195Z,1388.50
2018-12-31T18:08:20.566Z,1341.27
2018-12-31T18:10:54.175Z,1292.53
2018-12-31T18:13:22.534Z,1655.20
2018-12-31T18:15:50.821Z,1313.93
2018-12-31T18:18:19.613Z,1362.30
2018-12-31T18:20:48.008Z,1833.67
2018-12-31T18:23:16.398Z,1776.27
2018-12-31T18:25:45.033Z,1330.87
2018-12-31T18:28:13.915Z,1273.87
2018-12-31T18:30:42.710Z,1319.53
2018-12-31T18:33:11.018Z,1274.57
2018-12-31T18:35:39.390Z,1728.70
2018-12-31T18:38:07.758Z,1999.90
2018-12-31T18:40:36.178Z,1255.20
2018-12-31T18:43:04.923Z,1238.93
2018-12-31T18:45:33.509Z,1566.10
2018-12-31T18:48:01.917Z,1506.70
2018-12-31T18:50:30.299Z,1249.20
2018-12-31T18:52:58.817Z,1550.27
2018-12-31T18:55:27.415Z,1343.10
2018-12-31T18:57:55.695Z,1317.80
2018-12-31T19:00:24.075Z,1325.50
2018-12-31T19:02:52.682Z,1329.20
2018-12-31T19:05:20.962Z,1351.57
2018-12-31T19:07:49.337Z,1424.77
2018-12-31T19:10:17.897Z,1418.40
2018-12-31T19:12:46.311Z,1580.37
2018-12-31T19:15:15.030Z,1505.30
2018-12-31T19:17:43.334Z,1403.43
2018-12-31T19:20:11.902Z,1424.57
2018-12-31T19:22:41.131Z,1494.37
2018-12-31T19:25:11.271Z,1544.00
2018-12-31T19:27:39.828Z,1405.73
2018-12-31T19:30:08.301Z,1668.03
2018-12-31T19:32:36.611Z,1355.67
2018-12-31T19:35:05.378Z,1377.67
2018-12-31T19:37:33.668Z,1536.37
2018-12-31T19:40:02.052Z,1663.83
2018-12-31T19:42:30.428Z,1618.30
2018-12-31T19:44:58.725Z,1411.77
2018-12-31T19:47:27.071Z,1749.03
2018-12-31T19:49:55.663Z,1462.10
2018-12-31T19:52:23.961Z,1999.90
2018-12-31T19:54:52.286Z,1874.90
2018-12-31T19:57:20.778Z,1249.57
2018-12-31T19:59:49.195Z,1604.50
2018-12-31T20:02:18.274Z,1188.10
2018-12-31T20:04:46.613Z,1434.40
2018-12-31T20:07:15.077Z,1401.77
2018-12-31T20:09:43.422Z,1323.73
2018-12-31T20:12:11.866Z,1463.57
2018-12-31T20:14:40.233Z,1924.13
2018-12-31T20:17:08.538Z,1520.13
2018-12-31T20:19:36.933Z,1797.97
2018-12-31T20:22:05.270Z,1545.60
2018-12-31T20:24:33.557Z,1999.90
2018-12-31T20:27:01.967Z,1732.67
2018-12-31T20:29:30.664Z,1999.90
2018-12-31T20:31:59.005Z,1603.37
2018-12-31T20:34:27.388Z,1666.07
2018-12-31T20:36:56.153Z,1563.70
2018-12-31T20:39:24.446Z,1549.23
2018-12-31T20:41:52.841Z,1386.40
2018-12-31T20:44:21.541Z,1536.80
2018-12-31T20:46:49.926Z,1368.47
2018-12-31T20:49:18.210Z,1421.33
2018-12-31T20:51:46.583Z,1848.13
2018-12-31T20:54:14.949Z,1444.00
2018-12-31T20:56:43.679Z,1999.90
2018-12-31T20:59:12.397Z,1380.03
2018-12-31T21:01:40.794Z,1999.90
2018-12-31T21:04:09.175Z,1627.67
2018-12-31T21:06:37.590Z,1999.90
2018-12-31T21:09:06.556Z,1999.90
2018-12-31T21:11:35.397Z,1945.83
2018-12-31T21:14:04.070Z,1683.07
2018-12-31T21:16:32.505Z,1999.90
2018-12-31T21:19:00.796Z,1615.13
2018-12-31T21:21:29.119Z,1614.70
2018-12-31T21:23:57.803Z,1567.73
2018-12-31T21:26:26.098Z,1589.53
2018-12-31T21:28:54.400Z,1711.53
2018-12-31T21:31:22.753Z,1898.13
2018-12-31T21:33:51.161Z,1999.90
2018-12-31T21:36:19.637Z,1920.43
2018-12-31T21:38:48.220Z,1999.90
2018-12-31T21:41:30.896Z,1999.90
2018-12-31T21:43:59.402Z,1999.90
2018-12-31T21:46:27.771Z,1999.90
2018-12-31T21:48:56.451Z,1999.90
2018-12-31T21:51:25.127Z,1728.93
2018-12-31T21:53:53.724Z,1999.90
2018-12-31T21:56:22.213Z,1999.90
2018-12-31T21:58:51.921Z,1999.90
2018-12-31T22:01:20.666Z,1821.53
2018-12-31T22:03:49.394Z,1928.83
2018-12-31T22:06:17.775Z,1996.30
2018-12-31T22:08:46.550Z,1903.63
2018-12-31T22:11:14.902Z,1999.90
2018-12-31T22:13:43.243Z,1999.90
2018-12-31T22:16:11.706Z,1999.90
2018-12-31T22:18:40.361Z,1999.90
2018-12-31T22:21:08.720Z,1999.90
2018-12-31T22:23:37.346Z,1999.90
2018-12-31T22:26:05.882Z,1999.90
2018-12-31T22:28:34.227Z,1840.17
2018-12-31T22:31:02.497Z,1999.90
2018-12-31T22:33:30.811Z,1999.90
2018-12-31T22:35:59.113Z,1961.13
2018-12-31T22:38:27.420Z,1999.90
2018-12-31T22:40:56.104Z,1999.90
2018-12-31T22:43:25.167Z,1989.30
2018-12-31T22:45:53.443Z,1740.33
2018-12-31T22:48:21.738Z,1953.67
2018-12-31T22:50:50.094Z,1999.90
2018-12-31T22:53:18.371Z,1848.23
2018-12-31T22:55:46.678Z,1999.73
2018-12-31T22:58:14.962Z,1969.73
2018-12-31T23:00:43.400Z,1999.90
2018-12-31T23:03:11.991Z,1937.43
2018-12-31T23:05:40.570Z,1999.90
2018-12-31T23:08:08.884Z,1999.50
2018-12-31T23:10:37.543Z,1999.90
2018-12-31T23:13:05.835Z,1999.90
2018-12-31T23:15:35.198Z,1876.27
2018-12-31T23:18:03.767Z,1765.63
2018-12-31T23:20:32.123Z,1713.40
2018-12-31T23:23:00.676Z,1998.20
2018-12-31T23:25:29.024Z,1767.47
2018-12-31T23:27:57.310Z,1640.43
2018-12-31T23:30:25.614Z,1970.70
2018-12-31T23:32:54.018Z,1851.90
2018-12-31T23:35:22.655Z,1999.90
2018-12-31T23:37:51.338Z,1981.27
2018-12-31T23:40:19.636Z,1999.90
2018-12-31T23:42:47.922Z,1999.90
2018-12-31T23:45:16.314Z,1992.23
2018-12-31T23:47:44.760Z,1999.90
2018-12-31T23:50:13.134Z,1999.90
2018-12-31T23:52:41.478Z,1999.90
2018-12-31T23:55:09.750Z,1999.90
2018-12-31T23:57:38.043Z,1999.90
