createdAt,value
2023-03-05T00:01:12.438Z,4.72
2023-03-05T00:03:39.664Z,4.32
2023-03-05T00:06:07.096Z,4.35
2023-03-05T00:08:34.542Z,4.18
2023-03-05T00:11:03.923Z,4.85
2023-03-05T00:13:31.426Z,4.50
2023-03-05T00:15:58.347Z,4.45
2023-03-05T00:18:25.615Z,4.70
2023-03-05T00:20:52.463Z,5.03
2023-03-05T00:23:19.371Z,3.50
2023-03-05T00:25:46.784Z,4.45
2023-03-05T00:28:13.824Z,4.75
2023-03-05T00:30:40.922Z,4.50
2023-03-05T00:33:08.401Z,4.10
2023-03-05T00:35:43.079Z,4.57
2023-03-05T00:38:12.296Z,3.75
2023-03-05T00:40:41.039Z,4.30
2023-03-05T00:43:08.237Z,3.65
2023-03-05T00:45:35.189Z,4.10
2023-03-05T00:48:02.191Z,3.83
2023-03-05T00:50:29.156Z,4.32
2023-03-05T00:52:56.223Z,3.72
2023-03-05T00:55:23.126Z,5.00
2023-03-05T00:57:50.040Z,3.50
2023-03-05T01:00:17.511Z,4.37
2023-03-05T01:02:44.409Z,4.10
2023-03-05T01:05:15.255Z,4.00
2023-03-05T01:07:42.313Z,5.28
2023-03-05T01:10:10.992Z,4.32
2023-03-05T01:12:38.307Z,4.18
2023-03-05T01:15:06.062Z,4.30
2023-03-05T01:17:32.923Z,4.07
2023-03-05T01:19:59.796Z,4.30
2023-03-05T01:22:26.756Z,3.75
2023-03-05T01:24:53.694Z,4.03
2023-03-05T01:27:20.634Z,4.50
2023-03-05T01:29:47.631Z,4.32
2023-03-05T01:32:14.682Z,4.65
2023-03-05T01:34:42.158Z,4.80
2023-03-05T01:37:09.377Z,4.53
2023-03-05T01:39:36.576Z,4.68
2023-03-05T01:42:04.457Z,4.97
2023-03-05T01:44:32.350Z,4.90
2023-03-05T01:46:59.345Z,5.18
2023-03-05T01:49:28.060Z,4.80
2023-03-05T01:52:17.769Z,4.60
2023-03-05T01:54:48.353Z,4.65
2023-03-05T01:57:38.912Z,5.20
2023-03-05T02:00:17.370Z,5.30
2023-03-05T02:02:45.604Z,4.72
2023-03-05T02:05:18.804Z,4.90
2023-03-05T02:07:46.516Z,5.32
2023-03-05T02:10:23.963Z,5.43
2023-03-05T02:12:51.161Z,4.87
2023-03-05T02:15:18.242Z,5.10
2023-03-05T02:17:45.632Z,5.07
2023-03-05T02:20:17.816Z,4.85
2023-03-05T02:22:44.795Z,4.90
2023-03-05T02:25:22.053Z,5.35
2023-03-05T02:28:26.407Z,4.75
2023-03-05T02:30:53.367Z,5.05
2023-03-05T02:33:21.233Z,4.93
2023-03-05T02:35:48.332Z,5.12
2023-03-05T02:38:18.411Z,5.43
2023-03-05T02:40:45.628Z,5.65
2023-03-05T02:43:12.626Z,5.35
2023-03-05T02:45:39.794Z,5.12
2023-03-05T02:48:07.007Z,5.78
2023-03-05T02:50:34.336Z,4.47
2023-03-05T02:53:01.195Z,5.32
2023-03-05T02:55:28.237Z,5.70
2023-03-05T02:57:55.077Z,4.65
2023-03-05T03:02:48.889Z,5.37
2023-03-05T03:05:16.079Z,5.57
2023-03-05T03:07:42.971Z,5.12
2023-03-05T03:10:10.862Z,5.22
2023-03-05T03:12:42.539Z,5.97
2023-03-05T03:15:11.243Z,5.68
2023-03-05T03:17:38.250Z,5.65
2023-03-05T03:20:07.273Z,5.47
2023-03-05T03:22:34.240Z,5.20
2023-03-05T03:25:01.255Z,6.20
2023-03-05T03:27:28.230Z,5.45
2023-03-05T03:29:55.088Z,5.93
2023-03-05T03:32:22.134Z,6.20
2023-03-05T03:34:49.096Z,6.22
2023-03-05T03:37:15.944Z,5.35
2023-03-05T03:39:42.782Z,6.05
2023-03-05T03:44:36.343Z,5.97
2023-03-05T03:47:03.346Z,6.20
2023-03-05T03:49:30.192Z,6.00
2023-03-05T03:54:25.772Z,6.12
2023-03-05T03:56:52.955Z,5.95
2023-03-05T03:59:19.881Z,6.15
2023-03-05T04:01:47.970Z,5.80
2023-03-05T04:04:15.245Z,6.60
2023-03-05T04:06:42.352Z,5.87
2023-03-05T04:09:09.502Z,5.55
2023-03-05T04:11:37.374Z,5.30
2023-03-05T04:14:04.807Z,5.68
2023-03-05T04:16:31.813Z,5.37
2023-03-05T04:18:58.739Z,6.45
2023-03-05T04:21:25.662Z,5.22
2023-03-05T04:23:52.508Z,5.87
2023-03-05T04:28:47.177Z,6.82
2023-03-05T04:31:14.229Z,5.40
2023-03-05T04:33:41.193Z,5.72
2023-03-05T04:36:08.510Z,5.97
2023-03-05T04:38:35.418Z,5.70
2023-03-05T04:41:02.289Z,6.25
2023-03-05T04:43:29.145Z,5.28
2023-03-05T04:48:22.911Z,6.25
2023-03-05T04:50:49.803Z,6.25
2023-03-05T04:53:16.727Z,6.40
2023-03-05T04:55:44.068Z,6.40
2023-03-05T04:58:11.024Z,6.15
2023-03-05T05:00:38.022Z,5.70
2023-03-05T05:03:05.060Z,6.72
2023-03-05T05:05:31.927Z,5.68
2023-03-05T05:10:26.884Z,5.85
2023-03-05T05:12:53.959Z,5.55
2023-03-05T05:15:21.394Z,6.10
2023-03-05T05:17:48.321Z,5.70
2023-03-05T05:20:16.702Z,5.18
2023-03-05T05:22:44.053Z,5.93
2023-03-05T05:25:11.408Z,6.18
2023-03-05T05:27:39.866Z,6.47
2023-03-05T05:30:07.851Z,5.78
2023-03-05T05:32:35.311Z,5.70
2023-03-05T05:35:02.534Z,5.25
2023-03-05T05:37:30.170Z,5.03
2023-03-05T05:39:57.069Z,5.95
2023-03-05T05:42:25.136Z,5.30
2023-03-05T05:44:52.034Z,5.12
2023-03-05T05:47:20.050Z,5.62
2023-03-05T05:49:47.032Z,5.22
2023-03-05T05:52:14.469Z,4.97
2023-03-05T05:54:41.342Z,5.47
2023-03-05T05:57:08.314Z,5.10
2023-03-05T05:59:35.532Z,5.00
2023-03-05T06:02:02.428Z,4.85
2023-03-05T06:04:29.423Z,4.60
2023-03-05T06:06:56.269Z,5.53
2023-03-05T06:11:50.699Z,5.25
2023-03-05T06:14:17.796Z,4.50
2023-03-05T06:16:45.129Z,4.93
2023-03-05T06:19:13.784Z,4.70
2023-03-05T06:21:41.008Z,4.68
2023-03-05T06:24:08.034Z,4.43
2023-03-05T06:26:34.916Z,4.82
2023-03-05T06:29:02.189Z,5.10
2023-03-05T06:31:30.100Z,4.95
2023-03-05T06:34:04.071Z,4.78
2023-03-05T06:36:31.534Z,4.70
2023-03-05T06:38:59.082Z,4.97
2023-03-05T06:41:28.860Z,4.68
2023-03-05T06:43:59.120Z,4.70
2023-03-05T06:46:28.300Z,5.32
2023-03-05T06:48:57.262Z,4.72
2023-03-05T06:51:26.530Z,4.62
2023-03-05T06:53:53.695Z,5.43
2023-03-05T06:56:21.755Z,4.97
2023-03-05T06:58:50.732Z,4.78
2023-03-05T07:01:19.184Z,4.70
2023-03-05T07:03:49.701Z,4.85
2023-03-05T07:06:16.788Z,4.60
2023-03-05T07:08:47.276Z,4.97
2023-03-05T07:11:17.230Z,4.55
2023-03-05T07:13:44.155Z,4.90
2023-03-05T07:16:15.041Z,5.05
2023-03-05T07:18:41.977Z,5.12
2023-03-05T07:21:09.616Z,4.45
2023-03-05T07:23:37.022Z,4.85
2023-03-05T07:26:06.006Z,4.82
2023-03-05T07:28:33.820Z,5.20
2023-03-05T07:31:03.811Z,4.32
2023-03-05T07:33:30.983Z,4.60
2023-03-05T07:35:58.401Z,4.30
2023-03-05T07:38:25.529Z,4.68
2023-03-05T07:40:52.396Z,4.95
2023-03-05T07:45:46.434Z,4.25
2023-03-05T07:48:15.673Z,4.68
2023-03-05T07:50:42.758Z,4.15
2023-03-05T07:53:10.279Z,3.47
2023-03-05T07:55:45.426Z,4.78
2023-03-05T07:58:13.167Z,4.07
2023-03-05T08:00:40.821Z,3.58
2023-03-05T08:03:08.097Z,4.05
2023-03-05T08:05:35.020Z,3.90
2023-03-05T08:08:01.888Z,3.80
2023-03-05T08:12:55.453Z,3.00
2023-03-05T08:15:22.411Z,3.83
2023-03-05T08:17:49.347Z,4.20
2023-03-05T08:20:16.276Z,3.35
2023-03-05T08:22:43.209Z,3.40
2023-03-05T08:25:10.299Z,3.58
2023-03-05T08:27:45.104Z,3.62
2023-03-05T08:30:14.651Z,4.37
2023-03-05T08:32:41.549Z,3.53
2023-03-05T08:35:09.697Z,3.70
2023-03-05T08:37:37.332Z,3.33
2023-03-05T08:40:05.267Z,3.58
2023-03-05T08:42:32.180Z,3.90
2023-03-05T08:44:59.078Z,3.67
2023-03-05T08:47:27.073Z,3.58
2023-03-05T08:49:55.839Z,4.28
2023-03-05T08:52:23.308Z,3.85
2023-03-05T08:54:50.365Z,4.22
2023-03-05T08:57:17.258Z,3.42
2023-03-05T08:59:44.118Z,2.55
2023-03-05T09:04:38.544Z,3.25
2023-03-05T09:09:33.201Z,3.03
2023-03-05T09:12:00.976Z,3.08
2023-03-05T09:14:28.774Z,3.00
2023-03-05T09:16:56.650Z,3.10
2023-03-05T09:19:24.231Z,2.90
2023-03-05T09:21:51.236Z,2.87
2023-03-05T09:24:18.125Z,3.55
2023-03-05T09:26:45.011Z,3.33
2023-03-05T09:29:12.652Z,3.35
2023-03-05T09:31:40.115Z,3.28
2023-03-05T09:34:08.388Z,3.53
2023-03-05T09:36:35.543Z,3.40
2023-03-05T09:39:02.797Z,3.55
2023-03-05T09:42:08.731Z,3.53
2023-03-05T09:45:10.771Z,3.17
2023-03-05T09:48:08.518Z,3.10
2023-03-05T09:50:39.689Z,3.78
2023-03-05T09:53:12.637Z,3.15
2023-03-05T09:55:42.858Z,3.37
2023-03-05T09:58:31.205Z,4.00
2023-03-05T10:01:06.802Z,3.92
2023-03-05T10:03:57.511Z,3.83
2023-03-05T10:06:49.579Z,3.70
2023-03-05T10:09:32.047Z,4.12
2023-03-05T10:12:44.475Z,4.70
2023-03-05T10:15:35.816Z,4.25
2023-03-05T10:18:25.384Z,5.07
2023-03-05T10:21:25.005Z,3.28
2023-03-05T10:24:08.040Z,4.25
2023-03-05T10:26:37.929Z,4.45
2023-03-05T10:29:20.866Z,3.85
2023-03-05T10:32:06.224Z,4.07
2023-03-05T10:34:38.983Z,3.65
2023-03-05T10:37:36.450Z,4.47
2023-03-05T10:40:09.918Z,4.32
2023-03-05T10:42:55.582Z,4.43
2023-03-05T10:45:27.031Z,4.10
2023-03-05T10:48:09.683Z,4.28
2023-03-05T10:50:42.991Z,4.00
2023-03-05T10:53:25.535Z,3.72
2023-03-05T10:55:56.370Z,3.55
2023-03-05T10:58:24.767Z,4.03
2023-03-05T11:01:07.212Z,4.53
2023-03-05T11:03:54.561Z,3.87
2023-03-05T11:06:36.976Z,4.97
2023-03-05T11:09:29.365Z,4.53
2023-03-05T11:12:07.012Z,4.57
2023-03-05T11:14:35.525Z,4.80
2023-03-05T11:17:04.638Z,4.53
2023-03-05T11:19:35.594Z,4.00
2023-03-05T11:22:15.814Z,4.47
2023-03-05T11:24:46.790Z,3.28
2023-03-05T11:27:32.095Z,4.60
2023-03-05T11:29:59.069Z,4.35
2023-03-05T11:32:29.482Z,3.42
2023-03-05T11:34:57.658Z,3.90
2023-03-05T11:37:30.420Z,3.78
2023-03-05T11:40:16.036Z,3.65
2023-03-05T11:42:44.268Z,4.00
2023-03-05T11:45:18.823Z,4.12
2023-03-05T11:47:50.760Z,4.30
2023-03-05T11:50:34.665Z,4.03
2023-03-05T11:53:12.518Z,4.15
2023-03-05T11:55:50.359Z,3.53
2023-03-05T11:58:20.197Z,3.87
2023-03-05T12:00:47.558Z,4.53
2023-03-05T12:03:26.504Z,3.85
2023-03-05T12:06:10.687Z,3.97
2023-03-05T12:08:40.633Z,4.72
2023-03-05T12:11:17.650Z,4.65
2023-03-05T12:13:48.047Z,4.62
2023-03-05T12:16:27.284Z,4.87
2023-03-05T12:19:23.300Z,4.45
2023-03-05T12:21:51.581Z,4.60
2023-03-05T12:24:27.535Z,4.62
2023-03-05T12:27:03.957Z,4.73
2023-03-05T12:29:33.935Z,5.40
2023-03-05T12:32:01.706Z,4.62
2023-03-05T12:34:47.688Z,4.70
2023-03-05T12:37:20.672Z,4.90
2023-03-05T12:39:52.719Z,4.70
2023-03-05T12:42:28.573Z,4.37
2023-03-05T12:45:11.904Z,5.22
2023-03-05T12:47:57.015Z,4.95
2023-03-05T12:50:29.822Z,5.30
2023-03-05T12:53:10.989Z,5.00
2023-03-05T12:55:41.040Z,4.62
2023-03-05T12:58:13.364Z,4.75
2023-03-05T13:01:04.566Z,4.90
2023-03-05T13:03:35.716Z,5.25
2023-03-05T13:06:05.759Z,5.53
2023-03-05T13:08:38.301Z,4.68
2023-03-05T13:11:07.337Z,5.90
2023-03-05T13:13:37.629Z,4.93
2023-03-05T13:16:05.280Z,5.10
2023-03-05T13:18:33.019Z,4.65
2023-03-05T13:21:07.175Z,4.80
2023-03-05T13:23:35.189Z,4.80
2023-03-05T13:26:21.259Z,4.80
2023-03-05T13:29:06.905Z,4.30
2023-03-05T13:31:42.089Z,5.03
2023-03-05T13:34:18.634Z,4.80
2023-03-05T13:37:03.769Z,5.07
2023-03-05T13:39:33.564Z,5.20
2023-03-05T13:42:16.038Z,4.50
2023-03-05T13:44:43.211Z,4.97
2023-03-05T13:47:18.925Z,4.75
2023-03-05T13:49:47.377Z,5.22
2023-03-05T13:52:25.137Z,4.25
2023-03-05T13:54:52.063Z,4.15
2023-03-05T13:57:37.466Z,4.47
2023-03-05T14:00:26.086Z,5.05
2023-03-05T14:02:54.495Z,5.00
2023-03-05T14:05:21.672Z,5.47
2023-03-05T14:07:52.401Z,5.50
2023-03-05T14:10:38.257Z,4.18
2023-03-05T14:13:19.600Z,5.28
2023-03-05T14:16:09.559Z,5.25
2023-03-05T14:18:37.243Z,5.20
2023-03-05T14:21:09.802Z,5.30
2023-03-05T14:23:44.692Z,4.93
2023-03-05T14:26:28.628Z,5.07
2023-03-05T14:29:11.103Z,5.00
2023-03-05T14:31:51.182Z,5.22
2023-03-05T14:34:41.889Z,5.00
2023-03-05T14:37:20.350Z,4.75
2023-03-05T14:39:59.556Z,5.15
2023-03-05T14:42:30.887Z,5.53
2023-03-05T14:45:11.404Z,5.07
2023-03-05T14:47:38.286Z,5.70
2023-03-05T14:50:06.957Z,5.20
2023-03-05T14:52:34.359Z,5.00
2023-03-05T14:55:01.295Z,5.12
2023-03-05T14:57:29.950Z,5.20
2023-03-05T14:59:56.872Z,5.07
2023-03-05T15:02:26.290Z,4.95
2023-03-05T15:04:53.205Z,5.28
2023-03-05T15:07:24.166Z,5.57
2023-03-05T15:09:51.075Z,5.20
2023-03-05T15:12:18.074Z,5.82
2023-03-05T15:14:45.057Z,5.55
2023-03-05T15:17:18.873Z,5.62
2023-03-05T15:19:47.236Z,5.68
2023-03-05T15:22:14.670Z,5.10
2023-03-05T15:24:42.030Z,5.22
2023-03-05T15:27:09.362Z,5.65
2023-03-05T15:29:36.253Z,5.72
2023-03-05T15:32:05.100Z,5.90
2023-03-05T15:34:33.883Z,5.15
2023-03-05T15:37:01.927Z,6.00
2023-03-05T15:39:29.104Z,7.05
2023-03-05T15:41:56.404Z,6.47
2023-03-05T15:44:23.479Z,5.65
2023-03-05T15:46:50.345Z,6.40
2023-03-05T15:51:44.038Z,6.15
2023-03-05T15:54:11.231Z,6.10
2023-03-05T15:56:38.150Z,5.85
2023-03-05T15:59:05.314Z,5.93
2023-03-05T16:01:32.260Z,6.37
2023-03-05T16:03:59.148Z,6.72
2023-03-05T16:08:56.311Z,7.15
2023-03-05T16:11:23.274Z,6.12
2023-03-05T16:13:50.666Z,6.72
2023-03-05T16:16:18.190Z,6.82
2023-03-05T16:18:45.553Z,6.68
2023-03-05T16:21:13.986Z,6.53
2023-03-05T16:23:40.911Z,5.90
2023-03-05T16:26:10.631Z,6.35
2023-03-05T16:28:37.692Z,6.95
2023-03-05T16:31:05.116Z,5.95
2023-03-05T16:33:32.498Z,5.97
2023-03-05T16:36:14.386Z,5.45
2023-03-05T16:38:41.239Z,6.03
2023-03-05T16:43:35.965Z,5.12
2023-03-05T16:48:30.404Z,5.30
2023-03-05T16:50:58.003Z,5.47
2023-03-05T16:53:24.886Z,5.97
2023-03-05T16:55:51.774Z,5.15
2023-03-05T16:58:18.824Z,5.35
2023-03-05T17:00:45.892Z,6.05
2023-03-05T17:03:12.778Z,6.85
2023-03-05T17:08:06.570Z,6.87
2023-03-05T17:10:33.819Z,5.90
2023-03-05T17:13:01.128Z,6.87
2023-03-05T17:15:28.010Z,6.62
2023-03-05T17:17:54.886Z,7.20
2023-03-05T17:20:22.013Z,7.10
2023-03-05T17:22:48.911Z,6.95
2023-03-05T17:25:15.830Z,7.70
2023-03-05T17:27:42.799Z,7.75
2023-03-05T17:30:10.743Z,7.05
2023-03-05T17:32:37.645Z,7.97
2023-03-05T17:35:05.642Z,8.18
2023-03-05T17:37:33.107Z,7.22
2023-03-05T17:40:00.228Z,8.45
2023-03-05T17:42:27.174Z,7.45
2023-03-05T17:44:54.011Z,7.57
2023-03-05T17:49:50.381Z,7.65
2023-03-05T17:52:18.353Z,7.68
2023-03-05T17:54:45.230Z,9.50
2023-03-05T17:59:38.798Z,9.05
2023-03-05T18:02:05.669Z,8.98
2023-03-05T18:07:01.908Z,9.43
2023-03-05T18:09:28.777Z,8.73
2023-03-05T18:14:22.340Z,9.82
2023-03-05T18:16:49.285Z,10.10
2023-03-05T18:19:16.703Z,10.57
2023-03-05T18:21:43.516Z,10.00
2023-03-05T18:26:37.278Z,8.43
2023-03-05T18:29:04.160Z,9.15
2023-03-05T18:31:31.040Z,9.35
2023-03-05T18:33:57.979Z,9.73
2023-03-05T18:36:25.183Z,8.48
2023-03-05T18:38:53.057Z,8.52
2023-03-05T18:41:23.494Z,8.48
2023-03-05T18:43:50.992Z,8.77
2023-03-05T18:46:18.536Z,8.52
2023-03-05T18:48:45.636Z,8.70
2023-03-05T18:51:19.930Z,8.93
2023-03-05T18:53:46.830Z,10.07
2023-03-05T18:56:14.321Z,9.20
2023-03-05T18:58:42.385Z,9.65
2023-03-05T19:01:09.590Z,10.05
2023-03-05T19:03:36.508Z,9.80
2023-03-05T19:06:06.886Z,8.77
2023-03-05T19:08:34.020Z,9.40
2023-03-05T19:11:01.068Z,9.57
2023-03-05T19:13:43.738Z,10.43
2023-03-05T19:16:13.522Z,8.85
2023-03-05T19:19:16.801Z,9.90
2023-03-05T19:21:45.673Z,9.45
2023-03-05T19:24:12.920Z,9.70
2023-03-05T19:26:40.401Z,9.43
2023-03-05T19:29:08.076Z,9.80
2023-03-05T19:31:35.595Z,9.90
2023-03-05T19:34:03.564Z,9.63
2023-03-05T19:36:31.298Z,9.18
2023-03-05T19:38:58.532Z,10.15
2023-03-05T19:41:26.389Z,9.77
2023-03-05T19:43:53.396Z,8.93
2023-03-05T19:46:20.344Z,9.30
2023-03-05T19:48:47.808Z,10.23
2023-03-05T19:51:19.820Z,9.82
2023-03-05T19:53:47.524Z,9.75
2023-03-05T19:56:18.038Z,13.10
2023-03-05T19:58:45.766Z,17.05
2023-03-05T20:01:15.861Z,19.12
2023-03-05T20:03:48.117Z,19.02
2023-03-05T20:06:15.247Z,12.15
2023-03-05T20:08:42.130Z,10.75
2023-03-05T20:11:12.368Z,13.35
2023-03-05T20:13:39.856Z,15.15
2023-03-05T20:16:27.336Z,14.93
2023-03-05T20:18:55.171Z,19.92
2023-03-05T20:21:31.362Z,35.05
2023-03-05T20:24:01.537Z,31.30
2023-03-05T20:26:29.160Z,24.87
2023-03-05T20:28:57.056Z,21.73
2023-03-05T20:31:25.889Z,11.07
2023-03-05T20:33:52.791Z,10.30
2023-03-05T20:36:19.696Z,11.15
2023-03-05T20:38:47.659Z,10.13
2023-03-05T20:41:17.212Z,11.68
2023-03-05T20:43:48.930Z,18.00
2023-03-05T20:46:20.450Z,23.83
2023-03-05T20:48:50.021Z,25.60
2023-03-05T20:51:27.969Z,21.40
2023-03-05T20:53:58.362Z,13.52
2023-03-05T20:56:28.054Z,14.60
2023-03-05T20:59:03.984Z,10.60
2023-03-05T21:01:32.354Z,10.25
2023-03-05T21:03:59.925Z,12.15
2023-03-05T21:06:28.175Z,12.57
2023-03-05T21:08:56.368Z,13.32
2023-03-05T21:11:23.454Z,11.98
2023-03-05T21:13:50.353Z,16.92
2023-03-05T21:16:20.526Z,19.30
2023-03-05T21:18:48.160Z,20.58
2023-03-05T21:21:15.109Z,19.73
2023-03-05T21:23:42.093Z,20.17
2023-03-05T21:26:09.106Z,16.92
2023-03-05T21:28:36.325Z,16.60
2023-03-05T21:31:09.348Z,15.32
2023-03-05T21:33:36.296Z,15.77
2023-03-05T21:36:03.973Z,16.58
2023-03-05T21:38:31.069Z,14.80
2023-03-05T21:40:58.924Z,14.50
2023-03-05T21:43:26.941Z,13.18
2023-03-05T21:45:55.001Z,12.13
2023-03-05T21:48:24.098Z,10.77
2023-03-05T21:50:51.427Z,9.68
2023-03-05T21:53:19.379Z,9.13
2023-03-05T21:56:15.819Z,9.93
2023-03-05T21:58:42.706Z,9.95
2023-03-05T22:01:12.804Z,9.25
2023-03-05T22:03:40.074Z,8.80
2023-03-05T22:06:11.576Z,8.63
2023-03-05T22:08:38.578Z,8.13
2023-03-05T22:11:10.520Z,9.02
2023-03-05T22:13:38.191Z,7.18
2023-03-05T22:16:06.160Z,8.57
2023-03-05T22:18:33.530Z,8.07
2023-03-05T22:21:01.329Z,7.85
2023-03-05T22:23:30.792Z,7.30
2023-03-05T22:26:01.689Z,7.20
2023-03-05T22:28:36.053Z,7.55
2023-03-05T22:31:03.139Z,8.00
2023-03-05T22:33:30.127Z,7.97
2023-03-05T22:35:57.150Z,7.45
2023-03-05T22:38:25.456Z,7.32
2023-03-05T22:40:53.088Z,6.85
2023-03-05T22:43:20.598Z,7.47
2023-03-05T22:45:47.532Z,6.82
2023-03-05T22:48:14.501Z,7.30
2023-03-05T22:50:44.061Z,8.27
2023-03-05T22:53:12.229Z,8.13
2023-03-05T22:55:42.664Z,6.62
2023-03-05T22:58:12.465Z,6.68
2023-03-05T23:00:41.380Z,7.28
2023-03-05T23:03:08.506Z,7.07
2023-03-05T23:05:35.913Z,8.10
2023-03-05T23:08:05.571Z,7.28
2023-03-05T23:10:32.703Z,7.12
2023-03-05T23:13:00.875Z,7.75
2023-03-05T23:15:33.035Z,7.28
2023-03-05T23:18:00.252Z,8.13
2023-03-05T23:20:33.369Z,7.72
2023-03-05T23:23:01.188Z,7.97
2023-03-05T23:25:30.569Z,7.37
2023-03-05T23:27:58.577Z,7.43
2023-03-05T23:30:33.190Z,8.00
2023-03-05T23:33:22.351Z,8.65
2023-03-05T23:35:52.260Z,7.60
2023-03-05T23:38:21.876Z,8.25
2023-03-05T23:40:50.831Z,10.57
2023-03-05T23:43:18.828Z,9.52
2023-03-05T23:45:48.276Z,7.82
2023-03-05T23:48:17.612Z,6.93
2023-03-05T23:50:47.868Z,6.60
2023-03-05T23:53:20.549Z,7.85
2023-03-05T23:55:47.936Z,6.85
2023-03-05T23:58:15.599Z,6.72
