createdAt,value
2019-06-10T00:01:17.673Z,19.50
2019-06-10T00:03:51.722Z,19.50
2019-06-10T00:06:25.591Z,19.60
2019-06-10T00:09:03.363Z,19.50
2019-06-10T00:11:34.633Z,19.50
2019-06-10T00:14:10.553Z,19.50
2019-06-10T00:16:43.203Z,19.50
2019-06-10T00:19:16.624Z,19.50
2019-06-10T00:21:50.903Z,19.50
2019-06-10T00:24:24.734Z,19.40
2019-06-10T00:26:58.167Z,19.40
2019-06-10T00:29:31.579Z,19.40
2019-06-10T00:32:06.619Z,19.40
2019-06-10T00:34:41.861Z,19.40
2019-06-10T00:37:15.313Z,19.30
2019-06-10T00:39:50.870Z,19.30
2019-06-10T00:42:23.883Z,19.30
2019-06-10T00:44:57.304Z,19.20
2019-06-10T00:47:30.894Z,19.20
2019-06-10T00:50:08.515Z,19.20
2019-06-10T00:52:45.202Z,19.20
2019-06-10T00:55:16.768Z,19.20
2019-06-10T00:57:50.965Z,19.20
2019-06-10T01:00:25.831Z,19.20
2019-06-10T01:03:01.100Z,19.10
2019-06-10T01:05:34.664Z,19.00
2019-06-10T01:08:08.670Z,19.00
2019-06-10T01:10:44.182Z,19.00
2019-06-10T01:13:17.770Z,19.00
2019-06-10T01:15:51.267Z,18.90
2019-06-10T01:18:34.622Z,18.90
2019-06-10T01:21:01.964Z,18.90
2019-06-10T01:23:35.161Z,18.90
2019-06-10T01:26:12.339Z,18.80
2019-06-10T01:28:43.791Z,18.80
2019-06-10T01:31:20.960Z,18.80
2019-06-10T01:33:52.359Z,18.70
2019-06-10T01:36:25.803Z,18.70
2019-06-10T01:39:01.415Z,18.70
2019-06-10T01:41:34.434Z,18.70
2019-06-10T01:44:08.486Z,18.70
2019-06-10T01:46:42.143Z,18.70
2019-06-10T01:49:16.778Z,18.70
2019-06-10T01:51:51.559Z,18.70
2019-06-10T01:54:25.215Z,18.70
2019-06-10T01:56:58.658Z,18.70
2019-06-10T01:59:32.063Z,18.70
2019-06-10T02:02:07.135Z,18.60
2019-06-10T02:04:41.171Z,18.60
2019-06-10T02:07:16.727Z,18.60
2019-06-10T02:09:51.795Z,18.60
2019-06-10T02:12:25.147Z,18.60
2019-06-10T02:14:58.595Z,18.60
2019-06-10T02:17:32.035Z,18.60
2019-06-10T02:20:06.677Z,18.60
2019-06-10T02:22:41.082Z,18.60
2019-06-10T02:25:15.200Z,18.60
2019-06-10T02:27:50.643Z,18.60
2019-06-10T02:30:38.930Z,18.60
2019-06-10T02:33:02.258Z,18.60
2019-06-10T02:35:43.347Z,18.60
2019-06-10T02:38:09.264Z,18.60
2019-06-10T02:40:43.383Z,18.60
2019-06-10T02:43:23.918Z,18.60
2019-06-10T02:45:54.072Z,18.50
2019-06-10T02:48:30.336Z,18.50
2019-06-10T02:51:05.118Z,18.50
2019-06-10T02:53:38.633Z,18.50
2019-06-10T02:56:12.623Z,18.50
2019-06-10T02:58:47.317Z,18.50
2019-06-10T03:01:23.229Z,18.50
2019-06-10T03:03:55.883Z,18.50
2019-06-10T03:06:34.639Z,18.50
2019-06-10T03:09:06.124Z,18.40
2019-06-10T03:11:39.569Z,18.40
2019-06-10T03:14:13.147Z,18.40
2019-06-10T03:16:48.279Z,18.40
2019-06-10T03:19:38.410Z,18.40
2019-06-10T03:21:56.870Z,18.40
2019-06-10T03:24:32.666Z,18.30
2019-06-10T03:27:05.532Z,18.30
2019-06-10T03:29:39.021Z,18.30
2019-06-10T03:32:15.185Z,18.20
2019-06-10T03:34:47.933Z,18.20
2019-06-10T03:37:23.256Z,18.20
2019-06-10T03:39:56.844Z,18.10
2019-06-10T03:42:32.361Z,18.10
2019-06-10T03:45:08.514Z,18.10
2019-06-10T03:47:42.695Z,18.10
2019-06-10T03:50:17.159Z,18.10
2019-06-10T03:52:52.439Z,18.10
2019-06-10T03:55:27.944Z,18.10
2019-06-10T03:58:02.267Z,18.10
2019-06-10T04:00:37.095Z,18.10
2019-06-10T04:03:12.127Z,18.00
2019-06-10T04:05:45.723Z,18.00
2019-06-10T04:08:19.513Z,18.00
2019-06-10T04:10:54.292Z,18.00
2019-06-10T04:13:28.444Z,18.00
2019-06-10T04:16:02.800Z,18.00
2019-06-10T04:18:36.211Z,18.00
2019-06-10T04:21:09.645Z,18.10
2019-06-10T04:23:43.082Z,18.10
2019-06-10T04:26:17.491Z,18.10
2019-06-10T04:28:53.005Z,18.10
2019-06-10T04:31:26.881Z,18.20
2019-06-10T04:34:03.245Z,18.20
2019-06-10T04:36:36.625Z,18.20
2019-06-10T04:39:12.291Z,18.20
2019-06-10T04:41:45.191Z,18.20
2019-06-10T04:44:18.768Z,18.20
2019-06-10T04:46:52.203Z,18.30
2019-06-10T04:49:27.098Z,18.30
2019-06-10T04:52:02.841Z,18.30
2019-06-10T04:54:36.042Z,18.30
2019-06-10T04:57:09.450Z,18.30
2019-06-10T04:59:43.218Z,18.40
2019-06-10T05:02:16.672Z,18.40
2019-06-10T05:04:50.103Z,18.40
2019-06-10T05:07:24.124Z,18.40
2019-06-10T05:09:58.679Z,18.40
2019-06-10T05:12:32.740Z,18.40
2019-06-10T05:15:07.257Z,18.40
2019-06-10T05:17:43.044Z,18.40
2019-06-10T05:20:16.451Z,18.40
2019-06-10T05:22:49.868Z,18.40
2019-06-10T05:25:25.350Z,18.40
2019-06-10T05:27:58.432Z,18.40
2019-06-10T05:30:34.079Z,18.40
2019-06-10T05:33:07.017Z,18.40
2019-06-10T05:35:42.589Z,18.40
2019-06-10T05:38:15.679Z,18.50
2019-06-10T05:40:49.099Z,18.50
2019-06-10T05:43:24.746Z,18.50
2019-06-10T05:45:57.736Z,18.60
2019-06-10T05:48:33.585Z,18.60
2019-06-10T05:51:07.059Z,18.70
2019-06-10T05:53:42.580Z,18.70
2019-06-10T05:56:16.011Z,18.80
2019-06-10T05:58:49.427Z,18.80
2019-06-10T06:01:24.199Z,18.80
2019-06-10T06:03:58.053Z,18.80
2019-06-10T06:06:33.453Z,18.80
2019-06-10T06:09:07.477Z,18.90
2019-06-10T06:11:42.867Z,18.80
2019-06-10T06:14:16.031Z,18.80
2019-06-10T06:16:49.463Z,18.90
2019-06-10T06:19:23.234Z,18.90
2019-06-10T06:21:56.989Z,19.00
2019-06-10T06:24:32.750Z,19.10
2019-06-10T06:27:05.550Z,19.20
2019-06-10T06:29:38.967Z,19.20
2019-06-10T06:32:13.172Z,19.30
2019-06-10T06:34:46.855Z,19.30
2019-06-10T06:37:20.296Z,19.40
2019-06-10T06:39:53.715Z,19.40
2019-06-10T06:42:27.413Z,19.50
2019-06-10T06:45:03.103Z,19.60
2019-06-10T06:47:37.429Z,19.60
2019-06-10T06:50:13.056Z,19.60
2019-06-10T06:53:18.684Z,19.70
2019-06-10T06:55:23.376Z,19.80
2019-06-10T06:57:57.198Z,19.80
2019-06-10T07:00:49.232Z,19.70
2019-06-10T07:03:08.635Z,19.70
2019-06-10T07:05:43.301Z,19.70
2019-06-10T07:08:18.276Z,19.80
2019-06-10T07:10:54.019Z,19.90
2019-06-10T07:13:27.456Z,19.90
2019-06-10T07:16:02.973Z,19.90
2019-06-10T07:18:41.230Z,20.00
2019-06-10T07:21:13.249Z,20.00
2019-06-10T07:23:47.142Z,20.10
2019-06-10T07:26:22.179Z,20.10
2019-06-10T07:28:55.763Z,20.20
2019-06-10T07:31:29.176Z,20.30
2019-06-10T07:34:02.992Z,20.30
2019-06-10T07:36:37.139Z,20.30
2019-06-10T07:39:13.165Z,20.40
2019-06-10T07:41:47.889Z,20.40
2019-06-10T07:44:22.667Z,20.40
2019-06-10T07:46:56.195Z,20.30
2019-06-10T07:49:32.147Z,20.20
2019-06-10T07:52:15.870Z,20.30
2019-06-10T07:54:43.429Z,20.30
2019-06-10T07:57:15.537Z,20.30
2019-06-10T07:59:48.975Z,20.20
2019-06-10T08:02:23.117Z,20.30
2019-06-10T08:04:56.977Z,20.30
2019-06-10T08:07:30.382Z,20.30
2019-06-10T08:10:05.256Z,20.30
2019-06-10T08:12:39.272Z,20.30
2019-06-10T08:15:13.584Z,20.40
2019-06-10T08:17:48.198Z,20.40
2019-06-10T08:20:43.206Z,20.50
2019-06-10T08:23:17.555Z,20.50
2019-06-10T08:25:54.627Z,20.60
2019-06-10T08:28:26.119Z,20.70
2019-06-10T08:30:59.551Z,20.70
2019-06-10T08:33:33.339Z,20.80
2019-06-10T08:36:06.877Z,20.80
2019-06-10T08:38:40.351Z,20.90
2019-06-10T08:41:13.795Z,20.90
2019-06-10T08:43:48.488Z,21.00
2019-06-10T08:46:22.721Z,21.10
2019-06-10T08:48:56.483Z,21.20
2019-06-10T08:51:32.315Z,21.10
2019-06-10T08:54:05.475Z,21.20
2019-06-10T08:56:40.067Z,21.20
2019-06-10T08:59:13.615Z,21.20
2019-06-10T09:01:51.575Z,21.20
2019-06-10T09:04:22.793Z,21.30
2019-06-10T09:06:56.489Z,21.30
2019-06-10T09:09:29.907Z,21.30
2019-06-10T09:12:03.691Z,21.40
2019-06-10T09:14:38.583Z,21.40
2019-06-10T09:17:13.289Z,21.40
2019-06-10T09:19:49.789Z,21.50
2019-06-10T09:22:23.609Z,21.50
2019-06-10T09:24:57.353Z,21.60
2019-06-10T09:27:32.764Z,21.50
2019-06-10T09:30:08.422Z,21.60
2019-06-10T09:32:46.604Z,21.60
2019-06-10T09:35:17.459Z,21.60
2019-06-10T09:37:53.164Z,21.70
2019-06-10T09:40:29.105Z,21.70
2019-06-10T09:43:02.593Z,21.80
2019-06-10T09:45:36.045Z,21.90
2019-06-10T09:48:13.276Z,21.90
2019-06-10T09:50:50.961Z,21.90
2019-06-10T09:53:33.829Z,22.00
2019-06-10T09:55:56.986Z,22.00
2019-06-10T09:58:32.679Z,22.00
2019-06-10T10:01:05.815Z,22.10
2019-06-10T10:03:39.233Z,22.10
2019-06-10T10:06:15.746Z,22.10
2019-06-10T10:08:52.392Z,22.10
2019-06-10T10:11:23.771Z,22.20
2019-06-10T10:13:58.096Z,22.20
2019-06-10T10:16:33.966Z,22.20
2019-06-10T10:19:06.758Z,22.30
2019-06-10T10:21:44.016Z,22.30
2019-06-10T10:24:15.372Z,22.30
2019-06-10T10:26:51.425Z,22.30
2019-06-10T10:29:23.979Z,22.30
2019-06-10T10:31:57.409Z,22.40
2019-06-10T10:34:33.529Z,22.50
2019-06-10T10:37:06.995Z,22.50
2019-06-10T10:39:40.411Z,22.60
2019-06-10T10:42:13.847Z,22.70
2019-06-10T10:44:49.980Z,22.70
2019-06-10T10:47:25.167Z,22.80
2019-06-10T10:49:57.555Z,22.70
2019-06-10T10:52:33.135Z,22.60
2019-06-10T10:55:25.463Z,22.60
2019-06-10T10:57:58.899Z,22.60
2019-06-10T11:00:45.386Z,22.60
2019-06-10T11:03:18.268Z,22.60
2019-06-10T11:05:57.844Z,22.60
2019-06-10T11:08:26.910Z,22.60
2019-06-10T11:11:05.199Z,22.70
2019-06-10T11:13:37.623Z,22.80
2019-06-10T11:16:11.039Z,22.90
2019-06-10T11:18:45.222Z,23.00
2019-06-10T11:21:18.755Z,23.00
2019-06-10T11:23:56.906Z,23.10
2019-06-10T11:26:27.360Z,23.10
2019-06-10T11:29:02.948Z,23.20
2019-06-10T11:31:35.927Z,23.30
2019-06-10T11:34:09.383Z,23.30
2019-06-10T11:36:42.793Z,23.30
2019-06-10T11:39:16.222Z,23.30
2019-06-10T11:41:50.900Z,23.30
2019-06-10T11:44:24.804Z,23.30
2019-06-10T11:46:59.753Z,23.40
2019-06-10T11:49:33.531Z,23.40
2019-06-10T11:52:06.972Z,23.40
2019-06-10T11:54:53.917Z,23.50
2019-06-10T11:57:15.619Z,23.60
2019-06-10T11:59:50.156Z,23.60
2019-06-10T12:02:24.363Z,23.60
2019-06-10T12:05:00.566Z,23.50
2019-06-10T12:07:33.286Z,23.50
2019-06-10T12:10:08.568Z,23.40
2019-06-10T12:12:43.379Z,23.40
2019-06-10T12:15:18.718Z,23.30
2019-06-10T12:17:58.492Z,23.20
2019-06-10T12:20:28.564Z,23.20
2019-06-10T12:23:04.599Z,23.20
2019-06-10T12:25:39.697Z,23.20
2019-06-10T12:28:13.005Z,23.20
2019-06-10T12:30:46.599Z,23.30
2019-06-10T12:33:24.852Z,23.40
2019-06-10T12:35:58.574Z,23.50
2019-06-10T12:38:32.539Z,23.50
2019-06-10T12:41:08.957Z,23.50
2019-06-10T12:43:43.044Z,23.60
2019-06-10T12:46:15.767Z,23.60
2019-06-10T12:48:49.215Z,23.60
2019-06-10T12:51:22.895Z,23.50
2019-06-10T12:53:57.400Z,23.50
2019-06-10T12:56:32.795Z,23.40
2019-06-10T12:59:09.814Z,23.40
2019-06-10T13:01:43.840Z,23.40
2019-06-10T13:04:16.573Z,23.30
2019-06-10T13:06:52.563Z,23.30
2019-06-10T13:09:27.115Z,23.10
2019-06-10T13:12:01.929Z,23.10
2019-06-10T13:14:35.535Z,23.00
2019-06-10T13:17:08.952Z,23.00
2019-06-10T13:19:43.301Z,23.00
2019-06-10T13:22:16.984Z,22.90
2019-06-10T13:24:52.913Z,22.90
2019-06-10T13:27:25.619Z,22.90
2019-06-10T13:29:59.884Z,22.80
2019-06-10T13:32:33.558Z,22.70
2019-06-10T13:35:07.723Z,22.60
2019-06-10T13:37:42.858Z,22.60
2019-06-10T13:40:17.371Z,22.60
2019-06-10T13:42:52.681Z,22.50
2019-06-10T13:45:25.939Z,22.50
2019-06-10T13:48:01.116Z,22.50
2019-06-10T13:50:34.646Z,22.50
2019-06-10T13:53:08.586Z,22.40
2019-06-10T13:55:43.751Z,22.40
2019-06-10T13:58:17.264Z,22.40
2019-06-10T14:00:53.630Z,22.40
2019-06-10T14:03:25.831Z,22.40
2019-06-10T14:06:04.973Z,22.40
2019-06-10T14:08:34.427Z,22.40
2019-06-10T14:11:07.887Z,22.40
2019-06-10T14:13:43.261Z,22.30
2019-06-10T14:16:16.503Z,22.30
2019-06-10T14:18:49.919Z,22.20
2019-06-10T14:21:23.735Z,22.20
2019-06-10T14:23:57.263Z,22.20
2019-06-10T14:26:39.891Z,22.20
2019-06-10T14:29:07.385Z,22.10
2019-06-10T14:31:45.063Z,22.10
2019-06-10T14:34:18.410Z,22.10
2019-06-10T14:36:52.489Z,22.00
2019-06-10T14:39:26.228Z,22.00
2019-06-10T14:41:59.666Z,22.00
2019-06-10T14:44:33.081Z,22.00
2019-06-10T14:47:06.634Z,22.00
2019-06-10T14:49:42.522Z,22.00
2019-06-10T14:52:16.924Z,22.00
2019-06-10T14:54:53.153Z,22.00
2019-06-10T14:57:26.483Z,22.00
2019-06-10T15:00:02.707Z,21.90
2019-06-10T15:02:35.119Z,21.90
2019-06-10T15:05:09.248Z,21.80
2019-06-10T15:07:42.925Z,21.80
2019-06-10T15:10:17.900Z,21.70
2019-06-10T15:12:52.910Z,21.70
2019-06-10T15:15:26.476Z,21.70
2019-06-10T15:17:59.929Z,21.70
2019-06-10T15:20:33.449Z,21.60
2019-06-10T15:23:06.912Z,21.60
2019-06-10T15:25:50.209Z,21.60
2019-06-10T15:28:17.237Z,21.60
2019-06-10T15:30:52.497Z,21.50
2019-06-10T15:33:25.803Z,21.50
2019-06-10T15:36:02.137Z,21.40
2019-06-10T15:38:34.663Z,21.40
2019-06-10T15:41:09.262Z,21.30
2019-06-10T15:43:42.808Z,21.30
2019-06-10T15:46:17.632Z,21.20
2019-06-10T15:48:53.863Z,21.20
2019-06-10T15:51:26.539Z,21.10
2019-06-10T15:54:02.437Z,21.10
2019-06-10T15:56:45.105Z,21.00
2019-06-10T15:59:13.356Z,20.90
2019-06-10T16:01:45.547Z,20.90
2019-06-10T16:04:20.333Z,20.80
2019-06-10T16:06:54.187Z,20.80
2019-06-10T16:09:27.617Z,20.80
2019-06-10T16:12:03.028Z,20.70
2019-06-10T16:14:36.292Z,20.70
2019-06-10T16:17:09.699Z,20.70
2019-06-10T16:19:43.275Z,20.70
2019-06-10T16:22:20.073Z,20.70
2019-06-10T16:24:53.273Z,20.70
2019-06-10T16:27:43.709Z,20.70
2019-06-10T16:30:02.833Z,20.70
2019-06-10T16:32:36.673Z,20.70
2019-06-10T16:35:13.121Z,20.70
2019-06-10T16:37:47.012Z,20.60
2019-06-10T16:40:21.813Z,20.60
2019-06-10T16:42:55.732Z,20.60
2019-06-10T16:45:31.678Z,20.60
2019-06-10T16:48:04.607Z,20.60
2019-06-10T16:50:38.023Z,20.60
2019-06-10T16:53:13.714Z,20.60
2019-06-10T16:55:46.660Z,20.60
2019-06-10T16:58:21.129Z,20.60
2019-06-10T17:00:55.292Z,20.60
2019-06-10T17:03:30.732Z,20.60
2019-06-10T17:06:04.440Z,20.60
2019-06-10T17:08:37.876Z,20.60
2019-06-10T17:11:12.387Z,20.50
2019-06-10T17:13:46.178Z,20.50
2019-06-10T17:16:20.869Z,20.50
2019-06-10T17:18:54.755Z,20.40
2019-06-10T17:21:31.434Z,20.40
2019-06-10T17:24:03.583Z,20.40
2019-06-10T17:26:38.211Z,20.40
2019-06-10T17:29:12.135Z,20.30
2019-06-10T17:31:45.539Z,20.30
2019-06-10T17:34:20.554Z,20.30
2019-06-10T17:36:54.120Z,20.30
2019-06-10T17:39:29.503Z,20.30
2019-06-10T17:42:02.688Z,20.20
2019-06-10T17:44:38.675Z,20.20
2019-06-10T17:47:13.248Z,20.20
2019-06-10T17:49:47.104Z,20.20
2019-06-10T17:52:21.714Z,20.20
2019-06-10T17:54:55.532Z,20.10
2019-06-10T17:57:30.570Z,20.20
2019-06-10T18:00:12.153Z,20.10
2019-06-10T18:02:43.919Z,20.10
2019-06-10T18:05:17.539Z,20.10
2019-06-10T18:07:52.687Z,20.10
2019-06-10T18:10:26.107Z,20.10
2019-06-10T18:13:12.743Z,20.10
2019-06-10T18:15:36.817Z,20.10
2019-06-10T18:18:09.816Z,20.10
2019-06-10T18:20:43.792Z,20.00
2019-06-10T18:23:17.280Z,20.10
2019-06-10T18:25:52.771Z,20.10
2019-06-10T18:28:26.975Z,20.10
2019-06-10T18:31:00.635Z,20.00
2019-06-10T18:33:36.356Z,20.10
2019-06-10T18:36:09.285Z,20.00
2019-06-10T18:38:43.410Z,20.00
2019-06-10T18:41:17.202Z,20.00
2019-06-10T18:43:50.612Z,20.00
2019-06-10T18:46:24.035Z,20.00
2019-06-10T18:48:57.456Z,19.90
2019-06-10T18:51:31.975Z,19.90
2019-06-10T18:54:06.035Z,19.90
2019-06-10T18:56:40.064Z,19.90
2019-06-10T18:59:20.767Z,19.80
2019-06-10T19:01:48.765Z,19.80
2019-06-10T19:04:22.545Z,19.80
2019-06-10T19:06:56.299Z,19.80
2019-06-10T19:09:31.683Z,19.70
2019-06-10T19:12:05.359Z,19.80
2019-06-10T19:14:39.881Z,19.70
2019-06-10T19:17:13.497Z,19.70
2019-06-10T19:19:46.980Z,19.70
2019-06-10T19:22:22.407Z,19.70
2019-06-10T19:24:55.540Z,19.70
2019-06-10T19:27:28.973Z,19.70
2019-06-10T19:30:02.391Z,19.60
2019-06-10T19:32:37.117Z,19.70
2019-06-10T19:35:13.054Z,19.60
2019-06-10T19:37:46.737Z,19.60
2019-06-10T19:40:22.644Z,19.60
2019-06-10T19:42:55.441Z,19.60
2019-06-10T19:45:28.861Z,19.60
2019-06-10T19:48:03.378Z,19.60
2019-06-10T19:50:39.089Z,19.60
2019-06-10T19:53:13.115Z,19.60
2019-06-10T19:55:46.736Z,19.50
2019-06-10T19:58:23.016Z,19.50
2019-06-10T20:00:55.309Z,19.50
2019-06-10T20:03:28.735Z,19.50
2019-06-10T20:06:03.069Z,19.40
2019-06-10T20:08:37.929Z,19.40
2019-06-10T20:11:12.385Z,19.40
2019-06-10T20:13:46.849Z,19.30
2019-06-10T20:16:20.392Z,19.30
2019-06-10T20:18:53.859Z,19.20
2019-06-10T20:21:27.311Z,19.20
2019-06-10T20:24:02.772Z,19.10
2019-06-10T20:26:36.642Z,19.10
2019-06-10T20:29:12.524Z,19.10
2019-06-10T20:31:48.393Z,19.10
2019-06-10T20:34:23.866Z,19.00
2019-06-10T20:36:58.057Z,19.00
2019-06-10T20:39:32.958Z,19.00
2019-06-10T20:42:07.429Z,19.00
2019-06-10T20:44:42.865Z,18.90
2019-06-10T20:47:16.011Z,18.90
2019-06-10T20:49:51.825Z,18.90
2019-06-10T20:52:24.591Z,18.90
2019-06-10T20:54:58.008Z,18.90
2019-06-10T20:57:33.092Z,18.90
2019-06-10T21:00:19.789Z,18.80
2019-06-10T21:02:45.883Z,18.80
2019-06-10T21:05:22.309Z,18.80
2019-06-10T21:07:56.845Z,18.70
2019-06-10T21:10:32.967Z,18.70
2019-06-10T21:13:07.238Z,18.70
2019-06-10T21:15:45.677Z,18.80
2019-06-10T21:18:15.831Z,18.80
2019-06-10T21:20:51.687Z,18.90
2019-06-10T21:23:24.756Z,18.80
2019-06-10T21:25:58.171Z,18.90
2019-06-10T21:28:32.763Z,18.90
2019-06-10T21:31:06.497Z,18.90
2019-06-10T21:33:43.399Z,18.90
2019-06-10T21:36:15.069Z,18.80
2019-06-10T21:38:49.723Z,18.80
2019-06-10T21:41:23.630Z,18.80
2019-06-10T21:43:59.488Z,18.80
2019-06-10T21:46:32.589Z,18.80
2019-06-10T21:49:06.325Z,18.80
2019-06-10T21:51:39.735Z,18.80
2019-06-10T21:54:13.160Z,18.80
2019-06-10T21:56:47.102Z,18.80
2019-06-10T21:59:20.688Z,18.80
2019-06-10T22:01:54.189Z,18.80
2019-06-10T22:04:27.623Z,18.80
2019-06-10T22:07:03.094Z,18.80
2019-06-10T22:09:36.208Z,18.70
2019-06-10T22:12:11.882Z,18.70
2019-06-10T22:14:46.097Z,18.70
2019-06-10T22:17:19.883Z,18.70
2019-06-10T22:19:55.095Z,18.70
2019-06-10T22:22:28.470Z,18.70
2019-06-10T22:25:03.010Z,18.70
2019-06-10T22:27:36.811Z,18.70
2019-06-10T22:30:11.644Z,18.70
2019-06-10T22:32:45.501Z,18.70
2019-06-10T22:35:18.911Z,18.70
2019-06-10T22:37:54.905Z,18.70
2019-06-10T22:40:27.473Z,18.70
2019-06-10T22:43:03.119Z,18.70
2019-06-10T22:45:36.035Z,18.70
2019-06-10T22:48:11.979Z,18.70
2019-06-10T22:50:44.611Z,18.70
2019-06-10T22:53:18.043Z,18.70
2019-06-10T22:55:53.487Z,18.60
2019-06-10T22:58:26.611Z,18.60
2019-06-10T23:01:00.328Z,18.60
2019-06-10T23:03:33.948Z,18.70
2019-06-10T23:06:07.359Z,18.60
2019-06-10T23:08:40.784Z,18.60
2019-06-10T23:11:14.431Z,18.60
2019-06-10T23:13:48.619Z,18.60
2019-06-10T23:16:22.399Z,18.60
2019-06-10T23:18:57.177Z,18.60
2019-06-10T23:21:30.947Z,18.60
2019-06-10T23:24:04.395Z,18.70
2019-06-10T23:26:37.807Z,18.60
2019-06-10T23:29:12.267Z,18.60
2019-06-10T23:31:52.113Z,18.60
2019-06-10T23:34:23.255Z,18.60
2019-06-10T23:36:57.120Z,18.60
2019-06-10T23:39:33.522Z,18.60
2019-06-10T23:42:06.620Z,18.60
2019-06-10T23:44:40.050Z,18.60
2019-06-10T23:47:13.467Z,18.60
2019-06-10T23:49:46.903Z,18.60
2019-06-10T23:52:22.151Z,18.60
2019-06-10T23:54:55.890Z,18.60
2019-06-10T23:57:29.359Z,18.50
