createdAt,value
2022-11-10T00:04:44.170Z,706
2022-11-10T00:10:14.627Z,704
2022-11-10T00:15:45.119Z,707
2022-11-10T00:21:14.610Z,709
2022-11-10T00:26:44.196Z,703
2022-11-10T00:32:13.828Z,698
2022-11-10T00:37:44.332Z,697
2022-11-10T00:43:14.805Z,698
2022-11-10T00:48:45.374Z,702
2022-11-10T00:54:15.092Z,698
2022-11-10T00:59:45.843Z,702
2022-11-10T01:05:16.323Z,698
2022-11-10T01:10:46.829Z,692
2022-11-10T01:16:17.371Z,695
2022-11-10T01:21:45.895Z,691
2022-11-10T01:27:16.398Z,691
2022-11-10T01:32:46.848Z,695
2022-11-10T01:38:17.437Z,696
2022-11-10T01:43:47.941Z,695
2022-11-10T01:49:17.693Z,690
2022-11-10T01:54:48.156Z,688
2022-11-10T02:00:18.659Z,684
2022-11-10T02:05:49.216Z,694
2022-11-10T02:11:18.813Z,693
2022-11-10T02:16:49.427Z,693
2022-11-10T02:22:19.882Z,688
2022-11-10T02:27:50.468Z,689
2022-11-10T02:33:21.296Z,690
2022-11-10T02:38:50.440Z,691
2022-11-10T02:44:21.281Z,683
2022-11-10T02:49:50.928Z,684
2022-11-10T02:55:21.387Z,686
2022-11-10T03:00:51.914Z,680
2022-11-10T03:06:21.386Z,677
2022-11-10T03:11:51.954Z,684
2022-11-10T03:17:21.570Z,680
2022-11-10T03:22:52.340Z,682
2022-11-10T03:28:22.793Z,677
2022-11-10T03:33:53.275Z,672
2022-11-10T03:39:23.878Z,672
2022-11-10T03:44:54.631Z,673
2022-11-10T03:50:24.133Z,664
2022-11-10T03:55:54.653Z,663
2022-11-10T04:01:25.145Z,665
2022-11-10T04:06:55.764Z,669
2022-11-10T04:12:25.361Z,667
2022-11-10T04:17:55.761Z,663
2022-11-10T04:23:26.260Z,663
2022-11-10T04:28:56.970Z,660
2022-11-10T04:34:25.584Z,664
2022-11-10T04:39:56.150Z,667
2022-11-10T04:45:26.645Z,666
2022-11-10T04:50:57.205Z,664
2022-11-10T04:56:27.710Z,663
2022-11-10T05:01:56.482Z,667
2022-11-10T05:07:26.084Z,662
2022-11-10T05:12:56.551Z,665
2022-11-10T05:18:27.155Z,669
2022-11-10T05:23:57.612Z,663
2022-11-10T05:29:27.252Z,667
2022-11-10T05:34:57.753Z,662
2022-11-10T05:40:28.194Z,666
2022-11-10T05:45:58.868Z,664
2022-11-10T05:51:29.522Z,658
2022-11-10T05:56:59.105Z,659
2022-11-10T06:02:29.579Z,662
2022-11-10T06:08:00.097Z,657
2022-11-10T06:13:30.645Z,659
2022-11-10T06:19:01.424Z,655
2022-11-10T06:24:31.947Z,657
2022-11-10T06:30:02.420Z,662
2022-11-10T06:35:31.864Z,649
2022-11-10T06:41:02.623Z,652
2022-11-10T06:46:34.980Z,653
2022-11-10T06:52:03.674Z,655
2022-11-10T06:57:34.171Z,658
2022-11-10T07:03:04.626Z,651
2022-11-10T07:08:34.112Z,655
2022-11-10T07:14:04.605Z,655
2022-11-10T07:19:35.053Z,653
2022-11-10T07:25:05.661Z,655
2022-11-10T07:30:36.158Z,653
2022-11-10T07:36:06.573Z,651
2022-11-10T07:41:37.173Z,650
2022-11-10T07:47:07.838Z,651
2022-11-10T07:52:37.326Z,653
2022-11-10T07:58:07.800Z,653
2022-11-10T08:03:38.290Z,652
2022-11-10T08:09:07.749Z,645
2022-11-10T08:14:38.252Z,646
2022-11-10T08:20:08.746Z,648
2022-11-10T08:25:39.301Z,649
2022-11-10T08:31:09.795Z,649
2022-11-10T08:36:40.294Z,648
2022-11-10T08:42:09.753Z,643
2022-11-10T08:47:40.235Z,643
2022-11-10T08:53:10.732Z,648
2022-11-10T08:58:50.251Z,649
2022-11-10T09:04:11.897Z,653
2022-11-10T09:09:41.314Z,641
2022-11-10T09:15:11.776Z,649
2022-11-10T09:20:42.242Z,650
2022-11-10T09:26:11.740Z,654
2022-11-10T09:31:42.180Z,653
2022-11-10T09:37:12.656Z,647
2022-11-10T09:42:42.260Z,647
2022-11-10T09:48:12.639Z,645
2022-11-10T09:53:42.123Z,644
2022-11-10T09:59:12.726Z,639
2022-11-10T10:04:50.493Z,644
2022-11-10T10:10:17.297Z,636
2022-11-10T10:15:44.264Z,630
2022-11-10T10:21:14.744Z,633
2022-11-10T10:26:45.322Z,628
2022-11-10T10:32:15.811Z,624
2022-11-10T10:37:45.297Z,629
2022-11-10T10:43:15.888Z,628
2022-11-10T10:48:50.546Z,637
2022-11-10T10:54:16.935Z,630
2022-11-10T10:59:47.407Z,630
2022-11-10T11:05:16.921Z,631
2022-11-10T11:10:47.360Z,627
2022-11-10T11:16:17.849Z,627
2022-11-10T11:21:47.347Z,630
2022-11-10T11:27:17.803Z,620
2022-11-10T11:32:48.298Z,617
2022-11-10T11:38:19.147Z,621
2022-11-10T11:43:49.442Z,622
2022-11-10T11:49:20.039Z,619
2022-11-10T11:54:50.531Z,623
2022-11-10T12:00:20.972Z,623
2022-11-10T12:05:51.564Z,618
2022-11-10T12:11:22.184Z,623
2022-11-10T12:16:52.529Z,617
2022-11-10T12:22:22.017Z,614
2022-11-10T12:27:52.525Z,620
2022-11-10T12:33:22.972Z,618
2022-11-10T12:38:59.450Z,615
2022-11-10T12:44:23.065Z,619
2022-11-10T12:49:53.508Z,617
2022-11-10T12:55:23.041Z,618
2022-11-10T13:00:53.966Z,619
2022-11-10T13:06:23.024Z,617
2022-11-10T13:11:53.512Z,617
2022-11-10T13:17:23.979Z,622
2022-11-10T13:22:53.446Z,624
2022-11-10T13:28:24.192Z,624
2022-11-10T13:33:54.442Z,624
2022-11-10T13:39:24.001Z,619
2022-11-10T13:44:54.488Z,619
2022-11-10T13:50:23.996Z,623
2022-11-10T13:55:54.479Z,618
2022-11-10T14:01:24.928Z,614
2022-11-10T14:06:54.484Z,617
2022-11-10T14:12:24.875Z,611
2022-11-10T14:17:54.373Z,614
2022-11-10T14:23:24.877Z,618
2022-11-10T14:28:55.353Z,620
2022-11-10T14:34:25.939Z,615
2022-11-10T14:39:56.536Z,618
2022-11-10T14:45:26.915Z,615
2022-11-10T14:50:57.510Z,609
2022-11-10T14:56:28.166Z,612
2022-11-10T15:01:58.512Z,614
2022-11-10T15:07:28.039Z,621
2022-11-10T15:12:58.656Z,621
2022-11-10T15:18:28.950Z,618
2022-11-10T15:23:59.558Z,616
2022-11-10T15:29:30.144Z,611
2022-11-10T15:35:00.645Z,606
2022-11-10T15:40:31.086Z,608
2022-11-10T15:46:01.709Z,608
2022-11-10T15:51:32.167Z,608
2022-11-10T15:57:02.645Z,612
2022-11-10T16:02:33.254Z,613
2022-11-10T16:08:03.840Z,615
2022-11-10T16:13:34.325Z,614
2022-11-10T16:19:04.931Z,616
2022-11-10T16:24:35.396Z,621
2022-11-10T16:30:05.881Z,619
2022-11-10T16:35:36.466Z,613
2022-11-10T16:41:06.971Z,623
2022-11-10T16:46:37.433Z,647
2022-11-10T16:52:07.046Z,651
2022-11-10T16:57:40.063Z,658
2022-11-10T17:03:07.894Z,655
2022-11-10T17:08:37.500Z,647
2022-11-10T17:14:07.847Z,649
2022-11-10T17:19:38.322Z,653
2022-11-10T17:25:09.037Z,651
2022-11-10T17:30:39.388Z,655
2022-11-10T17:36:09.864Z,650
2022-11-10T17:41:39.490Z,648
2022-11-10T17:47:09.850Z,651
2022-11-10T17:52:39.327Z,651
2022-11-10T17:58:08.947Z,647
2022-11-10T18:03:39.291Z,649
2022-11-10T18:09:09.785Z,648
2022-11-10T18:14:40.490Z,653
2022-11-10T18:20:10.923Z,643
2022-11-10T18:25:41.381Z,645
2022-11-10T18:31:12.167Z,647
2022-11-10T18:36:42.463Z,646
2022-11-10T18:42:12.943Z,641
2022-11-10T18:47:43.675Z,643
2022-11-10T18:53:14.015Z,639
2022-11-10T18:58:44.480Z,641
2022-11-10T19:04:14.098Z,639
2022-11-10T19:09:44.452Z,636
2022-11-10T19:15:14.925Z,631
2022-11-10T19:20:45.649Z,633
2022-11-10T19:26:21.865Z,631
2022-11-10T19:31:46.710Z,653
2022-11-10T19:37:17.297Z,653
2022-11-10T19:42:47.669Z,653
2022-11-10T19:48:17.153Z,660
2022-11-10T19:53:47.742Z,654
2022-11-10T19:59:18.111Z,651
2022-11-10T20:04:48.699Z,651
2022-11-10T20:10:19.313Z,657
2022-11-10T20:15:49.833Z,662
2022-11-10T20:21:19.299Z,662
2022-11-10T20:26:49.911Z,662
2022-11-10T20:32:19.268Z,667
2022-11-10T20:37:49.754Z,672
2022-11-10T20:43:20.615Z,676
2022-11-10T20:48:50.797Z,679
2022-11-10T20:54:21.314Z,684
2022-11-10T20:59:52.017Z,688
2022-11-10T21:05:22.371Z,689
2022-11-10T21:10:52.981Z,703
2022-11-10T21:16:22.598Z,703
2022-11-10T21:21:52.923Z,714
2022-11-10T21:27:23.398Z,807
2022-11-10T21:32:54.107Z,846
2022-11-10T21:38:24.488Z,904
2022-11-10T21:43:53.963Z,953
2022-11-10T21:49:24.562Z,994
2022-11-10T21:54:54.920Z,1028
2022-11-10T22:00:25.507Z,1059
2022-11-10T22:05:56.111Z,1096
2022-11-10T22:11:26.660Z,1138
2022-11-10T22:16:57.162Z,1156
2022-11-10T22:22:27.737Z,1180
2022-11-10T22:27:58.224Z,1184
2022-11-10T22:33:28.692Z,1203
2022-11-10T22:39:03.458Z,1210
2022-11-10T22:44:29.863Z,1228
2022-11-10T22:50:00.351Z,1242
2022-11-10T22:55:30.944Z,1219
2022-11-10T23:01:00.320Z,1272
2022-11-10T23:06:30.794Z,1315
2022-11-10T23:12:00.411Z,1336
2022-11-10T23:17:30.749Z,1348
2022-11-10T23:23:01.216Z,1345
2022-11-10T23:28:30.811Z,1349
2022-11-10T23:34:01.171Z,1333
2022-11-10T23:39:31.676Z,1333
2022-11-10T23:45:01.271Z,1338
2022-11-10T23:50:31.630Z,1341
2022-11-10T23:56:02.237Z,1354
