createdAt,value
2018-03-08T00:00:47.304Z,0
2018-03-08T00:01:49.095Z,0
2018-03-08T00:02:50.914Z,0
2018-03-08T00:03:52.737Z,0
2018-03-08T00:04:54.615Z,0
2018-03-08T00:05:56.414Z,0
2018-03-08T00:06:58.207Z,0
2018-03-08T00:07:59.989Z,0
2018-03-08T00:09:01.804Z,0
2018-03-08T00:10:03.640Z,0
2018-03-08T00:11:05.443Z,0
2018-03-08T00:12:08.090Z,0
2018-03-08T00:13:09.864Z,0
2018-03-08T00:14:11.658Z,0
2018-03-08T00:15:13.466Z,0
2018-03-08T00:16:15.263Z,0
2018-03-08T00:17:17.051Z,0
2018-03-08T00:18:18.861Z,0
2018-03-08T00:19:20.651Z,0
2018-03-08T00:20:22.422Z,0
2018-03-08T00:21:24.219Z,0
2018-03-08T00:22:25.987Z,0
2018-03-08T00:23:27.704Z,0
2018-03-08T00:24:29.451Z,0
2018-03-08T00:25:31.200Z,0
2018-03-08T00:26:32.902Z,0
2018-03-08T00:27:34.639Z,0
2018-03-08T00:28:36.374Z,0
2018-03-08T00:29:38.112Z,0
2018-03-08T00:30:39.838Z,0
2018-03-08T00:31:41.534Z,0
2018-03-08T00:32:43.242Z,0
2018-03-08T00:33:44.977Z,0
2018-03-08T00:34:46.712Z,0
2018-03-08T00:35:48.445Z,0
2018-03-08T00:36:50.162Z,0
2018-03-08T00:37:51.886Z,0
2018-03-08T00:38:53.634Z,0
2018-03-08T00:39:55.365Z,0
2018-03-08T00:40:57.103Z,0
2018-03-08T00:41:58.814Z,0
2018-03-08T00:43:00.538Z,0
2018-03-08T00:44:02.266Z,0
2018-03-08T00:45:03.979Z,0
2018-03-08T00:46:05.688Z,0
2018-03-08T00:47:07.395Z,0
2018-03-08T00:48:09.106Z,0
2018-03-08T00:49:10.832Z,0
2018-03-08T00:50:12.528Z,0
2018-03-08T00:51:14.244Z,0
2018-03-08T00:52:15.971Z,0
2018-03-08T00:53:17.669Z,0
2018-03-08T00:54:19.392Z,0
2018-03-08T00:55:21.124Z,0
2018-03-08T00:56:22.840Z,0
2018-03-08T00:57:24.547Z,0
2018-03-08T00:58:26.260Z,0
2018-03-08T00:59:27.977Z,0
2018-03-08T01:00:29.707Z,0
2018-03-08T01:01:31.409Z,0
2018-03-08T01:02:33.132Z,0
2018-03-08T01:03:34.824Z,0
2018-03-08T01:04:36.520Z,0
2018-03-08T01:05:38.242Z,0
2018-03-08T01:06:39.961Z,0
2018-03-08T01:07:41.658Z,0
2018-03-08T01:08:43.367Z,0
2018-03-08T01:09:45.091Z,0
2018-03-08T01:10:46.803Z,0
2018-03-08T01:11:48.502Z,0
2018-03-08T01:12:50.198Z,0
2018-03-08T01:13:51.898Z,0
2018-03-08T01:14:53.612Z,0
2018-03-08T01:15:55.321Z,0
2018-03-08T01:16:57.030Z,0
2018-03-08T01:17:58.737Z,0
2018-03-08T01:19:00.459Z,0
2018-03-08T01:20:02.184Z,0
2018-03-08T01:21:03.882Z,0
2018-03-08T01:22:05.583Z,0
2018-03-08T01:23:07.302Z,0
2018-03-08T01:24:09.051Z,0
2018-03-08T01:25:10.770Z,0
2018-03-08T01:26:12.498Z,0
2018-03-08T01:27:14.256Z,0
2018-03-08T01:28:15.994Z,0
2018-03-08T01:29:17.731Z,0
2018-03-08T01:30:19.450Z,0
2018-03-08T01:31:21.178Z,0
2018-03-08T01:32:22.879Z,0
2018-03-08T01:33:24.630Z,0
2018-03-08T01:34:26.349Z,0
2018-03-08T01:35:28.066Z,0
2018-03-08T01:36:29.810Z,0
2018-03-08T01:37:31.565Z,0
2018-03-08T01:38:33.284Z,0
2018-03-08T01:39:35.032Z,0
2018-03-08T01:40:36.741Z,0
2018-03-08T01:41:38.460Z,0
2018-03-08T01:42:40.196Z,0
2018-03-08T01:43:41.905Z,0
2018-03-08T01:44:43.645Z,0
2018-03-08T01:45:45.369Z,0
2018-03-08T01:46:47.074Z,0
2018-03-08T01:47:48.771Z,0
2018-03-08T01:48:50.488Z,0
2018-03-08T01:49:52.193Z,0
2018-03-08T01:50:53.936Z,0
2018-03-08T01:51:55.674Z,0
2018-03-08T01:52:57.360Z,0
2018-03-08T01:53:59.081Z,0
2018-03-08T01:55:00.814Z,0
2018-03-08T01:56:02.513Z,0
2018-03-08T01:57:04.226Z,0
2018-03-08T01:58:05.937Z,0
2018-03-08T01:59:07.635Z,0
2018-03-08T02:00:09.351Z,0
2018-03-08T02:01:11.178Z,0
2018-03-08T02:02:12.920Z,0
2018-03-08T02:03:14.708Z,0
2018-03-08T02:04:16.420Z,0
2018-03-08T02:05:18.116Z,0
2018-03-08T02:06:19.808Z,0
2018-03-08T02:07:21.511Z,0
2018-03-08T02:08:23.216Z,0
2018-03-08T02:09:24.934Z,0
2018-03-08T02:10:26.643Z,0
2018-03-08T02:11:28.352Z,0
2018-03-08T02:12:30.064Z,0
2018-03-08T02:13:31.787Z,0
2018-03-08T02:14:33.483Z,0
2018-03-08T02:15:35.188Z,0
2018-03-08T02:16:36.915Z,0
2018-03-08T02:17:38.618Z,0
2018-03-08T02:18:40.316Z,0
2018-03-08T02:19:42.025Z,0
2018-03-08T02:20:43.714Z,0
2018-03-08T02:21:45.429Z,0
2018-03-08T02:22:47.135Z,0
2018-03-08T02:23:48.822Z,0
2018-03-08T02:24:50.559Z,0
2018-03-08T02:25:52.267Z,0
2018-03-08T02:26:53.982Z,0
2018-03-08T02:27:55.706Z,0
2018-03-08T02:28:57.411Z,0
2018-03-08T02:29:59.110Z,0
2018-03-08T02:31:00.831Z,0
2018-03-08T02:32:02.548Z,0
2018-03-08T02:33:04.236Z,0
2018-03-08T02:34:05.943Z,0
2018-03-08T02:35:07.654Z,0
2018-03-08T02:36:09.351Z,0
2018-03-08T02:37:11.056Z,0
2018-03-08T02:38:12.754Z,0
2018-03-08T02:39:14.487Z,0
2018-03-08T02:40:16.190Z,0
2018-03-08T02:41:17.894Z,0
2018-03-08T02:42:19.592Z,0
2018-03-08T02:43:21.296Z,0
2018-03-08T02:44:23.009Z,0
2018-03-08T02:45:24.771Z,0
2018-03-08T02:46:26.482Z,0
2018-03-08T02:47:28.199Z,0
2018-03-08T02:48:29.922Z,0
2018-03-08T02:49:31.656Z,0
2018-03-08T02:50:33.360Z,0
2018-03-08T02:51:35.087Z,0
2018-03-08T02:52:36.784Z,0
2018-03-08T02:53:38.482Z,0
2018-03-08T02:54:40.208Z,0
2018-03-08T02:55:41.909Z,0
2018-03-08T02:56:43.608Z,0
2018-03-08T02:57:45.317Z,0
2018-03-08T02:58:47.029Z,0
2018-03-08T02:59:48.747Z,0
2018-03-08T03:00:50.435Z,0
2018-03-08T03:01:52.143Z,0
2018-03-08T03:02:53.826Z,0
2018-03-08T03:03:55.540Z,0
2018-03-08T03:04:57.248Z,0
2018-03-08T03:05:58.948Z,0
2018-03-08T03:07:00.663Z,0
2018-03-08T03:08:02.362Z,0
2018-03-08T03:09:04.057Z,0
2018-03-08T03:10:06.399Z,0
2018-03-08T03:11:08.106Z,0
2018-03-08T03:12:09.819Z,0
2018-03-08T03:13:11.538Z,0
2018-03-08T03:14:13.238Z,0
2018-03-08T03:15:14.956Z,0
2018-03-08T03:16:16.657Z,0
2018-03-08T03:17:18.370Z,0
2018-03-08T03:18:20.085Z,0
2018-03-08T03:19:21.785Z,0
2018-03-08T03:20:23.499Z,0
2018-03-08T03:21:25.208Z,0
2018-03-08T03:22:26.906Z,0
2018-03-08T03:23:28.658Z,0
2018-03-08T03:24:30.375Z,0
2018-03-08T03:25:32.080Z,0
2018-03-08T03:26:33.788Z,0
2018-03-08T03:27:35.527Z,0
2018-03-08T03:28:37.236Z,0
2018-03-08T03:29:38.929Z,0
2018-03-08T03:30:40.647Z,0
2018-03-08T03:31:42.348Z,0
2018-03-08T03:32:44.076Z,0
2018-03-08T03:33:45.777Z,0
2018-03-08T03:34:47.473Z,0
2018-03-08T03:35:49.174Z,0
2018-03-08T03:36:50.890Z,0
2018-03-08T03:37:52.622Z,0
2018-03-08T03:38:54.340Z,0
2018-03-08T03:39:56.072Z,0
2018-03-08T03:40:57.769Z,0
2018-03-08T03:41:59.493Z,0
2018-03-08T03:43:01.205Z,0
2018-03-08T03:44:02.903Z,0
2018-03-08T03:45:04.621Z,0
2018-03-08T03:46:06.336Z,0
2018-03-08T03:47:08.038Z,0
2018-03-08T03:48:09.732Z,0
2018-03-08T03:49:11.424Z,0
2018-03-08T03:50:13.128Z,0
2018-03-08T03:51:14.885Z,0
2018-03-08T03:52:16.579Z,0
2018-03-08T03:53:18.273Z,0
2018-03-08T03:54:19.979Z,0
2018-03-08T03:55:21.702Z,0
2018-03-08T03:56:23.403Z,0
2018-03-08T03:57:25.150Z,0
2018-03-08T03:58:26.842Z,0
2018-03-08T03:59:28.556Z,0
2018-03-08T04:00:30.253Z,0
2018-03-08T04:01:31.941Z,0
2018-03-08T04:02:33.648Z,0
2018-03-08T04:03:35.359Z,0
2018-03-08T04:04:37.058Z,0
2018-03-08T04:05:38.754Z,0
2018-03-08T04:06:40.452Z,0
2018-03-08T04:07:42.167Z,0
2018-03-08T04:08:43.881Z,0
2018-03-08T04:09:45.614Z,0
2018-03-08T04:10:47.352Z,0
2018-03-08T04:11:49.045Z,0
2018-03-08T04:12:50.761Z,0
2018-03-08T04:13:52.458Z,0
2018-03-08T04:14:54.183Z,0
2018-03-08T04:15:55.894Z,0
2018-03-08T04:16:57.595Z,0
2018-03-08T04:17:59.309Z,0
2018-03-08T04:19:01.043Z,0
2018-03-08T04:20:02.755Z,0
2018-03-08T04:21:04.509Z,0
2018-03-08T04:22:06.226Z,0
2018-03-08T04:23:07.969Z,0
2018-03-08T04:24:09.668Z,0
2018-03-08T04:25:11.385Z,0
2018-03-08T04:26:13.073Z,0
2018-03-08T04:27:14.811Z,0
2018-03-08T04:28:16.506Z,0
2018-03-08T04:29:18.230Z,0
2018-03-08T04:30:19.919Z,0
2018-03-08T04:31:21.616Z,0
2018-03-08T04:32:23.311Z,0
2018-03-08T04:33:25.072Z,0
2018-03-08T04:34:26.795Z,0
2018-03-08T04:35:28.499Z,0
2018-03-08T04:36:30.202Z,0
2018-03-08T04:37:31.900Z,0
2018-03-08T04:38:33.596Z,0
2018-03-08T04:39:35.298Z,0
2018-03-08T04:40:36.987Z,0
2018-03-08T04:41:38.688Z,0
2018-03-08T04:42:40.397Z,0
2018-03-08T04:43:42.090Z,0
2018-03-08T04:44:43.787Z,0
2018-03-08T04:45:45.498Z,0
2018-03-08T04:46:47.198Z,0
2018-03-08T04:47:48.912Z,0
2018-03-08T04:48:50.601Z,0
2018-03-08T04:49:52.295Z,0
2018-03-08T04:50:53.998Z,0
2018-03-08T04:51:55.698Z,0
2018-03-08T04:52:57.394Z,0
2018-03-08T04:53:59.095Z,0
2018-03-08T04:55:00.789Z,0
2018-03-08T04:56:02.506Z,0
2018-03-08T04:57:04.229Z,0
2018-03-08T04:58:05.928Z,0
2018-03-08T04:59:07.631Z,0
2018-03-08T05:00:09.342Z,0
2018-03-08T05:01:11.146Z,0
2018-03-08T05:02:12.868Z,0
2018-03-08T05:03:14.596Z,0
2018-03-08T05:04:16.308Z,0
2018-03-08T05:05:18.034Z,0
2018-03-08T05:06:19.744Z,0
2018-03-08T05:07:21.455Z,0
2018-03-08T05:08:23.152Z,0
2018-03-08T05:09:24.880Z,0
2018-03-08T05:10:26.593Z,0
2018-03-08T05:11:28.299Z,0
2018-03-08T05:12:30.001Z,0
2018-03-08T05:13:31.720Z,0
2018-03-08T05:14:33.437Z,0
2018-03-08T05:15:35.175Z,0
2018-03-08T05:16:36.879Z,0
2018-03-08T05:17:38.582Z,0
2018-03-08T05:18:40.304Z,0
2018-03-08T05:19:42.007Z,0
2018-03-08T05:20:43.724Z,0
2018-03-08T05:21:45.472Z,0
2018-03-08T05:22:47.174Z,0
2018-03-08T05:23:48.928Z,0
2018-03-08T05:24:50.596Z,0
2018-03-08T05:25:52.309Z,0
2018-03-08T05:26:54.030Z,0
2018-03-08T05:27:55.737Z,0
2018-03-08T05:28:57.437Z,0
2018-03-08T05:29:59.136Z,0
2018-03-08T05:31:00.844Z,0
2018-03-08T05:32:02.527Z,0
2018-03-08T05:33:04.231Z,0
2018-03-08T05:34:05.937Z,0
2018-03-08T05:35:07.667Z,0
2018-03-08T05:36:09.377Z,0
2018-03-08T05:37:11.075Z,0
2018-03-08T05:38:12.771Z,0
2018-03-08T05:39:14.488Z,0
2018-03-08T05:40:16.199Z,0
2018-03-08T05:41:17.900Z,0
2018-03-08T05:42:19.597Z,0
2018-03-08T05:43:21.337Z,0
2018-03-08T05:44:23.055Z,0
2018-03-08T05:45:24.830Z,0
2018-03-08T05:46:26.530Z,0
2018-03-08T05:47:28.271Z,0
2018-03-08T05:48:29.958Z,0
2018-03-08T05:49:31.683Z,0
2018-03-08T05:50:33.371Z,0
2018-03-08T05:51:35.081Z,0
2018-03-08T05:52:36.780Z,0
2018-03-08T05:53:38.503Z,0
2018-03-08T05:54:40.256Z,0
2018-03-08T05:55:41.926Z,0
2018-03-08T05:56:43.631Z,0
2018-03-08T05:57:45.353Z,0
2018-03-08T05:58:47.065Z,0
2018-03-08T05:59:48.805Z,0
2018-03-08T06:00:50.563Z,0
2018-03-08T06:01:52.290Z,0
2018-03-08T06:02:53.997Z,0
2018-03-08T06:03:55.718Z,0
2018-03-08T06:04:57.460Z,0
2018-03-08T06:05:59.207Z,0
2018-03-08T06:07:00.943Z,0
2018-03-08T06:08:02.656Z,0
2018-03-08T06:09:04.398Z,0
2018-03-08T06:10:07.099Z,0
2018-03-08T06:11:08.835Z,0
2018-03-08T06:12:10.572Z,0
2018-03-08T06:13:12.312Z,0
2018-03-08T06:14:14.013Z,0
2018-03-08T06:15:15.738Z,0
2018-03-08T06:16:17.449Z,0
2018-03-08T06:17:19.166Z,0
2018-03-08T06:18:20.885Z,0
2018-03-08T06:19:22.639Z,0
2018-03-08T06:20:24.295Z,0
2018-03-08T06:21:26.017Z,0
2018-03-08T06:22:27.727Z,0
2018-03-08T06:23:29.412Z,0
2018-03-08T06:24:31.104Z,0
2018-03-08T06:25:32.805Z,0
2018-03-08T06:26:34.496Z,0
2018-03-08T06:27:36.197Z,0
2018-03-08T06:28:37.911Z,0
2018-03-08T06:29:39.622Z,0
2018-03-08T06:30:41.326Z,0
2018-03-08T06:31:43.032Z,0
2018-03-08T06:32:44.732Z,0
2018-03-08T06:33:46.429Z,0
2018-03-08T06:34:48.135Z,0
2018-03-08T06:35:49.872Z,0
2018-03-08T06:36:51.562Z,0
2018-03-08T06:37:53.301Z,0
2018-03-08T06:38:54.956Z,0
2018-03-08T06:39:56.659Z,0
2018-03-08T06:40:58.380Z,0
2018-03-08T06:42:00.072Z,0
2018-03-08T06:43:01.795Z,0
2018-03-08T06:44:03.490Z,0
2018-03-08T06:45:05.202Z,0
2018-03-08T06:46:06.955Z,0
2018-03-08T06:47:08.727Z,0
2018-03-08T06:48:10.437Z,0
2018-03-08T06:49:12.149Z,0
2018-03-08T06:50:13.867Z,0
2018-03-08T06:51:15.580Z,0
2018-03-08T06:52:17.285Z,0
2018-03-08T06:53:18.998Z,0
2018-03-08T06:54:20.731Z,0
2018-03-08T06:55:22.432Z,0
2018-03-08T06:56:24.137Z,0
2018-03-08T06:57:25.851Z,0
2018-03-08T06:58:27.544Z,0
2018-03-08T06:59:29.258Z,0
2018-03-08T07:00:30.969Z,0
2018-03-08T07:01:32.695Z,0
2018-03-08T07:02:34.407Z,0
2018-03-08T07:03:36.127Z,0
2018-03-08T07:04:37.861Z,5
2018-03-08T07:05:39.611Z,5
2018-03-08T07:06:41.307Z,5
2018-03-08T07:07:43.022Z,5
2018-03-08T07:08:44.747Z,5
2018-03-08T07:09:46.471Z,5
2018-03-08T07:10:48.168Z,5
2018-03-08T07:11:49.872Z,5
2018-03-08T07:12:51.593Z,5
2018-03-08T07:13:53.312Z,5
2018-03-08T07:14:55.029Z,5
2018-03-08T07:15:56.738Z,11
2018-03-08T07:16:58.460Z,11
2018-03-08T07:18:00.164Z,11
2018-03-08T07:19:01.884Z,11
2018-03-08T07:20:03.584Z,11
2018-03-08T07:21:05.290Z,16
2018-03-08T07:22:07.257Z,16
2018-03-08T07:23:50.088Z,16
2018-03-08T07:24:51.801Z,16
2018-03-08T07:25:53.527Z,16
2018-03-08T07:26:55.225Z,22
2018-03-08T07:27:56.960Z,22
2018-03-08T07:28:58.672Z,22
2018-03-08T07:30:00.400Z,22
2018-03-08T07:31:02.121Z,28
2018-03-08T07:32:03.819Z,28
2018-03-08T07:33:05.533Z,33
2018-03-08T07:34:07.272Z,28
2018-03-08T07:35:09.005Z,33
2018-03-08T07:36:10.752Z,28
2018-03-08T07:37:12.503Z,33
2018-03-08T07:38:14.185Z,33
2018-03-08T07:39:15.887Z,33
2018-03-08T07:40:21.834Z,33
2018-03-08T07:41:23.537Z,33
2018-03-08T07:42:25.235Z,33
2018-03-08T07:43:26.950Z,33
2018-03-08T07:44:28.660Z,33
2018-03-08T07:45:30.386Z,39
2018-03-08T07:46:32.098Z,39
2018-03-08T07:47:33.806Z,45
2018-03-08T07:48:35.525Z,50
2018-03-08T07:49:38.004Z,61
2018-03-08T07:50:39.728Z,67
2018-03-08T07:51:41.427Z,73
2018-03-08T07:52:43.121Z,78
2018-03-08T07:53:44.830Z,84
2018-03-08T07:54:46.533Z,95
2018-03-08T07:55:48.236Z,101
2018-03-08T07:56:49.929Z,101
2018-03-08T07:57:51.630Z,112
2018-03-08T07:58:53.335Z,118
2018-03-08T07:59:55.033Z,101
2018-03-08T08:00:56.756Z,95
2018-03-08T08:02:38.567Z,90
2018-03-08T08:03:40.268Z,95
2018-03-08T08:04:45.426Z,90
2018-03-08T08:05:48.433Z,95
2018-03-08T08:06:50.243Z,90
2018-03-08T08:07:51.937Z,90
2018-03-08T08:08:53.642Z,90
2018-03-08T08:09:55.387Z,84
2018-03-08T08:10:57.101Z,73
2018-03-08T08:11:58.800Z,73
2018-03-08T08:13:00.520Z,67
2018-03-08T08:14:02.250Z,61
2018-03-08T08:15:03.944Z,61
2018-03-08T08:16:05.645Z,56
2018-03-08T08:17:07.344Z,56
2018-03-08T08:18:09.039Z,61
2018-03-08T08:19:10.747Z,56
2018-03-08T08:20:12.457Z,56
2018-03-08T08:21:14.154Z,67
2018-03-08T08:22:16.059Z,73
2018-03-08T08:23:17.757Z,73
2018-03-08T08:24:19.464Z,78
2018-03-08T08:25:21.170Z,73
2018-03-08T08:26:23.145Z,73
2018-03-08T08:27:24.909Z,73
2018-03-08T08:28:26.615Z,73
2018-03-08T08:29:28.353Z,73
2018-03-08T08:30:30.077Z,78
2018-03-08T08:31:31.840Z,78
2018-03-08T08:32:33.590Z,84
2018-03-08T08:33:35.344Z,90
2018-03-08T08:34:37.031Z,90
2018-03-08T08:35:38.752Z,95
2018-03-08T08:36:40.453Z,95
2018-03-08T08:37:42.155Z,106
2018-03-08T08:38:43.905Z,95
2018-03-08T08:39:45.634Z,90
2018-03-08T08:40:47.452Z,90
2018-03-08T08:41:49.161Z,90
2018-03-08T08:42:50.895Z,84
2018-03-08T08:43:52.598Z,84
2018-03-08T08:44:54.312Z,90
2018-03-08T08:45:56.020Z,95
2018-03-08T08:46:57.716Z,106
2018-03-08T08:47:59.859Z,118
2018-03-08T08:49:01.625Z,123
2018-03-08T08:50:03.325Z,129
2018-03-08T08:51:05.039Z,140
2018-03-08T08:52:09.755Z,140
2018-03-08T08:53:11.462Z,146
2018-03-08T08:54:13.172Z,151
2018-03-08T08:55:14.879Z,163
2018-03-08T08:56:16.573Z,185
2018-03-08T08:57:18.265Z,196
2018-03-08T08:58:19.972Z,208
2018-03-08T08:59:21.669Z,191
2018-03-08T09:00:23.366Z,168
2018-03-08T09:01:25.074Z,157
2018-03-08T09:02:27.634Z,129
2018-03-08T09:03:29.355Z,106
2018-03-08T09:04:31.063Z,112
2018-03-08T09:05:32.767Z,123
2018-03-08T09:06:36.336Z,151
2018-03-08T09:07:38.061Z,191
2018-03-08T09:08:39.735Z,213
2018-03-08T09:09:41.432Z,213
2018-03-08T09:10:43.129Z,225
2018-03-08T09:11:44.823Z,253
2018-03-08T09:12:46.541Z,286
2018-03-08T09:13:48.225Z,286
2018-03-08T09:14:49.945Z,286
2018-03-08T09:15:51.634Z,292
2018-03-08T09:16:53.400Z,292
2018-03-08T09:17:55.142Z,281
2018-03-08T09:18:56.794Z,275
2018-03-08T09:19:58.495Z,258
2018-03-08T09:21:00.216Z,270
2018-03-08T09:22:01.917Z,275
2018-03-08T09:23:03.604Z,241
2018-03-08T09:24:05.296Z,230
2018-03-08T09:25:07.000Z,208
2018-03-08T09:26:08.710Z,219
2018-03-08T09:27:10.392Z,225
2018-03-08T09:28:12.096Z,236
2018-03-08T09:29:13.800Z,247
2018-03-08T09:30:15.501Z,264
2018-03-08T09:31:17.198Z,270
2018-03-08T09:32:18.906Z,258
2018-03-08T09:33:20.586Z,241
2018-03-08T09:34:22.291Z,236
2018-03-08T09:35:24.008Z,219
2018-03-08T09:36:25.700Z,163
2018-03-08T09:37:27.383Z,129
2018-03-08T09:38:29.081Z,135
2018-03-08T09:39:30.774Z,146
2018-03-08T09:40:32.466Z,123
2018-03-08T09:41:34.162Z,135
2018-03-08T09:42:35.872Z,140
2018-03-08T09:43:37.585Z,163
2018-03-08T09:44:39.277Z,157
2018-03-08T09:45:40.976Z,174
2018-03-08T09:46:42.671Z,202
2018-03-08T09:47:44.370Z,230
2018-03-08T09:48:46.055Z,270
2018-03-08T09:49:47.751Z,275
2018-03-08T09:50:49.460Z,219
2018-03-08T09:51:51.182Z,174
2018-03-08T09:52:52.854Z,163
2018-03-08T09:53:54.542Z,168
2018-03-08T09:54:56.241Z,168
2018-03-08T09:55:57.931Z,208
2018-03-08T09:56:59.641Z,219
2018-03-08T09:58:01.365Z,264
2018-03-08T09:59:03.094Z,326
2018-03-08T10:00:04.802Z,315
2018-03-08T10:01:06.502Z,292
2018-03-08T10:02:08.200Z,281
2018-03-08T10:03:09.901Z,191
2018-03-08T10:04:11.598Z,168
2018-03-08T10:05:13.300Z,168
2018-03-08T10:06:15.008Z,174
2018-03-08T10:07:16.716Z,241
2018-03-08T10:08:18.421Z,213
2018-03-08T10:09:20.127Z,213
2018-03-08T10:10:21.843Z,236
2018-03-08T10:11:23.618Z,253
2018-03-08T10:12:25.302Z,225
2018-03-08T10:13:27.000Z,219
2018-03-08T10:14:29.278Z,202
2018-03-08T10:15:30.996Z,219
2018-03-08T10:16:32.680Z,230
2018-03-08T10:17:34.405Z,219
2018-03-08T10:18:36.118Z,180
2018-03-08T10:19:37.833Z,185
2018-03-08T10:20:39.549Z,241
2018-03-08T10:21:44.517Z,258
2018-03-08T10:22:43.325Z,241
2018-03-08T10:23:45.032Z,258
2018-03-08T10:24:46.761Z,258
2018-03-08T10:25:48.449Z,241
2018-03-08T10:26:50.157Z,241
2018-03-08T10:27:51.879Z,202
2018-03-08T10:28:53.582Z,225
2018-03-08T10:29:55.264Z,213
2018-03-08T10:30:56.961Z,253
2018-03-08T10:31:58.681Z,337
2018-03-08T10:33:00.389Z,348
2018-03-08T10:34:02.111Z,303
2018-03-08T10:35:03.800Z,298
2018-03-08T10:36:05.628Z,303
2018-03-08T10:37:07.412Z,264
2018-03-08T10:38:09.131Z,275
2018-03-08T10:40:13.073Z,253
2018-03-08T10:41:14.839Z,253
2018-03-08T10:42:17.017Z,264
2018-03-08T10:43:19.159Z,253
2018-03-08T10:44:21.422Z,275
2018-03-08T10:45:23.972Z,303
2018-03-08T10:46:25.745Z,303
2018-03-08T10:47:27.784Z,309
2018-03-08T10:48:30.069Z,247
2018-03-08T10:49:31.918Z,230
2018-03-08T10:50:33.920Z,258
2018-03-08T10:51:35.673Z,303
2018-03-08T10:52:37.388Z,315
2018-03-08T10:53:39.107Z,433
2018-03-08T10:54:40.853Z,393
2018-03-08T10:55:42.709Z,450
2018-03-08T10:56:44.576Z,427
2018-03-08T10:57:46.342Z,320
2018-03-08T10:58:48.046Z,275
2018-03-08T10:59:50.004Z,315
2018-03-08T11:00:51.741Z,315
2018-03-08T11:01:53.648Z,382
2018-03-08T11:02:55.586Z,354
2018-03-08T11:03:57.308Z,281
2018-03-08T11:04:59.049Z,264
2018-03-08T11:06:00.771Z,253
2018-03-08T11:07:02.519Z,219
2018-03-08T11:08:04.612Z,247
2018-03-08T11:09:06.536Z,264
2018-03-08T11:10:08.406Z,270
2018-03-08T11:11:10.563Z,275
2018-03-08T11:12:12.311Z,241
2018-03-08T11:13:14.088Z,219
2018-03-08T11:14:16.032Z,253
2018-03-08T11:15:17.967Z,241
2018-03-08T11:16:19.873Z,219
2018-03-08T11:17:21.862Z,202
2018-03-08T11:18:23.578Z,191
2018-03-08T11:19:25.872Z,168
2018-03-08T11:20:27.769Z,168
2018-03-08T11:21:29.516Z,146
2018-03-08T11:22:31.286Z,157
2018-03-08T11:23:32.993Z,191
2018-03-08T11:24:34.750Z,208
2018-03-08T11:25:36.658Z,219
2018-03-08T11:26:38.647Z,258
2018-03-08T11:27:40.612Z,258
2018-03-08T11:28:42.380Z,275
2018-03-08T11:29:44.101Z,236
2018-03-08T11:30:45.995Z,213
2018-03-08T11:31:47.999Z,247
2018-03-08T11:32:49.879Z,258
2018-03-08T11:33:51.638Z,281
2018-03-08T11:34:53.373Z,343
2018-03-08T11:35:55.108Z,410
2018-03-08T11:36:56.967Z,528
2018-03-08T11:37:58.934Z,388
2018-03-08T11:39:00.726Z,309
2018-03-08T11:40:02.742Z,298
2018-03-08T11:41:04.279Z,241
2018-03-08T11:42:06.020Z,309
2018-03-08T11:43:07.895Z,270
2018-03-08T11:44:09.829Z,365
2018-03-08T11:45:12.085Z,399
2018-03-08T11:46:13.846Z,382
2018-03-08T11:47:15.602Z,371
2018-03-08T11:48:17.406Z,416
2018-03-08T11:49:20.115Z,348
2018-03-08T11:50:21.852Z,315
2018-03-08T11:51:23.107Z,315
2018-03-08T11:52:25.558Z,354
2018-03-08T11:53:27.265Z,421
2018-03-08T11:54:29.091Z,517
2018-03-08T11:55:31.283Z,489
2018-03-08T11:56:33.610Z,551
2018-03-08T11:57:35.880Z,590
2018-03-08T11:58:37.625Z,731
2018-03-08T11:59:39.546Z,472
2018-03-08T12:00:41.924Z,376
2018-03-08T12:01:44.917Z,388
2018-03-08T12:02:48.185Z,371
2018-03-08T12:03:50.053Z,365
2018-03-08T12:04:52.288Z,365
2018-03-08T12:05:54.047Z,354
2018-03-08T12:06:55.731Z,298
2018-03-08T12:07:57.990Z,337
2018-03-08T12:08:59.778Z,466
2018-03-08T12:10:01.640Z,455
2018-03-08T12:11:03.770Z,405
2018-03-08T12:12:06.953Z,382
2018-03-08T12:13:09.526Z,393
2018-03-08T12:14:12.806Z,270
2018-03-08T12:15:14.525Z,208
2018-03-08T12:16:16.282Z,247
2018-03-08T12:17:18.098Z,253
2018-03-08T12:18:19.847Z,326
2018-03-08T12:19:21.556Z,281
2018-03-08T12:20:23.686Z,225
2018-03-08T12:21:25.398Z,247
2018-03-08T12:22:27.158Z,241
2018-03-08T12:23:28.865Z,230
2018-03-08T12:24:30.587Z,225
2018-03-08T12:25:32.325Z,247
2018-03-08T12:26:34.037Z,258
2018-03-08T12:27:35.994Z,230
2018-03-08T12:28:37.606Z,253
2018-03-08T12:29:39.359Z,236
2018-03-08T12:30:41.083Z,247
2018-03-08T12:31:42.806Z,264
2018-03-08T12:32:44.674Z,258
2018-03-08T12:33:46.373Z,286
2018-03-08T12:34:48.126Z,247
2018-03-08T12:35:49.859Z,264
2018-03-08T12:36:51.709Z,247
2018-03-08T12:37:53.510Z,236
2018-03-08T12:38:55.319Z,225
2018-03-08T12:39:57.035Z,241
2018-03-08T12:40:58.894Z,230
2018-03-08T12:42:00.760Z,213
2018-03-08T12:43:02.615Z,196
2018-03-08T12:44:04.430Z,247
2018-03-08T12:45:06.240Z,253
2018-03-08T12:46:08.784Z,326
2018-03-08T12:47:11.416Z,320
2018-03-08T12:48:13.882Z,315
2018-03-08T12:49:15.797Z,292
2018-03-08T12:50:17.674Z,286
2018-03-08T12:51:19.695Z,320
2018-03-08T12:52:21.523Z,326
2018-03-08T12:53:23.331Z,264
2018-03-08T12:54:25.167Z,264
2018-03-08T12:55:26.991Z,298
2018-03-08T12:56:28.803Z,298
2018-03-08T12:57:30.614Z,303
2018-03-08T12:58:32.960Z,292
2018-03-08T12:59:35.247Z,343
2018-03-08T13:00:37.315Z,281
2018-03-08T13:01:39.100Z,292
2018-03-08T13:03:47.661Z,281
2018-03-08T13:04:49.646Z,241
2018-03-08T13:05:51.587Z,253
2018-03-08T13:06:53.456Z,241
2018-03-08T13:07:55.639Z,264
2018-03-08T13:08:57.743Z,331
2018-03-08T13:09:59.810Z,326
2018-03-08T13:11:01.741Z,253
2018-03-08T13:12:03.916Z,225
2018-03-08T13:13:06.024Z,225
2018-03-08T13:14:08.005Z,247
2018-03-08T13:15:10.098Z,241
2018-03-08T13:16:26.287Z,247
2018-03-08T13:17:28.377Z,275
2018-03-08T13:18:30.339Z,253
2018-03-08T13:19:32.231Z,247
2018-03-08T13:20:34.247Z,236
2018-03-08T13:21:36.238Z,219
2018-03-08T13:22:38.238Z,180
2018-03-08T13:23:40.323Z,208
2018-03-08T13:24:42.055Z,264
2018-03-08T13:25:44.099Z,315
2018-03-08T13:26:46.112Z,298
2018-03-08T13:27:48.075Z,253
2018-03-08T13:28:50.873Z,264
2018-03-08T13:29:52.656Z,230
2018-03-08T13:30:55.461Z,191
2018-03-08T13:31:57.651Z,191
2018-03-08T13:32:59.733Z,196
2018-03-08T13:34:01.734Z,241
2018-03-08T13:35:03.852Z,202
2018-03-08T13:36:05.890Z,174
2018-03-08T13:37:08.033Z,180
2018-03-08T13:38:10.269Z,208
2018-03-08T13:39:12.291Z,230
2018-03-08T13:40:14.118Z,219
2018-03-08T13:41:16.006Z,258
2018-03-08T13:42:17.935Z,219
2018-03-08T13:43:19.975Z,219
2018-03-08T13:44:22.011Z,230
2018-03-08T13:45:23.856Z,247
2018-03-08T13:46:25.979Z,241
2018-03-08T13:47:27.761Z,241
2018-03-08T13:48:29.550Z,270
2018-03-08T13:49:31.473Z,270
2018-03-08T13:50:33.586Z,281
2018-03-08T13:51:35.269Z,281
2018-03-08T13:52:37.411Z,270
2018-03-08T13:53:38.964Z,247
2018-03-08T13:54:40.700Z,236
2018-03-08T13:55:42.521Z,208
2018-03-08T13:56:44.303Z,196
2018-03-08T13:57:46.412Z,191
2018-03-08T13:58:48.597Z,180
2018-03-08T13:59:50.796Z,208
2018-03-08T14:00:52.601Z,180
2018-03-08T14:01:54.432Z,157
2018-03-08T14:02:56.140Z,180
2018-03-08T14:03:57.987Z,180
2018-03-08T14:04:59.947Z,157
2018-03-08T14:06:01.744Z,151
2018-03-08T14:07:03.570Z,146
2018-03-08T14:08:05.569Z,146
2018-03-08T14:09:07.548Z,146
2018-03-08T14:10:09.330Z,174
2018-03-08T14:11:11.146Z,157
2018-03-08T14:12:13.020Z,236
2018-03-08T14:13:14.810Z,247
2018-03-08T14:14:16.584Z,236
2018-03-08T14:15:18.426Z,275
2018-03-08T14:16:20.183Z,286
2018-03-08T14:17:22.048Z,264
2018-03-08T14:18:23.830Z,253
2018-03-08T14:19:25.621Z,281
2018-03-08T14:20:27.354Z,264
2018-03-08T14:21:29.154Z,337
2018-03-08T14:22:30.901Z,360
2018-03-08T14:23:32.683Z,405
2018-03-08T14:24:34.443Z,517
2018-03-08T14:25:36.506Z,562
2018-03-08T14:26:38.469Z,652
2018-03-08T14:27:40.142Z,624
2018-03-08T14:28:41.916Z,613
2018-03-08T14:29:43.725Z,568
2018-03-08T14:30:45.532Z,450
2018-03-08T14:31:47.297Z,382
2018-03-08T14:32:49.081Z,455
2018-03-08T14:33:50.893Z,506
2018-03-08T14:34:52.623Z,556
2018-03-08T14:35:54.404Z,466
2018-03-08T14:36:56.166Z,585
2018-03-08T14:37:58.408Z,483
2018-03-08T14:39:00.226Z,534
2018-03-08T14:40:02.012Z,461
2018-03-08T14:41:03.818Z,371
2018-03-08T14:42:05.599Z,371
2018-03-08T14:43:07.872Z,343
2018-03-08T14:44:09.545Z,331
2018-03-08T14:45:11.392Z,309
2018-03-08T14:46:13.261Z,303
2018-03-08T14:47:15.076Z,320
2018-03-08T14:48:17.697Z,264