createdAt,value
2023-04-15T00:01:13.246Z,99.90
2023-04-15T00:03:41.167Z,99.90
2023-04-15T00:06:08.588Z,99.90
2023-04-15T00:08:35.810Z,99.90
2023-04-15T00:11:05.780Z,99.90
2023-04-15T00:13:34.096Z,99.90
2023-04-15T00:16:02.207Z,99.90
2023-04-15T00:18:29.848Z,99.90
2023-04-15T00:20:57.487Z,99.90
2023-04-15T00:23:24.986Z,99.90
2023-04-15T00:25:52.501Z,99.90
2023-04-15T00:28:19.841Z,99.90
2023-04-15T00:30:47.356Z,99.90
2023-04-15T00:33:16.474Z,99.90
2023-04-15T00:35:43.823Z,99.90
2023-04-15T00:38:11.482Z,99.90
2023-04-15T00:40:38.929Z,99.90
2023-04-15T00:43:07.012Z,99.90
2023-04-15T00:45:34.284Z,99.90
2023-04-15T00:48:02.177Z,99.90
2023-04-15T00:50:29.393Z,99.90
2023-04-15T00:52:56.785Z,99.90
2023-04-15T00:55:23.990Z,99.90
2023-04-15T00:57:51.976Z,99.90
2023-04-15T01:00:20.200Z,99.90
2023-04-15T01:02:47.742Z,99.90
2023-04-15T01:05:17.579Z,99.90
2023-04-15T01:07:44.862Z,99.90
2023-04-15T01:10:12.255Z,99.90
2023-04-15T01:12:40.002Z,99.90
2023-04-15T01:15:09.439Z,99.90
2023-04-15T01:17:37.299Z,99.90
2023-04-15T01:20:10.530Z,99.90
2023-04-15T01:22:39.387Z,99.90
2023-04-15T01:25:15.013Z,99.90
2023-04-15T01:27:42.544Z,99.90
2023-04-15T01:30:11.477Z,99.90
2023-04-15T01:32:38.950Z,99.90
2023-04-15T01:35:06.701Z,99.90
2023-04-15T01:37:34.139Z,99.90
2023-04-15T01:40:01.340Z,99.90
2023-04-15T01:42:28.726Z,99.90
2023-04-15T01:44:55.936Z,99.90
2023-04-15T01:47:23.344Z,99.90
2023-04-15T01:49:50.880Z,99.90
2023-04-15T01:52:18.488Z,99.90
2023-04-15T01:54:46.053Z,99.90
2023-04-15T01:57:13.306Z,99.90
2023-04-15T01:59:41.082Z,99.90
2023-04-15T02:02:08.466Z,99.90
2023-04-15T02:04:35.855Z,99.90
2023-04-15T02:07:03.060Z,99.90
2023-04-15T02:09:30.912Z,99.90
2023-04-15T02:11:58.263Z,99.90
2023-04-15T02:14:25.937Z,99.90
2023-04-15T02:16:55.100Z,99.90
2023-04-15T02:19:22.321Z,99.90
2023-04-15T02:21:49.555Z,99.90
2023-04-15T02:24:18.854Z,99.90
2023-04-15T02:26:46.663Z,99.90
2023-04-15T02:29:13.905Z,99.90
2023-04-15T02:31:42.161Z,99.90
2023-04-15T02:34:09.506Z,99.90
2023-04-15T02:36:36.950Z,99.90
2023-04-15T02:39:05.907Z,99.90
2023-04-15T02:41:33.158Z,99.90
2023-04-15T02:44:00.686Z,99.90
2023-04-15T02:46:29.572Z,99.90
2023-04-15T02:48:57.196Z,99.90
2023-04-15T02:51:26.132Z,99.90
2023-04-15T02:53:53.578Z,99.90
2023-04-15T02:56:23.077Z,99.90
2023-04-15T02:58:56.070Z,99.90
2023-04-15T03:01:23.992Z,99.90
2023-04-15T03:03:51.289Z,99.90
2023-04-15T03:06:18.600Z,99.90
2023-04-15T03:08:45.882Z,99.90
2023-04-15T03:11:16.097Z,99.90
2023-04-15T03:13:43.645Z,99.90
2023-04-15T03:16:21.783Z,99.90
2023-04-15T03:18:49.146Z,99.90
2023-04-15T03:21:16.538Z,99.90
2023-04-15T03:23:46.062Z,99.90
2023-04-15T03:26:31.022Z,99.90
2023-04-15T03:29:02.052Z,99.90
2023-04-15T03:31:29.579Z,99.90
2023-04-15T03:33:56.803Z,99.90
2023-04-15T03:36:24.733Z,99.90
2023-04-15T03:38:52.006Z,99.90
2023-04-15T03:41:19.194Z,99.90
2023-04-15T03:43:46.384Z,99.90
2023-04-15T03:46:13.610Z,99.90
2023-04-15T03:48:40.910Z,99.90
2023-04-15T03:51:08.128Z,99.90
2023-04-15T03:53:35.539Z,99.90
2023-04-15T03:56:02.779Z,99.90
2023-04-15T03:58:29.993Z,99.90
2023-04-15T04:00:57.223Z,99.90
2023-04-15T04:03:24.608Z,99.90
2023-04-15T04:05:52.056Z,99.90
2023-04-15T04:08:20.677Z,99.90
2023-04-15T04:10:48.093Z,99.90
2023-04-15T04:13:15.760Z,99.90
2023-04-15T04:15:43.177Z,99.90
2023-04-15T04:18:10.541Z,99.90
2023-04-15T04:20:37.892Z,99.90
2023-04-15T04:23:05.393Z,99.90
2023-04-15T04:25:33.119Z,99.90
2023-04-15T04:28:00.608Z,99.90
2023-04-15T04:30:27.860Z,99.90
2023-04-15T04:32:55.258Z,99.90
2023-04-15T04:35:22.693Z,99.90
2023-04-15T04:37:50.845Z,99.90
2023-04-15T04:40:18.210Z,99.90
2023-04-15T04:42:45.466Z,99.90
2023-04-15T04:45:13.351Z,99.90
2023-04-15T04:47:40.677Z,99.90
2023-04-15T04:50:09.072Z,99.90
2023-04-15T04:52:36.745Z,99.90
2023-04-15T04:55:04.275Z,99.90
2023-04-15T04:57:31.446Z,99.90
2023-04-15T04:59:58.904Z,99.90
2023-04-15T05:02:27.505Z,99.90
2023-04-15T05:04:55.258Z,99.90
2023-04-15T05:07:22.451Z,99.90
2023-04-15T05:09:49.673Z,99.90
2023-04-15T05:12:18.215Z,99.90
2023-04-15T05:14:46.724Z,99.90
2023-04-15T05:17:14.314Z,99.90
2023-04-15T05:19:41.509Z,99.90
2023-04-15T05:22:08.768Z,99.90
2023-04-15T05:24:36.364Z,99.90
2023-04-15T05:27:03.693Z,99.90
2023-04-15T05:29:31.173Z,99.90
2023-04-15T05:31:58.527Z,99.90
2023-04-15T05:34:25.967Z,99.90
2023-04-15T05:36:53.175Z,99.90
2023-04-15T05:39:20.702Z,99.90
2023-04-15T05:41:47.919Z,99.90
2023-04-15T05:44:15.130Z,99.90
2023-04-15T05:46:42.521Z,99.90
2023-04-15T05:49:09.858Z,99.90
2023-04-15T05:51:37.084Z,99.90
2023-04-15T05:54:04.371Z,99.90
2023-04-15T05:56:31.866Z,99.90
2023-04-15T05:58:59.902Z,99.90
2023-04-15T06:01:27.783Z,99.90
2023-04-15T06:03:55.543Z,99.90
2023-04-15T06:06:23.042Z,99.90
2023-04-15T06:08:50.357Z,99.90
2023-04-15T06:11:17.662Z,99.90
2023-04-15T06:13:44.953Z,99.90
2023-04-15T06:16:12.568Z,99.90
2023-04-15T06:18:40.171Z,99.90
2023-04-15T06:21:07.985Z,99.90
2023-04-15T06:23:36.628Z,99.90
2023-04-15T06:26:04.083Z,99.90
2023-04-15T06:28:31.288Z,99.90
2023-04-15T06:30:58.836Z,99.90
2023-04-15T06:33:26.045Z,99.90
2023-04-15T06:35:53.350Z,99.90
2023-04-15T06:38:20.563Z,99.90
2023-04-15T06:40:47.875Z,99.90
2023-04-15T06:43:15.364Z,99.90
2023-04-15T06:45:42.764Z,99.90
2023-04-15T06:48:10.090Z,99.90
2023-04-15T06:50:37.659Z,99.90
2023-04-15T06:53:05.164Z,99.90
2023-04-15T06:55:33.883Z,99.90
2023-04-15T06:58:01.183Z,99.90
2023-04-15T07:00:28.785Z,99.90
2023-04-15T07:02:56.455Z,99.90
2023-04-15T07:05:23.740Z,99.90
2023-04-15T07:07:51.417Z,99.90
2023-04-15T07:10:18.630Z,99.90
2023-04-15T07:12:46.269Z,99.90
2023-04-15T07:15:13.671Z,99.90
2023-04-15T07:17:43.104Z,99.60
2023-04-15T07:20:10.855Z,99.50
2023-04-15T07:22:38.230Z,98.90
2023-04-15T07:25:06.447Z,98.90
2023-04-15T07:27:33.840Z,98.30
2023-04-15T07:30:01.048Z,98.50
2023-04-15T07:32:28.345Z,98.20
2023-04-15T07:34:55.541Z,98.20
2023-04-15T07:37:23.203Z,98.40
2023-04-15T07:39:50.428Z,97.40
2023-04-15T07:42:17.890Z,97.90
2023-04-15T07:44:45.208Z,98.10
2023-04-15T07:47:12.435Z,97.30
2023-04-15T07:49:39.645Z,97.60
2023-04-15T07:52:06.930Z,98.00
2023-04-15T07:54:34.241Z,98.20
2023-04-15T07:57:01.474Z,98.20
2023-04-15T07:59:30.113Z,97.70
2023-04-15T08:01:57.581Z,98.20
2023-04-15T08:04:25.024Z,98.20
2023-04-15T08:06:52.526Z,98.40
2023-04-15T08:09:19.920Z,98.00
2023-04-15T08:11:49.215Z,97.70
2023-04-15T08:14:16.784Z,97.50
2023-04-15T08:16:44.137Z,97.90
2023-04-15T08:19:11.348Z,96.40
2023-04-15T08:21:38.701Z,96.60
2023-04-15T08:24:06.953Z,96.30
2023-04-15T08:26:34.212Z,95.50
2023-04-15T08:29:01.868Z,95.80
2023-04-15T08:31:30.342Z,95.30
2023-04-15T08:33:58.030Z,94.70
2023-04-15T08:36:25.564Z,94.20
2023-04-15T08:38:52.907Z,93.80
2023-04-15T08:41:23.732Z,94.30
2023-04-15T08:43:58.125Z,94.00
2023-04-15T08:46:26.072Z,93.60
2023-04-15T08:48:57.908Z,93.20
2023-04-15T08:51:26.359Z,92.70
2023-04-15T08:53:54.068Z,92.40
2023-04-15T08:56:28.082Z,92.90
2023-04-15T08:58:55.684Z,93.00
2023-04-15T09:01:23.411Z,92.30
2023-04-15T09:03:51.549Z,91.90
2023-04-15T09:06:19.123Z,92.30
2023-04-15T09:08:46.406Z,91.30
2023-04-15T09:11:14.142Z,92.10
2023-04-15T09:13:41.550Z,91.40
2023-04-15T09:16:09.251Z,91.10
2023-04-15T09:18:38.875Z,90.80
2023-04-15T09:21:14.709Z,90.90
2023-04-15T09:24:00.860Z,90.30
2023-04-15T09:26:36.290Z,90.80
2023-04-15T09:29:13.487Z,90.90
2023-04-15T09:31:42.467Z,91.40
2023-04-15T09:34:09.760Z,91.20
2023-04-15T09:36:57.023Z,90.70
2023-04-15T09:39:24.324Z,89.40
2023-04-15T09:42:24.518Z,89.50
2023-04-15T09:44:53.105Z,88.50
2023-04-15T09:47:31.695Z,90.00
2023-04-15T09:50:00.302Z,90.00
2023-04-15T09:52:28.623Z,88.50
2023-04-15T09:54:58.619Z,87.50
2023-04-15T09:57:33.422Z,88.40
2023-04-15T10:00:00.703Z,90.30
2023-04-15T10:02:30.114Z,88.90
2023-04-15T10:04:57.657Z,90.50
2023-04-15T10:07:26.199Z,91.30
2023-04-15T10:09:53.932Z,90.90
2023-04-15T10:12:22.372Z,90.90
2023-04-15T10:14:56.237Z,89.50
2023-04-15T10:17:25.841Z,89.10
2023-04-15T10:19:54.992Z,90.90
2023-04-15T10:22:24.574Z,91.60
2023-04-15T10:24:52.551Z,91.10
2023-04-15T10:27:21.020Z,90.90
2023-04-15T10:29:50.199Z,91.00
2023-04-15T10:32:22.254Z,91.50
2023-04-15T10:34:52.450Z,91.40
2023-04-15T10:37:33.162Z,92.00
2023-04-15T10:40:00.564Z,92.20
2023-04-15T10:42:34.753Z,92.80
2023-04-15T10:45:02.079Z,93.00
2023-04-15T10:47:29.399Z,93.50
2023-04-15T10:50:01.592Z,93.50
2023-04-15T10:52:29.705Z,94.10
2023-04-15T10:55:23.325Z,94.30
2023-04-15T10:57:55.982Z,94.30
2023-04-15T11:00:28.893Z,94.00
2023-04-15T11:03:14.146Z,93.90
2023-04-15T11:05:41.666Z,93.70
2023-04-15T11:08:12.614Z,94.00
2023-04-15T11:10:39.801Z,94.00
2023-04-15T11:13:10.117Z,94.10
2023-04-15T11:15:47.828Z,94.70
2023-04-15T11:18:26.467Z,94.60
2023-04-15T11:20:59.237Z,94.30
2023-04-15T11:23:37.115Z,95.00
2023-04-15T11:26:09.362Z,94.80
2023-04-15T11:28:39.130Z,95.30
2023-04-15T11:31:17.865Z,95.60
2023-04-15T11:34:02.807Z,95.10
2023-04-15T11:36:31.908Z,95.60
2023-04-15T11:39:00.217Z,95.50
2023-04-15T11:41:27.716Z,96.20
2023-04-15T11:43:54.963Z,96.00
2023-04-15T11:46:28.877Z,95.70
2023-04-15T11:48:56.094Z,96.30
2023-04-15T11:51:23.377Z,95.90
2023-04-15T11:53:51.936Z,95.50
2023-04-15T11:56:24.108Z,96.20
2023-04-15T11:59:00.926Z,95.60
2023-04-15T12:01:31.941Z,95.80
2023-04-15T12:04:01.568Z,95.90
2023-04-15T12:06:35.209Z,95.40
2023-04-15T12:09:16.581Z,95.70
2023-04-15T12:11:53.078Z,95.60
2023-04-15T12:14:33.684Z,95.90
2023-04-15T12:17:06.186Z,95.40
2023-04-15T12:19:37.553Z,95.00
2023-04-15T12:22:12.794Z,95.20
2023-04-15T12:24:40.323Z,95.50
2023-04-15T12:27:09.653Z,95.00
2023-04-15T12:29:39.002Z,95.50
2023-04-15T12:32:10.579Z,95.80
2023-04-15T12:34:39.050Z,96.10
2023-04-15T12:37:09.808Z,95.80
2023-04-15T12:39:39.465Z,95.20
2023-04-15T12:42:07.587Z,95.70
2023-04-15T12:44:36.408Z,95.70
2023-04-15T12:47:04.003Z,95.30
2023-04-15T12:49:32.617Z,95.20
2023-04-15T12:52:01.608Z,94.90
2023-04-15T12:54:29.969Z,94.90
2023-04-15T12:56:58.098Z,94.90
2023-04-15T12:59:25.732Z,95.30
2023-04-15T13:01:54.146Z,95.40
2023-04-15T13:04:22.558Z,94.70
2023-04-15T13:06:50.476Z,95.10
2023-04-15T13:09:17.754Z,95.50
2023-04-15T13:11:45.084Z,94.70
2023-04-15T13:14:12.988Z,95.20
2023-04-15T13:16:40.956Z,95.80
2023-04-15T13:19:08.376Z,96.00
2023-04-15T13:21:36.441Z,96.30
2023-04-15T13:24:04.806Z,96.30
2023-04-15T13:26:32.782Z,96.40
2023-04-15T13:29:01.182Z,96.00
2023-04-15T13:31:28.605Z,95.60
2023-04-15T13:33:57.063Z,96.00
2023-04-15T13:36:24.349Z,95.80
2023-04-15T13:38:51.942Z,95.90
2023-04-15T13:41:20.006Z,95.90
2023-04-15T13:43:47.340Z,96.20
2023-04-15T13:46:15.063Z,96.60
2023-04-15T13:48:42.560Z,97.00
2023-04-15T13:51:09.894Z,96.30
2023-04-15T13:53:39.151Z,96.10
2023-04-15T13:56:08.284Z,96.30
2023-04-15T13:58:36.936Z,96.10
2023-04-15T14:01:06.164Z,96.20
2023-04-15T14:03:36.023Z,95.80
2023-04-15T14:06:04.154Z,95.70
2023-04-15T14:08:31.630Z,95.60
2023-04-15T14:10:59.054Z,95.40
2023-04-15T14:13:26.340Z,95.20
2023-04-15T14:15:53.567Z,95.50
2023-04-15T14:18:20.832Z,95.70
2023-04-15T14:20:48.052Z,95.70
2023-04-15T14:23:16.578Z,95.90
2023-04-15T14:25:46.704Z,95.00
2023-04-15T14:28:15.740Z,94.80
2023-04-15T14:30:43.144Z,95.00
2023-04-15T14:33:10.495Z,94.90
2023-04-15T14:35:37.941Z,94.60
2023-04-15T14:38:06.023Z,94.80
2023-04-15T14:40:33.792Z,95.20
2023-04-15T14:43:01.264Z,95.60
2023-04-15T14:45:30.246Z,95.80
2023-04-15T14:47:57.723Z,95.40
2023-04-15T14:50:25.251Z,94.50
2023-04-15T14:52:52.465Z,94.90
2023-04-15T14:55:19.889Z,94.50
2023-04-15T14:57:47.268Z,94.80
2023-04-15T15:00:16.286Z,94.60
2023-04-15T15:02:44.007Z,94.80
2023-04-15T15:05:12.114Z,94.50
2023-04-15T15:07:41.131Z,95.00
2023-04-15T15:10:09.110Z,95.10
2023-04-15T15:12:36.459Z,95.40
2023-04-15T15:15:12.473Z,95.90
2023-04-15T15:17:47.410Z,95.40
2023-04-15T15:20:16.755Z,95.40
2023-04-15T15:22:44.247Z,95.40
2023-04-15T15:25:11.428Z,94.60
2023-04-15T15:27:38.742Z,94.50
2023-04-15T15:30:07.075Z,94.40
2023-04-15T15:32:34.737Z,93.80
2023-04-15T15:35:02.259Z,93.80
2023-04-15T15:37:31.056Z,93.50
2023-04-15T15:39:58.774Z,93.40
2023-04-15T15:42:26.350Z,93.90
2023-04-15T15:44:53.590Z,93.50
2023-04-15T15:47:22.255Z,93.60
2023-04-15T15:49:49.952Z,93.70
2023-04-15T15:52:17.203Z,93.80
2023-04-15T15:54:44.531Z,94.70
2023-04-15T15:57:11.895Z,95.30
2023-04-15T15:59:43.546Z,95.60
2023-04-15T16:02:12.098Z,95.90
2023-04-15T16:04:39.792Z,95.70
2023-04-15T16:07:07.283Z,95.90
2023-04-15T16:09:34.613Z,95.80
2023-04-15T16:12:03.231Z,95.60
2023-04-15T16:14:30.752Z,95.80
2023-04-15T16:16:58.466Z,95.60
2023-04-15T16:19:25.789Z,95.80
2023-04-15T16:21:53.021Z,95.40
2023-04-15T16:24:20.301Z,95.90
2023-04-15T16:26:47.578Z,94.90
2023-04-15T16:29:14.764Z,94.80
2023-04-15T16:31:42.157Z,94.50
2023-04-15T16:34:09.744Z,94.60
2023-04-15T16:36:40.252Z,94.50
2023-04-15T16:39:07.677Z,94.40
2023-04-15T16:41:35.220Z,94.70
2023-04-15T16:44:03.195Z,94.80
2023-04-15T16:46:30.814Z,94.90
2023-04-15T16:48:58.185Z,94.90
2023-04-15T16:51:25.818Z,94.90
2023-04-15T16:53:53.287Z,95.20
2023-04-15T16:56:21.517Z,95.40
2023-04-15T16:58:48.759Z,95.90
2023-04-15T17:01:16.119Z,96.70
2023-04-15T17:03:43.647Z,97.30
2023-04-15T17:06:10.984Z,97.60
2023-04-15T17:08:38.237Z,97.60
2023-04-15T17:11:05.545Z,97.60
2023-04-15T17:13:32.796Z,97.50
2023-04-15T17:16:00.316Z,97.60
2023-04-15T17:18:28.173Z,97.70
2023-04-15T17:20:56.382Z,97.60
2023-04-15T17:23:24.581Z,97.70
2023-04-15T17:25:51.804Z,97.70
2023-04-15T17:28:19.208Z,98.00
2023-04-15T17:30:46.711Z,98.70
2023-04-15T17:33:53.288Z,99.20
2023-04-15T17:36:01.679Z,99.90
2023-04-15T17:38:28.973Z,99.90
2023-04-15T17:40:56.178Z,99.90
2023-04-15T17:43:23.407Z,99.90
2023-04-15T17:45:51.214Z,99.90
2023-04-15T17:48:18.497Z,99.90
2023-04-15T17:50:45.719Z,99.90
2023-04-15T17:53:12.915Z,99.90
2023-04-15T17:55:40.222Z,99.90
2023-04-15T17:58:07.461Z,99.90
2023-04-15T18:00:34.688Z,99.90
2023-04-15T18:03:02.066Z,99.90
2023-04-15T18:05:29.872Z,99.90
2023-04-15T18:07:57.092Z,99.90
2023-04-15T18:10:24.374Z,99.90
2023-04-15T18:12:51.557Z,99.90
2023-04-15T18:15:19.147Z,99.90
2023-04-15T18:17:47.510Z,99.90
2023-04-15T18:20:15.266Z,99.90
2023-04-15T18:22:43.596Z,99.90
2023-04-15T18:25:10.819Z,99.90
2023-04-15T18:27:39.619Z,99.90
2023-04-15T18:30:11.762Z,99.90
2023-04-15T18:32:39.394Z,99.90
2023-04-15T18:35:07.205Z,99.90
2023-04-15T18:37:34.458Z,99.90
2023-04-15T18:40:01.885Z,99.90
2023-04-15T18:42:29.153Z,99.90
2023-04-15T18:44:56.446Z,99.90
2023-04-15T18:47:27.029Z,99.90
2023-04-15T18:49:54.477Z,99.90
2023-04-15T18:52:21.731Z,99.90
2023-04-15T18:54:49.088Z,99.90
2023-04-15T18:57:20.442Z,99.90
2023-04-15T18:59:56.140Z,99.90
2023-04-15T19:02:23.503Z,99.90
2023-04-15T19:04:50.931Z,99.90
2023-04-15T19:07:18.422Z,99.90
2023-04-15T19:09:46.389Z,99.90
2023-04-15T19:12:13.657Z,99.90
2023-04-15T19:14:41.480Z,99.90
2023-04-15T19:17:08.753Z,99.90
2023-04-15T19:19:35.994Z,99.90
2023-04-15T19:22:03.381Z,99.90
2023-04-15T19:24:33.618Z,99.90
2023-04-15T19:27:01.885Z,99.90
2023-04-15T19:29:29.145Z,99.90
2023-04-15T19:31:56.355Z,99.90
2023-04-15T19:34:24.895Z,99.90
2023-04-15T19:36:52.150Z,99.90
2023-04-15T19:39:19.768Z,99.90
2023-04-15T19:41:47.165Z,99.90
2023-04-15T19:44:14.920Z,99.90
2023-04-15T19:46:44.675Z,99.90
2023-04-15T19:49:12.541Z,99.90
2023-04-15T19:51:41.612Z,99.90
2023-04-15T19:54:09.025Z,99.90
2023-04-15T19:56:36.260Z,99.90
2023-04-15T19:59:03.888Z,99.90
2023-04-15T20:01:32.032Z,99.90
2023-04-15T20:03:59.868Z,99.90
2023-04-15T20:06:27.622Z,99.90
2023-04-15T20:08:54.873Z,99.90
2023-04-15T20:11:22.225Z,99.90
2023-04-15T20:13:49.453Z,99.90
2023-04-15T20:16:16.688Z,99.90
2023-04-15T20:18:43.926Z,99.90
2023-04-15T20:21:11.210Z,99.90
2023-04-15T20:23:38.730Z,99.90
2023-04-15T20:26:06.499Z,99.90
2023-04-15T20:28:33.857Z,99.90
2023-04-15T20:31:01.409Z,99.90
2023-04-15T20:33:28.872Z,99.90
2023-04-15T20:35:56.205Z,99.90
2023-04-15T20:38:23.437Z,99.90
2023-04-15T20:40:51.194Z,99.90
2023-04-15T20:43:18.585Z,99.90
2023-04-15T20:45:45.887Z,99.90
2023-04-15T20:48:14.118Z,99.90
2023-04-15T20:50:41.848Z,99.90
2023-04-15T20:53:09.217Z,99.90
2023-04-15T20:55:36.731Z,99.90
2023-04-15T20:58:03.958Z,99.90
2023-04-15T21:00:32.995Z,99.90
2023-04-15T21:03:00.441Z,99.90
2023-04-15T21:05:27.923Z,99.90
2023-04-15T21:07:55.342Z,99.90
2023-04-15T21:10:22.534Z,99.90
2023-04-15T21:12:49.745Z,99.90
2023-04-15T21:15:17.066Z,99.90
2023-04-15T21:17:44.345Z,99.90
2023-04-15T21:20:12.034Z,99.90
2023-04-15T21:22:39.262Z,99.90
2023-04-15T21:25:06.787Z,99.90
2023-04-15T21:27:34.004Z,99.90
2023-04-15T21:30:01.532Z,99.90
2023-04-15T21:32:30.518Z,99.90
2023-04-15T21:34:57.900Z,99.90
2023-04-15T21:37:25.390Z,99.90
2023-04-15T21:39:52.648Z,99.90
2023-04-15T21:42:19.969Z,99.90
2023-04-15T21:44:47.238Z,99.90
2023-04-15T21:47:14.607Z,99.90
2023-04-15T21:49:41.969Z,99.90
2023-04-15T21:52:09.883Z,99.90
2023-04-15T21:54:37.972Z,99.90
2023-04-15T21:57:05.308Z,99.90
2023-04-15T21:59:32.676Z,99.90
2023-04-15T22:02:00.141Z,99.90
2023-04-15T22:04:27.634Z,99.90
2023-04-15T22:06:59.632Z,99.90
2023-04-15T22:09:27.308Z,99.90
2023-04-15T22:11:54.712Z,99.90
2023-04-15T22:14:22.276Z,99.90
2023-04-15T22:16:49.649Z,99.90
2023-04-15T22:19:17.956Z,99.90
2023-04-15T22:21:45.307Z,99.90
2023-04-15T22:24:34.551Z,99.90
2023-04-15T22:26:59.983Z,99.90
2023-04-15T22:29:27.183Z,99.90
2023-04-15T22:31:54.740Z,99.90
2023-04-15T22:34:23.376Z,99.90
2023-04-15T22:36:52.000Z,99.90
2023-04-15T22:39:20.002Z,99.90
2023-04-15T22:41:47.382Z,99.90
2023-04-15T22:44:14.568Z,99.90
2023-04-15T22:46:43.207Z,99.90
2023-04-15T22:49:10.779Z,99.90
2023-04-15T22:51:38.244Z,99.90
2023-04-15T22:54:05.525Z,99.90
2023-04-15T22:56:32.777Z,99.90
2023-04-15T22:59:00.389Z,99.90
2023-04-15T23:01:27.763Z,99.90
2023-04-15T23:03:57.390Z,99.90
2023-04-15T23:06:31.671Z,99.90
2023-04-15T23:08:58.908Z,99.90
2023-04-15T23:11:26.182Z,99.90
2023-04-15T23:13:53.587Z,99.90
2023-04-15T23:16:21.370Z,99.90
2023-04-15T23:18:48.723Z,99.90
2023-04-15T23:21:16.926Z,99.90
2023-04-15T23:23:44.647Z,99.90
2023-04-15T23:26:11.976Z,99.90
2023-04-15T23:28:39.289Z,99.90
2023-04-15T23:31:06.908Z,99.90
2023-04-15T23:33:34.256Z,99.90
2023-04-15T23:36:01.468Z,99.90
2023-04-15T23:38:28.874Z,99.90
2023-04-15T23:40:56.258Z,99.90
2023-04-15T23:43:23.501Z,99.90
2023-04-15T23:45:51.040Z,99.90
2023-04-15T23:48:18.297Z,99.90
2023-04-15T23:50:45.577Z,99.90
2023-04-15T23:53:13.177Z,99.90
2023-04-15T23:55:40.408Z,99.90
2023-04-15T23:58:07.608Z,99.90
