createdAt,value
2019-06-07T00:00:39.181Z,85.60
2019-06-07T00:03:03.950Z,86.00
2019-06-07T00:05:34.618Z,85.90
2019-06-07T00:08:09.693Z,85.70
2019-06-07T00:10:37.666Z,86.10
2019-06-07T00:13:09.756Z,85.50
2019-06-07T00:15:40.515Z,86.10
2019-06-07T00:18:14.285Z,86.60
2019-06-07T00:20:44.441Z,87.30
2019-06-07T00:23:20.163Z,87.00
2019-06-07T00:25:47.430Z,86.70
2019-06-07T00:28:20.149Z,86.60
2019-06-07T00:30:52.484Z,86.50
2019-06-07T00:33:24.825Z,86.70
2019-06-07T00:35:55.408Z,87.40
2019-06-07T00:38:26.082Z,87.10
2019-06-07T00:40:56.816Z,87.00
2019-06-07T00:43:28.507Z,87.30
2019-06-07T00:45:59.339Z,87.60
2019-06-07T00:48:32.922Z,87.40
2019-06-07T00:51:02.287Z,87.60
2019-06-07T00:53:33.027Z,88.10
2019-06-07T00:56:03.719Z,89.80
2019-06-07T00:58:34.401Z,89.40
2019-06-07T01:01:05.452Z,90.10
2019-06-07T01:03:36.102Z,90.70
2019-06-07T01:06:06.812Z,90.70
2019-06-07T01:08:37.585Z,90.60
2019-06-07T01:11:08.254Z,90.30
2019-06-07T01:13:38.983Z,90.60
2019-06-07T01:16:09.633Z,90.90
2019-06-07T01:18:46.233Z,91.40
2019-06-07T01:21:15.081Z,91.30
2019-06-07T01:24:08.779Z,91.50
2019-06-07T01:26:21.631Z,92.10
2019-06-07T01:28:50.512Z,92.30
2019-06-07T01:31:24.364Z,92.40
2019-06-07T01:33:53.444Z,92.60
2019-06-07T01:36:27.720Z,92.90
2019-06-07T01:38:56.383Z,92.80
2019-06-07T01:41:30.109Z,93.00
2019-06-07T01:43:59.284Z,92.90
2019-06-07T01:46:29.931Z,92.90
2019-06-07T01:49:00.608Z,92.80
2019-06-07T01:51:31.351Z,92.90
2019-06-07T01:54:48.660Z,92.90
2019-06-07T01:56:34.526Z,93.00
2019-06-07T01:59:05.281Z,93.10
2019-06-07T02:01:35.992Z,93.20
2019-06-07T02:04:06.731Z,93.40
2019-06-07T02:06:37.391Z,93.60
2019-06-07T02:09:08.543Z,93.70
2019-06-07T02:11:39.201Z,94.00
2019-06-07T02:14:09.913Z,94.00
2019-06-07T02:16:40.608Z,94.10
2019-06-07T02:19:11.238Z,94.00
2019-06-07T02:21:41.949Z,94.30
2019-06-07T02:24:12.647Z,94.90
2019-06-07T02:26:43.329Z,95.90
2019-06-07T02:29:14.031Z,96.00
2019-06-07T02:31:44.728Z,96.20
2019-06-07T02:34:15.360Z,96.30
2019-06-07T02:36:46.067Z,96.50
2019-06-07T02:39:16.733Z,96.50
2019-06-07T02:41:47.434Z,96.50
2019-06-07T02:44:18.098Z,96.80
2019-06-07T02:46:50.171Z,96.90
2019-06-07T02:49:20.806Z,97.10
2019-06-07T02:51:51.553Z,97.20
2019-06-07T02:54:23.934Z,97.50
2019-06-07T02:56:58.558Z,97.70
2019-06-07T02:59:52.692Z,97.80
2019-06-07T03:01:59.140Z,98.00
2019-06-07T03:04:36.792Z,98.10
2019-06-07T03:07:04.290Z,98.20
2019-06-07T03:09:37.075Z,98.30
2019-06-07T03:12:09.840Z,98.70
2019-06-07T03:14:41.223Z,99.00
2019-06-07T03:17:34.681Z,99.20
2019-06-07T03:20:04.103Z,99.50
2019-06-07T03:22:39.913Z,99.90
2019-06-07T03:25:10.420Z,99.90
2019-06-07T03:27:49.546Z,99.90
2019-06-07T03:32:47.842Z,99.90
2019-06-07T03:35:18.608Z,99.90
2019-06-07T03:37:49.286Z,99.90
2019-06-07T03:40:19.982Z,99.90
2019-06-07T03:42:50.666Z,99.90
2019-06-07T03:45:21.371Z,99.90
2019-06-07T03:47:52.397Z,99.90
2019-06-07T03:50:23.222Z,99.90
2019-06-07T03:52:53.863Z,99.90
2019-06-07T03:55:24.620Z,99.90
2019-06-07T04:00:31.083Z,99.90
2019-06-07T04:02:59.847Z,99.90
2019-06-07T04:05:32.785Z,99.90
2019-06-07T04:08:02.802Z,99.90
2019-06-07T04:10:50.124Z,99.90
2019-06-07T04:13:05.829Z,99.90
2019-06-07T04:15:39.578Z,99.90
2019-06-07T04:18:08.875Z,99.90
2019-06-07T04:20:41.458Z,99.90
2019-06-07T04:23:27.295Z,99.90
2019-06-07T04:25:44.300Z,99.90
2019-06-07T04:28:15.004Z,99.90
2019-06-07T04:30:46.290Z,99.90
2019-06-07T04:33:16.989Z,99.90
2019-06-07T04:35:47.628Z,99.90
2019-06-07T04:41:15.146Z,99.90
2019-06-07T04:43:47.106Z,99.90
2019-06-07T04:46:19.816Z,99.90
2019-06-07T04:51:41.111Z,99.90
2019-06-07T04:54:12.590Z,99.90
2019-06-07T04:56:44.724Z,99.90
2019-06-07T05:00:00.331Z,99.90
2019-06-07T05:01:47.849Z,99.90
2019-06-07T05:04:18.532Z,99.90
2019-06-07T05:06:49.192Z,99.90
2019-06-07T05:12:08.600Z,99.90
2019-06-07T05:14:42.352Z,99.90
2019-06-07T05:17:11.529Z,99.90
2019-06-07T05:19:44.592Z,99.90
2019-06-07T05:22:14.465Z,99.90
2019-06-07T05:24:45.162Z,99.90
2019-06-07T05:27:15.830Z,99.90
2019-06-07T05:32:37.547Z,99.90
2019-06-07T05:35:08.695Z,99.90
2019-06-07T05:37:41.950Z,99.90
2019-06-07T05:40:11.791Z,99.90
2019-06-07T05:42:45.945Z,99.90
2019-06-07T05:45:18.953Z,99.90
2019-06-07T05:47:51.047Z,99.90
2019-06-07T05:50:38.957Z,99.90
2019-06-07T05:52:54.221Z,99.90
2019-06-07T05:55:24.888Z,99.90
2019-06-07T05:57:55.560Z,99.90
2019-06-07T06:00:26.254Z,99.90
2019-06-07T06:03:05.308Z,99.90
2019-06-07T06:05:34.157Z,99.90
2019-06-07T06:08:01.509Z,99.90
2019-06-07T06:10:32.216Z,99.90
2019-06-07T06:13:02.864Z,99.90
2019-06-07T06:15:47.413Z,99.90
2019-06-07T06:18:05.890Z,99.90
2019-06-07T06:21:00.999Z,99.90
2019-06-07T06:23:08.830Z,99.90
2019-06-07T06:25:42.599Z,99.90
2019-06-07T06:28:13.025Z,99.90
2019-06-07T06:30:47.497Z,99.90
2019-06-07T06:33:32.841Z,99.90
2019-06-07T06:35:50.583Z,99.90
2019-06-07T06:38:21.142Z,99.90
2019-06-07T06:41:11.862Z,99.90
2019-06-07T06:43:24.180Z,99.90
2019-06-07T06:45:54.843Z,99.90
2019-06-07T06:48:25.502Z,99.90
2019-06-07T06:50:56.131Z,99.90
2019-06-07T06:53:26.878Z,99.90
2019-06-07T06:55:57.573Z,99.90
2019-06-07T06:58:28.237Z,99.90
2019-06-07T07:01:06.440Z,99.90
2019-06-07T07:03:56.776Z,99.90
2019-06-07T07:08:38.610Z,99.90
2019-06-07T07:11:09.267Z,99.90
2019-06-07T07:13:41.562Z,99.90
2019-06-07T07:16:12.254Z,99.90
2019-06-07T07:18:44.278Z,99.90
2019-06-07T07:21:15.320Z,99.90
2019-06-07T07:24:08.604Z,99.90
2019-06-07T07:26:18.420Z,99.90
2019-06-07T07:28:52.781Z,99.90
2019-06-07T07:31:21.426Z,99.90
2019-06-07T07:34:28.309Z,99.90
2019-06-07T07:36:38.919Z,99.90
2019-06-07T07:39:04.481Z,99.90
2019-06-07T07:41:29.607Z,99.90
2019-06-07T07:44:06.565Z,99.90
2019-06-07T07:46:32.766Z,99.90
2019-06-07T07:49:03.453Z,99.90
2019-06-07T07:51:34.132Z,99.90
2019-06-07T07:54:10.498Z,99.90
2019-06-07T07:56:37.502Z,99.90
2019-06-07T07:59:08.315Z,99.90
2019-06-07T08:01:38.958Z,99.90
2019-06-07T08:04:09.682Z,99.90
2019-06-07T08:06:40.467Z,99.90
2019-06-07T08:09:11.173Z,99.90
2019-06-07T08:11:41.884Z,99.90
2019-06-07T08:14:12.606Z,99.90
2019-06-07T08:16:43.287Z,99.90
2019-06-07T08:19:14.006Z,99.90
2019-06-07T08:21:44.719Z,99.90
2019-06-07T08:24:15.403Z,99.90
2019-06-07T08:27:08.515Z,99.90
2019-06-07T08:29:18.519Z,99.90
2019-06-07T08:31:51.574Z,99.90
2019-06-07T08:34:21.935Z,99.90
2019-06-07T08:36:54.945Z,99.90
2019-06-07T08:39:24.998Z,99.90
2019-06-07T08:42:11.928Z,99.90
2019-06-07T08:44:27.948Z,99.90
2019-06-07T08:47:16.719Z,99.90
2019-06-07T08:49:31.029Z,99.90
2019-06-07T08:52:10.516Z,99.90
2019-06-07T08:54:34.056Z,99.90
2019-06-07T08:57:19.616Z,99.90
2019-06-07T09:02:33.287Z,99.90
2019-06-07T09:05:11.762Z,99.90
2019-06-07T09:07:36.340Z,99.90
2019-06-07T09:10:13.408Z,99.90
2019-06-07T09:12:39.848Z,99.90
2019-06-07T09:15:21.323Z,99.90
2019-06-07T09:18:30.102Z,99.90
2019-06-07T09:20:35.867Z,99.90
2019-06-07T09:22:48.938Z,99.90
2019-06-07T09:25:21.475Z,99.90
2019-06-07T09:27:52.120Z,99.90
2019-06-07T09:30:43.098Z,99.90
2019-06-07T09:33:14.901Z,99.90
2019-06-07T09:35:45.709Z,99.90
2019-06-07T09:38:25.763Z,99.90
2019-06-07T09:40:48.664Z,99.90
2019-06-07T09:44:00.035Z,99.90
2019-06-07T09:45:52.052Z,99.90
2019-06-07T09:49:08.942Z,99.90
2019-06-07T09:50:55.068Z,99.90
2019-06-07T09:53:25.744Z,99.90
2019-06-07T09:55:56.766Z,99.90
2019-06-07T09:58:51.040Z,99.90
2019-06-07T10:01:06.196Z,99.90
2019-06-07T10:03:33.483Z,99.90
2019-06-07T10:06:12.360Z,99.90
2019-06-07T10:11:08.801Z,99.90
2019-06-07T10:13:39.528Z,99.90
2019-06-07T10:16:11.209Z,99.90
2019-06-07T10:18:41.826Z,99.90
2019-06-07T10:21:15.051Z,99.90
2019-06-07T10:23:44.769Z,99.90
2019-06-07T10:26:15.457Z,99.90
2019-06-07T10:28:46.177Z,99.90
2019-06-07T10:31:17.021Z,99.90
2019-06-07T10:33:47.643Z,99.90
2019-06-07T10:36:18.325Z,99.90
2019-06-07T10:38:49.003Z,99.90
2019-06-07T10:41:19.658Z,99.90
2019-06-07T10:43:50.326Z,99.90
2019-06-07T10:46:21.007Z,99.90
2019-06-07T10:48:51.680Z,99.90
2019-06-07T10:51:22.328Z,99.90
2019-06-07T10:53:52.948Z,99.90
2019-06-07T10:56:23.612Z,99.90
2019-06-07T10:58:54.265Z,99.90
2019-06-07T11:01:24.927Z,99.90
2019-06-07T11:03:55.550Z,99.90
2019-06-07T11:06:26.255Z,99.90
2019-06-07T11:08:56.927Z,99.90
2019-06-07T11:11:27.646Z,99.90
2019-06-07T11:13:58.405Z,99.90
2019-06-07T11:16:29.098Z,99.90
2019-06-07T11:18:59.762Z,99.90
2019-06-07T11:21:30.441Z,99.90
2019-06-07T11:24:01.126Z,99.90
2019-06-07T11:26:31.761Z,99.90
2019-06-07T11:29:02.431Z,99.90
2019-06-07T11:31:33.070Z,99.90
2019-06-07T11:34:03.750Z,99.90
2019-06-07T11:36:34.447Z,99.90
2019-06-07T11:39:08.422Z,99.90
2019-06-07T11:41:39.128Z,99.90
2019-06-07T11:50:01.698Z,99.90
2019-06-07T11:52:32.315Z,99.90
2019-06-07T11:55:02.982Z,99.90
2019-06-07T11:57:33.695Z,99.90
2019-06-07T12:00:05.147Z,99.90
2019-06-07T12:02:35.827Z,99.90
2019-06-07T12:05:07.422Z,99.90
2019-06-07T12:07:38.117Z,99.90
2019-06-07T12:10:10.637Z,99.90
2019-06-07T12:12:41.473Z,99.90
2019-06-07T12:15:12.925Z,99.90
2019-06-07T12:17:43.770Z,99.90
2019-06-07T12:20:17.285Z,99.90
2019-06-07T12:22:48.694Z,99.90
2019-06-07T12:25:24.641Z,99.90
2019-06-07T12:27:51.874Z,99.90
2019-06-07T12:30:27.742Z,99.90
2019-06-07T12:32:55.250Z,99.90
2019-06-07T12:35:25.959Z,99.90
2019-06-07T12:37:56.568Z,99.90
2019-06-07T12:40:32.092Z,99.90
2019-06-07T12:42:59.638Z,99.90
2019-06-07T12:45:44.608Z,99.90
2019-06-07T12:48:02.881Z,99.90
2019-06-07T12:50:42.727Z,99.90
2019-06-07T12:53:06.102Z,99.90
2019-06-07T12:55:36.776Z,99.90
2019-06-07T12:58:07.435Z,99.90
2019-06-07T13:00:38.062Z,99.90
2019-06-07T13:03:10.221Z,99.90
2019-06-07T13:05:40.864Z,99.90
2019-06-07T13:08:11.559Z,99.90
2019-06-07T13:10:42.289Z,99.90
2019-06-07T13:13:12.931Z,99.90
2019-06-07T13:15:43.637Z,99.90
2019-06-07T13:18:15.632Z,99.90
2019-06-07T13:20:46.628Z,99.90
2019-06-07T13:23:19.172Z,99.90
2019-06-07T13:25:49.594Z,99.90
2019-06-07T13:28:20.753Z,99.90
2019-06-07T13:30:51.499Z,99.90
2019-06-07T13:33:23.622Z,99.90
2019-06-07T13:35:54.425Z,99.90
2019-06-07T13:38:29.121Z,99.90
2019-06-07T13:40:59.983Z,99.90
2019-06-07T13:43:30.627Z,99.90
2019-06-07T13:48:37.107Z,99.90
2019-06-07T13:51:07.765Z,99.90
2019-06-07T13:53:38.552Z,99.90
2019-06-07T13:56:09.195Z,99.90
2019-06-07T13:58:41.135Z,99.90
2019-06-07T14:01:11.815Z,99.90
2019-06-07T14:03:42.519Z,99.90
2019-06-07T14:06:13.207Z,99.90
2019-06-07T14:08:44.075Z,99.90
2019-06-07T14:11:14.713Z,99.90
2019-06-07T14:13:45.444Z,99.90
2019-06-07T14:16:16.094Z,99.90
2019-06-07T14:18:46.898Z,99.90
2019-06-07T14:21:17.576Z,99.90
2019-06-07T14:23:49.458Z,99.90
2019-06-07T14:26:21.242Z,99.90
2019-06-07T14:28:52.004Z,99.90
2019-06-07T14:31:24.406Z,99.90
2019-06-07T14:33:56.002Z,99.90
2019-06-07T14:36:27.001Z,99.90
2019-06-07T14:38:57.764Z,99.90
2019-06-07T14:41:29.565Z,99.90
2019-06-07T14:44:00.345Z,99.90
2019-06-07T14:46:32.171Z,99.90
2019-06-07T14:49:02.921Z,99.90
2019-06-07T14:51:35.195Z,99.90
2019-06-07T14:54:06.115Z,99.90
2019-06-07T14:56:36.758Z,99.90
2019-06-07T14:59:07.422Z,99.90
2019-06-07T15:01:40.711Z,99.90
2019-06-07T15:04:10.433Z,99.90
2019-06-07T15:06:41.091Z,99.90
2019-06-07T15:09:11.765Z,99.90
2019-06-07T15:11:42.394Z,99.00
2019-06-07T15:14:16.641Z,98.10
2019-06-07T15:16:45.375Z,97.60
2019-06-07T15:19:16.108Z,96.30
2019-06-07T15:21:47.010Z,95.50
2019-06-07T15:24:17.808Z,96.20
2019-06-07T15:26:48.591Z,96.70
2019-06-07T15:29:19.215Z,95.90
2019-06-07T15:31:49.948Z,94.20
2019-06-07T15:34:20.624Z,92.70
2019-06-07T15:39:34.459Z,92.90
2019-06-07T15:42:05.345Z,92.40
2019-06-07T15:44:37.336Z,91.50
2019-06-07T15:47:08.096Z,90.60
2019-06-07T15:49:40.233Z,90.40
2019-06-07T15:54:53.568Z,92.90
2019-06-07T15:57:25.267Z,93.10
2019-06-07T15:59:55.966Z,93.20
2019-06-07T16:02:26.756Z,93.20
2019-06-07T16:04:57.453Z,92.60
2019-06-07T16:07:28.133Z,91.60
2019-06-07T16:09:58.806Z,90.40
2019-06-07T16:12:29.478Z,90.90
2019-06-07T16:15:00.158Z,90.00
2019-06-07T16:17:30.837Z,91.10
2019-06-07T16:20:01.582Z,91.90
2019-06-07T16:22:33.473Z,92.20
2019-06-07T16:25:04.610Z,92.20
2019-06-07T16:27:36.789Z,92.30
2019-06-07T16:30:09.957Z,91.30
2019-06-07T16:32:41.846Z,91.80
2019-06-07T16:35:13.367Z,92.40
2019-06-07T16:37:45.787Z,93.90
2019-06-07T16:40:16.696Z,93.70
2019-06-07T16:42:48.939Z,95.20
2019-06-07T16:45:20.319Z,94.80
2019-06-07T16:47:51.130Z,95.00
2019-06-07T16:50:21.920Z,96.10
2019-06-07T16:52:52.590Z,96.90
2019-06-07T16:55:23.416Z,95.50
2019-06-07T16:57:54.143Z,93.80
2019-06-07T17:00:25.101Z,93.60
2019-06-07T17:02:55.811Z,93.20
2019-06-07T17:05:26.506Z,93.60
2019-06-07T17:07:57.956Z,94.50
2019-06-07T17:10:28.657Z,95.40
2019-06-07T17:12:59.299Z,96.40
2019-06-07T17:15:30.294Z,97.40
2019-06-07T17:18:00.980Z,97.40
2019-06-07T17:20:31.636Z,97.80
2019-06-07T17:23:02.272Z,98.40
2019-06-07T17:25:34.047Z,98.50
2019-06-07T17:28:04.655Z,99.10
2019-06-07T17:30:35.326Z,99.80
2019-06-07T17:33:05.999Z,99.50
2019-06-07T17:38:19.244Z,99.60
2019-06-07T17:40:51.122Z,99.10
2019-06-07T17:43:21.771Z,99.10
2019-06-07T17:45:52.300Z,99.30
2019-06-07T17:48:24.074Z,99.20
2019-06-07T17:50:54.824Z,99.30
2019-06-07T17:53:25.538Z,98.70
2019-06-07T17:55:56.158Z,98.60
2019-06-07T17:58:27.817Z,99.20
2019-06-07T18:00:58.492Z,98.90
2019-06-07T18:03:29.170Z,98.90
2019-06-07T18:06:00.976Z,99.20
2019-06-07T18:08:31.856Z,99.40
2019-06-07T18:11:02.501Z,99.50
2019-06-07T18:13:33.246Z,99.70
2019-06-07T18:16:03.925Z,99.90
2019-06-07T18:18:34.550Z,99.90
2019-06-07T18:21:05.280Z,99.90
2019-06-07T18:23:35.944Z,99.90
2019-06-07T18:26:06.742Z,99.90
2019-06-07T18:28:37.397Z,99.90
2019-06-07T18:31:08.004Z,99.90
2019-06-07T18:36:27.374Z,99.90
2019-06-07T18:38:59.243Z,99.90
2019-06-07T18:41:29.968Z,99.90
2019-06-07T18:44:00.635Z,99.90
2019-06-07T18:46:31.336Z,99.90
2019-06-07T18:49:02.029Z,99.90
2019-06-07T18:51:32.700Z,99.90
2019-06-07T18:54:03.408Z,99.90
2019-06-07T18:56:35.172Z,99.90
2019-06-07T18:59:05.824Z,99.90
2019-06-07T19:01:36.488Z,99.90
2019-06-07T19:04:07.138Z,99.90
2019-06-07T19:06:37.848Z,99.90
2019-06-07T19:09:08.660Z,99.90
2019-06-07T19:11:39.300Z,99.90
2019-06-07T19:14:09.951Z,99.90
2019-06-07T19:16:40.626Z,99.90
2019-06-07T19:19:11.398Z,99.90
2019-06-07T19:21:42.093Z,99.90
2019-06-07T19:24:12.821Z,99.90
2019-06-07T19:26:43.485Z,99.90
2019-06-07T19:29:14.230Z,99.90
2019-06-07T19:31:45.127Z,99.90
2019-06-07T19:34:15.789Z,99.90
2019-06-07T19:36:49.073Z,99.90
2019-06-07T19:42:07.611Z,99.90
2019-06-07T19:44:52.099Z,99.90
2019-06-07T19:47:10.545Z,99.90
2019-06-07T19:49:41.219Z,99.90
2019-06-07T19:52:11.879Z,99.90
2019-06-07T19:54:42.566Z,99.90
2019-06-07T19:57:13.236Z,99.90
2019-06-07T19:59:43.880Z,99.90
2019-06-07T20:02:14.585Z,99.90
2019-06-07T20:04:45.383Z,99.90
2019-06-07T20:07:16.177Z,99.90
2019-06-07T20:09:46.875Z,99.90
2019-06-07T20:12:17.597Z,99.90
2019-06-07T20:14:48.348Z,99.90
2019-06-07T20:17:18.996Z,99.90
2019-06-07T20:19:49.695Z,99.90
2019-06-07T20:22:20.313Z,99.90
2019-06-07T20:24:50.984Z,99.90
2019-06-07T20:27:21.614Z,99.90
2019-06-07T20:29:52.346Z,99.90
2019-06-07T20:32:23.005Z,99.90
2019-06-07T20:34:53.715Z,99.90
2019-06-07T20:37:24.388Z,99.90
2019-06-07T20:39:55.038Z,99.90
2019-06-07T20:42:25.731Z,99.90
2019-06-07T20:44:57.530Z,99.90
2019-06-07T20:47:28.296Z,99.90
2019-06-07T20:50:00.076Z,99.90
2019-06-07T20:52:30.813Z,99.90
2019-06-07T20:55:02.989Z,99.90
2019-06-07T20:57:33.856Z,99.90
2019-06-07T21:00:13.596Z,99.90
2019-06-07T21:02:38.505Z,99.90
2019-06-07T21:05:09.880Z,99.90
2019-06-07T21:07:40.951Z,99.90
2019-06-07T21:10:11.869Z,99.90
2019-06-07T21:12:42.615Z,99.90
2019-06-07T21:15:14.687Z,99.90
2019-06-07T21:17:45.536Z,99.90
2019-06-07T21:20:16.280Z,99.90
2019-06-07T21:22:46.960Z,99.90
2019-06-07T21:25:17.636Z,99.90
2019-06-07T21:27:48.281Z,99.90
2019-06-07T21:30:18.903Z,99.90
2019-06-07T21:32:49.583Z,99.90
2019-06-07T21:35:20.209Z,99.90
2019-06-07T21:37:50.964Z,99.90
2019-06-07T21:40:21.813Z,99.90
2019-06-07T21:42:52.483Z,99.90
2019-06-07T21:45:23.206Z,99.90
2019-06-07T21:47:53.806Z,99.90
2019-06-07T21:50:24.489Z,99.90
2019-06-07T21:52:55.123Z,99.90
2019-06-07T21:55:26.295Z,99.90
2019-06-07T21:57:56.976Z,99.90
2019-06-07T22:01:16.533Z,99.90
2019-06-07T22:03:47.451Z,99.90
2019-06-07T22:06:18.109Z,99.90
2019-06-07T22:08:48.820Z,99.90
2019-06-07T22:11:19.579Z,99.90
2019-06-07T22:13:50.245Z,99.90
2019-06-07T22:16:28.699Z,99.90
2019-06-07T22:18:53.287Z,99.90
2019-06-07T22:21:23.947Z,99.90
2019-06-07T22:23:54.594Z,99.90
2019-06-07T22:26:25.251Z,99.90
2019-06-07T22:28:56.939Z,99.90
2019-06-07T22:31:30.864Z,99.90
2019-06-07T22:33:59.810Z,99.90
2019-06-07T22:36:30.461Z,99.90
2019-06-07T22:39:01.128Z,99.90
2019-06-07T22:44:22.247Z,99.90
2019-06-07T22:46:52.911Z,99.90
2019-06-07T22:49:23.621Z,99.90
2019-06-07T22:52:07.990Z,99.90
2019-06-07T22:54:26.618Z,99.90
2019-06-07T22:57:05.067Z,99.90
2019-06-07T22:59:35.731Z,99.90
2019-06-07T23:02:06.413Z,99.90
2019-06-07T23:04:37.043Z,99.90
2019-06-07T23:07:08.876Z,99.90
2019-06-07T23:09:39.595Z,99.90
2019-06-07T23:12:11.117Z,99.90
2019-06-07T23:14:41.881Z,99.90
2019-06-07T23:17:13.870Z,99.90
2019-06-07T23:19:44.617Z,99.90
2019-06-07T23:22:16.081Z,99.90
2019-06-07T23:24:46.720Z,99.90
2019-06-07T23:27:18.378Z,99.90
2019-06-07T23:29:49.084Z,99.90
2019-06-07T23:32:20.245Z,99.90
2019-06-07T23:34:52.212Z,99.90
2019-06-07T23:37:22.877Z,99.90
2019-06-07T23:39:53.558Z,99.90
2019-06-07T23:42:24.226Z,99.90
2019-06-07T23:44:54.879Z,99.90
2019-06-07T23:47:25.512Z,99.90
2019-06-07T23:49:56.246Z,99.90
2019-06-07T23:52:26.885Z,99.90
2019-06-07T23:54:57.555Z,99.90
2019-06-07T23:57:28.185Z,99.90
2019-06-07T23:59:59.884Z,99.90
