createdAt,value
2022-12-08T11:32:23.275Z,6.70
2022-12-08T11:35:15.551Z,6.80
2022-12-08T11:37:44.193Z,6.60
2022-12-08T11:40:42.245Z,6.60
2022-12-08T11:43:19.332Z,6.60
2022-12-08T11:45:50.313Z,6.70
2022-12-08T11:48:23.549Z,6.90
2022-12-08T11:51:02.508Z,6.90
2022-12-08T11:53:47.580Z,7.10
2022-12-08T11:56:24.467Z,7.00
2022-12-08T11:59:22.118Z,7.10
2022-12-08T12:01:49.288Z,7.00
2022-12-08T12:04:16.251Z,6.90
2022-12-08T12:06:56.280Z,6.80
2022-12-08T12:09:44.473Z,6.70
2022-12-08T12:12:24.625Z,6.60
2022-12-08T12:15:29.415Z,6.60
2022-12-08T12:17:59.463Z,6.70
2022-12-08T12:20:38.166Z,6.80
2022-12-08T12:23:18.665Z,6.70
2022-12-08T12:25:56.861Z,6.80
2022-12-08T12:28:28.184Z,6.80
2022-12-08T12:31:06.199Z,6.70
2022-12-08T12:33:34.771Z,6.80
2022-12-08T12:36:07.744Z,6.80
2022-12-08T12:39:04.115Z,6.90
2022-12-08T12:41:46.396Z,7.00
2022-12-08T12:44:13.487Z,6.60
2022-12-08T12:46:46.683Z,6.80
2022-12-08T12:49:38.870Z,6.80
2022-12-08T12:52:23.847Z,6.80
2022-12-08T12:54:50.731Z,6.80
2022-12-08T12:57:20.487Z,6.50
2022-12-08T13:00:05.225Z,6.80
2022-12-08T13:02:49.634Z,6.80
2022-12-08T13:05:23.816Z,6.90
2022-12-08T13:08:07.859Z,7.00
2022-12-08T13:10:39.722Z,7.00
2022-12-08T13:13:12.812Z,7.00
2022-12-08T13:15:47.033Z,7.00
2022-12-08T13:18:21.924Z,6.90
2022-12-08T13:21:09.841Z,6.80
2022-12-08T13:23:36.888Z,6.90
2022-12-08T13:26:15.156Z,6.90
2022-12-08T13:29:07.109Z,7.10
2022-12-08T13:31:51.259Z,6.70
2022-12-08T13:34:45.222Z,6.70
2022-12-08T13:37:12.404Z,6.70
2022-12-08T13:39:39.308Z,6.70
2022-12-08T13:42:32.058Z,6.70
2022-12-08T13:57:08.548Z,6.60
2022-12-08T13:59:44.215Z,6.50
2022-12-08T14:02:34.587Z,6.50
2022-12-08T14:05:18.078Z,6.50
2022-12-08T14:07:48.185Z,6.70
2022-12-08T14:10:30.497Z,6.50
2022-12-08T14:13:00.608Z,6.40
2022-12-08T14:15:32.565Z,6.50
2022-12-08T14:18:02.937Z,6.50
2022-12-08T14:20:35.861Z,6.30
2022-12-08T14:23:10.033Z,6.30
2022-12-08T14:25:38.788Z,6.30
2022-12-08T14:28:05.870Z,6.30
2022-12-08T14:30:37.571Z,6.20
2022-12-08T14:33:05.523Z,5.90
2022-12-08T14:35:38.017Z,6.10
2022-12-08T14:38:07.452Z,6.10
2022-12-08T14:40:36.674Z,6.20
2022-12-08T14:43:12.473Z,6.10
2022-12-08T14:45:39.451Z,6.00
2022-12-08T14:48:45.085Z,5.90
2022-12-08T14:51:21.522Z,6.00
2022-12-08T14:53:56.205Z,5.90
2022-12-08T14:56:31.496Z,5.80
2022-12-08T14:59:09.150Z,5.80
2022-12-08T15:01:37.098Z,5.70
2022-12-08T15:04:30.667Z,5.70
2022-12-08T15:07:16.012Z,5.70
2022-12-08T15:09:49.945Z,5.70
2022-12-08T15:12:27.265Z,5.70
2022-12-08T15:15:01.654Z,5.70
2022-12-08T15:17:41.431Z,5.60
2022-12-08T15:20:40.362Z,5.60
2022-12-08T15:23:32.562Z,5.60
2022-12-08T15:26:00.243Z,5.60
2022-12-08T15:28:30.332Z,5.80
2022-12-08T15:30:58.339Z,5.50
2022-12-08T15:33:25.711Z,5.50
2022-12-08T15:35:53.079Z,5.60
2022-12-08T15:38:26.626Z,5.40
2022-12-08T15:40:55.002Z,5.40
2022-12-08T15:43:22.846Z,5.40
2022-12-08T15:46:01.272Z,5.40
2022-12-08T15:48:30.323Z,5.40
2022-12-08T15:50:58.381Z,5.60
2022-12-08T15:53:25.855Z,5.40
2022-12-08T15:56:25.681Z,5.50
2022-12-08T15:58:55.619Z,5.30
2022-12-08T16:01:24.256Z,5.30
2022-12-08T16:09:33.029Z,5.30
2022-12-08T16:12:18.610Z,5.20
2022-12-08T16:17:33.662Z,5.10
2022-12-08T16:20:01.204Z,5.10
2022-12-08T16:25:20.557Z,5.10
2022-12-08T16:28:01.305Z,5.00
2022-12-08T16:30:33.533Z,5.00
2022-12-08T16:33:00.462Z,5.00
2022-12-08T16:35:30.134Z,5.10
2022-12-08T16:37:57.273Z,5.00
2022-12-08T16:40:24.458Z,5.00
2022-12-08T16:42:51.408Z,5.40
2022-12-08T16:45:22.273Z,5.10
2022-12-08T16:47:52.300Z,5.10
2022-12-08T16:50:23.859Z,5.10
2022-12-08T16:53:03.088Z,5.20
2022-12-08T16:55:30.241Z,5.20
2022-12-08T16:57:57.382Z,5.30
2022-12-08T17:00:26.884Z,5.30
2022-12-08T17:02:55.267Z,5.30
2022-12-08T17:05:24.573Z,5.30
2022-12-08T17:07:52.851Z,5.40
2022-12-08T17:10:27.876Z,5.50
2022-12-08T17:12:58.440Z,5.50
2022-12-08T17:15:26.107Z,5.50
2022-12-08T17:17:53.080Z,5.70
2022-12-08T17:20:23.068Z,5.50
2022-12-08T17:22:50.385Z,5.40
2022-12-08T17:25:17.273Z,5.40
2022-12-08T17:27:44.230Z,5.50
2022-12-08T17:30:15.428Z,5.50
2022-12-08T17:32:43.188Z,5.50
2022-12-08T17:35:11.031Z,5.50
2022-12-08T17:37:38.141Z,5.50
2022-12-08T17:40:06.102Z,5.50
2022-12-08T17:42:33.553Z,5.50
2022-12-08T17:45:00.602Z,5.40
2022-12-08T17:47:27.528Z,5.70
2022-12-08T17:49:55.933Z,5.40
2022-12-08T17:52:23.006Z,5.40
2022-12-08T17:54:53.189Z,5.70
2022-12-08T17:57:22.239Z,5.40
2022-12-08T17:59:49.239Z,5.70
2022-12-08T18:02:16.207Z,5.50
2022-12-08T18:04:43.338Z,5.50
2022-12-08T18:07:13.452Z,5.70
2022-12-08T18:09:40.622Z,5.50
2022-12-08T18:12:07.754Z,5.70
2022-12-08T18:14:34.736Z,5.50
2022-12-08T18:17:01.806Z,5.50
2022-12-08T18:19:30.015Z,5.50
2022-12-08T18:21:57.043Z,5.50
2022-12-08T18:24:24.513Z,5.40
2022-12-08T18:26:52.544Z,5.60
2022-12-08T18:29:21.057Z,5.30
2022-12-08T18:31:48.989Z,5.50
2022-12-08T18:34:16.297Z,5.30
2022-12-08T18:36:43.651Z,5.30
2022-12-08T18:39:23.675Z,5.30
2022-12-08T18:41:51.759Z,5.30
2022-12-08T18:44:18.991Z,5.30
2022-12-08T18:46:46.214Z,5.30
2022-12-08T18:49:15.903Z,5.30
2022-12-08T18:51:43.436Z,5.20
2022-12-08T18:54:11.225Z,5.40
2022-12-08T18:56:38.243Z,5.20
2022-12-08T18:59:08.170Z,5.20
2022-12-08T19:01:37.388Z,5.10
2022-12-08T19:06:53.845Z,5.00
2022-12-08T19:09:20.901Z,5.00
2022-12-08T19:11:48.009Z,5.30
2022-12-08T19:14:15.248Z,5.00
2022-12-08T19:16:42.307Z,5.10
2022-12-08T19:19:09.256Z,4.80
2022-12-08T19:21:42.901Z,4.50
2022-12-08T19:24:13.126Z,4.70
2022-12-08T19:26:40.186Z,4.80
2022-12-08T19:29:07.170Z,4.80
2022-12-08T19:31:34.092Z,4.90
2022-12-08T19:34:01.175Z,5.00
2022-12-08T19:36:31.702Z,4.50
2022-12-08T19:39:17.037Z,4.90
2022-12-08T19:42:02.402Z,4.40
2022-12-08T19:44:48.917Z,4.30
2022-12-08T19:47:16.334Z,4.20
2022-12-08T19:49:43.468Z,4.20
2022-12-08T19:52:10.477Z,4.10
2022-12-08T19:54:37.524Z,4.10
2022-12-08T19:57:04.637Z,4.10
2022-12-08T19:59:31.639Z,4.00
2022-12-08T20:01:59.364Z,4.00
2022-12-08T20:04:27.692Z,3.90
2022-12-08T20:06:56.341Z,3.90
2022-12-08T20:09:24.220Z,4.00
2022-12-08T20:11:54.552Z,3.90
2022-12-08T20:14:23.263Z,3.80
2022-12-08T20:16:51.214Z,3.80
2022-12-08T20:19:18.590Z,4.00
2022-12-08T20:21:45.722Z,3.80
2022-12-08T20:24:12.815Z,4.20
2022-12-08T20:26:39.796Z,3.70
2022-12-08T20:29:07.022Z,3.90
2022-12-08T20:31:34.339Z,3.70
2022-12-08T20:34:01.877Z,3.90
2022-12-08T20:36:29.099Z,3.60
2022-12-08T20:38:56.564Z,3.60
2022-12-08T20:41:23.999Z,3.60
2022-12-08T20:43:51.864Z,3.60
2022-12-08T20:46:20.507Z,3.60
2022-12-08T20:48:48.219Z,3.90
2022-12-08T20:51:17.453Z,3.50
2022-12-08T20:53:44.755Z,3.50
2022-12-08T20:56:20.355Z,3.90
2022-12-08T20:58:47.938Z,3.70
2022-12-08T21:01:17.670Z,3.50
2022-12-08T21:03:45.850Z,3.50
2022-12-08T21:06:13.587Z,3.50
2022-12-08T21:08:41.883Z,3.50
2022-12-08T21:11:10.031Z,3.50
2022-12-08T21:13:38.577Z,3.50
2022-12-08T21:16:09.276Z,3.40
2022-12-08T21:18:39.617Z,3.40
2022-12-08T21:21:10.711Z,3.70
2022-12-08T21:23:37.812Z,3.40
2022-12-08T21:26:11.441Z,3.40
2022-12-08T21:28:38.563Z,3.30
2022-12-08T21:31:14.948Z,3.30
2022-12-08T21:33:42.788Z,3.30
2022-12-08T21:36:16.787Z,3.20
2022-12-08T21:38:44.576Z,3.20
2022-12-08T21:41:14.521Z,3.20
2022-12-08T21:43:43.442Z,3.10
2022-12-08T21:46:19.539Z,3.10
2022-12-08T21:48:47.052Z,2.80
2022-12-08T21:51:14.234Z,3.00
2022-12-08T21:53:47.591Z,3.20
2022-12-08T21:56:14.709Z,2.90
2022-12-08T21:58:41.643Z,3.10
2022-12-08T22:01:11.316Z,2.90
2022-12-08T22:03:40.569Z,2.90
2022-12-08T22:06:10.230Z,3.10
2022-12-08T22:11:44.477Z,2.80
2022-12-08T22:14:14.846Z,2.80
2022-12-08T22:16:43.232Z,2.90
2022-12-08T22:19:10.795Z,2.90
2022-12-08T22:21:38.361Z,2.90
2022-12-08T22:24:06.698Z,2.90
2022-12-08T22:26:34.392Z,2.60
2022-12-08T22:29:02.074Z,2.80
2022-12-08T22:31:29.837Z,2.60
2022-12-08T22:33:59.755Z,2.60
2022-12-08T22:36:28.240Z,2.60
2022-12-08T22:38:55.818Z,2.80
2022-12-08T22:41:23.431Z,2.20
2022-12-08T22:43:50.857Z,2.60
2022-12-08T22:46:29.662Z,2.50
2022-12-08T22:51:53.336Z,2.50
2022-12-08T22:54:20.462Z,2.70
2022-12-08T22:56:48.194Z,2.50
2022-12-08T22:59:15.238Z,2.50
2022-12-08T23:01:42.483Z,2.50
2022-12-08T23:04:17.204Z,2.50
2022-12-08T23:06:44.745Z,2.80
2022-12-08T23:09:12.011Z,2.40
2022-12-08T23:11:39.203Z,2.40
2022-12-08T23:14:06.088Z,2.40
2022-12-08T23:16:33.532Z,2.40
2022-12-08T23:19:00.614Z,2.40
2022-12-08T23:21:27.652Z,2.40
2022-12-08T23:23:55.137Z,2.60
2022-12-08T23:26:24.931Z,2.30
2022-12-08T23:28:52.295Z,2.50
2022-12-08T23:31:20.296Z,2.30
2022-12-08T23:33:47.945Z,2.50
2022-12-08T23:36:16.535Z,2.20
2022-12-08T23:38:44.255Z,2.40
2022-12-08T23:41:14.750Z,2.40
