createdAt,value
2023-06-07T00:00:29.050Z,1.66
2023-06-07T00:01:29.108Z,1.83
2023-06-07T00:02:42.174Z,1.86
2023-06-07T00:03:30.289Z,1.61
2023-06-07T00:04:29.278Z,1.88
2023-06-07T00:05:29.126Z,1.75
2023-06-07T00:06:29.139Z,1.63
2023-06-07T00:07:29.110Z,1.72
2023-06-07T00:08:29.121Z,1.56
2023-06-07T00:09:29.248Z,1.58
2023-06-07T00:10:29.112Z,1.57
2023-06-07T00:11:29.104Z,1.75
2023-06-07T00:12:29.111Z,1.89
2023-06-07T00:13:29.159Z,1.59
2023-06-07T00:14:29.212Z,1.77
2023-06-07T00:15:29.243Z,1.74
2023-06-07T00:16:29.284Z,1.50
2023-06-07T00:17:29.489Z,1.71
2023-06-07T00:18:29.585Z,1.41
2023-06-07T00:19:29.431Z,1.37
2023-06-07T00:20:29.470Z,1.75
2023-06-07T00:21:29.473Z,1.68
2023-06-07T00:22:29.497Z,1.51
2023-06-07T00:23:29.629Z,1.69
2023-06-07T00:24:29.597Z,1.40
2023-06-07T00:25:29.610Z,1.61
2023-06-07T00:26:29.631Z,1.54
2023-06-07T00:27:29.651Z,1.54
2023-06-07T00:28:29.941Z,1.34
2023-06-07T00:29:29.685Z,1.54
2023-06-07T00:30:29.713Z,2.18
2023-06-07T00:31:29.853Z,1.43
2023-06-07T00:32:29.869Z,1.49
2023-06-07T00:33:29.842Z,1.70
2023-06-07T00:34:29.878Z,2.00
2023-06-07T00:35:29.911Z,1.80
2023-06-07T00:36:29.951Z,1.50
2023-06-07T00:37:29.968Z,2.29
2023-06-07T00:38:29.989Z,1.29
2023-06-07T00:39:30.005Z,1.80
2023-06-07T00:40:30.029Z,1.60
2023-06-07T00:41:30.047Z,1.67
2023-06-07T00:42:30.063Z,1.46
2023-06-07T00:43:30.088Z,1.89
2023-06-07T00:44:30.108Z,1.91
2023-06-07T00:45:30.129Z,1.61
2023-06-07T00:46:30.166Z,1.67
2023-06-07T00:47:30.202Z,1.96
2023-06-07T00:48:30.257Z,1.94
2023-06-07T00:49:30.160Z,1.63
2023-06-07T00:50:30.169Z,1.92
2023-06-07T00:51:30.189Z,1.86
2023-06-07T00:52:30.201Z,1.70
2023-06-07T00:53:30.248Z,1.73
2023-06-07T00:54:30.271Z,1.79
2023-06-07T00:55:30.281Z,1.55
2023-06-07T00:56:30.288Z,1.99
2023-06-07T00:57:30.316Z,1.67
2023-06-07T00:58:30.338Z,1.95
2023-06-07T00:59:30.358Z,1.65
2023-06-07T01:00:30.351Z,1.86
2023-06-07T01:01:30.520Z,1.75
2023-06-07T01:02:30.473Z,1.84
2023-06-07T01:03:30.499Z,1.61
2023-06-07T01:04:30.432Z,1.62
2023-06-07T01:05:30.434Z,1.89
2023-06-07T01:06:30.474Z,1.81
2023-06-07T01:07:30.467Z,1.75
2023-06-07T01:08:30.488Z,1.59
2023-06-07T01:09:30.520Z,1.51
2023-06-07T01:10:30.509Z,1.79
2023-06-07T01:11:30.499Z,1.48
2023-06-07T01:12:30.524Z,1.68
2023-06-07T01:13:30.517Z,2.15
2023-06-07T01:14:30.523Z,1.76
2023-06-07T01:15:30.544Z,1.98
2023-06-07T01:16:30.591Z,2.09
2023-06-07T01:17:30.602Z,1.47
2023-06-07T01:18:30.599Z,1.62
2023-06-07T01:19:30.625Z,1.96
2023-06-07T01:20:30.632Z,1.78
2023-06-07T01:21:30.636Z,1.64
2023-06-07T01:22:30.649Z,1.63
2023-06-07T01:23:30.637Z,1.48
2023-06-07T01:24:30.645Z,1.66
2023-06-07T01:25:30.637Z,1.51
2023-06-07T01:26:30.642Z,1.92
2023-06-07T01:27:30.644Z,1.98
2023-06-07T01:28:30.626Z,1.77
2023-06-07T01:29:30.638Z,1.69
2023-06-07T01:30:30.691Z,1.60
2023-06-07T01:31:30.647Z,2.01
2023-06-07T01:32:30.658Z,1.85
2023-06-07T01:33:30.639Z,1.66
2023-06-07T01:34:30.633Z,1.75
2023-06-07T01:35:30.651Z,1.82
2023-06-07T01:36:30.642Z,1.83
2023-06-07T01:37:30.653Z,1.77
2023-06-07T01:38:30.663Z,1.81
2023-06-07T01:39:30.645Z,1.62
2023-06-07T01:40:30.657Z,2.10
2023-06-07T01:41:30.660Z,1.91
2023-06-07T01:42:30.675Z,1.63
2023-06-07T01:43:30.679Z,1.78
2023-06-07T01:44:30.663Z,1.95
2023-06-07T01:45:30.723Z,1.76
2023-06-07T01:46:30.722Z,2.14
2023-06-07T01:47:30.697Z,1.90
2023-06-07T01:48:30.692Z,1.60
2023-06-07T01:49:30.692Z,1.89
2023-06-07T01:50:30.679Z,1.95
2023-06-07T01:51:30.693Z,1.95
2023-06-07T01:52:30.671Z,1.99
2023-06-07T01:53:30.692Z,1.84
2023-06-07T01:54:30.703Z,2.01
2023-06-07T01:55:30.692Z,1.53
2023-06-07T01:56:30.703Z,1.28
2023-06-07T01:57:30.728Z,1.69
2023-06-07T01:58:30.672Z,1.78
2023-06-07T01:59:30.687Z,1.91
2023-06-07T02:00:30.684Z,1.50
2023-06-07T02:01:30.715Z,1.60
2023-06-07T02:02:30.750Z,1.60
2023-06-07T02:03:30.688Z,2.40
2023-06-07T02:04:30.687Z,1.81
2023-06-07T02:05:30.705Z,1.90
2023-06-07T02:06:30.681Z,1.54
2023-06-07T02:07:30.681Z,1.77
2023-06-07T02:08:30.694Z,1.85
2023-06-07T02:09:30.677Z,1.69
2023-06-07T02:10:30.672Z,1.52
2023-06-07T02:11:30.668Z,2.04
2023-06-07T02:12:30.670Z,2.18
2023-06-07T02:13:30.695Z,2.11
2023-06-07T02:14:30.676Z,1.80
2023-06-07T02:15:30.699Z,1.42
2023-06-07T02:16:30.682Z,1.44
2023-06-07T02:17:30.858Z,1.63
2023-06-07T02:18:30.700Z,1.70
2023-06-07T02:19:30.691Z,1.73
2023-06-07T02:20:30.716Z,1.75
2023-06-07T02:21:30.704Z,1.87
2023-06-07T02:22:30.729Z,1.88
2023-06-07T02:23:30.713Z,1.42
2023-06-07T02:24:30.703Z,1.80
2023-06-07T02:25:30.693Z,1.61
2023-06-07T02:26:30.720Z,1.83
2023-06-07T02:27:30.696Z,1.89
2023-06-07T02:28:30.722Z,2.00
2023-06-07T02:29:30.700Z,2.01
2023-06-07T02:30:30.719Z,1.71
2023-06-07T02:31:30.744Z,1.79
2023-06-07T02:32:30.723Z,1.74
2023-06-07T02:33:30.721Z,2.21
2023-06-07T02:34:30.722Z,1.70
2023-06-07T02:35:30.778Z,1.65
2023-06-07T02:36:30.734Z,1.69
2023-06-07T02:37:30.735Z,1.66
2023-06-07T02:38:30.762Z,2.06
2023-06-07T02:39:30.753Z,2.17
2023-06-07T02:40:30.785Z,1.83
2023-06-07T02:41:30.777Z,2.11
2023-06-07T02:42:30.770Z,1.89
2023-06-07T02:43:30.786Z,1.81
2023-06-07T02:44:30.777Z,1.42
2023-06-07T02:45:30.787Z,2.04
2023-06-07T02:46:30.808Z,2.04
2023-06-07T02:47:30.806Z,1.71
2023-06-07T02:48:30.824Z,1.62
2023-06-07T02:49:30.823Z,1.79
2023-06-07T02:50:30.854Z,2.17
2023-06-07T02:51:30.859Z,1.98
2023-06-07T02:52:30.848Z,1.80
2023-06-07T02:53:30.841Z,1.72
2023-06-07T02:54:30.871Z,2.05
2023-06-07T02:55:30.882Z,1.55
2023-06-07T02:56:30.887Z,1.39
2023-06-07T02:57:30.914Z,1.62
2023-06-07T02:58:30.896Z,1.81
2023-06-07T02:59:30.908Z,2.01
2023-06-07T03:00:30.920Z,1.84
2023-06-07T03:01:30.974Z,2.30
2023-06-07T03:02:31.068Z,2.18
2023-06-07T03:03:31.073Z,2.02
2023-06-07T03:04:30.966Z,1.89
2023-06-07T03:05:30.970Z,1.64
2023-06-07T03:06:31.001Z,1.87
2023-06-07T03:07:30.990Z,1.72
2023-06-07T03:08:31.006Z,1.77
2023-06-07T03:09:31.008Z,1.99
2023-06-07T03:10:31.033Z,1.57
2023-06-07T03:11:31.016Z,1.73
2023-06-07T03:12:31.035Z,2.19
2023-06-07T03:13:31.059Z,1.88
2023-06-07T03:14:31.070Z,1.88
2023-06-07T03:15:31.060Z,2.40
2023-06-07T03:16:31.178Z,1.35
2023-06-07T03:17:31.117Z,1.96
2023-06-07T03:18:31.074Z,1.99
2023-06-07T03:19:31.123Z,1.98
2023-06-07T03:20:31.152Z,2.03
2023-06-07T03:21:31.117Z,1.73
2023-06-07T03:22:31.135Z,2.45
2023-06-07T03:23:31.214Z,1.63
2023-06-07T03:24:31.148Z,1.57
2023-06-07T03:25:31.277Z,1.36
2023-06-07T03:26:31.184Z,2.08
2023-06-07T03:27:31.201Z,1.74
2023-06-07T03:28:31.194Z,1.67
2023-06-07T03:29:31.220Z,1.94
2023-06-07T03:30:31.240Z,1.90
2023-06-07T03:31:31.272Z,1.64
2023-06-07T03:32:31.258Z,1.54
2023-06-07T03:33:31.255Z,1.67
2023-06-07T03:34:31.255Z,1.93
2023-06-07T03:35:31.282Z,1.78
2023-06-07T03:36:31.303Z,1.66
2023-06-07T03:37:31.312Z,2.52
2023-06-07T03:38:31.320Z,1.92
2023-06-07T03:39:31.314Z,1.87
2023-06-07T03:40:31.348Z,1.96
2023-06-07T03:41:31.358Z,1.68
2023-06-07T03:42:31.368Z,1.89
2023-06-07T03:43:31.362Z,1.81
2023-06-07T03:44:31.404Z,2.04
2023-06-07T03:45:31.414Z,1.92
2023-06-07T03:46:31.429Z,2.28
2023-06-07T03:47:31.465Z,1.80
2023-06-07T03:48:31.553Z,2.37
2023-06-07T03:49:31.445Z,2.14
2023-06-07T03:50:31.467Z,1.81
2023-06-07T03:51:31.455Z,1.69
2023-06-07T03:52:31.463Z,1.73
2023-06-07T03:53:31.502Z,1.94
2023-06-07T03:54:31.484Z,1.71
2023-06-07T03:55:31.524Z,2.12
2023-06-07T03:56:31.520Z,1.73
2023-06-07T03:57:31.551Z,2.04
2023-06-07T03:58:31.532Z,2.22
2023-06-07T03:59:31.577Z,1.73
2023-06-07T04:00:31.567Z,2.01
2023-06-07T04:01:31.597Z,1.85
2023-06-07T04:02:31.653Z,1.79
2023-06-07T04:03:31.672Z,1.82
2023-06-07T04:04:31.692Z,1.55
2023-06-07T04:05:31.636Z,1.77
2023-06-07T04:06:31.667Z,1.55
2023-06-07T04:07:31.644Z,1.74
2023-06-07T04:08:31.651Z,1.47
2023-06-07T04:09:31.685Z,1.98
2023-06-07T04:10:31.690Z,1.99
2023-06-07T04:11:31.701Z,2.02
2023-06-07T04:12:31.713Z,1.67
2023-06-07T04:13:31.723Z,1.62
2023-06-07T04:14:31.735Z,2.07
2023-06-07T04:15:31.737Z,1.96
2023-06-07T04:16:31.788Z,2.21
2023-06-07T04:17:31.862Z,1.59
2023-06-07T04:18:31.791Z,1.62
2023-06-07T04:19:31.784Z,2.24
2023-06-07T04:20:31.802Z,2.07
2023-06-07T04:21:31.813Z,2.04
2023-06-07T04:22:31.856Z,1.52
2023-06-07T04:23:31.859Z,1.90
2023-06-07T04:24:31.842Z,1.86
2023-06-07T04:25:31.831Z,1.90
2023-06-07T04:26:31.848Z,2.01
2023-06-07T04:27:31.870Z,1.55
2023-06-07T04:28:31.919Z,1.70
2023-06-07T04:29:31.882Z,1.59
2023-06-07T04:30:31.900Z,2.24
2023-06-07T04:31:31.943Z,1.93
2023-06-07T04:32:31.927Z,2.03
2023-06-07T04:33:31.890Z,1.65
2023-06-07T04:34:31.906Z,2.08
2023-06-07T04:35:31.949Z,1.70
2023-06-07T04:36:31.920Z,1.76
2023-06-07T04:37:32.922Z,1.75
2023-06-07T04:38:33.354Z,1.92
2023-06-07T04:39:31.938Z,1.79
2023-06-07T04:40:31.945Z,1.93
2023-06-07T04:41:32.046Z,1.59
2023-06-07T04:42:31.940Z,1.73
2023-06-07T04:43:31.943Z,1.90
2023-06-07T04:44:31.963Z,1.95
2023-06-07T04:45:32.002Z,1.80
2023-06-07T04:46:32.181Z,1.94
2023-06-07T04:47:32.014Z,2.00
2023-06-07T04:48:31.982Z,1.98
2023-06-07T04:49:31.986Z,1.68
2023-06-07T04:50:31.982Z,1.79
2023-06-07T04:51:32.009Z,1.93
2023-06-07T04:52:31.997Z,1.85
2023-06-07T04:53:31.978Z,1.82
2023-06-07T04:54:31.980Z,1.68
2023-06-07T04:55:31.982Z,1.56
2023-06-07T04:56:31.982Z,1.72
2023-06-07T04:57:31.996Z,1.54
2023-06-07T04:58:31.971Z,1.75
2023-06-07T04:59:31.993Z,2.04
2023-06-07T05:00:32.003Z,2.08
2023-06-07T05:01:32.006Z,2.04
2023-06-07T05:02:32.024Z,1.54
2023-06-07T05:03:32.006Z,1.87
2023-06-07T05:04:32.035Z,1.62
2023-06-07T05:05:32.067Z,2.18
2023-06-07T05:06:32.049Z,1.97
2023-06-07T05:07:32.043Z,1.78
2023-06-07T05:08:32.081Z,1.68
2023-06-07T05:09:32.165Z,1.90
2023-06-07T05:10:32.125Z,1.85
2023-06-07T05:11:32.138Z,2.24
2023-06-07T05:12:32.143Z,1.65
2023-06-07T05:13:32.198Z,1.77
2023-06-07T05:14:32.213Z,1.90
2023-06-07T05:15:32.225Z,2.12
2023-06-07T05:16:32.326Z,1.70
2023-06-07T05:17:32.279Z,2.03
2023-06-07T05:18:32.255Z,1.73
2023-06-07T05:19:32.309Z,1.93
2023-06-07T05:20:32.350Z,1.88
2023-06-07T05:21:32.427Z,2.05
2023-06-07T05:22:32.462Z,2.18
2023-06-07T05:23:32.478Z,1.66
2023-06-07T05:24:32.532Z,2.02
2023-06-07T05:25:32.638Z,1.83
2023-06-07T05:26:33.036Z,2.01
2023-06-07T05:27:32.693Z,1.90
2023-06-07T05:28:32.750Z,1.91
2023-06-07T05:29:32.814Z,1.53
2023-06-07T05:30:32.851Z,1.68
2023-06-07T05:31:32.978Z,2.16
2023-06-07T05:32:33.010Z,1.71
2023-06-07T05:33:33.032Z,2.45
2023-06-07T05:34:33.097Z,2.36
2023-06-07T05:35:33.167Z,2.44
2023-06-07T05:36:33.201Z,2.44
2023-06-07T05:37:33.239Z,2.90
2023-06-07T05:38:33.382Z,2.96
2023-06-07T05:39:33.326Z,2.44
2023-06-07T05:40:33.374Z,2.23
2023-06-07T05:41:33.511Z,2.37
2023-06-07T05:42:33.451Z,2.52
2023-06-07T05:43:33.483Z,2.70
2023-06-07T05:44:33.497Z,2.51
2023-06-07T05:45:33.527Z,2.54
2023-06-07T05:46:33.580Z,2.41
2023-06-07T05:47:33.609Z,2.41
2023-06-07T05:48:33.617Z,2.43
2023-06-07T05:49:33.614Z,2.26
2023-06-07T05:50:33.654Z,2.31
2023-06-07T05:51:33.699Z,2.47
2023-06-07T05:52:33.674Z,2.61
2023-06-07T05:53:33.694Z,2.90
2023-06-07T05:54:33.715Z,2.25
2023-06-07T05:55:33.755Z,2.68
2023-06-07T05:56:33.746Z,2.42
2023-06-07T05:57:33.783Z,2.67
2023-06-07T05:58:33.757Z,2.37
2023-06-07T05:59:33.775Z,2.57
2023-06-07T06:00:33.805Z,2.44
2023-06-07T06:01:33.766Z,2.61
2023-06-07T06:02:33.930Z,2.81
2023-06-07T06:03:33.832Z,2.32
2023-06-07T06:04:33.901Z,2.40
2023-06-07T06:05:33.795Z,2.34
2023-06-07T06:06:33.807Z,2.53
2023-06-07T06:07:33.802Z,2.12
2023-06-07T06:08:33.780Z,2.19
2023-06-07T06:09:33.791Z,2.44
2023-06-07T06:10:35.798Z,2.40
2023-06-07T06:11:33.909Z,2.34
2023-06-07T06:12:33.948Z,2.77
2023-06-07T06:13:33.937Z,2.40
2023-06-07T06:14:34.001Z,2.71
2023-06-07T06:15:34.000Z,2.68
2023-06-07T06:16:34.052Z,2.42
2023-06-07T06:17:34.078Z,2.64
2023-06-07T06:18:34.138Z,2.14
2023-06-07T06:19:34.202Z,2.66
2023-06-07T06:20:34.251Z,2.46
2023-06-07T06:21:34.474Z,2.40
2023-06-07T06:22:34.376Z,2.47
2023-06-07T06:23:34.446Z,2.56
2023-06-07T06:24:34.493Z,2.21
2023-06-07T06:25:34.547Z,2.37
2023-06-07T06:26:34.988Z,2.11
2023-06-07T06:27:34.661Z,2.66
2023-06-07T06:28:34.711Z,2.28
2023-06-07T06:29:34.737Z,2.42
2023-06-07T06:30:34.792Z,2.15
2023-06-07T06:31:35.101Z,2.04
2023-06-07T06:32:34.896Z,2.72
2023-06-07T06:33:34.939Z,2.90
2023-06-07T06:34:34.981Z,3.16
2023-06-07T06:35:35.052Z,3.69
2023-06-07T06:36:35.469Z,3.94
2023-06-07T06:37:35.169Z,3.20
2023-06-07T06:38:35.200Z,3.13
2023-06-07T06:39:35.238Z,3.46
2023-06-07T06:40:35.305Z,3.31
2023-06-07T06:41:35.400Z,3.29
2023-06-07T06:42:35.437Z,3.25
2023-06-07T06:43:35.453Z,3.07
2023-06-07T06:44:35.522Z,2.80
2023-06-07T06:45:35.544Z,3.20
2023-06-07T06:46:36.064Z,3.21
2023-06-07T06:47:35.674Z,3.20
2023-06-07T06:48:35.721Z,3.06
2023-06-07T06:49:35.846Z,3.21
2023-06-07T06:50:36.008Z,2.96
2023-06-07T06:51:35.988Z,4.09
2023-06-07T06:52:35.815Z,3.00
2023-06-07T06:53:35.843Z,2.79
2023-06-07T06:54:35.851Z,2.69
2023-06-07T06:55:35.876Z,3.43
2023-06-07T06:56:35.988Z,3.31
2023-06-07T06:57:35.952Z,2.89
2023-06-07T06:58:36.012Z,3.08
2023-06-07T06:59:35.946Z,2.85
2023-06-07T07:00:35.965Z,2.71
2023-06-07T07:01:36.531Z,3.18
2023-06-07T07:02:35.992Z,2.69
2023-06-07T07:03:36.043Z,3.85
2023-06-07T07:04:36.127Z,3.06
2023-06-07T07:05:36.011Z,3.12
2023-06-07T07:06:36.097Z,3.00
2023-06-07T07:07:36.024Z,2.77
2023-06-07T07:08:36.029Z,3.22
2023-06-07T07:09:36.009Z,2.81
2023-06-07T07:10:36.013Z,3.24
2023-06-07T07:11:36.050Z,3.60
2023-06-07T07:12:36.107Z,2.89
2023-06-07T07:13:36.172Z,2.87
2023-06-07T07:14:36.285Z,2.78
2023-06-07T07:15:36.257Z,2.90
2023-06-07T07:16:38.834Z,3.53
2023-06-07T07:17:36.304Z,3.03
2023-06-07T07:18:36.274Z,3.05
2023-06-07T07:19:36.275Z,2.08
2023-06-07T07:20:36.236Z,2.93
2023-06-07T07:21:36.600Z,2.96
2023-06-07T07:22:36.258Z,2.61
2023-06-07T07:23:36.325Z,2.90
2023-06-07T07:24:37.261Z,2.97
2023-06-07T07:25:36.235Z,3.01
2023-06-07T07:26:36.532Z,3.13
2023-06-07T07:27:36.201Z,3.67
2023-06-07T07:28:36.213Z,3.61
2023-06-07T07:29:36.191Z,4.09
2023-06-07T07:30:36.181Z,3.39
2023-06-07T07:31:36.512Z,3.92
2023-06-07T07:32:36.225Z,3.52
2023-06-07T07:33:36.155Z,3.96
2023-06-07T07:34:36.512Z,3.41
2023-06-07T07:35:36.499Z,3.60
2023-06-07T07:36:36.154Z,3.72
2023-06-07T07:37:36.148Z,3.13
2023-06-07T07:38:36.127Z,3.78
2023-06-07T07:39:36.122Z,3.65
2023-06-07T07:40:36.131Z,4.26
2023-06-07T07:41:36.180Z,3.61
2023-06-07T07:42:36.203Z,3.26
2023-06-07T07:43:38.099Z,3.48
2023-06-07T07:44:36.298Z,4.24
2023-06-07T07:45:36.523Z,4.31
2023-06-07T07:46:36.532Z,4.63
2023-06-07T07:47:36.474Z,4.85
2023-06-07T07:48:36.445Z,3.92
2023-06-07T07:49:36.738Z,4.14
2023-06-07T07:50:36.530Z,4.19
2023-06-07T07:51:36.566Z,4.01
2023-06-07T07:52:36.603Z,4.93
2023-06-07T07:53:36.654Z,3.85
2023-06-07T07:54:36.688Z,4.85
2023-06-07T07:55:36.724Z,4.59
2023-06-07T07:56:36.778Z,3.82
2023-06-07T07:57:36.799Z,3.01
2023-06-07T07:58:36.834Z,3.20
2023-06-07T07:59:36.896Z,3.77
2023-06-07T08:00:36.916Z,3.89
2023-06-07T08:01:37.019Z,3.29
2023-06-07T08:02:37.195Z,3.79
2023-06-07T08:03:37.362Z,3.58
2023-06-07T08:04:37.154Z,3.81
2023-06-07T08:05:37.164Z,4.31
2023-06-07T08:06:37.230Z,4.03
2023-06-07T08:07:37.285Z,3.59
2023-06-07T08:08:37.322Z,3.85
2023-06-07T08:09:37.430Z,3.82
2023-06-07T08:10:37.427Z,3.90
2023-06-07T08:11:37.500Z,3.45
2023-06-07T08:12:37.552Z,4.59
2023-06-07T08:13:37.595Z,3.87
2023-06-07T08:14:37.638Z,4.08
2023-06-07T08:15:37.678Z,3.48
2023-06-07T08:16:38.056Z,3.13
2023-06-07T08:17:37.767Z,3.23
2023-06-07T08:18:37.850Z,3.75
2023-06-07T08:19:37.858Z,4.31
2023-06-07T08:20:37.887Z,4.57
2023-06-07T08:21:38.046Z,4.46
2023-06-07T08:22:37.961Z,4.52
2023-06-07T08:23:38.121Z,4.46
2023-06-07T08:24:38.064Z,4.90
2023-06-07T08:25:38.086Z,4.91
2023-06-07T08:26:38.104Z,4.55
2023-06-07T08:27:38.157Z,4.14
2023-06-07T08:28:38.216Z,4.90
2023-06-07T08:29:38.261Z,4.46
2023-06-07T08:30:38.264Z,4.20
2023-06-07T08:31:38.330Z,4.53
2023-06-07T08:32:38.369Z,3.78
2023-06-07T08:33:38.359Z,4.40
2023-06-07T08:34:38.403Z,4.09
2023-06-07T08:35:38.445Z,3.56
2023-06-07T08:36:38.537Z,3.72
2023-06-07T08:37:38.515Z,4.44
2023-06-07T08:38:39.036Z,5.05
2023-06-07T08:39:38.598Z,4.61
2023-06-07T08:40:38.668Z,4.43
2023-06-07T08:41:39.043Z,4.21
2023-06-07T08:42:38.684Z,3.56
2023-06-07T08:43:38.755Z,4.39
2023-06-07T08:44:38.730Z,4.32
2023-06-07T08:45:40.578Z,3.76
2023-06-07T08:46:38.834Z,3.76
2023-06-07T08:47:38.756Z,3.68
2023-06-07T08:48:38.762Z,4.31
2023-06-07T08:49:38.753Z,4.05
2023-06-07T08:50:38.716Z,3.89
2023-06-07T08:51:38.710Z,3.58
2023-06-07T08:52:38.800Z,3.96
2023-06-07T08:53:39.069Z,3.11
2023-06-07T08:54:38.714Z,3.63
2023-06-07T08:55:38.722Z,3.52
2023-06-07T08:56:39.079Z,3.70
2023-06-07T08:57:38.678Z,3.48
2023-06-07T08:58:38.674Z,3.70
2023-06-07T08:59:38.736Z,3.44
2023-06-07T09:00:38.697Z,3.52
2023-06-07T09:01:39.051Z,3.40
2023-06-07T09:02:38.701Z,3.19
2023-06-07T09:03:38.665Z,3.16
2023-06-07T09:04:38.651Z,3.10
2023-06-07T09:05:38.624Z,3.29
2023-06-07T09:06:38.629Z,3.18
2023-06-07T09:07:38.612Z,3.33
2023-06-07T09:08:38.636Z,3.31
2023-06-07T09:09:38.614Z,3.35
2023-06-07T09:10:38.600Z,3.55
2023-06-07T09:11:38.570Z,2.81
2023-06-07T09:12:38.579Z,3.15
2023-06-07T09:13:38.610Z,2.55
2023-06-07T09:14:38.572Z,2.80
2023-06-07T09:15:38.548Z,3.23
2023-06-07T09:16:38.616Z,3.45
2023-06-07T09:17:38.706Z,3.67
2023-06-07T09:18:38.561Z,3.41
2023-06-07T09:19:38.533Z,3.15
2023-06-07T09:20:38.503Z,3.00
2023-06-07T09:21:38.522Z,3.13
2023-06-07T09:22:38.488Z,2.37
2023-06-07T09:23:38.558Z,2.86
2023-06-07T09:24:38.495Z,3.13
2023-06-07T09:25:38.491Z,2.78
2023-06-07T09:26:38.575Z,2.66
2023-06-07T09:27:38.542Z,2.47
2023-06-07T09:28:38.711Z,3.11
2023-06-07T09:29:38.687Z,2.99
2023-06-07T09:30:38.642Z,3.24
2023-06-07T09:31:39.313Z,3.07
2023-06-07T09:33:38.767Z,4.62
2023-06-07T09:34:38.792Z,4.39
2023-06-07T09:35:38.916Z,3.99
2023-06-07T09:36:38.878Z,5.16
2023-06-07T09:37:38.964Z,4.65
2023-06-07T09:38:39.002Z,4.99
2023-06-07T09:39:38.995Z,3.78
2023-06-07T09:40:39.015Z,3.72
2023-06-07T09:41:39.134Z,4.72
2023-06-07T09:42:39.101Z,3.83
2023-06-07T09:43:39.218Z,4.05
2023-06-07T09:44:39.207Z,5.24
2023-06-07T09:45:39.384Z,4.72
2023-06-07T09:46:39.304Z,4.72
2023-06-07T09:47:39.337Z,4.86
2023-06-07T09:48:39.547Z,4.37
2023-06-07T09:49:39.398Z,4.43
2023-06-07T09:50:39.432Z,4.51
2023-06-07T09:51:39.538Z,4.96
2023-06-07T09:52:39.525Z,4.19
2023-06-07T09:53:39.576Z,4.19
2023-06-07T09:54:39.584Z,4.65
2023-06-07T09:55:39.669Z,3.84
2023-06-07T09:56:39.607Z,4.18
2023-06-07T09:57:39.676Z,4.22
2023-06-07T09:58:39.721Z,4.19
2023-06-07T09:59:39.836Z,3.99
2023-06-07T10:00:39.783Z,4.67
2023-06-07T10:01:40.331Z,4.43
2023-06-07T10:02:39.849Z,4.17
2023-06-07T10:03:39.912Z,4.12
2023-06-07T10:04:39.968Z,3.77
2023-06-07T10:05:39.871Z,3.93
2023-06-07T10:06:39.927Z,5.21
2023-06-07T10:07:40.033Z,4.08
2023-06-07T10:08:39.963Z,3.87
2023-06-07T10:09:40.018Z,3.94
2023-06-07T10:10:40.036Z,4.26
2023-06-07T10:11:40.086Z,3.52
2023-06-07T10:12:40.157Z,4.13
2023-06-07T10:13:40.126Z,4.80
2023-06-07T10:14:40.139Z,4.52
2023-06-07T10:15:40.205Z,4.34
2023-06-07T10:16:40.617Z,4.46
2023-06-07T10:17:40.263Z,4.39
2023-06-07T10:18:40.257Z,4.74
2023-06-07T10:19:40.334Z,4.29
2023-06-07T10:20:40.328Z,3.81
2023-06-07T10:21:40.385Z,4.10
2023-06-07T10:22:40.386Z,4.31
2023-06-07T10:23:40.508Z,4.64
2023-06-07T10:24:40.434Z,4.82
2023-06-07T10:25:40.458Z,4.51
2023-06-07T10:26:40.603Z,3.89
2023-06-07T10:27:40.558Z,3.75
2023-06-07T10:28:40.616Z,4.70
2023-06-07T10:29:40.599Z,4.53
2023-06-07T10:30:40.626Z,3.23
2023-06-07T10:31:41.221Z,4.57
2023-06-07T10:32:40.740Z,4.23
2023-06-07T10:33:40.725Z,4.10
2023-06-07T10:34:40.744Z,3.89
2023-06-07T10:35:40.803Z,3.93
2023-06-07T10:36:40.828Z,3.33
2023-06-07T10:37:40.868Z,3.64
2023-06-07T10:38:40.933Z,4.53
2023-06-07T10:39:40.992Z,4.03
2023-06-07T10:40:41.025Z,4.46
2023-06-07T10:41:41.109Z,4.56
2023-06-07T10:42:41.147Z,4.36
2023-06-07T10:43:41.122Z,4.05
2023-06-07T10:44:41.157Z,4.44
2023-06-07T10:45:41.201Z,4.11
2023-06-07T10:46:41.309Z,4.24
2023-06-07T10:47:41.408Z,3.97
2023-06-07T10:48:41.313Z,3.77
2023-06-07T10:49:41.751Z,4.56
2023-06-07T10:50:41.410Z,4.14
2023-06-07T10:51:41.452Z,4.00
2023-06-07T10:52:41.518Z,4.02
2023-06-07T10:53:41.525Z,4.31
2023-06-07T10:54:41.574Z,3.42
2023-06-07T10:55:41.687Z,3.09
2023-06-07T10:56:41.673Z,3.85
2023-06-07T10:57:41.688Z,3.90
2023-06-07T10:58:41.769Z,4.06
2023-06-07T10:59:41.837Z,3.71
2023-06-07T11:00:41.833Z,4.00
2023-06-07T11:01:41.931Z,3.41
2023-06-07T11:02:42.034Z,3.71
2023-06-07T11:03:42.137Z,2.64
2023-06-07T11:04:42.473Z,4.35
2023-06-07T11:05:42.051Z,4.02
2023-06-07T11:06:42.080Z,3.88
2023-06-07T11:07:42.078Z,3.13
2023-06-07T11:08:42.139Z,3.52
2023-06-07T11:09:42.240Z,3.50
2023-06-07T11:10:42.185Z,3.68
2023-06-07T11:11:42.236Z,3.72
2023-06-07T11:12:42.629Z,3.77
2023-06-07T11:13:42.338Z,3.94
2023-06-07T11:14:42.359Z,3.04
2023-06-07T11:15:42.477Z,3.49
2023-06-07T11:16:42.527Z,3.24
2023-06-07T11:17:42.556Z,4.06
2023-06-07T11:18:42.571Z,3.52
2023-06-07T11:19:42.640Z,3.83
2023-06-07T11:20:42.710Z,3.56
2023-06-07T11:21:42.764Z,3.94
2023-06-07T11:22:42.796Z,4.26
2023-06-07T11:23:42.875Z,3.71
2023-06-07T11:24:45.840Z,3.68
2023-06-07T11:25:42.927Z,4.17
2023-06-07T11:26:42.912Z,3.72
2023-06-07T11:27:42.918Z,4.04
2023-06-07T11:28:42.903Z,4.06
2023-06-07T11:29:42.998Z,3.38
2023-06-07T11:30:42.889Z,3.96
2023-06-07T11:31:42.904Z,4.21
2023-06-07T11:32:42.893Z,3.50
2023-06-07T11:33:42.882Z,3.95
2023-06-07T11:34:42.860Z,4.21
2023-06-07T11:35:42.890Z,4.47
2023-06-07T11:36:42.865Z,3.78
2023-06-07T11:37:42.911Z,3.58
2023-06-07T11:38:42.895Z,3.68
2023-06-07T11:39:42.827Z,3.59
2023-06-07T11:40:42.814Z,3.31
2023-06-07T11:41:42.839Z,4.00
2023-06-07T11:42:42.813Z,4.11
2023-06-07T11:43:42.794Z,4.57
2023-06-07T11:44:42.820Z,4.88
2023-06-07T11:45:42.766Z,4.10
2023-06-07T11:46:42.864Z,4.64
2023-06-07T11:47:42.900Z,4.50
2023-06-07T11:48:42.863Z,4.35
2023-06-07T11:49:42.770Z,4.89
2023-06-07T11:50:42.732Z,3.83
2023-06-07T11:51:42.776Z,3.78
2023-06-07T11:52:42.752Z,4.37
2023-06-07T11:53:42.750Z,4.22
2023-06-07T11:54:42.738Z,4.47
2023-06-07T11:55:42.711Z,3.89
2023-06-07T11:56:42.702Z,4.16
2023-06-07T11:57:42.693Z,4.53
2023-06-07T11:58:42.677Z,4.19
2023-06-07T11:59:42.681Z,4.16
2023-06-07T12:00:42.746Z,4.13
2023-06-07T12:01:42.674Z,3.71
2023-06-07T12:02:42.724Z,3.84
2023-06-07T12:03:45.221Z,3.99
2023-06-07T12:04:42.726Z,4.32
2023-06-07T12:05:42.708Z,4.34
2023-06-07T12:06:42.704Z,3.45
2023-06-07T12:07:42.683Z,3.77
2023-06-07T12:08:42.690Z,3.76
2023-06-07T12:09:42.668Z,3.41
2023-06-07T12:10:42.671Z,3.35
2023-06-07T12:11:42.661Z,3.33
2023-06-07T12:12:42.651Z,3.13
2023-06-07T12:13:42.672Z,3.99
2023-06-07T12:14:42.628Z,3.37
2023-06-07T12:15:42.727Z,3.73
2023-06-07T12:16:42.644Z,3.09
2023-06-07T12:17:42.669Z,2.98
2023-06-07T12:18:42.607Z,3.34
2023-06-07T12:19:42.597Z,3.12
2023-06-07T12:20:42.655Z,2.92
2023-06-07T12:21:42.601Z,3.00
2023-06-07T12:22:42.580Z,2.71
2023-06-07T12:23:42.583Z,2.91
2023-06-07T12:24:42.568Z,3.57
2023-06-07T12:25:42.746Z,2.80
2023-06-07T12:26:42.575Z,2.59
2023-06-07T12:27:42.550Z,3.14
2023-06-07T12:28:42.537Z,2.07
2023-06-07T12:29:42.522Z,2.69
2023-06-07T12:30:42.528Z,2.53
2023-06-07T12:31:42.574Z,2.50
2023-06-07T12:32:42.555Z,2.63
2023-06-07T12:33:42.525Z,3.08
2023-06-07T12:34:42.502Z,2.88
2023-06-07T12:35:42.477Z,3.02
2023-06-07T12:36:42.484Z,2.45
2023-06-07T12:37:42.454Z,3.06
2023-06-07T12:38:42.466Z,2.96
2023-06-07T12:39:42.466Z,2.64
2023-06-07T12:40:42.480Z,2.24
2023-06-07T12:41:42.478Z,2.93
2023-06-07T12:42:42.446Z,2.83
2023-06-07T12:43:42.430Z,2.54
2023-06-07T12:44:42.439Z,2.42
2023-06-07T12:45:42.420Z,2.28
2023-06-07T12:46:42.442Z,2.55
2023-06-07T12:47:42.475Z,2.19
2023-06-07T12:48:42.412Z,2.42
2023-06-07T12:49:42.417Z,2.21
2023-06-07T12:50:42.428Z,2.51
2023-06-07T12:51:42.509Z,1.90
2023-06-07T12:52:42.587Z,2.84
2023-06-07T12:53:42.657Z,3.09
2023-06-07T12:54:42.682Z,2.52
2023-06-07T12:55:42.729Z,2.57
2023-06-07T12:56:42.717Z,2.20
2023-06-07T12:57:42.693Z,2.44
2023-06-07T12:58:42.698Z,2.32
2023-06-07T12:59:42.735Z,2.69
2023-06-07T13:00:42.814Z,1.95
2023-06-07T13:01:42.938Z,2.73
2023-06-07T13:02:43.072Z,2.21
2023-06-07T13:03:43.080Z,2.48
2023-06-07T13:04:42.954Z,2.27
2023-06-07T13:05:43.036Z,2.27
2023-06-07T13:06:43.009Z,2.28
2023-06-07T13:07:43.019Z,2.49
2023-06-07T13:08:43.052Z,2.48
2023-06-07T13:09:43.027Z,2.11
2023-06-07T13:10:43.051Z,2.01
2023-06-07T13:11:43.053Z,2.39
2023-06-07T13:12:43.193Z,2.19
2023-06-07T13:13:43.234Z,2.67
2023-06-07T13:14:43.320Z,2.22
2023-06-07T13:15:43.390Z,2.29
2023-06-07T13:16:43.561Z,2.21
2023-06-07T13:17:43.788Z,2.47
2023-06-07T13:18:43.723Z,2.17
2023-06-07T13:19:43.773Z,2.39