createdAt,value
2023-05-18T00:02:40.021Z,611.60
2023-05-18T00:07:08.980Z,640.10
2023-05-18T00:28:35.781Z,617.60
2023-05-18T00:33:05.081Z,649.10
2023-05-18T00:41:30.285Z,612.30
2023-05-18T00:45:59.040Z,650.40
2023-05-18T01:03:25.091Z,599.10
2023-05-18T01:07:54.781Z,656.90
2023-05-18T01:27:11.667Z,620.90
2023-05-18T01:31:40.456Z,669.30
2023-05-18T01:49:04.126Z,656.30
2023-05-18T01:53:35.762Z,690.80
2023-05-18T02:10:55.414Z,208.20
2023-05-18T02:15:24.127Z,246.80
2023-05-18T02:19:55.845Z,213.20
2023-05-18T02:37:21.387Z,87.50
2023-05-18T02:41:50.338Z,58.80
2023-05-18T02:59:10.681Z,94.00
2023-05-18T03:03:39.479Z,41.30
2023-05-18T03:29:37.627Z,297.30
2023-05-18T03:34:06.332Z,113.20
2023-05-18T03:38:35.003Z,140.20
2023-05-18T03:43:04.662Z,189.60
2023-05-18T03:47:35.248Z,244.60
2023-05-18T03:56:00.040Z,625.10
2023-05-18T04:00:29.463Z,520.30
2023-05-18T04:04:38.384Z,582.60
2023-05-18T04:09:08.012Z,557.20
2023-05-18T04:13:39.478Z,639.60
2023-05-18T04:35:26.341Z,832.50
2023-05-18T04:39:56.016Z,773.60
2023-05-18T05:04:00.789Z,646.10
2023-05-18T05:08:30.164Z,842.50
2023-05-18T05:12:58.876Z,821.90
2023-05-18T05:34:46.024Z,595.70
2023-05-18T05:39:15.867Z,628.10
2023-05-18T05:56:29.997Z,584.20
2023-05-18T05:59:58.520Z,609.20
2023-05-18T06:02:55.017Z,594.50
2023-05-18T06:05:45.703Z,591.80
2023-05-18T06:09:15.390Z,592.10
2023-05-18T06:13:45.313Z,607.20
2023-05-18T06:17:04.110Z,601.00
2023-05-18T06:19:54.086Z,588.90
2023-05-18T06:23:05.348Z,589.20
2023-05-18T06:26:12.956Z,591.80
2023-05-18T06:29:19.449Z,757.80
2023-05-18T06:32:49.585Z,599.70
2023-05-18T06:42:36.599Z,588.30
2023-05-18T06:45:47.761Z,773.80
2023-05-18T06:49:18.495Z,595.80
2023-05-18T06:53:45.777Z,605.00
2023-05-18T06:57:21.620Z,765.60
2023-05-18T07:00:46.092Z,771.00
2023-05-18T07:35:49.122Z,609.30
2023-05-18T07:39:53.139Z,609.90
2023-05-18T07:43:37.233Z,608.40
2023-05-18T07:48:03.662Z,612.60
2023-05-18T07:52:01.744Z,755.90
2023-05-18T08:17:14.919Z,615.20
2023-05-18T08:21:32.964Z,617.30
2023-05-18T08:26:02.215Z,630.50
2023-05-18T08:30:24.912Z,628.20
2023-05-18T08:34:25.771Z,637.60
2023-05-18T08:38:36.839Z,638.50
2023-05-18T08:42:49.984Z,624.60
2023-05-18T08:47:24.032Z,641.70
2023-05-18T08:51:35.625Z,632.20
2023-05-18T08:56:08.092Z,627.20
2023-05-18T09:00:02.507Z,625.10
2023-05-18T09:04:31.658Z,629.50
2023-05-18T09:09:01.163Z,740.80
2023-05-18T09:12:43.255Z,728.70
2023-05-18T09:37:52.736Z,618.10
2023-05-18T09:43:28.659Z,614.60
2023-05-18T09:46:23.009Z,626.70
2023-05-18T09:49:24.961Z,616.60
2023-05-18T09:53:08.896Z,617.10
2023-05-18T09:56:37.144Z,724.20
2023-05-18T10:00:39.125Z,714.30
2023-05-18T10:04:04.243Z,608.60
2023-05-18T10:06:49.966Z,611.70
2023-05-18T10:09:53.340Z,621.60
2023-05-18T10:12:53.523Z,618.70
2023-05-18T10:15:59.939Z,728.80
2023-05-18T10:20:20.965Z,620.40
2023-05-18T10:23:11.978Z,727.60
2023-05-18T10:26:06.473Z,728.10
2023-05-18T10:31:46.087Z,713.80
2023-05-18T10:34:29.404Z,725.80
2023-05-18T10:37:43.099Z,726.00
2023-05-18T10:40:39.353Z,716.30
2023-05-18T10:43:32.926Z,714.50
2023-05-18T10:46:25.972Z,721.00
2023-05-18T10:50:05.223Z,712.80
2023-05-18T10:53:33.474Z,715.60
2023-05-18T10:56:45.523Z,718.70
2023-05-18T10:59:26.259Z,718.10
2023-05-18T11:02:08.561Z,713.30
2023-05-18T11:05:36.867Z,330.50
2023-05-18T11:08:29.407Z,725.10
2023-05-18T11:12:02.289Z,718.30
2023-05-18T11:15:17.700Z,712.30
2023-05-18T11:19:29.574Z,718.10
2023-05-18T11:23:41.783Z,716.80
2023-05-18T11:26:55.375Z,712.10
2023-05-18T11:30:35.943Z,720.30
2023-05-18T11:33:38.711Z,719.30
2023-05-18T11:37:01.674Z,722.70
2023-05-18T11:41:03.852Z,709.40
2023-05-18T11:44:55.924Z,469.00
2023-05-18T11:47:57.588Z,724.30
2023-05-18T11:50:50.217Z,721.70
2023-05-18T11:53:45.760Z,719.70
2023-05-18T11:57:36.894Z,723.20
2023-05-18T12:00:50.672Z,713.30
2023-05-18T12:03:28.021Z,722.30
2023-05-18T12:06:22.606Z,721.00
2023-05-18T12:09:07.957Z,727.20
2023-05-18T12:12:24.183Z,712.40
2023-05-18T12:15:06.444Z,721.30
2023-05-18T12:18:38.600Z,618.70
2023-05-18T12:26:57.342Z,722.90
2023-05-18T12:31:12.297Z,723.00
2023-05-18T12:35:14.398Z,623.40
2023-05-18T12:39:35.403Z,891.70
2023-05-18T13:01:29.049Z,741.50
2023-05-18T13:06:11.652Z,552.80
2023-05-18T13:10:44.684Z,551.20
2023-05-18T13:32:28.011Z,744.00
2023-05-18T13:36:58.353Z,703.80
2023-05-18T13:58:28.330Z,717.00
2023-05-18T14:02:57.754Z,714.40
2023-05-18T14:21:06.392Z,784.80
2023-05-18T14:25:35.585Z,501.80
2023-05-18T14:30:04.595Z,504.10
2023-05-18T14:38:29.853Z,721.00
2023-05-18T14:43:00.123Z,700.00
2023-05-18T15:09:15.221Z,579.50
2023-05-18T15:13:45.797Z,687.10
2023-05-18T15:31:06.182Z,506.90
2023-05-18T15:35:38.919Z,694.70
2023-05-18T15:43:43.880Z,707.10
2023-05-18T15:48:13.129Z,712.20
2023-05-18T15:52:34.860Z,718.80
2023-05-18T15:57:05.279Z,706.20
2023-05-18T16:15:26.460Z,739.40
2023-05-18T16:36:56.242Z,789.30
2023-05-18T16:41:25.818Z,130.50
2023-05-18T16:46:00.088Z,74.80
2023-05-18T17:03:20.278Z,108.30
2023-05-18T17:07:50.542Z,63.10
2023-05-18T17:29:30.667Z,339.20
2023-05-18T17:51:18.976Z,165.70
2023-05-18T17:55:47.829Z,284.50
2023-05-18T18:17:35.222Z,750.30
2023-05-18T18:22:04.693Z,446.20
2023-05-18T18:26:34.768Z,410.00
2023-05-18T18:44:14.537Z,757.20
2023-05-18T18:48:43.901Z,749.70
2023-05-18T18:53:13.157Z,495.10
2023-05-18T18:57:42.489Z,751.90
2023-05-18T19:06:14.721Z,754.00
2023-05-18T19:10:44.477Z,752.70
2023-05-18T19:28:05.194Z,761.50
2023-05-18T19:32:34.360Z,688.20
2023-05-18T19:37:04.897Z,692.00
2023-05-18T19:58:42.694Z,700.30
2023-05-18T20:03:12.332Z,684.90
2023-05-18T20:07:30.165Z,697.30
2023-05-18T20:15:58.036Z,701.90
2023-05-18T20:20:29.235Z,698.20
2023-05-18T20:24:59.510Z,690.50
2023-05-18T20:46:47.029Z,711.70
2023-05-18T20:51:15.915Z,703.50
2023-05-18T21:08:25.717Z,713.00
2023-05-18T21:12:55.080Z,696.90
2023-05-18T21:34:43.748Z,715.20
2023-05-18T21:39:13.283Z,700.60
2023-05-18T22:00:01.576Z,719.30
2023-05-18T22:04:31.113Z,719.10
2023-05-18T22:09:00.190Z,711.30
2023-05-18T22:26:19.882Z,727.20
2023-05-18T22:30:48.906Z,718.00
2023-05-18T22:56:54.488Z,737.70
2023-05-18T23:01:24.617Z,724.30
2023-05-18T23:22:49.295Z,744.80
2023-05-18T23:27:18.687Z,745.10
2023-05-18T23:31:47.500Z,735.10
2023-05-18T23:54:38.597Z,661.10
2023-05-18T23:58:56.372Z,580.50
