createdAt,value
2023-05-18T00:03:12.571Z,100.00
2023-05-18T00:08:15.375Z,100.00
2023-05-18T00:13:20.527Z,100.00
2023-05-18T00:18:27.282Z,100.00
2023-05-18T00:23:30.912Z,100.00
2023-05-18T00:28:35.420Z,100.00
2023-05-18T00:33:38.244Z,100.00
2023-05-18T00:38:41.176Z,100.00
2023-05-18T00:43:46.416Z,100.00
2023-05-18T00:48:50.764Z,100.00
2023-05-18T00:53:54.960Z,100.00
2023-05-18T00:58:59.238Z,100.00
2023-05-18T01:04:03.103Z,100.00
2023-05-18T01:09:09.806Z,100.00
2023-05-18T01:14:18.971Z,100.00
2023-05-18T01:19:53.866Z,100.00
2023-05-18T01:25:04.747Z,100.00
2023-05-18T01:30:11.478Z,100.00
2023-05-18T01:35:14.558Z,100.00
2023-05-18T01:40:17.570Z,100.00
2023-05-18T01:45:24.605Z,100.00
2023-05-18T01:50:37.837Z,100.00
2023-05-18T01:55:42.506Z,100.00
2023-05-18T02:00:47.849Z,100.00
2023-05-18T02:05:50.706Z,100.00
2023-05-18T02:10:53.739Z,100.00
2023-05-18T02:15:58.270Z,100.00
2023-05-18T02:21:01.736Z,100.00
2023-05-18T02:26:04.553Z,100.00
2023-05-18T02:31:09.951Z,100.00
2023-05-18T02:36:15.123Z,100.00
2023-05-18T02:41:17.954Z,100.00
2023-05-18T02:46:22.535Z,100.00
2023-05-18T02:51:26.722Z,100.00
2023-05-18T02:56:29.956Z,100.00
2023-05-18T03:01:42.997Z,100.00
2023-05-18T03:06:47.294Z,100.00
2023-05-18T03:11:51.703Z,100.00
2023-05-18T03:16:57.833Z,100.00
2023-05-18T03:22:00.847Z,100.00
2023-05-18T03:27:04.276Z,100.00
2023-05-18T03:32:09.204Z,100.00
2023-05-18T03:37:12.925Z,100.00
2023-05-18T03:42:15.812Z,100.00
2023-05-18T03:47:22.115Z,100.00
2023-05-18T03:52:25.218Z,100.00
2023-05-18T03:57:29.291Z,100.00
2023-05-18T04:02:37.062Z,100.00
2023-05-18T04:07:46.484Z,100.00
2023-05-18T04:12:49.370Z,100.00
2023-05-18T04:17:54.207Z,100.00
2023-05-18T04:22:58.397Z,100.00
2023-05-18T04:28:01.593Z,100.00
2023-05-18T04:33:06.661Z,100.00
2023-05-18T04:38:10.716Z,100.00
2023-05-18T04:43:13.589Z,100.00
2023-05-18T04:48:19.436Z,100.00
2023-05-18T04:53:23.476Z,100.00
2023-05-18T04:58:28.706Z,100.00
2023-05-18T05:03:34.708Z,100.00
2023-05-18T05:08:38.613Z,100.00
2023-05-18T05:13:41.533Z,100.00
2023-05-18T05:18:47.296Z,100.00
2023-05-18T05:23:51.480Z,100.00
2023-05-18T05:28:54.421Z,100.00
2023-05-18T05:34:00.131Z,100.00
2023-05-18T05:39:03.695Z,100.00
2023-05-18T05:44:07.403Z,100.00
2023-05-18T05:49:11.637Z,100.00
2023-05-18T05:54:15.585Z,100.00
2023-05-18T05:59:18.638Z,100.00
2023-05-18T06:04:23.077Z,100.00
2023-05-18T06:09:27.673Z,100.00
2023-05-18T06:14:30.896Z,100.00
2023-05-18T06:19:35.801Z,100.00
2023-05-18T06:24:38.899Z,98.97
2023-05-18T06:30:00.566Z,93.62
2023-05-18T06:35:27.453Z,93.68
2023-05-18T06:40:30.254Z,92.52
2023-05-18T06:45:36.833Z,90.11
2023-05-18T06:50:52.071Z,86.66
2023-05-18T06:55:55.077Z,86.69
2023-05-18T07:00:57.988Z,85.16
2023-05-18T07:06:03.772Z,84.73
2023-05-18T07:11:08.466Z,84.67
2023-05-18T07:16:11.360Z,82.41
2023-05-18T07:21:15.704Z,80.08
2023-05-18T07:26:18.943Z,76.69
2023-05-18T07:31:22.816Z,78.08
2023-05-18T07:36:29.573Z,76.84
2023-05-18T07:41:32.440Z,74.28
2023-05-18T07:46:35.764Z,75.37
2023-05-18T07:51:42.018Z,72.30
2023-05-18T07:56:47.468Z,74.96
2023-05-18T08:01:50.278Z,67.31
2023-05-18T08:06:54.895Z,65.22
2023-05-18T08:11:58.740Z,67.06
2023-05-18T08:17:05.608Z,63.56
2023-05-18T08:22:09.880Z,62.28
2023-05-18T08:27:12.713Z,59.51
2023-05-18T08:32:15.514Z,60.26
2023-05-18T08:37:19.819Z,62.08
2023-05-18T08:42:41.588Z,60.98
2023-05-18T08:47:52.336Z,64.54
2023-05-18T08:53:01.782Z,61.88
2023-05-18T08:58:07.383Z,57.51
2023-05-18T09:03:11.528Z,53.54
2023-05-18T09:08:16.034Z,51.96
2023-05-18T09:13:20.748Z,54.68
2023-05-18T09:18:25.509Z,56.54
2023-05-18T09:23:31.792Z,53.72
2023-05-18T09:28:37.779Z,50.90
2023-05-18T09:33:41.491Z,50.04
2023-05-18T09:38:47.850Z,53.54
2023-05-18T09:43:52.407Z,52.09
2023-05-18T09:48:56.631Z,51.17
2023-05-18T09:54:07.955Z,47.21
2023-05-18T09:59:12.559Z,50.44
2023-05-18T10:04:15.472Z,47.58
2023-05-18T10:09:19.885Z,46.94
2023-05-18T10:14:25.200Z,45.39
2023-05-18T10:19:29.345Z,45.80
2023-05-18T10:24:36.820Z,45.93
2023-05-18T10:29:41.241Z,47.04
2023-05-18T10:34:44.654Z,44.92
2023-05-18T10:39:51.698Z,45.56
2023-05-18T10:44:55.781Z,47.08
2023-05-18T10:50:00.036Z,45.23
2023-05-18T10:55:05.177Z,47.69
2023-05-18T11:00:10.977Z,47.07
2023-05-18T11:05:14.894Z,47.18
2023-05-18T11:10:19.136Z,48.21
2023-05-18T11:15:21.989Z,48.55
2023-05-18T11:20:26.860Z,47.35
2023-05-18T11:25:43.439Z,47.56
2023-05-18T11:30:50.277Z,48.20
2023-05-18T11:36:08.459Z,45.80
2023-05-18T11:41:28.764Z,42.43
2023-05-18T11:46:31.646Z,42.87
2023-05-18T11:51:35.204Z,42.98
2023-05-18T11:56:42.306Z,43.21
2023-05-18T12:01:45.314Z,40.88
2023-05-18T12:06:48.203Z,40.99
2023-05-18T12:11:53.343Z,40.83
2023-05-18T12:16:59.857Z,40.07
2023-05-18T12:22:02.898Z,37.94
2023-05-18T12:27:09.558Z,36.86
2023-05-18T12:32:14.805Z,37.24
2023-05-18T12:37:17.981Z,36.38
2023-05-18T12:42:22.771Z,37.14
2023-05-18T12:47:26.534Z,36.69
2023-05-18T12:52:29.969Z,36.63
2023-05-18T12:57:41.496Z,34.94
2023-05-18T13:02:44.358Z,38.04
2023-05-18T13:07:47.575Z,35.93
2023-05-18T13:12:54.109Z,36.38
2023-05-18T13:17:59.146Z,33.78
2023-05-18T13:23:05.013Z,32.09
2023-05-18T13:28:11.061Z,32.21
2023-05-18T13:33:15.063Z,30.95
2023-05-18T13:38:18.730Z,31.64
2023-05-18T13:43:22.925Z,31.08
2023-05-18T13:48:27.710Z,30.90
2023-05-18T13:53:30.663Z,28.22
2023-05-18T13:58:36.160Z,28.31
2023-05-18T14:03:40.691Z,27.95
2023-05-18T14:08:43.596Z,28.45
2023-05-18T14:13:48.117Z,29.63
2023-05-18T14:18:50.949Z,29.47
2023-05-18T14:23:53.868Z,27.54
2023-05-18T14:28:58.016Z,25.12
2023-05-18T14:34:00.994Z,27.07
2023-05-18T14:39:04.737Z,27.34
2023-05-18T14:44:09.957Z,26.85
2023-05-18T14:49:14.710Z,26.38
2023-05-18T14:54:18.976Z,26.64
2023-05-18T14:59:24.074Z,27.31
2023-05-18T15:04:26.925Z,24.60
2023-05-18T15:09:29.723Z,26.87
2023-05-18T15:14:33.905Z,25.82
2023-05-18T15:19:36.991Z,25.74
2023-05-18T15:24:40.124Z,24.90
2023-05-18T15:29:44.257Z,23.55
2023-05-18T15:34:47.117Z,23.26
2023-05-18T15:39:50.198Z,25.60
2023-05-18T15:44:54.367Z,24.35
2023-05-18T15:49:58.090Z,24.91
2023-05-18T15:55:01.097Z,24.93
2023-05-18T16:00:06.334Z,24.97
2023-05-18T16:05:14.537Z,26.08
2023-05-18T16:10:18.522Z,23.60
2023-05-18T16:15:24.664Z,22.98
2023-05-18T16:20:27.469Z,23.36
2023-05-18T16:25:30.388Z,23.54
2023-05-18T16:30:34.747Z,22.78
2023-05-18T16:35:37.947Z,23.35
2023-05-18T16:40:40.799Z,23.66
2023-05-18T16:45:45.133Z,23.28
2023-05-18T16:50:49.333Z,24.36
2023-05-18T16:55:52.282Z,25.33
2023-05-18T17:00:57.324Z,25.53
2023-05-18T17:06:00.169Z,26.37
2023-05-18T17:11:03.306Z,26.37
2023-05-18T17:16:09.982Z,26.86
2023-05-18T17:21:13.976Z,27.35
2023-05-18T17:26:20.249Z,26.09
2023-05-18T17:31:27.612Z,29.99
2023-05-18T17:36:31.339Z,34.98
2023-05-18T17:41:34.404Z,37.24
2023-05-18T17:46:39.363Z,39.59
2023-05-18T17:51:44.360Z,41.33
2023-05-18T17:56:47.361Z,42.16
2023-05-18T18:01:52.391Z,41.97
2023-05-18T18:06:55.321Z,43.03
2023-05-18T18:11:58.247Z,43.81
2023-05-18T18:17:04.656Z,44.71
2023-05-18T18:22:08.332Z,45.88
2023-05-18T18:27:11.747Z,46.14
2023-05-18T18:32:16.706Z,47.14
2023-05-18T18:37:22.398Z,47.73
2023-05-18T18:42:25.251Z,48.74
2023-05-18T18:47:29.566Z,49.22
2023-05-18T18:52:32.630Z,50.28
2023-05-18T18:57:35.600Z,50.75
2023-05-18T19:02:39.845Z,51.61
2023-05-18T19:07:42.759Z,52.09
2023-05-18T19:12:45.577Z,52.76
2023-05-18T19:17:53.777Z,51.86
2023-05-18T19:22:57.473Z,53.45
2023-05-18T19:28:01.438Z,53.68
2023-05-18T19:33:07.473Z,55.60
2023-05-18T19:38:10.675Z,56.33
2023-05-18T19:43:13.560Z,57.39
2023-05-18T19:48:18.378Z,59.59
2023-05-18T19:53:22.843Z,60.23
2023-05-18T19:58:26.341Z,61.60
2023-05-18T20:03:31.517Z,62.45
2023-05-18T20:08:36.209Z,62.56
2023-05-18T20:13:39.573Z,63.14
2023-05-18T20:18:46.065Z,64.31
2023-05-18T20:23:50.099Z,67.25
2023-05-18T20:28:53.016Z,70.76
2023-05-18T20:33:57.923Z,71.50
2023-05-18T20:39:00.804Z,73.53
2023-05-18T20:44:03.853Z,75.20
2023-05-18T20:49:09.273Z,77.53
2023-05-18T20:54:13.182Z,75.00
2023-05-18T20:59:16.750Z,74.38
2023-05-18T21:04:21.018Z,73.88
2023-05-18T21:09:24.338Z,75.32
2023-05-18T21:14:27.096Z,74.26
2023-05-18T21:19:31.366Z,75.79
2023-05-18T21:24:34.339Z,75.36
2023-05-18T21:29:37.614Z,75.39
2023-05-18T21:34:43.816Z,73.98
2023-05-18T21:39:46.947Z,73.68
2023-05-18T21:44:50.015Z,76.35
2023-05-18T21:49:54.306Z,74.88
2023-05-18T21:54:57.452Z,76.41
2023-05-18T22:00:00.461Z,75.78
2023-05-18T22:05:04.796Z,75.34
2023-05-18T22:10:09.589Z,75.96
2023-05-18T22:15:13.629Z,75.69
2023-05-18T22:20:17.861Z,77.74
2023-05-18T22:25:22.130Z,75.99
2023-05-18T22:30:25.073Z,76.28
2023-05-18T22:35:29.470Z,75.75
2023-05-18T22:40:32.523Z,78.30
2023-05-18T22:45:36.216Z,76.63
2023-05-18T22:50:40.350Z,79.78
2023-05-18T22:55:43.339Z,79.82
2023-05-18T23:00:46.173Z,81.12
2023-05-18T23:05:50.296Z,80.35
2023-05-18T23:10:53.713Z,80.52
2023-05-18T23:15:57.655Z,82.14
2023-05-18T23:21:03.003Z,80.29
2023-05-18T23:26:05.894Z,83.00
2023-05-18T23:31:08.644Z,84.38
2023-05-18T23:36:14.730Z,84.42
2023-05-18T23:41:18.651Z,82.76
2023-05-18T23:46:22.109Z,84.80
2023-05-18T23:51:29.811Z,86.05
2023-05-18T23:56:33.198Z,90.64
