createdAt,value
2023-01-05T00:01:44.309Z,100893.56
2023-01-05T00:04:45.851Z,100897.09
2023-01-05T00:07:47.241Z,100897.78
2023-01-05T00:11:07.428Z,100893.41
2023-01-05T00:14:35.910Z,100896.63
2023-01-05T00:17:55.823Z,100894.13
2023-01-05T00:21:35.367Z,100887.06
2023-01-05T00:24:36.766Z,100881.88
2023-01-05T00:27:38.759Z,100880.91
2023-01-05T00:30:45.497Z,100868.47
2023-01-05T00:33:46.928Z,100856.19
2023-01-05T00:36:48.357Z,100856.22
2023-01-05T00:39:50.099Z,100844.72
2023-01-05T00:42:51.557Z,100834.22
2023-01-05T00:45:52.977Z,100833.44
2023-01-05T00:48:54.390Z,100827.41
2023-01-05T00:51:55.778Z,100839.66
2023-01-05T00:54:57.207Z,100845.03
2023-01-05T00:57:58.605Z,100842.25
2023-01-05T01:01:00.080Z,100834.47
2023-01-05T01:04:01.566Z,100834.56
2023-01-05T01:07:03.738Z,100859.06
2023-01-05T01:10:06.479Z,100847.53
2023-01-05T01:13:08.966Z,100847.56
2023-01-05T01:16:13.423Z,100851.88
2023-01-05T01:19:20.489Z,100848.22
2023-01-05T01:22:22.748Z,100847.31
2023-01-05T01:25:24.133Z,100838.50
2023-01-05T01:28:25.547Z,100835.94
2023-01-05T01:31:26.962Z,100830.63
2023-01-05T01:34:28.426Z,100827.03
2023-01-05T01:37:29.835Z,100835.00
2023-01-05T01:40:43.584Z,100835.94
2023-01-05T01:43:53.808Z,100832.41
2023-01-05T01:46:57.252Z,100816.59
2023-01-05T01:50:16.073Z,100847.38
2023-01-05T01:53:24.046Z,100846.50
2023-01-05T01:56:29.817Z,100839.25
2023-01-05T01:59:31.789Z,100837.41
2023-01-05T02:02:33.922Z,100840.03
2023-01-05T02:05:37.944Z,100851.44
2023-01-05T02:08:39.499Z,100841.88
2023-01-05T02:11:58.052Z,100853.00
2023-01-05T02:15:15.286Z,100850.41
2023-01-05T02:18:35.634Z,100847.94
2023-01-05T02:21:53.787Z,100838.50
2023-01-05T02:25:14.514Z,100842.84
2023-01-05T02:28:40.531Z,100851.78
2023-01-05T02:31:57.189Z,100847.53
2023-01-05T02:35:13.700Z,100840.47
2023-01-05T02:38:29.931Z,100841.22
2023-01-05T02:41:58.800Z,100835.13
2023-01-05T02:45:02.496Z,100836.75
2023-01-05T02:48:04.798Z,100835.00
2023-01-05T02:51:13.856Z,100824.47
2023-01-05T02:54:25.748Z,100830.59
2023-01-05T02:57:48.027Z,100835.78
2023-01-05T03:00:59.363Z,100818.75
2023-01-05T03:04:09.688Z,100815.19
2023-01-05T03:07:18.061Z,100812.38
2023-01-05T03:10:40.216Z,100805.13
2023-01-05T03:13:45.996Z,100806.66
2023-01-05T03:16:54.555Z,100799.75
2023-01-05T03:19:59.778Z,100818.00
2023-01-05T03:23:24.274Z,100823.84
2023-01-05T03:26:44.793Z,100819.75
2023-01-05T03:30:06.082Z,100821.44
2023-01-05T03:33:37.225Z,100826.47
2023-01-05T03:36:47.502Z,100824.63
2023-01-05T03:39:49.347Z,100822.03
2023-01-05T03:42:51.190Z,100833.50
2023-01-05T03:45:56.271Z,100833.28
2023-01-05T03:49:01.151Z,100832.50
2023-01-05T03:52:02.994Z,100835.69
2023-01-05T03:55:05.223Z,100840.97
2023-01-05T03:58:07.912Z,100852.59
2023-01-05T04:01:10.099Z,100846.34
2023-01-05T04:04:13.844Z,100850.66
2023-01-05T04:07:15.513Z,100841.88
2023-01-05T04:10:17.106Z,100855.06
2023-01-05T04:13:19.277Z,100861.19
2023-01-05T04:16:20.975Z,100866.31
2023-01-05T04:19:24.470Z,100875.09
2023-01-05T04:22:28.411Z,100870.75
2023-01-05T04:25:30.406Z,100874.03
2023-01-05T04:28:39.248Z,100885.81
2023-01-05T04:31:40.724Z,100889.16
2023-01-05T04:34:42.930Z,100897.06
2023-01-05T04:37:44.515Z,100897.72
2023-01-05T04:40:50.571Z,100906.50
2023-01-05T04:43:53.853Z,100903.06
2023-01-05T04:46:55.797Z,100912.56
2023-01-05T04:49:58.569Z,100909.56
2023-01-05T04:53:00.201Z,100931.41
2023-01-05T04:56:04.491Z,100930.41
2023-01-05T04:59:10.881Z,100935.84
2023-01-05T05:02:12.820Z,100937.25
2023-01-05T05:05:17.054Z,100946.19
2023-01-05T05:08:18.588Z,100946.19
2023-01-05T05:11:20.528Z,100941.00
2023-01-05T05:14:23.866Z,100937.25
2023-01-05T05:17:25.853Z,100933.53
2023-01-05T05:20:27.300Z,100925.97
2023-01-05T05:23:29.014Z,100932.06
2023-01-05T05:26:32.183Z,100940.66
2023-01-05T05:29:34.489Z,100958.78
2023-01-05T05:32:40.846Z,100949.63
2023-01-05T05:35:45.265Z,100961.16
2023-01-05T05:38:46.668Z,100957.91
2023-01-05T05:41:48.132Z,100995.78
2023-01-05T05:44:49.582Z,100977.06
2023-01-05T05:47:51.034Z,100966.63
2023-01-05T05:50:52.452Z,100976.38
2023-01-05T05:53:53.875Z,100995.03
2023-01-05T05:56:55.471Z,100996.78
2023-01-05T05:59:56.936Z,101007.19
2023-01-05T06:02:58.452Z,101012.53
2023-01-05T06:06:01.433Z,101020.50
2023-01-05T06:09:02.850Z,101035.03
2023-01-05T06:12:04.597Z,101026.03
2023-01-05T06:15:06.827Z,101025.97
2023-01-05T06:18:08.616Z,101038.53
2023-01-05T06:21:10.086Z,101037.56
2023-01-05T06:24:11.495Z,101038.47
2023-01-05T06:27:12.947Z,101047.44
2023-01-05T06:30:14.543Z,101043.75
2023-01-05T06:33:15.938Z,101052.09
2023-01-05T06:36:17.416Z,101052.88
2023-01-05T06:39:18.859Z,101049.13
2023-01-05T06:42:23.449Z,101053.03
2023-01-05T06:45:25.209Z,101050.53
2023-01-05T06:48:26.736Z,101034.69
2023-01-05T06:51:28.198Z,101039.03
2023-01-05T06:54:29.595Z,101041.72
2023-01-05T06:57:31.031Z,101034.00
2023-01-05T07:00:32.635Z,101034.16
2023-01-05T07:03:34.153Z,101042.94
2023-01-05T07:06:36.033Z,101046.19
2023-01-05T07:09:37.462Z,101039.63
2023-01-05T07:12:38.838Z,101036.00
2023-01-05T07:15:40.208Z,101053.63
2023-01-05T07:18:41.604Z,101049.09
2023-01-05T07:21:43.027Z,101058.28
2023-01-05T07:24:44.444Z,101059.03
2023-01-05T07:27:50.995Z,101060.84
2023-01-05T07:30:52.618Z,101074.88
2023-01-05T07:33:53.977Z,101079.97
2023-01-05T07:36:55.345Z,101074.69
2023-01-05T07:39:56.751Z,101077.25
2023-01-05T07:42:58.225Z,101073.16
2023-01-05T07:46:00.821Z,101076.38
2023-01-05T07:49:02.524Z,101081.72
2023-01-05T07:52:04.094Z,101071.97
2023-01-05T07:55:06.460Z,101064.53
2023-01-05T07:58:07.862Z,101070.34
2023-01-05T08:01:11.890Z,101075.47
2023-01-05T08:04:13.396Z,101084.50
2023-01-05T08:07:15.681Z,101087.44
2023-01-05T08:10:29.149Z,101092.63
2023-01-05T08:13:49.238Z,101098.97
2023-01-05T08:16:50.838Z,101104.25
2023-01-05T08:19:52.304Z,101121.84
2023-01-05T08:22:54.056Z,101122.19
2023-01-05T08:25:55.647Z,101129.38
2023-01-05T08:28:57.027Z,101132.97
2023-01-05T08:31:58.528Z,101131.00
2023-01-05T08:34:59.937Z,101135.06
2023-01-05T08:38:01.399Z,101130.59
2023-01-05T08:41:03.324Z,101140.28
2023-01-05T08:44:12.003Z,101143.50
2023-01-05T08:47:13.406Z,101142.66
2023-01-05T08:50:14.913Z,101143.63
2023-01-05T08:53:16.383Z,101155.09
2023-01-05T08:56:18.282Z,101164.13
2023-01-05T08:59:19.668Z,101172.88
2023-01-05T09:02:25.447Z,101169.31
2023-01-05T09:05:27.496Z,101178.06
2023-01-05T09:08:33.700Z,101173.66
2023-01-05T09:11:35.179Z,101173.81
2023-01-05T09:14:36.677Z,101165.59
2023-01-05T09:17:38.409Z,101165.78
2023-01-05T09:20:40.259Z,101173.16
2023-01-05T09:23:41.901Z,101180.28
2023-01-05T09:26:43.689Z,101167.97
2023-01-05T09:29:45.151Z,101173.06
2023-01-05T09:32:46.622Z,101172.91
2023-01-05T09:35:55.183Z,101170.25
2023-01-05T09:38:57.038Z,101178.84
2023-01-05T09:42:02.800Z,101178.78
2023-01-05T09:45:06.032Z,101179.06
2023-01-05T09:48:14.346Z,101177.41
2023-01-05T09:51:15.819Z,101192.09
2023-01-05T09:54:18.671Z,101182.31
2023-01-05T09:57:26.549Z,101188.28
2023-01-05T10:00:29.289Z,101182.31
2023-01-05T10:04:02.543Z,101179.41
2023-01-05T10:06:57.254Z,101189.91
2023-01-05T10:10:05.303Z,101196.97
2023-01-05T10:13:11.204Z,101204.81
2023-01-05T10:16:17.010Z,101201.41
2023-01-05T10:19:20.375Z,101196.69
2023-01-05T10:22:42.824Z,101195.69
2023-01-05T10:25:53.505Z,101188.81
2023-01-05T10:29:08.104Z,101191.47
2023-01-05T10:32:31.597Z,101184.25
2023-01-05T10:36:03.443Z,101180.72
2023-01-05T10:39:27.958Z,101180.84
2023-01-05T10:42:33.368Z,101185.31
2023-01-05T10:45:51.178Z,101195.31
2023-01-05T10:48:59.677Z,101197.06
2023-01-05T10:52:01.626Z,101199.78
2023-01-05T10:55:16.103Z,101194.66
2023-01-05T10:58:27.492Z,101201.66
2023-01-05T11:01:30.711Z,101205.03
2023-01-05T11:04:35.450Z,101203.47
2023-01-05T11:07:48.903Z,101203.38
2023-01-05T11:10:55.435Z,101206.03
2023-01-05T11:13:58.319Z,101200.91
2023-01-05T11:17:07.542Z,101199.00
2023-01-05T11:20:16.616Z,101191.97
2023-01-05T11:23:36.167Z,101198.28
2023-01-05T11:26:47.207Z,101198.34
2023-01-05T11:30:20.232Z,101199.06
2023-01-05T11:33:28.407Z,101194.75
2023-01-05T11:36:29.852Z,101198.72
2023-01-05T11:39:38.681Z,101198.03
2023-01-05T11:42:43.400Z,101194.41
2023-01-05T11:45:59.129Z,101199.78
2023-01-05T11:49:00.840Z,101201.88
2023-01-05T11:52:02.368Z,101196.47
2023-01-05T11:55:25.178Z,101199.19
2023-01-05T11:58:32.327Z,101199.31
2023-01-05T12:02:16.949Z,101200.13
2023-01-05T12:05:31.017Z,101197.84
2023-01-05T12:08:45.296Z,101193.09
2023-01-05T12:12:06.255Z,101195.78
2023-01-05T12:15:35.648Z,101195.22
2023-01-05T12:19:01.742Z,101199.66
2023-01-05T12:22:29.068Z,101195.31
2023-01-05T12:25:49.016Z,101205.91
2023-01-05T12:30:43.412Z,101192.00
2023-01-05T12:36:34.172Z,101200.78
2023-01-05T12:39:55.819Z,101208.63
2023-01-05T12:43:08.040Z,101206.81
2023-01-05T12:46:33.993Z,101206.09
2023-01-05T12:49:42.622Z,101200.78
2023-01-05T12:52:47.690Z,101205.28
2023-01-05T12:55:54.235Z,101199.81
2023-01-05T12:59:17.380Z,101205.91
2023-01-05T13:02:32.651Z,101205.91
2023-01-05T13:05:51.449Z,101212.41
2023-01-05T13:08:57.567Z,101204.41
2023-01-05T13:12:06.454Z,101206.94
2023-01-05T13:15:20.085Z,101204.47
2023-01-05T13:18:24.402Z,101206.25
2023-01-05T13:21:27.651Z,101214.09
2023-01-05T13:24:38.099Z,101219.25
2023-01-05T13:27:39.475Z,101216.84
2023-01-05T13:30:53.129Z,101217.56
2023-01-05T13:34:25.750Z,101215.00
2023-01-05T13:37:41.560Z,101210.25
2023-01-05T13:40:48.866Z,101214.78
2023-01-05T13:44:12.054Z,101223.03
2023-01-05T13:47:45.235Z,101219.38
2023-01-05T13:51:17.774Z,101222.13
2023-01-05T13:54:43.675Z,101227.31
2023-01-05T13:57:56.559Z,101231.00
2023-01-05T14:00:58.230Z,101227.88
2023-01-05T14:04:00.526Z,101232.53
2023-01-05T14:07:17.748Z,101228.38
2023-01-05T14:10:31.719Z,101231.06
2023-01-05T14:14:00.367Z,101231.06
2023-01-05T14:17:01.847Z,101231.06
2023-01-05T14:20:27.491Z,101219.56
2023-01-05T14:23:31.818Z,101228.28
2023-01-05T14:26:59.905Z,101232.72
2023-01-05T14:30:02.101Z,101232.59
2023-01-05T14:33:06.123Z,101226.13
2023-01-05T14:36:24.980Z,101230.06
2023-01-05T14:39:31.696Z,101225.84
2023-01-05T14:42:39.917Z,101230.09
2023-01-05T14:45:41.459Z,101234.63
2023-01-05T14:48:58.972Z,101234.81
2023-01-05T14:52:02.602Z,101237.50
2023-01-05T14:55:07.067Z,101240.97
2023-01-05T14:58:35.461Z,101244.53
2023-01-05T15:02:00.239Z,101249.00
2023-01-05T15:05:10.621Z,101247.03
2023-01-05T15:08:46.097Z,101240.22
2023-01-05T15:12:15.446Z,101239.84
2023-01-05T15:15:28.728Z,101251.38
2023-01-05T15:18:48.399Z,101244.50
2023-01-05T15:22:13.346Z,101250.88
2023-01-05T15:25:52.998Z,101246.47
2023-01-05T15:29:39.690Z,101246.63
2023-01-05T15:32:44.518Z,101257.22
2023-01-05T15:36:01.208Z,101249.19
2023-01-05T15:39:02.607Z,101256.47
2023-01-05T15:42:08.502Z,101256.63
2023-01-05T15:45:25.542Z,101247.78
2023-01-05T15:48:39.845Z,101254.81
2023-01-05T15:51:49.770Z,101251.44
2023-01-05T15:55:11.558Z,101258.22
2023-01-05T15:58:16.131Z,101257.75
2023-01-05T16:01:17.722Z,101257.63
2023-01-05T16:04:19.180Z,101259.44
2023-01-05T16:07:20.596Z,101262.97
2023-01-05T16:10:27.442Z,101255.19
2023-01-05T16:13:43.531Z,101255.22
2023-01-05T16:16:53.238Z,101259.78
2023-01-05T16:20:01.103Z,101266.75
2023-01-05T16:23:14.511Z,101265.72
2023-01-05T16:26:18.800Z,101267.53
2023-01-05T16:29:34.132Z,101256.09
2023-01-05T16:32:37.958Z,101258.78
2023-01-05T16:35:43.596Z,101261.44
2023-01-05T16:38:45.823Z,101265.88
2023-01-05T16:42:05.937Z,101258.94
2023-01-05T16:45:17.563Z,101265.03
2023-01-05T16:48:40.297Z,101259.00
2023-01-05T16:51:42.660Z,101269.69
2023-01-05T16:54:44.893Z,101269.53
2023-01-05T16:57:46.291Z,101268.88
2023-01-05T17:00:47.698Z,101272.59
2023-01-05T17:03:49.334Z,101272.50
2023-01-05T17:06:52.086Z,101267.13
2023-01-05T17:09:54.247Z,101269.91
2023-01-05T17:13:00.274Z,101274.44
2023-01-05T17:16:03.831Z,101269.31
2023-01-05T17:19:23.554Z,101255.16
2023-01-05T17:22:25.083Z,101262.19
2023-01-05T17:25:32.827Z,101256.09
2023-01-05T17:28:34.490Z,101263.25
2023-01-05T17:31:35.967Z,101269.31
2023-01-05T17:34:38.783Z,101255.16
2023-01-05T17:37:41.996Z,101257.97
2023-01-05T17:40:43.523Z,101259.78
2023-01-05T17:43:45.758Z,101261.50
2023-01-05T17:46:47.776Z,101260.63
2023-01-05T17:49:49.188Z,101257.97
2023-01-05T17:52:50.596Z,101254.56
2023-01-05T17:55:52.094Z,101255.44
2023-01-05T17:58:53.557Z,101256.38
2023-01-05T18:01:55.426Z,101256.25
2023-01-05T18:04:56.915Z,101259.13
2023-01-05T18:07:58.315Z,101256.50
2023-01-05T18:11:07.359Z,101263.47
2023-01-05T18:14:08.753Z,101259.09
2023-01-05T18:17:10.465Z,101256.38
2023-01-05T18:20:15.146Z,101253.78
2023-01-05T18:23:19.311Z,101257.34
2023-01-05T18:26:20.710Z,101256.50
2023-01-05T18:29:22.115Z,101252.19
2023-01-05T18:32:24.079Z,101254.06
2023-01-05T18:35:25.499Z,101253.94
2023-01-05T18:38:27.984Z,101254.78
2023-01-05T18:41:29.513Z,101248.63
2023-01-05T18:44:31.127Z,101253.81
2023-01-05T18:47:32.542Z,101259.91
2023-01-05T18:50:33.967Z,101252.91
2023-01-05T18:53:38.945Z,101249.41
2023-01-05T18:56:40.335Z,101247.69
2023-01-05T18:59:41.991Z,101240.75
2023-01-05T19:02:43.388Z,101245.03
2023-01-05T19:05:44.853Z,101247.78
2023-01-05T19:08:48.801Z,101242.50
2023-01-05T19:11:50.253Z,101252.03
2023-01-05T19:14:51.666Z,101251.09
2023-01-05T19:17:53.405Z,101249.34
2023-01-05T19:20:56.829Z,101248.56
2023-01-05T19:23:59.972Z,101246.91
2023-01-05T19:27:01.446Z,101250.56
2023-01-05T19:30:02.934Z,101241.75
2023-01-05T19:33:04.340Z,101242.78
2023-01-05T19:36:12.403Z,101239.00
2023-01-05T19:39:18.949Z,101240.59
2023-01-05T19:42:20.359Z,101232.72
2023-01-05T19:45:21.798Z,101235.31
2023-01-05T19:48:23.192Z,101242.53
2023-01-05T19:51:26.791Z,101237.22
2023-01-05T19:54:28.617Z,101230.31
2023-01-05T19:57:30.211Z,101225.03
2023-01-05T20:00:31.665Z,101229.47
2023-01-05T20:03:33.296Z,101229.56
2023-01-05T20:06:38.155Z,101227.84
2023-01-05T20:09:39.961Z,101232.38
2023-01-05T20:12:41.393Z,101238.63
2023-01-05T20:15:42.894Z,101235.00
2023-01-05T20:18:44.331Z,101237.63
2023-01-05T20:21:47.685Z,101242.03
2023-01-05T20:24:49.080Z,101247.28
2023-01-05T20:27:50.536Z,101242.84
2023-01-05T20:30:51.933Z,101239.44
2023-01-05T20:33:55.058Z,101242.19
2023-01-05T20:36:56.615Z,101235.91
2023-01-05T20:40:00.425Z,101232.50
2023-01-05T20:43:02.620Z,101233.38
2023-01-05T20:46:04.158Z,101224.59
2023-01-05T20:49:06.137Z,101227.25
2023-01-05T20:52:09.779Z,101221.09
2023-01-05T20:55:11.233Z,101225.56
2023-01-05T20:58:12.615Z,101228.16
2023-01-05T21:01:15.101Z,101224.59
2023-01-05T21:04:17.239Z,101223.75
2023-01-05T21:07:22.780Z,101236.03
2023-01-05T21:10:24.169Z,101219.31
2023-01-05T21:13:32.046Z,101229.88
2023-01-05T21:16:42.702Z,101236.91
2023-01-05T21:19:44.492Z,101227.22
2023-01-05T21:22:45.875Z,101221.94
2023-01-05T21:26:06.097Z,101228.94
2023-01-05T21:29:10.893Z,101228.09
2023-01-05T21:32:12.464Z,101221.94
2023-01-05T21:35:14.000Z,101220.22
2023-01-05T21:38:15.445Z,101215.88
2023-01-05T21:41:16.837Z,101221.94
2023-01-05T21:44:19.790Z,101222.09
2023-01-05T21:47:21.278Z,101220.44
2023-01-05T21:50:42.328Z,101224.75
2023-01-05T21:54:02.758Z,101211.66
2023-01-05T21:57:04.608Z,101209.19
2023-01-05T22:00:06.886Z,101212.72
2023-01-05T22:03:08.698Z,101211.00
2023-01-05T22:06:10.177Z,101210.06
2023-01-05T22:09:11.566Z,101205.59
2023-01-05T22:12:13.095Z,101203.00
2023-01-05T22:15:14.481Z,101207.50
2023-01-05T22:18:15.969Z,101203.97
2023-01-05T22:21:17.537Z,101199.50
2023-01-05T22:24:19.343Z,101202.13
2023-01-05T22:27:20.788Z,101208.28
2023-01-05T22:30:22.339Z,101206.53
2023-01-05T22:33:23.752Z,101210.03
2023-01-05T22:36:27.336Z,101209.00
2023-01-05T22:39:28.740Z,101208.97
2023-01-05T22:42:30.148Z,101201.06
2023-01-05T22:45:32.743Z,101199.97
2023-01-05T22:48:36.648Z,101194.69
2023-01-05T22:51:41.023Z,101200.84
2023-01-05T22:54:42.480Z,101193.06
2023-01-05T22:57:43.919Z,101196.59
2023-01-05T23:00:45.372Z,101197.47
2023-01-05T23:03:47.666Z,101190.50
2023-01-05T23:06:49.148Z,101192.38
2023-01-05T23:09:50.587Z,101190.69
2023-01-05T23:12:51.984Z,101185.50
2023-01-05T23:15:55.396Z,101181.16
2023-01-05T23:18:56.810Z,101187.28
2023-01-05T23:21:58.215Z,101178.41
2023-01-05T23:24:59.820Z,101178.34
2023-01-05T23:28:01.208Z,101175.75
2023-01-05T23:31:03.438Z,101166.91
2023-01-05T23:34:04.908Z,101173.91
2023-01-05T23:37:06.303Z,101166.88
2023-01-05T23:40:08.243Z,101158.06
2023-01-05T23:43:14.240Z,101152.69
2023-01-05T23:46:20.194Z,101145.38
2023-01-05T23:49:21.805Z,101144.63
2023-01-05T23:52:23.192Z,101142.66
2023-01-05T23:55:24.593Z,101137.22
2023-01-05T23:58:25.981Z,101141.59
