createdAt,value
2023-03-06T00:01:02.305Z,69.30
2023-03-06T00:03:29.159Z,69.30
2023-03-06T00:05:58.628Z,69.20
2023-03-06T00:08:26.919Z,69.30
2023-03-06T00:10:54.715Z,69.30
2023-03-06T00:13:21.716Z,69.40
2023-03-06T00:15:49.307Z,69.40
2023-03-06T00:18:16.298Z,69.40
2023-03-06T00:20:44.531Z,69.60
2023-03-06T00:23:12.503Z,69.60
2023-03-06T00:25:43.496Z,69.60
2023-03-06T00:28:12.162Z,69.60
2023-03-06T00:30:39.149Z,69.70
2023-03-06T00:33:06.185Z,69.80
2023-03-06T00:35:33.068Z,69.90
2023-03-06T00:37:59.977Z,69.90
2023-03-06T00:40:27.233Z,69.90
2023-03-06T00:42:54.026Z,70.00
2023-03-06T00:45:20.952Z,70.20
2023-03-06T00:47:47.748Z,70.30
2023-03-06T00:50:14.939Z,70.30
2023-03-06T00:52:42.133Z,70.20
2023-03-06T00:55:09.836Z,70.40
2023-03-06T00:57:36.749Z,70.50
2023-03-06T01:00:05.465Z,70.50
2023-03-06T01:02:35.503Z,70.40
2023-03-06T01:05:02.798Z,70.50
2023-03-06T01:07:33.996Z,70.40
2023-03-06T01:10:00.899Z,70.30
2023-03-06T01:12:27.769Z,70.40
2023-03-06T01:14:54.547Z,70.40
2023-03-06T01:17:21.338Z,70.50
2023-03-06T01:19:48.134Z,70.70
2023-03-06T01:22:14.993Z,70.60
2023-03-06T01:24:41.785Z,70.60
2023-03-06T01:27:08.744Z,70.60
2023-03-06T01:29:35.615Z,70.60
2023-03-06T01:32:02.614Z,70.60
2023-03-06T01:34:29.515Z,70.70
2023-03-06T01:36:56.338Z,70.70
2023-03-06T01:39:23.287Z,70.60
2023-03-06T01:41:50.306Z,70.60
2023-03-06T01:44:17.112Z,70.80
2023-03-06T01:46:45.370Z,70.80
2023-03-06T01:49:25.217Z,71.00
2023-03-06T01:52:03.586Z,71.10
2023-03-06T01:54:40.612Z,70.90
2023-03-06T01:57:12.598Z,71.00
2023-03-06T01:59:41.336Z,71.00
2023-03-06T02:02:10.626Z,71.50
2023-03-06T02:04:40.052Z,71.70
2023-03-06T02:07:08.242Z,71.80
2023-03-06T02:09:36.861Z,71.60
2023-03-06T02:12:08.730Z,71.50
2023-03-06T02:14:36.026Z,71.50
2023-03-06T02:17:03.963Z,71.70
2023-03-06T02:19:49.362Z,71.60
2023-03-06T02:22:18.926Z,71.60
2023-03-06T02:24:56.438Z,71.50
2023-03-06T02:27:25.065Z,71.60
2023-03-06T02:29:54.868Z,71.60
2023-03-06T02:32:21.987Z,71.70
2023-03-06T02:34:53.818Z,71.90
2023-03-06T02:37:22.132Z,72.00
2023-03-06T02:39:55.277Z,71.90
2023-03-06T02:42:25.826Z,71.80
2023-03-06T02:44:55.039Z,71.70
2023-03-06T02:47:22.235Z,71.60
2023-03-06T02:49:49.607Z,71.50
2023-03-06T02:52:17.923Z,71.50
2023-03-06T02:54:44.928Z,71.60
2023-03-06T02:57:12.372Z,71.70
2023-03-06T02:59:39.580Z,71.80
2023-03-06T03:02:06.915Z,72.00
2023-03-06T03:04:34.748Z,71.90
2023-03-06T03:07:02.666Z,72.00
2023-03-06T03:09:36.710Z,72.00
2023-03-06T03:12:06.460Z,72.00
2023-03-06T03:14:33.746Z,72.20
2023-03-06T03:17:01.786Z,72.30
2023-03-06T03:19:28.684Z,72.30
2023-03-06T03:21:55.875Z,72.20
2023-03-06T03:24:24.020Z,72.20
2023-03-06T03:26:50.890Z,72.40
2023-03-06T03:29:19.641Z,72.50
2023-03-06T03:31:47.973Z,72.50
2023-03-06T03:34:15.081Z,72.60
2023-03-06T03:36:42.646Z,72.60
2023-03-06T03:39:11.362Z,72.70
2023-03-06T03:41:38.806Z,72.70
2023-03-06T03:44:08.026Z,72.70
2023-03-06T03:46:35.244Z,72.80
2023-03-06T03:49:04.296Z,72.80
2023-03-06T03:51:32.128Z,72.80
2023-03-06T03:53:59.838Z,72.90
2023-03-06T03:56:30.693Z,73.10
2023-03-06T03:59:06.613Z,73.10
2023-03-06T04:01:39.981Z,73.10
2023-03-06T04:04:07.860Z,73.20
2023-03-06T04:06:35.020Z,73.00
2023-03-06T04:09:04.504Z,73.00
2023-03-06T04:11:31.940Z,72.90
2023-03-06T04:13:59.195Z,73.00
2023-03-06T04:16:26.287Z,73.30
2023-03-06T04:18:53.205Z,73.30
2023-03-06T04:21:20.805Z,73.80
2023-03-06T04:23:47.782Z,73.80
2023-03-06T04:26:14.943Z,73.80
2023-03-06T04:28:41.793Z,73.90
2023-03-06T04:31:08.973Z,73.70
2023-03-06T04:33:36.650Z,73.70
2023-03-06T04:36:03.706Z,73.80
2023-03-06T04:38:32.806Z,73.60
2023-03-06T04:41:01.613Z,73.80
2023-03-06T04:43:28.626Z,73.80
2023-03-06T04:45:55.402Z,73.80
2023-03-06T04:48:22.231Z,74.00
2023-03-06T04:50:49.010Z,73.90
2023-03-06T04:53:16.960Z,73.80
2023-03-06T04:55:45.990Z,73.90
2023-03-06T04:58:14.280Z,73.90
2023-03-06T05:00:41.244Z,73.80
2023-03-06T05:03:09.274Z,73.90
2023-03-06T05:05:36.061Z,73.80
2023-03-06T05:08:02.885Z,73.80
2023-03-06T05:10:29.715Z,73.80
2023-03-06T05:12:56.500Z,73.90
2023-03-06T05:15:23.359Z,73.80
2023-03-06T05:17:50.295Z,73.70
2023-03-06T05:20:17.441Z,73.90
2023-03-06T05:22:44.648Z,73.70
2023-03-06T05:25:12.059Z,74.00
2023-03-06T05:27:39.227Z,74.10
2023-03-06T05:30:06.995Z,74.10
2023-03-06T05:32:35.569Z,74.10
2023-03-06T05:35:03.097Z,74.10
2023-03-06T05:37:30.183Z,74.00
2023-03-06T05:39:57.173Z,74.10
2023-03-06T05:42:24.047Z,74.10
2023-03-06T05:44:50.996Z,74.30
2023-03-06T05:47:17.792Z,74.30
2023-03-06T05:49:44.637Z,74.10
2023-03-06T05:52:13.240Z,74.10
2023-03-06T05:54:40.049Z,74.10
2023-03-06T05:57:06.965Z,74.30
2023-03-06T05:59:33.990Z,74.50
2023-03-06T06:02:01.304Z,74.50
2023-03-06T06:04:28.622Z,74.60
2023-03-06T06:06:58.190Z,74.50
2023-03-06T06:09:25.726Z,74.60
2023-03-06T06:11:59.169Z,74.50
2023-03-06T06:14:26.264Z,74.60
2023-03-06T06:16:53.184Z,74.60
2023-03-06T06:19:20.583Z,74.70
2023-03-06T06:21:52.794Z,74.70
2023-03-06T06:24:22.710Z,74.80
2023-03-06T06:26:57.759Z,74.70
2023-03-06T06:29:25.794Z,74.70
2023-03-06T06:31:53.411Z,74.70
2023-03-06T06:34:21.360Z,74.70
2023-03-06T06:36:51.056Z,74.80
2023-03-06T06:39:21.572Z,74.80
2023-03-06T06:42:05.571Z,74.90
2023-03-06T06:44:37.804Z,74.90
2023-03-06T06:47:24.062Z,74.80
2023-03-06T06:49:53.348Z,74.80
2023-03-06T06:52:20.343Z,74.70
2023-03-06T06:54:47.321Z,74.80
2023-03-06T06:57:14.821Z,74.90
2023-03-06T06:59:41.851Z,75.00
2023-03-06T07:02:14.178Z,75.00
2023-03-06T07:04:56.214Z,75.10
2023-03-06T07:07:27.524Z,75.20
2023-03-06T07:09:55.618Z,75.20
2023-03-06T07:12:22.504Z,75.10
2023-03-06T07:14:49.233Z,75.10
2023-03-06T07:17:16.081Z,75.00
2023-03-06T07:19:43.032Z,75.10
2023-03-06T07:22:10.143Z,75.10
2023-03-06T07:24:36.898Z,75.00
2023-03-06T07:27:03.769Z,75.10
2023-03-06T07:29:32.937Z,75.10
2023-03-06T07:32:00.045Z,75.10
2023-03-06T07:34:26.915Z,75.20
2023-03-06T07:36:54.110Z,75.20
2023-03-06T07:39:20.852Z,75.20
2023-03-06T07:41:47.703Z,75.20
2023-03-06T07:44:14.510Z,75.20
2023-03-06T07:46:41.664Z,75.10
2023-03-06T07:49:08.506Z,75.10
2023-03-06T07:51:35.430Z,74.70
2023-03-06T07:54:02.317Z,74.60
2023-03-06T07:56:29.342Z,74.50
2023-03-06T07:58:57.095Z,74.50
2023-03-06T08:01:24.289Z,74.40
2023-03-06T08:03:51.946Z,74.30
2023-03-06T08:06:24.557Z,74.40
2023-03-06T08:08:53.293Z,74.40
2023-03-06T08:11:22.482Z,74.50
2023-03-06T08:13:49.824Z,74.60
2023-03-06T08:16:17.623Z,74.70
2023-03-06T08:18:46.315Z,74.60
2023-03-06T08:21:15.932Z,74.60
2023-03-06T08:23:43.321Z,74.50
2023-03-06T08:26:16.005Z,74.10
2023-03-06T08:28:43.519Z,74.10
2023-03-06T08:31:31.400Z,73.90
2023-03-06T08:34:00.202Z,73.80
2023-03-06T08:36:27.634Z,73.60
2023-03-06T08:38:54.395Z,73.40
2023-03-06T08:41:21.861Z,73.40
2023-03-06T08:43:50.031Z,73.20
2023-03-06T08:46:18.789Z,73.00
2023-03-06T08:48:47.822Z,72.70
2023-03-06T08:51:15.308Z,72.50
2023-03-06T08:53:44.017Z,72.40
2023-03-06T08:56:18.437Z,72.50
2023-03-06T08:58:45.852Z,72.30
2023-03-06T09:01:17.753Z,71.80
2023-03-06T09:03:44.785Z,71.60
2023-03-06T09:06:12.168Z,71.20
2023-03-06T09:08:43.063Z,70.60
2023-03-06T09:11:12.873Z,70.30
2023-03-06T09:13:39.870Z,69.80
2023-03-06T09:16:08.400Z,69.50
2023-03-06T09:18:35.857Z,69.90
2023-03-06T09:21:04.168Z,69.80
2023-03-06T09:23:31.388Z,69.60
2023-03-06T09:25:59.925Z,69.60
2023-03-06T09:28:26.872Z,69.20
2023-03-06T09:30:53.872Z,68.40
2023-03-06T09:33:21.595Z,67.90
2023-03-06T09:35:54.981Z,67.80
2023-03-06T09:38:25.308Z,67.70
2023-03-06T09:40:55.260Z,67.50
2023-03-06T09:43:32.819Z,67.40
2023-03-06T09:46:00.268Z,67.00
2023-03-06T09:48:46.405Z,66.20
2023-03-06T09:51:16.956Z,66.00
2023-03-06T09:53:55.924Z,65.30
2023-03-06T09:56:30.965Z,65.40
2023-03-06T09:59:17.540Z,65.50
2023-03-06T10:01:54.275Z,65.10
2023-03-06T10:04:39.368Z,65.00
2023-03-06T10:07:18.815Z,65.00
2023-03-06T10:09:59.894Z,64.70
2023-03-06T10:12:37.918Z,64.40
2023-03-06T10:15:23.084Z,64.10
2023-03-06T10:17:50.267Z,63.90
2023-03-06T10:20:22.200Z,62.90
2023-03-06T10:23:05.369Z,63.50
2023-03-06T10:25:55.720Z,63.80
2023-03-06T10:28:57.908Z,63.70
2023-03-06T10:31:27.049Z,63.10
2023-03-06T10:33:54.229Z,62.80
2023-03-06T10:36:29.848Z,62.90
2023-03-06T10:38:58.389Z,62.90
2023-03-06T10:41:29.467Z,63.20
2023-03-06T10:44:05.383Z,63.50
2023-03-06T10:46:37.049Z,63.00
2023-03-06T10:49:27.611Z,63.20
2023-03-06T10:52:04.012Z,63.20
2023-03-06T10:54:36.541Z,63.10
2023-03-06T10:57:20.766Z,62.30
2023-03-06T10:59:54.096Z,62.20
2023-03-06T11:02:31.622Z,62.00
2023-03-06T11:05:00.846Z,62.10
2023-03-06T11:07:32.466Z,61.90
2023-03-06T11:09:59.213Z,61.60
2023-03-06T11:12:30.872Z,61.90
2023-03-06T11:15:06.971Z,61.90
2023-03-06T11:17:36.603Z,61.70
2023-03-06T11:20:18.310Z,61.90
2023-03-06T11:23:01.816Z,62.30
2023-03-06T11:25:37.355Z,62.40
2023-03-06T11:28:12.641Z,62.50
2023-03-06T11:30:47.392Z,62.70
2023-03-06T11:33:43.579Z,62.90
2023-03-06T11:36:18.530Z,63.00
2023-03-06T11:38:51.471Z,63.10
2023-03-06T11:41:49.773Z,62.90
2023-03-06T11:44:24.712Z,63.30
2023-03-06T11:47:03.028Z,63.60
2023-03-06T11:49:38.028Z,63.90
2023-03-06T11:52:17.442Z,64.20
2023-03-06T11:54:49.240Z,64.10
2023-03-06T11:57:20.450Z,64.00
2023-03-06T12:00:21.265Z,63.90
2023-03-06T12:03:14.332Z,63.50
2023-03-06T12:06:01.512Z,63.10
2023-03-06T12:08:55.116Z,63.00
2023-03-06T12:11:35.605Z,63.20
2023-03-06T12:14:33.408Z,63.00
2023-03-06T12:17:07.807Z,62.30
2023-03-06T12:20:10.339Z,62.10
2023-03-06T12:22:57.732Z,61.90
2023-03-06T12:25:50.254Z,62.10
2023-03-06T12:28:36.079Z,62.40
2023-03-06T12:31:40.905Z,62.60
2023-03-06T12:34:15.654Z,62.50
2023-03-06T12:36:57.240Z,62.60
2023-03-06T12:39:48.612Z,62.20
2023-03-06T12:42:23.871Z,62.40
2023-03-06T12:45:10.861Z,62.60
2023-03-06T12:47:49.431Z,62.60
2023-03-06T12:50:28.912Z,62.80
2023-03-06T12:53:00.668Z,62.60
2023-03-06T12:55:27.908Z,62.80
2023-03-06T12:57:55.033Z,62.10
2023-03-06T13:00:34.315Z,61.90
2023-03-06T13:03:39.370Z,61.80
2023-03-06T13:06:32.420Z,61.90
2023-03-06T13:09:30.282Z,61.60
2023-03-06T13:12:24.255Z,61.70
2023-03-06T13:14:55.251Z,61.30
2023-03-06T13:17:27.933Z,61.60
2023-03-06T13:20:35.522Z,61.70
2023-03-06T13:23:30.067Z,61.90
2023-03-06T13:26:02.125Z,62.20
2023-03-06T13:28:50.352Z,61.80
2023-03-06T13:31:34.148Z,62.10
2023-03-06T13:34:05.738Z,62.40
2023-03-06T13:36:34.547Z,62.00
2023-03-06T13:39:09.613Z,61.70
2023-03-06T13:41:56.659Z,61.40
2023-03-06T13:44:27.293Z,60.90
2023-03-06T13:47:01.000Z,60.20
2023-03-06T13:49:28.629Z,58.90
2023-03-06T13:51:55.357Z,58.80
2023-03-06T13:54:48.103Z,58.60
2023-03-06T13:57:49.926Z,57.90
2023-03-06T14:00:17.157Z,57.60
2023-03-06T14:03:05.708Z,58.10
2023-03-06T14:05:46.820Z,58.30
2023-03-06T14:08:16.938Z,58.50
2023-03-06T14:10:45.941Z,58.20
2023-03-06T14:13:30.027Z,57.70
2023-03-06T14:15:59.252Z,56.60
2023-03-06T14:18:33.921Z,56.70
2023-03-06T14:21:03.017Z,56.00
2023-03-06T14:23:42.617Z,56.40
2023-03-06T14:26:19.645Z,56.10
2023-03-06T14:28:52.264Z,56.30
2023-03-06T14:31:22.699Z,56.50
2023-03-06T14:33:58.563Z,56.50
2023-03-06T14:36:42.343Z,56.80
2023-03-06T14:39:33.292Z,56.70
2023-03-06T14:42:16.255Z,56.90
2023-03-06T14:44:43.571Z,56.40
2023-03-06T14:47:33.293Z,55.80
2023-03-06T14:50:28.288Z,55.30
2023-03-06T14:53:19.158Z,54.50
2023-03-06T14:55:58.108Z,53.30
2023-03-06T14:58:36.721Z,53.10
2023-03-06T15:01:15.250Z,53.50
2023-03-06T15:03:50.265Z,53.80
2023-03-06T15:06:22.269Z,54.20
2023-03-06T15:09:02.700Z,54.30
2023-03-06T15:11:55.931Z,53.60
2023-03-06T15:14:36.893Z,53.60
2023-03-06T15:17:23.702Z,52.00
2023-03-06T15:19:54.553Z,52.80
2023-03-06T15:22:32.363Z,53.10
2023-03-06T15:25:20.599Z,53.50
2023-03-06T15:27:53.109Z,53.90
2023-03-06T15:30:36.700Z,54.50
2023-03-06T15:33:26.487Z,55.20
2023-03-06T15:36:18.227Z,55.90
2023-03-06T15:38:47.586Z,56.70
2023-03-06T15:41:30.334Z,57.60
2023-03-06T15:43:58.634Z,58.20
2023-03-06T15:46:25.697Z,58.70
2023-03-06T15:49:04.831Z,59.40
2023-03-06T15:51:32.679Z,60.00
2023-03-06T15:54:11.146Z,60.80
2023-03-06T15:56:44.279Z,61.40
2023-03-06T15:59:20.545Z,62.00
2023-03-06T16:01:48.088Z,62.60
2023-03-06T16:04:19.524Z,63.10
2023-03-06T16:06:46.869Z,63.30
2023-03-06T16:09:14.061Z,63.70
2023-03-06T16:11:47.053Z,63.80
2023-03-06T16:14:23.725Z,64.00
2023-03-06T16:16:52.276Z,64.10
2023-03-06T16:19:26.884Z,64.30
2023-03-06T16:21:55.641Z,64.60
2023-03-06T16:24:22.648Z,64.80
2023-03-06T16:26:51.667Z,64.90
2023-03-06T16:29:20.714Z,65.20
2023-03-06T16:31:47.863Z,65.50
2023-03-06T16:34:15.365Z,65.50
2023-03-06T16:36:42.644Z,65.70
2023-03-06T16:39:14.773Z,65.60
2023-03-06T16:41:42.020Z,65.80
2023-03-06T16:44:10.196Z,65.80
2023-03-06T16:46:42.600Z,65.60
2023-03-06T16:49:20.042Z,65.50
2023-03-06T16:51:47.214Z,65.40
2023-03-06T16:54:14.471Z,65.40
2023-03-06T16:56:41.943Z,65.40
2023-03-06T16:59:09.884Z,65.30
2023-03-06T17:01:37.227Z,65.40
2023-03-06T17:04:04.348Z,65.40
2023-03-06T17:06:31.510Z,65.10
2023-03-06T17:08:59.763Z,64.80
2023-03-06T17:11:27.067Z,64.30
2023-03-06T17:13:55.390Z,63.80
2023-03-06T17:16:22.619Z,63.80
2023-03-06T17:18:49.938Z,63.90
2023-03-06T17:21:16.975Z,64.00
2023-03-06T17:23:44.590Z,64.40
2023-03-06T17:26:13.659Z,64.30
2023-03-06T17:28:41.498Z,64.60
2023-03-06T17:31:23.854Z,64.80
2023-03-06T17:34:00.753Z,64.90
2023-03-06T17:36:29.723Z,64.90
2023-03-06T17:38:58.522Z,65.00
2023-03-06T17:41:26.028Z,65.30
2023-03-06T17:43:55.442Z,65.40
2023-03-06T17:46:22.441Z,65.50
2023-03-06T17:48:49.405Z,65.60
2023-03-06T17:51:16.592Z,65.90
2023-03-06T17:53:43.572Z,66.20
2023-03-06T17:56:12.854Z,66.50
2023-03-06T17:58:39.635Z,67.00
2023-03-06T18:01:15.576Z,67.30
2023-03-06T18:03:48.125Z,67.70
2023-03-06T18:06:16.277Z,68.00
2023-03-06T18:08:43.649Z,68.10
2023-03-06T18:11:11.634Z,68.30
2023-03-06T18:13:40.933Z,68.60
2023-03-06T18:16:08.870Z,68.70
2023-03-06T18:18:35.774Z,68.80
2023-03-06T18:21:07.502Z,68.80
2023-03-06T18:23:35.936Z,69.10
2023-03-06T18:26:12.455Z,69.10
2023-03-06T18:28:42.553Z,69.10
2023-03-06T18:31:24.584Z,69.30
2023-03-06T18:33:56.757Z,69.40
2023-03-06T18:36:25.626Z,69.50
2023-03-06T18:38:52.991Z,69.50
2023-03-06T18:41:21.605Z,69.50
2023-03-06T18:43:56.656Z,69.70
2023-03-06T18:46:24.989Z,69.70
2023-03-06T18:48:52.395Z,70.00
2023-03-06T18:51:20.141Z,70.10
2023-03-06T18:53:47.162Z,70.30
2023-03-06T18:56:19.936Z,70.30
2023-03-06T18:58:47.086Z,70.60
2023-03-06T19:01:14.789Z,70.70
2023-03-06T19:03:41.620Z,70.90
2023-03-06T19:06:13.669Z,71.00
2023-03-06T19:08:40.844Z,71.20
2023-03-06T19:11:09.937Z,71.30
2023-03-06T19:13:37.592Z,71.50
2023-03-06T19:16:05.441Z,71.60
2023-03-06T19:18:32.787Z,71.70
2023-03-06T19:21:14.646Z,71.90
2023-03-06T19:23:42.282Z,72.00
2023-03-06T19:26:09.859Z,72.20
2023-03-06T19:28:39.430Z,72.60
2023-03-06T19:31:14.724Z,72.60
2023-03-06T19:33:43.037Z,72.60
2023-03-06T19:36:12.188Z,72.80
2023-03-06T19:38:39.115Z,72.70
2023-03-06T19:41:06.287Z,72.90
2023-03-06T19:43:33.098Z,73.20
2023-03-06T19:46:01.026Z,73.40
2023-03-06T19:48:27.940Z,73.50
2023-03-06T19:50:55.006Z,73.70
2023-03-06T19:53:23.133Z,73.90
2023-03-06T19:55:50.004Z,74.10
2023-03-06T19:58:16.929Z,74.30
2023-03-06T20:00:44.019Z,74.30
2023-03-06T20:03:10.799Z,74.40
2023-03-06T20:05:45.213Z,74.70
2023-03-06T20:08:12.125Z,74.90
2023-03-06T20:10:39.015Z,75.00
2023-03-06T20:13:05.982Z,75.40
2023-03-06T20:15:35.174Z,75.60
2023-03-06T20:18:02.264Z,75.80
2023-03-06T20:20:29.493Z,75.80
2023-03-06T20:22:56.435Z,75.90
2023-03-06T20:25:23.692Z,76.10
2023-03-06T20:27:52.681Z,76.60
2023-03-06T20:30:20.330Z,76.80
2023-03-06T20:32:47.239Z,77.20
2023-03-06T20:35:14.402Z,77.40
2023-03-06T20:37:41.435Z,77.50
2023-03-06T20:40:09.098Z,77.60
2023-03-06T20:42:35.927Z,77.60
2023-03-06T20:45:03.418Z,77.60
2023-03-06T20:47:30.806Z,77.70
2023-03-06T20:50:00.761Z,77.70
2023-03-06T20:52:27.628Z,77.80
2023-03-06T20:54:54.434Z,77.90
2023-03-06T20:57:21.356Z,78.00
2023-03-06T20:59:48.245Z,78.00
2023-03-06T21:02:15.298Z,78.00
2023-03-06T21:04:42.181Z,78.20
2023-03-06T21:07:09.203Z,78.50
2023-03-06T21:09:37.767Z,78.50
2023-03-06T21:12:05.134Z,78.60
2023-03-06T21:14:31.978Z,78.70
2023-03-06T21:16:59.212Z,78.90
2023-03-06T21:19:27.514Z,79.10
2023-03-06T21:21:54.480Z,79.20
2023-03-06T21:24:21.487Z,79.30
2023-03-06T21:26:48.483Z,79.50
2023-03-06T21:29:15.432Z,79.60
2023-03-06T21:31:42.295Z,79.70
2023-03-06T21:34:10.594Z,79.60
2023-03-06T21:36:37.547Z,79.50
2023-03-06T21:39:06.342Z,79.40
2023-03-06T21:41:37.784Z,79.40
2023-03-06T21:44:05.679Z,79.30
2023-03-06T21:46:33.561Z,79.20
2023-03-06T21:49:03.277Z,79.20
2023-03-06T21:51:30.338Z,79.20
2023-03-06T21:53:57.284Z,79.10
2023-03-06T21:56:28.219Z,79.00
2023-03-06T21:58:58.408Z,78.90
2023-03-06T22:01:27.376Z,79.00
2023-03-06T22:03:55.064Z,79.00
2023-03-06T22:06:25.097Z,79.00
2023-03-06T22:08:51.956Z,79.30
2023-03-06T22:11:21.187Z,79.50
2023-03-06T22:13:48.495Z,79.70
2023-03-06T22:16:15.941Z,79.80
2023-03-06T22:18:47.371Z,79.70
2023-03-06T22:21:16.081Z,79.70
2023-03-06T22:23:43.260Z,79.80
2023-03-06T22:26:12.778Z,79.70
2023-03-06T22:28:40.691Z,79.50
2023-03-06T22:31:11.938Z,79.10
2023-03-06T22:33:38.762Z,78.90
2023-03-06T22:36:08.496Z,78.70
2023-03-06T22:38:38.071Z,78.80
2023-03-06T22:41:05.849Z,78.80
2023-03-06T22:43:33.302Z,78.80
2023-03-06T22:46:05.096Z,78.70
2023-03-06T22:48:32.010Z,78.70
2023-03-06T22:51:25.343Z,78.80
2023-03-06T22:53:52.228Z,78.70
2023-03-06T22:56:21.457Z,78.80
2023-03-06T22:58:48.620Z,78.80
2023-03-06T23:01:21.108Z,78.90
2023-03-06T23:03:50.711Z,78.90
2023-03-06T23:06:18.982Z,78.90
2023-03-06T23:08:51.064Z,78.80
2023-03-06T23:11:19.766Z,78.70
2023-03-06T23:14:05.943Z,78.70
2023-03-06T23:16:51.524Z,78.80
2023-03-06T23:19:36.882Z,78.90
2023-03-06T23:22:22.655Z,78.80
2023-03-06T23:25:09.287Z,78.70
2023-03-06T23:27:36.346Z,78.80
2023-03-06T23:30:04.913Z,79.00
2023-03-06T23:32:33.612Z,78.90
2023-03-06T23:35:00.684Z,79.00
2023-03-06T23:37:27.523Z,79.00
2023-03-06T23:39:54.683Z,78.90
2023-03-06T23:42:22.640Z,79.00
2023-03-06T23:44:49.503Z,79.00
2023-03-06T23:47:17.290Z,78.80
2023-03-06T23:49:44.115Z,78.80
2023-03-06T23:52:10.892Z,78.70
2023-03-06T23:54:38.019Z,78.70
2023-03-06T23:57:04.971Z,78.60
2023-03-06T23:59:32.095Z,78.40
