createdAt,value
2018-10-01T00:00:57.992Z,1015.29
2018-10-01T00:01:57.674Z,1015.36
2018-10-01T00:02:57.791Z,1015.32
2018-10-01T00:03:57.843Z,1015.32
2018-10-01T00:04:57.934Z,1015.31
2018-10-01T00:05:58.072Z,1015.29
2018-10-01T00:06:57.734Z,1015.31
2018-10-01T00:07:57.943Z,1015.3
2018-10-01T00:08:57.740Z,1015.37
2018-10-01T00:09:57.818Z,1015.35
2018-10-01T00:10:57.691Z,1015.36
2018-10-01T00:11:57.749Z,1015.37
2018-10-01T00:12:57.767Z,1015.42
2018-10-01T00:13:57.646Z,1015.38
2018-10-01T00:14:57.772Z,1015.42
2018-10-01T00:15:57.738Z,1015.4
2018-10-01T00:16:57.666Z,1015.36
2018-10-01T00:17:57.927Z,1015.35
2018-10-01T00:18:57.957Z,1015.37
2018-10-01T00:19:57.677Z,1015.4
2018-10-01T00:20:57.657Z,1015.39
2018-10-01T00:21:58.485Z,1015.39
2018-10-01T00:22:58.052Z,1015.37
2018-10-01T00:23:57.633Z,1015.4
2018-10-01T00:24:57.720Z,1015.45
2018-10-01T00:25:57.651Z,1015.45
2018-10-01T00:26:57.640Z,1015.42
2018-10-01T00:27:57.717Z,1015.5
2018-10-01T00:28:57.718Z,1015.44
2018-10-01T00:29:57.998Z,1015.49
2018-10-01T00:30:57.805Z,1015.57
2018-10-01T00:31:57.720Z,1015.52
2018-10-01T00:32:57.662Z,1015.49
2018-10-01T00:33:58.018Z,1015.51
2018-10-01T00:34:57.635Z,1015.48
2018-10-01T00:35:57.740Z,1015.47
2018-10-01T00:36:57.662Z,1015.42
2018-10-01T00:37:57.628Z,1015.45
2018-10-01T00:38:57.636Z,1015.5
2018-10-01T00:39:57.649Z,1015.44
2018-10-01T00:40:57.688Z,1015.5
2018-10-01T00:41:57.637Z,1015.43
2018-10-01T00:42:57.604Z,1015.47
2018-10-01T00:43:57.993Z,1015.51
2018-10-01T00:44:57.635Z,1015.42
2018-10-01T00:45:57.666Z,1015.44
2018-10-01T00:46:57.611Z,1015.44
2018-10-01T00:47:57.607Z,1015.45
2018-10-01T00:48:57.616Z,1015.44
2018-10-01T00:49:57.929Z,1015.46
2018-10-01T00:50:57.643Z,1015.49
2018-10-01T00:51:57.592Z,1015.46
2018-10-01T00:52:57.613Z,1015.48
2018-10-01T00:53:57.640Z,1015.44
2018-10-01T00:54:57.606Z,1015.49
2018-10-01T00:55:57.584Z,1015.48
2018-10-01T00:56:57.607Z,1015.5
2018-10-01T00:57:57.962Z,1015.44
2018-10-01T00:58:57.588Z,1015.48
2018-10-01T00:59:57.612Z,1015.46
2018-10-01T01:00:57.659Z,1015.48
2018-10-01T01:01:57.695Z,1015.5
2018-10-01T01:02:57.675Z,1015.46
2018-10-01T01:03:57.639Z,1015.51
2018-10-01T01:04:57.625Z,1015.48
2018-10-01T01:05:57.590Z,1015.49
2018-10-01T01:06:57.592Z,1015.47
2018-10-01T01:07:57.617Z,1015.43
2018-10-01T01:08:57.899Z,1015.51
2018-10-01T01:09:57.913Z,1015.46
2018-10-01T01:10:57.746Z,1015.46
2018-10-01T01:11:57.835Z,1015.43
2018-10-01T01:12:57.980Z,1015.43
2018-10-01T01:13:57.783Z,1015.45
2018-10-01T01:14:57.619Z,1015.46
2018-10-01T01:15:57.576Z,1015.43
2018-10-01T01:16:57.601Z,1015.43
2018-10-01T01:17:57.683Z,1015.44
2018-10-01T01:18:57.800Z,1015.47
2018-10-01T01:19:57.581Z,1015.48
2018-10-01T01:20:57.871Z,1015.49
2018-10-01T01:21:57.597Z,1015.51
2018-10-01T01:22:57.696Z,1015.48
2018-10-01T01:23:57.545Z,1015.49
2018-10-01T01:24:57.556Z,1015.44
2018-10-01T01:25:57.764Z,1015.46
2018-10-01T01:26:57.597Z,1015.43
2018-10-01T01:27:57.703Z,1015.47
2018-10-01T01:28:57.619Z,1015.48
2018-10-01T01:29:57.574Z,1015.47
2018-10-01T01:30:58.381Z,1015.51
2018-10-01T01:31:57.584Z,1015.45
2018-10-01T01:32:57.815Z,1015.49
2018-10-01T01:33:57.580Z,1015.46
2018-10-01T01:34:57.665Z,1015.42
2018-10-01T01:35:57.614Z,1015.46
2018-10-01T01:36:57.529Z,1015.47
2018-10-01T01:37:57.662Z,1015.44
2018-10-01T01:38:57.534Z,1015.51
2018-10-01T01:39:57.615Z,1015.47
2018-10-01T01:40:57.550Z,1015.49
2018-10-01T01:41:57.571Z,1015.45
2018-10-01T01:42:57.891Z,1015.5
2018-10-01T01:43:57.551Z,1015.51
2018-10-01T01:44:57.586Z,1015.51
2018-10-01T01:45:57.507Z,1015.52
2018-10-01T01:46:57.619Z,1015.53
2018-10-01T01:47:57.540Z,1015.54
2018-10-01T01:48:57.553Z,1015.53
2018-10-01T01:49:57.524Z,1015.5
2018-10-01T01:50:57.609Z,1015.49
2018-10-01T01:51:57.575Z,1015.55
2018-10-01T01:52:57.516Z,1015.54
2018-10-01T01:53:57.517Z,1015.55
2018-10-01T01:54:57.687Z,1015.51
2018-10-01T01:55:57.508Z,1015.47
2018-10-01T01:56:57.681Z,1015.48
2018-10-01T01:57:57.581Z,1015.5
2018-10-01T01:58:57.589Z,1015.53
2018-10-01T01:59:57.645Z,1015.54
2018-10-01T02:00:57.525Z,1015.54
2018-10-01T02:01:57.547Z,1015.56
2018-10-01T02:02:57.912Z,1015.59
2018-10-01T02:03:57.564Z,1015.56
2018-10-01T02:04:57.529Z,1015.58
2018-10-01T02:05:57.573Z,1015.54
2018-10-01T02:06:57.579Z,1015.55
2018-10-01T02:07:57.494Z,1015.51
2018-10-01T02:08:57.507Z,1015.48
2018-10-01T02:09:57.528Z,1015.51
2018-10-01T02:10:57.550Z,1015.57
2018-10-01T02:11:57.496Z,1015.59
2018-10-01T02:12:57.519Z,1015.58
2018-10-01T02:13:57.505Z,1015.56
2018-10-01T02:14:57.500Z,1015.54
2018-10-01T02:15:57.497Z,1015.52
2018-10-01T02:16:57.498Z,1015.52
2018-10-01T02:17:57.507Z,1015.47
2018-10-01T02:18:57.523Z,1015.52
2018-10-01T02:19:57.499Z,1015.49
2018-10-01T02:20:57.511Z,1015.49
2018-10-01T02:21:57.492Z,1015.49
2018-10-01T02:22:57.490Z,1015.46
2018-10-01T02:23:57.501Z,1015.48
2018-10-01T02:24:57.538Z,1015.45
2018-10-01T02:25:57.599Z,1015.46
2018-10-01T02:26:57.575Z,1015.45
2018-10-01T02:27:57.608Z,1015.46
2018-10-01T02:28:57.532Z,1015.49
2018-10-01T02:29:57.566Z,1015.48
2018-10-01T02:30:57.575Z,1015.44
2018-10-01T02:31:57.474Z,1015.43
2018-10-01T02:32:57.481Z,1015.44
2018-10-01T02:33:57.482Z,1015.42
2018-10-01T02:34:57.737Z,1015.47
2018-10-01T02:35:57.495Z,1015.45
2018-10-01T02:36:57.522Z,1015.44
2018-10-01T02:37:57.475Z,1015.46
2018-10-01T02:38:57.478Z,1015.47
2018-10-01T02:39:57.478Z,1015.49
2018-10-01T02:40:57.504Z,1015.5
2018-10-01T02:41:57.460Z,1015.5
2018-10-01T02:42:57.500Z,1015.5
2018-10-01T02:43:57.432Z,1015.5
2018-10-01T02:44:57.459Z,1015.5
2018-10-01T02:45:57.658Z,1015.46
2018-10-01T02:46:57.715Z,1015.47
2018-10-01T02:47:57.452Z,1015.46
2018-10-01T02:48:57.727Z,1015.47
2018-10-01T02:49:57.880Z,1015.49
2018-10-01T02:50:57.464Z,1015.46
2018-10-01T02:51:57.650Z,1015.5
2018-10-01T02:52:57.526Z,1015.49
2018-10-01T02:53:57.492Z,1015.53
2018-10-01T02:54:57.500Z,1015.52
2018-10-01T02:55:57.968Z,1015.55
2018-10-01T02:56:57.514Z,1015.54
2018-10-01T02:57:57.496Z,1015.54
2018-10-01T02:58:57.607Z,1015.51
2018-10-01T02:59:57.485Z,1015.56
2018-10-01T03:00:57.544Z,1015.5
2018-10-01T03:01:57.458Z,1015.51
2018-10-01T03:02:57.427Z,1015.49
2018-10-01T03:03:57.448Z,1015.54
2018-10-01T03:04:57.817Z,1015.48
2018-10-01T03:05:57.492Z,1015.51
2018-10-01T03:06:57.429Z,1015.47
2018-10-01T03:07:57.476Z,1015.47
2018-10-01T03:08:57.648Z,1015.48
2018-10-01T03:09:57.505Z,1015.47
2018-10-01T03:10:57.424Z,1015.51
2018-10-01T03:11:58.622Z,1015.55
2018-10-01T03:12:57.408Z,1015.53
2018-10-01T03:13:57.430Z,1015.47
2018-10-01T03:14:57.484Z,1015.53
2018-10-01T03:15:57.442Z,1015.5
2018-10-01T03:16:57.525Z,1015.51
2018-10-01T03:17:57.412Z,1015.52
2018-10-01T03:18:57.448Z,1015.51
2018-10-01T03:19:57.440Z,1015.55
2018-10-01T03:20:57.422Z,1015.53
2018-10-01T03:21:57.455Z,1015.53
2018-10-01T03:22:57.552Z,1015.54
2018-10-01T03:23:57.498Z,1015.56
2018-10-01T03:24:57.663Z,1015.56
2018-10-01T03:25:57.413Z,1015.58
2018-10-01T03:26:57.436Z,1015.56
2018-10-01T03:27:57.410Z,1015.59
2018-10-01T03:28:57.448Z,1015.65
2018-10-01T03:29:57.389Z,1015.65
2018-10-01T03:30:57.396Z,1015.57
2018-10-01T03:31:57.401Z,1015.56
2018-10-01T03:32:57.435Z,1015.6
2018-10-01T03:33:57.419Z,1015.57
2018-10-01T03:34:57.370Z,1015.58
2018-10-01T03:35:57.425Z,1015.57
2018-10-01T03:36:57.400Z,1015.56
2018-10-01T03:37:57.447Z,1015.6
2018-10-01T03:38:57.410Z,1015.63
2018-10-01T03:39:57.498Z,1015.67
2018-10-01T03:40:57.368Z,1015.67
2018-10-01T03:41:57.377Z,1015.63
2018-10-01T03:42:57.480Z,1015.67
2018-10-01T03:43:57.410Z,1015.7
2018-10-01T03:44:57.399Z,1015.72
2018-10-01T03:45:57.401Z,1015.72
2018-10-01T03:46:57.457Z,1015.73
2018-10-01T03:47:57.466Z,1015.75
2018-10-01T03:48:57.358Z,1015.83
2018-10-01T03:49:57.463Z,1015.79
2018-10-01T03:50:57.842Z,1015.78
2018-10-01T03:51:57.380Z,1015.76
2018-10-01T03:52:57.459Z,1015.74
2018-10-01T03:53:57.367Z,1015.75
2018-10-01T03:54:57.565Z,1015.81
2018-10-01T03:55:57.366Z,1015.82
2018-10-01T03:56:57.403Z,1015.82
2018-10-01T03:57:57.385Z,1015.78
2018-10-01T03:58:57.341Z,1015.85
2018-10-01T03:59:57.573Z,1015.87
2018-10-01T04:00:57.359Z,1015.9
2018-10-01T04:01:57.415Z,1015.92
2018-10-01T04:02:57.543Z,1015.93
2018-10-01T04:03:57.544Z,1015.95
2018-10-01T04:04:57.335Z,1015.96
2018-10-01T04:05:57.436Z,1015.97
2018-10-01T04:06:57.345Z,1016.01
2018-10-01T04:07:57.328Z,1016.01
2018-10-01T04:08:57.767Z,1016.05
2018-10-01T04:09:57.441Z,1016.11
2018-10-01T04:10:57.334Z,1016.09
2018-10-01T04:11:57.618Z,1016.13
2018-10-01T04:12:57.435Z,1016.13
2018-10-01T04:13:57.327Z,1016.15
2018-10-01T04:14:57.700Z,1016.17
2018-10-01T04:15:57.340Z,1016.14
2018-10-01T04:16:57.350Z,1016.17
2018-10-01T04:17:57.397Z,1016.2
2018-10-01T04:18:57.314Z,1016.18
2018-10-01T04:19:57.373Z,1016.18
2018-10-01T04:20:57.374Z,1016.24
2018-10-01T04:21:57.352Z,1016.2
2018-10-01T04:22:57.331Z,1016.21
2018-10-01T04:23:57.398Z,1016.2
2018-10-01T04:24:57.422Z,1016.2
2018-10-01T04:25:57.305Z,1016.27
2018-10-01T04:26:57.442Z,1016.25
2018-10-01T04:27:57.396Z,1016.28
2018-10-01T04:28:57.472Z,1016.25
2018-10-01T04:29:57.332Z,1016.23
2018-10-01T04:30:57.513Z,1016.27
2018-10-01T04:31:57.457Z,1016.33
2018-10-01T04:32:57.390Z,1016.36
2018-10-01T04:33:57.361Z,1016.37
2018-10-01T04:34:57.541Z,1016.36
2018-10-01T04:35:57.312Z,1016.37
2018-10-01T04:36:57.409Z,1016.4
2018-10-01T04:37:57.366Z,1016.36
2018-10-01T04:38:57.290Z,1016.38
2018-10-01T04:39:57.335Z,1016.41
2018-10-01T04:40:57.584Z,1016.36
2018-10-01T04:41:57.597Z,1016.4
2018-10-01T04:42:57.408Z,1016.4
2018-10-01T04:43:58.310Z,1016.42
2018-10-01T04:44:57.700Z,1016.42
2018-10-01T04:45:57.345Z,1016.44
2018-10-01T04:46:57.282Z,1016.42
2018-10-01T04:47:57.612Z,1016.46
2018-10-01T04:48:57.395Z,1016.44
2018-10-01T04:49:57.316Z,1016.47
2018-10-01T04:50:57.342Z,1016.48
2018-10-01T04:51:57.317Z,1016.52
2018-10-01T04:52:57.277Z,1016.52
2018-10-01T04:53:57.330Z,1016.56
2018-10-01T04:54:57.285Z,1016.61
2018-10-01T04:55:57.313Z,1016.63
2018-10-01T04:56:57.422Z,1016.63
2018-10-01T04:57:57.471Z,1016.65
2018-10-01T04:58:57.330Z,1016.66
2018-10-01T04:59:57.286Z,1016.66
2018-10-01T05:00:57.279Z,1016.72
2018-10-01T05:01:57.373Z,1016.75
2018-10-01T05:02:57.306Z,1016.77
2018-10-01T05:03:57.479Z,1016.76
2018-10-01T05:04:57.282Z,1016.74
2018-10-01T05:05:57.385Z,1016.76
2018-10-01T05:06:57.297Z,1016.81
2018-10-01T05:07:57.277Z,1016.76
2018-10-01T05:08:57.279Z,1016.75
2018-10-01T05:09:57.278Z,1016.79
2018-10-01T05:10:57.425Z,1016.76
2018-10-01T05:11:57.251Z,1016.76
2018-10-01T05:12:58.395Z,1016.77
2018-10-01T05:13:57.486Z,1016.76
2018-10-01T05:14:57.245Z,1016.79
2018-10-01T05:15:57.356Z,1016.82
2018-10-01T05:16:57.425Z,1016.78
2018-10-01T05:17:57.255Z,1016.79
2018-10-01T05:18:57.368Z,1016.78
2018-10-01T05:19:57.383Z,1016.85
2018-10-01T05:21:57.564Z,1016.82
2018-10-01T05:22:57.235Z,1016.84
2018-10-01T05:23:57.227Z,1016.89
2018-10-01T05:24:57.339Z,1016.85
2018-10-01T05:25:57.318Z,1016.84
2018-10-01T05:26:57.366Z,1016.88
2018-10-01T05:27:57.245Z,1016.89
2018-10-01T05:28:57.237Z,1016.95
2018-10-01T05:29:57.423Z,1016.97
2018-10-01T05:30:57.517Z,1016.95
2018-10-01T05:31:57.236Z,1016.98
2018-10-01T05:32:57.416Z,1016.94
2018-10-01T05:33:57.252Z,1016.99
2018-10-01T05:34:57.531Z,1016.98
2018-10-01T05:35:57.225Z,1017.01
2018-10-01T05:36:57.506Z,1016.96
2018-10-01T05:37:57.699Z,1016.99
2018-10-01T05:38:57.283Z,1017.01
2018-10-01T05:39:57.210Z,1016.98
2018-10-01T05:40:57.263Z,1017.01
2018-10-01T05:41:57.388Z,1017.06
2018-10-01T05:42:57.191Z,1017
2018-10-01T05:43:57.276Z,1017.02
2018-10-01T05:44:57.262Z,1017.04
2018-10-01T05:45:57.235Z,1017.1
2018-10-01T05:46:57.270Z,1017.09
2018-10-01T05:47:57.346Z,1017.07
2018-10-01T05:48:57.286Z,1017.03
2018-10-01T05:49:57.225Z,1017.05
2018-10-01T05:50:57.360Z,1017.12
2018-10-01T05:51:57.450Z,1017.16
2018-10-01T05:52:57.245Z,1017.16
2018-10-01T05:53:57.188Z,1017.17
2018-10-01T05:54:57.403Z,1017.22
2018-10-01T05:55:57.197Z,1017.24
2018-10-01T05:56:57.220Z,1017.26
2018-10-01T05:57:57.309Z,1017.27
2018-10-01T05:58:57.293Z,1017.3
2018-10-01T05:59:57.209Z,1017.27
2018-10-01T06:00:57.250Z,1017.25
2018-10-01T06:01:57.188Z,1017.24
2018-10-01T06:02:57.424Z,1017.26
2018-10-01T06:03:57.170Z,1017.28
2018-10-01T06:04:57.438Z,1017.26
2018-10-01T06:05:57.196Z,1017.27
2018-10-01T06:06:57.181Z,1017.25
2018-10-01T06:07:57.234Z,1017.27
2018-10-01T06:08:57.214Z,1017.32
2018-10-01T06:09:57.323Z,1017.29
2018-10-01T06:10:57.304Z,1017.3
2018-10-01T06:11:57.354Z,1017.33
2018-10-01T06:12:57.283Z,1017.37
2018-10-01T06:13:57.165Z,1017.33
2018-10-01T06:14:57.196Z,1017.4
2018-10-01T06:15:57.175Z,1017.42
2018-10-01T06:16:57.184Z,1017.4
2018-10-01T06:17:57.203Z,1017.43
2018-10-01T06:18:57.181Z,1017.45
2018-10-01T06:19:57.172Z,1017.49
2018-10-01T06:20:57.221Z,1017.46
2018-10-01T06:21:57.275Z,1017.46
2018-10-01T06:22:57.148Z,1017.48
2018-10-01T06:23:57.143Z,1017.52
2018-10-01T06:24:57.477Z,1017.53
2018-10-01T06:25:57.556Z,1017.52
2018-10-01T06:26:57.146Z,1017.54
2018-10-01T06:27:57.137Z,1017.54
2018-10-01T06:28:57.187Z,1017.54
2018-10-01T06:29:57.160Z,1017.54
2018-10-01T06:30:57.236Z,1017.59
2018-10-01T06:31:57.520Z,1017.57
2018-10-01T06:32:59.361Z,1017.62
2018-10-01T06:33:57.123Z,1017.59
2018-10-01T06:34:57.225Z,1017.65
2018-10-01T06:35:57.986Z,1017.66
2018-10-01T06:36:57.144Z,1017.67
2018-10-01T06:37:57.332Z,1017.66
2018-10-01T06:38:57.560Z,1017.66
2018-10-01T06:40:57.201Z,1017.74
2018-10-01T06:41:57.536Z,1017.75
2018-10-01T06:42:57.205Z,1017.81
2018-10-01T06:43:57.132Z,1017.82
2018-10-01T06:44:57.190Z,1017.81
2018-10-01T06:45:57.292Z,1017.78
2018-10-01T06:46:57.563Z,1017.81
2018-10-01T06:47:57.160Z,1017.86
2018-10-01T06:48:57.368Z,1017.86
2018-10-01T06:49:57.163Z,1017.86
2018-10-01T06:50:57.313Z,1017.87
2018-10-01T06:51:57.116Z,1017.93
2018-10-01T06:52:57.193Z,1017.88
2018-10-01T06:53:57.362Z,1017.9
2018-10-01T06:54:57.231Z,1017.93
2018-10-01T06:55:57.174Z,1017.95
2018-10-01T06:56:57.155Z,1017.96
2018-10-01T06:57:57.193Z,1017.96
2018-10-01T06:58:57.261Z,1017.98
2018-10-01T06:59:57.104Z,1018.02
2018-10-01T07:00:57.169Z,1018.04
2018-10-01T07:01:57.414Z,1018.01
2018-10-01T07:02:57.093Z,1018.04
2018-10-01T07:03:57.125Z,1018.1
2018-10-01T07:04:57.122Z,1018.06
2018-10-01T07:05:57.520Z,1018.1
2018-10-01T07:06:57.104Z,1018.11
2018-10-01T07:07:57.159Z,1018.08
2018-10-01T07:08:57.103Z,1018.09
2018-10-01T07:09:57.113Z,1018.09
2018-10-01T07:10:57.485Z,1018.13
2018-10-01T07:11:57.084Z,1018.14
2018-10-01T07:12:57.091Z,1018.16
2018-10-01T07:13:57.316Z,1018.17
2018-10-01T07:14:57.087Z,1018.15
2018-10-01T07:15:57.143Z,1018.22
2018-10-01T07:16:57.226Z,1018.22
2018-10-01T07:17:57.203Z,1018.21
2018-10-01T07:18:57.216Z,1018.25
2018-10-01T07:19:57.138Z,1018.22
2018-10-01T07:20:57.100Z,1018.27
2018-10-01T07:21:57.107Z,1018.29
2018-10-01T07:22:57.271Z,1018.3
2018-10-01T07:23:57.109Z,1018.27
2018-10-01T07:24:57.118Z,1018.32
2018-10-01T07:25:57.101Z,1018.3
2018-10-01T07:26:57.234Z,1018.31
2018-10-01T07:27:57.089Z,1018.3
2018-10-01T07:28:57.139Z,1018.31
2018-10-01T07:29:57.410Z,1018.35
2018-10-01T07:30:57.122Z,1018.33
2018-10-01T07:31:57.247Z,1018.32
2018-10-01T07:32:57.122Z,1018.36
2018-10-01T07:33:57.090Z,1018.39
2018-10-01T07:34:57.044Z,1018.43
2018-10-01T07:35:57.171Z,1018.44
2018-10-01T07:36:57.032Z,1018.44
2018-10-01T07:37:57.156Z,1018.45
2018-10-01T07:38:57.231Z,1018.48
2018-10-01T07:39:57.058Z,1018.49
2018-10-01T07:40:57.120Z,1018.51
2018-10-01T07:41:57.097Z,1018.51
2018-10-01T07:42:57.035Z,1018.54
2018-10-01T07:43:57.040Z,1018.55
2018-10-01T07:44:57.471Z,1018.56
2018-10-01T07:45:57.142Z,1018.56
2018-10-01T07:46:57.021Z,1018.59
2018-10-01T07:47:57.071Z,1018.57
2018-10-01T07:48:57.185Z,1018.59
2018-10-01T07:49:57.029Z,1018.63
2018-10-01T07:50:57.336Z,1018.62
2018-10-01T07:51:57.101Z,1018.68
2018-10-01T07:52:57.156Z,1018.66
2018-10-01T07:53:57.025Z,1018.7
2018-10-01T07:54:57.053Z,1018.67
2018-10-01T07:55:57.023Z,1018.66
2018-10-01T07:56:57.106Z,1018.67
2018-10-01T07:57:57.305Z,1018.65
2018-10-01T07:58:57.053Z,1018.69
2018-10-01T07:59:57.835Z,1018.67
2018-10-01T08:00:57.047Z,1018.71
2018-10-01T08:01:57.125Z,1018.71
2018-10-01T08:02:57.096Z,1018.69
2018-10-01T08:03:57.077Z,1018.71
2018-10-01T08:04:57.044Z,1018.68
2018-10-01T08:05:57.017Z,1018.7
2018-10-01T08:06:57.013Z,1018.73
2018-10-01T08:07:57.130Z,1018.68
2018-10-01T08:08:57.256Z,1018.73
2018-10-01T08:09:57.068Z,1018.72
2018-10-01T08:10:57.058Z,1018.69
2018-10-01T08:11:57.057Z,1018.76
2018-10-01T08:12:57.082Z,1018.77
2018-10-01T08:13:57.220Z,1018.78
2018-10-01T08:14:57.014Z,1018.81
2018-10-01T08:15:57.190Z,1018.86
2018-10-01T08:16:57.099Z,1018.85
2018-10-01T08:17:57.145Z,1018.88
2018-10-01T08:18:56.973Z,1018.92
2018-10-01T08:19:57.164Z,1018.9
2018-10-01T08:20:57.024Z,1018.93
2018-10-01T08:21:57.026Z,1018.95
2018-10-01T08:22:57.034Z,1018.95
2018-10-01T08:23:56.975Z,1018.98
2018-10-01T08:24:57.037Z,1019
2018-10-01T08:25:57.092Z,1018.97
2018-10-01T08:26:56.952Z,1018.96
2018-10-01T08:27:57.393Z,1018.94
2018-10-01T08:28:57.129Z,1019
2018-10-01T08:29:57.551Z,1019.02
2018-10-01T08:30:57.163Z,1019.03
2018-10-01T08:31:57.281Z,1019.05
2018-10-01T08:32:57.195Z,1019.07
2018-10-01T08:33:57.101Z,1019.04
2018-10-01T08:34:57.238Z,1019.06
2018-10-01T08:35:57.090Z,1019.06
2018-10-01T08:36:57.058Z,1019.13
2018-10-01T08:37:57.284Z,1019.13
2018-10-01T08:38:57.108Z,1019.12
2018-10-01T08:39:56.958Z,1019.15
2018-10-01T08:40:57.041Z,1019.11
2018-10-01T08:41:57.036Z,1019.13
2018-10-01T08:42:56.961Z,1019.1
2018-10-01T08:43:57.076Z,1019.16
2018-10-01T08:44:57.015Z,1019.11
2018-10-01T08:45:57.014Z,1019.18
2018-10-01T08:46:57.104Z,1019.19
2018-10-01T08:47:56.997Z,1019.23
2018-10-01T08:48:57.023Z,1019.25
2018-10-01T08:49:57.015Z,1019.22
2018-10-01T08:50:56.942Z,1019.19
2018-10-01T08:51:57.124Z,1019.18
2018-10-01T08:52:57.015Z,1019.2
2018-10-01T08:53:56.991Z,1019.21
2018-10-01T08:54:57.056Z,1019.21
2018-10-01T08:55:57.056Z,1019.22
2018-10-01T08:56:56.975Z,1019.23
2018-10-01T08:57:57.408Z,1019.26
2018-10-01T08:58:57.090Z,1019.24
2018-10-01T08:59:56.932Z,1019.23
2018-10-01T09:00:57.052Z,1019.24
2018-10-01T09:01:56.999Z,1019.19
2018-10-01T09:02:56.936Z,1019.2
2018-10-01T09:03:56.997Z,1019.2
2018-10-01T09:04:57.006Z,1019.17
2018-10-01T09:05:56.913Z,1019.17
2018-10-01T09:06:57.141Z,1019.16
2018-10-01T09:07:56.969Z,1019.16
2018-10-01T09:08:56.911Z,1019.14
2018-10-01T09:09:57.184Z,1019.15
2018-10-01T09:10:56.962Z,1019.14
2018-10-01T09:11:56.981Z,1019.12
2018-10-01T09:12:57.011Z,1019.14
2018-10-01T09:13:57.006Z,1019.12
2018-10-01T09:14:57.155Z,1019.15
2018-10-01T09:15:56.924Z,1019.14
2018-10-01T09:16:57.024Z,1019.17
2018-10-01T09:17:56.904Z,1019.21
2018-10-01T09:18:56.983Z,1019.21
2018-10-01T09:19:56.968Z,1019.17
2018-10-01T09:20:56.904Z,1019.19
2018-10-01T09:21:57.280Z,1019.21
2018-10-01T09:22:57.263Z,1019.22
2018-10-01T09:23:56.915Z,1019.2
2018-10-01T09:24:57.008Z,1019.23
2018-10-01T09:25:56.926Z,1019.18
2018-10-01T09:26:57.024Z,1019.25
2018-10-01T09:27:56.976Z,1019.19
2018-10-01T09:28:57.072Z,1019.2
2018-10-01T09:29:56.969Z,1019.22
2018-10-01T09:30:57.177Z,1019.2
2018-10-01T09:31:56.945Z,1019.25
2018-10-01T09:32:56.973Z,1019.22
2018-10-01T09:33:57.118Z,1019.16
2018-10-01T09:35:57.351Z,1019.23
2018-10-01T09:36:56.959Z,1019.17
2018-10-01T09:37:57.008Z,1019.21
2018-10-01T09:38:57.698Z,1019.18
2018-10-01T09:39:56.985Z,1019.23
2018-10-01T09:40:57.010Z,1019.25
2018-10-01T09:41:57.089Z,1019.21
2018-10-01T09:42:57.061Z,1019.28
2018-10-01T09:43:56.944Z,1019.29
2018-10-01T09:44:56.869Z,1019.3
2018-10-01T09:45:57.165Z,1019.34
2018-10-01T09:46:57.046Z,1019.38
2018-10-01T09:47:58.933Z,1019.4
2018-10-01T09:48:56.931Z,1019.4
2018-10-01T09:49:57.089Z,1019.43
2018-10-01T09:50:56.946Z,1019.47
2018-10-01T09:51:58.142Z,1019.39
2018-10-01T09:52:59.359Z,1019.44
2018-10-01T09:53:56.964Z,1019.48
2018-10-01T09:54:58.293Z,1019.45
2018-10-01T09:55:57.558Z,1019.43
2018-10-01T09:56:57.191Z,1019.44
2018-10-01T09:57:58.211Z,1019.42
2018-10-01T09:58:56.984Z,1019.44
2018-10-01T09:59:56.856Z,1019.43
2018-10-01T10:00:57.219Z,1019.42
2018-10-01T10:01:57.078Z,1019.47
2018-10-01T10:02:57.121Z,1019.42
2018-10-01T10:03:57.124Z,1019.4
2018-10-01T10:04:57.465Z,1019.45
2018-10-01T10:05:57.081Z,1019.41
2018-10-01T10:06:57.056Z,1019.47
2018-10-01T10:07:57.514Z,1019.5
2018-10-01T10:08:56.998Z,1019.51
2018-10-01T10:09:57.118Z,1019.47
2018-10-01T10:10:57.080Z,1019.47
2018-10-01T10:11:57.084Z,1019.55
2018-10-01T10:12:56.989Z,1019.47
2018-10-01T10:13:57.089Z,1019.46
2018-10-01T10:14:57.104Z,1019.45
2018-10-01T10:15:56.868Z,1019.49
2018-10-01T10:16:57.366Z,1019.46
2018-10-01T10:17:57.040Z,1019.47
2018-10-01T10:18:56.980Z,1019.47
2018-10-01T10:19:57.244Z,1019.47
2018-10-01T10:20:57.138Z,1019.43
2018-10-01T10:21:57.098Z,1019.44
2018-10-01T10:22:57.060Z,1019.43
2018-10-01T10:23:57.265Z,1019.44
2018-10-01T10:24:57.177Z,1019.43
2018-10-01T10:25:57.055Z,1019.45
2018-10-01T10:26:56.889Z,1019.47
2018-10-01T10:27:56.959Z,1019.51
2018-10-01T10:28:57.121Z,1019.43
2018-10-01T10:29:57.098Z,1019.5
2018-10-01T10:30:56.836Z,1019.61
2018-10-01T10:31:56.885Z,1019.62
2018-10-01T10:32:56.797Z,1019.56
2018-10-01T10:33:57.018Z,1019.58
2018-10-01T10:34:56.808Z,1019.54
2018-10-01T10:35:56.830Z,1019.57
2018-10-01T10:36:57.142Z,1019.56
2018-10-01T10:37:56.893Z,1019.56
2018-10-01T10:38:57.052Z,1019.67
2018-10-01T10:39:56.800Z,1019.63
2018-10-01T10:40:56.781Z,1019.59
2018-10-01T10:41:57.128Z,1019.59
2018-10-01T10:42:56.794Z,1019.52
2018-10-01T10:43:56.937Z,1019.57
2018-10-01T10:44:56.899Z,1019.6
2018-10-01T10:45:57.051Z,1019.57
2018-10-01T10:46:56.781Z,1019.53
2018-10-01T10:47:57.097Z,1019.62
2018-10-01T10:48:56.788Z,1019.7
2018-10-01T10:50:57.161Z,1019.62
2018-10-01T10:51:56.846Z,1019.61
2018-10-01T10:52:57.164Z,1019.6
2018-10-01T10:53:57.156Z,1019.56
2018-10-01T10:54:57.086Z,1019.53
2018-10-01T10:55:56.796Z,1019.55
2018-10-01T10:56:56.976Z,1019.63
2018-10-01T10:57:56.853Z,1019.59
2018-10-01T10:58:56.833Z,1019.56
2018-10-01T10:59:56.890Z,1019.61
2018-10-01T11:00:57.037Z,1019.61
2018-10-01T11:01:56.657Z,1019.58
2018-10-01T11:02:56.739Z,1019.61
2018-10-01T11:03:57.121Z,1019.65
2018-10-01T11:04:56.721Z,1019.66
2018-10-01T11:05:57.154Z,1019.68
2018-10-01T11:06:57.081Z,1019.68
2018-10-01T11:07:56.829Z,1019.69
2018-10-01T11:08:56.816Z,1019.71
2018-10-01T11:09:56.840Z,1019.65
2018-10-01T11:10:56.743Z,1019.73
2018-10-01T11:11:56.876Z,1019.71
2018-10-01T11:12:56.946Z,1019.73
2018-10-01T11:13:56.980Z,1019.7
2018-10-01T11:14:57.376Z,1019.74
2018-10-01T11:15:56.745Z,1019.76
2018-10-01T11:16:57.129Z,1019.77
2018-10-01T11:17:58.278Z,1019.77
2018-10-01T11:18:57.195Z,1019.77
2018-10-01T11:19:57.022Z,1019.71
2018-10-01T11:20:57.027Z,1019.71
2018-10-01T11:21:57.060Z,1019.72
2018-10-01T11:22:57.022Z,1019.73
2018-10-01T11:23:57.089Z,1019.7
2018-10-01T11:24:56.815Z,1019.69
2018-10-01T11:25:56.783Z,1019.72
2018-10-01T11:26:57.254Z,1019.79
2018-10-01T11:27:56.910Z,1019.75
2018-10-01T11:28:57.018Z,1019.78
2018-10-01T11:29:57.593Z,1019.78
2018-10-01T11:30:56.766Z,1019.83
2018-10-01T11:31:56.914Z,1019.82
2018-10-01T11:32:57.172Z,1019.86
2018-10-01T11:34:57.199Z,1019.93
2018-10-01T11:35:56.753Z,1019.92
2018-10-01T11:36:56.696Z,1019.94
2018-10-01T11:37:56.767Z,1019.97
2018-10-01T11:38:56.957Z,1019.98
2018-10-01T11:39:56.988Z,1019.96
2018-10-01T11:40:56.826Z,1019.93
2018-10-01T11:41:56.769Z,1019.96
2018-10-01T11:42:56.869Z,1019.92
2018-10-01T11:43:57.005Z,1019.93
2018-10-01T11:44:56.876Z,1019.96
2018-10-01T11:45:56.862Z,1019.97
2018-10-01T11:46:56.670Z,1019.94
2018-10-01T11:47:56.794Z,1019.92
2018-10-01T11:48:56.685Z,1019.93
2018-10-01T11:49:56.772Z,1019.95
2018-10-01T11:50:56.851Z,1019.97
2018-10-01T11:51:56.845Z,1019.9
2018-10-01T11:52:56.854Z,1019.94
2018-10-01T11:53:56.976Z,1019.9
2018-10-01T11:54:56.664Z,1019.93
2018-10-01T11:55:57.188Z,1019.93
2018-10-01T11:56:56.764Z,1020.02
2018-10-01T11:57:56.734Z,1019.96
2018-10-01T11:58:56.797Z,1020.02
2018-10-01T11:59:56.745Z,1019.97
2018-10-01T12:00:56.709Z,1020.03
2018-10-01T12:01:56.721Z,1019.99
2018-10-01T12:02:56.685Z,1020.04
2018-10-01T12:05:56.705Z,1020.02
2018-10-01T12:06:56.678Z,1020.06
2018-10-01T12:07:56.795Z,1020.02
2018-10-01T12:08:56.755Z,1020.05
2018-10-01T12:09:57.653Z,1020.03
2018-10-01T12:10:56.789Z,1020.05
2018-10-01T12:11:56.780Z,1020
2018-10-01T12:12:56.868Z,1020.01
2018-10-01T12:13:57.027Z,1019.97
2018-10-01T12:14:56.829Z,1020.06
2018-10-01T12:15:57.304Z,1020.03