createdAt,value
2023-05-05T00:00:57.162Z,95036.00
2023-05-05T00:01:57.228Z,95035.00
2023-05-05T00:02:57.254Z,95033.00
2023-05-05T00:03:57.269Z,95038.00
2023-05-05T00:04:57.309Z,95031.00
2023-05-05T00:05:57.341Z,95031.00
2023-05-05T00:06:57.394Z,95033.00
2023-05-05T00:07:57.394Z,95036.00
2023-05-05T00:08:57.416Z,95033.00
2023-05-05T00:09:57.445Z,95036.00
2023-05-05T00:10:57.636Z,95040.00
2023-05-05T00:11:57.484Z,95035.00
2023-05-05T00:12:57.545Z,95036.00
2023-05-05T00:13:57.564Z,95038.00
2023-05-05T00:14:57.605Z,95036.00
2023-05-05T00:15:57.640Z,95035.00
2023-05-05T00:16:57.760Z,95033.00
2023-05-05T00:17:57.718Z,95036.00
2023-05-05T00:18:57.720Z,95035.00
2023-05-05T00:19:57.729Z,95038.00
2023-05-05T00:20:57.775Z,95035.00
2023-05-05T00:21:57.745Z,95038.00
2023-05-05T00:22:57.794Z,95038.00
2023-05-05T00:23:57.789Z,95040.00
2023-05-05T00:24:57.850Z,95038.00
2023-05-05T00:25:57.907Z,95036.00
2023-05-05T00:26:57.964Z,95035.00
2023-05-05T00:27:58.012Z,95036.00
2023-05-05T00:28:58.038Z,95035.00
2023-05-05T00:29:58.074Z,95035.00
2023-05-05T00:30:58.189Z,95033.00
2023-05-05T00:31:58.157Z,95035.00
2023-05-05T00:32:58.245Z,95031.00
2023-05-05T00:33:58.260Z,95027.00
2023-05-05T00:34:58.330Z,95033.00
2023-05-05T00:35:58.327Z,95035.00
2023-05-05T00:36:58.350Z,95036.00
2023-05-05T00:37:58.398Z,95038.00
2023-05-05T00:38:58.395Z,95036.00
2023-05-05T00:39:58.406Z,95033.00
2023-05-05T00:40:58.453Z,95036.00
2023-05-05T00:41:58.491Z,95036.00
2023-05-05T00:42:58.528Z,95036.00
2023-05-05T00:43:58.616Z,95038.00
2023-05-05T00:44:58.660Z,95035.00
2023-05-05T00:45:58.670Z,95036.00
2023-05-05T00:46:58.676Z,95035.00
2023-05-05T00:47:58.753Z,95038.00
2023-05-05T00:48:58.721Z,95046.00
2023-05-05T00:49:58.731Z,95036.00
2023-05-05T00:50:58.757Z,95035.00
2023-05-05T00:51:58.739Z,95042.00
2023-05-05T00:52:58.811Z,95040.00
2023-05-05T00:53:58.873Z,95036.00
2023-05-05T00:54:58.856Z,95036.00
2023-05-05T00:55:58.851Z,95038.00
2023-05-05T00:56:58.880Z,95036.00
2023-05-05T00:57:58.946Z,95042.00
2023-05-05T00:58:58.940Z,95042.00
2023-05-05T00:59:58.993Z,95040.00
2023-05-05T01:00:59.071Z,95035.00
2023-05-05T01:01:59.125Z,95040.00
2023-05-05T01:02:59.158Z,95038.00
2023-05-05T01:03:59.286Z,95033.00
2023-05-05T01:04:59.136Z,95035.00
2023-05-05T01:05:59.232Z,95035.00
2023-05-05T01:06:59.201Z,95035.00
2023-05-05T01:07:59.246Z,95035.00
2023-05-05T01:08:59.253Z,95035.00
2023-05-05T01:10:15.256Z,95033.00
2023-05-05T01:11:00.269Z,95027.00
2023-05-05T01:11:59.262Z,95033.00
2023-05-05T01:12:59.277Z,95035.00
2023-05-05T01:13:59.268Z,95029.00
2023-05-05T01:14:59.256Z,95027.00
2023-05-05T01:15:59.272Z,95027.00
2023-05-05T01:16:59.221Z,95027.00
2023-05-05T01:17:59.252Z,95029.00
2023-05-05T01:18:59.220Z,95029.00
2023-05-05T01:19:59.256Z,95029.00
2023-05-05T01:20:59.215Z,95031.00
2023-05-05T01:21:59.221Z,95029.00
2023-05-05T01:22:59.217Z,95031.00
2023-05-05T01:23:59.292Z,95031.00
2023-05-05T01:24:59.310Z,95031.00
2023-05-05T01:25:59.353Z,95031.00
2023-05-05T01:26:59.410Z,95033.00
2023-05-05T01:27:59.446Z,95029.00
2023-05-05T01:28:59.457Z,95033.00
2023-05-05T01:29:59.498Z,95036.00
2023-05-05T01:30:59.512Z,95036.00
2023-05-05T01:31:59.621Z,95036.00
2023-05-05T01:32:59.578Z,95042.00
2023-05-05T01:33:59.591Z,95038.00
2023-05-05T01:34:59.655Z,95035.00
2023-05-05T01:35:59.685Z,95036.00
2023-05-05T01:36:59.705Z,95035.00
2023-05-05T01:37:59.736Z,95035.00
2023-05-05T01:38:59.765Z,95035.00
2023-05-05T01:39:59.784Z,95040.00
2023-05-05T01:40:59.767Z,95040.00
2023-05-05T01:41:59.825Z,95038.00
2023-05-05T01:42:59.830Z,95038.00
2023-05-05T01:43:59.842Z,95042.00
2023-05-05T01:44:59.890Z,95038.00
2023-05-05T01:45:59.903Z,95038.00
2023-05-05T01:46:59.952Z,95040.00
2023-05-05T01:47:59.992Z,95036.00
2023-05-05T01:49:00.035Z,95040.00
2023-05-05T01:50:00.060Z,95044.00
2023-05-05T01:51:00.114Z,95046.00
2023-05-05T01:52:00.093Z,95046.00
2023-05-05T01:53:00.105Z,95046.00
2023-05-05T01:54:00.158Z,95046.00
2023-05-05T01:55:00.175Z,95046.00
2023-05-05T01:56:00.149Z,95046.00
2023-05-05T01:57:00.218Z,95048.00
2023-05-05T01:58:00.253Z,95048.00
2023-05-05T01:59:00.359Z,95050.00
2023-05-05T02:00:00.336Z,95048.00
2023-05-05T02:01:00.492Z,95050.00
2023-05-05T02:02:00.476Z,95050.00
2023-05-05T02:03:00.566Z,95052.00
2023-05-05T02:04:00.500Z,95046.00
2023-05-05T02:05:00.538Z,95044.00
2023-05-05T02:06:00.505Z,95048.00
2023-05-05T02:07:00.515Z,95044.00
2023-05-05T02:08:00.546Z,95044.00
2023-05-05T02:09:00.600Z,95042.00
2023-05-05T02:10:00.643Z,95048.00
2023-05-05T02:11:00.691Z,95046.00
2023-05-05T02:12:00.725Z,95050.00
2023-05-05T02:13:00.800Z,95048.00
2023-05-05T02:14:00.800Z,95048.00
2023-05-05T02:15:00.805Z,95054.00
2023-05-05T02:16:00.872Z,95050.00
2023-05-05T02:17:00.864Z,95054.00
2023-05-05T02:18:00.926Z,95052.00
2023-05-05T02:19:00.939Z,95054.00
2023-05-05T02:20:00.958Z,95054.00
2023-05-05T02:21:00.992Z,95052.00
2023-05-05T02:22:01.134Z,95048.00
2023-05-05T02:23:01.075Z,95056.00
2023-05-05T02:24:01.106Z,95054.00
2023-05-05T02:25:01.125Z,95054.00
2023-05-05T02:26:01.131Z,95056.00
2023-05-05T02:27:01.198Z,95058.00
2023-05-05T02:28:01.202Z,95056.00
2023-05-05T02:29:01.232Z,95052.00
2023-05-05T02:30:01.255Z,95056.00
2023-05-05T02:31:01.389Z,95054.00
2023-05-05T02:32:01.386Z,95054.00
2023-05-05T02:33:01.478Z,95058.00
2023-05-05T02:34:01.415Z,95058.00
2023-05-05T02:35:01.429Z,95056.00
2023-05-05T02:36:01.451Z,95056.00
2023-05-05T02:37:01.495Z,95058.00
2023-05-05T02:38:01.538Z,95058.00
2023-05-05T02:39:01.562Z,95058.00
2023-05-05T02:40:01.662Z,95058.00
2023-05-05T02:41:01.644Z,95060.00
2023-05-05T02:42:01.642Z,95060.00
2023-05-05T02:43:01.717Z,95064.00
2023-05-05T02:44:01.746Z,95062.00
2023-05-05T02:45:01.707Z,95062.00
2023-05-05T02:46:01.759Z,95062.00
2023-05-05T02:47:01.784Z,95062.00
2023-05-05T02:48:01.838Z,95064.00
2023-05-05T02:49:01.826Z,95060.00
2023-05-05T02:50:01.839Z,95062.00
2023-05-05T02:51:01.891Z,95062.00
2023-05-05T02:52:01.939Z,95062.00
2023-05-05T02:53:01.963Z,95062.00
2023-05-05T02:54:02.016Z,95062.00
2023-05-05T02:55:02.047Z,95064.00
2023-05-05T02:56:02.087Z,95066.00
2023-05-05T02:57:02.154Z,95062.00
2023-05-05T02:58:02.161Z,95062.00
2023-05-05T02:59:02.167Z,95060.00
2023-05-05T03:00:02.218Z,95068.00
2023-05-05T03:01:02.184Z,95068.00
2023-05-05T03:02:02.256Z,95066.00
2023-05-05T03:03:02.299Z,95066.00
2023-05-05T03:04:02.234Z,95066.00
2023-05-05T03:05:02.257Z,95070.00
2023-05-05T03:06:02.330Z,95070.00
2023-05-05T03:07:02.371Z,95068.00
2023-05-05T03:08:02.459Z,95068.00
2023-05-05T03:09:02.487Z,95068.00
2023-05-05T03:10:02.520Z,95074.00
2023-05-05T03:11:02.557Z,95072.00
2023-05-05T03:12:02.578Z,95070.00
2023-05-05T03:13:02.648Z,95070.00
2023-05-05T03:14:02.617Z,95070.00
2023-05-05T03:15:02.678Z,95072.00
2023-05-05T03:16:02.670Z,95066.00
2023-05-05T03:17:02.720Z,95068.00
2023-05-05T03:18:02.768Z,95068.00
2023-05-05T03:19:02.756Z,95066.00
2023-05-05T03:20:04.799Z,95066.00
2023-05-05T03:21:02.783Z,95064.00
2023-05-05T03:22:02.812Z,95066.00
2023-05-05T03:23:02.851Z,95064.00
2023-05-05T03:24:02.880Z,95064.00
2023-05-05T03:25:02.879Z,95064.00
2023-05-05T03:26:02.954Z,95062.00
2023-05-05T03:27:03.053Z,95066.00
2023-05-05T03:28:03.028Z,95060.00
2023-05-05T03:29:03.058Z,95064.00
2023-05-05T03:30:03.065Z,95062.00
2023-05-05T03:31:03.110Z,95064.00
2023-05-05T03:32:03.173Z,95064.00
2023-05-05T03:33:03.202Z,95058.00
2023-05-05T03:34:03.127Z,95062.00
2023-05-05T03:35:03.124Z,95064.00
2023-05-05T03:36:03.188Z,95070.00
2023-05-05T03:37:03.230Z,95070.00
2023-05-05T03:38:03.277Z,95070.00
2023-05-05T03:39:03.293Z,95070.00
2023-05-05T03:40:03.299Z,95068.00
2023-05-05T03:41:03.461Z,95070.00
2023-05-05T03:42:03.422Z,95068.00
2023-05-05T03:43:03.390Z,95070.00
2023-05-05T03:44:03.479Z,95070.00
2023-05-05T03:45:03.498Z,95070.00
2023-05-05T03:46:03.568Z,95072.00
2023-05-05T03:47:03.555Z,95072.00
2023-05-05T03:48:03.649Z,95070.00
2023-05-05T03:49:03.637Z,95070.00
2023-05-05T03:50:03.647Z,95068.00
2023-05-05T03:51:03.632Z,95070.00
2023-05-05T03:52:03.688Z,95066.00
2023-05-05T03:53:03.746Z,95066.00
2023-05-05T03:54:03.769Z,95068.00
2023-05-05T03:55:03.839Z,95064.00
2023-05-05T03:56:03.766Z,95064.00
2023-05-05T03:57:03.823Z,95062.00
2023-05-05T03:58:03.850Z,95064.00
2023-05-05T03:59:03.886Z,95064.00
2023-05-05T04:00:03.964Z,95062.00
2023-05-05T04:01:04.019Z,95060.00
2023-05-05T04:02:04.030Z,95062.00
2023-05-05T04:03:04.087Z,95062.00
2023-05-05T04:04:04.048Z,95062.00
2023-05-05T04:05:04.069Z,95064.00
2023-05-05T04:06:04.066Z,95066.00
2023-05-05T04:07:04.694Z,95064.00
2023-05-05T04:08:04.152Z,95064.00
2023-05-05T04:09:04.187Z,95064.00
2023-05-05T04:10:04.239Z,95064.00
2023-05-05T04:11:04.295Z,95064.00
2023-05-05T04:12:04.301Z,95064.00
2023-05-05T04:13:04.385Z,95066.00
2023-05-05T04:14:04.364Z,95068.00
2023-05-05T04:15:04.388Z,95068.00
2023-05-05T04:16:04.428Z,95070.00
2023-05-05T04:17:04.423Z,95068.00
2023-05-05T04:18:04.522Z,95066.00
2023-05-05T04:19:04.531Z,95064.00
2023-05-05T04:20:04.547Z,95068.00
2023-05-05T04:21:04.579Z,95068.00
2023-05-05T04:22:04.577Z,95070.00
2023-05-05T04:23:04.634Z,95068.00
2023-05-05T04:24:04.699Z,95068.00
2023-05-05T04:25:04.691Z,95070.00
2023-05-05T04:26:04.740Z,95072.00
2023-05-05T04:27:04.753Z,95072.00
2023-05-05T04:28:04.797Z,95070.00
2023-05-05T04:29:04.821Z,95068.00
2023-05-05T04:30:04.892Z,95066.00
2023-05-05T04:31:04.972Z,95066.00
2023-05-05T04:32:04.918Z,95070.00
2023-05-05T04:33:04.990Z,95070.00
2023-05-05T04:34:04.985Z,95074.00
2023-05-05T04:35:05.015Z,95074.00
2023-05-05T04:36:05.073Z,95078.00
2023-05-05T04:37:05.079Z,95076.00
2023-05-05T04:38:05.091Z,95078.00
2023-05-05T04:39:05.184Z,95076.00
2023-05-05T04:40:05.171Z,95082.00
2023-05-05T04:41:05.257Z,95083.00
2023-05-05T04:42:05.186Z,95083.00
2023-05-05T04:43:05.216Z,95085.00
2023-05-05T04:44:05.238Z,95083.00
2023-05-05T04:45:05.296Z,95085.00
2023-05-05T04:46:05.459Z,95087.00
2023-05-05T04:47:05.322Z,95085.00
2023-05-05T04:48:05.408Z,95085.00
2023-05-05T04:49:05.406Z,95089.00
2023-05-05T04:50:05.522Z,95087.00
2023-05-05T04:51:05.514Z,95085.00
2023-05-05T04:52:05.580Z,95085.00
2023-05-05T04:53:05.592Z,95085.00
2023-05-05T04:54:05.669Z,95085.00
2023-05-05T04:55:05.746Z,95085.00
2023-05-05T04:56:05.786Z,95083.00
2023-05-05T04:57:05.813Z,95087.00
2023-05-05T04:58:05.957Z,95087.00
2023-05-05T04:59:05.900Z,95089.00
2023-05-05T05:00:06.113Z,95091.00
2023-05-05T05:01:06.009Z,95091.00
2023-05-05T05:02:06.124Z,95089.00
2023-05-05T05:03:06.169Z,95091.00
2023-05-05T05:04:06.259Z,95093.00
2023-05-05T05:05:06.219Z,95091.00
2023-05-05T05:06:06.243Z,95093.00
2023-05-05T05:07:06.269Z,95095.00
2023-05-05T05:08:06.339Z,95097.00
2023-05-05T05:09:06.403Z,95097.00
2023-05-05T05:10:06.560Z,95097.00
2023-05-05T05:11:06.485Z,95097.00
2023-05-05T05:12:06.478Z,95099.00
2023-05-05T05:13:06.557Z,95095.00
2023-05-05T05:14:06.552Z,95097.00
2023-05-05T05:15:06.542Z,95103.00
2023-05-05T05:16:06.600Z,95099.00
2023-05-05T05:17:06.599Z,95105.00
2023-05-05T05:18:06.685Z,95099.00
2023-05-05T05:19:06.734Z,95097.00
2023-05-05T05:20:06.866Z,95097.00
2023-05-05T05:21:06.793Z,95099.00
2023-05-05T05:22:06.782Z,95095.00
2023-05-05T05:23:06.801Z,95097.00
2023-05-05T05:24:06.873Z,95095.00
2023-05-05T05:25:06.860Z,95095.00
2023-05-05T05:26:06.910Z,95093.00
2023-05-05T05:27:09.717Z,95097.00
2023-05-05T05:28:10.672Z,95095.00
2023-05-05T05:29:06.911Z,95097.00
2023-05-05T05:30:07.199Z,95097.00
2023-05-05T05:31:06.915Z,95095.00
2023-05-05T05:32:06.997Z,95097.00
2023-05-05T05:33:06.926Z,95099.00
2023-05-05T05:34:06.906Z,95093.00
2023-05-05T05:35:06.855Z,95095.00
2023-05-05T05:36:06.870Z,95099.00
2023-05-05T05:37:06.876Z,95099.00
2023-05-05T05:38:06.848Z,95097.00
2023-05-05T05:39:06.833Z,95099.00
2023-05-05T05:40:07.030Z,95097.00
2023-05-05T05:41:06.877Z,95097.00
2023-05-05T05:42:06.813Z,95099.00
2023-05-05T05:43:07.210Z,95101.00
2023-05-05T05:44:06.816Z,95099.00
2023-05-05T05:45:07.256Z,95101.00
2023-05-05T05:46:09.047Z,95101.00
2023-05-05T05:47:06.926Z,95101.00
2023-05-05T05:48:07.086Z,95103.00
2023-05-05T05:49:07.047Z,95105.00
2023-05-05T05:50:07.394Z,95103.00
2023-05-05T05:51:07.089Z,95109.00
2023-05-05T05:52:07.134Z,95107.00
2023-05-05T05:53:07.133Z,95105.00
2023-05-05T05:54:07.157Z,95107.00
2023-05-05T05:55:07.219Z,95105.00
2023-05-05T05:56:07.219Z,95103.00
2023-05-05T05:57:07.741Z,95105.00
2023-05-05T05:58:07.286Z,95105.00
2023-05-05T05:59:07.334Z,95105.00
2023-05-05T06:00:07.410Z,95107.00
2023-05-05T06:01:07.325Z,95105.00
2023-05-05T06:02:07.417Z,95105.00
2023-05-05T06:03:07.566Z,95103.00
2023-05-05T06:04:07.709Z,95105.00
2023-05-05T06:05:07.525Z,95107.00
2023-05-05T06:06:07.507Z,95105.00
2023-05-05T06:07:07.599Z,95107.00
2023-05-05T06:08:07.569Z,95107.00
2023-05-05T06:09:07.596Z,95107.00
2023-05-05T06:10:25.083Z,95107.00
2023-05-05T06:11:08.611Z,95105.00
2023-05-05T06:12:07.574Z,95103.00
2023-05-05T06:13:07.591Z,95103.00
2023-05-05T06:14:07.588Z,95103.00
2023-05-05T06:15:07.575Z,95105.00
2023-05-05T06:16:07.607Z,95105.00
2023-05-05T06:17:07.557Z,95105.00
2023-05-05T06:18:07.639Z,95105.00
2023-05-05T06:19:07.529Z,95101.00
2023-05-05T06:20:07.714Z,95101.00
2023-05-05T06:21:07.557Z,95099.00
2023-05-05T06:22:07.524Z,95101.00
2023-05-05T06:23:07.548Z,95099.00
2023-05-05T06:24:07.531Z,95097.00
2023-05-05T06:25:07.505Z,95097.00
2023-05-05T06:26:07.504Z,95097.00
2023-05-05T06:27:07.521Z,95099.00
2023-05-05T06:28:07.556Z,95097.00
2023-05-05T06:29:07.613Z,95093.00
2023-05-05T06:30:08.018Z,95093.00
2023-05-05T06:31:07.653Z,95095.00
2023-05-05T06:32:07.659Z,95091.00
2023-05-05T06:33:07.736Z,95095.00
2023-05-05T06:34:07.758Z,95093.00
2023-05-05T06:35:07.760Z,95091.00
2023-05-05T06:36:08.233Z,95093.00
2023-05-05T06:37:07.774Z,95089.00
2023-05-05T06:38:07.822Z,95087.00
2023-05-05T06:39:07.862Z,95087.00
2023-05-05T06:40:08.171Z,95087.00
2023-05-05T06:41:07.970Z,95083.00
2023-05-05T06:42:07.968Z,95085.00
2023-05-05T06:43:07.992Z,95082.00
2023-05-05T06:44:08.018Z,95078.00
2023-05-05T06:45:08.051Z,95078.00
2023-05-05T06:46:08.070Z,95078.00
2023-05-05T06:47:08.152Z,95076.00
2023-05-05T06:48:08.341Z,95076.00
2023-05-05T06:49:08.206Z,95078.00
2023-05-05T06:50:08.494Z,95074.00
2023-05-05T06:51:08.263Z,95074.00
2023-05-05T06:52:08.732Z,95072.00
2023-05-05T06:53:08.298Z,95074.00
2023-05-05T06:54:08.284Z,95068.00
2023-05-05T06:55:08.343Z,95068.00
2023-05-05T06:56:08.751Z,95070.00
2023-05-05T06:57:08.392Z,95068.00
2023-05-05T06:58:08.770Z,95070.00
2023-05-05T06:59:08.539Z,95070.00
2023-05-05T07:00:08.718Z,95068.00
2023-05-05T07:01:08.646Z,95068.00
2023-05-05T07:02:08.606Z,95068.00
2023-05-05T07:03:09.695Z,95068.00
2023-05-05T07:04:08.689Z,95070.00
2023-05-05T07:05:08.706Z,95068.00
2023-05-05T07:06:08.791Z,95066.00
2023-05-05T07:07:08.765Z,95066.00
2023-05-05T07:08:08.788Z,95068.00
2023-05-05T07:09:08.833Z,95062.00
2023-05-05T07:10:09.029Z,95062.00
2023-05-05T07:11:08.849Z,95064.00
2023-05-05T07:12:08.928Z,95062.00
2023-05-05T07:13:09.000Z,95064.00
2023-05-05T07:14:08.985Z,95064.00
2023-05-05T07:15:23.317Z,95062.00
2023-05-05T07:16:10.050Z,95058.00
2023-05-05T07:17:08.936Z,95062.00
2023-05-05T07:18:08.986Z,95060.00
2023-05-05T07:19:08.950Z,95058.00
2023-05-05T07:20:09.245Z,95056.00
2023-05-05T07:21:08.952Z,95052.00
2023-05-05T07:22:09.101Z,95050.00
2023-05-05T07:23:08.925Z,95048.00
2023-05-05T07:24:08.915Z,95048.00
2023-05-05T07:25:08.921Z,95046.00
2023-05-05T07:26:08.911Z,95046.00
2023-05-05T07:27:08.909Z,95042.00
2023-05-05T07:28:08.924Z,95044.00
2023-05-05T07:29:09.286Z,95046.00
2023-05-05T07:30:13.109Z,95044.00
2023-05-05T07:31:09.921Z,95044.00
2023-05-05T07:32:08.904Z,95044.00
2023-05-05T07:33:08.949Z,95044.00
2023-05-05T07:34:08.855Z,95040.00
2023-05-05T07:35:08.909Z,95040.00
2023-05-05T07:36:08.858Z,95038.00
2023-05-05T07:37:08.825Z,95040.00
2023-05-05T07:38:10.781Z,95035.00
2023-05-05T07:39:09.269Z,95038.00
2023-05-05T07:40:09.511Z,95036.00
2023-05-05T07:41:08.810Z,95029.00
2023-05-05T07:42:08.805Z,95031.00
2023-05-05T07:43:08.782Z,95027.00
2023-05-05T07:44:09.244Z,95027.00
2023-05-05T07:45:08.860Z,95027.00
2023-05-05T07:46:08.883Z,95023.00
2023-05-05T07:47:08.908Z,95023.00
2023-05-05T07:48:09.017Z,95021.00
2023-05-05T07:49:08.960Z,95017.00
2023-05-05T07:50:09.288Z,95015.00
2023-05-05T07:51:09.035Z,95011.00
2023-05-05T07:52:09.059Z,95015.00
2023-05-05T07:53:14.633Z,95011.00
2023-05-05T07:54:10.236Z,95011.00
2023-05-05T07:55:09.081Z,95007.00
2023-05-05T07:56:09.139Z,95007.00
2023-05-05T07:57:09.079Z,95007.00
2023-05-05T07:58:09.071Z,95007.00
2023-05-05T07:59:09.050Z,95005.00
2023-05-05T08:00:09.454Z,95005.00
2023-05-05T08:01:09.067Z,95003.00
2023-05-05T08:02:09.045Z,95003.00
2023-05-05T08:03:11.618Z,95003.00
2023-05-05T08:04:09.082Z,95003.00
2023-05-05T08:05:09.496Z,95001.00
2023-05-05T08:06:09.020Z,95001.00
2023-05-05T08:07:09.002Z,95005.00
2023-05-05T08:08:08.964Z,95003.00
2023-05-05T08:09:08.974Z,95003.00
2023-05-05T08:10:09.095Z,95003.00
2023-05-05T08:11:08.996Z,94997.00
2023-05-05T08:12:08.986Z,94997.00
2023-05-05T08:13:09.020Z,94993.00
2023-05-05T08:14:08.953Z,94995.00
2023-05-05T08:15:09.375Z,94997.00
2023-05-05T08:16:08.985Z,94993.00
2023-05-05T08:17:08.911Z,94993.00
2023-05-05T08:18:08.925Z,94989.00
2023-05-05T08:19:21.076Z,94989.00
2023-05-05T08:20:09.920Z,94987.00
2023-05-05T08:21:08.880Z,94984.00
2023-05-05T08:22:08.889Z,94985.00
2023-05-05T08:23:08.896Z,94984.00
2023-05-05T08:24:08.934Z,94985.00
2023-05-05T08:25:09.159Z,94985.00
2023-05-05T08:26:08.914Z,94984.00
2023-05-05T08:27:08.862Z,94982.00
2023-05-05T08:28:08.869Z,94984.00
2023-05-05T08:29:09.570Z,94980.00
2023-05-05T08:30:08.894Z,94980.00
2023-05-05T08:31:08.931Z,94976.00
2023-05-05T08:32:08.876Z,94980.00
2023-05-05T08:33:08.968Z,94974.00
2023-05-05T08:34:08.958Z,94976.00
2023-05-05T08:35:09.322Z,94974.00
2023-05-05T08:36:09.322Z,94972.00
2023-05-05T08:37:09.018Z,94970.00
2023-05-05T08:38:09.108Z,94970.00
2023-05-05T08:39:09.120Z,94964.00
2023-05-05T08:40:09.141Z,94964.00
2023-05-05T08:41:09.163Z,94960.00
2023-05-05T08:42:09.275Z,94964.00
2023-05-05T08:43:09.265Z,94960.00
2023-05-05T08:44:09.292Z,94956.00
2023-05-05T08:45:09.919Z,94956.00
2023-05-05T08:46:09.355Z,94952.00
2023-05-05T08:47:09.440Z,94950.00
2023-05-05T08:48:09.503Z,94948.00
2023-05-05T08:49:09.482Z,94946.00
2023-05-05T08:50:09.513Z,94946.00
2023-05-05T08:51:09.543Z,94944.00
2023-05-05T08:52:09.563Z,94944.00
2023-05-05T08:53:09.577Z,94940.00
2023-05-05T08:54:09.569Z,94942.00
2023-05-05T08:55:09.766Z,94944.00
2023-05-05T08:56:09.658Z,94944.00
2023-05-05T08:57:09.732Z,94940.00
2023-05-05T08:58:09.748Z,94936.00
2023-05-05T08:59:09.742Z,94940.00
2023-05-05T09:00:09.777Z,94940.00
2023-05-05T09:01:09.780Z,94938.00
2023-05-05T09:02:09.804Z,94934.00
2023-05-05T09:03:09.852Z,94936.00
2023-05-05T09:04:10.291Z,94936.00
2023-05-05T09:05:10.093Z,94933.00
2023-05-05T09:06:09.898Z,94931.00
2023-05-05T09:07:09.899Z,94931.00
2023-05-05T09:08:09.947Z,94929.00
2023-05-05T09:09:09.938Z,94927.00
2023-05-05T09:10:10.036Z,94927.00
2023-05-05T09:11:09.993Z,94927.00
2023-05-05T09:12:10.046Z,94925.00
2023-05-05T09:13:10.106Z,94923.00
2023-05-05T09:14:10.162Z,94919.00
2023-05-05T09:15:10.188Z,94919.00
2023-05-05T09:16:10.169Z,94919.00
2023-05-05T09:17:10.237Z,94917.00
2023-05-05T09:18:10.256Z,94911.00
2023-05-05T09:19:10.286Z,94909.00
2023-05-05T09:20:10.310Z,94909.00
2023-05-05T09:21:10.289Z,94903.00
2023-05-05T09:22:10.310Z,94907.00
2023-05-05T09:23:10.335Z,94907.00
2023-05-05T09:24:10.826Z,94905.00
2023-05-05T09:25:10.516Z,94903.00
2023-05-05T09:26:10.491Z,94905.00
2023-05-05T09:27:10.801Z,94897.00
2023-05-05T09:28:10.574Z,94901.00
2023-05-05T09:29:10.628Z,94901.00
2023-05-05T09:30:10.767Z,94893.00
2023-05-05T09:31:10.714Z,94895.00
2023-05-05T09:32:10.754Z,94893.00
2023-05-05T09:33:10.828Z,94893.00
2023-05-05T09:34:10.791Z,94893.00
2023-05-05T09:35:10.828Z,94887.00
2023-05-05T09:36:10.848Z,94887.00
2023-05-05T09:37:10.842Z,94889.00
2023-05-05T09:38:10.916Z,94887.00
2023-05-05T09:39:10.925Z,94880.00
2023-05-05T09:40:10.954Z,94889.00
2023-05-05T09:41:10.988Z,94880.00
2023-05-05T09:42:10.999Z,94880.00
2023-05-05T09:43:11.062Z,94876.00
2023-05-05T09:44:11.108Z,94876.00
2023-05-05T09:45:11.155Z,94868.00
2023-05-05T09:46:11.157Z,94874.00
2023-05-05T09:47:26.068Z,94872.00
2023-05-05T09:48:12.256Z,94874.00
2023-05-05T09:49:11.155Z,94868.00
2023-05-05T09:50:11.221Z,94870.00
2023-05-05T09:51:11.171Z,94870.00
2023-05-05T09:52:11.159Z,94868.00
2023-05-05T09:53:11.165Z,94862.00
2023-05-05T09:54:11.286Z,94862.00
2023-05-05T09:55:11.127Z,94860.00
2023-05-05T09:56:11.136Z,94866.00
2023-05-05T09:57:11.102Z,94864.00
2023-05-05T09:58:11.177Z,94862.00
2023-05-05T09:59:11.160Z,94862.00
2023-05-05T10:00:11.334Z,94862.00
2023-05-05T10:01:11.148Z,94858.00
2023-05-05T10:02:11.284Z,94856.00
2023-05-05T10:03:11.112Z,94854.00
2023-05-05T10:04:11.090Z,94852.00
2023-05-05T10:05:11.105Z,94848.00
2023-05-05T10:06:11.070Z,94848.00
2023-05-05T10:07:11.086Z,94844.00
2023-05-05T10:08:11.086Z,94844.00
2023-05-05T10:09:11.334Z,94846.00
2023-05-05T10:10:11.366Z,94846.00
2023-05-05T10:11:11.220Z,94842.00
2023-05-05T10:12:11.176Z,94842.00
2023-05-05T10:13:11.357Z,94838.00
2023-05-05T10:14:11.198Z,94838.00
2023-05-05T10:15:11.262Z,94838.00
2023-05-05T10:16:11.341Z,94838.00
2023-05-05T10:17:11.304Z,94834.00
2023-05-05T10:18:11.521Z,94831.00
2023-05-05T10:19:11.392Z,94829.00
2023-05-05T10:20:11.393Z,94825.00
2023-05-05T10:21:11.447Z,94823.00
2023-05-05T10:22:11.438Z,94823.00
2023-05-05T10:23:11.450Z,94821.00
2023-05-05T10:24:11.516Z,94823.00
2023-05-05T10:25:11.482Z,94821.00
2023-05-05T10:26:11.555Z,94819.00
2023-05-05T10:27:12.741Z,94817.00
2023-05-05T10:28:11.569Z,94819.00
2023-05-05T10:29:11.590Z,94817.00
2023-05-05T10:30:11.686Z,94815.00
2023-05-05T10:31:24.192Z,94813.00
2023-05-05T10:32:40.535Z,94813.00
2023-05-05T10:33:30.222Z,94809.00
2023-05-05T10:34:12.797Z,94809.00
2023-05-05T10:35:11.572Z,94803.00
2023-05-05T10:36:11.559Z,94805.00
2023-05-05T10:37:11.574Z,94799.00
2023-05-05T10:38:11.632Z,94797.00
2023-05-05T10:39:11.553Z,94795.00
2023-05-05T10:40:11.692Z,94795.00
2023-05-05T10:41:11.598Z,94785.00
2023-05-05T10:42:11.563Z,94785.00
2023-05-05T10:43:11.502Z,94787.00
2023-05-05T10:44:11.505Z,94782.00
2023-05-05T10:45:11.556Z,94780.00
2023-05-05T10:46:11.521Z,94780.00
2023-05-05T10:47:11.516Z,94778.00
2023-05-05T10:48:11.514Z,94780.00
2023-05-05T10:49:13.264Z,94776.00
2023-05-05T10:50:11.546Z,94776.00
2023-05-05T10:51:11.503Z,94772.00
2023-05-05T10:52:11.484Z,94772.00
2023-05-05T10:53:11.546Z,94772.00
2023-05-05T10:54:11.509Z,94772.00
2023-05-05T10:55:11.483Z,94764.00
2023-05-05T10:56:11.446Z,94762.00
2023-05-05T10:57:11.480Z,94762.00
2023-05-05T10:58:11.464Z,94760.00
2023-05-05T10:59:11.452Z,94758.00
2023-05-05T11:00:12.229Z,94756.00
2023-05-05T11:01:11.505Z,94760.00
2023-05-05T11:02:11.478Z,94756.00
2023-05-05T11:03:11.500Z,94756.00
2023-05-05T11:04:11.376Z,94756.00
2023-05-05T11:05:11.403Z,94750.00
2023-05-05T11:06:11.476Z,94748.00
2023-05-05T11:07:14.619Z,94748.00
2023-05-05T11:08:11.383Z,94742.00
2023-05-05T11:09:11.363Z,94742.00
2023-05-05T11:10:11.512Z,94744.00
2023-05-05T11:11:11.391Z,94734.00
2023-05-05T11:12:11.373Z,94732.00
2023-05-05T11:13:11.409Z,94734.00
2023-05-05T11:14:11.339Z,94736.00
2023-05-05T11:15:11.326Z,94731.00
2023-05-05T11:16:11.331Z,94723.00
2023-05-05T11:17:11.375Z,94723.00
2023-05-05T11:18:11.424Z,94721.00
2023-05-05T11:19:11.378Z,94721.00
2023-05-05T11:20:11.321Z,94719.00
2023-05-05T11:21:11.343Z,94715.00
2023-05-05T11:22:11.351Z,94715.00
2023-05-05T11:23:11.274Z,94713.00
2023-05-05T11:24:11.283Z,94711.00
2023-05-05T11:25:11.295Z,94703.00
2023-05-05T11:26:11.254Z,94701.00
2023-05-05T11:27:11.256Z,94703.00
2023-05-05T11:28:11.327Z,94705.00
2023-05-05T11:29:11.238Z,94701.00
2023-05-05T11:30:11.337Z,94697.00
2023-05-05T11:31:11.221Z,94697.00
2023-05-05T11:32:11.312Z,94695.00
2023-05-05T11:33:11.210Z,94695.00
2023-05-05T11:34:11.371Z,94689.00
2023-05-05T11:35:11.278Z,94691.00
2023-05-05T11:36:11.179Z,94693.00
2023-05-05T11:37:11.231Z,94691.00
2023-05-05T11:38:11.284Z,94689.00
2023-05-05T11:39:11.171Z,94685.00
2023-05-05T11:40:11.201Z,94685.00
2023-05-05T11:41:11.220Z,94684.00
2023-05-05T11:42:11.201Z,94680.00
2023-05-05T11:43:11.170Z,94678.00
2023-05-05T11:44:11.195Z,94676.00
2023-05-05T11:45:11.157Z,94674.00