createdAt,value
2023-01-21T00:00:48.817Z,0.00
2023-01-21T00:01:48.735Z,0.00
2023-01-21T00:02:48.758Z,0.00
2023-01-21T00:03:48.729Z,0.00
2023-01-21T00:04:48.715Z,0.00
2023-01-21T00:05:48.719Z,0.00
2023-01-21T00:06:48.709Z,0.00
2023-01-21T00:07:48.680Z,0.00
2023-01-21T00:08:48.662Z,0.00
2023-01-21T00:09:48.641Z,0.00
2023-01-21T00:10:48.677Z,0.00
2023-01-21T00:11:50.349Z,0.00
2023-01-21T00:12:48.615Z,0.00
2023-01-21T00:13:48.598Z,0.00
2023-01-21T00:14:48.629Z,0.00
2023-01-21T00:15:48.650Z,0.00
2023-01-21T00:16:48.598Z,0.00
2023-01-21T00:17:48.572Z,0.00
2023-01-21T00:18:48.594Z,0.00
2023-01-21T00:19:48.524Z,0.00
2023-01-21T00:20:48.564Z,0.00
2023-01-21T00:21:48.504Z,0.00
2023-01-21T00:22:48.502Z,0.00
2023-01-21T00:23:48.512Z,0.00
2023-01-21T00:24:48.483Z,0.00
2023-01-21T00:25:48.455Z,0.00
2023-01-21T00:26:48.491Z,0.00
2023-01-21T00:27:48.461Z,0.00
2023-01-21T00:28:48.499Z,0.00
2023-01-21T00:29:48.447Z,0.00
2023-01-21T00:30:50.717Z,0.00
2023-01-21T00:31:48.439Z,0.00
2023-01-21T00:32:48.386Z,0.00
2023-01-21T00:33:48.551Z,0.00
2023-01-21T00:34:48.391Z,0.00
2023-01-21T00:35:48.353Z,0.00
2023-01-21T00:36:48.379Z,0.00
2023-01-21T00:37:48.365Z,0.00
2023-01-21T00:38:48.375Z,0.00
2023-01-21T00:39:48.364Z,0.00
2023-01-21T00:40:48.333Z,0.00
2023-01-21T00:41:48.275Z,0.00
2023-01-21T00:42:48.301Z,0.00
2023-01-21T00:43:48.274Z,0.00
2023-01-21T00:44:48.433Z,0.00
2023-01-21T00:45:48.237Z,0.00
2023-01-21T00:46:48.236Z,0.00
2023-01-21T00:47:48.231Z,0.00
2023-01-21T00:48:48.237Z,0.00
2023-01-21T00:49:48.212Z,0.00
2023-01-21T00:50:48.263Z,0.00
2023-01-21T00:51:48.191Z,0.00
2023-01-21T00:52:48.255Z,0.00
2023-01-21T00:53:48.162Z,0.00
2023-01-21T00:54:48.168Z,0.00
2023-01-21T00:55:48.153Z,0.00
2023-01-21T00:56:48.145Z,0.00
2023-01-21T00:57:48.143Z,0.00
2023-01-21T00:58:48.097Z,0.00
2023-01-21T00:59:48.092Z,0.00
2023-01-21T01:00:48.112Z,0.00
2023-01-21T01:01:48.110Z,0.00
2023-01-21T01:02:48.106Z,0.00
2023-01-21T01:03:48.027Z,0.00
2023-01-21T01:04:48.029Z,0.00
2023-01-21T01:05:48.002Z,0.00
2023-01-21T01:06:48.027Z,0.00
2023-01-21T01:07:48.112Z,0.00
2023-01-21T01:08:47.987Z,0.00
2023-01-21T01:09:47.982Z,0.00
2023-01-21T01:10:47.977Z,0.00
2023-01-21T01:11:48.000Z,0.00
2023-01-21T01:12:47.960Z,0.00
2023-01-21T01:13:47.941Z,0.00
2023-01-21T01:14:47.912Z,0.00
2023-01-21T01:15:47.929Z,0.00
2023-01-21T01:16:47.933Z,0.00
2023-01-21T01:18:39.907Z,0.00
2023-01-21T01:19:39.899Z,0.00
2023-01-21T01:20:39.942Z,0.00
2023-01-21T01:21:40.045Z,0.00
2023-01-21T01:22:39.848Z,0.00
2023-01-21T01:23:39.842Z,0.00
2023-01-21T01:24:39.833Z,0.00
2023-01-21T01:25:39.834Z,0.00
2023-01-21T01:26:42.009Z,0.00
2023-01-21T01:27:39.803Z,0.00
2023-01-21T01:28:39.806Z,0.00
2023-01-21T01:29:39.817Z,0.00
2023-01-21T01:30:39.787Z,0.00
2023-01-21T01:31:39.840Z,0.00
2023-01-21T01:32:39.753Z,0.00
2023-01-21T01:33:39.759Z,0.00
2023-01-21T01:34:39.722Z,0.00
2023-01-21T01:35:39.755Z,0.00
2023-01-21T01:36:39.684Z,0.00
2023-01-21T01:37:39.885Z,0.00
2023-01-21T01:38:39.654Z,0.00
2023-01-21T01:39:39.681Z,0.00
2023-01-21T01:40:39.715Z,0.00
2023-01-21T01:41:39.666Z,0.00
2023-01-21T01:42:39.609Z,0.00
2023-01-21T01:43:39.674Z,0.00
2023-01-21T01:44:39.616Z,0.00
2023-01-21T01:45:39.635Z,0.00
2023-01-21T01:46:39.644Z,0.00
2023-01-21T01:47:39.612Z,0.00
2023-01-21T01:48:39.592Z,0.00
2023-01-21T01:49:39.571Z,0.00
2023-01-21T01:50:39.526Z,0.00
2023-01-21T01:51:39.548Z,0.00
2023-01-21T01:52:39.522Z,0.00
2023-01-21T01:53:39.564Z,0.00
2023-01-21T01:54:39.485Z,0.00
2023-01-21T01:55:39.502Z,0.00
2023-01-21T01:56:39.505Z,0.00
2023-01-21T01:57:39.458Z,0.00
2023-01-21T01:58:39.456Z,0.00
2023-01-21T01:59:39.429Z,0.00
2023-01-21T02:00:39.463Z,0.00
2023-01-21T02:01:39.430Z,0.00
2023-01-21T02:02:39.400Z,0.00
2023-01-21T02:03:39.405Z,0.00
2023-01-21T02:04:39.382Z,0.00
2023-01-21T02:05:39.357Z,0.00
2023-01-21T02:06:39.341Z,0.00
2023-01-21T02:07:39.350Z,0.00
2023-01-21T02:08:39.357Z,0.00
2023-01-21T02:09:39.340Z,0.00
2023-01-21T02:10:39.289Z,0.00
2023-01-21T02:11:39.296Z,0.00
2023-01-21T02:12:39.265Z,0.00
2023-01-21T02:13:39.282Z,0.00
2023-01-21T02:14:39.431Z,0.00
2023-01-21T02:15:39.264Z,0.00
2023-01-21T02:16:39.226Z,0.00
2023-01-21T02:17:39.250Z,0.00
2023-01-21T02:18:39.256Z,0.00
2023-01-21T02:19:39.209Z,0.00
2023-01-21T02:20:39.221Z,0.00
2023-01-21T02:21:39.200Z,0.00
2023-01-21T02:22:39.148Z,0.00
2023-01-21T02:23:39.186Z,0.00
2023-01-21T02:24:39.163Z,0.00
2023-01-21T02:25:39.156Z,0.00
2023-01-21T02:26:39.110Z,0.00
2023-01-21T02:27:39.137Z,0.00
2023-01-21T02:28:39.078Z,0.00
2023-01-21T02:29:39.080Z,0.00
2023-01-21T02:30:39.111Z,0.00
2023-01-21T02:31:39.126Z,0.00
2023-01-21T02:32:39.096Z,0.00
2023-01-21T02:33:39.029Z,0.00
2023-01-21T02:34:39.010Z,0.00
2023-01-21T02:35:39.046Z,0.00
2023-01-21T02:36:39.008Z,0.00
2023-01-21T02:37:38.989Z,0.00
2023-01-21T02:38:39.034Z,0.00
2023-01-21T02:39:38.960Z,0.00
2023-01-21T02:40:38.960Z,0.00
2023-01-21T02:41:38.949Z,0.00
2023-01-21T02:42:38.920Z,0.00
2023-01-21T02:43:38.978Z,0.00
2023-01-21T02:44:38.925Z,0.00
2023-01-21T02:45:38.899Z,0.00
2023-01-21T02:46:38.973Z,0.00
2023-01-21T02:47:38.917Z,0.00
2023-01-21T02:48:38.878Z,0.00
2023-01-21T02:49:38.876Z,0.00
2023-01-21T02:50:38.855Z,0.00
2023-01-21T02:51:38.849Z,0.00
2023-01-21T02:52:38.800Z,0.00
2023-01-21T02:53:38.849Z,0.00
2023-01-21T02:54:38.817Z,0.00
2023-01-21T02:55:38.798Z,0.00
2023-01-21T02:56:38.781Z,0.00
2023-01-21T02:57:38.790Z,0.00
2023-01-21T02:58:38.758Z,0.00
2023-01-21T02:59:38.729Z,0.00
2023-01-21T03:00:38.789Z,0.00
2023-01-21T03:01:38.755Z,0.00
2023-01-21T03:02:38.722Z,0.00
2023-01-21T03:03:41.183Z,0.00
2023-01-21T03:04:38.692Z,0.00
2023-01-21T03:05:38.699Z,0.00
2023-01-21T03:06:38.668Z,0.00
2023-01-21T03:07:38.667Z,0.00
2023-01-21T03:08:38.646Z,0.00
2023-01-21T03:09:38.649Z,0.00
2023-01-21T03:10:38.602Z,0.00
2023-01-21T03:11:41.261Z,0.00
2023-01-21T03:12:38.597Z,0.00
2023-01-21T03:13:38.596Z,0.00
2023-01-21T03:14:38.618Z,0.00
2023-01-21T03:15:38.577Z,0.00
2023-01-21T03:16:38.585Z,0.00
2023-01-21T03:17:38.537Z,0.00
2023-01-21T03:18:38.501Z,0.00
2023-01-21T03:19:38.702Z,0.00
2023-01-21T03:20:38.514Z,0.00
2023-01-21T03:21:38.509Z,0.00
2023-01-21T03:22:38.486Z,0.00
2023-01-21T03:23:38.452Z,0.00
2023-01-21T03:24:38.482Z,0.00
2023-01-21T03:25:38.432Z,0.00
2023-01-21T03:26:38.439Z,0.00
2023-01-21T03:27:38.463Z,0.00
2023-01-21T03:28:38.388Z,0.00
2023-01-21T03:29:38.390Z,0.00
2023-01-21T03:30:38.420Z,0.00
2023-01-21T03:31:38.421Z,0.00
2023-01-21T03:32:38.366Z,0.00
2023-01-21T03:33:38.374Z,0.00
2023-01-21T03:34:38.323Z,0.00
2023-01-21T03:35:38.352Z,0.00
2023-01-21T03:36:38.334Z,0.00
2023-01-21T03:37:38.293Z,0.00
2023-01-21T03:38:38.292Z,0.00
2023-01-21T03:39:38.272Z,0.00
2023-01-21T03:40:38.311Z,0.00
2023-01-21T03:41:38.253Z,0.00
2023-01-21T03:42:38.304Z,0.00
2023-01-21T03:43:38.224Z,0.00
2023-01-21T03:44:38.206Z,0.00
2023-01-21T03:45:38.256Z,0.00
2023-01-21T03:46:38.213Z,0.00
2023-01-21T03:47:38.185Z,0.00
2023-01-21T03:48:38.506Z,0.00
2023-01-21T03:49:38.191Z,0.00
2023-01-21T03:50:38.162Z,0.00
2023-01-21T03:51:38.160Z,0.00
2023-01-21T03:52:38.124Z,0.00
2023-01-21T03:53:38.315Z,0.00
2023-01-21T03:54:38.113Z,0.00
2023-01-21T03:55:38.123Z,0.00
2023-01-21T03:56:38.095Z,0.00
2023-01-21T03:57:38.064Z,0.00
2023-01-21T03:58:38.077Z,0.00
2023-01-21T03:59:38.054Z,0.00
2023-01-21T04:00:38.145Z,0.00
2023-01-21T04:01:38.081Z,0.00
2023-01-21T04:02:38.030Z,0.00
2023-01-21T04:03:38.024Z,0.00
2023-01-21T04:04:38.004Z,0.00
2023-01-21T04:05:37.974Z,0.00
2023-01-21T04:06:37.959Z,0.00
2023-01-21T04:07:37.999Z,0.00
2023-01-21T04:08:37.945Z,0.00
2023-01-21T04:09:37.970Z,0.00
2023-01-21T04:10:37.951Z,0.00
2023-01-21T04:11:37.999Z,0.00
2023-01-21T04:12:37.883Z,0.00
2023-01-21T04:13:37.912Z,0.00
2023-01-21T04:14:39.565Z,0.00
2023-01-21T04:15:37.865Z,0.00
2023-01-21T04:16:37.876Z,0.00
2023-01-21T04:17:37.844Z,0.00
2023-01-21T04:18:37.814Z,0.00
2023-01-21T04:19:37.824Z,0.00
2023-01-21T04:20:37.844Z,0.00
2023-01-21T04:21:37.823Z,0.00
2023-01-21T04:22:37.772Z,0.00
2023-01-21T04:23:37.824Z,0.00
2023-01-21T04:24:37.774Z,0.00
2023-01-21T04:25:37.772Z,0.00
2023-01-21T04:26:37.755Z,0.00
2023-01-21T04:27:37.751Z,0.00
2023-01-21T04:28:37.706Z,0.00
2023-01-21T04:29:37.738Z,0.00
2023-01-21T04:30:37.698Z,0.00
2023-01-21T04:31:37.723Z,0.00
2023-01-21T04:32:37.746Z,0.00
2023-01-21T04:33:37.707Z,0.00
2023-01-21T04:34:37.655Z,0.00
2023-01-21T04:35:37.654Z,0.00
2023-01-21T04:36:37.635Z,0.00
2023-01-21T04:37:37.640Z,0.00
2023-01-21T04:38:37.611Z,0.00
2023-01-21T04:39:37.612Z,0.00
2023-01-21T04:40:37.560Z,0.00
2023-01-21T04:41:37.621Z,0.00
2023-01-21T04:42:37.546Z,0.00
2023-01-21T04:43:37.541Z,0.00
2023-01-21T04:44:37.544Z,0.00
2023-01-21T04:45:37.557Z,0.00
2023-01-21T04:46:37.553Z,0.00
2023-01-21T04:47:37.522Z,0.00
2023-01-21T04:48:37.521Z,0.00
2023-01-21T04:49:37.502Z,0.00
2023-01-21T04:50:37.479Z,0.00
2023-01-21T04:51:37.455Z,0.00
2023-01-21T04:52:37.457Z,0.00
2023-01-21T04:53:37.476Z,0.00
2023-01-21T04:54:37.428Z,0.00
2023-01-21T04:55:37.436Z,0.00
2023-01-21T04:56:37.409Z,0.00
2023-01-21T04:57:37.405Z,0.00
2023-01-21T04:58:37.398Z,0.00
2023-01-21T04:59:37.392Z,0.00
2023-01-21T05:00:37.366Z,0.00
2023-01-21T05:01:37.366Z,0.00
2023-01-21T05:02:37.432Z,0.00
2023-01-21T05:03:37.320Z,0.00
2023-01-21T05:04:37.321Z,0.00
2023-01-21T05:05:37.307Z,0.00
2023-01-21T05:06:37.309Z,0.00
2023-01-21T05:07:37.257Z,0.00
2023-01-21T05:08:37.263Z,0.00
2023-01-21T05:09:37.273Z,0.00
2023-01-21T05:10:37.279Z,0.00
2023-01-21T05:11:37.209Z,0.00
2023-01-21T05:12:37.214Z,0.00
2023-01-21T05:13:37.183Z,0.00
2023-01-21T05:14:37.209Z,0.00
2023-01-21T05:15:37.165Z,0.00
2023-01-21T05:16:37.185Z,0.00
2023-01-21T05:17:37.148Z,0.00
2023-01-21T05:18:37.173Z,0.00
2023-01-21T05:19:37.259Z,0.00
2023-01-21T05:20:37.148Z,0.00
2023-01-21T05:21:37.120Z,0.00
2023-01-21T05:22:37.099Z,0.00
2023-01-21T05:23:37.096Z,0.00
2023-01-21T05:24:37.102Z,0.00
2023-01-21T05:25:37.072Z,0.00
2023-01-21T05:26:37.099Z,0.00
2023-01-21T05:27:37.038Z,0.00
2023-01-21T05:28:37.058Z,0.00
2023-01-21T05:29:36.999Z,0.00
2023-01-21T05:30:40.198Z,0.00
2023-01-21T05:31:37.216Z,0.00
2023-01-21T05:32:37.022Z,0.00
2023-01-21T05:33:36.959Z,0.00
2023-01-21T05:34:37.000Z,0.00
2023-01-21T05:35:36.938Z,0.00
2023-01-21T05:36:36.938Z,0.00
2023-01-21T05:37:36.961Z,0.00
2023-01-21T05:38:36.945Z,0.00
2023-01-21T05:39:36.900Z,0.00
2023-01-21T05:40:36.917Z,0.00
2023-01-21T05:41:36.870Z,0.00
2023-01-21T05:42:36.895Z,0.00
2023-01-21T05:43:36.908Z,0.00
2023-01-21T05:44:36.881Z,0.00
2023-01-21T05:45:36.850Z,0.00
2023-01-21T05:46:36.862Z,0.00
2023-01-21T05:47:36.800Z,0.00
2023-01-21T05:48:36.823Z,0.00
2023-01-21T05:49:36.820Z,0.00
2023-01-21T05:50:36.821Z,0.00
2023-01-21T05:51:36.779Z,0.00
2023-01-21T05:52:36.781Z,0.00
2023-01-21T05:53:36.756Z,0.00
2023-01-21T05:54:36.771Z,0.00
2023-01-21T05:55:36.703Z,0.00
2023-01-21T05:56:36.957Z,0.00
2023-01-21T05:57:36.706Z,0.00
2023-01-21T05:58:36.713Z,0.00
2023-01-21T05:59:36.688Z,0.00
2023-01-21T06:00:36.687Z,0.00
2023-01-21T06:01:36.649Z,0.00
2023-01-21T06:02:36.731Z,0.00
2023-01-21T06:03:36.653Z,0.00
2023-01-21T06:04:36.630Z,0.00
2023-01-21T06:05:36.625Z,0.00
2023-01-21T06:06:36.623Z,0.00
2023-01-21T06:07:36.606Z,0.00
2023-01-21T06:08:36.584Z,0.00
2023-01-21T06:09:36.578Z,0.00
2023-01-21T06:10:36.568Z,0.00
2023-01-21T06:11:36.719Z,0.00
2023-01-21T06:12:36.524Z,0.00
2023-01-21T06:13:36.519Z,0.00
2023-01-21T06:14:36.502Z,0.00
2023-01-21T06:15:36.536Z,0.00
2023-01-21T06:16:36.476Z,0.00
2023-01-21T06:17:36.469Z,0.00
2023-01-21T06:18:36.453Z,0.00
2023-01-21T06:19:36.423Z,0.00
2023-01-21T06:20:36.449Z,0.00
2023-01-21T06:21:36.432Z,0.00
2023-01-21T06:22:36.429Z,0.00
2023-01-21T06:23:36.401Z,0.00
2023-01-21T06:24:36.408Z,0.00
2023-01-21T06:25:36.394Z,0.00
2023-01-21T06:26:36.384Z,0.00
2023-01-21T06:27:36.370Z,0.00
2023-01-21T06:28:36.369Z,0.00
2023-01-21T06:29:36.313Z,0.00
2023-01-21T06:30:36.314Z,0.00
2023-01-21T06:31:36.401Z,0.00
2023-01-21T06:32:36.310Z,0.00
2023-01-21T06:33:36.310Z,0.00
2023-01-21T06:34:36.264Z,0.00
2023-01-21T06:35:36.242Z,0.00
2023-01-21T06:36:36.311Z,0.00
2023-01-21T06:37:36.213Z,0.00
2023-01-21T06:38:36.293Z,0.00
2023-01-21T06:39:36.221Z,0.00
2023-01-21T06:40:36.220Z,0.00
2023-01-21T06:41:36.230Z,0.00
2023-01-21T06:42:36.173Z,0.00
2023-01-21T06:43:36.144Z,0.00
2023-01-21T06:44:36.177Z,0.00
2023-01-21T06:45:36.151Z,0.00
2023-01-21T06:46:36.223Z,0.00
2023-01-21T06:47:36.152Z,0.00
2023-01-21T06:48:36.130Z,0.00
2023-01-21T06:49:36.082Z,0.00
2023-01-21T06:50:36.142Z,0.00
2023-01-21T06:51:36.055Z,0.00
2023-01-21T06:52:36.090Z,0.00
2023-01-21T06:53:36.092Z,0.00
2023-01-21T06:54:36.053Z,0.00
2023-01-21T06:55:36.034Z,0.00
2023-01-21T06:56:36.026Z,4.00
2023-01-21T06:57:36.017Z,4.00
2023-01-21T06:58:36.010Z,0.00
2023-01-21T06:59:35.986Z,4.00
2023-01-21T07:00:36.033Z,4.00
2023-01-21T07:01:36.028Z,4.00
2023-01-21T07:02:35.974Z,4.00
2023-01-21T07:03:35.959Z,4.00
2023-01-21T07:04:35.942Z,8.00
2023-01-21T07:05:35.922Z,8.00
2023-01-21T07:06:35.893Z,12.00
2023-01-21T07:07:35.905Z,12.00
2023-01-21T07:08:35.934Z,12.00
2023-01-21T07:09:35.874Z,12.00
2023-01-21T07:10:35.891Z,12.00
2023-01-21T07:11:35.854Z,16.00
2023-01-21T07:12:35.829Z,16.00
2023-01-21T07:13:35.969Z,20.00
2023-01-21T07:14:35.833Z,24.00
2023-01-21T07:15:35.832Z,24.00
2023-01-21T07:16:35.815Z,32.00
2023-01-21T07:17:35.770Z,36.00
2023-01-21T07:19:35.463Z,40.00
2023-01-21T07:20:35.430Z,48.00
2023-01-21T07:21:35.404Z,48.00
2023-01-21T07:22:35.387Z,52.00
2023-01-21T07:23:35.451Z,60.00
2023-01-21T07:24:35.362Z,60.00
2023-01-21T07:25:35.393Z,64.00
2023-01-21T07:26:35.361Z,68.00
2023-01-21T07:27:35.402Z,76.00
2023-01-21T07:28:35.340Z,80.00
2023-01-21T07:29:35.340Z,84.00
2023-01-21T07:30:35.303Z,92.00
2023-01-21T07:31:35.459Z,100.00
2023-01-21T07:32:35.316Z,104.00
2023-01-21T07:33:35.255Z,108.00
2023-01-21T07:34:35.286Z,120.00
2023-01-21T07:35:35.243Z,124.00
2023-01-21T07:36:35.289Z,132.00
2023-01-21T07:37:35.206Z,140.00
2023-01-21T07:38:35.237Z,148.00
2023-01-21T07:39:35.186Z,152.00
2023-01-21T07:40:35.215Z,156.00
2023-01-21T07:41:35.213Z,164.00
2023-01-21T07:42:35.188Z,168.00
2023-01-21T07:43:35.164Z,172.00
2023-01-21T07:44:35.135Z,180.00
2023-01-21T07:45:35.144Z,188.00
2023-01-21T07:46:35.190Z,192.00
2023-01-21T07:47:35.292Z,192.00
2023-01-21T07:48:35.114Z,204.00
2023-01-21T07:49:35.070Z,212.00
2023-01-21T07:50:35.067Z,224.00
2023-01-21T07:51:35.036Z,228.00
2023-01-21T07:52:35.046Z,236.00
2023-01-21T07:53:35.095Z,244.00
2023-01-21T07:54:35.060Z,248.00
2023-01-21T07:55:34.996Z,252.00
2023-01-21T07:56:35.049Z,248.00
2023-01-21T07:57:35.186Z,256.00
2023-01-21T07:58:34.971Z,260.00
2023-01-21T07:59:34.962Z,260.00
2023-01-21T08:00:34.988Z,260.00
2023-01-21T08:01:35.101Z,280.00
2023-01-21T08:02:35.099Z,292.00
2023-01-21T08:03:34.964Z,300.00
2023-01-21T08:04:34.962Z,292.00
2023-01-21T08:05:34.907Z,288.00
2023-01-21T08:06:34.888Z,308.00
2023-01-21T08:07:34.866Z,324.00
2023-01-21T08:08:34.883Z,340.00
2023-01-21T08:09:34.873Z,356.00
2023-01-21T08:10:34.867Z,376.00
2023-01-21T08:11:34.834Z,392.00
2023-01-21T08:12:34.869Z,400.00
2023-01-21T08:13:34.843Z,416.00
2023-01-21T08:14:34.825Z,424.00
2023-01-21T08:15:34.794Z,424.00
2023-01-21T08:16:34.891Z,436.00
2023-01-21T08:17:34.915Z,460.00
2023-01-21T08:18:34.788Z,456.00
2023-01-21T08:19:34.783Z,468.00
2023-01-21T08:20:34.751Z,468.00
2023-01-21T08:21:34.729Z,460.00
2023-01-21T08:22:35.676Z,464.00
2023-01-21T08:23:34.731Z,472.00
2023-01-21T08:24:34.696Z,500.00
2023-01-21T08:25:34.670Z,484.00
2023-01-21T08:26:34.658Z,476.00
2023-01-21T08:27:34.659Z,488.00
2023-01-21T08:28:34.638Z,488.00
2023-01-21T08:29:34.658Z,496.00
2023-01-21T08:30:35.023Z,488.00
2023-01-21T08:31:34.700Z,480.00
2023-01-21T08:32:34.620Z,488.00
2023-01-21T08:33:34.594Z,496.00
2023-01-21T08:34:34.580Z,504.00
2023-01-21T08:35:34.543Z,492.00
2023-01-21T08:36:34.599Z,520.00
2023-01-21T08:37:34.526Z,560.00
2023-01-21T08:38:34.565Z,544.00
2023-01-21T08:39:34.525Z,556.00
2023-01-21T08:40:34.535Z,572.00
2023-01-21T08:41:34.491Z,608.00
2023-01-21T08:42:34.508Z,652.00
2023-01-21T08:43:34.451Z,648.00
2023-01-21T08:44:34.480Z,656.00
2023-01-21T08:45:34.483Z,704.00
2023-01-21T08:46:34.471Z,736.00
2023-01-21T08:47:34.617Z,700.00
2023-01-21T08:48:34.401Z,664.00
2023-01-21T08:49:34.382Z,688.00
2023-01-21T08:50:34.429Z,680.00
2023-01-21T08:51:34.350Z,704.00
2023-01-21T08:52:34.362Z,708.00
2023-01-21T08:53:34.397Z,704.00
2023-01-21T08:54:34.331Z,704.00
2023-01-21T08:55:34.304Z,720.00
2023-01-21T08:56:34.313Z,784.00
2023-01-21T08:57:34.315Z,804.00
2023-01-21T08:58:34.346Z,828.00
2023-01-21T08:59:34.297Z,796.00
2023-01-21T09:00:34.287Z,800.00
2023-01-21T09:01:34.259Z,808.00
2023-01-21T09:02:34.262Z,836.00
2023-01-21T09:03:34.252Z,840.00
2023-01-21T09:04:34.286Z,796.00
2023-01-21T09:05:34.236Z,788.00
2023-01-21T09:06:34.229Z,824.00
2023-01-21T09:07:34.183Z,852.00
2023-01-21T09:08:34.173Z,860.00
2023-01-21T09:09:34.198Z,824.00
2023-01-21T09:10:34.211Z,800.00
2023-01-21T09:11:34.130Z,860.00
2023-01-21T09:12:34.126Z,864.00
2023-01-21T09:13:34.101Z,892.00
2023-01-21T09:14:34.116Z,848.00
2023-01-21T09:15:34.141Z,844.00
2023-01-21T09:16:34.133Z,924.00
2023-01-21T09:17:34.061Z,944.00
2023-01-21T09:18:34.079Z,972.00
2023-01-21T09:19:34.061Z,988.00
2023-01-21T09:20:34.078Z,1016.00
2023-01-21T09:21:34.097Z,972.00
2023-01-21T09:22:34.014Z,932.00
2023-01-21T09:23:34.031Z,968.00
2023-01-21T09:24:34.018Z,956.00
2023-01-21T09:25:33.990Z,1052.00
2023-01-21T09:26:33.965Z,1208.00
2023-01-21T09:27:34.182Z,1220.00
2023-01-21T09:28:33.997Z,1164.00
2023-01-21T09:29:33.956Z,1152.00
2023-01-21T09:30:33.933Z,1172.00
2023-01-21T09:31:33.940Z,1180.00
2023-01-21T09:32:33.923Z,1172.00
2023-01-21T09:33:34.081Z,1168.00
2023-01-21T09:34:35.717Z,1204.00
2023-01-21T09:35:33.855Z,1184.00
2023-01-21T09:36:33.873Z,1184.00
2023-01-21T09:37:33.836Z,1252.00
2023-01-21T09:38:33.825Z,1312.00
2023-01-21T09:39:33.861Z,1356.00
2023-01-21T09:40:33.832Z,1432.00
2023-01-21T09:41:33.804Z,1456.00
2023-01-21T09:42:33.812Z,1476.00
2023-01-21T09:43:33.786Z,1468.00
2023-01-21T09:44:33.843Z,1516.00
2023-01-21T09:45:33.768Z,1516.00
2023-01-21T09:46:33.735Z,1460.00
2023-01-21T09:47:33.741Z,1468.00
2023-01-21T09:48:33.716Z,1544.00
2023-01-21T09:49:33.778Z,1592.00
2023-01-21T09:50:33.708Z,1632.00
2023-01-21T09:51:33.693Z,1684.00
2023-01-21T09:52:33.692Z,1724.00
2023-01-21T09:53:33.763Z,1732.00
2023-01-21T09:54:33.652Z,1724.00
2023-01-21T09:55:33.651Z,1712.00
2023-01-21T09:56:33.652Z,1796.00
2023-01-21T09:57:33.597Z,1864.00
2023-01-21T09:58:33.656Z,1884.00
2023-01-21T09:59:33.608Z,1860.00
2023-01-21T10:00:33.643Z,1896.00
2023-01-21T10:01:33.659Z,1904.00
2023-01-21T10:02:33.586Z,1856.00
2023-01-21T10:03:33.537Z,1892.00
2023-01-21T10:04:33.707Z,1876.00
2023-01-21T10:05:33.534Z,1812.00
2023-01-21T10:06:33.514Z,1796.00
2023-01-21T10:07:33.517Z,1756.00
2023-01-21T10:08:33.517Z,1672.00
2023-01-21T10:09:33.460Z,1680.00
2023-01-21T10:10:33.668Z,1656.00
2023-01-21T10:11:33.436Z,1704.00
2023-01-21T10:12:33.437Z,1720.00
2023-01-21T10:13:33.408Z,1700.00
2023-01-21T10:14:33.444Z,1644.00
2023-01-21T10:15:33.424Z,1604.00
2023-01-21T10:16:33.469Z,1580.00
2023-01-21T10:17:33.374Z,1572.00
2023-01-21T10:18:33.397Z,1532.00
2023-01-21T10:19:33.371Z,1480.00
2023-01-21T10:20:33.372Z,1444.00
2023-01-21T10:21:33.390Z,1436.00
2023-01-21T10:22:33.329Z,1456.00
2023-01-21T10:23:33.299Z,1568.00
2023-01-21T10:24:33.332Z,1532.00
2023-01-21T10:25:33.302Z,1464.00
2023-01-21T10:26:33.628Z,1480.00
2023-01-21T10:27:33.289Z,1396.00
2023-01-21T10:28:33.253Z,1352.00
2023-01-21T10:29:33.255Z,1432.00
2023-01-21T10:30:33.370Z,1580.00
2023-01-21T10:31:34.341Z,1696.00
2023-01-21T10:32:33.296Z,1772.00
2023-01-21T10:33:34.256Z,1792.00
2023-01-21T10:34:33.210Z,1788.00
2023-01-21T10:35:34.063Z,1804.00
2023-01-21T10:36:35.205Z,1808.00
2023-01-21T10:37:34.119Z,1856.00
2023-01-21T10:38:33.172Z,1872.00
2023-01-21T10:39:33.920Z,2132.00
2023-01-21T10:40:34.096Z,2248.00
2023-01-21T10:41:33.121Z,2284.00
2023-01-21T10:42:33.891Z,2380.00
2023-01-21T10:43:34.057Z,2476.00
2023-01-21T10:44:33.098Z,2484.00
2023-01-21T10:45:33.104Z,2552.00
2023-01-21T10:46:34.022Z,2524.00
2023-01-21T10:47:33.933Z,2628.00
2023-01-21T10:48:33.839Z,2620.00
2023-01-21T10:49:33.111Z,2596.00
2023-01-21T10:50:33.062Z,2592.00
2023-01-21T10:51:33.004Z,2656.00
2023-01-21T10:52:33.021Z,2660.00
2023-01-21T10:53:33.869Z,2640.00
2023-01-21T10:54:33.773Z,2596.00
2023-01-21T10:55:33.031Z,2624.00
2023-01-21T10:56:32.958Z,2684.00
2023-01-21T10:57:33.745Z,2632.00
2023-01-21T10:58:33.899Z,2608.00
2023-01-21T10:59:33.438Z,2620.00
2023-01-21T11:00:33.712Z,2604.00
2023-01-21T11:01:33.954Z,2548.00
2023-01-21T11:02:32.959Z,2600.00
2023-01-21T11:03:32.901Z,2540.00
2023-01-21T11:04:32.890Z,2456.00
2023-01-21T11:05:32.877Z,2372.00
2023-01-21T11:06:32.881Z,2344.00
2023-01-21T11:07:33.810Z,2348.00
2023-01-21T11:08:33.729Z,2396.00
2023-01-21T11:09:32.802Z,2368.00
2023-01-21T11:10:32.836Z,2360.00
2023-01-21T11:11:33.676Z,2356.00
2023-01-21T11:12:32.882Z,2380.00
2023-01-21T11:13:33.741Z,2448.00
2023-01-21T11:14:32.753Z,2376.00
2023-01-21T11:15:32.827Z,2392.00
2023-01-21T11:16:33.716Z,2448.00
2023-01-21T11:17:32.739Z,2412.00
2023-01-21T11:18:33.513Z,2328.00
2023-01-21T11:19:33.673Z,2352.00
2023-01-21T11:20:32.702Z,2384.00
2023-01-21T11:21:32.670Z,2364.00
2023-01-21T11:22:33.646Z,2260.00
2023-01-21T11:23:33.545Z,2280.00
2023-01-21T11:24:33.445Z,2312.00
2023-01-21T11:25:32.627Z,2328.00
2023-01-21T11:26:33.513Z,2244.00
2023-01-21T11:27:33.417Z,2180.00
2023-01-21T11:28:33.582Z,2148.00
2023-01-21T11:29:32.555Z,2052.00
2023-01-21T11:30:48.936Z,2028.00
2023-01-21T11:31:33.641Z,2012.00
2023-01-21T11:32:32.564Z,2012.00
2023-01-21T11:33:32.565Z,1892.00
2023-01-21T11:34:33.509Z,1944.00
2023-01-21T11:35:33.417Z,1980.00
2023-01-21T11:36:33.316Z,2024.00
2023-01-21T11:37:32.494Z,1860.00
2023-01-21T11:38:33.396Z,1900.00
2023-01-21T11:39:32.463Z,2000.00
2023-01-21T11:40:33.461Z,2048.00
2023-01-21T11:41:32.434Z,1992.00
2023-01-21T11:42:32.445Z,1812.00
2023-01-21T11:43:32.504Z,2064.00
2023-01-21T11:44:32.394Z,2020.00
2023-01-21T11:45:32.371Z,2076.00
2023-01-21T11:46:32.440Z,2212.00
2023-01-21T11:47:34.496Z,2256.00
2023-01-21T11:48:32.352Z,2248.00
2023-01-21T11:49:32.393Z,2224.00
2023-01-21T11:50:32.335Z,2144.00
2023-01-21T11:52:43.302Z,2120.00
2023-01-21T11:53:43.276Z,2240.00
2023-01-21T11:54:43.827Z,2260.00
2023-01-21T11:55:43.249Z,2208.00
2023-01-21T11:56:43.301Z,2248.00
2023-01-21T11:57:43.424Z,2188.00
2023-01-21T11:58:43.214Z,2152.00
2023-01-21T11:59:43.275Z,2096.00
2023-01-21T12:00:43.222Z,1968.00
2023-01-21T12:01:43.168Z,1968.00
2023-01-21T12:02:43.245Z,1952.00
2023-01-21T12:03:43.215Z,1860.00
2023-01-21T12:04:43.170Z,1996.00
2023-01-21T12:05:43.168Z,1976.00
2023-01-21T12:06:43.130Z,1972.00
2023-01-21T12:07:43.148Z,1924.00
2023-01-21T12:08:43.093Z,1808.00
2023-01-21T12:09:43.099Z,1764.00
2023-01-21T12:10:43.124Z,1740.00
2023-01-21T12:11:43.079Z,1780.00
2023-01-21T12:12:43.091Z,1824.00
2023-01-21T12:13:43.039Z,1840.00
2023-01-21T12:14:43.110Z,1880.00
2023-01-21T12:15:43.060Z,2056.00
2023-01-21T12:16:43.303Z,2028.00
2023-01-21T12:17:43.031Z,2052.00
2023-01-21T12:18:43.010Z,2056.00
2023-01-21T12:19:42.965Z,2188.00
2023-01-21T12:20:43.067Z,2168.00
2023-01-21T12:21:42.979Z,1984.00
2023-01-21T12:22:42.944Z,1924.00
2023-01-21T12:23:42.923Z,2040.00
2023-01-21T12:24:42.941Z,1944.00
2023-01-21T12:25:42.920Z,1824.00
2023-01-21T12:26:42.922Z,1784.00
2023-01-21T12:27:42.884Z,1692.00
2023-01-21T12:28:42.929Z,1676.00
2023-01-21T12:29:42.881Z,1756.00
2023-01-21T12:30:42.950Z,1652.00
2023-01-21T12:31:43.089Z,1452.00
2023-01-21T12:32:42.824Z,1444.00
2023-01-21T12:33:42.799Z,1296.00
2023-01-21T12:34:42.831Z,1256.00
2023-01-21T12:35:42.804Z,1288.00
2023-01-21T12:36:42.803Z,1304.00
2023-01-21T12:37:42.880Z,1044.00
2023-01-21T12:38:42.755Z,1184.00
2023-01-21T12:39:42.754Z,1036.00
2023-01-21T12:40:42.762Z,932.00
2023-01-21T12:41:57.423Z,768.00
2023-01-21T12:42:42.743Z,784.00
2023-01-21T12:43:43.376Z,836.00
2023-01-21T12:44:42.716Z,768.00
2023-01-21T12:45:42.657Z,720.00
2023-01-21T12:46:42.755Z,676.00
2023-01-21T12:47:42.661Z,724.00
2023-01-21T12:48:42.643Z,936.00
2023-01-21T12:49:42.710Z,1144.00
2023-01-21T12:50:42.644Z,1560.00
2023-01-21T12:51:42.605Z,1404.00
2023-01-21T12:52:42.627Z,1476.00