createdAt,value
2018-05-03T00:00:54.749Z,13.43
2018-05-03T00:03:22.332Z,12.60
2018-05-03T00:05:49.960Z,13.77
2018-05-03T00:08:17.539Z,12.53
2018-05-03T00:10:45.150Z,12.43
2018-05-03T00:13:12.730Z,12.40
2018-05-03T00:15:40.349Z,13.43
2018-05-03T00:18:07.927Z,11.17
2018-05-03T00:20:35.534Z,11.90
2018-05-03T00:23:03.881Z,12.60
2018-05-03T00:25:31.493Z,12.20
2018-05-03T00:27:59.075Z,11.40
2018-05-03T00:30:26.682Z,12.20
2018-05-03T00:32:54.266Z,11.57
2018-05-03T00:35:21.878Z,10.83
2018-05-03T00:37:49.461Z,10.83
2018-05-03T00:40:17.125Z,10.70
2018-05-03T00:42:45.466Z,11.50
2018-05-03T00:45:13.069Z,11.77
2018-05-03T00:47:40.649Z,11.47
2018-05-03T00:50:08.262Z,11.00
2018-05-03T00:52:35.833Z,10.80
2018-05-03T00:55:03.442Z,10.57
2018-05-03T00:57:31.026Z,11.20
2018-05-03T00:59:58.639Z,11.57
2018-05-03T01:02:26.978Z,11.00
2018-05-03T01:04:54.599Z,12.27
2018-05-03T01:07:22.174Z,12.30
2018-05-03T01:09:49.782Z,12.27
2018-05-03T01:12:18.171Z,11.33
2018-05-03T01:14:45.827Z,11.27
2018-05-03T01:17:14.159Z,10.87
2018-05-03T01:19:41.734Z,11.23
2018-05-03T01:22:09.349Z,11.60
2018-05-03T01:24:37.695Z,11.20
2018-05-03T01:27:05.309Z,12.73
2018-05-03T01:29:32.882Z,10.87
2018-05-03T01:32:00.503Z,11.43
2018-05-03T01:34:28.846Z,11.33
2018-05-03T01:36:56.459Z,11.23
2018-05-03T01:39:24.033Z,11.33
2018-05-03T01:41:51.644Z,12.57
2018-05-03T01:44:19.227Z,11.00
2018-05-03T01:46:46.843Z,10.70
2018-05-03T01:49:14.424Z,10.87
2018-05-03T01:51:42.798Z,11.00
2018-05-03T01:54:10.374Z,10.80
2018-05-03T01:56:38.773Z,10.93
2018-05-03T01:59:06.352Z,10.77
2018-05-03T02:01:33.989Z,9.77
2018-05-03T02:04:01.567Z,9.90
2018-05-03T02:06:29.945Z,10.47
2018-05-03T02:08:57.718Z,9.17
2018-05-03T02:11:25.321Z,9.77
2018-05-03T02:13:52.895Z,9.70
2018-05-03T02:16:20.511Z,9.87
2018-05-03T02:18:48.113Z,9.43
2018-05-03T02:21:15.722Z,8.60
2018-05-03T02:23:43.292Z,8.33
2018-05-03T02:26:10.898Z,10.10
2018-05-03T02:28:38.492Z,8.67
2018-05-03T02:31:06.107Z,7.57
2018-05-03T02:33:34.446Z,8.80
2018-05-03T02:36:02.129Z,8.40
2018-05-03T02:38:29.646Z,9.17
2018-05-03T02:40:57.278Z,8.60
2018-05-03T02:43:25.650Z,8.03
2018-05-03T02:45:53.223Z,8.33
2018-05-03T02:48:20.831Z,7.97
2018-05-03T02:50:48.406Z,9.60
2018-05-03T02:53:16.019Z,7.47
2018-05-03T02:55:44.362Z,7.63
2018-05-03T02:58:23.798Z,7.70
2018-05-03T03:01:09.219Z,7.83
2018-05-03T03:03:54.435Z,7.23
2018-05-03T03:06:40.453Z,6.73
2018-05-03T03:09:25.720Z,7.00
2018-05-03T03:12:11.111Z,7.50
2018-05-03T03:14:56.967Z,6.87
2018-05-03T03:17:42.209Z,5.80
2018-05-03T03:20:27.495Z,6.50
2018-05-03T03:37:16.710Z,5.97
2018-05-03T03:40:01.866Z,5.60
2018-05-03T03:45:34.534Z,6.27
2018-05-03T03:48:02.142Z,6.10
2018-05-03T03:50:29.785Z,5.50
2018-05-03T03:52:57.353Z,5.47
2018-05-03T03:55:24.921Z,8.43
2018-05-03T03:57:52.535Z,6.23
2018-05-03T04:00:20.871Z,4.63
2018-05-03T04:02:48.474Z,5.10
2018-05-03T04:05:16.051Z,5.47
2018-05-03T04:07:43.658Z,5.37
2018-05-03T04:10:11.229Z,5.03
2018-05-03T04:12:38.801Z,4.87
2018-05-03T04:15:06.462Z,5.40
2018-05-03T04:17:41.510Z,4.83
2018-05-03T04:20:28.723Z,4.33
2018-05-03T04:26:15.278Z,4.53
2018-05-03T04:28:42.890Z,4.10
2018-05-03T04:31:10.473Z,5.50
2018-05-03T04:33:38.078Z,3.93
2018-05-03T04:36:05.646Z,4.30
2018-05-03T04:38:33.254Z,4.23
2018-05-03T04:41:00.824Z,3.97
2018-05-03T04:43:28.435Z,4.13
2018-05-03T04:45:56.013Z,3.93
2018-05-03T04:48:23.598Z,3.77
2018-05-03T04:50:51.211Z,3.97
2018-05-03T04:53:18.802Z,3.87
2018-05-03T04:55:46.407Z,3.80
2018-05-03T04:58:13.985Z,4.00
2018-05-03T05:00:41.593Z,6.70
2018-05-03T05:03:09.162Z,4.23
2018-05-03T05:05:36.771Z,4.43
2018-05-03T05:08:04.343Z,3.30
2018-05-03T05:10:31.969Z,3.60
2018-05-03T05:13:00.330Z,4.37
2018-05-03T05:15:28.115Z,3.90
2018-05-03T05:17:55.743Z,4.00
2018-05-03T05:20:23.492Z,3.63
2018-05-03T05:22:51.074Z,3.40
2018-05-03T05:25:18.681Z,3.50
2018-05-03T05:27:46.255Z,3.33
2018-05-03T05:30:14.078Z,3.50
2018-05-03T05:32:41.645Z,3.60
2018-05-03T05:35:09.431Z,3.50
2018-05-03T05:37:36.998Z,3.80
2018-05-03T05:40:05.836Z,4.80
2018-05-03T05:42:33.450Z,3.80
2018-05-03T05:45:01.905Z,3.80
2018-05-03T05:47:30.195Z,3.87
2018-05-03T05:49:57.802Z,3.80
2018-05-03T05:52:25.373Z,3.70
2018-05-03T05:54:52.980Z,3.53
2018-05-03T05:57:20.549Z,6.47
2018-05-03T05:59:48.180Z,4.03
2018-05-03T06:02:16.551Z,3.57
2018-05-03T06:04:44.162Z,3.53
2018-05-03T06:07:11.734Z,3.40
2018-05-03T06:09:39.343Z,4.07
2018-05-03T06:12:07.683Z,4.93
2018-05-03T06:14:35.312Z,4.17
2018-05-03T06:17:02.913Z,4.00
2018-05-03T06:19:31.299Z,3.80
2018-05-03T06:21:59.645Z,3.83
2018-05-03T06:24:27.247Z,3.20
2018-05-03T06:26:54.851Z,3.33
2018-05-03T06:29:22.467Z,3.43
2018-05-03T06:31:50.073Z,4.30
2018-05-03T06:34:18.445Z,3.63
2018-05-03T06:36:46.053Z,4.20
2018-05-03T06:39:14.385Z,3.43
2018-05-03T06:41:41.997Z,3.50
2018-05-03T06:44:09.570Z,3.33
2018-05-03T06:46:37.180Z,3.20
2018-05-03T06:49:04.758Z,4.03
2018-05-03T06:51:32.386Z,3.77
2018-05-03T06:53:59.969Z,3.73
2018-05-03T06:56:28.494Z,4.07
2018-05-03T06:58:56.066Z,3.63
2018-05-03T07:01:24.442Z,4.00
2018-05-03T07:03:52.031Z,5.07
2018-05-03T07:06:20.405Z,5.90
2018-05-03T07:08:47.983Z,6.37
2018-05-03T07:11:15.590Z,6.27
2018-05-03T07:13:43.157Z,6.80
2018-05-03T07:16:10.760Z,7.60
2018-05-03T07:18:39.124Z,7.10
2018-05-03T07:21:06.768Z,9.43
2018-05-03T07:23:34.418Z,8.07
2018-05-03T07:26:02.005Z,10.83
2018-05-03T07:28:29.578Z,8.90
2018-05-03T07:30:57.217Z,7.37
2018-05-03T07:33:25.555Z,9.97
2018-05-03T07:35:53.195Z,9.10
2018-05-03T07:38:20.766Z,8.57
2018-05-03T07:40:48.400Z,8.37
2018-05-03T07:43:15.965Z,8.73
2018-05-03T07:45:44.335Z,10.97
2018-05-03T07:48:11.911Z,8.23
2018-05-03T07:50:39.526Z,10.90
2018-05-03T07:53:07.870Z,12.70
2018-05-03T07:55:35.473Z,10.70
2018-05-03T07:58:03.056Z,9.07
2018-05-03T08:00:31.427Z,7.83
2018-05-03T08:02:58.994Z,8.90
2018-05-03T08:05:27.595Z,10.10
2018-05-03T08:07:55.930Z,11.63
2018-05-03T08:10:23.958Z,10.63
2018-05-03T08:12:51.586Z,10.33
2018-05-03T08:15:20.230Z,9.43
2018-05-03T08:17:47.835Z,10.37
2018-05-03T08:20:16.637Z,11.77
2018-05-03T08:22:44.250Z,10.33
2018-05-03T08:25:11.826Z,10.03
2018-05-03T08:27:39.437Z,10.23
2018-05-03T08:30:07.878Z,12.43
2018-05-03T08:32:35.482Z,10.10
2018-05-03T08:35:03.975Z,10.90
2018-05-03T08:37:31.594Z,12.00
2018-05-03T08:39:59.169Z,10.00
2018-05-03T08:42:27.756Z,9.00
2018-05-03T08:44:55.330Z,12.93
2018-05-03T08:47:22.939Z,10.67
2018-05-03T08:49:50.518Z,11.33
2018-05-03T08:52:18.135Z,11.30
2018-05-03T08:54:45.791Z,13.83
2018-05-03T08:57:13.667Z,13.93
2018-05-03T08:59:41.245Z,14.37
2018-05-03T09:02:08.857Z,14.87
2018-05-03T09:04:36.444Z,20.73
2018-05-03T09:07:04.058Z,15.80
2018-05-03T09:09:31.649Z,17.53
2018-05-03T09:11:59.267Z,19.63
2018-05-03T09:14:26.846Z,21.67
2018-05-03T09:16:55.230Z,21.27
2018-05-03T09:19:23.579Z,21.27
2018-05-03T09:21:51.203Z,20.57
2018-05-03T09:24:18.781Z,20.60
2018-05-03T09:26:46.476Z,22.97
2018-05-03T09:29:14.001Z,20.27
2018-05-03T09:31:41.614Z,22.30
2018-05-03T09:34:09.194Z,19.33
2018-05-03T09:36:36.806Z,20.73
2018-05-03T09:39:04.462Z,19.63
2018-05-03T09:41:32.078Z,19.23
2018-05-03T09:43:59.657Z,18.80
2018-05-03T09:46:27.280Z,20.03
2018-05-03T09:48:55.765Z,21.80
2018-05-03T09:51:23.346Z,23.30
2018-05-03T09:53:50.963Z,22.10
2018-05-03T09:56:19.313Z,22.63
2018-05-03T09:58:46.929Z,23.57
2018-05-03T10:01:14.514Z,21.90
2018-05-03T10:03:42.889Z,25.13
2018-05-03T10:06:10.466Z,24.00
2018-05-03T10:08:38.073Z,24.93
2018-05-03T10:11:05.655Z,24.57
2018-05-03T10:13:33.266Z,27.93
2018-05-03T10:16:01.615Z,30.13
2018-05-03T10:18:29.234Z,25.63
2018-05-03T10:20:56.822Z,28.07
2018-05-03T10:23:24.430Z,26.10
2018-05-03T10:25:52.782Z,25.93
2018-05-03T10:28:20.421Z,28.00
2018-05-03T10:30:48.783Z,31.23
2018-05-03T10:33:16.394Z,25.23
2018-05-03T10:35:44.053Z,29.70
2018-05-03T10:38:12.379Z,28.93
2018-05-03T10:40:39.963Z,27.93
2018-05-03T10:43:08.369Z,26.60
2018-05-03T10:45:35.946Z,27.77
2018-05-03T10:48:03.562Z,25.43
2018-05-03T10:50:31.910Z,27.53
2018-05-03T10:52:59.522Z,26.87
2018-05-03T10:55:27.102Z,28.17
2018-05-03T10:57:54.718Z,24.67
2018-05-03T11:00:22.531Z,25.17
2018-05-03T11:02:50.142Z,24.93
2018-05-03T11:05:17.975Z,24.27
2018-05-03T11:07:45.633Z,24.47
2018-05-03T11:10:13.214Z,26.00
2018-05-03T11:12:40.827Z,25.80
2018-05-03T11:15:09.576Z,23.60
2018-05-03T11:17:37.186Z,24.20
2018-05-03T11:20:04.810Z,22.33
2018-05-03T11:22:33.185Z,22.73
2018-05-03T11:25:00.761Z,22.20
2018-05-03T11:27:28.337Z,22.90
2018-05-03T11:29:55.950Z,22.10
2018-05-03T11:32:23.527Z,21.23
2018-05-03T11:34:51.138Z,20.67
2018-05-03T11:37:19.477Z,20.80
2018-05-03T11:39:47.090Z,21.50
2018-05-03T11:42:14.681Z,20.60
2018-05-03T11:44:42.325Z,20.03
2018-05-03T11:47:09.906Z,18.87
2018-05-03T11:49:37.532Z,20.30
2018-05-03T11:52:05.130Z,18.30
2018-05-03T11:54:32.754Z,19.57
2018-05-03T11:57:00.352Z,19.00
2018-05-03T11:59:28.022Z,17.60
2018-05-03T12:01:56.358Z,18.97
2018-05-03T12:04:23.970Z,18.57
2018-05-03T12:06:51.548Z,17.53
2018-05-03T12:09:19.165Z,17.40
2018-05-03T12:11:47.592Z,16.57
2018-05-03T12:14:15.150Z,18.27
2018-05-03T12:16:43.496Z,18.70
2018-05-03T12:19:11.115Z,16.93
2018-05-03T12:21:38.693Z,17.30
2018-05-03T12:24:06.306Z,19.40
2018-05-03T12:26:34.650Z,15.70
2018-05-03T12:29:02.275Z,21.90
2018-05-03T12:31:30.170Z,17.07
2018-05-03T12:33:57.789Z,17.80
2018-05-03T12:36:25.375Z,15.77
2018-05-03T12:38:52.990Z,16.53
2018-05-03T12:41:20.577Z,18.43
2018-05-03T12:43:48.189Z,16.47
2018-05-03T12:46:15.773Z,17.33
2018-05-03T12:48:43.386Z,20.87
2018-05-03T12:51:11.729Z,17.27
2018-05-03T12:53:39.337Z,16.37
2018-05-03T12:56:06.919Z,17.33
2018-05-03T12:58:34.535Z,16.40
2018-05-03T13:01:02.123Z,16.13
2018-05-03T13:03:30.509Z,17.10
2018-05-03T13:05:58.085Z,15.73
2018-05-03T13:08:25.699Z,17.00
2018-05-03T13:10:54.049Z,15.17
2018-05-03T13:13:21.630Z,16.20
2018-05-03T13:15:49.238Z,15.30
2018-05-03T13:18:16.818Z,15.10
2018-05-03T13:20:44.438Z,14.80
2018-05-03T13:23:12.778Z,15.60
2018-05-03T13:25:40.386Z,15.30
2018-05-03T13:28:07.958Z,15.20
2018-05-03T13:30:35.759Z,14.33
2018-05-03T13:33:04.147Z,13.80
2018-05-03T13:35:31.762Z,13.47
2018-05-03T13:37:59.350Z,12.77
2018-05-03T13:40:26.975Z,14.53
2018-05-03T13:42:54.557Z,12.40
2018-05-03T13:45:23.688Z,11.10
2018-05-03T13:47:51.415Z,12.00
2018-05-03T13:50:19.290Z,12.37
2018-05-03T13:52:46.871Z,11.17
2018-05-03T13:55:14.509Z,11.87
2018-05-03T13:57:42.851Z,10.57
2018-05-03T14:00:10.747Z,9.83
2018-05-03T14:02:38.390Z,10.60
2018-05-03T14:05:06.926Z,9.67
2018-05-03T14:07:34.496Z,9.27
2018-05-03T14:10:03.466Z,9.33
2018-05-03T14:12:31.034Z,8.37
2018-05-03T14:14:58.645Z,8.60
2018-05-03T14:17:26.218Z,8.43
2018-05-03T14:19:53.867Z,8.80
2018-05-03T14:22:21.443Z,8.30
2018-05-03T14:24:49.047Z,9.00
2018-05-03T14:27:17.402Z,8.50
2018-05-03T14:29:45.791Z,7.53
2018-05-03T14:32:13.362Z,7.30
2018-05-03T14:34:41.286Z,7.93
2018-05-03T14:37:08.857Z,7.97
2018-05-03T14:39:37.201Z,7.60
2018-05-03T14:42:04.807Z,9.00
2018-05-03T14:44:32.455Z,7.70
2018-05-03T14:47:00.010Z,6.67
2018-05-03T14:49:29.098Z,6.20
2018-05-03T14:51:56.710Z,7.63
2018-05-03T14:54:24.282Z,7.10
2018-05-03T14:56:51.929Z,6.73
2018-05-03T14:59:19.497Z,6.43
2018-05-03T15:01:47.868Z,8.40
2018-05-03T15:04:16.946Z,6.50
2018-05-03T15:06:44.554Z,6.50
2018-05-03T15:09:12.127Z,7.07
2018-05-03T15:11:39.740Z,6.27
2018-05-03T15:14:07.311Z,5.27
2018-05-03T15:16:35.004Z,6.27
2018-05-03T15:19:03.306Z,6.03
2018-05-03T15:21:30.915Z,6.47
2018-05-03T15:23:58.487Z,7.57
2018-05-03T15:26:26.095Z,6.70
2018-05-03T15:28:53.667Z,5.33
2018-05-03T15:31:21.274Z,5.70
2018-05-03T15:33:49.702Z,5.83
2018-05-03T15:36:17.322Z,5.80
2018-05-03T15:38:44.889Z,5.83
2018-05-03T15:41:12.502Z,5.57
2018-05-03T15:43:40.074Z,6.20
2018-05-03T15:46:07.690Z,5.97
2018-05-03T15:48:35.266Z,6.10
2018-05-03T15:51:02.874Z,5.50
2018-05-03T15:53:31.210Z,5.80
2018-05-03T15:55:58.828Z,6.00
2018-05-03T15:58:26.402Z,7.40
2018-05-03T16:00:54.018Z,6.07
2018-05-03T16:03:22.393Z,6.73
2018-05-03T16:05:49.972Z,6.70
2018-05-03T16:08:17.582Z,5.80
2018-05-03T16:10:45.164Z,5.97
2018-05-03T16:13:12.778Z,7.00
2018-05-03T16:15:41.113Z,6.33
2018-05-03T16:18:08.726Z,6.47
2018-05-03T16:20:36.385Z,6.00
2018-05-03T16:23:04.710Z,5.80
2018-05-03T16:25:32.287Z,6.47
2018-05-03T16:27:59.912Z,6.17
2018-05-03T16:30:27.686Z,6.30
2018-05-03T16:32:55.293Z,6.23
2018-05-03T16:35:23.793Z,6.67
2018-05-03T16:37:51.405Z,6.77
2018-05-03T16:40:18.978Z,6.43
2018-05-03T16:42:47.350Z,7.17
2018-05-03T16:45:15.144Z,5.87
2018-05-03T16:47:43.522Z,6.27
2018-05-03T16:50:11.279Z,7.00
2018-05-03T16:52:38.882Z,6.17
2018-05-03T16:55:06.513Z,6.60
2018-05-03T16:57:34.890Z,6.70
2018-05-03T17:00:03.366Z,6.30
2018-05-03T17:02:30.973Z,6.63
2018-05-03T17:04:58.555Z,6.40
2018-05-03T17:07:26.159Z,6.47
2018-05-03T17:09:53.741Z,6.47
2018-05-03T17:12:21.350Z,8.53
2018-05-03T17:58:31.117Z,9.20
2018-05-03T18:00:58.690Z,9.30
2018-05-03T18:03:26.318Z,11.80
2018-05-03T18:05:54.688Z,9.07
2018-05-03T18:08:22.311Z,9.53
2018-05-03T18:10:50.661Z,10.43
2018-05-03T18:13:18.297Z,11.17
2018-05-03T18:15:46.667Z,9.77
2018-05-03T18:18:14.276Z,10.83
2018-05-03T18:20:42.610Z,10.30
2018-05-03T18:23:10.229Z,11.27
2018-05-03T18:25:38.567Z,9.87
2018-05-03T18:28:06.951Z,10.23
2018-05-03T18:30:34.743Z,10.50
2018-05-03T18:33:02.354Z,9.90
2018-05-03T18:35:30.832Z,11.33
2018-05-03T18:37:58.410Z,10.50
2018-05-03T18:40:26.020Z,11.17
2018-05-03T18:42:54.375Z,10.97
2018-05-03T18:45:22.219Z,10.23
2018-05-03T18:47:50.572Z,11.57
2018-05-03T18:50:18.451Z,10.37
2018-05-03T18:52:46.030Z,10.60
2018-05-03T18:55:13.641Z,10.80
2018-05-03T18:57:41.229Z,11.87
2018-05-03T19:00:09.062Z,11.67
2018-05-03T19:02:37.405Z,10.80
2018-05-03T19:05:05.108Z,11.53
2018-05-03T19:07:32.767Z,11.83
2018-05-03T19:10:00.337Z,11.33
2018-05-03T19:12:27.928Z,11.17
2018-05-03T19:14:55.542Z,11.67
2018-05-03T19:17:23.139Z,11.30
2018-05-03T19:19:50.746Z,10.73
2018-05-03T19:22:19.084Z,9.87
2018-05-03T19:24:46.771Z,10.13
2018-05-03T19:27:14.354Z,10.23
2018-05-03T19:29:41.967Z,9.97
2018-05-03T19:32:09.565Z,10.00
2018-05-03T19:34:37.228Z,10.43
2018-05-03T19:37:04.838Z,10.70
2018-05-03T19:39:32.467Z,12.13
2018-05-03T19:42:00.089Z,10.03
2018-05-03T19:44:27.712Z,11.33
2018-05-03T19:46:56.070Z,12.23
2018-05-03T19:49:23.715Z,11.53
2018-05-03T19:51:52.053Z,10.30
2018-05-03T19:54:19.640Z,11.47
2018-05-03T19:56:47.263Z,11.80
2018-05-03T19:59:14.846Z,11.70
2018-05-03T20:01:42.511Z,11.53
2018-05-03T20:04:10.150Z,11.23
2018-05-03T20:06:37.766Z,11.60
2018-05-03T20:09:05.438Z,11.83
2018-05-03T20:11:33.058Z,11.50
2018-05-03T20:14:00.641Z,11.40
2018-05-03T20:16:28.279Z,11.23
2018-05-03T20:18:55.853Z,12.53
2018-05-03T20:21:24.235Z,12.30
2018-05-03T20:23:51.825Z,12.60
2018-05-03T20:26:20.225Z,12.37
2018-05-03T20:28:48.578Z,12.00
2018-05-03T20:31:16.194Z,13.53
2018-05-03T20:33:43.774Z,12.60
2018-05-03T20:36:11.391Z,11.67
2018-05-03T20:38:39.902Z,11.60
2018-05-03T20:41:07.523Z,12.80
2018-05-03T20:43:35.119Z,13.23
2018-05-03T20:46:02.879Z,13.13
2018-05-03T20:48:30.444Z,12.57
2018-05-03T20:50:59.055Z,13.40
2018-05-03T20:53:26.701Z,12.33
2018-05-03T20:55:54.345Z,12.90
2018-05-03T20:58:21.967Z,12.43
2018-05-03T21:00:49.598Z,14.83
2018-05-03T21:03:17.955Z,12.17
2018-05-03T21:05:46.383Z,13.23
2018-05-03T21:08:13.975Z,12.87
2018-05-03T21:10:42.930Z,12.97
2018-05-03T21:13:10.536Z,14.27
2018-05-03T21:15:38.228Z,13.77
2018-05-03T21:18:05.827Z,13.00
2018-05-03T21:20:33.434Z,13.23
2018-05-03T21:23:01.865Z,14.33
2018-05-03T21:25:29.455Z,14.10
2018-05-03T21:27:57.083Z,13.50
2018-05-03T21:30:24.771Z,13.57
2018-05-03T21:32:52.411Z,13.77
2018-05-03T21:35:20.000Z,14.07
2018-05-03T21:37:47.627Z,13.90
2018-05-03T21:40:15.219Z,13.57
2018-05-03T21:42:42.911Z,14.10
2018-05-03T21:45:10.548Z,12.80
2018-05-03T21:47:38.174Z,13.43
2018-05-03T21:50:06.565Z,13.13
2018-05-03T21:52:34.191Z,12.73
2018-05-03T21:55:02.542Z,13.40
2018-05-03T21:57:30.170Z,13.43
2018-05-03T21:59:58.528Z,12.97
2018-05-03T22:02:26.170Z,13.60
2018-05-03T22:04:54.590Z,12.53
2018-05-03T22:07:22.226Z,12.90
2018-05-03T22:09:49.830Z,13.90
2018-05-03T22:12:18.222Z,13.20
2018-05-03T22:14:45.803Z,12.30
2018-05-03T22:17:13.413Z,11.57
2018-05-03T22:19:41.758Z,12.17
2018-05-03T22:22:09.563Z,11.80
2018-05-03T22:24:37.375Z,11.00
2018-05-03T22:27:05.184Z,11.20
2018-05-03T22:29:33.684Z,11.03
2018-05-03T22:32:02.062Z,10.93
2018-05-03T22:34:29.641Z,10.23
2018-05-03T22:36:57.227Z,10.53
2018-05-03T22:39:24.838Z,10.57
2018-05-03T22:41:53.177Z,9.90
2018-05-03T22:44:20.791Z,10.60
2018-05-03T22:46:48.367Z,10.10
2018-05-03T22:49:16.046Z,9.73
2018-05-03T22:51:43.653Z,10.13
2018-05-03T22:54:11.267Z,9.37
2018-05-03T22:56:39.819Z,10.30
2018-05-03T22:59:07.422Z,8.70
2018-05-03T23:01:34.989Z,8.67
2018-05-03T23:04:04.110Z,8.67
2018-05-03T23:06:31.685Z,8.43
2018-05-03T23:08:59.290Z,9.20
2018-05-03T23:11:26.874Z,9.30
2018-05-03T23:13:54.502Z,8.00
2018-05-03T23:16:22.846Z,9.27
2018-05-03T23:18:50.450Z,9.20
2018-05-03T23:21:18.022Z,8.60
2018-05-03T23:23:45.654Z,9.00
2018-05-03T23:26:13.999Z,8.90
2018-05-03T23:28:41.606Z,8.57
2018-05-03T23:31:09.185Z,7.70
2018-05-03T23:33:36.799Z,8.70
2018-05-03T23:36:04.425Z,7.03
2018-05-03T23:38:32.070Z,7.57
2018-05-03T23:40:59.645Z,7.90
2018-05-03T23:43:27.249Z,8.00
2018-05-03T23:45:54.826Z,9.33
2018-05-03T23:48:22.446Z,7.00
2018-05-03T23:50:50.034Z,7.37
2018-05-03T23:53:17.647Z,8.13
2018-05-03T23:55:45.346Z,6.90
2018-05-03T23:58:12.959Z,6.97
