createdAt,value
2019-03-21T00:02:05.060Z,99.90
2019-03-21T00:04:31.383Z,99.90
2019-03-21T00:06:57.637Z,99.90
2019-03-21T00:09:23.872Z,99.90
2019-03-21T00:12:00.639Z,99.90
2019-03-21T00:14:48.280Z,99.90
2019-03-21T00:17:27.808Z,99.90
2019-03-21T00:19:54.103Z,99.90
2019-03-21T00:22:20.320Z,99.90
2019-03-21T00:24:46.776Z,99.90
2019-03-21T00:27:13.060Z,99.90
2019-03-21T00:29:39.310Z,99.90
2019-03-21T00:32:05.569Z,99.90
2019-03-21T00:34:31.947Z,99.90
2019-03-21T00:36:58.308Z,99.90
2019-03-21T00:39:32.386Z,99.90
2019-03-21T00:41:52.793Z,99.90
2019-03-21T00:44:19.051Z,99.90
2019-03-21T00:46:45.357Z,99.90
2019-03-21T00:49:11.626Z,99.90
2019-03-21T00:51:37.860Z,99.90
2019-03-21T00:54:04.442Z,99.90
2019-03-21T00:56:31.067Z,99.90
2019-03-21T00:58:57.329Z,99.90
2019-03-21T01:01:23.551Z,99.90
2019-03-21T01:03:50.029Z,99.90
2019-03-21T01:06:16.519Z,99.90
2019-03-21T01:08:42.786Z,99.90
2019-03-21T01:11:09.025Z,99.90
2019-03-21T01:13:39.812Z,99.90
2019-03-21T01:16:06.419Z,99.90
2019-03-21T01:18:35.898Z,99.90
2019-03-21T01:21:02.261Z,99.90
2019-03-21T01:23:28.613Z,99.90
2019-03-21T01:26:07.304Z,99.90
2019-03-21T01:28:33.651Z,99.90
2019-03-21T01:31:00.403Z,99.90
2019-03-21T01:33:26.667Z,99.90
2019-03-21T01:35:52.936Z,99.90
2019-03-21T01:38:19.219Z,99.90
2019-03-21T01:40:51.730Z,99.90
2019-03-21T01:43:18.811Z,99.90
2019-03-21T01:45:45.067Z,99.90
2019-03-21T01:48:11.376Z,99.90
2019-03-21T01:50:38.818Z,99.90
2019-03-21T01:53:05.205Z,99.90
2019-03-21T01:55:31.710Z,99.90
2019-03-21T01:57:58.086Z,99.90
2019-03-21T02:00:51.011Z,99.90
2019-03-21T02:03:17.288Z,99.90
2019-03-21T02:06:03.516Z,99.90
2019-03-21T02:08:29.795Z,99.90
2019-03-21T02:10:56.042Z,99.90
2019-03-21T02:13:22.463Z,99.90
2019-03-21T02:15:50.783Z,99.90
2019-03-21T02:18:17.042Z,99.90
2019-03-21T02:20:43.281Z,99.90
2019-03-21T02:23:09.559Z,99.90
2019-03-21T02:25:38.239Z,99.90
2019-03-21T02:28:04.737Z,99.90
2019-03-21T02:30:39.789Z,99.90
2019-03-21T02:33:21.780Z,99.90
2019-03-21T02:35:48.064Z,99.90
2019-03-21T02:38:14.308Z,99.90
2019-03-21T02:40:42.509Z,99.90
2019-03-21T02:43:08.884Z,99.90
2019-03-21T02:45:35.123Z,99.90
2019-03-21T02:48:01.408Z,99.90
2019-03-21T02:50:32.598Z,99.90
2019-03-21T02:52:58.925Z,99.90
2019-03-21T02:55:25.423Z,99.90
2019-03-21T02:57:51.792Z,99.90
2019-03-21T03:00:24.791Z,99.90
2019-03-21T03:02:53.460Z,99.90
2019-03-21T03:05:23.020Z,99.90
2019-03-21T03:07:49.278Z,99.90
2019-03-21T03:10:22.281Z,99.90
2019-03-21T03:12:48.560Z,99.90
2019-03-21T03:15:23.086Z,99.90
2019-03-21T03:17:46.512Z,99.90
2019-03-21T03:20:15.468Z,99.90
2019-03-21T03:22:41.723Z,99.90
2019-03-21T03:25:14.032Z,99.90
2019-03-21T03:27:40.811Z,99.90
2019-03-21T03:30:10.869Z,99.90
2019-03-21T03:32:37.288Z,99.90
2019-03-21T03:35:07.045Z,99.90
2019-03-21T03:37:33.386Z,99.90
2019-03-21T03:39:59.677Z,99.90
2019-03-21T03:42:26.011Z,99.90
2019-03-21T03:44:52.397Z,99.90
2019-03-21T03:47:18.776Z,99.90
2019-03-21T03:49:45.020Z,99.90
2019-03-21T03:52:11.287Z,99.90
2019-03-21T03:54:37.670Z,99.90
2019-03-21T03:57:04.086Z,99.90
2019-03-21T03:59:30.303Z,99.90
2019-03-21T04:01:56.560Z,99.90
2019-03-21T04:04:22.896Z,99.90
2019-03-21T04:06:49.337Z,99.90
2019-03-21T04:09:15.777Z,99.90
2019-03-21T04:11:42.299Z,99.90
2019-03-21T04:14:08.708Z,99.90
2019-03-21T04:16:34.947Z,99.90
2019-03-21T04:19:01.197Z,99.90
2019-03-21T04:21:27.577Z,99.90
2019-03-21T04:23:53.863Z,99.90
2019-03-21T04:26:26.611Z,99.90
2019-03-21T04:28:53.118Z,99.90
2019-03-21T04:31:19.361Z,99.90
2019-03-21T04:33:47.218Z,99.90
2019-03-21T04:36:13.725Z,99.90
2019-03-21T04:38:40.074Z,99.90
2019-03-21T04:41:06.345Z,99.90
2019-03-21T04:43:32.567Z,99.90
2019-03-21T04:46:03.291Z,99.90
2019-03-21T04:48:27.070Z,99.90
2019-03-21T04:50:53.369Z,99.90
2019-03-21T04:53:19.661Z,99.90
2019-03-21T04:55:45.924Z,99.90
2019-03-21T04:58:12.202Z,99.90
2019-03-21T05:00:44.387Z,99.90
2019-03-21T05:03:12.967Z,99.90
2019-03-21T05:05:39.303Z,99.90
2019-03-21T05:08:05.584Z,99.90
2019-03-21T05:10:31.877Z,99.90
2019-03-21T05:12:58.111Z,99.90
2019-03-21T05:15:28.238Z,99.90
2019-03-21T05:17:57.895Z,99.90
2019-03-21T05:20:26.802Z,99.90
2019-03-21T05:22:53.170Z,99.60
2019-03-21T05:25:19.519Z,99.80
2019-03-21T05:27:45.897Z,99.80
2019-03-21T05:30:38.543Z,99.70
2019-03-21T05:33:05.081Z,99.60
2019-03-21T05:35:31.645Z,99.70
2019-03-21T05:37:58.059Z,99.70
2019-03-21T05:40:24.429Z,99.60
2019-03-21T05:42:57.440Z,99.70
2019-03-21T05:45:23.710Z,99.50
2019-03-21T05:47:49.968Z,99.10
2019-03-21T05:50:16.535Z,99.20
2019-03-21T05:52:42.767Z,99.50
2019-03-21T05:55:10.606Z,99.70
2019-03-21T05:57:37.317Z,99.60
2019-03-21T06:00:13.406Z,99.40
2019-03-21T06:02:39.795Z,99.40
2019-03-21T06:05:06.240Z,99.60
2019-03-21T06:07:35.019Z,99.50
2019-03-21T06:10:01.925Z,99.40
2019-03-21T06:12:28.145Z,99.60
2019-03-21T06:14:58.065Z,99.50
2019-03-21T06:17:24.484Z,99.90
2019-03-21T06:19:54.581Z,99.80
2019-03-21T06:22:30.564Z,99.80
2019-03-21T06:25:15.776Z,99.90
2019-03-21T06:27:40.597Z,99.90
2019-03-21T06:30:07.554Z,99.90
2019-03-21T06:32:33.823Z,99.90
2019-03-21T06:35:00.331Z,99.70
2019-03-21T06:37:28.640Z,99.80
2019-03-21T06:39:54.988Z,99.80
2019-03-21T06:42:21.250Z,99.70
2019-03-21T06:44:47.502Z,99.60
2019-03-21T06:47:13.918Z,99.40
2019-03-21T06:49:40.374Z,99.50
2019-03-21T06:52:06.763Z,99.40
2019-03-21T06:54:33.111Z,99.50
2019-03-21T06:57:02.426Z,99.60
2019-03-21T06:59:30.877Z,99.40
2019-03-21T07:01:57.162Z,99.30
2019-03-21T07:04:23.407Z,99.60
2019-03-21T07:06:49.704Z,99.70
2019-03-21T07:09:15.945Z,99.70
2019-03-21T07:11:42.220Z,99.40
2019-03-21T07:14:08.846Z,99.20
2019-03-21T07:16:35.124Z,98.80
2019-03-21T07:19:01.365Z,99.20
2019-03-21T07:21:27.908Z,99.20
2019-03-21T07:23:54.258Z,99.00
2019-03-21T07:26:20.642Z,99.00
2019-03-21T07:28:46.920Z,98.70
2019-03-21T07:31:13.177Z,98.70
2019-03-21T07:33:39.470Z,99.00
2019-03-21T07:36:05.757Z,98.80
2019-03-21T07:38:32.007Z,99.00
2019-03-21T07:40:58.243Z,99.10
2019-03-21T07:43:24.550Z,99.20
2019-03-21T07:45:50.771Z,99.20
2019-03-21T07:48:17.224Z,98.90
2019-03-21T07:50:43.466Z,99.00
2019-03-21T07:53:09.738Z,99.40
2019-03-21T07:55:36.286Z,99.10
2019-03-21T07:58:02.796Z,99.10
2019-03-21T08:00:29.158Z,99.30
2019-03-21T08:02:55.552Z,99.20
2019-03-21T08:05:21.924Z,99.00
2019-03-21T08:07:48.213Z,98.90
2019-03-21T08:10:14.820Z,98.90
2019-03-21T08:12:41.494Z,99.00
2019-03-21T08:15:10.558Z,99.00
2019-03-21T08:17:36.805Z,99.00
2019-03-21T08:20:11.804Z,99.20
2019-03-21T08:22:38.205Z,99.10
2019-03-21T08:25:06.343Z,98.90
2019-03-21T08:27:32.759Z,98.80
2019-03-21T08:29:59.032Z,98.80
2019-03-21T08:32:25.305Z,99.10
2019-03-21T08:34:51.641Z,99.00
2019-03-21T08:37:18.300Z,99.00
2019-03-21T08:39:44.723Z,99.00
2019-03-21T08:42:11.064Z,99.20
2019-03-21T08:44:37.330Z,99.20
2019-03-21T08:47:03.839Z,99.50
2019-03-21T08:49:30.107Z,99.20
2019-03-21T08:51:56.478Z,99.40
2019-03-21T08:54:22.838Z,99.30
2019-03-21T08:56:49.145Z,99.10
2019-03-21T08:59:19.177Z,99.50
2019-03-21T09:01:45.579Z,99.50
2019-03-21T09:04:12.060Z,99.90
2019-03-21T09:06:38.350Z,99.70
2019-03-21T09:09:06.599Z,99.50
2019-03-21T09:11:32.850Z,99.50
2019-03-21T09:13:59.119Z,99.60
2019-03-21T09:16:25.406Z,99.70
2019-03-21T09:18:51.661Z,99.80
2019-03-21T09:21:19.955Z,99.80
2019-03-21T09:23:46.258Z,99.90
2019-03-21T09:26:12.704Z,99.90
2019-03-21T09:28:38.988Z,99.90
2019-03-21T09:31:05.239Z,99.90
2019-03-21T09:33:31.623Z,99.90
2019-03-21T09:35:57.866Z,99.70
2019-03-21T09:38:24.175Z,99.50
2019-03-21T09:40:50.535Z,99.80
2019-03-21T09:43:16.766Z,99.80
2019-03-21T09:45:43.034Z,99.80
2019-03-21T09:48:09.525Z,99.70
2019-03-21T09:50:36.102Z,99.90
2019-03-21T09:53:02.547Z,99.80
2019-03-21T09:55:28.907Z,99.80
2019-03-21T09:57:55.395Z,99.90
2019-03-21T10:00:32.429Z,99.90
2019-03-21T10:02:59.259Z,99.80
2019-03-21T10:05:25.707Z,99.70
2019-03-21T10:07:52.112Z,99.60
2019-03-21T10:10:27.023Z,99.60
2019-03-21T10:13:13.231Z,99.80
2019-03-21T10:15:39.616Z,99.90
2019-03-21T10:18:06.012Z,99.80
2019-03-21T10:20:32.378Z,99.70
2019-03-21T10:22:58.953Z,99.90
2019-03-21T10:25:26.690Z,99.80
2019-03-21T10:27:53.332Z,99.90
2019-03-21T10:30:37.084Z,99.60
2019-03-21T10:33:05.197Z,99.50
2019-03-21T10:35:32.665Z,99.40
2019-03-21T10:37:59.349Z,99.40
2019-03-21T10:40:25.756Z,99.40
2019-03-21T10:42:52.179Z,99.60
2019-03-21T10:45:18.564Z,99.70
2019-03-21T10:47:45.085Z,99.30
2019-03-21T10:50:15.193Z,99.40
2019-03-21T10:52:41.449Z,99.30
2019-03-21T10:55:08.004Z,99.10
2019-03-21T10:57:34.278Z,99.30
2019-03-21T11:00:01.863Z,99.00
2019-03-21T11:02:48.744Z,98.80
2019-03-21T11:05:15.326Z,98.70
2019-03-21T11:07:41.573Z,98.80
2019-03-21T11:10:08.032Z,98.40
2019-03-21T11:12:34.329Z,98.70
2019-03-21T11:15:00.680Z,98.60
2019-03-21T11:17:27.174Z,98.40
2019-03-21T11:19:53.541Z,98.10
2019-03-21T11:22:20.080Z,98.10
2019-03-21T11:24:46.374Z,98.20
2019-03-21T11:27:12.662Z,98.00
2019-03-21T11:29:38.948Z,97.40
2019-03-21T11:32:05.325Z,97.40
2019-03-21T11:34:31.632Z,97.80
2019-03-21T11:36:57.897Z,97.30
2019-03-21T11:39:24.123Z,97.50
2019-03-21T11:41:50.781Z,97.30
2019-03-21T11:44:17.009Z,97.40
2019-03-21T11:46:43.387Z,97.20
2019-03-21T11:49:09.672Z,96.90
2019-03-21T11:51:36.179Z,96.80
2019-03-21T11:54:02.686Z,96.70
2019-03-21T11:56:28.989Z,96.70
2019-03-21T11:58:55.286Z,96.40
2019-03-21T12:01:21.785Z,96.10
2019-03-21T12:03:48.245Z,96.20
2019-03-21T12:06:14.698Z,96.20
2019-03-21T12:08:41.116Z,96.30
2019-03-21T12:11:07.362Z,96.40
2019-03-21T12:13:33.608Z,96.40
2019-03-21T12:16:00.063Z,95.90
2019-03-21T12:18:26.474Z,95.90
2019-03-21T12:20:52.794Z,95.50
2019-03-21T12:23:19.066Z,95.40
2019-03-21T12:25:45.467Z,95.50
2019-03-21T12:28:11.782Z,95.20
2019-03-21T12:30:39.094Z,95.50
2019-03-21T12:33:05.591Z,95.40
2019-03-21T12:35:32.028Z,95.30
2019-03-21T12:37:58.546Z,94.90
2019-03-21T12:40:24.952Z,94.70
2019-03-21T12:42:51.448Z,94.80
2019-03-21T12:45:17.724Z,94.80
2019-03-21T12:47:43.985Z,94.50
2019-03-21T12:50:10.683Z,94.30
2019-03-21T12:53:37.202Z,94.30
2019-03-21T12:55:05.873Z,94.40
2019-03-21T12:57:32.287Z,94.20
2019-03-21T12:59:58.521Z,94.50
2019-03-21T13:02:32.215Z,94.40
2019-03-21T13:04:53.279Z,94.10
2019-03-21T13:07:20.051Z,94.20
2019-03-21T13:09:46.977Z,94.00
2019-03-21T13:12:13.462Z,93.70
2019-03-21T13:14:39.856Z,93.80
2019-03-21T13:17:06.206Z,93.80
2019-03-21T13:19:32.515Z,94.10
2019-03-21T13:21:58.745Z,93.40
2019-03-21T13:24:24.988Z,93.70
2019-03-21T13:26:51.268Z,93.40
2019-03-21T13:29:17.570Z,93.40
2019-03-21T13:31:43.912Z,93.20
2019-03-21T13:34:10.332Z,93.50
2019-03-21T13:36:36.566Z,93.20
2019-03-21T13:39:05.626Z,93.10
2019-03-21T13:41:31.924Z,93.10
2019-03-21T13:43:58.378Z,93.20
2019-03-21T13:46:24.757Z,93.00
2019-03-21T13:48:51.245Z,93.00
2019-03-21T13:51:17.650Z,93.10
2019-03-21T13:53:44.009Z,93.10
2019-03-21T13:56:10.419Z,93.10
2019-03-21T13:58:36.808Z,92.90
2019-03-21T14:01:03.259Z,92.60
2019-03-21T14:03:29.855Z,92.90
2019-03-21T14:05:56.098Z,92.90
2019-03-21T14:08:22.637Z,92.50
2019-03-21T14:10:49.110Z,92.80
2019-03-21T14:13:15.380Z,92.80
2019-03-21T14:15:41.561Z,92.80
2019-03-21T14:18:07.910Z,92.90
2019-03-21T14:20:34.160Z,93.10
2019-03-21T14:23:00.676Z,93.00
2019-03-21T14:25:26.950Z,93.10
2019-03-21T14:27:53.288Z,93.00
2019-03-21T14:30:19.785Z,92.90
2019-03-21T14:32:46.043Z,93.10
2019-03-21T14:35:12.978Z,92.90
2019-03-21T14:37:39.348Z,92.90
2019-03-21T14:40:09.162Z,92.80
2019-03-21T14:42:35.578Z,92.60
2019-03-21T14:45:04.866Z,92.30
2019-03-21T14:47:36.108Z,92.30
2019-03-21T14:49:59.226Z,92.60
2019-03-21T14:52:25.567Z,92.70
2019-03-21T14:54:52.035Z,92.60
2019-03-21T14:57:18.278Z,92.80
2019-03-21T14:59:44.626Z,92.80
2019-03-21T15:02:11.066Z,92.70
2019-03-21T15:04:37.345Z,92.60
2019-03-21T15:07:03.734Z,92.40
2019-03-21T15:09:30.012Z,92.60
2019-03-21T15:11:56.535Z,92.80
2019-03-21T15:14:23.023Z,93.10
2019-03-21T15:16:49.432Z,93.10
2019-03-21T15:19:15.925Z,93.30
2019-03-21T15:21:42.191Z,93.20
2019-03-21T15:24:08.514Z,93.40
2019-03-21T15:26:34.923Z,93.40
2019-03-21T15:29:01.199Z,93.10
2019-03-21T15:31:27.533Z,93.20
2019-03-21T15:33:53.979Z,93.30
2019-03-21T15:36:20.240Z,93.20
2019-03-21T15:38:46.645Z,93.10
2019-03-21T15:41:12.927Z,93.10
2019-03-21T15:43:39.425Z,93.10
2019-03-21T15:46:06.716Z,93.30
2019-03-21T15:48:33.155Z,93.30
2019-03-21T15:51:04.666Z,93.10
2019-03-21T15:53:27.807Z,93.10
2019-03-21T15:55:54.262Z,92.90
2019-03-21T15:58:20.621Z,93.10
2019-03-21T16:00:47.085Z,93.20
2019-03-21T16:03:13.617Z,93.30
2019-03-21T16:05:40.383Z,93.20
2019-03-21T16:08:08.893Z,93.00
2019-03-21T16:10:35.088Z,93.20
2019-03-21T16:13:01.622Z,93.40
2019-03-21T16:15:28.117Z,93.20
2019-03-21T16:17:54.491Z,93.00
2019-03-21T16:20:20.791Z,93.30
2019-03-21T16:22:47.323Z,93.00
2019-03-21T16:25:13.751Z,93.00
2019-03-21T16:27:40.143Z,93.20
2019-03-21T16:30:08.708Z,93.20
2019-03-21T16:32:34.981Z,93.00
2019-03-21T16:35:01.410Z,92.90
2019-03-21T16:37:27.758Z,93.20
2019-03-21T16:39:54.062Z,93.00
2019-03-21T16:42:20.487Z,93.00
2019-03-21T16:44:46.737Z,93.30
2019-03-21T16:47:13.143Z,93.20
2019-03-21T16:49:39.485Z,93.40
2019-03-21T16:52:05.962Z,93.80
2019-03-21T16:54:32.229Z,93.90
2019-03-21T16:56:58.543Z,94.00
2019-03-21T16:59:24.939Z,94.00
2019-03-21T17:01:51.302Z,94.00
2019-03-21T17:04:17.641Z,93.80
2019-03-21T17:06:43.886Z,94.10
2019-03-21T17:09:10.345Z,94.30
2019-03-21T17:11:36.739Z,94.30
2019-03-21T17:14:03.354Z,94.20
2019-03-21T17:16:29.705Z,94.20
2019-03-21T17:18:55.949Z,93.90
2019-03-21T17:21:22.229Z,93.70
2019-03-21T17:23:48.507Z,93.80
2019-03-21T17:26:15.994Z,93.90
2019-03-21T17:28:42.516Z,93.90
2019-03-21T17:31:08.792Z,93.70
2019-03-21T17:33:35.080Z,93.70
2019-03-21T17:36:01.410Z,93.90
2019-03-21T17:38:28.374Z,93.90
2019-03-21T17:40:54.733Z,94.10
2019-03-21T17:43:21.117Z,94.30
2019-03-21T17:45:47.523Z,94.30
2019-03-21T17:48:13.895Z,94.30
2019-03-21T17:50:42.318Z,94.60
2019-03-21T17:53:08.956Z,94.40
2019-03-21T17:55:35.282Z,94.40
2019-03-21T17:58:01.705Z,94.40
2019-03-21T18:00:29.932Z,94.40
2019-03-21T18:02:56.443Z,94.50
2019-03-21T18:05:22.791Z,94.40
2019-03-21T18:07:49.093Z,94.60
2019-03-21T18:10:27.463Z,94.50
2019-03-21T18:12:53.979Z,94.20
2019-03-21T18:15:20.361Z,93.90
2019-03-21T18:17:46.711Z,94.50
2019-03-21T18:20:12.970Z,94.40
2019-03-21T18:22:39.230Z,94.30
2019-03-21T18:25:05.745Z,94.00
2019-03-21T18:27:37.757Z,94.00
2019-03-21T18:30:05.963Z,94.00
2019-03-21T18:32:32.211Z,93.80
2019-03-21T18:34:58.704Z,93.70
2019-03-21T18:37:24.964Z,93.70
2019-03-21T18:39:51.455Z,94.10
2019-03-21T18:42:17.861Z,94.40
2019-03-21T18:44:44.337Z,94.50
2019-03-21T18:47:10.619Z,94.70
2019-03-21T18:49:37.063Z,94.20
2019-03-21T18:52:03.484Z,94.30
2019-03-21T18:54:29.886Z,94.70
2019-03-21T18:56:56.137Z,94.50
2019-03-21T18:59:22.584Z,94.20
2019-03-21T19:01:57.932Z,94.10
2019-03-21T19:04:17.070Z,94.10
2019-03-21T19:06:43.331Z,94.40
2019-03-21T19:09:09.596Z,94.20
2019-03-21T19:11:35.871Z,94.50
2019-03-21T19:14:02.465Z,94.50
2019-03-21T19:16:31.990Z,94.40
2019-03-21T19:18:57.794Z,94.30
2019-03-21T19:21:24.126Z,94.20
2019-03-21T19:23:50.923Z,94.10
2019-03-21T19:26:17.196Z,94.10
2019-03-21T19:28:43.859Z,94.00
2019-03-21T19:31:10.389Z,93.90
2019-03-21T19:33:36.993Z,93.60
2019-03-21T19:36:03.644Z,93.60
2019-03-21T19:38:30.080Z,93.70
2019-03-21T19:40:56.407Z,93.80
2019-03-21T19:43:22.799Z,93.60
2019-03-21T19:45:49.221Z,93.60
2019-03-21T19:48:15.748Z,94.10
2019-03-21T19:50:42.116Z,94.30
2019-03-21T19:53:08.731Z,94.20
2019-03-21T19:55:35.313Z,94.00
2019-03-21T19:58:01.991Z,93.70
2019-03-21T20:00:28.364Z,93.90
2019-03-21T20:02:54.803Z,93.80
2019-03-21T20:05:21.300Z,94.00
2019-03-21T20:07:47.713Z,94.10
2019-03-21T20:10:16.263Z,94.70
2019-03-21T20:12:42.705Z,94.90
2019-03-21T20:15:11.319Z,94.70
2019-03-21T20:17:37.685Z,94.90
2019-03-21T20:20:10.580Z,94.60
2019-03-21T20:22:37.438Z,94.20
2019-03-21T20:25:05.448Z,94.70
2019-03-21T20:27:31.746Z,94.90
2019-03-21T20:29:58.020Z,94.90
2019-03-21T20:32:24.889Z,95.00
2019-03-21T20:34:51.289Z,95.00
2019-03-21T20:37:17.680Z,94.90
2019-03-21T20:39:44.317Z,94.60
2019-03-21T20:42:10.656Z,94.60
2019-03-21T20:44:37.005Z,94.70
2019-03-21T20:47:03.571Z,94.80
2019-03-21T20:49:29.814Z,94.80
2019-03-21T20:51:56.337Z,94.80
2019-03-21T20:54:22.638Z,94.80
2019-03-21T20:56:49.060Z,94.90
2019-03-21T20:59:15.494Z,94.70
2019-03-21T21:01:42.141Z,94.90
2019-03-21T21:04:08.531Z,94.80
2019-03-21T21:06:35.927Z,94.90
2019-03-21T21:09:05.031Z,95.00
2019-03-21T21:11:31.344Z,94.90
2019-03-21T21:13:57.899Z,94.70
2019-03-21T21:16:24.209Z,95.00
2019-03-21T21:18:50.616Z,95.20
2019-03-21T21:21:17.709Z,95.10
2019-03-21T21:23:44.583Z,95.50
2019-03-21T21:26:10.973Z,95.40
2019-03-21T21:28:37.335Z,95.10
2019-03-21T21:31:03.897Z,95.00
2019-03-21T21:33:30.317Z,94.90
2019-03-21T21:35:56.715Z,94.60
2019-03-21T21:38:23.079Z,94.60
2019-03-21T21:40:49.342Z,94.70
2019-03-21T21:43:15.848Z,95.40
2019-03-21T21:45:42.221Z,95.80
2019-03-21T21:48:08.711Z,96.20
2019-03-21T21:50:35.052Z,96.00
2019-03-21T21:53:01.502Z,95.80
2019-03-21T21:55:27.803Z,95.90
2019-03-21T21:57:54.476Z,96.10
2019-03-21T22:00:21.086Z,96.00
2019-03-21T22:02:49.398Z,95.80
2019-03-21T22:05:15.960Z,95.70
2019-03-21T22:07:42.590Z,95.40
2019-03-21T22:10:10.312Z,95.20
2019-03-21T22:12:36.715Z,95.50
2019-03-21T22:15:09.383Z,95.40
2019-03-21T22:17:36.379Z,95.50
2019-03-21T22:20:04.306Z,95.60
2019-03-21T22:22:31.638Z,95.60
2019-03-21T22:24:58.240Z,95.90
2019-03-21T22:27:24.625Z,95.50
2019-03-21T22:29:50.863Z,95.50
2019-03-21T22:32:17.584Z,95.70
2019-03-21T22:34:43.884Z,95.70
2019-03-21T22:37:10.155Z,96.00
2019-03-21T22:39:36.449Z,96.30
2019-03-21T22:42:03.347Z,96.40
2019-03-21T22:44:29.580Z,96.30
2019-03-21T22:46:56.227Z,96.20
2019-03-21T22:49:22.516Z,96.30
2019-03-21T22:51:51.241Z,96.40
2019-03-21T22:54:16.911Z,96.40
2019-03-21T22:56:43.235Z,96.30
2019-03-21T22:59:09.707Z,96.80
2019-03-21T23:01:36.157Z,96.50
2019-03-21T23:04:03.001Z,96.40
2019-03-21T23:06:29.641Z,96.00
2019-03-21T23:08:56.121Z,96.40
2019-03-21T23:11:22.373Z,96.40
2019-03-21T23:13:48.753Z,96.20
2019-03-21T23:16:14.941Z,96.50
2019-03-21T23:18:41.881Z,96.30
2019-03-21T23:21:08.121Z,96.00
2019-03-21T23:23:34.417Z,96.10
2019-03-21T23:26:00.952Z,96.20
2019-03-21T23:28:27.260Z,96.60
2019-03-21T23:30:53.527Z,96.70
2019-03-21T23:33:19.939Z,96.70
2019-03-21T23:35:46.209Z,96.70
2019-03-21T23:38:12.492Z,96.50
2019-03-21T23:40:38.863Z,96.60
2019-03-21T23:43:05.138Z,96.70
2019-03-21T23:45:31.555Z,97.30
2019-03-21T23:47:57.879Z,97.10
2019-03-21T23:50:24.224Z,96.90
2019-03-21T23:52:50.498Z,96.70
2019-03-21T23:55:18.867Z,96.60
2019-03-21T23:57:45.229Z,96.40
