createdAt,value
2019-05-19T00:00:25.784Z,20.49
2019-05-19T00:01:25.799Z,20.54
2019-05-19T00:02:25.763Z,20.49
2019-05-19T00:03:25.752Z,20.59
2019-05-19T00:04:25.747Z,20.51
2019-05-19T00:05:25.732Z,20.51
2019-05-19T00:06:25.742Z,20.50
2019-05-19T00:07:25.712Z,20.54
2019-05-19T00:08:25.698Z,20.42
2019-05-19T00:09:25.686Z,20.51
2019-05-19T00:10:25.681Z,20.50
2019-05-19T00:11:25.686Z,20.50
2019-05-19T00:12:25.657Z,20.53
2019-05-19T00:13:25.642Z,20.43
2019-05-19T00:14:25.631Z,20.46
2019-05-19T00:15:25.621Z,20.49
2019-05-19T00:16:25.633Z,20.50
2019-05-19T00:17:25.599Z,20.51
2019-05-19T00:18:25.587Z,20.47
2019-05-19T00:19:26.969Z,20.49
2019-05-19T00:20:25.566Z,20.53
2019-05-19T00:21:25.579Z,20.39
2019-05-19T00:22:25.546Z,20.47
2019-05-19T00:23:25.532Z,20.41
2019-05-19T00:24:25.521Z,20.47
2019-05-19T00:25:25.515Z,20.43
2019-05-19T00:26:25.521Z,20.49
2019-05-19T00:27:25.497Z,20.50
2019-05-19T00:28:25.477Z,20.43
2019-05-19T00:29:25.471Z,20.46
2019-05-19T00:30:25.457Z,20.46
2019-05-19T00:31:25.467Z,20.49
2019-05-19T00:32:25.433Z,20.49
2019-05-19T00:33:25.429Z,20.46
2019-05-19T00:34:25.416Z,20.46
2019-05-19T00:35:25.406Z,20.42
2019-05-19T00:36:25.415Z,20.54
2019-05-19T00:37:25.382Z,20.49
2019-05-19T00:38:25.381Z,20.53
2019-05-19T00:39:25.437Z,20.49
2019-05-19T00:40:25.344Z,20.51
2019-05-19T00:41:25.356Z,20.43
2019-05-19T00:42:25.323Z,20.35
2019-05-19T00:43:25.313Z,20.46
2019-05-19T00:44:25.302Z,20.49
2019-05-19T00:45:25.297Z,20.42
2019-05-19T00:46:25.305Z,20.42
2019-05-19T00:47:25.268Z,20.50
2019-05-19T00:48:25.257Z,20.43
2019-05-19T00:49:25.248Z,20.46
2019-05-19T00:50:25.234Z,20.47
2019-05-19T00:51:25.249Z,20.46
2019-05-19T00:52:25.238Z,20.41
2019-05-19T00:53:25.201Z,20.43
2019-05-19T00:54:25.191Z,20.43
2019-05-19T00:55:25.180Z,20.39
2019-05-19T00:56:25.168Z,20.46
2019-05-19T00:57:25.179Z,20.42
2019-05-19T00:58:25.146Z,20.39
2019-05-19T00:59:25.136Z,20.43
2019-05-19T01:00:25.123Z,20.41
2019-05-19T01:01:25.116Z,20.38
2019-05-19T01:02:25.124Z,20.42
2019-05-19T01:03:25.093Z,20.43
2019-05-19T01:04:25.085Z,20.42
2019-05-19T01:05:25.076Z,20.38
2019-05-19T01:06:25.057Z,20.41
2019-05-19T01:07:25.069Z,20.46
2019-05-19T01:08:25.040Z,20.43
2019-05-19T01:09:25.026Z,20.38
2019-05-19T01:10:25.015Z,20.35
2019-05-19T01:11:25.005Z,20.42
2019-05-19T01:12:25.016Z,20.35
2019-05-19T01:13:24.997Z,20.41
2019-05-19T01:14:24.970Z,20.46
2019-05-19T01:15:24.968Z,20.38
2019-05-19T01:16:24.947Z,20.41
2019-05-19T01:17:24.961Z,20.46
2019-05-19T01:18:24.925Z,20.39
2019-05-19T01:19:24.917Z,20.38
2019-05-19T01:20:24.903Z,20.41
2019-05-19T01:21:24.893Z,20.43
2019-05-19T01:22:24.917Z,20.46
2019-05-19T01:23:24.874Z,20.41
2019-05-19T01:24:24.906Z,20.46
2019-05-19T01:25:24.851Z,20.46
2019-05-19T01:26:24.841Z,20.46
2019-05-19T01:27:24.851Z,20.35
2019-05-19T01:28:24.815Z,20.39
2019-05-19T01:29:24.804Z,20.38
2019-05-19T01:30:24.797Z,20.39
2019-05-19T01:31:24.791Z,20.43
2019-05-19T01:32:24.798Z,20.35
2019-05-19T01:33:24.789Z,20.43
2019-05-19T01:34:24.756Z,20.41
2019-05-19T01:35:24.741Z,20.46
2019-05-19T01:36:24.727Z,20.34
2019-05-19T01:37:24.754Z,20.39
2019-05-19T01:38:24.709Z,20.41
2019-05-19T01:39:24.717Z,20.34
2019-05-19T01:40:24.685Z,20.33
2019-05-19T01:41:24.719Z,20.34
2019-05-19T01:42:24.688Z,20.35
2019-05-19T01:43:24.655Z,20.34
2019-05-19T01:44:24.640Z,20.38
2019-05-19T01:45:24.630Z,20.39
2019-05-19T01:46:24.647Z,20.33
2019-05-19T01:47:24.672Z,20.42
2019-05-19T01:48:26.474Z,20.35
2019-05-19T01:49:24.585Z,20.33
2019-05-19T01:50:24.573Z,20.35
2019-05-19T01:51:24.563Z,20.34
2019-05-19T01:52:24.551Z,20.33
2019-05-19T01:53:24.568Z,20.34
2019-05-19T01:54:24.530Z,20.38
2019-05-19T01:55:24.518Z,20.34
2019-05-19T01:56:24.512Z,20.30
2019-05-19T01:57:24.497Z,20.35
2019-05-19T01:58:24.510Z,20.31
2019-05-19T01:59:24.476Z,20.33
2019-05-19T02:00:24.466Z,20.28
2019-05-19T02:01:24.453Z,20.31
2019-05-19T02:02:24.462Z,20.42
2019-05-19T02:03:24.453Z,20.34
2019-05-19T02:04:24.425Z,20.31
2019-05-19T02:05:24.416Z,20.31
2019-05-19T02:06:24.400Z,20.35
2019-05-19T02:07:24.417Z,20.31
2019-05-19T02:08:24.398Z,20.35
2019-05-19T02:09:24.367Z,20.27
2019-05-19T02:10:24.354Z,20.33
2019-05-19T02:11:24.375Z,20.30
2019-05-19T02:12:24.331Z,20.30
2019-05-19T02:13:24.339Z,20.31
2019-05-19T02:14:24.322Z,20.30
2019-05-19T02:15:24.299Z,20.30
2019-05-19T02:16:24.286Z,20.39
2019-05-19T02:17:24.275Z,20.34
2019-05-19T02:18:24.287Z,20.30
2019-05-19T02:19:24.259Z,20.30
2019-05-19T02:20:32.609Z,20.35
2019-05-19T02:21:25.228Z,20.31
2019-05-19T02:22:24.222Z,20.31
2019-05-19T02:23:24.229Z,20.33
2019-05-19T02:24:24.197Z,20.28
2019-05-19T02:25:24.186Z,20.31
2019-05-19T02:26:24.175Z,20.33
2019-05-19T02:27:24.171Z,20.34
2019-05-19T02:28:24.176Z,20.30
2019-05-19T02:29:24.143Z,20.25
2019-05-19T02:30:24.130Z,20.30
2019-05-19T02:31:24.127Z,20.30
2019-05-19T02:32:24.111Z,20.27
2019-05-19T02:33:24.147Z,20.31
2019-05-19T02:34:24.086Z,20.33
2019-05-19T02:35:24.101Z,20.27
2019-05-19T02:36:24.064Z,20.33
2019-05-19T02:37:24.052Z,20.27
2019-05-19T02:38:24.064Z,20.24
2019-05-19T02:39:24.054Z,20.21
2019-05-19T02:40:24.023Z,20.21
2019-05-19T02:41:24.008Z,20.24
2019-05-19T02:42:23.999Z,20.25
2019-05-19T02:43:23.988Z,20.25
2019-05-19T02:44:23.995Z,20.24
2019-05-19T02:45:23.968Z,20.18
2019-05-19T02:46:23.951Z,20.24
2019-05-19T02:47:23.945Z,20.27
2019-05-19T02:48:23.932Z,20.24
2019-05-19T02:49:23.941Z,20.25
2019-05-19T02:50:23.907Z,20.24
2019-05-19T02:51:23.925Z,20.24
2019-05-19T02:52:23.885Z,20.24
2019-05-19T02:53:23.875Z,20.20
2019-05-19T02:54:23.889Z,20.23
2019-05-19T02:55:23.852Z,20.23
2019-05-19T02:56:23.841Z,20.24
2019-05-19T02:57:23.831Z,20.27
2019-05-19T02:58:23.822Z,20.24
2019-05-19T02:59:23.829Z,20.28
2019-05-19T03:00:23.800Z,20.27
2019-05-19T03:01:23.795Z,20.27
2019-05-19T03:02:23.779Z,20.16
2019-05-19T03:03:23.765Z,20.27
2019-05-19T03:04:23.778Z,20.24
2019-05-19T03:05:23.742Z,20.25
2019-05-19T03:06:23.731Z,20.25
2019-05-19T03:07:23.720Z,20.28
2019-05-19T03:08:23.712Z,20.28
2019-05-19T03:09:23.723Z,20.30
2019-05-19T03:10:23.687Z,20.25
2019-05-19T03:11:23.674Z,20.24
2019-05-19T03:12:23.666Z,20.28
2019-05-19T03:13:23.651Z,20.27
2019-05-19T03:14:23.671Z,20.23
2019-05-19T03:15:23.631Z,20.25
2019-05-19T03:16:23.619Z,20.23
2019-05-19T03:17:23.612Z,20.24
2019-05-19T03:18:23.596Z,20.25
2019-05-19T03:19:23.613Z,20.25
2019-05-19T03:20:23.576Z,20.24
2019-05-19T03:21:23.564Z,20.27
2019-05-19T03:22:23.554Z,20.25
2019-05-19T03:23:23.546Z,20.25
2019-05-19T03:24:23.563Z,20.21
2019-05-19T03:25:23.520Z,20.25
2019-05-19T03:26:23.509Z,20.27
2019-05-19T03:27:23.499Z,20.24
2019-05-19T03:28:23.489Z,20.24
2019-05-19T03:29:23.500Z,20.25
2019-05-19T03:30:23.490Z,20.30
2019-05-19T03:31:23.454Z,20.21
2019-05-19T03:32:23.450Z,20.30
2019-05-19T03:33:23.432Z,20.27
2019-05-19T03:34:23.423Z,20.25
2019-05-19T03:35:23.439Z,20.25
2019-05-19T03:36:23.399Z,20.25
2019-05-19T03:37:23.390Z,20.23
2019-05-19T03:38:23.384Z,20.23
2019-05-19T03:39:23.363Z,20.18
2019-05-19T03:40:23.379Z,20.21
2019-05-19T03:41:23.345Z,20.24
2019-05-19T03:42:23.329Z,20.24
2019-05-19T03:43:23.322Z,20.30
2019-05-19T03:44:23.312Z,20.23
2019-05-19T03:45:23.321Z,20.23
2019-05-19T03:46:23.286Z,20.18
2019-05-19T03:47:23.274Z,20.20
2019-05-19T03:48:23.267Z,20.27
2019-05-19T03:49:23.252Z,20.25
2019-05-19T03:50:23.288Z,20.25
2019-05-19T03:51:30.681Z,20.28
2019-05-19T03:52:24.229Z,20.18
2019-05-19T03:53:23.210Z,20.18
2019-05-19T03:54:23.202Z,20.21
2019-05-19T03:55:23.284Z,20.25
2019-05-19T03:56:23.177Z,20.24
2019-05-19T03:57:23.164Z,20.20
2019-05-19T03:58:23.153Z,20.20
2019-05-19T03:59:23.147Z,20.25
2019-05-19T04:00:23.152Z,20.13
2019-05-19T04:01:23.123Z,20.20
2019-05-19T04:02:23.110Z,20.27
2019-05-19T04:03:23.098Z,20.30
2019-05-19T04:04:23.086Z,20.20
2019-05-19T04:05:23.097Z,20.20
2019-05-19T04:06:23.065Z,20.20
2019-05-19T04:07:23.056Z,20.28
2019-05-19T04:08:23.043Z,20.21
2019-05-19T04:09:23.032Z,20.10
2019-05-19T04:10:23.042Z,20.21
2019-05-19T04:11:23.010Z,20.24
2019-05-19T04:12:23.001Z,20.21
2019-05-19T04:13:22.989Z,20.23
2019-05-19T04:14:22.979Z,20.18
2019-05-19T04:15:22.988Z,20.16
2019-05-19T04:16:22.959Z,20.16
2019-05-19T04:17:22.942Z,20.18
2019-05-19T04:18:22.932Z,20.10
2019-05-19T04:19:22.926Z,20.20
2019-05-19T04:20:22.929Z,20.18
2019-05-19T04:21:22.919Z,20.16
2019-05-19T04:22:22.889Z,20.09
2019-05-19T04:23:22.879Z,20.20
2019-05-19T04:24:22.868Z,20.15
2019-05-19T04:25:22.857Z,20.15
2019-05-19T04:26:22.865Z,20.20
2019-05-19T04:27:22.837Z,20.25
2019-05-19T04:28:22.826Z,20.16
2019-05-19T04:29:22.831Z,20.12
2019-05-19T04:30:22.803Z,20.25
2019-05-19T04:31:22.816Z,20.12
2019-05-19T04:32:22.782Z,20.16
2019-05-19T04:33:22.766Z,20.16
2019-05-19T04:34:22.768Z,20.18
2019-05-19T04:35:22.748Z,20.12
2019-05-19T04:36:22.759Z,20.16
2019-05-19T04:37:22.735Z,20.21
2019-05-19T04:38:22.712Z,20.09
2019-05-19T04:39:22.699Z,20.18
2019-05-19T04:40:22.689Z,20.24
2019-05-19T04:41:22.701Z,20.16
2019-05-19T04:42:22.667Z,20.12
2019-05-19T04:43:22.657Z,20.15
2019-05-19T04:44:22.645Z,20.18
2019-05-19T04:45:22.696Z,20.13
2019-05-19T04:46:22.647Z,20.12
2019-05-19T04:47:22.614Z,20.18
2019-05-19T04:48:22.600Z,20.16
2019-05-19T04:49:22.593Z,20.15
2019-05-19T04:50:22.593Z,20.23
2019-05-19T04:51:22.590Z,20.13
2019-05-19T04:52:22.559Z,20.09
2019-05-19T04:53:22.546Z,20.13
2019-05-19T04:54:22.543Z,20.09
2019-05-19T04:55:22.529Z,20.15
2019-05-19T04:56:22.533Z,20.15
2019-05-19T04:57:22.503Z,20.09
2019-05-19T04:58:22.493Z,20.09
2019-05-19T04:59:22.480Z,20.23
2019-05-19T05:00:22.471Z,20.21
2019-05-19T05:01:22.484Z,20.13
2019-05-19T05:02:22.455Z,20.18
2019-05-19T05:03:22.435Z,20.15
2019-05-19T05:04:22.424Z,20.18
2019-05-19T05:05:22.415Z,20.15
2019-05-19T05:06:22.423Z,20.16
2019-05-19T05:07:22.391Z,20.15
2019-05-19T05:08:29.981Z,20.12
2019-05-19T05:09:23.371Z,20.10
2019-05-19T05:10:22.357Z,20.20
2019-05-19T05:11:22.368Z,20.21
2019-05-19T05:12:22.361Z,20.18
2019-05-19T05:13:22.328Z,20.12
2019-05-19T05:14:22.314Z,20.16
2019-05-19T05:15:22.303Z,20.15
2019-05-19T05:16:22.346Z,20.16
2019-05-19T05:17:22.306Z,20.15
2019-05-19T05:18:22.270Z,20.09
2019-05-19T05:19:22.258Z,20.12
2019-05-19T05:20:22.277Z,20.10
2019-05-19T05:21:22.238Z,20.10
2019-05-19T05:22:22.621Z,20.23
2019-05-19T05:23:22.215Z,20.13
2019-05-19T05:24:22.207Z,20.13
2019-05-19T05:25:22.192Z,20.12
2019-05-19T05:26:22.181Z,20.21
2019-05-19T05:27:22.192Z,20.21
2019-05-19T05:28:22.159Z,20.25
2019-05-19T05:29:22.149Z,20.16
2019-05-19T05:30:22.144Z,20.16
2019-05-19T05:31:22.128Z,20.12
2019-05-19T05:32:22.138Z,20.16
2019-05-19T05:33:22.105Z,20.16
2019-05-19T05:34:22.093Z,20.16
2019-05-19T05:35:22.083Z,20.16
2019-05-19T05:36:22.074Z,20.16
2019-05-19T05:37:22.087Z,20.16
2019-05-19T05:38:22.054Z,20.12
2019-05-19T05:39:22.052Z,20.13
2019-05-19T05:40:22.027Z,20.25
2019-05-19T05:41:22.018Z,20.15
2019-05-19T05:42:22.030Z,20.16
2019-05-19T05:43:21.998Z,20.20
2019-05-19T05:44:21.988Z,20.23
2019-05-19T05:45:21.972Z,20.13
2019-05-19T05:46:21.965Z,20.09
2019-05-19T05:47:21.975Z,20.18
2019-05-19T05:48:21.939Z,20.21
2019-05-19T05:49:21.928Z,20.20
2019-05-19T05:50:21.918Z,20.23
2019-05-19T05:51:21.908Z,20.18
2019-05-19T05:52:36.101Z,20.09
2019-05-19T05:53:22.885Z,20.10
2019-05-19T05:54:21.875Z,20.18
2019-05-19T05:55:21.863Z,20.12
2019-05-19T05:56:21.853Z,20.09
2019-05-19T05:57:21.866Z,20.18
2019-05-19T05:58:21.830Z,20.15
2019-05-19T05:59:21.818Z,20.15
2019-05-19T06:00:21.811Z,20.23
2019-05-19T06:01:21.799Z,20.21
2019-05-19T06:02:21.813Z,20.18
2019-05-19T06:03:21.777Z,20.16
2019-05-19T06:04:21.764Z,20.09
2019-05-19T06:05:21.753Z,20.10
2019-05-19T06:06:21.744Z,20.20
2019-05-19T06:07:21.758Z,20.10
2019-05-19T06:08:21.719Z,20.12
2019-05-19T06:09:21.708Z,20.12
2019-05-19T06:10:21.701Z,20.10
2019-05-19T06:11:21.686Z,20.16
2019-05-19T06:12:21.697Z,20.16
2019-05-19T06:13:21.688Z,20.23
2019-05-19T06:14:21.658Z,20.15
2019-05-19T06:15:21.645Z,20.13
2019-05-19T06:16:21.632Z,20.13
2019-05-19T06:17:21.620Z,20.09
2019-05-19T06:18:21.631Z,20.15
2019-05-19T06:19:21.598Z,20.24
2019-05-19T06:20:21.590Z,20.15
2019-05-19T06:21:21.575Z,20.24
2019-05-19T06:22:21.577Z,20.16
2019-05-19T06:23:21.576Z,20.18
2019-05-19T06:24:21.546Z,20.24
2019-05-19T06:25:21.781Z,20.18
2019-05-19T06:26:21.524Z,20.10
2019-05-19T06:27:21.510Z,20.15
2019-05-19T06:28:21.522Z,20.16
2019-05-19T06:29:21.486Z,20.16
2019-05-19T06:30:21.483Z,20.21
2019-05-19T06:31:21.469Z,20.09
2019-05-19T06:32:21.455Z,20.12
2019-05-19T06:33:21.467Z,20.21
2019-05-19T06:34:21.449Z,20.21
2019-05-19T06:35:21.470Z,20.16
2019-05-19T06:36:21.427Z,20.23
2019-05-19T06:37:21.403Z,20.21
2019-05-19T06:38:21.409Z,20.23
2019-05-19T06:39:21.377Z,20.20
2019-05-19T06:40:21.378Z,20.20
2019-05-19T06:41:21.356Z,20.21
2019-05-19T06:42:21.349Z,20.20
2019-05-19T06:43:21.354Z,20.16
2019-05-19T06:44:21.325Z,20.23
2019-05-19T06:45:21.359Z,20.12
2019-05-19T06:46:21.300Z,20.12
2019-05-19T06:47:21.293Z,20.16
2019-05-19T06:48:21.300Z,20.21
2019-05-19T06:49:21.267Z,20.25
2019-05-19T06:50:21.265Z,20.25
2019-05-19T06:51:21.246Z,20.23
2019-05-19T06:52:21.237Z,20.12
2019-05-19T06:53:21.247Z,20.25
2019-05-19T06:54:21.216Z,20.18
2019-05-19T06:55:21.209Z,20.12
2019-05-19T06:56:21.190Z,20.18
2019-05-19T06:57:21.183Z,20.12
2019-05-19T06:58:21.192Z,20.20
2019-05-19T06:59:21.157Z,20.24
2019-05-19T07:00:21.149Z,20.25
2019-05-19T07:01:21.135Z,20.27
2019-05-19T07:02:21.209Z,20.21
2019-05-19T07:03:21.139Z,20.24
2019-05-19T07:04:21.106Z,20.20
2019-05-19T07:05:21.090Z,20.20
2019-05-19T07:06:21.087Z,20.27
2019-05-19T07:07:21.074Z,20.20
2019-05-19T07:08:21.093Z,20.18
2019-05-19T07:09:21.054Z,20.23
2019-05-19T07:10:21.036Z,20.23
2019-05-19T07:11:21.029Z,20.25
2019-05-19T07:12:21.017Z,20.23
2019-05-19T07:13:21.025Z,20.23
2019-05-19T07:14:21.013Z,20.25
2019-05-19T07:15:20.987Z,20.25
2019-05-19T07:16:20.973Z,20.25
2019-05-19T07:17:20.961Z,20.27
2019-05-19T07:18:20.949Z,20.27
2019-05-19T07:19:20.960Z,20.25
2019-05-19T07:20:20.925Z,20.28
2019-05-19T07:21:20.915Z,20.23
2019-05-19T07:22:20.907Z,20.27
2019-05-19T07:23:28.260Z,20.28
2019-05-19T07:24:21.902Z,20.24
2019-05-19T07:25:20.870Z,20.25
2019-05-19T07:26:20.864Z,20.30
2019-05-19T07:27:20.853Z,20.28
2019-05-19T07:28:20.838Z,20.27
2019-05-19T07:29:20.852Z,20.27
2019-05-19T07:30:20.816Z,20.23
2019-05-19T07:31:20.806Z,20.27
2019-05-19T07:32:20.794Z,20.23
2019-05-19T07:33:20.787Z,20.28
2019-05-19T07:34:20.794Z,20.21
2019-05-19T07:35:20.768Z,20.28
2019-05-19T07:36:20.750Z,20.21
2019-05-19T07:37:20.741Z,20.23
2019-05-19T07:38:20.728Z,20.25
2019-05-19T07:39:20.738Z,20.25
2019-05-19T07:40:20.711Z,20.23
2019-05-19T07:41:20.706Z,20.23
2019-05-19T07:42:20.688Z,20.31
2019-05-19T07:43:20.692Z,20.27
2019-05-19T07:44:20.684Z,20.24
2019-05-19T07:45:20.672Z,20.24
2019-05-19T07:46:20.639Z,20.27
2019-05-19T07:47:20.629Z,20.27
2019-05-19T07:48:20.617Z,20.24
2019-05-19T07:49:20.611Z,20.24
2019-05-19T07:50:20.621Z,20.25
2019-05-19T07:51:20.584Z,20.27
2019-05-19T07:52:20.576Z,20.25
2019-05-19T07:53:20.563Z,20.21
2019-05-19T07:54:20.552Z,20.24
2019-05-19T07:55:20.561Z,20.24
2019-05-19T07:56:20.532Z,20.27
2019-05-19T07:57:20.528Z,20.24
2019-05-19T07:58:20.558Z,20.28
2019-05-19T07:59:20.496Z,20.24
2019-05-19T08:00:20.508Z,20.23
2019-05-19T08:01:20.479Z,20.25
2019-05-19T08:02:20.465Z,20.25
2019-05-19T08:03:20.451Z,20.25
2019-05-19T08:04:20.441Z,20.25
2019-05-19T08:05:20.451Z,20.30
2019-05-19T08:06:20.420Z,20.25
2019-05-19T08:07:20.461Z,20.25
2019-05-19T08:08:20.401Z,20.23
2019-05-19T08:09:20.437Z,20.23
2019-05-19T08:10:20.396Z,20.24
2019-05-19T08:11:20.365Z,20.24
2019-05-19T08:12:20.352Z,20.24
2019-05-19T08:13:20.342Z,20.23
2019-05-19T08:14:20.331Z,20.30
2019-05-19T08:15:20.341Z,20.20
2019-05-19T08:16:20.330Z,20.25
2019-05-19T08:17:20.305Z,20.20
2019-05-19T08:18:20.326Z,20.24
2019-05-19T08:19:20.281Z,20.24
2019-05-19T08:20:20.334Z,20.28
2019-05-19T08:21:20.269Z,20.31
2019-05-19T08:22:20.246Z,20.24
2019-05-19T08:23:20.234Z,20.27
2019-05-19T08:24:20.221Z,20.31
2019-05-19T08:25:20.234Z,20.28
2019-05-19T08:26:20.200Z,20.35
2019-05-19T08:27:20.192Z,20.27
2019-05-19T08:28:20.181Z,20.33
2019-05-19T08:29:20.178Z,20.35
2019-05-19T08:30:20.179Z,20.31
2019-05-19T08:31:20.143Z,20.33
2019-05-19T08:32:20.133Z,20.30
2019-05-19T08:33:20.135Z,20.38
2019-05-19T08:34:20.111Z,20.33
2019-05-19T08:35:20.122Z,20.33
2019-05-19T08:36:20.124Z,20.28
2019-05-19T08:37:20.078Z,20.38
2019-05-19T08:38:20.074Z,20.33
2019-05-19T08:39:20.059Z,20.35
2019-05-19T08:40:20.066Z,20.35
2019-05-19T08:41:20.035Z,20.41
2019-05-19T08:42:20.047Z,20.41
2019-05-19T08:43:20.015Z,20.39
2019-05-19T08:44:20.003Z,20.39
2019-05-19T08:45:19.991Z,20.41
2019-05-19T08:46:20.005Z,20.35
2019-05-19T08:47:19.969Z,20.34
2019-05-19T08:48:19.984Z,20.42
2019-05-19T08:49:19.946Z,20.35
2019-05-19T08:50:19.934Z,20.42
2019-05-19T08:51:19.960Z,20.38
2019-05-19T08:52:19.912Z,20.41
2019-05-19T08:53:19.905Z,20.35
2019-05-19T08:54:19.891Z,20.35
2019-05-19T08:55:19.880Z,20.46
2019-05-19T08:56:19.891Z,20.43
2019-05-19T08:57:19.878Z,20.42
2019-05-19T08:58:19.850Z,20.43
2019-05-19T08:59:19.836Z,20.47
2019-05-19T09:00:19.824Z,20.41
2019-05-19T09:01:19.841Z,20.42
2019-05-19T09:02:19.825Z,20.46
2019-05-19T09:03:19.792Z,20.41
2019-05-19T09:04:19.788Z,20.38
2019-05-19T09:05:19.770Z,20.35
2019-05-19T09:06:19.780Z,20.42
2019-05-19T09:07:19.747Z,20.35
2019-05-19T09:08:19.742Z,20.38
2019-05-19T09:09:19.728Z,20.42
2019-05-19T09:10:19.715Z,20.42
2019-05-19T09:11:19.726Z,20.38
2019-05-19T09:12:19.710Z,20.41
2019-05-19T09:13:19.682Z,20.39
2019-05-19T09:14:19.670Z,20.42
2019-05-19T09:15:19.662Z,20.39
2019-05-19T09:16:19.670Z,20.43
2019-05-19T09:17:19.637Z,20.39
2019-05-19T09:18:19.627Z,20.43
2019-05-19T09:19:19.619Z,20.46
2019-05-19T09:20:19.605Z,20.49
2019-05-19T09:21:19.616Z,20.42
2019-05-19T09:22:19.583Z,20.35
2019-05-19T09:23:19.576Z,20.39
2019-05-19T09:24:29.972Z,20.47
2019-05-19T09:25:20.549Z,20.42
2019-05-19T09:26:19.560Z,20.41
2019-05-19T09:27:19.531Z,20.43
2019-05-19T09:28:19.536Z,20.41
2019-05-19T09:29:19.507Z,20.35
2019-05-19T09:30:19.494Z,20.42
2019-05-19T09:31:19.504Z,20.43
2019-05-19T09:32:19.473Z,20.43
2019-05-19T09:33:19.465Z,20.47
2019-05-19T09:34:19.457Z,20.35
2019-05-19T09:35:19.443Z,20.43
2019-05-19T09:36:19.454Z,20.39
2019-05-19T09:37:19.418Z,20.47
2019-05-19T09:38:19.431Z,20.38
2019-05-19T09:39:19.397Z,20.43
2019-05-19T09:40:19.392Z,20.42
2019-05-19T09:41:19.377Z,20.46
2019-05-19T09:42:19.390Z,20.46
2019-05-19T09:43:19.351Z,20.47
2019-05-19T09:44:19.341Z,20.47
2019-05-19T09:45:19.334Z,20.51
2019-05-19T09:46:19.318Z,20.43
2019-05-19T09:47:19.330Z,20.43
2019-05-19T09:48:19.298Z,20.47
2019-05-19T09:49:19.287Z,20.43
2019-05-19T09:50:19.279Z,20.43
2019-05-19T09:51:19.264Z,20.46
2019-05-19T09:52:19.335Z,20.43
2019-05-19T09:53:19.250Z,20.46
2019-05-19T09:54:19.236Z,20.49
2019-05-19T09:55:19.225Z,20.42
2019-05-19T09:56:19.209Z,20.53
2019-05-19T09:57:19.221Z,20.43
2019-05-19T09:58:20.251Z,20.46
2019-05-19T09:59:19.177Z,20.49
2019-05-19T10:00:19.165Z,20.47
2019-05-19T10:01:19.155Z,20.49
2019-05-19T10:02:19.168Z,20.50
2019-05-19T10:03:19.720Z,20.51
2019-05-19T10:04:19.120Z,20.49
2019-05-19T10:05:19.111Z,20.50
2019-05-19T10:06:19.103Z,20.51
2019-05-19T10:07:19.113Z,20.39
2019-05-19T10:08:19.078Z,20.47
2019-05-19T10:09:19.066Z,20.46
2019-05-19T10:10:19.055Z,20.51
2019-05-19T10:11:19.044Z,20.43
2019-05-19T10:12:19.057Z,20.46
2019-05-19T10:13:19.021Z,20.46
2019-05-19T10:14:19.011Z,20.49
2019-05-19T10:15:19.001Z,20.53
2019-05-19T10:16:18.988Z,20.50
2019-05-19T10:17:19.000Z,20.51
2019-05-19T10:18:18.966Z,20.51
2019-05-19T10:19:18.956Z,20.51
2019-05-19T10:20:18.946Z,20.47
2019-05-19T10:21:18.935Z,20.51
2019-05-19T10:22:18.945Z,20.46
2019-05-19T10:23:18.916Z,20.49
2019-05-19T10:24:19.002Z,20.50
2019-05-19T10:25:22.251Z,20.43
2019-05-19T10:26:18.918Z,20.47
2019-05-19T10:27:21.599Z,20.51
2019-05-19T10:28:18.879Z,20.59
2019-05-19T10:29:18.852Z,20.53
2019-05-19T10:30:18.834Z,20.51
2019-05-19T10:31:18.825Z,20.53
2019-05-19T10:32:18.812Z,20.50
2019-05-19T10:33:18.823Z,20.49
2019-05-19T10:34:18.794Z,20.50
2019-05-19T10:35:18.783Z,20.54
2019-05-19T10:36:18.772Z,20.56
2019-05-19T10:37:18.758Z,20.53
2019-05-19T10:38:18.769Z,20.51
2019-05-19T10:39:18.735Z,20.51
2019-05-19T10:40:18.724Z,20.51
2019-05-19T10:41:18.714Z,20.51
2019-05-19T10:42:18.706Z,20.50
2019-05-19T10:43:18.714Z,20.54
2019-05-19T10:44:18.687Z,20.51
2019-05-19T10:45:18.671Z,20.54
2019-05-19T10:46:18.659Z,20.54
2019-05-19T10:47:18.651Z,20.47
2019-05-19T10:48:18.660Z,20.53
2019-05-19T10:49:18.639Z,20.51
2019-05-19T10:50:18.618Z,20.56
2019-05-19T10:51:18.609Z,20.54
2019-05-19T10:52:18.636Z,20.58
2019-05-19T10:53:18.607Z,20.51
2019-05-19T10:54:18.585Z,20.54
2019-05-19T10:55:18.567Z,20.47
2019-05-19T10:56:19.221Z,20.56
2019-05-19T10:57:18.539Z,20.56
2019-05-19T10:58:18.548Z,20.53
2019-05-19T10:59:18.519Z,20.54
2019-05-19T11:00:18.528Z,20.53
2019-05-19T11:01:18.495Z,20.47
2019-05-19T11:02:18.483Z,20.58
2019-05-19T11:03:18.494Z,20.56
2019-05-19T11:04:18.461Z,20.59
2019-05-19T11:05:18.453Z,20.50
2019-05-19T11:06:18.439Z,20.59
2019-05-19T11:07:18.430Z,20.50
2019-05-19T11:08:18.473Z,20.59
2019-05-19T11:09:18.412Z,20.50
2019-05-19T11:10:18.396Z,20.54
2019-05-19T11:11:18.387Z,20.50
2019-05-19T11:12:18.379Z,20.53
2019-05-19T11:13:18.385Z,20.53
2019-05-19T11:14:18.350Z,20.54
2019-05-19T11:15:18.355Z,20.58
2019-05-19T11:16:18.330Z,20.51
2019-05-19T11:17:18.319Z,20.54
2019-05-19T11:18:18.330Z,20.53
2019-05-19T11:19:18.321Z,20.54
2019-05-19T11:20:18.312Z,20.59
2019-05-19T11:21:18.277Z,20.59
2019-05-19T11:22:18.266Z,20.51
2019-05-19T11:23:18.253Z,20.61
2019-05-19T11:24:18.272Z,20.61
2019-05-19T11:25:31.597Z,20.61
2019-05-19T11:26:19.220Z,20.53
2019-05-19T11:27:18.209Z,20.56
2019-05-19T11:28:18.201Z,20.61
2019-05-19T11:29:18.210Z,20.58
2019-05-19T11:30:18.178Z,20.56
2019-05-19T11:31:18.164Z,20.50
2019-05-19T11:32:18.153Z,20.53
2019-05-19T11:33:18.142Z,20.58
2019-05-19T11:34:18.156Z,20.58
2019-05-19T11:35:18.119Z,20.54
2019-05-19T11:36:18.113Z,20.59
2019-05-19T11:37:18.097Z,20.54
2019-05-19T11:38:18.087Z,20.53
2019-05-19T11:39:18.107Z,20.54
2019-05-19T11:40:18.068Z,20.58
2019-05-19T11:41:18.060Z,20.59
2019-05-19T11:42:18.044Z,20.54
2019-05-19T11:43:18.037Z,20.50
2019-05-19T11:44:18.042Z,20.51
2019-05-19T11:45:18.013Z,20.56
2019-05-19T11:46:18.022Z,20.61
2019-05-19T11:47:17.989Z,20.53
2019-05-19T11:48:17.989Z,20.58
2019-05-19T11:49:17.992Z,20.53
2019-05-19T11:50:17.978Z,20.65
2019-05-19T11:51:17.994Z,20.59
2019-05-19T11:52:17.934Z,20.66
2019-05-19T11:53:17.921Z,20.54
2019-05-19T11:54:17.936Z,20.65
2019-05-19T11:55:17.901Z,20.54
2019-05-19T11:56:17.889Z,20.51
2019-05-19T11:57:17.883Z,20.71
2019-05-19T11:58:17.882Z,20.65
2019-05-19T11:59:17.877Z,20.62
2019-05-19T12:00:17.887Z,20.68
2019-05-19T12:01:17.835Z,20.62
2019-05-19T12:02:17.825Z,20.61
2019-05-19T12:03:17.816Z,20.56
2019-05-19T12:04:17.823Z,20.65
2019-05-19T12:05:17.790Z,20.62
2019-05-19T12:06:17.789Z,20.65
2019-05-19T12:07:17.768Z,20.54
2019-05-19T12:08:17.757Z,20.68
2019-05-19T12:09:17.769Z,20.69
2019-05-19T12:10:17.760Z,20.62
2019-05-19T12:11:17.725Z,20.61
2019-05-19T12:12:17.718Z,20.62
2019-05-19T12:13:17.702Z,20.62
2019-05-19T12:14:17.735Z,20.64
2019-05-19T12:15:17.703Z,20.68
2019-05-19T12:16:17.675Z,20.72
2019-05-19T12:17:17.662Z,20.64
2019-05-19T12:18:17.647Z,20.62
2019-05-19T12:19:17.636Z,20.68
2019-05-19T12:20:17.649Z,20.69
2019-05-19T12:21:17.616Z,20.65
2019-05-19T12:22:17.604Z,20.74
2019-05-19T12:23:17.593Z,20.66
2019-05-19T12:24:17.580Z,20.72
2019-05-19T12:25:17.592Z,20.68
2019-05-19T12:26:23.202Z,20.68
2019-05-19T12:27:18.554Z,20.66
2019-05-19T12:28:17.545Z,20.68
2019-05-19T12:29:17.527Z,20.69
2019-05-19T12:30:17.537Z,20.69
2019-05-19T12:31:17.505Z,20.69
2019-05-19T12:32:17.499Z,20.74
2019-05-19T12:33:17.481Z,20.72
2019-05-19T12:34:17.473Z,20.66
2019-05-19T12:35:17.483Z,20.68
2019-05-19T12:36:17.450Z,20.69
2019-05-19T12:37:17.442Z,20.69
2019-05-19T12:38:17.430Z,20.77
2019-05-19T12:39:17.420Z,20.69
2019-05-19T12:40:17.426Z,20.68
2019-05-19T12:41:17.394Z,20.66
2019-05-19T12:42:17.384Z,20.69
2019-05-19T12:43:17.375Z,20.68
2019-05-19T12:44:17.362Z,20.72
2019-05-19T12:45:17.374Z,20.69
2019-05-19T12:46:17.340Z,20.69
2019-05-19T12:47:17.329Z,20.69
2019-05-19T12:48:17.318Z,20.66
2019-05-19T12:49:17.310Z,20.69
2019-05-19T12:50:17.318Z,20.69
2019-05-19T12:51:17.285Z,20.71
2019-05-19T12:52:17.276Z,20.72