createdAt,value
2018-09-26T00:01:45.715Z,1.12
2018-09-26T00:04:13.185Z,1.70
2018-09-26T00:06:40.582Z,1.27
2018-09-26T00:09:08.085Z,1.10
2018-09-26T00:11:35.486Z,1.10
2018-09-26T00:14:02.897Z,0.90
2018-09-26T00:16:30.322Z,0.82
2018-09-26T00:18:57.804Z,1.08
2018-09-26T00:21:25.223Z,0.90
2018-09-26T00:23:52.655Z,2.00
2018-09-26T00:26:20.133Z,1.02
2018-09-26T00:28:47.627Z,1.23
2018-09-26T00:31:15.085Z,1.00
2018-09-26T00:33:42.506Z,0.90
2018-09-26T00:36:10.595Z,0.70
2018-09-26T00:38:37.917Z,0.95
2018-09-26T00:41:05.387Z,1.40
2018-09-26T00:43:33.011Z,0.98
2018-09-26T00:46:00.475Z,1.20
2018-09-26T00:48:28.012Z,1.00
2018-09-26T00:50:55.464Z,1.15
2018-09-26T00:53:23.472Z,0.70
2018-09-26T00:55:50.908Z,1.27
2018-09-26T00:58:18.385Z,1.10
2018-09-26T01:00:45.805Z,1.67
2018-09-26T01:03:13.281Z,0.90
2018-09-26T01:05:40.737Z,2.17
2018-09-26T01:08:08.211Z,1.25
2018-09-26T01:10:35.680Z,1.23
2018-09-26T01:13:03.975Z,0.90
2018-09-26T01:15:31.663Z,0.80
2018-09-26T01:17:59.084Z,0.80
2018-09-26T01:20:26.502Z,1.40
2018-09-26T01:22:53.943Z,0.98
2018-09-26T01:25:21.340Z,0.80
2018-09-26T01:27:48.876Z,1.10
2018-09-26T01:30:16.321Z,0.98
2018-09-26T01:32:43.726Z,1.12
2018-09-26T01:35:11.228Z,1.02
2018-09-26T01:37:38.688Z,0.80
2018-09-26T01:40:12.729Z,1.10
2018-09-26T01:42:40.355Z,2.35
2018-09-26T01:45:07.782Z,1.75
2018-09-26T01:47:35.279Z,0.80
2018-09-26T01:50:02.718Z,0.60
2018-09-26T01:52:30.152Z,1.42
2018-09-26T01:54:57.649Z,1.17
2018-09-26T01:57:25.139Z,0.93
2018-09-26T01:59:52.650Z,0.93
2018-09-26T02:02:20.054Z,0.70
2018-09-26T02:04:47.526Z,1.02
2018-09-26T02:07:14.950Z,1.37
2018-09-26T02:09:42.501Z,1.17
2018-09-26T02:12:09.960Z,1.00
2018-09-26T02:14:38.221Z,1.23
2018-09-26T02:17:05.836Z,1.02
2018-09-26T02:19:33.278Z,1.40
2018-09-26T02:22:00.711Z,1.05
2018-09-26T02:24:28.178Z,1.70
2018-09-26T02:26:55.614Z,1.10
2018-09-26T02:29:23.063Z,1.30
2018-09-26T02:31:50.518Z,0.95
2018-09-26T02:34:18.085Z,1.27
2018-09-26T02:36:45.704Z,0.90
2018-09-26T02:39:13.150Z,1.40
2018-09-26T02:41:40.666Z,0.80
2018-09-26T02:44:08.232Z,1.52
2018-09-26T02:46:35.679Z,1.00
2018-09-26T02:49:03.092Z,1.15
2018-09-26T02:51:30.666Z,0.80
2018-09-26T02:53:58.145Z,1.50
2018-09-26T02:56:25.579Z,1.00
2018-09-26T02:58:52.993Z,0.82
2018-09-26T03:01:20.486Z,1.80
2018-09-26T03:03:48.026Z,1.10
2018-09-26T03:06:15.524Z,1.70
2018-09-26T03:08:42.968Z,1.48
2018-09-26T03:11:10.425Z,1.05
2018-09-26T03:13:37.873Z,1.58
2018-09-26T03:16:05.402Z,0.77
2018-09-26T03:18:33.047Z,1.33
2018-09-26T03:21:01.100Z,0.85
2018-09-26T03:23:28.531Z,1.90
2018-09-26T03:25:55.959Z,0.82
2018-09-26T03:28:23.430Z,1.20
2018-09-26T03:30:50.947Z,1.52
2018-09-26T03:33:18.379Z,1.45
2018-09-26T03:35:45.782Z,1.20
2018-09-26T03:38:13.297Z,1.27
2018-09-26T03:40:41.638Z,1.10
2018-09-26T03:43:09.102Z,1.25
2018-09-26T03:45:36.514Z,1.00
2018-09-26T03:48:04.459Z,1.17
2018-09-26T03:50:32.135Z,1.75
2018-09-26T03:52:59.605Z,1.00
2018-09-26T03:55:27.139Z,1.35
2018-09-26T03:57:54.617Z,2.03
2018-09-26T04:00:22.012Z,0.90
2018-09-26T04:02:49.566Z,1.23
2018-09-26T04:05:17.028Z,1.42
2018-09-26T04:07:44.441Z,1.02
2018-09-26T04:10:12.020Z,2.42
2018-09-26T04:12:39.598Z,2.20
2018-09-26T04:15:08.144Z,1.23
2018-09-26T04:17:35.577Z,0.95
2018-09-26T04:20:03.022Z,1.15
2018-09-26T04:22:30.695Z,1.35
2018-09-26T04:24:58.246Z,2.17
2018-09-26T04:27:25.790Z,1.35
2018-09-26T04:29:53.278Z,0.80
2018-09-26T04:32:20.782Z,1.40
2018-09-26T04:34:48.251Z,1.10
2018-09-26T04:37:15.660Z,1.33
2018-09-26T04:39:43.147Z,1.42
2018-09-26T04:42:10.636Z,1.30
2018-09-26T04:44:38.088Z,1.00
2018-09-26T04:47:05.490Z,1.60
2018-09-26T04:49:32.981Z,1.75
2018-09-26T04:52:00.446Z,1.77
2018-09-26T04:54:27.956Z,2.58
2018-09-26T04:56:55.356Z,1.95
2018-09-26T04:59:22.789Z,1.80
2018-09-26T05:01:50.279Z,2.25
2018-09-26T05:04:17.690Z,1.83
2018-09-26T05:06:45.154Z,1.92
2018-09-26T05:09:12.612Z,1.77
2018-09-26T05:11:40.087Z,1.70
2018-09-26T05:14:07.624Z,2.15
2018-09-26T05:16:35.060Z,1.90
2018-09-26T05:19:02.458Z,1.45
2018-09-26T05:21:30.562Z,1.25
2018-09-26T05:23:57.993Z,2.53
2018-09-26T05:26:25.438Z,1.70
2018-09-26T05:28:52.880Z,2.45
2018-09-26T05:31:20.542Z,1.20
2018-09-26T05:33:47.990Z,1.60
2018-09-26T05:36:15.466Z,2.17
2018-09-26T05:38:42.951Z,2.42
2018-09-26T05:41:10.395Z,1.65
2018-09-26T05:43:37.792Z,1.40
2018-09-26T05:46:05.307Z,1.40
2018-09-26T05:48:32.705Z,1.58
2018-09-26T05:51:00.450Z,5.53
2018-09-26T05:53:27.903Z,2.97
2018-09-26T05:55:55.406Z,2.97
2018-09-26T05:58:22.909Z,1.62
2018-09-26T06:00:50.479Z,2.22
2018-09-26T06:03:17.923Z,3.92
2018-09-26T06:05:45.486Z,3.08
2018-09-26T06:08:13.417Z,3.97
2018-09-26T06:10:41.082Z,2.95
2018-09-26T06:13:08.662Z,1.83
2018-09-26T06:15:36.199Z,3.50
2018-09-26T06:18:04.075Z,2.42
2018-09-26T06:20:31.535Z,3.17
2018-09-26T06:22:58.980Z,7.43
2018-09-26T06:25:26.387Z,5.50
2018-09-26T06:27:53.902Z,3.97
2018-09-26T06:30:21.338Z,3.40
2018-09-26T06:32:48.761Z,2.70
2018-09-26T06:35:16.364Z,8.82
2018-09-26T06:37:44.199Z,3.92
2018-09-26T06:40:11.652Z,3.00
2018-09-26T06:42:39.210Z,4.25
2018-09-26T06:45:06.700Z,3.58
2018-09-26T06:47:34.334Z,4.50
2018-09-26T06:50:01.847Z,4.18
2018-09-26T06:52:29.940Z,3.30
2018-09-26T06:54:57.721Z,4.60
2018-09-26T06:57:25.528Z,8.23
2018-09-26T06:59:52.970Z,5.82
2018-09-26T07:02:20.482Z,3.83
2018-09-26T07:04:48.114Z,4.20
2018-09-26T07:07:15.850Z,4.72
2018-09-26T07:09:43.469Z,3.80
2018-09-26T07:12:11.006Z,3.03
2018-09-26T07:14:39.296Z,4.05
2018-09-26T07:17:06.875Z,4.32
2018-09-26T07:19:34.367Z,3.65
2018-09-26T07:22:01.934Z,3.80
2018-09-26T07:24:29.489Z,5.10
2018-09-26T07:26:57.063Z,3.72
2018-09-26T07:29:25.122Z,5.25
2018-09-26T07:31:52.666Z,4.62
2018-09-26T08:06:16.160Z,2.75
2018-09-26T08:33:14.563Z,3.33
2018-09-26T08:35:41.980Z,4.28
2018-09-26T08:38:09.554Z,4.35
2018-09-26T08:40:37.097Z,3.87
2018-09-26T08:43:05.267Z,5.18
2018-09-26T08:45:32.721Z,4.75
2018-09-26T08:48:00.299Z,5.53
2018-09-26T08:50:27.809Z,3.03
2018-09-26T08:52:55.208Z,3.20
2018-09-26T08:55:22.703Z,4.62
2018-09-26T08:57:50.980Z,3.75
2018-09-26T09:02:45.423Z,3.85
2018-09-26T09:05:13.919Z,3.85
2018-09-26T09:07:41.429Z,4.07
2018-09-26T09:10:08.898Z,3.90
2018-09-26T09:24:51.854Z,2.80
2018-09-26T09:27:19.300Z,3.28
2018-09-26T09:29:46.974Z,3.33
2018-09-26T09:32:14.419Z,5.75
2018-09-26T09:34:41.894Z,3.62
2018-09-26T09:37:09.489Z,2.92
2018-09-26T09:39:37.063Z,2.85
2018-09-26T09:42:04.558Z,4.57
2018-09-26T09:44:32.663Z,2.47
2018-09-26T09:47:00.182Z,3.50
2018-09-26T09:49:27.709Z,3.90
2018-09-26T09:51:55.370Z,4.45
2018-09-26T09:54:22.891Z,3.53
2018-09-26T09:56:50.356Z,4.60
2018-09-26T09:59:17.982Z,5.47
2018-09-26T10:01:45.436Z,4.70
2018-09-26T10:04:13.070Z,3.50
2018-09-26T10:06:43.142Z,4.37
2018-09-26T10:09:10.674Z,4.65
2018-09-26T10:11:38.160Z,5.78
2018-09-26T10:14:05.813Z,5.68
2018-09-26T10:16:33.215Z,5.25
2018-09-26T10:19:01.817Z,5.32
2018-09-26T10:21:29.357Z,7.78
2018-09-26T10:23:57.043Z,7.43
2018-09-26T10:26:24.614Z,5.40
2018-09-26T10:28:52.515Z,7.57
2018-09-26T10:31:20.212Z,5.70
2018-09-26T10:33:47.715Z,5.85
2018-09-26T10:36:15.325Z,6.40
2018-09-26T10:38:42.851Z,5.53
2018-09-26T10:46:04.844Z,5.97
2018-09-26T10:48:32.355Z,5.60
2018-09-26T10:50:59.920Z,4.80
2018-09-26T10:53:27.492Z,4.25
2018-09-26T10:58:21.913Z,6.83
2018-09-26T12:14:44.444Z,5.10
2018-09-26T12:34:37.912Z,7.50
2018-09-26T12:37:05.380Z,5.78
2018-09-26T12:39:32.871Z,6.60
2018-09-26T12:42:01.051Z,6.85
2018-09-26T12:44:28.746Z,8.18
2018-09-26T12:46:56.306Z,5.87
2018-09-26T12:49:24.016Z,5.35
2018-09-26T12:51:51.506Z,5.97
2018-09-26T12:54:19.044Z,5.95
2018-09-26T12:56:46.496Z,7.65
2018-09-26T12:59:14.076Z,7.03
2018-09-26T13:04:09.032Z,5.87
2018-09-26T13:09:03.633Z,7.05
2018-09-26T13:11:31.211Z,8.07
2018-09-26T13:13:58.739Z,5.37
2018-09-26T13:16:26.206Z,5.65
2018-09-26T13:18:53.604Z,5.40
2018-09-26T13:21:21.197Z,6.07
2018-09-26T13:23:48.651Z,4.72
2018-09-26T13:26:16.323Z,6.65
2018-09-26T13:28:43.787Z,4.57
2018-09-26T13:31:11.253Z,8.80
2018-09-26T13:33:39.104Z,7.47
2018-09-26T13:36:06.703Z,7.70
2018-09-26T13:38:34.174Z,7.10
2018-09-26T13:41:02.080Z,6.55
2018-09-26T13:43:29.489Z,5.15
2018-09-26T13:45:57.077Z,5.60
2018-09-26T13:50:51.637Z,6.57
2018-09-26T13:53:19.153Z,5.18
2018-09-26T13:55:46.611Z,4.55
2018-09-26T14:00:41.052Z,5.82
2018-09-26T14:03:08.658Z,4.62
2018-09-26T14:08:03.490Z,5.75
2018-09-26T14:10:30.991Z,7.80
2018-09-26T14:12:58.446Z,5.35
2018-09-26T14:15:25.898Z,5.50
2018-09-26T14:17:53.559Z,4.80
2018-09-26T14:42:26.701Z,6.22
2018-09-26T14:44:54.510Z,5.28
2018-09-26T14:49:49.276Z,3.90
2018-09-26T14:52:16.851Z,4.25
2018-09-26T14:54:44.489Z,5.62
2018-09-26T14:57:11.987Z,4.22
2018-09-26T14:59:39.417Z,4.40
2018-09-26T15:02:07.006Z,5.50
2018-09-26T15:04:34.953Z,5.47
2018-09-26T15:07:02.442Z,4.18
2018-09-26T15:09:29.896Z,5.18
2018-09-26T15:11:57.589Z,5.62
2018-09-26T15:14:26.037Z,4.10
2018-09-26T15:16:53.562Z,5.47
2018-09-26T15:19:21.564Z,3.67
2018-09-26T15:21:49.357Z,4.35
2018-09-26T15:24:16.979Z,4.87
2018-09-26T15:26:44.903Z,4.40
2018-09-26T15:29:12.374Z,4.25
2018-09-26T15:31:39.875Z,5.80
2018-09-26T15:34:07.405Z,4.95
2018-09-26T15:36:34.857Z,3.22
2018-09-26T15:39:04.372Z,4.35
2018-09-26T15:41:31.874Z,7.15
2018-09-26T15:43:59.389Z,6.90
2018-09-26T15:46:26.915Z,5.90
2018-09-26T15:48:54.533Z,6.28
2018-09-26T15:51:21.983Z,4.07
2018-09-26T15:53:50.499Z,5.50
2018-09-26T15:56:18.075Z,3.72
2018-09-26T15:58:45.679Z,3.58
2018-09-26T16:01:13.393Z,4.00
2018-09-26T16:03:40.823Z,5.60
2018-09-26T16:06:08.436Z,5.28
2018-09-26T16:08:35.926Z,6.85
2018-09-26T16:11:03.341Z,5.43
2018-09-26T16:13:30.999Z,4.97
2018-09-26T16:15:58.552Z,4.45
2018-09-26T16:18:26.081Z,4.68
2018-09-26T16:20:53.563Z,4.32
2018-09-26T16:23:20.975Z,5.43
2018-09-26T16:25:48.800Z,5.50
2018-09-26T16:28:17.081Z,5.05
2018-09-26T16:30:44.562Z,4.90
2018-09-26T16:33:12.310Z,5.75
2018-09-26T16:35:40.455Z,21.12
2018-09-26T16:38:08.235Z,14.20
2018-09-26T16:40:35.948Z,4.70
2018-09-26T16:43:03.403Z,5.65
2018-09-26T16:45:30.884Z,3.92
2018-09-26T16:48:00.159Z,5.18
2018-09-26T16:50:27.781Z,4.00
2018-09-26T16:52:55.289Z,4.60
2018-09-26T16:55:22.852Z,4.28
2018-09-26T16:57:50.416Z,3.65
2018-09-26T17:00:18.132Z,4.75
2018-09-26T17:02:45.784Z,6.12
2018-09-26T17:05:14.205Z,4.85
2018-09-26T17:07:41.652Z,4.30
2018-09-26T17:10:09.992Z,4.03
2018-09-26T17:12:37.774Z,4.10
2018-09-26T17:15:05.439Z,4.25
2018-09-26T17:24:54.388Z,3.80
2018-09-26T17:27:22.064Z,3.60
2018-09-26T17:29:49.609Z,4.50
2018-09-26T17:32:17.181Z,3.78
2018-09-26T17:34:44.903Z,4.57
2018-09-26T17:37:12.326Z,3.40
2018-09-26T17:42:13.608Z,3.87
2018-09-26T17:44:41.191Z,4.12
2018-09-26T17:47:08.951Z,3.45
2018-09-26T17:49:36.419Z,4.05
2018-09-26T17:52:03.891Z,4.20
2018-09-26T17:54:31.279Z,4.97
2018-09-26T17:56:58.766Z,3.50
2018-09-26T17:59:26.248Z,3.92
2018-09-26T18:01:53.705Z,3.62
2018-09-26T18:04:21.544Z,6.68
2018-09-26T18:06:49.230Z,3.53
2018-09-26T18:09:16.775Z,3.55
2018-09-26T18:11:44.327Z,4.55
2018-09-26T18:14:11.852Z,3.40
2018-09-26T18:16:39.542Z,4.82
2018-09-26T18:19:07.058Z,4.50
2018-09-26T18:24:01.890Z,5.10
2018-09-26T18:26:29.384Z,4.50
2018-09-26T18:28:57.080Z,5.20
2018-09-26T18:31:24.896Z,8.00
2018-09-26T18:33:52.412Z,4.80
2018-09-26T18:36:19.925Z,3.90
2018-09-26T18:38:47.437Z,4.40
2018-09-26T18:41:14.838Z,5.30
2018-09-26T18:43:42.420Z,4.35
2018-09-26T18:46:10.000Z,5.20
2018-09-26T18:48:37.462Z,4.85
2018-09-26T18:51:04.994Z,5.82
2018-09-26T18:53:32.452Z,6.22
2018-09-26T18:56:00.103Z,7.40
2018-09-26T18:58:27.715Z,6.85
2018-09-26T19:00:55.466Z,5.43
2018-09-26T19:03:23.566Z,6.07
2018-09-26T19:05:51.118Z,5.30
2018-09-26T19:08:18.624Z,6.15
2018-09-26T19:10:46.131Z,6.50
2018-09-26T19:13:13.676Z,4.90
2018-09-26T19:15:41.541Z,6.47
2018-09-26T19:18:09.097Z,6.85
2018-09-26T19:20:36.550Z,5.18
2018-09-26T19:23:04.071Z,4.28
2018-09-26T19:25:31.571Z,5.57
2018-09-26T19:27:59.085Z,4.35
2018-09-26T19:30:26.718Z,5.97
2018-09-26T19:32:54.185Z,6.10
2018-09-26T19:35:21.644Z,5.20
2018-09-26T19:37:49.119Z,4.45
2018-09-26T19:40:16.755Z,4.10
2018-09-26T19:42:44.238Z,5.87
2018-09-26T19:45:12.127Z,5.05
2018-09-26T19:47:39.837Z,5.72
2018-09-26T19:50:07.489Z,6.28
2018-09-26T19:52:34.982Z,6.75
2018-09-26T19:55:02.525Z,5.12
2018-09-26T19:57:30.022Z,5.60
2018-09-26T19:59:57.567Z,7.87
2018-09-26T20:02:25.045Z,5.78
2018-09-26T20:04:52.623Z,3.33
2018-09-26T20:07:20.055Z,4.85
2018-09-26T20:09:47.631Z,5.53
2018-09-26T20:12:15.043Z,4.87
2018-09-26T20:14:42.909Z,5.82
2018-09-26T20:17:10.429Z,5.40
2018-09-26T20:19:38.684Z,6.25
2018-09-26T20:22:06.307Z,4.85
2018-09-26T20:24:33.722Z,6.28
2018-09-26T20:27:01.320Z,4.60
2018-09-26T20:29:28.787Z,4.37
2018-09-26T20:31:56.237Z,5.57
2018-09-26T20:34:23.921Z,6.35
2018-09-26T20:36:51.612Z,7.90
2018-09-26T20:39:19.188Z,6.20
2018-09-26T20:41:46.812Z,4.65
2018-09-26T20:44:14.257Z,5.70
2018-09-26T20:46:41.704Z,5.30
2018-09-26T20:49:09.145Z,4.20
2018-09-26T20:51:36.956Z,5.75
2018-09-26T20:54:04.374Z,4.93
2018-09-26T20:56:31.825Z,4.43
2018-09-26T20:58:59.388Z,5.22
2018-09-26T21:01:26.988Z,5.15
2018-09-26T21:03:54.449Z,5.18
2018-09-26T21:06:21.937Z,5.62
2018-09-26T21:08:50.748Z,4.70
2018-09-26T21:11:18.230Z,4.87
2018-09-26T21:13:45.675Z,4.55
2018-09-26T21:16:13.142Z,4.35
2018-09-26T21:18:40.769Z,5.32
2018-09-26T21:21:08.217Z,5.35
2018-09-26T21:23:35.744Z,3.97
2018-09-26T21:26:03.232Z,5.90
2018-09-26T21:28:30.752Z,4.50
2018-09-26T21:30:58.272Z,4.93
2018-09-26T21:33:25.826Z,4.85
2018-09-26T21:35:53.439Z,4.45
2018-09-26T21:38:20.917Z,4.97
2018-09-26T21:40:48.664Z,4.62
2018-09-26T21:43:16.219Z,3.53
2018-09-26T21:45:43.662Z,4.25
2018-09-26T21:48:11.125Z,4.20
2018-09-26T21:50:38.540Z,4.37
2018-09-26T21:53:05.979Z,4.93
2018-09-26T21:55:33.577Z,4.65
2018-09-26T21:58:01.030Z,7.18
2018-09-26T22:00:28.560Z,4.18
2018-09-26T22:02:56.046Z,4.47
2018-09-26T22:05:23.453Z,3.58
2018-09-26T22:07:51.027Z,4.43
2018-09-26T22:10:18.599Z,4.32
2018-09-26T22:12:46.042Z,5.07
2018-09-26T22:15:13.512Z,5.97
2018-09-26T22:17:40.989Z,6.95
2018-09-26T22:20:08.453Z,6.32
2018-09-26T22:22:35.986Z,5.47
2018-09-26T22:25:03.553Z,4.00
2018-09-26T22:27:31.002Z,4.32
2018-09-26T22:29:58.464Z,6.45
2018-09-26T22:32:25.942Z,5.28
2018-09-26T22:34:54.340Z,5.00
2018-09-26T22:37:22.002Z,4.68
2018-09-26T22:39:49.667Z,5.07
2018-09-26T22:42:17.136Z,4.05
2018-09-26T22:44:44.588Z,4.87
2018-09-26T22:47:12.060Z,5.55
2018-09-26T22:49:39.530Z,4.70
2018-09-26T22:52:07.081Z,5.30
2018-09-26T22:54:34.495Z,5.75
2018-09-26T22:57:02.719Z,5.35
2018-09-26T22:59:30.232Z,4.50
2018-09-26T23:01:57.685Z,5.32
2018-09-26T23:04:25.428Z,4.15
2018-09-26T23:06:52.863Z,4.87
2018-09-26T23:09:20.325Z,4.72
2018-09-26T23:11:47.788Z,4.60
2018-09-26T23:14:15.258Z,4.25
2018-09-26T23:16:42.745Z,4.95
2018-09-26T23:19:10.177Z,4.12
2018-09-26T23:21:37.664Z,4.45
2018-09-26T23:24:05.316Z,4.18
2018-09-26T23:26:32.766Z,4.55
2018-09-26T23:29:00.233Z,4.30
2018-09-26T23:31:27.721Z,3.58
2018-09-26T23:33:55.683Z,4.65
2018-09-26T23:36:23.115Z,3.85
2018-09-26T23:38:50.586Z,4.85
2018-09-26T23:41:18.045Z,5.03
2018-09-26T23:43:45.453Z,5.05
2018-09-26T23:46:12.898Z,4.43
2018-09-26T23:48:40.330Z,4.32
2018-09-26T23:51:07.750Z,4.45
2018-09-26T23:53:35.214Z,4.40
2018-09-26T23:56:02.704Z,4.50
2018-09-26T23:58:31.137Z,4.43
