createdAt,value
2023-01-25T00:00:02.520Z,8.98
2023-01-25T00:02:10.073Z,9.27
2023-01-25T00:04:15.412Z,9.73
2023-01-25T00:06:20.366Z,9.70
2023-01-25T00:08:25.180Z,9.73
2023-01-25T00:10:32.611Z,9.13
2023-01-25T00:12:37.539Z,10.00
2023-01-25T00:14:42.489Z,9.52
2023-01-25T00:16:47.764Z,10.35
2023-01-25T00:18:52.956Z,9.63
2023-01-25T00:20:57.735Z,9.35
2023-01-25T00:23:02.586Z,9.90
2023-01-25T00:25:08.484Z,9.88
2023-01-25T00:27:16.151Z,9.80
2023-01-25T00:29:21.073Z,11.68
2023-01-25T00:31:34.782Z,8.98
2023-01-25T00:33:47.495Z,10.60
2023-01-25T00:35:52.649Z,9.05
2023-01-25T00:37:58.215Z,10.23
2023-01-25T00:40:03.651Z,9.35
2023-01-25T00:42:08.889Z,10.52
2023-01-25T00:44:16.315Z,9.35
2023-01-25T00:46:21.499Z,9.93
2023-01-25T00:48:26.461Z,10.18
2023-01-25T00:50:31.295Z,10.27
2023-01-25T00:52:36.283Z,11.32
2023-01-25T00:54:41.387Z,9.77
2023-01-25T00:56:46.281Z,9.90
2023-01-25T00:58:51.057Z,9.95
2023-01-25T01:01:00.666Z,10.35
2023-01-25T01:03:05.992Z,9.73
2023-01-25T01:05:12.002Z,10.40
2023-01-25T01:07:17.887Z,10.23
2023-01-25T01:09:25.058Z,9.80
2023-01-25T01:11:31.551Z,8.82
2023-01-25T01:13:36.732Z,10.25
2023-01-25T01:15:41.571Z,10.43
2023-01-25T01:17:49.184Z,9.48
2023-01-25T01:19:54.121Z,10.15
2023-01-25T01:21:59.045Z,9.85
2023-01-25T01:24:07.595Z,10.48
2023-01-25T01:26:16.840Z,9.93
2023-01-25T01:28:21.846Z,10.35
2023-01-25T01:30:26.826Z,10.15
2023-01-25T01:32:31.864Z,9.93
2023-01-25T01:34:39.721Z,10.55
2023-01-25T01:36:45.139Z,10.25
2023-01-25T01:38:50.410Z,11.60
2023-01-25T01:40:55.228Z,10.38
2023-01-25T01:43:02.271Z,10.30
2023-01-25T01:45:38.559Z,10.82
2023-01-25T01:47:48.865Z,10.63
2023-01-25T01:50:02.427Z,11.30
2023-01-25T01:52:15.223Z,10.52
2023-01-25T01:54:25.770Z,11.38
2023-01-25T01:56:37.910Z,11.75
2023-01-25T01:58:44.760Z,10.43
2023-01-25T02:00:49.597Z,12.43
2023-01-25T02:02:54.625Z,11.20
2023-01-25T02:05:08.238Z,11.40
2023-01-25T02:07:19.385Z,10.55
2023-01-25T02:09:28.311Z,10.00
2023-01-25T02:11:35.137Z,10.00
2023-01-25T02:13:41.530Z,11.20
2023-01-25T02:15:49.022Z,10.20
2023-01-25T02:17:54.821Z,11.30
2023-01-25T02:20:10.099Z,11.25
2023-01-25T02:22:20.475Z,10.07
2023-01-25T02:24:33.983Z,10.60
2023-01-25T02:26:41.909Z,11.15
2023-01-25T02:28:51.529Z,10.38
2023-01-25T02:30:56.555Z,12.25
2023-01-25T02:33:02.150Z,10.90
2023-01-25T02:35:08.063Z,10.02
2023-01-25T02:37:17.847Z,10.52
2023-01-25T02:39:25.780Z,10.27
2023-01-25T02:41:35.098Z,11.60
2023-01-25T02:43:42.918Z,12.05
2023-01-25T02:45:52.333Z,11.10
2023-01-25T02:47:58.971Z,11.32
2023-01-25T02:50:03.780Z,9.68
2023-01-25T02:52:10.986Z,9.48
2023-01-25T02:54:16.665Z,9.93
2023-01-25T02:56:22.228Z,10.43
2023-01-25T02:58:27.109Z,10.20
2023-01-25T03:00:34.813Z,10.38
2023-01-25T03:02:39.919Z,10.45
2023-01-25T03:04:44.890Z,10.35
2023-01-25T03:06:50.529Z,10.90
2023-01-25T03:08:56.554Z,9.45
2023-01-25T03:11:02.260Z,9.93
2023-01-25T03:13:08.756Z,10.60
2023-01-25T03:15:13.623Z,11.40
2023-01-25T03:17:22.054Z,10.38
2023-01-25T03:19:26.933Z,11.40
2023-01-25T03:21:32.155Z,10.73
2023-01-25T03:23:37.379Z,11.85
2023-01-25T03:25:42.456Z,11.38
2023-01-25T03:27:52.396Z,11.15
2023-01-25T03:29:57.691Z,10.50
2023-01-25T03:32:06.036Z,10.20
2023-01-25T03:34:13.700Z,10.65
2023-01-25T03:36:20.383Z,10.77
2023-01-25T03:38:25.493Z,9.43
2023-01-25T03:40:30.318Z,10.40
2023-01-25T03:42:35.119Z,10.82
2023-01-25T03:44:40.899Z,10.13
2023-01-25T03:46:45.974Z,9.00
2023-01-25T03:48:51.168Z,10.32
2023-01-25T03:51:00.535Z,10.85
2023-01-25T03:53:10.062Z,10.45
2023-01-25T03:55:14.883Z,10.32
2023-01-25T03:57:22.071Z,9.65
2023-01-25T03:59:32.143Z,9.85
2023-01-25T04:01:37.167Z,9.77
2023-01-25T04:03:42.211Z,9.95
2023-01-25T04:05:49.134Z,9.48
2023-01-25T04:07:58.086Z,9.50
2023-01-25T04:10:12.886Z,9.82
2023-01-25T04:12:22.360Z,9.50
2023-01-25T04:14:43.173Z,10.23
2023-01-25T04:16:50.945Z,10.70
2023-01-25T04:19:15.459Z,9.27
2023-01-25T04:21:20.624Z,9.40
2023-01-25T04:23:29.600Z,10.35
2023-01-25T04:25:34.708Z,10.15
2023-01-25T04:27:40.200Z,9.52
2023-01-25T04:29:49.063Z,8.60
2023-01-25T04:31:57.664Z,9.68
2023-01-25T04:34:02.607Z,9.02
2023-01-25T04:36:08.661Z,10.00
2023-01-25T04:38:14.438Z,9.68
2023-01-25T04:40:24.793Z,9.88
2023-01-25T04:42:29.859Z,9.48
2023-01-25T04:44:35.515Z,10.30
2023-01-25T04:46:41.355Z,9.65
2023-01-25T04:48:46.149Z,9.25
2023-01-25T04:50:51.199Z,10.13
2023-01-25T04:52:59.325Z,10.48
2023-01-25T04:55:08.117Z,9.50
2023-01-25T04:57:21.643Z,10.32
2023-01-25T04:59:30.373Z,10.70
2023-01-25T05:01:35.225Z,9.82
2023-01-25T05:03:43.792Z,11.20
2023-01-25T05:06:02.885Z,13.32
2023-01-25T05:08:08.139Z,13.70
2023-01-25T05:10:14.147Z,18.92
2023-01-25T05:12:37.722Z,16.45
2023-01-25T05:14:44.387Z,13.52
2023-01-25T05:16:49.560Z,11.38
2023-01-25T05:18:54.529Z,10.60
2023-01-25T05:21:04.913Z,10.65
2023-01-25T05:23:09.814Z,10.82
2023-01-25T05:25:26.915Z,10.45
2023-01-25T05:27:32.029Z,10.18
2023-01-25T05:30:00.144Z,9.30
2023-01-25T05:32:17.385Z,11.43
2023-01-25T05:34:22.614Z,12.75
2023-01-25T05:36:27.721Z,12.98
2023-01-25T05:38:33.221Z,11.70
2023-01-25T05:40:37.990Z,10.93
2023-01-25T05:42:43.568Z,11.15
2023-01-25T05:44:55.488Z,10.63
2023-01-25T05:47:04.659Z,11.90
2023-01-25T05:49:09.774Z,10.07
2023-01-25T05:51:14.714Z,10.52
2023-01-25T05:53:20.732Z,10.88
2023-01-25T05:55:25.607Z,10.95
2023-01-25T05:57:31.632Z,11.27
2023-01-25T05:59:39.377Z,10.52
2023-01-25T06:01:47.340Z,10.68
2023-01-25T06:03:55.190Z,11.23
2023-01-25T06:06:03.012Z,10.75
2023-01-25T06:08:09.575Z,10.95
2023-01-25T06:10:24.192Z,11.18
2023-01-25T06:12:30.186Z,12.25
2023-01-25T06:14:36.646Z,11.32
2023-01-25T06:16:41.922Z,12.48
2023-01-25T06:19:24.817Z,11.18
2023-01-25T06:21:50.012Z,17.25
2023-01-25T06:23:55.217Z,12.57
2023-01-25T06:26:02.058Z,12.02
2023-01-25T06:28:07.144Z,11.52
2023-01-25T06:30:13.660Z,11.18
2023-01-25T06:32:18.511Z,10.30
2023-01-25T06:34:26.184Z,10.02
2023-01-25T06:36:32.100Z,12.32
2023-01-25T06:38:37.101Z,10.57
2023-01-25T06:40:41.905Z,10.73
2023-01-25T06:42:46.761Z,15.07
2023-01-25T06:44:51.509Z,12.65
2023-01-25T06:46:58.125Z,13.07
2023-01-25T06:49:03.005Z,12.90
2023-01-25T06:51:12.399Z,11.85
2023-01-25T06:53:17.155Z,12.65
2023-01-25T06:55:22.462Z,12.10
2023-01-25T06:57:27.335Z,12.18
2023-01-25T06:59:32.213Z,12.25
2023-01-25T07:01:37.774Z,12.18
2023-01-25T07:03:43.636Z,15.55
2023-01-25T07:05:49.659Z,16.25
2023-01-25T07:07:57.104Z,14.40
2023-01-25T07:10:02.274Z,12.98
2023-01-25T07:12:07.757Z,10.43
2023-01-25T07:14:12.583Z,10.90
2023-01-25T07:16:19.404Z,10.18
2023-01-25T07:18:24.800Z,10.73
2023-01-25T07:20:29.650Z,12.00
2023-01-25T07:22:34.406Z,11.32
2023-01-25T07:24:43.444Z,10.43
2023-01-25T07:26:49.486Z,11.88
2023-01-25T07:28:55.447Z,12.27
2023-01-25T07:31:06.709Z,11.98
2023-01-25T07:33:11.923Z,13.13
2023-01-25T07:35:16.776Z,11.73
2023-01-25T07:37:21.764Z,12.27
2023-01-25T07:39:26.712Z,11.50
2023-01-25T07:41:34.429Z,11.25
2023-01-25T07:43:40.231Z,11.30
2023-01-25T07:45:48.928Z,10.20
2023-01-25T07:47:54.747Z,12.00
2023-01-25T07:49:59.638Z,10.73
2023-01-25T07:52:04.807Z,10.55
2023-01-25T07:54:09.760Z,10.02
2023-01-25T07:56:16.122Z,10.68
2023-01-25T07:58:23.638Z,11.85
2023-01-25T08:00:28.533Z,10.85
2023-01-25T08:02:33.480Z,10.55
2023-01-25T08:04:39.014Z,12.27
2023-01-25T08:06:46.698Z,12.00
2023-01-25T08:08:52.771Z,11.45
2023-01-25T08:11:04.869Z,11.50
2023-01-25T08:13:09.756Z,10.50
2023-01-25T08:15:17.675Z,11.45
2023-01-25T08:17:22.815Z,11.38
2023-01-25T08:19:28.248Z,10.77
2023-01-25T08:21:35.416Z,10.73
2023-01-25T08:23:40.449Z,11.52
2023-01-25T08:25:46.099Z,11.25
2023-01-25T08:27:52.371Z,11.13
2023-01-25T08:29:57.511Z,11.48
2023-01-25T08:32:06.494Z,11.88
2023-01-25T08:34:12.850Z,12.40
2023-01-25T08:36:19.618Z,10.68
2023-01-25T08:38:24.622Z,10.85
2023-01-25T08:40:29.720Z,11.38
2023-01-25T08:42:35.028Z,11.10
2023-01-25T08:44:40.243Z,11.15
2023-01-25T08:46:46.417Z,10.27
2023-01-25T08:48:56.659Z,11.93
2023-01-25T08:51:01.453Z,11.88
2023-01-25T08:53:06.399Z,11.45
2023-01-25T08:55:12.548Z,11.85
2023-01-25T08:57:17.596Z,11.63
2023-01-25T08:59:22.565Z,12.95
2023-01-25T09:01:27.944Z,13.23
2023-01-25T09:03:33.549Z,11.85
2023-01-25T09:05:42.901Z,13.43
2023-01-25T09:07:48.486Z,13.35
2023-01-25T09:09:53.375Z,12.88
2023-01-25T09:11:58.185Z,12.52
2023-01-25T09:14:03.230Z,13.00
2023-01-25T09:16:10.057Z,11.82
2023-01-25T09:18:15.654Z,14.07
2023-01-25T09:20:20.797Z,13.35
2023-01-25T09:22:28.372Z,13.40
2023-01-25T09:24:36.988Z,12.75
2023-01-25T09:26:50.076Z,15.40
2023-01-25T09:29:00.734Z,13.15
2023-01-25T09:31:21.105Z,14.43
2023-01-25T09:33:54.425Z,13.43
2023-01-25T09:35:59.488Z,14.07
2023-01-25T09:38:07.166Z,14.75
2023-01-25T09:40:21.919Z,14.52
2023-01-25T09:42:40.655Z,12.30
2023-01-25T09:45:13.802Z,12.82
2023-01-25T09:47:29.100Z,13.40
2023-01-25T09:49:52.477Z,13.45
2023-01-25T09:52:09.143Z,14.05
2023-01-25T09:54:19.626Z,12.23
2023-01-25T09:56:29.607Z,12.55
2023-01-25T09:58:37.956Z,13.20
2023-01-25T10:00:50.533Z,11.90
2023-01-25T10:03:00.944Z,13.40
2023-01-25T10:05:13.468Z,13.68
2023-01-25T10:07:25.182Z,13.57
2023-01-25T10:09:40.393Z,13.05
2023-01-25T10:11:45.806Z,12.32
2023-01-25T10:13:51.167Z,11.27
2023-01-25T10:16:03.253Z,13.25
2023-01-25T10:18:23.187Z,12.32
2023-01-25T10:20:37.749Z,12.95
2023-01-25T10:22:49.079Z,12.07
2023-01-25T10:25:41.378Z,12.73
2023-01-25T10:28:01.893Z,12.45
2023-01-25T10:30:23.119Z,12.35
2023-01-25T10:32:32.550Z,13.35
2023-01-25T10:34:55.347Z,12.90
2023-01-25T10:37:05.504Z,13.38
2023-01-25T10:39:10.270Z,14.85
2023-01-25T10:41:21.714Z,16.15
2023-01-25T10:43:29.248Z,15.20
2023-01-25T10:45:34.366Z,12.88
2023-01-25T10:47:40.135Z,14.10
2023-01-25T10:49:46.672Z,13.45
2023-01-25T10:51:51.503Z,14.80
2023-01-25T10:54:04.258Z,13.15
2023-01-25T10:56:26.457Z,12.60
2023-01-25T10:58:39.450Z,14.55
2023-01-25T11:00:44.983Z,18.42
2023-01-25T11:02:51.289Z,17.08
2023-01-25T11:04:56.155Z,14.48
2023-01-25T11:07:02.791Z,12.35
2023-01-25T11:09:34.632Z,14.55
2023-01-25T11:11:41.635Z,13.30
2023-01-25T11:13:49.169Z,13.75
2023-01-25T11:15:55.900Z,13.20
2023-01-25T11:18:16.464Z,13.38
2023-01-25T11:20:24.238Z,12.77
2023-01-25T11:22:29.410Z,13.57
2023-01-25T11:24:36.512Z,13.35
2023-01-25T11:26:58.186Z,12.10
2023-01-25T11:29:16.281Z,13.60
2023-01-25T11:31:25.537Z,13.35
2023-01-25T11:33:32.542Z,13.93
2023-01-25T11:35:39.899Z,14.73
2023-01-25T11:38:11.784Z,13.75
2023-01-25T11:40:24.191Z,13.30
2023-01-25T11:42:37.579Z,13.80
2023-01-25T11:45:08.289Z,14.05
2023-01-25T11:47:25.660Z,14.38
2023-01-25T11:49:42.434Z,15.45
2023-01-25T11:51:57.249Z,15.80
2023-01-25T11:54:12.801Z,14.38
2023-01-25T11:56:29.444Z,13.13
2023-01-25T11:58:55.227Z,14.95
2023-01-25T12:01:14.136Z,13.55
2023-01-25T12:03:52.966Z,15.57
2023-01-25T12:06:06.862Z,13.38
2023-01-25T12:08:24.983Z,14.18
2023-01-25T12:10:40.245Z,13.02
2023-01-25T12:12:55.673Z,12.77
2023-01-25T12:15:18.542Z,14.95
2023-01-25T12:17:38.888Z,15.83
2023-01-25T12:19:57.056Z,13.35
2023-01-25T12:22:14.426Z,13.43
2023-01-25T12:24:39.592Z,15.85
2023-01-25T12:26:53.685Z,13.85
2023-01-25T12:29:08.479Z,15.15
2023-01-25T12:31:20.235Z,15.65
2023-01-25T12:33:35.128Z,16.10
2023-01-25T12:35:44.475Z,15.68
2023-01-25T12:37:50.910Z,15.73
2023-01-25T12:40:02.030Z,15.73
2023-01-25T12:42:12.897Z,15.25
2023-01-25T12:44:22.364Z,15.73
2023-01-25T12:46:31.458Z,17.48
2023-01-25T12:48:44.222Z,14.68
2023-01-25T12:50:55.174Z,16.15
2023-01-25T12:53:05.789Z,15.98
2023-01-25T12:55:17.307Z,15.32
2023-01-25T12:57:27.351Z,15.15
2023-01-25T12:59:40.084Z,15.20
2023-01-25T13:01:52.302Z,14.63
2023-01-25T13:04:18.058Z,14.65
2023-01-25T13:06:30.108Z,14.13
2023-01-25T13:08:42.877Z,15.55
2023-01-25T13:10:51.624Z,15.43
2023-01-25T13:12:58.265Z,14.27
2023-01-25T13:15:03.152Z,15.20
2023-01-25T13:17:27.446Z,14.27
2023-01-25T13:19:45.666Z,14.32
2023-01-25T13:21:52.572Z,13.90
2023-01-25T13:24:19.034Z,13.70
2023-01-25T13:26:49.460Z,13.45
2023-01-25T13:28:56.451Z,15.30
2023-01-25T13:31:01.360Z,14.88
2023-01-25T13:33:08.746Z,14.48
2023-01-25T13:35:33.963Z,16.23
2023-01-25T13:37:45.311Z,15.05
2023-01-25T13:39:51.589Z,14.30
2023-01-25T13:42:01.954Z,15.63
2023-01-25T13:44:28.473Z,15.88
2023-01-25T13:46:33.327Z,15.35
2023-01-25T13:48:39.356Z,14.98
2023-01-25T13:50:53.309Z,16.10
2023-01-25T13:53:02.371Z,15.18
2023-01-25T13:55:20.407Z,15.45
2023-01-25T13:57:27.262Z,14.77
2023-01-25T13:59:32.872Z,14.25
2023-01-25T14:01:39.660Z,15.10
2023-01-25T14:03:46.645Z,16.00
2023-01-25T14:05:56.639Z,13.95
2023-01-25T14:08:01.552Z,15.18
2023-01-25T14:10:12.949Z,16.10
2023-01-25T14:12:32.642Z,27.08
2023-01-25T14:14:38.769Z,18.63
2023-01-25T14:16:43.524Z,18.92
2023-01-25T14:18:49.740Z,15.95
2023-01-25T14:21:13.477Z,18.02
2023-01-25T14:23:25.023Z,15.02
2023-01-25T14:25:29.835Z,15.68
2023-01-25T14:27:35.936Z,14.98
2023-01-25T14:29:41.076Z,15.35
2023-01-25T14:31:46.042Z,15.82
2023-01-25T14:33:54.763Z,16.17
2023-01-25T14:36:16.337Z,15.07
2023-01-25T14:38:32.574Z,14.70
2023-01-25T14:40:37.563Z,16.52
2023-01-25T14:42:42.607Z,13.30
2023-01-25T14:44:48.317Z,15.30
2023-01-25T14:47:13.057Z,15.52
2023-01-25T14:49:25.688Z,15.00
2023-01-25T14:51:37.332Z,14.38
2023-01-25T14:53:46.649Z,14.05
2023-01-25T14:55:53.477Z,13.77
2023-01-25T14:58:02.758Z,13.30
2023-01-25T15:00:10.091Z,13.07
2023-01-25T15:02:22.705Z,13.20
2023-01-25T15:04:27.679Z,13.73
2023-01-25T15:06:35.245Z,14.88
2023-01-25T15:08:41.466Z,14.77
2023-01-25T15:10:56.617Z,14.05
2023-01-25T15:13:13.758Z,14.13
2023-01-25T15:15:24.971Z,12.43
2023-01-25T15:17:43.987Z,13.70
2023-01-25T15:19:55.255Z,14.10
2023-01-25T15:22:03.618Z,13.05
2023-01-25T15:24:14.550Z,14.35
2023-01-25T15:26:23.494Z,14.38
2023-01-25T15:28:34.416Z,14.57
2023-01-25T15:30:39.283Z,12.90
2023-01-25T15:32:44.232Z,12.57
2023-01-25T15:34:49.597Z,12.07
2023-01-25T15:36:54.623Z,12.63
2023-01-25T15:39:02.511Z,12.82
2023-01-25T15:41:07.494Z,12.15
2023-01-25T15:43:16.511Z,13.15
2023-01-25T15:45:21.271Z,13.40
2023-01-25T15:47:26.052Z,13.63
2023-01-25T15:49:41.858Z,12.73
2023-01-25T15:51:51.376Z,13.05
2023-01-25T15:53:57.570Z,13.35
2023-01-25T15:56:12.862Z,15.57
2023-01-25T16:01:27.917Z,11.90
2023-01-25T16:03:33.851Z,11.85
2023-01-25T16:05:40.171Z,12.82
2023-01-25T16:07:47.056Z,12.13
2023-01-25T16:09:52.053Z,11.82
2023-01-25T16:12:01.601Z,12.20
2023-01-25T16:14:06.531Z,12.32
2023-01-25T16:16:21.152Z,13.20
2023-01-25T16:18:25.992Z,15.77
2023-01-25T16:20:30.870Z,12.30
2023-01-25T16:22:35.656Z,19.33
2023-01-25T16:24:40.508Z,18.45
2023-01-25T16:26:48.610Z,15.02
2023-01-25T16:28:56.299Z,12.13
2023-01-25T16:31:01.912Z,11.38
2023-01-25T16:33:06.833Z,12.60
2023-01-25T16:35:12.612Z,13.82
2023-01-25T16:37:18.621Z,11.43
2023-01-25T16:39:25.601Z,13.57
2023-01-25T16:41:30.417Z,13.55
2023-01-25T16:43:42.694Z,12.55
2023-01-25T16:45:50.436Z,13.90
2023-01-25T16:47:55.246Z,11.75
2023-01-25T16:49:59.998Z,12.23
2023-01-25T16:52:05.925Z,13.10
2023-01-25T16:54:13.745Z,12.75
2023-01-25T16:56:23.309Z,12.65
2023-01-25T16:58:28.092Z,12.93
2023-01-25T17:00:32.889Z,13.40
2023-01-25T17:02:46.798Z,12.68
2023-01-25T17:05:02.100Z,12.13
2023-01-25T17:07:08.681Z,13.25
2023-01-25T17:09:23.415Z,11.68
2023-01-25T17:11:29.430Z,11.90
2023-01-25T17:13:34.300Z,11.90
2023-01-25T17:15:39.268Z,13.85
2023-01-25T17:17:46.718Z,13.32
2023-01-25T17:19:52.454Z,13.90
2023-01-25T17:21:59.228Z,13.05
2023-01-25T17:24:05.391Z,11.57
2023-01-25T17:26:12.566Z,12.13
2023-01-25T17:28:17.363Z,12.57
2023-01-25T17:30:22.391Z,13.63
2023-01-25T17:32:28.773Z,14.75
2023-01-25T17:34:36.366Z,12.98
2023-01-25T17:36:43.734Z,12.20
2023-01-25T17:38:49.075Z,11.57
2023-01-25T17:40:54.456Z,10.88
2023-01-25T17:43:01.244Z,11.23
2023-01-25T17:45:06.472Z,11.52
2023-01-25T17:47:11.342Z,11.30
2023-01-25T17:49:18.740Z,11.02
2023-01-25T17:51:26.693Z,11.13
2023-01-25T17:53:31.441Z,10.32
2023-01-25T17:55:39.140Z,10.85
2023-01-25T17:57:44.596Z,9.00
2023-01-25T17:59:49.350Z,9.50
2023-01-25T18:01:54.154Z,10.43
2023-01-25T18:04:00.812Z,9.77
2023-01-25T18:06:09.189Z,9.50
2023-01-25T18:08:16.566Z,9.88
2023-01-25T18:10:21.733Z,9.90
2023-01-25T18:12:27.500Z,10.38
2023-01-25T18:14:32.825Z,10.15
2023-01-25T18:16:39.420Z,9.40
2023-01-25T18:18:45.793Z,11.27
2023-01-25T18:20:51.058Z,10.93
2023-01-25T18:22:55.938Z,11.13
2023-01-25T18:25:03.742Z,10.43
2023-01-25T18:27:18.003Z,10.15
2023-01-25T18:29:39.991Z,11.85
2023-01-25T18:31:57.032Z,10.30
2023-01-25T18:34:02.132Z,10.38
2023-01-25T18:36:07.841Z,11.45
2023-01-25T18:38:20.746Z,10.20
2023-01-25T18:40:31.623Z,10.93
2023-01-25T18:42:42.649Z,11.20
2023-01-25T18:44:48.578Z,11.55
2023-01-25T18:46:53.632Z,9.63
2023-01-25T18:48:58.552Z,11.02
2023-01-25T18:51:09.776Z,10.48
2023-01-25T18:53:16.743Z,9.80
2023-01-25T18:55:21.571Z,9.73
2023-01-25T18:57:29.477Z,11.57
2023-01-25T18:59:34.673Z,11.32
2023-01-25T19:01:39.687Z,10.32
2023-01-25T19:03:46.141Z,11.35
2023-01-25T19:05:54.169Z,11.98
2023-01-25T19:07:59.033Z,20.95
2023-01-25T19:10:03.993Z,19.80
2023-01-25T19:12:09.773Z,21.25
2023-01-25T19:14:17.200Z,15.60
2023-01-25T19:16:24.596Z,19.02
2023-01-25T19:18:33.730Z,16.88
2023-01-25T19:20:38.517Z,14.85
2023-01-25T19:22:43.266Z,11.43
2023-01-25T19:24:48.051Z,10.88
2023-01-25T19:26:54.326Z,10.93
2023-01-25T19:28:59.636Z,11.68
2023-01-25T19:31:12.969Z,12.73
2023-01-25T19:35:22.339Z,9.52
2023-01-25T19:37:27.413Z,10.20
2023-01-25T19:39:32.543Z,10.77
2023-01-25T19:41:58.561Z,9.48
2023-01-25T19:44:04.773Z,8.88
2023-01-25T19:46:14.633Z,9.80
2023-01-25T19:48:22.070Z,9.73
2023-01-25T19:50:27.761Z,10.18
2023-01-25T19:52:32.557Z,10.18
2023-01-25T19:54:37.412Z,9.30
2023-01-25T19:56:43.864Z,9.38
2023-01-25T19:58:51.302Z,9.57
2023-01-25T20:00:56.437Z,8.98
2023-01-25T20:03:15.988Z,8.68
2023-01-25T20:05:21.427Z,10.43
2023-01-25T20:07:27.887Z,9.65
2023-01-25T20:09:32.659Z,9.35
2023-01-25T20:11:38.571Z,10.18
2023-01-25T20:13:43.659Z,10.10
2023-01-25T20:15:51.298Z,9.10
2023-01-25T20:17:56.131Z,9.77
2023-01-25T20:20:03.868Z,10.48
2023-01-25T20:22:08.768Z,9.18
2023-01-25T20:24:13.659Z,9.15
2023-01-25T20:26:20.592Z,9.52
2023-01-25T20:28:25.545Z,10.48
2023-01-25T20:30:30.794Z,11.55
2023-01-25T20:32:38.880Z,10.02
2023-01-25T20:34:43.725Z,9.98
2023-01-25T20:36:52.226Z,10.80
2023-01-25T20:38:57.804Z,8.90
2023-01-25T20:41:03.131Z,10.07
2023-01-25T20:43:07.981Z,10.63
2023-01-25T20:45:17.334Z,10.40
2023-01-25T20:47:22.532Z,9.80
2023-01-25T20:49:27.342Z,9.50
2023-01-25T20:51:34.004Z,10.57
2023-01-25T20:53:42.325Z,9.15
2023-01-25T20:55:47.283Z,10.18
2023-01-25T20:57:54.289Z,9.65
2023-01-25T20:59:59.291Z,10.52
2023-01-25T21:02:04.193Z,11.02
2023-01-25T21:04:11.700Z,12.60
2023-01-25T21:06:17.621Z,11.88
2023-01-25T21:08:23.588Z,11.63
2023-01-25T21:10:31.358Z,10.18
2023-01-25T21:12:36.211Z,11.20
2023-01-25T21:14:41.149Z,10.65
2023-01-25T21:16:45.987Z,9.23
2023-01-25T21:18:52.477Z,11.50
2023-01-25T21:21:05.717Z,11.88
2023-01-25T21:23:10.478Z,10.40
2023-01-25T21:25:15.372Z,10.40
2023-01-25T21:27:23.054Z,11.55
2023-01-25T21:29:27.879Z,10.65
2023-01-25T21:31:35.334Z,10.05
2023-01-25T21:33:40.359Z,11.15
2023-01-25T21:35:45.325Z,10.52
2023-01-25T21:37:50.501Z,10.25
2023-01-25T21:39:55.509Z,9.23
2023-01-25T21:42:00.485Z,11.05
2023-01-25T21:44:20.718Z,10.02
2023-01-25T21:46:28.582Z,9.60
2023-01-25T21:48:51.660Z,10.27
2023-01-25T21:51:09.064Z,9.55
2023-01-25T21:53:13.926Z,8.65
2023-01-25T21:55:18.738Z,9.13
2023-01-25T21:57:23.548Z,8.35
2023-01-25T21:59:31.160Z,8.45
2023-01-25T22:01:36.224Z,9.88
2023-01-25T22:03:41.076Z,9.32
2023-01-25T22:05:45.906Z,9.00
2023-01-25T22:07:50.776Z,9.32
2023-01-25T22:09:55.696Z,9.20
2023-01-25T22:12:02.071Z,8.60
2023-01-25T22:14:07.493Z,10.30
2023-01-25T22:16:15.865Z,10.40
2023-01-25T22:18:20.729Z,9.10
2023-01-25T22:20:25.481Z,8.65
2023-01-25T22:22:30.374Z,9.63
2023-01-25T22:24:35.251Z,10.25
2023-01-25T22:26:49.087Z,10.77
2023-01-25T22:28:55.923Z,9.88
2023-01-25T22:31:00.919Z,8.95
2023-01-25T22:33:08.432Z,9.27
2023-01-25T22:35:13.703Z,9.48
2023-01-25T22:37:18.825Z,9.93
2023-01-25T22:39:23.709Z,10.07
2023-01-25T22:41:30.863Z,10.23
2023-01-25T22:43:36.006Z,9.05
2023-01-25T22:45:40.770Z,10.13
2023-01-25T22:47:46.257Z,10.25
2023-01-25T22:49:53.681Z,10.95
2023-01-25T22:51:58.575Z,9.57
2023-01-25T22:54:03.621Z,9.55
2023-01-25T22:56:10.775Z,9.93
2023-01-25T22:58:15.674Z,11.50
2023-01-25T23:00:21.716Z,9.82
2023-01-25T23:02:26.629Z,10.68
2023-01-25T23:04:31.536Z,10.77
2023-01-25T23:06:39.349Z,11.20
2023-01-25T23:08:44.654Z,11.07
2023-01-25T23:10:49.408Z,11.20
2023-01-25T23:12:56.780Z,10.88
2023-01-25T23:14:59.215Z,10.32
2023-01-25T23:17:16.378Z,10.00
2023-01-25T23:19:21.303Z,10.45
2023-01-25T23:21:28.752Z,10.20
2023-01-25T23:23:36.156Z,12.10
2023-01-25T23:25:41.544Z,10.80
2023-01-25T23:27:46.572Z,10.20
2023-01-25T23:29:52.118Z,11.07
2023-01-25T23:31:56.931Z,9.82
2023-01-25T23:34:03.792Z,10.07
2023-01-25T23:36:12.560Z,10.55
2023-01-25T23:38:17.805Z,11.25
2023-01-25T23:40:25.233Z,12.18
2023-01-25T23:42:30.169Z,11.95
2023-01-25T23:44:34.977Z,11.13
2023-01-25T23:46:39.889Z,10.77
2023-01-25T23:48:44.878Z,9.48
2023-01-25T23:50:49.768Z,10.20
2023-01-25T23:52:54.575Z,10.55
2023-01-25T23:54:59.471Z,9.73
2023-01-25T23:57:06.902Z,10.38
2023-01-25T23:59:11.756Z,10.05
