createdAt,value
2022-09-05T00:00:26.779Z,99931.56
2022-09-05T00:02:33.510Z,99931.38
2022-09-05T00:04:25.455Z,99928.78
2022-09-05T00:06:10.121Z,99937.66
2022-09-05T00:07:59.375Z,99936.03
2022-09-05T00:10:06.338Z,99933.09
2022-09-05T00:11:46.083Z,99941.72
2022-09-05T00:13:24.164Z,99925.81
2022-09-05T00:15:16.142Z,99930.50
2022-09-05T00:17:07.187Z,99928.19
2022-09-05T00:24:22.267Z,99927.75
2022-09-05T00:24:26.772Z,99934.16
2022-09-05T00:24:37.913Z,99922.75
2022-09-05T00:25:32.312Z,99914.63
2022-09-05T00:27:19.274Z,99913.63
2022-09-05T00:29:04.717Z,99908.25
2022-09-05T00:31:06.831Z,99904.63
2022-09-05T00:33:02.233Z,99916.09
2022-09-05T00:35:09.767Z,99907.56
2022-09-05T00:36:46.839Z,99920.69
2022-09-05T00:38:25.947Z,99906.50
2022-09-05T00:40:22.642Z,99920.69
2022-09-05T00:41:58.154Z,99918.84
2022-09-05T00:43:35.581Z,99908.06
2022-09-05T00:45:19.748Z,99922.22
2022-09-05T00:47:03.342Z,99922.06
2022-09-05T00:48:46.281Z,99913.25
2022-09-05T00:50:28.104Z,99918.00
2022-09-05T00:52:08.191Z,99919.72
2022-09-05T00:53:50.384Z,99912.81
2022-09-05T00:55:32.359Z,99913.63
2022-09-05T00:57:22.729Z,99917.22
2022-09-05T00:59:08.122Z,99919.16
2022-09-05T01:00:52.847Z,99909.28
2022-09-05T01:02:52.144Z,99914.53
2022-09-05T01:04:37.520Z,99904.78
2022-09-05T01:06:23.432Z,99911.69
2022-09-05T01:08:17.180Z,99917.75
2022-09-05T01:10:04.769Z,99927.41
2022-09-05T01:11:53.632Z,99914.03
2022-09-05T01:13:37.395Z,99920.50
2022-09-05T01:15:22.644Z,99915.50
2022-09-05T01:17:09.755Z,99916.59
2022-09-05T01:18:54.368Z,99915.63
2022-09-05T01:20:48.017Z,99918.59
2022-09-05T01:23:00.330Z,99920.16
2022-09-05T01:24:55.161Z,99930.00
2022-09-05T01:26:59.990Z,99920.06
2022-09-05T01:29:15.982Z,99923.53
2022-09-05T01:30:40.856Z,99928.72
2022-09-05T01:32:26.536Z,99922.56
2022-09-05T01:34:10.740Z,99912.75
2022-09-05T01:36:12.098Z,99921.00
2022-09-05T01:37:50.991Z,99928.09
2022-09-05T01:40:14.921Z,99920.16
2022-09-05T01:41:39.835Z,99910.22
2022-09-05T01:43:23.989Z,99911.94
2022-09-05T01:45:06.273Z,99911.03
2022-09-05T01:46:43.945Z,99913.78
2022-09-05T01:48:31.769Z,99914.47
2022-09-05T01:50:21.908Z,99920.69
2022-09-05T01:52:20.210Z,99917.06
2022-09-05T01:54:00.146Z,99915.16
2022-09-05T01:56:04.266Z,99921.19
2022-09-05T01:57:50.940Z,99910.56
2022-09-05T01:59:34.128Z,99909.81
2022-09-05T02:01:25.379Z,99908.25
2022-09-05T02:03:19.049Z,99910.94
2022-09-05T02:05:27.514Z,99910.16
2022-09-05T02:07:30.929Z,99916.69
2022-09-05T02:09:28.173Z,99917.72
2022-09-05T02:11:12.453Z,99929.41
2022-09-05T02:12:56.783Z,99915.31
2022-09-05T02:14:43.983Z,99909.28
2022-09-05T02:16:26.051Z,99916.69
2022-09-05T02:18:00.946Z,99922.25
2022-09-05T02:19:44.504Z,99922.41
2022-09-05T02:21:26.891Z,99925.84
2022-09-05T02:23:41.271Z,99919.66
2022-09-05T02:26:01.285Z,99912.91
2022-09-05T02:27:38.889Z,99926.03
2022-09-05T02:29:29.385Z,99922.41
2022-09-05T02:31:20.520Z,99915.31
2022-09-05T02:33:07.386Z,99919.75
2022-09-05T02:34:52.149Z,99920.88
2022-09-05T02:36:33.380Z,99922.00
2022-09-05T02:40:36.238Z,99914.28
2022-09-05T02:45:10.556Z,99918.69
2022-09-05T02:45:10.985Z,99928.44
2022-09-05T02:45:20.533Z,99926.88
2022-09-05T02:46:18.511Z,99932.75
2022-09-05T02:47:57.627Z,99935.00
2022-09-05T02:51:43.665Z,99936.03
2022-09-05T02:57:25.700Z,99940.69
2022-09-05T02:57:26.386Z,99939.13
2022-09-05T02:57:34.043Z,99937.56
2022-09-05T02:58:09.151Z,99929.53
2022-09-05T03:00:02.836Z,99936.59
2022-09-05T03:01:59.717Z,99932.22
2022-09-05T03:03:41.144Z,99944.81
2022-09-05T03:05:22.033Z,99944.81
2022-09-05T03:07:18.227Z,99929.72
2022-09-05T03:09:16.890Z,99928.94
2022-09-05T03:11:32.665Z,99931.34
2022-09-05T03:13:35.763Z,99932.34
2022-09-05T03:15:38.131Z,99933.50
2022-09-05T03:18:20.293Z,99934.00
2022-09-05T03:20:42.158Z,99950.19
2022-09-05T03:22:49.065Z,99944.94
2022-09-05T03:24:56.239Z,99941.41
2022-09-05T03:27:02.167Z,99946.91
2022-09-05T03:29:08.692Z,99944.25
2022-09-05T03:31:00.575Z,99953.28
2022-09-05T03:33:24.019Z,99959.47
2022-09-05T03:35:36.319Z,99954.28
2022-09-05T03:37:45.971Z,99955.47
2022-09-05T03:39:56.209Z,99956.84
2022-09-05T03:41:53.340Z,99950.69
2022-09-05T03:44:00.537Z,99964.06
2022-09-05T03:45:47.403Z,99962.34
2022-09-05T03:48:02.209Z,99965.09
2022-09-05T03:56:33.749Z,99965.97
2022-09-05T03:57:08.931Z,99971.31
2022-09-05T03:57:12.691Z,99977.66
2022-09-05T03:57:17.819Z,99969.56
2022-09-05T03:59:03.696Z,99981.19
2022-09-05T04:00:38.592Z,99982.44
2022-09-05T04:08:07.123Z,99988.00
2022-09-05T04:08:08.220Z,99988.91
2022-09-05T04:08:18.448Z,99987.31
2022-09-05T04:08:42.058Z,99989.03
2022-09-05T04:10:26.334Z,99997.84
2022-09-05T04:12:03.458Z,99995.19
2022-09-05T04:13:41.175Z,99998.63
2022-09-05T04:15:23.977Z,100000.19
2022-09-05T04:17:02.017Z,99999.22
2022-09-05T04:18:40.842Z,100005.25
2022-09-05T04:20:19.365Z,99999.75
2022-09-05T04:22:04.074Z,100005.63
2022-09-05T04:23:57.423Z,100008.84
2022-09-05T04:25:42.779Z,100011.22
2022-09-05T04:27:39.099Z,100012.78
2022-09-05T04:29:21.065Z,100018.69
2022-09-05T04:30:59.846Z,100022.84
2022-09-05T04:32:46.557Z,100029.75
2022-09-05T04:34:36.286Z,100027.97
2022-09-05T04:36:21.279Z,100021.53
2022-09-05T04:37:59.858Z,100024.13
2022-09-05T04:39:35.861Z,100027.28
2022-09-05T04:41:13.191Z,100028.84
2022-09-05T04:42:46.268Z,100023.16
2022-09-05T04:44:27.074Z,100025.06
2022-09-05T04:46:11.757Z,100027.66
2022-09-05T04:47:53.643Z,100037.31
2022-09-05T04:49:29.791Z,100038.09
2022-09-05T04:51:11.524Z,100034.56
2022-09-05T04:53:06.556Z,100038.72
2022-09-05T04:54:46.071Z,100033.06
2022-09-05T04:56:27.543Z,100029.59
2022-09-05T04:58:07.145Z,100024.28
2022-09-05T05:06:04.496Z,100037.97
2022-09-05T05:06:14.276Z,100047.47
2022-09-05T05:06:18.131Z,100047.25
2022-09-05T05:06:20.301Z,100047.19
2022-09-05T05:07:53.398Z,100059.13
2022-09-05T05:09:32.110Z,100063.72
2022-09-05T05:16:25.146Z,100056.91
2022-09-05T05:18:10.720Z,100058.94
2022-09-05T05:18:14.532Z,100059.22
2022-09-05T05:18:16.251Z,100064.53
2022-09-05T05:19:22.060Z,100059.28
2022-09-05T05:21:02.887Z,100051.16
2022-09-05T05:22:38.954Z,100046.06
2022-09-05T05:24:16.968Z,100050.94
2022-09-05T05:25:58.536Z,100055.06
2022-09-05T05:27:43.625Z,100052.22
2022-09-05T05:29:24.614Z,100055.94
2022-09-05T05:31:09.349Z,100059.72
2022-09-05T05:32:46.825Z,100054.41
2022-09-05T05:34:25.202Z,100059.09
2022-09-05T05:36:01.753Z,100055.78
2022-09-05T05:37:42.908Z,100050.06
2022-09-05T05:39:24.249Z,100045.53
2022-09-05T05:41:05.248Z,100053.47
2022-09-05T05:42:41.642Z,100050.66
2022-09-05T05:44:17.435Z,100052.16
2022-09-05T05:45:59.852Z,100040.91
2022-09-05T05:47:38.238Z,100045.38
2022-09-05T05:49:32.695Z,100041.97
2022-09-05T05:51:36.508Z,100044.75
2022-09-05T05:53:42.333Z,100036.84
2022-09-05T05:55:52.717Z,100031.94
2022-09-05T05:58:00.925Z,100044.53
2022-09-05T06:00:01.579Z,100029.06
2022-09-05T06:02:28.187Z,100025.34
2022-09-05T06:04:49.076Z,100027.03
2022-09-05T06:06:35.214Z,100026.88
2022-09-05T06:10:40.368Z,100024.59
2022-09-05T06:14:55.645Z,100023.22
2022-09-05T06:15:01.325Z,100025.84
2022-09-05T06:16:07.575Z,100026.06
2022-09-05T06:18:22.445Z,100022.59
2022-09-05T06:21:54.555Z,100009.88
2022-09-05T06:22:55.516Z,100021.09
2022-09-05T06:25:17.678Z,100013.50
2022-09-05T06:27:08.106Z,100022.91
2022-09-05T06:28:57.631Z,100017.75
2022-09-05T06:30:42.202Z,100019.94
2022-09-05T06:32:29.903Z,100011.78
2022-09-05T06:34:47.256Z,100008.88
2022-09-05T06:36:44.074Z,100016.03
2022-09-05T06:38:39.351Z,100023.13
2022-09-05T06:40:20.370Z,100019.59
2022-09-05T06:42:28.723Z,100019.44
2022-09-05T06:44:26.882Z,100020.88
2022-09-05T06:46:11.617Z,100001.97
2022-09-05T06:47:57.001Z,100010.00
2022-09-05T06:49:46.168Z,100014.06
2022-09-05T06:52:06.859Z,100011.41
2022-09-05T06:54:14.066Z,100017.94
2022-09-05T06:56:07.274Z,100008.22
2022-09-05T06:58:13.159Z,100003.91
2022-09-05T07:00:18.205Z,100005.69
2022-09-05T07:02:04.857Z,100003.91
2022-09-05T07:04:49.242Z,100012.63
2022-09-05T07:06:05.738Z,100005.88
2022-09-05T07:07:46.712Z,100011.59
2022-09-05T07:09:28.905Z,100007.72
2022-09-05T07:11:15.549Z,100014.41
2022-09-05T07:12:53.890Z,100016.19
2022-09-05T07:14:31.421Z,100015.63
2022-09-05T07:16:15.622Z,100012.63
2022-09-05T07:18:10.987Z,100015.31
2022-09-05T07:19:54.883Z,100019.91
2022-09-05T07:21:37.358Z,100005.19
2022-09-05T07:23:57.813Z,100015.75
2022-09-05T07:25:19.373Z,100010.19
2022-09-05T07:26:55.083Z,100008.91
2022-09-05T07:28:30.490Z,100006.31
2022-09-05T07:30:04.678Z,100000.25
2022-09-05T07:31:39.841Z,100014.19
2022-09-05T07:33:18.226Z,100009.09
2022-09-05T07:34:54.238Z,100008.16
2022-09-05T07:36:37.596Z,100003.38
2022-09-05T07:38:16.610Z,99995.59
2022-09-05T07:39:57.107Z,100000.09
2022-09-05T07:41:34.285Z,100009.81
2022-09-05T07:43:11.324Z,99995.34
2022-09-05T07:44:56.515Z,100000.25
2022-09-05T07:46:33.831Z,99987.63
2022-09-05T07:48:12.644Z,99991.41
2022-09-05T07:50:19.697Z,100004.22
2022-09-05T07:56:53.093Z,99995.84
2022-09-05T07:56:54.031Z,99991.91
2022-09-05T07:56:59.014Z,99995.66
2022-09-05T07:57:50.197Z,99992.47
2022-09-05T07:59:28.867Z,99992.19
2022-09-05T08:01:03.575Z,99988.19
2022-09-05T08:02:45.372Z,99989.84
2022-09-05T08:04:26.412Z,99991.91
2022-09-05T08:06:05.351Z,99997.94
2022-09-05T08:07:46.737Z,99993.59
2022-09-05T08:10:06.136Z,99999.56
2022-09-05T08:11:27.901Z,100001.31
2022-09-05T08:13:24.549Z,100001.13
2022-09-05T08:15:10.283Z,99997.75
2022-09-05T08:16:48.094Z,99992.31
2022-09-05T08:18:30.148Z,99999.84
2022-09-05T08:20:18.074Z,99997.13
2022-09-05T08:21:54.352Z,99993.69
2022-09-05T08:23:50.065Z,99988.09
2022-09-05T08:25:37.620Z,99980.41
2022-09-05T08:27:29.729Z,99995.91
2022-09-05T08:29:11.961Z,99993.38
2022-09-05T08:30:51.161Z,100000.94
2022-09-05T08:32:35.641Z,100000.75
2022-09-05T08:34:12.793Z,100004.53
2022-09-05T08:35:49.948Z,99999.22
2022-09-05T08:37:28.200Z,100008.44
2022-09-05T08:39:03.572Z,99989.31
2022-09-05T08:40:42.416Z,100003.50
2022-09-05T08:42:29.781Z,100014.25
2022-09-05T08:46:39.245Z,99998.16
2022-09-05T08:46:41.199Z,99998.09
2022-09-05T08:48:20.982Z,99997.00
2022-09-05T08:50:20.910Z,100000.56
2022-09-05T08:52:08.442Z,100001.19
2022-09-05T08:54:00.654Z,100000.31
2022-09-05T08:55:45.677Z,99996.91
2022-09-05T08:57:23.458Z,100001.88
2022-09-05T08:59:28.367Z,99999.44
2022-09-05T09:01:06.989Z,99997.59
2022-09-05T09:02:56.532Z,99990.91
2022-09-05T09:05:02.309Z,99993.22
2022-09-05T09:07:47.183Z,99989.34
2022-09-05T09:09:09.484Z,99982.53
2022-09-05T09:10:53.466Z,99989.97
2022-09-05T09:12:59.956Z,99986.06
2022-09-05T09:14:38.736Z,99990.31
2022-09-05T09:16:25.924Z,99993.16
2022-09-05T09:18:00.586Z,99977.59
2022-09-05T09:19:49.401Z,99987.25
2022-09-05T09:21:26.485Z,99982.31
2022-09-05T09:23:03.480Z,99989.72
2022-09-05T09:24:42.869Z,99985.13
2022-09-05T09:26:20.346Z,99986.91
2022-09-05T09:28:49.404Z,99988.31
2022-09-05T09:30:26.380Z,99979.63
2022-09-05T09:32:07.420Z,99978.97
2022-09-05T09:33:47.458Z,99983.06
2022-09-05T09:35:28.581Z,99988.78
2022-09-05T09:37:26.782Z,99984.50
2022-09-05T09:39:38.726Z,99983.44
2022-09-05T09:41:30.795Z,99988.41
2022-09-05T09:43:09.737Z,99981.66
2022-09-05T09:45:28.046Z,99986.59
2022-09-05T09:47:10.190Z,99975.53
2022-09-05T09:49:22.597Z,99970.44
2022-09-05T09:51:11.166Z,99969.28
2022-09-05T09:53:20.326Z,99976.22
2022-09-05T09:55:39.225Z,99976.97
2022-09-05T09:58:04.215Z,99979.41
2022-09-05T10:00:08.372Z,99981.03
2022-09-05T10:02:00.953Z,99974.47
2022-09-05T10:10:04.365Z,99981.03
2022-09-05T10:10:47.956Z,99971.34
2022-09-05T10:11:07.997Z,99971.63
2022-09-05T10:13:25.552Z,99980.19
2022-09-05T10:15:31.636Z,99978.47
2022-09-05T10:17:30.675Z,99982.47
2022-09-05T10:21:44.142Z,99971.94
2022-09-05T10:23:53.747Z,99971.34
2022-09-05T10:25:58.237Z,99965.59
2022-09-05T10:27:47.092Z,99974.31
2022-09-05T10:29:45.667Z,99978.69
2022-09-05T10:33:22.655Z,99979.41
2022-09-05T10:35:15.498Z,99974.69
2022-09-05T10:35:37.661Z,99968.13
2022-09-05T10:37:13.693Z,99964.47
2022-09-05T10:38:51.603Z,99960.91
2022-09-05T10:40:28.817Z,99958.97
2022-09-05T10:42:07.173Z,99956.72
2022-09-05T10:43:50.817Z,99965.22
2022-09-05T10:45:38.710Z,99959.78
2022-09-05T10:47:24.990Z,99958.53
2022-09-05T10:49:05.706Z,99947.50
2022-09-05T10:50:44.935Z,99954.94
2022-09-05T10:52:23.656Z,99953.50
2022-09-05T10:54:21.847Z,99958.09
2022-09-05T10:56:05.235Z,99955.94
2022-09-05T10:57:48.726Z,99956.13
2022-09-05T11:02:19.479Z,99943.88
2022-09-05T11:02:27.377Z,99955.31
2022-09-05T11:03:45.887Z,99939.53
2022-09-05T11:05:24.913Z,99945.94
2022-09-05T11:07:05.718Z,99949.81
2022-09-05T11:08:49.498Z,99942.69
2022-09-05T11:10:31.693Z,99930.44
2022-09-05T11:12:13.608Z,99938.47
2022-09-05T11:13:50.035Z,99939.38
2022-09-05T11:15:31.433Z,99931.09
2022-09-05T11:17:15.482Z,99936.19
2022-09-05T11:19:02.355Z,99937.22
2022-09-05T11:21:00.546Z,99927.91
2022-09-05T11:22:40.417Z,99934.81
2022-09-05T11:24:29.306Z,99927.22
2022-09-05T11:26:07.774Z,99911.69
2022-09-05T11:27:44.444Z,99926.13
2022-09-05T11:29:23.757Z,99921.81
2022-09-05T11:30:59.231Z,99922.53
2022-09-05T11:39:17.232Z,99911.97
2022-09-05T11:39:46.644Z,99910.25
2022-09-05T11:39:54.296Z,99901.38
2022-09-05T11:40:31.080Z,99898.25
2022-09-05T11:42:39.012Z,99895.66
2022-09-05T11:44:26.984Z,99888.53
2022-09-05T11:46:21.972Z,99893.25
2022-09-05T11:48:22.298Z,99891.63
2022-09-05T11:50:34.111Z,99890.53
2022-09-05T11:52:41.074Z,99875.38
2022-09-05T11:54:49.019Z,99890.25
2022-09-05T11:56:50.587Z,99885.59
2022-09-05T11:58:43.746Z,99888.00
2022-09-05T12:00:32.017Z,99886.41
2022-09-05T12:02:27.522Z,99888.38
2022-09-05T12:04:39.709Z,99879.56
2022-09-05T12:06:47.983Z,99884.41
2022-09-05T12:08:29.814Z,99881.28
2022-09-05T12:10:45.954Z,99883.63
2022-09-05T12:12:39.156Z,99879.47
2022-09-05T12:14:34.021Z,99877.09
2022-09-05T12:16:39.850Z,99854.50
2022-09-05T12:18:24.369Z,99874.81
2022-09-05T12:20:06.727Z,99876.38
2022-09-05T12:22:22.284Z,99871.38
2022-09-05T12:24:36.727Z,99867.69
2022-09-05T12:27:35.310Z,99868.50
2022-09-05T12:30:00.428Z,99857.38
2022-09-05T12:32:36.335Z,99865.38
2022-09-05T12:36:07.462Z,99863.09
2022-09-05T12:36:10.060Z,99866.81
2022-09-05T12:40:56.916Z,99859.09
2022-09-05T12:41:36.785Z,99855.38
2022-09-05T12:42:09.583Z,99866.25
2022-09-05T12:42:13.692Z,99859.94
2022-09-05T12:44:37.558Z,99856.94
2022-09-05T12:45:46.582Z,99859.94
2022-09-05T12:47:23.150Z,99859.97
2022-09-05T12:49:07.207Z,99861.81
2022-09-05T12:50:48.700Z,99856.38
2022-09-05T12:52:38.247Z,99862.53
2022-09-05T12:54:29.887Z,99858.78
2022-09-05T12:57:38.953Z,99855.50
2022-09-05T13:03:01.950Z,99847.09
2022-09-05T13:03:02.402Z,99845.63
2022-09-05T13:03:07.313Z,99853.94
2022-09-05T13:04:29.753Z,99849.94
2022-09-05T13:06:08.935Z,99852.06
2022-09-05T13:07:45.567Z,99850.34
2022-09-05T13:09:30.869Z,99845.63
2022-09-05T13:14:48.634Z,99850.81
2022-09-05T13:14:54.431Z,99839.09
2022-09-05T13:15:27.842Z,99845.38
2022-09-05T13:17:06.281Z,99847.81
2022-09-05T13:18:43.110Z,99848.38
2022-09-05T13:20:20.575Z,99848.50
2022-09-05T13:21:57.483Z,99853.06
2022-09-05T13:23:36.669Z,99850.78
2022-09-05T13:25:16.860Z,99843.47
2022-09-05T13:26:56.632Z,99838.63
2022-09-05T13:28:41.577Z,99848.06
2022-09-05T13:37:55.106Z,99847.91
2022-09-05T13:37:55.196Z,99844.63
2022-09-05T13:38:05.947Z,99846.91
2022-09-05T13:38:15.469Z,99853.06
2022-09-05T13:40:11.698Z,99842.34
2022-09-05T13:41:50.214Z,99851.63
2022-09-05T13:43:26.892Z,99854.19
2022-09-05T13:45:02.139Z,99846.19
2022-09-05T13:46:44.450Z,99841.88
2022-09-05T13:50:31.631Z,99839.84
2022-09-05T13:52:26.346Z,99851.25
2022-09-05T13:54:33.143Z,99845.34
2022-09-05T13:56:24.148Z,99850.59
2022-09-05T13:58:07.715Z,99854.31
2022-09-05T13:59:44.825Z,99854.59
2022-09-05T14:01:38.381Z,99845.03
2022-09-05T14:03:40.731Z,99846.28
2022-09-05T14:05:28.428Z,99841.78
2022-09-05T14:09:42.111Z,99845.00
2022-09-05T14:11:45.226Z,99845.03
2022-09-05T14:13:24.459Z,99840.06
2022-09-05T14:15:10.590Z,99837.63
2022-09-05T14:16:53.726Z,99838.19
2022-09-05T14:18:33.840Z,99840.47
2022-09-05T14:20:27.960Z,99839.63
2022-09-05T14:22:03.806Z,99835.63
2022-09-05T14:23:45.729Z,99837.34
2022-09-05T14:25:24.792Z,99835.63
2022-09-05T14:27:12.099Z,99838.22
2022-09-05T14:28:51.704Z,99830.50
2022-09-05T14:31:37.135Z,99834.53
2022-09-05T14:37:39.150Z,99836.97
2022-09-05T14:37:49.008Z,99835.94
2022-09-05T14:37:50.671Z,99833.97
2022-09-05T14:39:46.564Z,99815.53
2022-09-05T14:42:07.637Z,99829.97
2022-09-05T14:44:29.380Z,99837.78
2022-09-05T14:46:17.643Z,99838.25
2022-09-05T14:48:17.168Z,99835.66
2022-09-05T14:50:04.993Z,99841.06
2022-09-05T14:51:47.157Z,99835.66
2022-09-05T14:55:20.549Z,99843.47
2022-09-05T14:59:19.191Z,99838.16
2022-09-05T15:02:42.724Z,99842.16
2022-09-05T15:02:53.849Z,99840.56
2022-09-05T15:03:04.278Z,99839.22
2022-09-05T15:04:45.023Z,99843.19
2022-09-05T15:06:21.430Z,99844.13
2022-09-05T15:08:18.286Z,99839.53
2022-09-05T15:12:16.122Z,99832.78
2022-09-05T15:12:33.069Z,99838.72
2022-09-05T15:14:12.983Z,99841.84
2022-09-05T15:16:03.012Z,99844.06
2022-09-05T15:17:37.241Z,99854.31
2022-09-05T15:19:11.699Z,99858.28
2022-09-05T15:20:47.100Z,99855.84
2022-09-05T15:22:24.567Z,99854.50
2022-09-05T15:24:03.424Z,99835.94
2022-09-05T15:25:47.201Z,99847.22
2022-09-05T15:27:20.750Z,99845.53
2022-09-05T15:29:14.018Z,99841.38
2022-09-05T15:30:57.832Z,99835.63
2022-09-05T15:32:32.055Z,99842.19
2022-09-05T15:34:21.930Z,99838.72
2022-09-05T15:35:56.403Z,99830.63
2022-09-05T15:37:37.203Z,99842.44
2022-09-05T15:39:22.471Z,99848.97
2022-09-05T15:41:17.392Z,99843.56
2022-09-05T15:42:55.050Z,99842.69
2022-09-05T15:44:34.088Z,99839.41
2022-09-05T15:46:23.599Z,99833.88
2022-09-05T15:48:08.961Z,99842.94
2022-09-05T15:49:54.506Z,99843.94
2022-09-05T15:51:44.923Z,99836.09
2022-09-05T15:53:25.822Z,99839.78
2022-09-05T15:55:05.416Z,99841.75
2022-09-05T15:56:48.242Z,99838.34
2022-09-05T15:58:21.714Z,99844.75
2022-09-05T15:59:58.390Z,99839.34
2022-09-05T16:01:59.028Z,99838.59
2022-09-05T16:05:53.370Z,99827.84
2022-09-05T16:10:28.505Z,99828.84
2022-09-05T16:10:38.259Z,99842.22
2022-09-05T16:10:50.977Z,99835.69
2022-09-05T16:13:36.754Z,99839.25
2022-09-05T16:18:06.915Z,99847.78
2022-09-05T16:23:20.340Z,99844.34
2022-09-05T16:23:23.943Z,99844.88
2022-09-05T16:23:35.246Z,99842.88
2022-09-05T16:23:40.721Z,99857.91
2022-09-05T16:25:19.731Z,99845.75
2022-09-05T16:26:57.026Z,99849.59
2022-09-05T16:28:36.104Z,99849.84
2022-09-05T16:30:12.051Z,99852.78
2022-09-05T16:31:57.526Z,99847.66
2022-09-05T16:33:33.236Z,99850.63
2022-09-05T16:35:10.366Z,99849.41
2022-09-05T16:37:07.971Z,99854.69
2022-09-05T16:38:49.586Z,99858.75
2022-09-05T16:40:27.411Z,99848.44
2022-09-05T16:42:04.678Z,99845.25
2022-09-05T16:43:43.926Z,99863.69
2022-09-05T16:45:27.374Z,99849.66
2022-09-05T16:47:13.664Z,99856.41
2022-09-05T16:48:54.903Z,99852.38
2022-09-05T16:50:36.899Z,99861.97
2022-09-05T16:52:17.732Z,99855.44
2022-09-05T16:53:58.545Z,99861.47
2022-09-05T16:55:36.539Z,99865.41
2022-09-05T16:57:16.254Z,99874.13
2022-09-05T16:58:54.412Z,99868.34
2022-09-05T17:00:26.980Z,99872.28
2022-09-05T17:02:09.314Z,99873.50
2022-09-05T17:03:57.386Z,99867.81
2022-09-05T17:05:38.769Z,99875.91
2022-09-05T17:07:17.546Z,99880.06
2022-09-05T17:08:53.161Z,99874.88
2022-09-05T17:10:35.999Z,99880.00
2022-09-05T17:12:13.067Z,99879.97
2022-09-05T17:13:51.102Z,99878.72
2022-09-05T17:15:30.132Z,99881.16
2022-09-05T17:17:35.997Z,99877.47
2022-09-05T17:19:14.003Z,99877.94
2022-09-05T17:20:50.949Z,99885.50
2022-09-05T17:24:10.995Z,99893.09
2022-09-05T17:29:20.838Z,99892.66
2022-09-05T17:29:26.614Z,99888.34
2022-09-05T17:29:45.464Z,99885.16
2022-09-05T17:32:58.873Z,99891.47
2022-09-05T17:34:52.063Z,99897.94
2022-09-05T17:36:41.245Z,99896.06
2022-09-05T17:38:42.530Z,99908.34
2022-09-05T17:40:42.295Z,99906.25
2022-09-05T17:42:28.762Z,99908.53
2022-09-05T17:44:10.602Z,99912.03
2022-09-05T17:45:49.774Z,99913.34
2022-09-05T17:47:36.264Z,99918.72
2022-09-05T17:49:19.420Z,99921.50
2022-09-05T17:50:54.419Z,99923.69
2022-09-05T17:52:28.354Z,99922.69
2022-09-05T17:54:26.467Z,99932.31
2022-09-05T17:56:29.704Z,99931.00
2022-09-05T17:58:22.298Z,99931.84
2022-09-05T17:59:55.063Z,99941.47
2022-09-05T18:01:32.631Z,99939.28
2022-09-05T18:03:06.498Z,99937.97
2022-09-05T18:04:47.813Z,99942.41
2022-09-05T18:06:36.141Z,99947.63
2022-09-05T18:08:09.841Z,99946.13
2022-09-05T18:10:12.771Z,99954.28
2022-09-05T18:12:27.124Z,99954.94
2022-09-05T18:14:29.812Z,99945.34
2022-09-05T18:16:11.838Z,99948.66
2022-09-05T18:18:05.471Z,99959.81
2022-09-05T18:20:10.966Z,99958.66
2022-09-05T18:21:51.765Z,99950.44
2022-09-05T18:23:54.462Z,99957.94
2022-09-05T18:25:33.405Z,99951.25
2022-09-05T18:28:03.436Z,99960.44
2022-09-05T18:29:57.337Z,99957.56
2022-09-05T18:31:57.265Z,99959.47
2022-09-05T18:33:56.022Z,99954.09
2022-09-05T18:35:36.801Z,99953.91
2022-09-05T18:38:02.353Z,99955.53
2022-09-05T18:39:45.972Z,99950.25
2022-09-05T18:41:24.698Z,99955.34
2022-09-05T18:42:57.823Z,99957.00
2022-09-05T18:44:48.761Z,99944.84
2022-09-05T18:46:25.594Z,99953.34
2022-09-05T18:48:03.009Z,99957.00
2022-09-05T18:50:22.681Z,99954.91
2022-09-05T18:51:35.445Z,99965.44
2022-09-05T18:53:12.856Z,99958.94
2022-09-05T18:55:33.984Z,99964.47
2022-09-05T18:57:15.244Z,99966.88
2022-09-05T18:58:52.446Z,99959.66
2022-09-05T19:00:35.028Z,99959.66
2022-09-05T19:02:26.912Z,99962.94
2022-09-05T19:04:39.521Z,99967.13
2022-09-05T19:06:37.015Z,99951.31
2022-09-05T19:08:28.727Z,99956.94
2022-09-05T19:10:35.000Z,99953.66
2022-09-05T19:12:35.146Z,99961.97
2022-09-05T19:14:25.428Z,99950.94
2022-09-05T19:16:42.083Z,99954.31
2022-09-05T19:17:59.923Z,99954.69
2022-09-05T19:20:30.991Z,99963.16
2022-09-05T19:23:01.099Z,99955.19
2022-09-05T19:24:09.381Z,99949.25
2022-09-05T19:25:46.164Z,99954.53
2022-09-05T19:28:57.103Z,99955.22
2022-09-05T19:36:44.783Z,99945.72
2022-09-05T19:36:51.438Z,99945.56
2022-09-05T19:37:02.248Z,99957.72
2022-09-05T19:37:08.197Z,99953.06
2022-09-05T19:37:30.542Z,99945.19
2022-09-05T19:42:01.797Z,99949.50
2022-09-05T19:47:37.193Z,99952.66
2022-09-05T19:47:45.143Z,99953.63
2022-09-05T19:47:51.744Z,99944.63
2022-09-05T19:47:56.429Z,99947.22
2022-09-05T19:48:47.768Z,99948.59
2022-09-05T19:50:23.467Z,99945.47
2022-09-05T19:51:59.124Z,99947.81
2022-09-05T19:53:36.375Z,99952.47
2022-09-05T19:55:22.138Z,99961.44
2022-09-05T19:57:02.009Z,99952.31
2022-09-05T19:58:35.475Z,99955.91
2022-09-05T20:00:11.809Z,99950.66
2022-09-05T20:01:46.926Z,99951.75
2022-09-05T20:03:23.669Z,99948.31
2022-09-05T20:05:00.213Z,99939.50
2022-09-05T20:06:33.746Z,99957.56
2022-09-05T20:08:12.548Z,99959.19
2022-09-05T20:09:47.898Z,99962.56
2022-09-05T20:11:45.058Z,99965.84
2022-09-05T20:13:26.572Z,99948.59
2022-09-05T20:15:20.530Z,99946.72
2022-09-05T20:16:57.700Z,99947.47
2022-09-05T20:18:39.754Z,99949.47
2022-09-05T20:20:15.364Z,99955.84
2022-09-05T20:21:48.816Z,99952.38
2022-09-05T20:23:25.146Z,99951.63
2022-09-05T20:24:59.481Z,99960.41
2022-09-05T20:26:35.728Z,99954.13
2022-09-05T20:28:11.490Z,99955.13
2022-09-05T20:29:55.775Z,99953.50
2022-09-05T20:31:33.487Z,99953.56
2022-09-05T20:33:15.553Z,99960.09
2022-09-05T20:37:00.905Z,99951.44
2022-09-05T20:43:10.915Z,99949.72
2022-09-05T20:43:22.838Z,99945.56
2022-09-05T20:43:32.445Z,99953.66
2022-09-05T20:43:35.651Z,99949.88
2022-09-05T20:44:42.349Z,99950.19
2022-09-05T20:49:32.439Z,99943.28
2022-09-05T20:54:09.665Z,99950.53
2022-09-05T20:54:22.586Z,99939.84
2022-09-05T20:54:25.002Z,99940.00
2022-09-05T20:54:35.094Z,99944.97
2022-09-05T20:56:20.649Z,99928.84
2022-09-05T20:57:54.367Z,99943.16
2022-09-05T20:59:34.990Z,99941.59
2022-09-05T21:01:21.275Z,99946.44
2022-09-05T21:03:00.259Z,99946.78
2022-09-05T21:04:38.756Z,99953.06
2022-09-05T21:06:20.122Z,99945.97
2022-09-05T21:08:07.477Z,99942.84
2022-09-05T21:09:54.101Z,99946.59
2022-09-05T21:11:32.014Z,99945.19
2022-09-05T21:13:05.239Z,99940.13
2022-09-05T21:14:38.535Z,99938.69
2022-09-05T21:16:16.420Z,99949.25
2022-09-05T21:17:51.176Z,99938.72
2022-09-05T21:19:30.398Z,99938.03
2022-09-05T21:21:14.636Z,99946.47
2022-09-05T21:22:58.771Z,99943.00
2022-09-05T21:24:32.306Z,99938.59
2022-09-05T21:26:07.012Z,99947.34
2022-09-05T21:27:40.331Z,99946.59
2022-09-05T21:29:17.821Z,99947.41
2022-09-05T21:30:51.290Z,99949.06
2022-09-05T21:32:26.030Z,99946.53
2022-09-05T21:34:05.079Z,99949.25
2022-09-05T21:35:43.804Z,99951.16
2022-09-05T21:37:18.677Z,99935.56
2022-09-05T21:38:52.256Z,99954.78
2022-09-05T21:40:25.571Z,99956.91
2022-09-05T21:42:03.499Z,99951.66
2022-09-05T21:47:39.101Z,99954.41