createdAt,value
2018-02-14T00:01:18.924Z,73.23
2018-02-14T00:03:48.359Z,72.40
2018-02-14T00:06:17.573Z,72.10
2018-02-14T00:08:47.556Z,72.04
2018-02-14T00:11:16.806Z,72.05
2018-02-14T00:13:46.950Z,71.79
2018-02-14T00:16:16.154Z,71.41
2018-02-14T00:18:45.412Z,71.17
2018-02-14T00:21:15.425Z,71.04
2018-02-14T00:23:45.389Z,71.52
2018-02-14T00:26:14.623Z,71.53
2018-02-14T00:28:43.851Z,71.96
2018-02-14T00:31:13.087Z,72.59
2018-02-14T00:33:42.384Z,73.40
2018-02-14T00:36:11.620Z,73.59
2018-02-14T00:38:41.628Z,73.39
2018-02-14T00:41:10.845Z,73.54
2018-02-14T00:43:41.583Z,74.04
2018-02-14T00:46:11.594Z,72.42
2018-02-14T00:48:40.791Z,71.24
2018-02-14T00:51:10.161Z,71.22
2018-02-14T00:53:39.421Z,72.01
2018-02-14T00:56:08.643Z,72.74
2018-02-14T00:58:37.868Z,72.18
2018-02-14T01:01:07.238Z,72.05
2018-02-14T01:03:36.491Z,72.95
2018-02-14T01:06:05.758Z,74.40
2018-02-14T01:08:35.782Z,74.17
2018-02-14T01:11:05.838Z,74.31
2018-02-14T01:13:35.070Z,74.63
2018-02-14T01:16:04.305Z,75.16
2018-02-14T01:18:39.805Z,75.06
2018-02-14T01:21:09.027Z,75.03
2018-02-14T01:23:38.265Z,75.27
2018-02-14T01:26:07.804Z,75.60
2018-02-14T01:28:37.006Z,76.11
2018-02-14T01:31:06.541Z,76.18
2018-02-14T01:33:35.849Z,76.13
2018-02-14T01:36:05.866Z,76.15
2018-02-14T01:38:35.839Z,76.10
2018-02-14T01:41:05.145Z,76.12
2018-02-14T01:43:34.387Z,76.21
2018-02-14T01:46:04.394Z,75.88
2018-02-14T01:48:34.359Z,75.53
2018-02-14T01:51:03.752Z,75.84
2018-02-14T01:53:32.980Z,75.61
2018-02-14T01:56:02.230Z,75.76
2018-02-14T01:58:32.230Z,75.96
2018-02-14T02:01:02.225Z,76.00
2018-02-14T02:03:31.467Z,75.91
2018-02-14T02:06:00.681Z,76.06
2018-02-14T02:08:29.929Z,76.20
2018-02-14T02:10:59.140Z,76.65
2018-02-14T02:13:29.162Z,76.69
2018-02-14T02:15:58.367Z,76.64
2018-02-14T02:18:28.566Z,76.66
2018-02-14T02:20:58.580Z,77.05
2018-02-14T02:23:27.817Z,77.12
2018-02-14T02:25:57.025Z,77.17
2018-02-14T02:28:26.348Z,76.99
2018-02-14T02:30:55.580Z,76.93
2018-02-14T02:33:25.619Z,76.88
2018-02-14T02:35:54.860Z,76.79
2018-02-14T02:38:24.169Z,76.51
2018-02-14T02:40:53.388Z,76.45
2018-02-14T02:43:23.412Z,76.05
2018-02-14T02:45:52.941Z,76.35
2018-02-14T02:48:22.163Z,76.48
2018-02-14T02:50:51.405Z,76.47
2018-02-14T02:53:21.392Z,76.47
2018-02-14T02:55:50.618Z,76.66
2018-02-14T02:58:20.606Z,76.62
2018-02-14T03:00:49.999Z,76.57
2018-02-14T03:03:19.210Z,76.27
2018-02-14T03:05:48.505Z,76.45
2018-02-14T03:08:17.710Z,76.92
2018-02-14T03:10:46.941Z,77.28
2018-02-14T03:13:16.206Z,77.56
2018-02-14T03:15:45.451Z,76.16
2018-02-14T03:18:14.694Z,76.18
2018-02-14T03:20:43.936Z,76.29
2018-02-14T03:23:13.968Z,76.17
2018-02-14T03:25:43.231Z,76.20
2018-02-14T03:28:12.679Z,77.38
2018-02-14T03:30:41.938Z,77.48
2018-02-14T03:33:11.964Z,77.41
2018-02-14T03:35:41.944Z,77.19
2018-02-14T03:38:11.288Z,77.21
2018-02-14T03:40:40.478Z,77.24
2018-02-14T03:43:10.495Z,78.08
2018-02-14T03:45:40.512Z,78.65
2018-02-14T03:48:09.774Z,78.61
2018-02-14T03:50:39.002Z,78.60
2018-02-14T03:53:08.249Z,78.74
2018-02-14T03:55:37.509Z,79.11
2018-02-14T03:58:06.905Z,78.80
2018-02-14T04:00:36.980Z,78.90
2018-02-14T04:03:06.403Z,78.95
2018-02-14T04:05:35.662Z,78.79
2018-02-14T04:08:05.174Z,78.80
2018-02-14T04:10:34.395Z,78.66
2018-02-14T04:13:03.626Z,78.13
2018-02-14T04:15:32.872Z,78.50
2018-02-14T04:18:02.117Z,78.53
2018-02-14T04:20:31.397Z,78.82
2018-02-14T04:23:02.127Z,78.99
2018-02-14T04:25:31.372Z,78.88
2018-02-14T04:28:00.605Z,78.87
2018-02-14T04:30:29.899Z,78.99
2018-02-14T04:32:59.121Z,78.92
2018-02-14T04:35:28.383Z,79.00
2018-02-14T04:37:57.619Z,78.92
2018-02-14T04:40:26.875Z,78.80
2018-02-14T04:42:56.099Z,79.00
2018-02-14T04:45:25.341Z,79.19
2018-02-14T04:47:54.570Z,79.30
2018-02-14T04:50:23.827Z,79.37
2018-02-14T04:52:53.844Z,79.18
2018-02-14T04:55:23.094Z,78.97
2018-02-14T04:57:52.332Z,79.05
2018-02-14T05:00:22.336Z,79.22
2018-02-14T05:02:51.763Z,79.13
2018-02-14T05:05:21.042Z,79.30
2018-02-14T05:07:51.063Z,79.30
2018-02-14T05:10:20.322Z,79.29
2018-02-14T05:12:49.544Z,79.50
2018-02-14T05:15:18.825Z,79.27
2018-02-14T05:17:48.145Z,79.25
2018-02-14T05:20:17.398Z,79.41
2018-02-14T05:22:46.654Z,79.44
2018-02-14T05:25:15.908Z,79.63
2018-02-14T05:27:45.160Z,79.58
2018-02-14T05:30:15.146Z,79.71
2018-02-14T05:32:44.399Z,79.64
2018-02-14T05:35:13.639Z,79.53
2018-02-14T05:37:42.873Z,79.46
2018-02-14T05:40:12.871Z,79.46
2018-02-14T05:42:42.129Z,79.69
2018-02-14T05:45:11.337Z,79.48
2018-02-14T05:47:40.703Z,79.76
2018-02-14T05:50:11.881Z,79.95
2018-02-14T05:52:41.181Z,79.79
2018-02-14T05:55:10.399Z,79.89
2018-02-14T05:57:39.637Z,80.14
2018-02-14T06:00:09.646Z,79.92
2018-02-14T06:02:39.678Z,79.90
2018-02-14T06:05:08.917Z,79.80
2018-02-14T06:07:38.248Z,79.98
2018-02-14T06:10:08.279Z,79.98
2018-02-14T06:12:38.512Z,80.09
2018-02-14T06:15:07.921Z,80.07
2018-02-14T06:17:37.142Z,79.64
2018-02-14T06:20:06.522Z,79.43
2018-02-14T06:22:35.808Z,79.41
2018-02-14T06:25:05.054Z,79.28
2018-02-14T06:27:34.346Z,79.51
2018-02-14T06:30:03.591Z,79.83
2018-02-14T06:32:33.603Z,79.85
2018-02-14T06:35:03.616Z,80.04
2018-02-14T06:37:32.837Z,80.07
2018-02-14T06:40:02.070Z,80.04
2018-02-14T06:42:31.259Z,80.12
2018-02-14T06:45:00.519Z,80.10
2018-02-14T06:47:30.541Z,80.09
2018-02-14T06:50:00.549Z,80.01
2018-02-14T06:52:30.539Z,80.07
2018-02-14T06:54:59.814Z,80.24
2018-02-14T06:57:29.035Z,80.48
2018-02-14T06:59:58.290Z,80.26
2018-02-14T07:02:27.565Z,80.28
2018-02-14T07:04:56.825Z,79.83
2018-02-14T07:07:26.073Z,78.92
2018-02-14T07:09:56.082Z,79.25
2018-02-14T07:12:25.374Z,79.51
2018-02-14T07:14:54.756Z,79.08
2018-02-14T07:17:24.073Z,78.23
2018-02-14T07:19:53.275Z,77.82
2018-02-14T07:22:22.609Z,75.78
2018-02-14T07:24:51.871Z,74.99
2018-02-14T07:27:21.905Z,74.09
2018-02-14T07:29:51.130Z,73.87
2018-02-14T07:32:20.581Z,74.12
2018-02-14T07:34:50.075Z,73.71
2018-02-14T07:37:20.116Z,72.75
2018-02-14T07:39:50.141Z,72.08
2018-02-14T07:42:19.368Z,73.01
2018-02-14T07:44:48.651Z,74.19
2018-02-14T07:47:17.934Z,74.76
2018-02-14T07:49:47.155Z,74.06
2018-02-14T07:52:16.544Z,70.78
2018-02-14T07:54:45.778Z,71.30
2018-02-14T07:57:15.019Z,70.58
2018-02-14T07:59:45.023Z,72.01
2018-02-14T08:02:15.002Z,72.80
2018-02-14T08:04:44.270Z,73.36
2018-02-14T08:07:13.670Z,70.25
2018-02-14T08:09:42.985Z,72.33
2018-02-14T08:12:12.203Z,71.69
2018-02-14T08:14:41.470Z,71.92
2018-02-14T08:17:10.691Z,68.70
2018-02-14T08:19:39.945Z,67.72
2018-02-14T08:22:10.215Z,66.58
2018-02-14T08:24:41.000Z,66.30
2018-02-14T08:27:10.982Z,65.32
2018-02-14T08:29:40.253Z,67.32
2018-02-14T08:32:09.487Z,69.21
2018-02-14T08:34:40.259Z,69.83
2018-02-14T08:37:09.503Z,69.04
2018-02-14T08:39:38.942Z,68.08
2018-02-14T08:42:08.963Z,68.91
2018-02-14T08:44:38.975Z,69.29
2018-02-14T08:47:08.981Z,70.13
2018-02-14T08:49:38.271Z,69.62
2018-02-14T08:52:07.490Z,68.71
2018-02-14T08:54:37.566Z,66.10
2018-02-14T08:57:06.816Z,62.31
2018-02-14T08:59:36.071Z,61.73
2018-02-14T09:02:05.277Z,59.15
2018-02-14T09:04:34.501Z,58.04
2018-02-14T09:07:03.717Z,56.01
2018-02-14T09:09:32.910Z,54.86
2018-02-14T09:12:02.190Z,55.24
2018-02-14T09:14:32.171Z,54.57
2018-02-14T09:17:01.411Z,54.00
2018-02-14T09:19:31.378Z,52.62
2018-02-14T09:22:00.643Z,52.29
2018-02-14T09:24:30.716Z,53.69
2018-02-14T09:26:59.974Z,50.08
2018-02-14T09:29:29.190Z,50.17
2018-02-14T09:31:58.408Z,49.83
2018-02-14T09:34:27.646Z,50.77
2018-02-14T09:36:56.896Z,50.45
2018-02-14T09:39:26.082Z,49.22
2018-02-14T09:41:55.319Z,48.60
2018-02-14T09:44:25.416Z,49.20
2018-02-14T09:46:54.714Z,49.02
2018-02-14T09:49:23.946Z,49.30
2018-02-14T09:51:53.937Z,49.25
2018-02-14T09:54:23.974Z,49.75
2018-02-14T09:56:53.962Z,50.37
2018-02-14T09:59:23.966Z,49.59
2018-02-14T10:01:53.225Z,49.93
2018-02-14T10:04:22.421Z,48.38
2018-02-14T10:06:51.675Z,48.97
2018-02-14T10:09:20.880Z,48.19
2018-02-14T10:11:50.110Z,48.78
2018-02-14T10:14:19.331Z,48.32
2018-02-14T10:16:50.034Z,48.19
2018-02-14T10:19:22.181Z,47.83
2018-02-14T10:21:52.163Z,47.51
2018-02-14T10:24:21.373Z,47.09
2018-02-14T10:26:50.604Z,47.71
2018-02-14T10:29:20.786Z,47.98
2018-02-14T10:31:50.010Z,47.63
2018-02-14T10:34:20.024Z,47.97
2018-02-14T10:36:49.264Z,47.16
2018-02-14T10:39:18.619Z,45.79
2018-02-14T10:41:48.639Z,45.54
2018-02-14T10:44:18.638Z,46.01
2018-02-14T10:46:47.831Z,45.81
2018-02-14T10:49:17.132Z,46.46
2018-02-14T10:51:46.322Z,46.32
2018-02-14T10:54:15.522Z,44.73
2018-02-14T10:56:44.730Z,45.63
2018-02-14T10:59:13.951Z,46.05
2018-02-14T11:01:49.407Z,45.97
2018-02-14T11:04:23.343Z,45.85
2018-02-14T11:06:52.567Z,46.30
2018-02-14T11:09:21.821Z,45.45
2018-02-14T11:11:51.042Z,45.38
2018-02-14T11:14:20.273Z,45.22
2018-02-14T11:16:49.724Z,44.65
2018-02-14T11:19:19.125Z,44.50
2018-02-14T11:21:48.356Z,43.24
2018-02-14T11:24:17.641Z,42.27
2018-02-14T11:26:46.841Z,42.55
2018-02-14T11:29:16.065Z,41.75
2018-02-14T11:31:45.323Z,41.85
2018-02-14T11:34:14.797Z,42.04
2018-02-14T11:36:44.788Z,41.64
2018-02-14T11:39:14.034Z,41.52
2018-02-14T11:41:43.327Z,41.41
2018-02-14T11:44:12.600Z,40.32
2018-02-14T11:46:41.818Z,40.48
2018-02-14T11:49:11.079Z,41.19
2018-02-14T11:51:40.298Z,40.63
2018-02-14T11:54:10.280Z,40.92
2018-02-14T11:56:39.503Z,40.09
2018-02-14T11:59:09.483Z,39.65
2018-02-14T12:01:38.912Z,39.77
2018-02-14T12:04:08.186Z,38.68
2018-02-14T12:06:37.762Z,39.63
2018-02-14T12:09:07.016Z,39.11
2018-02-14T12:11:36.214Z,38.19
2018-02-14T12:14:07.054Z,38.99
2018-02-14T12:16:37.114Z,38.98
2018-02-14T12:19:06.322Z,38.47
2018-02-14T12:21:35.544Z,39.10
2018-02-14T12:24:04.831Z,38.63
2018-02-14T12:26:34.127Z,38.94
2018-02-14T12:29:03.320Z,38.84
2018-02-14T12:31:32.514Z,38.30
2018-02-14T12:34:01.730Z,38.91
2018-02-14T12:36:30.971Z,39.00
2018-02-14T12:39:00.288Z,39.00
2018-02-14T12:41:29.531Z,39.17
2018-02-14T12:43:58.762Z,38.91
2018-02-14T12:46:28.725Z,38.46
2018-02-14T12:48:57.917Z,38.79
2018-02-14T12:51:27.136Z,39.05
2018-02-14T12:53:56.350Z,39.64
2018-02-14T12:56:27.067Z,40.09
2018-02-14T12:58:56.310Z,39.35
2018-02-14T13:01:26.994Z,40.82
2018-02-14T13:03:56.309Z,40.60
2018-02-14T13:06:25.495Z,39.31
2018-02-14T13:08:54.735Z,38.78
2018-02-14T13:11:24.715Z,39.36
2018-02-14T13:13:53.998Z,39.33
2018-02-14T13:16:23.203Z,40.10
2018-02-14T13:18:52.437Z,39.46
2018-02-14T13:21:22.585Z,39.56
2018-02-14T13:23:51.781Z,40.22
2018-02-14T13:26:21.078Z,39.40
2018-02-14T13:28:50.305Z,39.16
2018-02-14T13:31:19.659Z,38.57
2018-02-14T13:33:49.661Z,39.12
2018-02-14T13:36:18.904Z,39.43
2018-02-14T13:38:48.331Z,39.84
2018-02-14T13:41:17.562Z,39.09
2018-02-14T13:43:47.548Z,39.08
2018-02-14T13:46:16.766Z,39.39
2018-02-14T13:48:46.050Z,39.65
2018-02-14T13:51:15.393Z,40.74
2018-02-14T13:53:44.691Z,40.06
2018-02-14T13:56:14.678Z,39.77
2018-02-14T13:58:43.910Z,39.87
2018-02-14T14:01:13.897Z,40.71
2018-02-14T14:03:43.171Z,40.26
2018-02-14T14:06:12.385Z,41.25
2018-02-14T14:08:43.220Z,41.50
2018-02-14T14:11:12.451Z,40.88
2018-02-14T14:13:41.681Z,40.95
2018-02-14T14:16:11.159Z,40.48
2018-02-14T14:18:41.138Z,40.51
2018-02-14T14:21:13.555Z,41.45
2018-02-14T14:23:44.667Z,41.47
2018-02-14T14:26:14.660Z,41.63
2018-02-14T14:28:43.904Z,40.69
2018-02-14T14:31:13.871Z,41.08
2018-02-14T14:33:43.073Z,41.41
2018-02-14T14:36:12.398Z,41.20
2018-02-14T14:38:42.386Z,40.88
2018-02-14T14:41:11.606Z,40.96
2018-02-14T14:43:40.803Z,41.04
2018-02-14T14:46:10.063Z,41.62
2018-02-14T14:48:39.324Z,40.96
2018-02-14T14:51:08.514Z,41.35
2018-02-14T14:53:38.565Z,41.63
2018-02-14T14:56:07.786Z,41.75
2018-02-14T14:58:37.081Z,41.43
2018-02-14T15:01:06.393Z,42.66
2018-02-14T15:03:35.623Z,42.42
2018-02-14T15:06:05.622Z,42.82
2018-02-14T15:08:34.938Z,42.51
2018-02-14T15:11:04.191Z,42.82
2018-02-14T15:13:33.418Z,42.40
2018-02-14T15:16:03.415Z,42.52
2018-02-14T15:18:32.649Z,43.50
2018-02-14T15:21:02.621Z,43.38
2018-02-14T15:23:31.841Z,44.12
2018-02-14T15:26:01.913Z,44.02
2018-02-14T15:28:31.135Z,44.71
2018-02-14T15:31:00.374Z,44.15
2018-02-14T15:33:30.355Z,45.33
2018-02-14T15:35:59.595Z,45.19
2018-02-14T15:38:28.818Z,45.14
2018-02-14T15:40:58.060Z,44.95
2018-02-14T15:43:27.313Z,44.37
2018-02-14T15:45:56.611Z,44.83
2018-02-14T15:48:25.854Z,45.27
2018-02-14T15:50:55.880Z,44.82
2018-02-14T15:53:25.148Z,45.37
2018-02-14T15:55:54.336Z,45.14
2018-02-14T15:58:23.642Z,45.48
2018-02-14T16:00:52.848Z,46.43
2018-02-14T16:03:22.152Z,46.62
2018-02-14T16:05:51.471Z,45.91
2018-02-14T16:08:20.706Z,45.79
2018-02-14T16:10:50.013Z,46.11
2018-02-14T16:13:19.238Z,46.46
2018-02-14T16:15:48.457Z,46.68
2018-02-14T16:18:18.477Z,47.08
2018-02-14T16:20:48.524Z,46.50
2018-02-14T16:23:17.731Z,47.10
2018-02-14T16:25:46.997Z,46.73
2018-02-14T16:28:16.214Z,46.36
2018-02-14T16:30:45.454Z,46.47
2018-02-14T16:33:14.698Z,46.19
2018-02-14T16:35:44.758Z,46.58
2018-02-14T16:38:14.067Z,46.46
2018-02-14T16:40:44.288Z,47.00
2018-02-14T16:43:13.549Z,47.52
2018-02-14T16:45:43.564Z,47.62
2018-02-14T16:48:13.575Z,47.69
2018-02-14T16:50:42.805Z,47.73
2018-02-14T16:53:12.070Z,48.03
2018-02-14T16:55:42.097Z,48.00
2018-02-14T16:58:11.464Z,48.05
2018-02-14T17:00:41.467Z,48.31
2018-02-14T17:03:11.456Z,48.29
2018-02-14T17:05:40.681Z,48.24
2018-02-14T17:08:09.933Z,47.88
2018-02-14T17:10:39.267Z,47.69
2018-02-14T17:13:08.506Z,47.64
2018-02-14T17:15:37.716Z,47.30
2018-02-14T17:18:06.954Z,47.64
2018-02-14T17:20:36.958Z,48.30
2018-02-14T17:23:06.264Z,48.02
2018-02-14T17:25:35.470Z,48.10
2018-02-14T17:28:04.785Z,47.54
2018-02-14T17:30:34.016Z,47.97
2018-02-14T17:33:04.025Z,47.86
2018-02-14T17:35:33.302Z,48.54
2018-02-14T17:38:02.563Z,48.53
2018-02-14T17:40:31.803Z,49.04
2018-02-14T17:43:01.826Z,50.14
2018-02-14T17:45:31.996Z,50.71
2018-02-14T17:48:01.274Z,50.79
2018-02-14T17:50:30.561Z,51.22
2018-02-14T17:53:00.574Z,51.76
2018-02-14T17:55:30.879Z,52.41
2018-02-14T17:58:01.876Z,52.42
2018-02-14T18:00:31.121Z,53.12
2018-02-14T18:03:01.124Z,53.53
2018-02-14T18:05:30.431Z,53.28
2018-02-14T18:07:59.834Z,53.13
2018-02-14T18:10:29.058Z,52.97
2018-02-14T18:12:58.401Z,53.29
2018-02-14T18:15:27.642Z,53.22
2018-02-14T18:17:56.912Z,53.51
2018-02-14T18:20:26.950Z,53.69
2018-02-14T18:22:56.192Z,53.83
2018-02-14T18:25:25.433Z,53.78
2018-02-14T18:27:54.642Z,53.60
2018-02-14T18:30:24.659Z,54.30
2018-02-14T18:32:54.663Z,53.88
2018-02-14T18:35:23.924Z,53.92
2018-02-14T18:37:53.178Z,53.33
2018-02-14T18:40:23.191Z,53.44
2018-02-14T18:42:52.403Z,53.76
2018-02-14T18:45:22.407Z,53.93
2018-02-14T18:47:52.418Z,54.37
2018-02-14T18:50:21.653Z,54.03
2018-02-14T18:52:50.877Z,54.98
2018-02-14T18:55:20.262Z,54.46
2018-02-14T18:57:50.686Z,54.61
2018-02-14T19:00:19.968Z,54.68
2018-02-14T19:02:49.975Z,54.96
2018-02-14T19:05:19.208Z,54.86
2018-02-14T19:07:49.223Z,55.83
2018-02-14T19:10:18.529Z,55.10
2018-02-14T19:12:47.786Z,55.59
2018-02-14T19:15:17.021Z,55.34
2018-02-14T19:17:46.244Z,55.08
2018-02-14T19:20:15.618Z,55.09
2018-02-14T19:22:44.856Z,55.17
2018-02-14T19:25:14.054Z,55.16
2018-02-14T19:27:43.307Z,54.75
2018-02-14T19:30:12.646Z,54.70
2018-02-14T19:32:42.012Z,54.98
2018-02-14T19:35:11.287Z,54.58
2018-02-14T19:37:41.269Z,55.01
2018-02-14T19:40:10.533Z,55.02
2018-02-14T19:42:39.826Z,54.74
2018-02-14T19:45:09.122Z,54.68
2018-02-14T19:47:38.325Z,54.69
2018-02-14T19:50:07.817Z,54.63
2018-02-14T19:52:37.170Z,54.53
2018-02-14T19:55:06.413Z,54.19
2018-02-14T19:57:35.628Z,54.14
2018-02-14T20:00:04.893Z,54.31
2018-02-14T20:02:34.869Z,54.77
2018-02-14T20:05:04.101Z,54.50
2018-02-14T20:07:34.163Z,54.53
2018-02-14T20:10:03.430Z,54.35
2018-02-14T20:12:32.702Z,54.57
2018-02-14T20:15:02.719Z,54.56
2018-02-14T20:17:31.967Z,54.24
2018-02-14T20:20:01.174Z,54.37
2018-02-14T20:22:30.412Z,54.68
2018-02-14T20:24:59.657Z,54.54
2018-02-14T20:27:28.905Z,54.41
2018-02-14T20:29:59.631Z,55.12
2018-02-14T20:32:28.883Z,55.12
2018-02-14T20:34:58.137Z,54.58
2018-02-14T20:37:27.418Z,54.16
2018-02-14T20:39:56.671Z,54.47
2018-02-14T20:42:25.928Z,54.17
2018-02-14T20:44:55.152Z,53.84
2018-02-14T20:47:25.182Z,54.13
2018-02-14T20:49:55.172Z,54.04
2018-02-14T20:52:24.410Z,54.30
2018-02-14T20:54:53.619Z,54.06
2018-02-14T20:57:22.846Z,54.65
2018-02-14T20:59:52.072Z,54.54
2018-02-14T21:02:22.074Z,54.45
2018-02-14T21:04:52.138Z,54.41
2018-02-14T21:07:21.537Z,54.62
2018-02-14T21:09:50.754Z,54.75
2018-02-14T21:12:19.984Z,54.58
2018-02-14T21:14:49.234Z,54.85
2018-02-14T21:17:18.475Z,55.04
2018-02-14T21:19:47.724Z,54.96
2018-02-14T21:22:16.964Z,54.98
2018-02-14T21:24:46.230Z,55.36
2018-02-14T21:27:15.462Z,55.10
2018-02-14T21:29:44.722Z,54.69
2018-02-14T21:32:14.138Z,55.21
2018-02-14T21:34:43.409Z,54.76
2018-02-14T21:37:12.633Z,55.25
2018-02-14T21:39:42.095Z,54.60
2018-02-14T21:42:11.336Z,54.87
2018-02-14T21:44:40.559Z,55.02
2018-02-14T21:47:09.928Z,54.73
2018-02-14T21:49:39.158Z,54.51
2018-02-14T21:52:08.398Z,54.11
2018-02-14T21:54:37.656Z,54.81
2018-02-14T21:57:06.846Z,54.92
2018-02-14T21:59:36.100Z,55.32
2018-02-14T22:02:05.323Z,55.11
2018-02-14T22:04:34.599Z,55.29
2018-02-14T22:07:04.591Z,54.83
2018-02-14T22:09:33.822Z,54.86
2018-02-14T22:12:03.051Z,55.60
2018-02-14T22:14:32.288Z,55.72
2018-02-14T22:17:02.272Z,56.21
2018-02-14T22:19:31.507Z,55.39
2018-02-14T22:22:01.581Z,55.15
2018-02-14T22:24:32.327Z,55.80
2018-02-14T22:27:01.559Z,55.37
2018-02-14T22:29:30.777Z,55.61
2018-02-14T22:32:00.032Z,55.24
2018-02-14T22:34:30.038Z,55.61
2018-02-14T22:36:59.310Z,55.70
2018-02-14T22:39:28.538Z,55.75
2018-02-14T22:41:57.906Z,56.15
2018-02-14T22:44:27.155Z,55.19
2018-02-14T22:46:57.160Z,55.35
2018-02-14T22:49:26.415Z,55.74
2018-02-14T22:51:55.737Z,55.22
2018-02-14T22:54:25.002Z,55.16
2018-02-14T22:56:54.256Z,55.07
2018-02-14T22:59:24.280Z,54.93
2018-02-14T23:01:54.266Z,54.32
2018-02-14T23:04:23.684Z,53.92
2018-02-14T23:06:53.685Z,54.00
2018-02-14T23:09:22.936Z,54.10
2018-02-14T23:11:52.165Z,53.69
2018-02-14T23:14:21.422Z,53.63
2018-02-14T23:16:50.681Z,53.39
2018-02-14T23:19:19.886Z,53.51
2018-02-14T23:21:49.109Z,52.97
2018-02-14T23:24:19.072Z,53.44
2018-02-14T23:26:48.330Z,52.97
2018-02-14T23:29:18.322Z,52.74
2018-02-14T23:31:47.542Z,52.74
2018-02-14T23:34:16.759Z,53.03
2018-02-14T23:36:46.012Z,52.80
2018-02-14T23:39:15.222Z,53.22
2018-02-14T23:41:45.230Z,52.86
2018-02-14T23:44:14.571Z,53.13
2018-02-14T23:46:43.889Z,52.90
2018-02-14T23:49:13.086Z,52.33
2018-02-14T23:51:42.322Z,52.08
2018-02-14T23:54:12.465Z,51.87
2018-02-14T23:56:41.698Z,51.65
2018-02-14T23:59:10.941Z,51.72
