createdAt,value
2019-03-18T00:00:26.313Z,99.90
2019-03-18T00:02:54.990Z,99.90
2019-03-18T00:05:23.500Z,99.90
2019-03-18T00:07:52.076Z,99.90
2019-03-18T00:10:20.636Z,99.90
2019-03-18T00:12:52.018Z,99.90
2019-03-18T00:15:19.610Z,99.90
2019-03-18T00:17:48.224Z,99.90
2019-03-18T00:20:16.895Z,99.90
2019-03-18T00:22:45.521Z,99.90
2019-03-18T00:25:33.396Z,99.90
2019-03-18T00:28:02.047Z,99.90
2019-03-18T00:30:30.616Z,99.90
2019-03-18T00:32:59.201Z,99.90
2019-03-18T00:35:27.801Z,99.90
2019-03-18T00:37:56.550Z,99.90
2019-03-18T00:40:25.156Z,99.90
2019-03-18T00:42:53.740Z,99.90
2019-03-18T00:45:22.295Z,99.90
2019-03-18T00:47:50.929Z,99.90
2019-03-18T00:50:19.476Z,99.90
2019-03-18T00:52:48.432Z,99.90
2019-03-18T00:55:16.982Z,99.90
2019-03-18T00:57:47.059Z,99.90
2019-03-18T01:00:19.323Z,99.90
2019-03-18T01:02:49.833Z,99.90
2019-03-18T01:05:18.740Z,99.90
2019-03-18T01:07:47.303Z,99.90
2019-03-18T01:10:17.333Z,99.90
2019-03-18T01:12:45.966Z,99.90
2019-03-18T01:15:26.785Z,99.90
2019-03-18T01:17:45.047Z,99.90
2019-03-18T01:20:15.254Z,99.90
2019-03-18T01:22:43.836Z,99.90
2019-03-18T01:25:12.576Z,99.90
2019-03-18T01:27:41.366Z,99.90
2019-03-18T01:30:33.456Z,99.90
2019-03-18T01:33:02.029Z,99.90
2019-03-18T01:35:30.672Z,99.90
2019-03-18T01:37:59.252Z,99.90
2019-03-18T01:40:27.923Z,99.90
2019-03-18T01:42:56.576Z,99.90
2019-03-18T01:45:25.161Z,99.90
2019-03-18T01:47:53.779Z,99.90
2019-03-18T01:50:41.785Z,99.90
2019-03-18T01:53:12.366Z,99.90
2019-03-18T01:55:40.871Z,99.90
2019-03-18T01:58:09.427Z,99.90
2019-03-18T02:00:38.164Z,99.90
2019-03-18T02:03:06.711Z,99.90
2019-03-18T02:05:35.355Z,99.90
2019-03-18T02:08:03.916Z,99.90
2019-03-18T02:10:32.562Z,99.90
2019-03-18T02:13:01.047Z,99.90
2019-03-18T02:15:29.603Z,99.90
2019-03-18T02:17:58.151Z,99.90
2019-03-18T02:20:26.995Z,99.90
2019-03-18T02:22:55.535Z,99.90
2019-03-18T02:25:24.103Z,99.90
2019-03-18T02:27:52.730Z,99.90
2019-03-18T02:30:21.296Z,99.90
2019-03-18T02:32:49.951Z,99.90
2019-03-18T02:35:18.536Z,99.90
2019-03-18T02:37:47.125Z,99.90
2019-03-18T02:40:15.687Z,99.90
2019-03-18T02:42:44.240Z,99.90
2019-03-18T02:45:13.247Z,99.90
2019-03-18T02:47:41.792Z,99.90
2019-03-18T02:50:11.403Z,99.90
2019-03-18T02:52:39.970Z,99.90
2019-03-18T02:55:09.175Z,99.90
2019-03-18T02:57:37.810Z,99.90
2019-03-18T03:00:13.706Z,99.90
2019-03-18T03:02:42.327Z,99.90
2019-03-18T03:05:12.243Z,99.90
2019-03-18T03:07:40.863Z,99.90
2019-03-18T03:10:11.490Z,99.90
2019-03-18T03:12:40.030Z,99.90
2019-03-18T03:15:11.040Z,99.90
2019-03-18T03:17:39.697Z,99.90
2019-03-18T03:20:10.464Z,99.90
2019-03-18T03:22:39.052Z,99.90
2019-03-18T03:25:09.085Z,99.90
2019-03-18T03:27:37.673Z,99.90
2019-03-18T03:30:12.087Z,99.90
2019-03-18T03:32:40.808Z,99.90
2019-03-18T03:35:09.545Z,99.90
2019-03-18T03:37:38.156Z,99.90
2019-03-18T03:40:08.960Z,99.90
2019-03-18T03:42:37.582Z,99.90
2019-03-18T03:45:08.660Z,99.90
2019-03-18T03:47:37.242Z,99.90
2019-03-18T03:50:08.690Z,99.90
2019-03-18T03:52:37.274Z,99.90
2019-03-18T03:55:08.805Z,99.90
2019-03-18T03:57:37.688Z,99.90
2019-03-18T04:00:11.344Z,99.90
2019-03-18T04:02:39.908Z,99.90
2019-03-18T04:08:37.814Z,99.90
2019-03-18T04:11:08.541Z,99.90
2019-03-18T04:13:36.645Z,99.90
2019-03-18T04:16:05.261Z,99.90
2019-03-18T04:18:33.890Z,99.90
2019-03-18T04:21:02.454Z,99.90
2019-03-18T04:23:31.083Z,99.90
2019-03-18T04:25:59.657Z,99.90
2019-03-18T04:28:28.268Z,99.90
2019-03-18T04:30:56.860Z,99.90
2019-03-18T04:33:25.407Z,99.90
2019-03-18T04:35:53.990Z,99.90
2019-03-18T04:38:22.556Z,99.90
2019-03-18T04:40:51.118Z,99.90
2019-03-18T04:43:19.663Z,99.90
2019-03-18T04:45:48.260Z,99.90
2019-03-18T04:48:16.812Z,99.90
2019-03-18T04:50:45.409Z,99.90
2019-03-18T04:53:14.867Z,99.90
2019-03-18T04:55:43.527Z,99.90
2019-03-18T04:58:12.075Z,99.90
2019-03-18T05:00:40.657Z,99.90
2019-03-18T05:03:09.202Z,99.90
2019-03-18T05:05:37.888Z,99.90
2019-03-18T05:08:06.438Z,99.90
2019-03-18T05:10:35.017Z,99.90
2019-03-18T05:13:03.640Z,99.90
2019-03-18T05:15:32.208Z,99.90
2019-03-18T05:18:00.866Z,99.90
2019-03-18T05:20:29.458Z,99.90
2019-03-18T05:22:58.033Z,99.90
2019-03-18T05:25:26.684Z,99.90
2019-03-18T05:27:55.263Z,99.90
2019-03-18T05:30:23.830Z,99.90
2019-03-18T05:32:52.440Z,99.90
2019-03-18T05:35:20.990Z,99.90
2019-03-18T05:37:49.576Z,99.90
2019-03-18T05:40:18.125Z,99.90
2019-03-18T05:42:46.729Z,99.90
2019-03-18T05:45:15.353Z,99.90
2019-03-18T05:47:43.931Z,99.90
2019-03-18T05:50:12.681Z,99.90
2019-03-18T05:52:41.267Z,99.90
2019-03-18T05:55:10.261Z,99.90
2019-03-18T05:57:38.846Z,99.90
2019-03-18T06:00:30.891Z,99.90
2019-03-18T06:02:59.532Z,99.90
2019-03-18T06:05:28.229Z,99.90
2019-03-18T06:07:56.812Z,99.90
2019-03-18T06:10:25.347Z,99.90
2019-03-18T06:12:53.932Z,99.90
2019-03-18T06:15:22.640Z,99.90
2019-03-18T06:17:52.682Z,99.90
2019-03-18T06:20:21.488Z,99.90
2019-03-18T06:22:50.069Z,99.90
2019-03-18T06:25:18.639Z,99.90
2019-03-18T06:27:47.195Z,99.90
2019-03-18T06:30:17.295Z,99.90
2019-03-18T06:32:45.876Z,99.90
2019-03-18T06:35:14.516Z,99.90
2019-03-18T06:37:43.212Z,99.90
2019-03-18T06:40:13.359Z,99.90
2019-03-18T06:42:42.028Z,99.90
2019-03-18T06:45:11.841Z,99.90
2019-03-18T06:48:32.939Z,99.90
2019-03-18T06:51:01.499Z,99.90
2019-03-18T06:53:30.080Z,99.90
2019-03-18T06:55:58.664Z,99.90
2019-03-18T06:58:27.235Z,99.90
2019-03-18T07:01:55.268Z,99.90
2019-03-18T07:04:23.816Z,99.90
2019-03-18T07:06:52.442Z,99.90
2019-03-18T07:09:22.232Z,99.90
2019-03-18T07:11:50.840Z,99.90
2019-03-18T07:14:19.392Z,99.90
2019-03-18T07:16:49.002Z,99.90
2019-03-18T07:19:17.813Z,99.90
2019-03-18T07:21:46.363Z,99.90
2019-03-18T07:24:14.918Z,99.90
2019-03-18T07:26:43.466Z,99.90
2019-03-18T07:29:12.039Z,99.90
2019-03-18T07:31:40.587Z,99.90
2019-03-18T07:34:09.226Z,99.90
2019-03-18T07:36:37.747Z,99.90
2019-03-18T07:39:07.090Z,99.90
2019-03-18T07:41:35.664Z,99.90
2019-03-18T07:44:04.310Z,99.90
2019-03-18T07:46:32.861Z,99.90
2019-03-18T07:49:01.523Z,99.90
2019-03-18T07:51:32.827Z,99.90
2019-03-18T07:54:32.232Z,99.90
2019-03-18T07:56:53.798Z,99.90
2019-03-18T07:59:22.359Z,99.90
2019-03-18T08:01:51.108Z,99.90
2019-03-18T08:04:19.779Z,99.90
2019-03-18T08:06:48.347Z,99.90
2019-03-18T08:09:17.033Z,99.90
2019-03-18T08:11:45.635Z,99.90
2019-03-18T08:14:16.015Z,99.90
2019-03-18T08:16:44.407Z,99.90
2019-03-18T08:19:13.043Z,99.90
2019-03-18T08:21:41.600Z,99.90
2019-03-18T08:24:10.163Z,99.90
2019-03-18T08:26:38.720Z,99.90
2019-03-18T08:29:07.303Z,99.90
2019-03-18T08:31:35.845Z,99.90
2019-03-18T08:34:04.601Z,99.90
2019-03-18T08:36:33.141Z,99.90
2019-03-18T08:39:01.716Z,99.90
2019-03-18T08:41:30.276Z,99.90
2019-03-18T08:43:58.884Z,99.90
2019-03-18T08:46:27.417Z,99.90
2019-03-18T08:48:56.228Z,99.90
2019-03-18T08:51:24.964Z,99.90
2019-03-18T08:53:53.721Z,99.90
2019-03-18T08:56:22.250Z,99.90
2019-03-18T08:58:50.904Z,99.90
2019-03-18T09:01:26.551Z,99.90
2019-03-18T09:03:55.238Z,99.90
2019-03-18T09:06:23.881Z,99.90
2019-03-18T09:08:52.496Z,99.90
2019-03-18T09:11:40.487Z,99.90
2019-03-18T09:14:10.367Z,99.90
2019-03-18T09:16:38.912Z,99.90
2019-03-18T09:22:36.623Z,99.90
2019-03-18T09:25:07.482Z,99.90
2019-03-18T09:27:36.019Z,97.10
2019-03-18T09:30:12.846Z,95.00
2019-03-18T09:32:41.390Z,94.10
2019-03-18T09:35:10.043Z,94.90
2019-03-18T09:37:38.643Z,96.00
2019-03-18T09:40:10.621Z,96.70
2019-03-18T09:42:39.166Z,97.60
2019-03-18T09:45:16.104Z,97.70
2019-03-18T09:47:44.698Z,95.10
2019-03-18T09:50:13.503Z,88.40
2019-03-18T09:52:42.074Z,86.30
2019-03-18T09:55:10.769Z,88.10
2019-03-18T09:57:39.312Z,85.00
2019-03-18T10:00:15.814Z,86.60
2019-03-18T10:02:44.355Z,91.20
2019-03-18T10:05:13.065Z,82.60
2019-03-18T10:07:41.678Z,78.00
2019-03-18T10:10:13.997Z,84.10
2019-03-18T10:12:42.611Z,86.30
2019-03-18T10:15:13.395Z,90.30
2019-03-18T10:17:42.011Z,91.70
2019-03-18T10:20:10.717Z,90.50
2019-03-18T10:22:39.272Z,90.00
2019-03-18T10:25:08.580Z,89.60
2019-03-18T10:27:37.884Z,91.50
2019-03-18T10:30:16.921Z,93.60
2019-03-18T10:32:45.455Z,95.80
2019-03-18T10:35:14.173Z,96.90
2019-03-18T10:37:42.776Z,99.40
2019-03-18T10:40:14.788Z,99.90
2019-03-18T10:42:43.338Z,99.90
2019-03-18T10:45:13.273Z,99.90
2019-03-18T10:47:42.008Z,98.50
2019-03-18T10:50:15.035Z,97.10
2019-03-18T10:52:43.664Z,93.50
2019-03-18T10:55:12.355Z,91.20
2019-03-18T10:57:40.923Z,83.70
2019-03-18T11:00:19.828Z,81.10
2019-03-18T11:02:48.379Z,75.70
2019-03-18T11:05:17.057Z,74.90
2019-03-18T11:07:51.891Z,67.60
2019-03-18T11:11:09.926Z,74.10
2019-03-18T11:13:38.505Z,72.40
2019-03-18T11:16:07.074Z,76.70
2019-03-18T11:22:16.814Z,75.80
2019-03-18T11:24:45.384Z,78.50
2019-03-18T11:27:14.032Z,79.40
2019-03-18T11:29:42.619Z,83.30
2019-03-18T11:32:11.327Z,75.00
2019-03-18T11:34:39.894Z,73.60
2019-03-18T11:37:08.527Z,70.40
2019-03-18T11:39:37.155Z,66.20
2019-03-18T11:42:05.876Z,68.50
2019-03-18T11:44:34.452Z,64.60
2019-03-18T11:47:03.203Z,67.70
2019-03-18T11:49:39.455Z,65.60
2019-03-18T11:52:01.954Z,65.40
2019-03-18T11:54:30.896Z,71.60
2019-03-18T11:56:59.589Z,73.40
2019-03-18T11:59:28.140Z,71.40
2019-03-18T12:01:56.727Z,69.50
2019-03-18T12:04:25.476Z,65.30
2019-03-18T12:06:54.133Z,56.60
2019-03-18T12:09:22.680Z,53.10
2019-03-18T12:11:51.258Z,56.70
2019-03-18T12:14:19.811Z,56.60
2019-03-18T12:16:48.521Z,59.20
2019-03-18T12:19:17.072Z,60.10
2019-03-18T12:21:45.669Z,60.90
2019-03-18T12:24:21.820Z,65.60
2019-03-18T12:26:50.548Z,64.40
2019-03-18T12:29:19.114Z,60.10
2019-03-18T12:34:26.453Z,54.60
2019-03-18T12:36:55.074Z,57.10
2019-03-18T12:39:24.871Z,55.40
2019-03-18T12:41:59.644Z,52.60
2019-03-18T12:44:28.191Z,53.60
2019-03-18T12:46:56.832Z,54.20
2019-03-18T12:49:27.354Z,54.70
2019-03-18T12:51:59.052Z,52.50
2019-03-18T12:54:27.643Z,55.00
2019-03-18T12:56:56.321Z,55.80
2019-03-18T12:59:24.903Z,57.20
2019-03-18T13:01:53.445Z,57.60
2019-03-18T13:04:22.032Z,56.00
2019-03-18T13:06:50.600Z,56.60
2019-03-18T13:09:19.166Z,57.40
2019-03-18T13:11:47.796Z,58.50
2019-03-18T13:14:16.360Z,56.70
2019-03-18T13:16:44.925Z,56.50
2019-03-18T13:19:13.501Z,56.50
2019-03-18T13:21:42.049Z,58.10
2019-03-18T13:24:10.637Z,59.50
2019-03-18T13:26:39.272Z,58.10
2019-03-18T13:29:08.347Z,57.50
2019-03-18T13:31:38.726Z,58.90
2019-03-18T13:34:07.587Z,58.50
2019-03-18T13:36:36.144Z,59.30
2019-03-18T13:39:07.515Z,57.20
2019-03-18T13:41:36.176Z,54.70
2019-03-18T13:44:04.806Z,54.40
2019-03-18T13:46:33.358Z,54.70
2019-03-18T13:49:02.079Z,51.90
2019-03-18T13:51:30.640Z,54.60
2019-03-18T13:53:59.220Z,51.80
2019-03-18T13:56:27.873Z,49.90
2019-03-18T13:58:56.444Z,51.30
2019-03-18T14:01:25.073Z,50.90
2019-03-18T14:03:53.788Z,47.40
2019-03-18T14:06:22.438Z,47.60
2019-03-18T14:08:51.007Z,48.10
2019-03-18T14:11:19.737Z,49.10
2019-03-18T14:13:48.292Z,49.50
2019-03-18T14:16:16.880Z,51.60
2019-03-18T14:18:45.451Z,50.80
2019-03-18T14:21:14.125Z,51.00
2019-03-18T14:23:42.667Z,51.30
2019-03-18T14:26:11.241Z,51.90
2019-03-18T14:28:39.816Z,52.70
2019-03-18T14:31:08.353Z,54.40
2019-03-18T14:33:37.003Z,57.40
2019-03-18T14:36:05.716Z,60.00
2019-03-18T14:38:38.541Z,59.60
2019-03-18T14:41:07.307Z,63.20
2019-03-18T14:43:36.058Z,66.10
2019-03-18T14:46:04.699Z,65.80
2019-03-18T14:48:33.238Z,67.60
2019-03-18T14:51:01.857Z,68.00
2019-03-18T14:53:30.507Z,67.90
2019-03-18T14:55:59.062Z,70.00
2019-03-18T14:58:27.662Z,78.20
2019-03-18T15:00:56.553Z,76.40
2019-03-18T15:03:25.144Z,75.10
2019-03-18T15:05:53.886Z,69.30
2019-03-18T15:08:22.452Z,66.70
2019-03-18T15:10:51.067Z,61.90
2019-03-18T15:13:30.263Z,68.10
2019-03-18T15:15:49.960Z,58.10
2019-03-18T15:18:18.518Z,58.30
2019-03-18T15:20:47.144Z,56.10
2019-03-18T15:23:15.764Z,54.30
2019-03-18T15:25:44.323Z,53.40
2019-03-18T15:28:13.066Z,52.50
2019-03-18T15:30:41.944Z,54.60
2019-03-18T15:33:10.623Z,50.20
2019-03-18T15:35:39.405Z,53.30
2019-03-18T15:38:08.031Z,55.70
2019-03-18T15:40:36.620Z,58.70
2019-03-18T15:43:05.171Z,57.80
2019-03-18T15:45:33.843Z,59.00
2019-03-18T15:48:02.465Z,58.10
2019-03-18T15:50:31.035Z,56.20
2019-03-18T15:52:59.655Z,58.00
2019-03-18T15:55:28.238Z,58.20
2019-03-18T15:57:56.793Z,59.40
2019-03-18T16:00:30.274Z,60.30
2019-03-18T16:02:58.827Z,62.70
2019-03-18T16:05:27.452Z,67.00
2019-03-18T16:07:59.007Z,68.70
2019-03-18T16:10:27.701Z,70.60
2019-03-18T16:12:56.238Z,71.10
2019-03-18T16:15:24.829Z,69.80
2019-03-18T16:17:53.387Z,71.30
2019-03-18T16:20:25.899Z,70.10
2019-03-18T16:22:54.580Z,71.70
2019-03-18T16:25:24.560Z,71.80
2019-03-18T16:27:53.179Z,73.30
2019-03-18T16:30:22.480Z,74.10
2019-03-18T16:32:51.130Z,74.50
2019-03-18T16:35:19.691Z,74.00
2019-03-18T16:37:48.316Z,75.20
2019-03-18T16:40:20.950Z,77.30
2019-03-18T16:42:49.665Z,78.50
2019-03-18T16:45:19.935Z,82.20
2019-03-18T16:47:48.599Z,84.00
2019-03-18T16:50:28.257Z,88.70
2019-03-18T16:52:56.788Z,89.30
2019-03-18T16:55:25.471Z,89.20
2019-03-18T16:57:54.108Z,89.80
2019-03-18T17:00:24.789Z,90.70
2019-03-18T17:02:53.342Z,90.50
2019-03-18T17:05:21.992Z,88.30
2019-03-18T17:07:50.623Z,88.80
2019-03-18T17:10:19.290Z,87.20
2019-03-18T17:12:47.889Z,90.00
2019-03-18T17:15:18.779Z,88.80
2019-03-18T17:17:47.320Z,89.80
2019-03-18T17:20:16.550Z,90.00
2019-03-18T17:22:49.217Z,90.20
2019-03-18T17:25:21.258Z,90.00
2019-03-18T17:27:49.812Z,90.60
2019-03-18T17:30:19.541Z,90.20
2019-03-18T17:32:48.181Z,90.00
2019-03-18T17:35:16.840Z,91.30
2019-03-18T17:37:45.463Z,91.20
2019-03-18T17:40:15.310Z,91.60
2019-03-18T17:42:44.011Z,91.40
2019-03-18T17:45:16.737Z,91.90
2019-03-18T17:47:45.514Z,92.30
2019-03-18T17:50:31.189Z,92.50
2019-03-18T17:53:04.030Z,92.40
2019-03-18T17:55:30.071Z,92.50
2019-03-18T17:57:58.607Z,92.70
2019-03-18T18:00:43.973Z,93.00
2019-03-18T18:03:12.635Z,93.60
2019-03-18T18:05:41.238Z,93.80
2019-03-18T18:08:09.790Z,93.70
2019-03-18T18:10:38.454Z,93.80
2019-03-18T18:13:06.988Z,94.10
2019-03-18T18:15:35.560Z,94.20
2019-03-18T18:18:04.292Z,94.80
2019-03-18T18:20:32.867Z,97.00
2019-03-18T18:23:13.228Z,98.30
2019-03-18T18:25:31.634Z,99.30
2019-03-18T18:28:00.207Z,99.60
2019-03-18T18:30:28.751Z,99.90
2019-03-18T18:32:57.336Z,99.90
2019-03-18T18:35:25.901Z,99.90
2019-03-18T18:37:54.563Z,99.90
2019-03-18T18:40:28.815Z,99.90
2019-03-18T18:42:57.441Z,99.90
2019-03-18T18:45:26.025Z,99.90
2019-03-18T18:47:54.700Z,99.90
2019-03-18T18:50:23.253Z,99.90
2019-03-18T18:52:51.980Z,99.90
2019-03-18T18:55:20.661Z,99.90
2019-03-18T18:57:49.358Z,99.90
2019-03-18T19:00:22.190Z,99.90
2019-03-18T19:02:50.879Z,99.90
2019-03-18T19:05:19.616Z,99.90
2019-03-18T19:07:48.289Z,99.90
2019-03-18T19:10:21.614Z,99.90
2019-03-18T19:12:50.437Z,99.90
2019-03-18T19:15:21.847Z,99.90
2019-03-18T19:17:50.520Z,99.90
2019-03-18T19:20:19.455Z,99.90
2019-03-18T19:22:52.194Z,99.90
2019-03-18T19:25:22.356Z,99.90
2019-03-18T19:27:51.131Z,99.90
2019-03-18T19:30:23.358Z,99.90
2019-03-18T19:32:52.091Z,99.90
2019-03-18T19:35:20.827Z,99.90
2019-03-18T19:37:49.666Z,99.90
2019-03-18T19:40:22.762Z,99.90
2019-03-18T19:42:51.646Z,99.90
2019-03-18T19:45:20.476Z,99.90
2019-03-18T19:47:49.846Z,99.90
2019-03-18T19:50:29.449Z,99.90
2019-03-18T19:52:58.092Z,99.90
2019-03-18T19:55:30.991Z,99.90
2019-03-18T19:57:59.585Z,99.90
2019-03-18T20:00:30.598Z,99.90
2019-03-18T20:03:03.011Z,99.90
2019-03-18T20:05:35.985Z,99.90
2019-03-18T20:08:04.740Z,99.90
2019-03-18T20:10:34.954Z,99.90
2019-03-18T20:13:06.158Z,99.90
2019-03-18T20:15:34.811Z,99.90
2019-03-18T20:18:03.691Z,99.90
2019-03-18T20:20:32.333Z,99.90
2019-03-18T20:23:01.130Z,99.90
2019-03-18T20:25:29.901Z,99.90
2019-03-18T20:27:58.646Z,99.90
2019-03-18T20:30:27.406Z,99.90
2019-03-18T20:32:56.130Z,99.90
2019-03-18T20:35:25.295Z,99.90
2019-03-18T20:37:55.482Z,99.90
2019-03-18T20:40:24.067Z,99.90
2019-03-18T20:42:52.611Z,99.90
2019-03-18T20:45:25.337Z,99.90
2019-03-18T20:47:54.255Z,99.90
2019-03-18T20:50:23.783Z,99.90
2019-03-18T20:52:52.554Z,99.90
2019-03-18T20:55:21.266Z,99.90
2019-03-18T20:57:49.822Z,99.90
2019-03-18T21:00:22.708Z,99.90
2019-03-18T21:02:51.314Z,99.90
2019-03-18T21:05:19.958Z,99.90
2019-03-18T21:07:48.640Z,99.90
2019-03-18T21:10:19.415Z,99.90
2019-03-18T21:12:48.112Z,99.90
2019-03-18T21:15:17.795Z,99.90
2019-03-18T21:17:46.466Z,99.90
2019-03-18T21:20:23.305Z,99.90
2019-03-18T21:22:51.984Z,99.90
2019-03-18T21:25:20.571Z,99.90
2019-03-18T21:27:49.121Z,99.90
2019-03-18T21:30:25.240Z,99.90
2019-03-18T21:32:58.706Z,99.90
2019-03-18T21:35:31.886Z,99.90
2019-03-18T21:38:06.839Z,99.90
2019-03-18T21:41:04.238Z,99.90
2019-03-18T21:43:32.765Z,99.90
2019-03-18T21:46:02.672Z,99.90
2019-03-18T21:48:31.168Z,99.90
2019-03-18T21:50:59.747Z,99.90
2019-03-18T21:53:28.296Z,99.90
2019-03-18T21:55:56.967Z,99.90
2019-03-18T21:58:25.510Z,99.90
2019-03-18T22:00:54.159Z,99.90
2019-03-18T22:03:22.832Z,99.90
2019-03-18T22:05:51.471Z,99.90
2019-03-18T22:08:20.160Z,99.90
2019-03-18T22:10:48.741Z,99.90
2019-03-18T22:13:17.407Z,99.90
2019-03-18T22:15:46.029Z,99.90
2019-03-18T22:18:14.659Z,99.90
2019-03-18T22:20:43.243Z,99.90
2019-03-18T22:23:11.792Z,99.90
2019-03-18T22:25:40.359Z,99.90
2019-03-18T22:28:08.903Z,99.90
2019-03-18T22:30:37.479Z,99.90
2019-03-18T22:33:06.087Z,99.90
2019-03-18T22:35:34.773Z,99.90
2019-03-18T22:38:03.381Z,99.90
2019-03-18T22:40:34.928Z,99.90
2019-03-18T22:43:03.573Z,99.90
2019-03-18T22:45:32.139Z,99.90
2019-03-18T22:48:00.765Z,99.90
2019-03-18T22:50:29.489Z,99.90
2019-03-18T22:52:58.179Z,99.90
2019-03-18T22:55:26.761Z,99.90
2019-03-18T22:57:55.327Z,99.90
2019-03-18T23:00:34.933Z,99.90
2019-03-18T23:03:03.834Z,99.90
2019-03-18T23:05:32.410Z,99.90
2019-03-18T23:08:01.028Z,99.90
2019-03-18T23:10:29.624Z,99.90
2019-03-18T23:12:58.261Z,99.90
2019-03-18T23:15:26.832Z,99.90
2019-03-18T23:17:55.398Z,99.90
2019-03-18T23:20:24.004Z,99.90
2019-03-18T23:22:52.658Z,99.90
2019-03-18T23:25:21.376Z,99.90
2019-03-18T23:27:49.925Z,99.90
2019-03-18T23:30:18.506Z,99.90
2019-03-18T23:32:47.054Z,99.90
2019-03-18T23:35:15.618Z,99.90
2019-03-18T23:37:44.179Z,99.90
2019-03-18T23:40:14.208Z,99.90
2019-03-18T23:42:42.819Z,99.90
2019-03-18T23:45:12.256Z,99.90
2019-03-18T23:47:40.880Z,99.90
2019-03-18T23:50:12.338Z,99.90
2019-03-18T23:52:40.949Z,99.90
2019-03-18T23:55:18.419Z,99.90
2019-03-18T23:57:40.348Z,99.90
