createdAt,value
2022-09-16T00:00:48.588Z,12.75
2022-09-16T00:03:17.368Z,12.69
2022-09-16T00:05:46.623Z,12.74
2022-09-16T00:08:14.445Z,12.75
2022-09-16T00:10:41.095Z,12.77
2022-09-16T00:13:07.866Z,12.81
2022-09-16T00:15:34.447Z,12.82
2022-09-16T00:18:01.206Z,12.79
2022-09-16T00:20:27.965Z,12.76
2022-09-16T00:22:54.681Z,12.72
2022-09-16T00:25:21.257Z,12.64
2022-09-16T00:27:49.446Z,12.57
2022-09-16T00:30:16.473Z,12.49
2022-09-16T00:32:44.576Z,12.52
2022-09-16T00:35:11.146Z,12.47
2022-09-16T00:37:37.971Z,12.42
2022-09-16T00:40:05.264Z,12.39
2022-09-16T00:42:37.824Z,12.36
2022-09-16T00:45:27.281Z,12.36
2022-09-16T00:48:05.799Z,12.37
2022-09-16T00:50:38.766Z,12.37
2022-09-16T00:53:09.455Z,12.34
2022-09-16T00:55:37.646Z,12.36
2022-09-16T00:58:27.520Z,12.36
2022-09-16T01:00:54.262Z,12.33
2022-09-16T01:03:21.134Z,12.27
2022-09-16T01:05:48.391Z,12.29
2022-09-16T01:08:14.952Z,12.27
2022-09-16T01:10:43.547Z,12.28
2022-09-16T01:13:13.339Z,12.25
2022-09-16T01:15:49.104Z,12.20
2022-09-16T01:18:40.834Z,12.15
2022-09-16T01:21:25.640Z,12.15
2022-09-16T01:24:10.459Z,12.14
2022-09-16T01:27:11.615Z,12.14
2022-09-16T01:30:05.923Z,12.11
2022-09-16T01:33:04.769Z,12.13
2022-09-16T01:35:38.151Z,12.08
2022-09-16T01:38:23.608Z,12.11
2022-09-16T01:41:00.963Z,12.06
2022-09-16T01:43:38.471Z,12.04
2022-09-16T01:46:21.172Z,12.08
2022-09-16T01:49:20.796Z,12.13
2022-09-16T01:51:51.013Z,12.10
2022-09-16T01:54:41.803Z,12.11
2022-09-16T01:57:17.623Z,12.16
2022-09-16T01:59:51.054Z,12.17
2022-09-16T02:02:23.624Z,12.18
2022-09-16T02:04:55.664Z,12.17
2022-09-16T02:07:27.859Z,12.19
2022-09-16T02:09:58.960Z,12.21
2022-09-16T02:12:31.378Z,12.22
2022-09-16T02:15:05.463Z,12.23
2022-09-16T02:17:35.289Z,12.26
2022-09-16T02:20:17.338Z,12.28
2022-09-16T02:22:49.486Z,12.26
2022-09-16T02:25:19.071Z,12.30
2022-09-16T02:27:49.126Z,12.30
2022-09-16T02:30:20.204Z,12.33
2022-09-16T02:32:51.110Z,12.32
2022-09-16T02:35:20.622Z,12.34
2022-09-16T02:38:01.236Z,12.31
2022-09-16T02:40:43.871Z,12.36
2022-09-16T02:43:10.629Z,12.35
2022-09-16T02:45:48.948Z,12.29
2022-09-16T02:48:31.555Z,12.31
2022-09-16T02:51:18.612Z,12.31
2022-09-16T02:53:57.000Z,12.28
2022-09-16T02:56:33.891Z,12.28
2022-09-16T02:59:02.842Z,12.23
2022-09-16T03:01:33.796Z,12.27
2022-09-16T03:04:00.475Z,12.25
2022-09-16T03:06:29.085Z,12.27
2022-09-16T03:09:00.318Z,12.24
2022-09-16T03:11:37.928Z,12.20
2022-09-16T03:14:26.186Z,12.12
2022-09-16T03:17:20.000Z,12.10
2022-09-16T03:20:22.130Z,12.07
2022-09-16T03:23:04.420Z,12.04
2022-09-16T03:25:53.446Z,12.02
2022-09-16T03:28:26.027Z,11.99
2022-09-16T03:31:01.303Z,11.94
2022-09-16T03:33:46.539Z,11.91
2022-09-16T03:36:18.647Z,11.82
2022-09-16T03:38:45.506Z,11.78
2022-09-16T03:41:13.801Z,11.80
2022-09-16T03:43:40.539Z,11.83
2022-09-16T03:46:11.913Z,11.82
2022-09-16T03:48:38.537Z,11.82
2022-09-16T03:51:05.280Z,11.84
2022-09-16T03:53:32.101Z,11.82
2022-09-16T03:55:58.769Z,11.88
2022-09-16T03:58:25.304Z,11.94
2022-09-16T04:00:51.965Z,11.92
2022-09-16T04:03:18.519Z,11.88
2022-09-16T04:05:45.081Z,11.89
2022-09-16T04:08:12.250Z,11.90
2022-09-16T04:10:38.996Z,11.88
2022-09-16T04:13:05.786Z,11.90
2022-09-16T04:15:34.875Z,11.95
2022-09-16T04:18:01.735Z,12.03
2022-09-16T04:20:28.309Z,12.06
2022-09-16T04:22:54.968Z,12.06
2022-09-16T04:25:21.533Z,12.03
2022-09-16T04:27:48.104Z,11.99
2022-09-16T04:30:14.807Z,11.98
2022-09-16T04:32:41.343Z,11.96
2022-09-16T04:35:08.386Z,11.92
2022-09-16T04:37:35.019Z,11.95
2022-09-16T04:40:04.724Z,11.92
2022-09-16T04:42:31.817Z,11.92
2022-09-16T04:44:58.406Z,12.01
2022-09-16T04:47:25.048Z,12.06
2022-09-16T04:49:51.846Z,12.04
2022-09-16T04:52:18.449Z,12.03
2022-09-16T04:54:44.974Z,12.00
2022-09-16T04:57:11.630Z,12.00
2022-09-16T04:59:38.395Z,11.97
2022-09-16T05:02:05.301Z,11.97
2022-09-16T05:04:31.859Z,11.96
2022-09-16T05:06:58.478Z,11.93
2022-09-16T05:09:25.980Z,11.90
2022-09-16T05:11:52.535Z,11.88
2022-09-16T05:14:19.957Z,11.86
2022-09-16T05:16:47.106Z,11.84
2022-09-16T05:19:14.469Z,11.81
2022-09-16T05:21:42.143Z,11.82
2022-09-16T05:24:13.479Z,11.80
2022-09-16T05:26:42.853Z,11.83
2022-09-16T05:29:13.291Z,11.88
2022-09-16T05:31:42.209Z,11.89
2022-09-16T05:34:19.000Z,11.92
2022-09-16T05:36:47.638Z,11.91
2022-09-16T05:39:23.074Z,11.92
2022-09-16T05:41:53.266Z,11.96
2022-09-16T05:44:19.816Z,11.97
2022-09-16T05:46:46.414Z,12.00
2022-09-16T05:49:13.046Z,12.06
2022-09-16T05:51:41.414Z,12.09
2022-09-16T05:54:08.487Z,12.11
2022-09-16T05:56:35.262Z,12.16
2022-09-16T05:59:02.409Z,12.16
2022-09-16T06:01:32.147Z,12.19
2022-09-16T06:04:01.104Z,12.22
2022-09-16T06:06:33.206Z,12.24
2022-09-16T06:09:17.955Z,12.30
2022-09-16T06:11:47.730Z,12.32
2022-09-16T06:14:15.769Z,12.32
2022-09-16T06:16:43.297Z,12.40
2022-09-16T06:19:18.595Z,12.44
2022-09-16T06:21:45.981Z,12.43
2022-09-16T06:24:15.206Z,12.41
2022-09-16T06:26:44.026Z,12.45
2022-09-16T06:29:11.651Z,12.53
2022-09-16T06:31:38.871Z,12.58
2022-09-16T06:34:06.842Z,12.54
2022-09-16T06:36:38.628Z,12.56
2022-09-16T06:39:07.197Z,12.59
2022-09-16T06:41:35.142Z,12.60
2022-09-16T06:44:02.002Z,12.67
2022-09-16T06:46:29.633Z,12.64
2022-09-16T06:48:59.304Z,12.66
2022-09-16T06:51:31.315Z,12.69
2022-09-16T06:54:03.970Z,12.69
2022-09-16T06:56:31.259Z,12.68
2022-09-16T06:58:57.828Z,12.73
2022-09-16T07:01:29.630Z,12.81
2022-09-16T07:03:58.319Z,12.75
2022-09-16T07:06:57.381Z,12.82
2022-09-16T07:09:15.965Z,12.93
2022-09-16T07:11:42.514Z,12.95
2022-09-16T07:14:09.623Z,13.03
2022-09-16T07:16:38.657Z,13.02
2022-09-16T07:19:05.362Z,13.05
2022-09-16T07:21:32.542Z,13.10
2022-09-16T07:24:00.841Z,13.17
2022-09-16T07:26:29.913Z,13.22
2022-09-16T07:29:00.003Z,13.20
2022-09-16T07:31:29.076Z,13.22
2022-09-16T07:34:02.838Z,13.22
2022-09-16T07:36:33.720Z,13.24
2022-09-16T07:39:01.160Z,13.28
2022-09-16T07:41:30.841Z,13.32
2022-09-16T07:43:59.468Z,13.32
2022-09-16T07:46:30.389Z,13.33
2022-09-16T07:48:59.386Z,13.37
2022-09-16T07:51:28.043Z,13.31
2022-09-16T07:53:56.825Z,13.34
2022-09-16T07:56:25.492Z,13.41
2022-09-16T07:58:54.109Z,13.52
2022-09-16T08:01:21.149Z,13.57
2022-09-16T08:03:48.297Z,13.62
2022-09-16T08:06:18.886Z,13.63
2022-09-16T08:08:46.302Z,13.64
2022-09-16T08:11:14.449Z,13.69
2022-09-16T08:13:42.791Z,13.83
2022-09-16T08:16:13.226Z,13.90
2022-09-16T08:18:40.361Z,13.97
2022-09-16T08:21:21.666Z,14.09
2022-09-16T08:23:48.583Z,14.19
2022-09-16T08:26:16.704Z,14.28
2022-09-16T08:28:51.339Z,14.14
2022-09-16T08:31:31.608Z,14.13
2022-09-16T08:33:58.452Z,14.05
2022-09-16T08:36:26.414Z,14.10
2022-09-16T08:38:56.655Z,14.01
2022-09-16T08:41:50.805Z,13.91
2022-09-16T08:44:20.151Z,13.90
2022-09-16T08:46:58.925Z,13.81
2022-09-16T08:49:31.424Z,13.88
2022-09-16T08:52:00.813Z,13.74
2022-09-16T08:54:34.707Z,13.65
2022-09-16T08:57:04.871Z,13.68
2022-09-16T08:59:40.766Z,13.76
2022-09-16T09:02:27.176Z,13.77
2022-09-16T09:04:54.836Z,13.60
2022-09-16T09:07:39.519Z,13.53
2022-09-16T09:10:24.536Z,13.62
2022-09-16T09:13:18.601Z,13.63
2022-09-16T09:15:52.554Z,13.71
2022-09-16T09:18:47.136Z,13.79
2022-09-16T09:21:35.344Z,13.86
2022-09-16T09:24:07.913Z,13.96
2022-09-16T09:26:41.971Z,13.95
2022-09-16T09:29:25.045Z,14.18
2022-09-16T09:32:27.985Z,14.10
2022-09-16T09:35:32.240Z,14.06
2022-09-16T09:38:07.888Z,14.11
2022-09-16T09:40:43.883Z,13.94
2022-09-16T09:43:18.615Z,13.94
2022-09-16T09:45:53.973Z,13.86
2022-09-16T09:48:25.301Z,13.89
2022-09-16T09:50:53.321Z,13.87
2022-09-16T09:53:19.908Z,13.88
2022-09-16T09:55:46.681Z,13.96
2022-09-16T09:58:35.000Z,13.93
2022-09-16T10:01:02.426Z,13.90
2022-09-16T10:03:34.121Z,13.89
2022-09-16T10:06:00.703Z,13.74
2022-09-16T10:08:31.350Z,13.97
2022-09-16T10:11:00.876Z,14.04
2022-09-16T10:13:30.320Z,13.94
2022-09-16T10:16:13.244Z,13.94
2022-09-16T10:18:40.535Z,13.84
2022-09-16T10:21:11.793Z,13.63
2022-09-16T10:23:39.418Z,13.58
2022-09-16T10:26:27.315Z,13.61
2022-09-16T10:29:19.454Z,13.72
2022-09-16T10:31:47.028Z,13.56
2022-09-16T10:34:33.208Z,13.58
2022-09-16T10:37:27.805Z,13.47
2022-09-16T10:39:57.172Z,13.71
2022-09-16T10:42:27.400Z,13.79
2022-09-16T10:45:14.221Z,13.75
2022-09-16T10:47:41.286Z,13.71
2022-09-16T10:50:15.952Z,13.96
2022-09-16T10:52:45.474Z,14.91
2022-09-16T10:55:35.443Z,15.83
2022-09-16T10:58:13.464Z,16.69
2022-09-16T11:00:58.816Z,17.59
2022-09-16T11:03:52.862Z,17.64
2022-09-16T11:06:35.105Z,17.14
2022-09-16T11:09:18.835Z,16.85
2022-09-16T11:12:28.055Z,16.68
2022-09-16T11:15:06.955Z,16.43
2022-09-16T11:17:39.512Z,15.66
2022-09-16T11:20:31.524Z,14.76
2022-09-16T11:23:04.688Z,14.15
2022-09-16T11:25:44.843Z,13.70
2022-09-16T11:28:34.073Z,13.24
2022-09-16T11:31:33.416Z,13.00
2022-09-16T11:34:18.857Z,12.91
2022-09-16T11:37:28.505Z,12.59
2022-09-16T11:39:57.727Z,12.54
2022-09-16T11:42:43.614Z,12.52
2022-09-16T11:45:37.815Z,12.52
2022-09-16T11:48:44.530Z,12.86
2022-09-16T11:51:33.088Z,13.08
2022-09-16T11:54:38.537Z,13.28
2022-09-16T11:57:14.587Z,13.03
2022-09-16T11:59:50.599Z,12.80
2022-09-16T12:02:22.815Z,12.46
2022-09-16T12:05:03.172Z,12.41
2022-09-16T12:07:39.497Z,12.21
2022-09-16T12:10:27.461Z,12.34
2022-09-16T12:13:08.342Z,12.39
2022-09-16T12:15:46.481Z,12.31
2022-09-16T12:18:26.789Z,12.42
2022-09-16T12:21:04.473Z,12.51
2022-09-16T12:23:38.867Z,12.53
2022-09-16T12:26:30.249Z,12.61
2022-09-16T12:29:02.192Z,12.62
2022-09-16T12:32:01.231Z,12.66
2022-09-16T12:34:33.395Z,12.63
2022-09-16T12:37:24.862Z,12.60
2022-09-16T12:39:52.732Z,12.49
2022-09-16T12:42:52.603Z,12.30
2022-09-16T12:45:32.914Z,12.30
2022-09-16T12:48:03.075Z,12.43
2022-09-16T12:50:55.979Z,12.56
2022-09-16T12:53:56.996Z,12.49
2022-09-16T12:56:38.801Z,12.58
2022-09-16T12:59:16.600Z,12.54
2022-09-16T13:01:48.809Z,12.38
2022-09-16T13:04:25.564Z,12.43
2022-09-16T13:06:59.955Z,12.40
2022-09-16T13:09:26.495Z,12.24
2022-09-16T13:14:56.847Z,12.53
2022-09-16T13:17:38.303Z,12.27
2022-09-16T13:20:23.069Z,12.34
2022-09-16T13:22:55.572Z,12.21
2022-09-16T13:25:27.779Z,12.25
2022-09-16T13:27:59.631Z,12.25
2022-09-16T13:30:38.057Z,12.33
2022-09-16T13:33:27.985Z,12.26
2022-09-16T13:36:04.113Z,12.31
2022-09-16T13:38:42.954Z,12.24
2022-09-16T13:41:14.355Z,12.12
2022-09-16T13:43:46.931Z,12.13
2022-09-16T13:46:26.381Z,11.89
2022-09-16T13:49:19.310Z,11.62
2022-09-16T13:51:48.928Z,11.59
2022-09-16T13:54:24.351Z,11.59
2022-09-16T13:56:54.524Z,11.54
2022-09-16T13:59:24.127Z,11.45
2022-09-16T14:02:18.919Z,11.54
2022-09-16T14:05:25.822Z,11.56
2022-09-16T14:08:31.932Z,11.26
2022-09-16T14:11:23.322Z,11.34
2022-09-16T14:14:05.885Z,11.40
2022-09-16T14:16:35.565Z,11.46
2022-09-16T14:19:06.182Z,11.38
2022-09-16T14:21:33.064Z,11.49
2022-09-16T14:24:20.453Z,11.29
2022-09-16T14:26:55.161Z,11.17
2022-09-16T14:29:23.143Z,11.10
2022-09-16T14:31:53.553Z,11.20
2022-09-16T14:34:32.898Z,11.21
2022-09-16T14:37:00.621Z,11.17
2022-09-16T14:39:29.574Z,11.15
2022-09-16T14:42:07.619Z,11.14
2022-09-16T14:44:39.955Z,11.18
2022-09-16T14:47:32.359Z,11.07
2022-09-16T14:50:25.416Z,11.03
2022-09-16T14:53:09.114Z,10.88
2022-09-16T14:55:40.261Z,10.86
2022-09-16T14:58:11.247Z,10.82
2022-09-16T15:00:57.672Z,10.86
2022-09-16T15:03:30.202Z,10.92
2022-09-16T15:06:03.066Z,10.88
2022-09-16T15:08:47.224Z,10.86
2022-09-16T15:11:30.044Z,10.84
2022-09-16T15:14:08.326Z,10.85
2022-09-16T15:16:43.927Z,10.88
2022-09-16T15:19:24.957Z,10.89
2022-09-16T15:21:55.015Z,10.86
2022-09-16T15:24:28.801Z,10.94
2022-09-16T15:26:56.179Z,11.10
2022-09-16T15:29:22.753Z,11.08
2022-09-16T15:31:50.784Z,10.90
2022-09-16T15:34:20.343Z,10.83
2022-09-16T15:36:52.299Z,10.89
2022-09-16T15:39:26.800Z,10.86
2022-09-16T15:42:12.558Z,10.81
2022-09-16T15:44:47.916Z,10.82
2022-09-16T15:47:34.712Z,10.78
2022-09-16T15:50:07.442Z,10.83
2022-09-16T15:52:48.966Z,10.79
2022-09-16T15:55:45.360Z,10.86
2022-09-16T15:58:45.161Z,10.88
2022-09-16T16:01:33.514Z,10.77
2022-09-16T16:04:02.076Z,10.77
2022-09-16T16:06:50.738Z,10.82
2022-09-16T16:09:27.161Z,10.65
2022-09-16T16:12:02.974Z,10.75
2022-09-16T16:14:32.589Z,10.71
2022-09-16T16:17:14.121Z,10.65
2022-09-16T16:19:44.805Z,10.65
2022-09-16T16:22:12.281Z,10.73
2022-09-16T16:24:39.217Z,10.63
2022-09-16T16:27:08.921Z,10.61
2022-09-16T16:29:35.895Z,10.54
2022-09-16T16:32:02.927Z,10.51
2022-09-16T16:34:37.935Z,10.56
2022-09-16T16:37:05.943Z,10.68
2022-09-16T16:39:32.967Z,10.65
2022-09-16T16:41:59.787Z,10.59
2022-09-16T16:44:27.124Z,10.47
2022-09-16T16:46:55.312Z,10.51
2022-09-16T16:49:22.972Z,10.50
2022-09-16T16:51:55.326Z,10.54
2022-09-16T16:54:22.283Z,10.43
2022-09-16T16:56:49.493Z,10.31
2022-09-16T16:59:18.727Z,10.44
2022-09-16T17:01:48.779Z,10.40
2022-09-16T17:04:16.355Z,10.45
2022-09-16T17:06:43.597Z,10.39
2022-09-16T17:09:15.546Z,10.29
2022-09-16T17:12:10.662Z,10.25
2022-09-16T17:14:37.358Z,10.23
2022-09-16T17:17:04.474Z,10.20
2022-09-16T17:19:32.324Z,10.24
2022-09-16T17:21:58.938Z,10.21
2022-09-16T17:24:25.759Z,10.27
2022-09-16T17:26:52.813Z,10.30
2022-09-16T17:29:19.579Z,10.40
2022-09-16T17:31:46.313Z,10.24
2022-09-16T17:34:15.436Z,10.27
2022-09-16T17:36:45.072Z,10.26
2022-09-16T17:39:15.025Z,10.26
2022-09-16T17:41:45.928Z,10.22
2022-09-16T17:44:14.012Z,10.22
2022-09-16T17:46:42.702Z,10.36
2022-09-16T17:49:22.425Z,10.36
2022-09-16T17:51:51.769Z,10.30
2022-09-16T17:54:18.680Z,10.30
2022-09-16T17:56:47.438Z,10.36
2022-09-16T17:59:17.027Z,10.29
2022-09-16T18:01:43.814Z,10.30
2022-09-16T18:04:10.568Z,10.35
2022-09-16T18:06:46.091Z,10.42
2022-09-16T18:09:13.885Z,10.40
2022-09-16T18:11:40.593Z,10.30
2022-09-16T18:14:10.882Z,10.27
2022-09-16T18:16:38.306Z,10.27
2022-09-16T18:19:05.789Z,10.27
2022-09-16T18:21:33.466Z,10.30
2022-09-16T18:24:03.764Z,10.37
2022-09-16T18:26:31.570Z,10.41
2022-09-16T18:29:10.495Z,10.46
2022-09-16T18:31:42.627Z,10.44
2022-09-16T18:34:09.887Z,10.35
2022-09-16T18:36:37.841Z,10.48
2022-09-16T18:39:06.254Z,10.45
2022-09-16T18:41:38.910Z,10.47
2022-09-16T18:44:11.266Z,10.41
2022-09-16T18:46:38.957Z,10.39
2022-09-16T18:49:06.649Z,10.39
2022-09-16T18:51:34.886Z,10.35
2022-09-16T18:54:04.535Z,10.30
2022-09-16T18:56:36.054Z,10.35
2022-09-16T19:01:53.348Z,10.33
2022-09-16T19:04:23.331Z,10.39
2022-09-16T19:06:52.640Z,10.37
2022-09-16T19:09:22.315Z,10.40
2022-09-16T19:11:49.885Z,10.40
2022-09-16T19:14:16.618Z,10.41
2022-09-16T19:16:44.983Z,10.45
2022-09-16T19:19:14.453Z,10.44
2022-09-16T19:21:42.352Z,10.50
2022-09-16T19:24:17.649Z,10.40
2022-09-16T19:26:45.963Z,10.46
2022-09-16T19:29:13.504Z,10.42
2022-09-16T19:31:42.584Z,10.34
2022-09-16T19:34:11.877Z,10.36
2022-09-16T19:36:39.536Z,10.29
2022-09-16T19:39:07.319Z,10.25
2022-09-16T19:41:36.497Z,10.23
2022-09-16T19:44:05.954Z,10.31
2022-09-16T19:46:35.790Z,10.32
2022-09-16T19:49:03.496Z,10.34
2022-09-16T19:51:30.124Z,10.34
2022-09-16T19:53:59.279Z,10.41
2022-09-16T19:56:28.100Z,10.33
2022-09-16T19:58:55.284Z,10.42
2022-09-16T20:01:24.907Z,10.54
2022-09-16T20:03:52.472Z,10.47
2022-09-16T20:06:21.519Z,10.39
2022-09-16T20:08:51.984Z,10.39
2022-09-16T20:11:20.774Z,10.40
2022-09-16T20:13:49.607Z,10.33
2022-09-16T20:16:17.572Z,10.35
2022-09-16T20:18:44.995Z,10.41
2022-09-16T20:21:14.739Z,10.38
2022-09-16T20:23:42.179Z,10.28
2022-09-16T20:26:09.790Z,10.35
2022-09-16T20:28:41.762Z,10.40
2022-09-16T20:31:10.640Z,10.44
2022-09-16T20:33:37.852Z,10.47
2022-09-16T20:36:09.847Z,10.45
2022-09-16T20:38:38.615Z,10.43
2022-09-16T20:41:07.499Z,10.41
2022-09-16T20:43:35.090Z,10.36
2022-09-16T20:46:16.820Z,10.27
2022-09-16T20:48:44.961Z,10.20
2022-09-16T20:51:19.652Z,10.18
2022-09-16T20:54:03.868Z,10.28
2022-09-16T20:56:38.044Z,10.26
2022-09-16T20:59:07.624Z,10.25
2022-09-16T21:01:35.218Z,10.26
2022-09-16T21:04:05.317Z,10.31
2022-09-16T21:06:34.705Z,10.20
2022-09-16T21:09:04.555Z,10.35
2022-09-16T21:11:32.135Z,10.24
2022-09-16T21:14:03.657Z,10.17
2022-09-16T21:16:31.900Z,10.18
2022-09-16T21:19:00.647Z,10.30
2022-09-16T21:21:30.686Z,10.29
2022-09-16T21:23:59.088Z,10.38
2022-09-16T21:26:28.662Z,10.32
2022-09-16T21:29:00.826Z,10.34
2022-09-16T21:31:29.563Z,10.42
2022-09-16T21:33:57.286Z,10.46
2022-09-16T21:36:25.287Z,10.52
2022-09-16T21:38:52.213Z,10.41
2022-09-16T21:41:21.343Z,10.52
2022-09-16T21:43:51.903Z,10.46
2022-09-16T21:46:21.108Z,10.45
2022-09-16T21:48:49.810Z,10.69
2022-09-16T21:51:18.670Z,10.69
2022-09-16T21:53:47.145Z,10.48
2022-09-16T21:56:19.561Z,10.66
2022-09-16T21:58:47.179Z,10.54
2022-09-16T22:01:23.362Z,10.46
2022-09-16T22:03:55.584Z,10.39
2022-09-16T22:06:22.406Z,10.53
2022-09-16T22:08:50.153Z,10.38
2022-09-16T22:11:19.629Z,10.45
2022-09-16T22:13:46.671Z,10.39
2022-09-16T22:16:16.655Z,10.38
2022-09-16T22:18:43.917Z,10.26
2022-09-16T22:21:13.447Z,10.42
2022-09-16T22:23:42.214Z,10.50
2022-09-16T22:26:14.806Z,10.57
2022-09-16T22:28:42.158Z,10.34
2022-09-16T22:31:10.062Z,10.27
2022-09-16T22:33:38.678Z,10.16
2022-09-16T22:36:08.309Z,10.12
2022-09-16T22:38:35.601Z,10.19
2022-09-16T22:41:08.107Z,10.22
2022-09-16T22:43:36.328Z,10.10
2022-09-16T22:46:16.932Z,10.09
2022-09-16T22:48:43.891Z,10.09
2022-09-16T22:51:12.695Z,10.21
2022-09-16T22:53:40.140Z,10.07
2022-09-16T22:56:10.027Z,10.09
2022-09-16T22:58:36.691Z,10.04
2022-09-16T23:01:15.300Z,9.90
2022-09-16T23:03:42.809Z,9.82
2022-09-16T23:06:12.589Z,9.75
2022-09-16T23:08:42.725Z,9.73
2022-09-16T23:11:16.970Z,9.64
2022-09-16T23:13:45.672Z,9.68
2022-09-16T23:16:15.850Z,9.67
2022-09-16T23:18:44.422Z,9.81
2022-09-16T23:21:13.636Z,9.97
2022-09-16T23:23:43.032Z,9.87
2022-09-16T23:26:15.784Z,9.77
2022-09-16T23:28:43.959Z,9.77
2022-09-16T23:31:14.015Z,9.74
2022-09-16T23:33:41.493Z,9.70
2022-09-16T23:36:10.036Z,9.64
2022-09-16T23:38:38.379Z,9.61
2022-09-16T23:41:13.907Z,9.53
2022-09-16T23:43:43.188Z,9.53
2022-09-16T23:46:11.821Z,9.48
2022-09-16T23:48:39.153Z,9.41
2022-09-16T23:51:07.340Z,9.50
2022-09-16T23:53:35.425Z,9.43
2022-09-16T23:56:10.226Z,9.41
2022-09-16T23:58:37.227Z,9.35
