createdAt,value
2023-03-26T00:02:04.200Z,70.57
2023-03-26T00:04:33.667Z,70.13
2023-03-26T00:07:01.847Z,70.25
2023-03-26T00:09:30.461Z,70.63
2023-03-26T00:11:58.302Z,70.89
2023-03-26T00:14:26.911Z,71.30
2023-03-26T00:16:56.330Z,70.99
2023-03-26T00:19:24.187Z,71.45
2023-03-26T00:21:53.118Z,71.87
2023-03-26T00:24:20.840Z,71.43
2023-03-26T00:26:53.480Z,71.22
2023-03-26T00:29:22.850Z,70.32
2023-03-26T00:31:50.711Z,71.02
2023-03-26T00:34:20.743Z,71.32
2023-03-26T00:36:54.243Z,70.89
2023-03-26T00:39:23.861Z,71.10
2023-03-26T00:41:54.556Z,70.77
2023-03-26T00:44:23.000Z,69.69
2023-03-26T00:46:50.737Z,70.86
2023-03-26T00:49:19.917Z,70.75
2023-03-26T00:51:47.729Z,72.17
2023-03-26T00:54:15.689Z,70.65
2023-03-26T00:56:43.548Z,70.99
2023-03-26T00:59:11.681Z,70.88
2023-03-26T01:01:39.901Z,69.81
2023-03-26T01:04:31.223Z,69.48
2023-03-26T01:07:03.870Z,68.62
2023-03-26T01:09:37.516Z,69.02
2023-03-26T01:12:07.958Z,68.41
2023-03-26T01:14:36.086Z,68.21
2023-03-26T01:17:06.786Z,68.54
2023-03-26T01:19:44.811Z,68.54
2023-03-26T01:22:16.403Z,68.93
2023-03-26T01:24:48.644Z,68.55
2023-03-26T01:27:25.700Z,68.39
2023-03-26T01:29:55.679Z,68.40
2023-03-26T01:32:34.283Z,67.30
2023-03-26T01:35:15.612Z,67.15
2023-03-26T01:37:53.708Z,67.42
2023-03-26T01:40:28.202Z,67.40
2023-03-26T01:43:01.179Z,67.20
2023-03-26T01:45:33.046Z,67.50
2023-03-26T01:48:01.339Z,66.28
2023-03-26T01:50:29.426Z,67.44
2023-03-26T01:52:57.201Z,67.82
2023-03-26T01:55:34.121Z,66.79
2023-03-26T01:58:12.325Z,66.50
2023-03-26T02:00:48.123Z,66.79
2023-03-26T02:03:26.402Z,66.06
2023-03-26T02:06:00.449Z,65.20
2023-03-26T02:08:35.617Z,65.87
2023-03-26T02:11:11.493Z,65.63
2023-03-26T02:13:40.454Z,67.30
2023-03-26T02:16:14.123Z,66.77
2023-03-26T02:18:42.307Z,67.21
2023-03-26T02:21:12.910Z,67.25
2023-03-26T02:23:46.888Z,67.56
2023-03-26T02:26:18.190Z,66.72
2023-03-26T02:28:57.776Z,67.22
2023-03-26T02:31:26.484Z,67.46
2023-03-26T02:33:55.612Z,66.60
2023-03-26T02:36:27.243Z,68.08
2023-03-26T02:39:00.205Z,68.04
2023-03-26T02:41:31.389Z,68.07
2023-03-26T02:44:03.061Z,68.22
2023-03-26T02:46:53.874Z,67.86
2023-03-26T02:49:40.205Z,67.37
2023-03-26T02:52:08.202Z,67.24
2023-03-26T02:54:37.223Z,68.24
2023-03-26T02:57:23.724Z,68.94
2023-03-26T02:59:52.782Z,68.91
2023-03-26T03:02:47.983Z,68.37
2023-03-26T03:05:38.103Z,68.57
2023-03-26T03:08:31.018Z,69.05
2023-03-26T03:11:15.947Z,68.74
2023-03-26T03:13:47.286Z,68.80
2023-03-26T03:16:26.708Z,68.62
2023-03-26T03:18:57.843Z,67.52
2023-03-26T03:21:31.674Z,67.58
2023-03-26T03:24:00.054Z,67.95
2023-03-26T03:26:30.644Z,66.83
2023-03-26T03:29:05.117Z,66.14
2023-03-26T03:31:33.139Z,66.92
2023-03-26T03:34:05.003Z,65.52
2023-03-26T03:36:38.522Z,65.04
2023-03-26T03:39:25.084Z,64.74
2023-03-26T03:41:52.952Z,65.05
2023-03-26T03:44:22.120Z,64.47
2023-03-26T03:46:53.961Z,64.42
2023-03-26T03:49:22.472Z,64.62
2023-03-26T03:51:50.265Z,65.12
2023-03-26T03:54:29.226Z,64.86
2023-03-26T03:57:08.759Z,64.96
2023-03-26T03:59:52.176Z,64.50
2023-03-26T04:02:26.137Z,64.91
2023-03-26T04:04:58.563Z,64.81
2023-03-26T04:07:26.888Z,65.41
2023-03-26T04:10:08.220Z,66.33
2023-03-26T04:13:08.163Z,66.09
2023-03-26T04:16:10.500Z,66.84
2023-03-26T04:18:39.131Z,66.13
2023-03-26T04:21:15.838Z,66.54
2023-03-26T04:23:45.243Z,65.98
2023-03-26T04:26:42.473Z,66.35
2023-03-26T04:29:16.976Z,66.95
2023-03-26T04:31:47.036Z,66.76
2023-03-26T04:34:24.299Z,66.30
2023-03-26T04:37:18.959Z,66.46
2023-03-26T04:39:54.371Z,66.06
2023-03-26T04:42:37.610Z,66.52
2023-03-26T04:45:14.005Z,66.58
2023-03-26T04:47:46.379Z,67.25
2023-03-26T04:50:14.483Z,66.42
2023-03-26T04:52:45.103Z,65.99
2023-03-26T04:55:26.347Z,66.04
2023-03-26T04:58:05.881Z,65.92
2023-03-26T05:00:57.229Z,66.29
2023-03-26T05:03:31.150Z,65.66
2023-03-26T05:06:03.364Z,65.15
2023-03-26T05:08:31.286Z,65.64
2023-03-26T05:10:59.249Z,65.01
2023-03-26T05:13:36.301Z,64.33
2023-03-26T05:16:09.844Z,64.30
2023-03-26T05:18:54.045Z,63.69
2023-03-26T05:21:22.792Z,63.48
2023-03-26T05:23:50.969Z,63.39
2023-03-26T05:26:20.651Z,63.19
2023-03-26T05:28:49.005Z,63.55
2023-03-26T05:31:22.386Z,63.36
2023-03-26T05:33:55.040Z,62.95
2023-03-26T05:36:22.997Z,62.93
2023-03-26T05:39:02.219Z,63.32
2023-03-26T05:41:50.342Z,62.66
2023-03-26T05:44:19.256Z,63.84
2023-03-26T05:46:47.227Z,62.78
2023-03-26T05:49:23.126Z,62.45
2023-03-26T05:51:51.025Z,62.21
2023-03-26T05:54:33.171Z,62.05
2023-03-26T05:57:23.992Z,61.75
2023-03-26T06:00:12.203Z,61.20
2023-03-26T06:02:46.777Z,60.92
2023-03-26T06:05:37.238Z,61.45
2023-03-26T06:08:20.572Z,61.34
2023-03-26T06:10:51.784Z,60.73
2023-03-26T06:13:19.538Z,61.26
2023-03-26T06:15:49.723Z,61.73
2023-03-26T06:18:38.698Z,61.49
2023-03-26T06:21:28.779Z,61.44
2023-03-26T06:24:06.456Z,60.69
2023-03-26T06:26:53.322Z,60.12
2023-03-26T06:29:59.536Z,59.70
2023-03-26T06:32:38.999Z,59.66
2023-03-26T06:35:13.961Z,59.88
2023-03-26T06:37:43.217Z,59.56
2023-03-26T06:40:12.736Z,61.79
2023-03-26T06:43:07.906Z,61.20
2023-03-26T06:45:57.815Z,60.87
2023-03-26T06:48:54.568Z,60.21
2023-03-26T06:52:02.827Z,60.20
2023-03-26T06:54:44.255Z,61.36
2023-03-26T06:57:30.415Z,60.27
2023-03-26T07:00:33.638Z,60.71
2023-03-26T07:03:20.221Z,60.42
2023-03-26T07:06:07.249Z,60.68
2023-03-26T07:08:55.351Z,60.35
2023-03-26T07:11:47.153Z,60.13
2023-03-26T07:14:33.324Z,60.03
2023-03-26T07:17:10.808Z,60.26
2023-03-26T07:19:48.894Z,60.73
2023-03-26T07:22:22.976Z,60.90
2023-03-26T07:25:07.868Z,60.48
2023-03-26T07:28:11.589Z,62.46
2023-03-26T07:31:02.069Z,61.46
2023-03-26T07:33:53.779Z,61.17
2023-03-26T07:36:45.395Z,62.05
2023-03-26T07:39:44.701Z,62.06
2023-03-26T07:42:35.354Z,63.65
2023-03-26T07:45:39.638Z,63.45
2023-03-26T07:48:21.563Z,64.25
2023-03-26T07:51:09.234Z,64.39
2023-03-26T07:53:50.670Z,62.37
2023-03-26T07:56:43.877Z,61.98
2023-03-26T07:59:40.483Z,63.68
2023-03-26T08:03:04.849Z,64.25
2023-03-26T08:06:04.394Z,62.90
2023-03-26T08:09:01.190Z,63.42
2023-03-26T08:12:02.362Z,63.39
2023-03-26T08:14:46.172Z,64.21
2023-03-26T08:17:16.181Z,63.88
2023-03-26T08:20:05.830Z,63.16
2023-03-26T08:22:37.352Z,64.13
2023-03-26T08:25:20.433Z,63.38
2023-03-26T08:27:55.806Z,63.82
2023-03-26T08:30:26.122Z,65.19
2023-03-26T08:32:56.729Z,65.35
2023-03-26T08:35:27.228Z,64.29
2023-03-26T08:37:55.291Z,64.53
2023-03-26T08:40:46.195Z,65.68
2023-03-26T08:43:38.601Z,65.94
2023-03-26T08:46:22.377Z,66.88
2023-03-26T08:49:36.545Z,67.26
2023-03-26T08:52:45.445Z,66.00
2023-03-26T08:55:30.250Z,66.80
2023-03-26T08:58:53.936Z,67.71
2023-03-26T09:02:12.776Z,67.77
2023-03-26T09:05:13.448Z,67.95
2023-03-26T09:07:59.912Z,68.00
2023-03-26T09:11:13.818Z,67.76
2023-03-26T09:14:07.184Z,67.39
2023-03-26T09:17:21.954Z,67.28
2023-03-26T09:20:13.936Z,67.80
2023-03-26T09:22:57.899Z,67.48
2023-03-26T09:25:57.599Z,67.05
2023-03-26T09:28:59.671Z,67.70
2023-03-26T09:31:57.163Z,67.85
2023-03-26T09:34:31.147Z,67.52
2023-03-26T09:37:15.166Z,67.77
2023-03-26T09:39:58.045Z,68.99
2023-03-26T09:42:38.503Z,69.02
2023-03-26T09:45:31.584Z,67.12
2023-03-26T09:48:29.198Z,68.05
2023-03-26T09:51:13.656Z,66.79
2023-03-26T09:54:29.365Z,67.75
2023-03-26T09:57:11.966Z,66.22
2023-03-26T10:00:00.376Z,67.56
2023-03-26T10:02:53.205Z,67.33
2023-03-26T10:05:53.587Z,67.32
2023-03-26T10:08:37.902Z,67.61
2023-03-26T10:11:12.362Z,67.36
2023-03-26T10:13:54.895Z,66.64
2023-03-26T10:16:33.113Z,66.51
2023-03-26T10:19:16.816Z,66.33
2023-03-26T10:21:51.127Z,66.19
2023-03-26T10:24:36.402Z,65.58
2023-03-26T10:27:25.198Z,66.67
2023-03-26T10:30:19.041Z,66.56
2023-03-26T10:32:58.881Z,66.77
2023-03-26T10:35:40.677Z,65.65
2023-03-26T10:38:17.009Z,65.77
2023-03-26T10:40:59.713Z,66.40
2023-03-26T10:44:08.046Z,67.42
2023-03-26T10:46:59.510Z,67.51
2023-03-26T10:49:52.271Z,66.70
2023-03-26T10:52:23.679Z,68.15
2023-03-26T10:54:57.047Z,67.72
2023-03-26T10:57:35.207Z,67.48
2023-03-26T11:00:15.409Z,66.56
2023-03-26T11:02:55.669Z,65.72
2023-03-26T11:05:45.588Z,65.16
2023-03-26T11:08:20.870Z,65.59
2023-03-26T11:11:06.162Z,65.48
2023-03-26T11:13:47.264Z,64.46
2023-03-26T11:16:22.944Z,66.05
2023-03-26T11:19:00.429Z,66.79
2023-03-26T11:21:36.355Z,66.50
2023-03-26T11:24:38.820Z,64.99
2023-03-26T11:27:16.482Z,63.92
2023-03-26T11:29:57.718Z,65.69
2023-03-26T11:32:31.260Z,66.17
2023-03-26T11:35:08.069Z,66.19
2023-03-26T11:37:42.873Z,66.42
2023-03-26T11:40:15.940Z,66.56
2023-03-26T11:42:44.916Z,65.69
2023-03-26T11:45:19.377Z,65.57
2023-03-26T11:47:51.624Z,64.51
2023-03-26T11:50:24.960Z,64.33
2023-03-26T11:52:54.481Z,61.47
2023-03-26T11:55:23.792Z,62.94
2023-03-26T11:57:56.462Z,62.63
2023-03-26T12:00:27.502Z,62.64
2023-03-26T12:02:58.909Z,63.62
2023-03-26T12:05:36.577Z,65.67
2023-03-26T12:08:18.736Z,68.39
2023-03-26T12:10:59.467Z,69.46
2023-03-26T12:13:34.451Z,67.54
2023-03-26T12:16:08.388Z,65.64
2023-03-26T12:18:41.185Z,65.25
2023-03-26T12:21:12.766Z,64.28
2023-03-26T12:23:51.631Z,62.84
2023-03-26T12:26:21.138Z,61.60
2023-03-26T12:28:51.350Z,60.78
2023-03-26T12:31:20.470Z,60.52
2023-03-26T12:34:07.551Z,60.03
2023-03-26T12:36:38.942Z,60.38
2023-03-26T12:40:11.854Z,60.56
2023-03-26T12:44:48.857Z,60.52
2023-03-26T12:45:16.267Z,59.95
2023-03-26T12:48:01.409Z,58.81
2023-03-26T12:50:46.179Z,58.46
2023-03-26T12:53:41.951Z,57.45
2023-03-26T12:56:21.612Z,57.73
2023-03-26T12:59:19.550Z,58.76
2023-03-26T13:01:59.436Z,57.93
2023-03-26T13:05:06.007Z,58.37
2023-03-26T13:07:48.212Z,58.44
2023-03-26T13:10:37.110Z,57.83
2023-03-26T13:13:21.572Z,57.24
2023-03-26T13:15:53.573Z,54.96
2023-03-26T13:18:45.074Z,54.51
2023-03-26T13:21:20.434Z,53.96
2023-03-26T13:23:55.523Z,54.49
2023-03-26T13:26:38.939Z,54.53
2023-03-26T13:29:18.066Z,56.31
2023-03-26T13:31:54.144Z,55.62
2023-03-26T13:34:31.242Z,57.07
2023-03-26T13:37:10.525Z,57.91
2023-03-26T13:39:51.057Z,54.88
2023-03-26T13:42:37.839Z,53.01
2023-03-26T13:45:18.360Z,52.46
2023-03-26T13:47:50.111Z,49.33
2023-03-26T13:50:25.098Z,47.74
2023-03-26T13:52:58.668Z,49.19
2023-03-26T13:55:31.438Z,50.74
2023-03-26T13:58:05.248Z,54.53
2023-03-26T14:00:48.815Z,57.38
2023-03-26T14:03:22.731Z,58.94
2023-03-26T14:05:55.444Z,57.82
2023-03-26T14:08:31.156Z,59.90
2023-03-26T14:11:07.684Z,58.65
2023-03-26T14:13:44.599Z,59.71
2023-03-26T14:16:18.648Z,57.83
2023-03-26T14:18:53.266Z,58.85
2023-03-26T14:21:41.638Z,59.70
2023-03-26T14:24:44.895Z,58.20
2023-03-26T14:27:25.750Z,57.62
2023-03-26T14:30:14.746Z,57.62
2023-03-26T14:32:55.049Z,58.22
2023-03-26T14:35:35.593Z,58.40
2023-03-26T14:38:33.844Z,59.88
2023-03-26T14:41:16.712Z,59.94
2023-03-26T14:44:17.286Z,59.71
2023-03-26T14:46:58.126Z,59.68
2023-03-26T14:49:51.719Z,57.45
2023-03-26T14:52:27.357Z,58.14
2023-03-26T14:54:58.523Z,58.20
2023-03-26T14:57:49.365Z,57.93
2023-03-26T15:00:48.897Z,60.04
2023-03-26T15:03:52.507Z,59.45
2023-03-26T15:07:04.377Z,59.68
2023-03-26T15:10:10.042Z,61.01
2023-03-26T15:12:49.543Z,60.70
2023-03-26T15:15:44.997Z,61.45
2023-03-26T15:18:58.215Z,60.89
2023-03-26T15:22:07.532Z,62.11
2023-03-26T15:25:11.180Z,62.60
2023-03-26T15:27:51.960Z,61.93
2023-03-26T15:31:10.752Z,62.20
2023-03-26T15:34:09.712Z,61.79
2023-03-26T15:37:22.072Z,62.56
2023-03-26T15:40:24.656Z,64.59
2023-03-26T15:43:02.466Z,65.85
2023-03-26T15:45:37.004Z,66.64
2023-03-26T15:48:19.310Z,66.69
2023-03-26T15:50:55.777Z,66.95
2023-03-26T15:53:41.342Z,66.84
2023-03-26T15:56:20.466Z,67.17
2023-03-26T15:58:58.010Z,68.51
2023-03-26T16:01:40.240Z,67.93
2023-03-26T16:04:19.154Z,67.60
2023-03-26T16:07:02.885Z,67.87
2023-03-26T16:09:46.846Z,69.03
2023-03-26T16:12:29.551Z,69.68
2023-03-26T16:15:30.747Z,67.69
2023-03-26T16:18:22.665Z,67.84
2023-03-26T16:20:53.988Z,69.06
2023-03-26T16:23:30.535Z,68.62
2023-03-26T16:26:12.751Z,67.96
2023-03-26T16:29:03.920Z,69.32
2023-03-26T16:31:38.040Z,69.77
2023-03-26T16:34:29.259Z,69.54
2023-03-26T16:37:00.308Z,69.90
2023-03-26T16:39:42.548Z,69.20
2023-03-26T16:42:38.668Z,70.39
2023-03-26T16:45:22.879Z,70.46
2023-03-26T16:48:01.948Z,71.29
2023-03-26T16:50:41.447Z,70.12
2023-03-26T16:53:24.118Z,71.25
2023-03-26T16:55:58.649Z,71.83
2023-03-26T16:58:35.829Z,72.65
2023-03-26T17:01:09.573Z,72.18
2023-03-26T17:03:47.830Z,71.51
2023-03-26T17:06:34.894Z,71.13
2023-03-26T17:09:17.504Z,71.52
2023-03-26T17:11:57.694Z,72.22
2023-03-26T17:14:36.131Z,71.29
2023-03-26T17:17:24.417Z,70.42
2023-03-26T17:19:59.975Z,69.66
2023-03-26T17:22:38.013Z,70.33
2023-03-26T17:25:33.593Z,70.75
2023-03-26T17:28:32.189Z,71.25
2023-03-26T17:31:06.610Z,70.75
2023-03-26T17:33:36.724Z,70.41
2023-03-26T17:36:44.089Z,69.27
2023-03-26T17:40:12.179Z,68.73
2023-03-26T17:42:40.140Z,68.92
2023-03-26T17:45:18.504Z,68.74
2023-03-26T17:47:52.323Z,69.16
2023-03-26T17:50:23.784Z,69.44
2023-03-26T17:52:57.595Z,68.60
2023-03-26T17:55:30.897Z,68.00
2023-03-26T17:58:00.855Z,68.00
2023-03-26T18:00:33.860Z,66.75
2023-03-26T18:03:06.314Z,66.85
2023-03-26T18:05:35.824Z,67.66
2023-03-26T18:08:33.867Z,68.83
2023-03-26T18:11:12.328Z,67.05
2023-03-26T18:13:54.667Z,66.92
2023-03-26T18:16:28.239Z,65.89
2023-03-26T18:18:59.971Z,65.37
2023-03-26T18:21:33.788Z,65.60
2023-03-26T18:24:03.068Z,65.93
2023-03-26T18:26:38.576Z,64.57
2023-03-26T18:29:22.441Z,64.71
2023-03-26T18:31:57.600Z,64.44
2023-03-26T18:34:26.941Z,64.52
2023-03-26T18:37:14.781Z,64.36
2023-03-26T18:39:42.940Z,62.96
2023-03-26T18:42:22.602Z,62.53
2023-03-26T18:44:53.152Z,62.06
2023-03-26T18:47:23.467Z,62.21
2023-03-26T18:49:57.117Z,62.31
2023-03-26T18:52:25.216Z,62.20
2023-03-26T18:54:55.066Z,61.63
2023-03-26T18:57:25.894Z,61.90
2023-03-26T18:59:55.863Z,61.54
2023-03-26T19:02:26.690Z,61.96
2023-03-26T19:04:56.812Z,61.98
2023-03-26T19:07:27.196Z,61.80
2023-03-26T19:09:56.673Z,61.19
2023-03-26T19:12:29.026Z,61.01
2023-03-26T19:15:03.447Z,61.22
2023-03-26T19:17:36.187Z,60.21
2023-03-26T19:20:07.605Z,59.59
2023-03-26T19:22:35.796Z,58.85
2023-03-26T19:25:04.609Z,57.69
2023-03-26T19:27:32.877Z,57.20
2023-03-26T19:30:00.673Z,56.56
2023-03-26T19:32:34.446Z,56.00
2023-03-26T19:35:04.440Z,56.40
2023-03-26T19:37:33.176Z,56.16
2023-03-26T19:40:07.678Z,56.40
2023-03-26T19:42:43.766Z,55.45
2023-03-26T19:45:17.124Z,55.29
2023-03-26T19:47:50.495Z,54.54
2023-03-26T19:50:27.163Z,54.07
2023-03-26T19:53:18.800Z,54.02
2023-03-26T19:55:58.841Z,54.29
2023-03-26T19:58:27.212Z,54.05
2023-03-26T20:00:56.228Z,53.65
2023-03-26T20:03:29.375Z,54.02
2023-03-26T20:05:57.423Z,54.21
2023-03-26T20:08:27.065Z,54.51
2023-03-26T20:10:56.696Z,55.54
2023-03-26T20:13:24.866Z,54.54
2023-03-26T20:16:05.517Z,54.19
2023-03-26T20:18:35.665Z,54.01
2023-03-26T20:21:09.782Z,53.52
2023-03-26T20:23:37.541Z,53.26
2023-03-26T20:26:05.379Z,53.53
2023-03-26T20:28:42.173Z,52.75
2023-03-26T20:31:19.240Z,52.48
2023-03-26T20:33:49.281Z,52.43
2023-03-26T20:36:33.214Z,51.88
2023-03-26T20:39:05.613Z,52.09
2023-03-26T20:41:35.168Z,52.96
2023-03-26T20:44:04.799Z,52.80
2023-03-26T20:46:33.104Z,53.17
2023-03-26T20:49:02.316Z,52.83
2023-03-26T20:51:30.115Z,53.01
2023-03-26T20:53:58.060Z,52.76
2023-03-26T20:56:25.767Z,52.93
2023-03-26T20:59:09.685Z,53.11
2023-03-26T21:01:39.142Z,53.47
2023-03-26T21:04:08.447Z,52.74
2023-03-26T21:06:37.060Z,53.15
2023-03-26T21:09:05.621Z,53.22
2023-03-26T21:11:46.121Z,53.77
2023-03-26T21:14:19.556Z,54.06
2023-03-26T21:16:48.216Z,54.51
2023-03-26T21:19:18.190Z,54.26
2023-03-26T21:21:59.041Z,54.42
2023-03-26T21:24:36.921Z,54.29
2023-03-26T21:27:12.917Z,54.85
2023-03-26T21:29:41.134Z,54.63
2023-03-26T21:32:11.086Z,54.68
2023-03-26T21:34:47.829Z,54.53
2023-03-26T21:37:24.498Z,54.49
2023-03-26T21:39:52.781Z,54.88
2023-03-26T21:42:21.207Z,54.97
2023-03-26T21:44:49.699Z,54.94
2023-03-26T21:47:17.850Z,54.67
2023-03-26T21:49:47.668Z,54.54
2023-03-26T21:52:15.825Z,54.67
2023-03-26T21:54:44.183Z,54.16
2023-03-26T21:57:39.768Z,54.04
2023-03-26T22:00:14.863Z,54.54
2023-03-26T22:02:56.207Z,54.98
2023-03-26T22:05:33.479Z,55.02
2023-03-26T22:08:03.056Z,54.84
2023-03-26T22:10:31.936Z,55.30
2023-03-26T22:13:00.352Z,55.17
2023-03-26T22:15:30.473Z,55.18
2023-03-26T22:18:01.549Z,54.99
2023-03-26T22:20:30.600Z,55.15
2023-03-26T22:22:58.901Z,55.36
2023-03-26T22:25:27.519Z,55.89
2023-03-26T22:27:55.401Z,57.17
2023-03-26T22:30:23.165Z,58.23
2023-03-26T22:32:51.696Z,58.66
2023-03-26T22:35:19.830Z,58.89
2023-03-26T22:37:48.909Z,58.16
2023-03-26T22:40:17.889Z,59.08
2023-03-26T22:42:45.912Z,58.19
2023-03-26T22:45:14.038Z,59.14
2023-03-26T22:47:42.110Z,58.55
2023-03-26T22:50:11.794Z,58.85
2023-03-26T22:52:40.654Z,59.03
2023-03-26T22:55:11.030Z,59.08
2023-03-26T22:57:38.977Z,59.27
2023-03-26T23:00:14.365Z,59.38
2023-03-26T23:02:44.695Z,59.07
2023-03-26T23:05:13.156Z,59.54
2023-03-26T23:07:42.554Z,59.41
2023-03-26T23:10:12.143Z,59.32
2023-03-26T23:12:40.092Z,59.91
2023-03-26T23:15:09.746Z,59.15
2023-03-26T23:17:38.309Z,59.26
2023-03-26T23:20:14.609Z,59.50
2023-03-26T23:22:43.650Z,58.74
2023-03-26T23:25:13.113Z,58.77
2023-03-26T23:27:41.423Z,58.58
2023-03-26T23:30:11.776Z,59.13
2023-03-26T23:32:40.663Z,59.19
2023-03-26T23:35:08.988Z,58.99
2023-03-26T23:37:36.838Z,59.30
2023-03-26T23:40:09.804Z,59.32
2023-03-26T23:42:39.214Z,59.54
2023-03-26T23:45:08.663Z,59.97
2023-03-26T23:47:37.288Z,59.95
2023-03-26T23:50:06.776Z,60.00
2023-03-26T23:52:34.723Z,59.67
2023-03-26T23:55:02.449Z,59.27
2023-03-26T23:57:30.495Z,59.19
2023-03-26T23:59:59.638Z,59.88
