createdAt,value
2023-05-10T00:00:00.460Z,7
2023-05-10T00:04:00.497Z,7
2023-05-10T00:08:00.464Z,8
2023-05-10T00:12:00.423Z,8
2023-05-10T00:16:00.525Z,8
2023-05-10T00:20:00.455Z,7
2023-05-10T00:24:00.459Z,7
2023-05-10T00:28:00.439Z,8
2023-05-10T00:32:00.475Z,8
2023-05-10T00:36:01.460Z,8
2023-05-10T00:40:00.455Z,8
2023-05-10T00:44:00.454Z,8
2023-05-10T00:48:00.519Z,8
2023-05-10T00:52:00.466Z,8
2023-05-10T00:56:00.454Z,8
2023-05-10T01:00:00.476Z,8
2023-05-10T01:04:00.445Z,8
2023-05-10T01:08:00.454Z,8
2023-05-10T01:12:00.466Z,8
2023-05-10T01:16:00.479Z,8
2023-05-10T01:20:00.469Z,9
2023-05-10T01:24:00.438Z,8
2023-05-10T01:28:00.452Z,8
2023-05-10T01:32:00.443Z,8
2023-05-10T01:36:00.463Z,9
2023-05-10T01:40:00.443Z,8
2023-05-10T01:44:00.442Z,8
2023-05-10T01:48:00.495Z,8
2023-05-10T01:52:00.430Z,8
2023-05-10T01:56:00.507Z,9
2023-05-10T02:00:00.433Z,8
2023-05-10T02:04:00.461Z,9
2023-05-10T02:08:00.440Z,9
2023-05-10T02:12:00.459Z,9
2023-05-10T02:16:00.437Z,9
2023-05-10T02:20:00.455Z,9
2023-05-10T02:24:00.434Z,9
2023-05-10T02:28:00.439Z,8
2023-05-10T02:32:00.463Z,9
2023-05-10T02:36:00.422Z,9
2023-05-10T02:40:00.448Z,9
2023-05-10T02:44:00.452Z,8
2023-05-10T02:48:00.570Z,9
2023-05-10T02:52:00.460Z,8
2023-05-10T02:56:00.446Z,9
2023-05-10T03:00:00.472Z,8
2023-05-10T03:04:00.425Z,8
2023-05-10T03:08:00.441Z,8
2023-05-10T03:12:00.435Z,8
2023-05-10T03:16:00.472Z,7
2023-05-10T03:20:00.459Z,7
2023-05-10T03:24:00.439Z,8
2023-05-10T03:28:00.459Z,7
2023-05-10T03:32:00.453Z,8
2023-05-10T03:36:00.456Z,7
2023-05-10T03:40:00.490Z,8
2023-05-10T03:44:00.432Z,8
2023-05-10T03:48:00.516Z,8
2023-05-10T03:52:00.450Z,8
2023-05-10T03:56:00.470Z,8
2023-05-10T04:00:00.457Z,7
2023-05-10T04:04:00.540Z,7
2023-05-10T04:08:00.465Z,7
2023-05-10T04:12:00.474Z,8
2023-05-10T04:16:00.450Z,7
2023-05-10T04:20:00.470Z,7
2023-05-10T04:24:00.429Z,7
2023-05-10T04:28:00.465Z,7
2023-05-10T04:32:00.490Z,7
2023-05-10T04:36:00.465Z,6
2023-05-10T04:40:00.461Z,7
2023-05-10T04:44:00.456Z,7
2023-05-10T04:48:00.452Z,7
2023-05-10T04:52:00.465Z,6
2023-05-10T04:56:00.476Z,6
2023-05-10T05:00:00.488Z,6
2023-05-10T05:04:00.727Z,6
2023-05-10T05:08:00.479Z,6
2023-05-10T05:12:00.466Z,6
2023-05-10T05:16:00.482Z,5
2023-05-10T05:20:00.479Z,5
2023-05-10T05:24:00.525Z,6
2023-05-10T05:28:00.477Z,5
2023-05-10T05:32:00.572Z,6
2023-05-10T05:36:00.440Z,6
2023-05-10T05:40:00.484Z,5
2023-05-10T05:44:00.451Z,5
2023-05-10T05:48:00.472Z,5
2023-05-10T05:52:00.448Z,5
2023-05-10T05:56:00.441Z,4
2023-05-10T06:00:00.464Z,4
2023-05-10T06:04:00.536Z,4
2023-05-10T06:08:00.493Z,4
2023-05-10T06:12:00.444Z,4
2023-05-10T06:16:00.450Z,4
2023-05-10T06:20:00.491Z,4
2023-05-10T06:24:00.440Z,3
2023-05-10T06:28:00.475Z,3
2023-05-10T06:32:00.446Z,4
2023-05-10T06:36:00.440Z,4
2023-05-10T06:40:00.467Z,3
2023-05-10T06:44:00.439Z,4
2023-05-10T06:48:00.538Z,3
2023-05-10T06:52:00.454Z,3
2023-05-10T06:56:00.452Z,3
2023-05-10T07:00:00.460Z,3
2023-05-10T07:04:00.447Z,3
2023-05-10T07:08:00.437Z,3
2023-05-10T07:12:00.441Z,3
2023-05-10T07:16:00.470Z,3
2023-05-10T07:20:00.466Z,3
2023-05-10T07:24:00.450Z,2
2023-05-10T07:28:00.435Z,3
2023-05-10T07:32:00.481Z,2
2023-05-10T07:36:00.433Z,3
2023-05-10T07:40:00.525Z,2
2023-05-10T07:44:00.433Z,3
2023-05-10T07:48:00.448Z,3
2023-05-10T07:52:00.460Z,3
2023-05-10T07:56:00.431Z,3
2023-05-10T08:00:00.459Z,3
2023-05-10T08:04:00.528Z,3
2023-05-10T08:08:00.428Z,2
2023-05-10T08:12:00.459Z,3
2023-05-10T08:16:00.527Z,3
2023-05-10T08:20:00.427Z,3
2023-05-10T08:24:00.440Z,3
2023-05-10T08:28:00.437Z,3
2023-05-10T08:32:00.457Z,3
2023-05-10T08:36:00.458Z,3
2023-05-10T08:40:00.489Z,3
2023-05-10T08:44:00.437Z,3
2023-05-10T08:48:00.558Z,3
2023-05-10T08:52:00.485Z,2
2023-05-10T08:56:00.469Z,2
2023-05-10T09:00:00.462Z,3
2023-05-10T09:04:00.545Z,3
2023-05-10T09:08:00.453Z,2
2023-05-10T09:12:00.447Z,3
2023-05-10T09:16:09.829Z,3
2023-05-10T09:20:00.449Z,3
2023-05-10T09:24:00.437Z,3
2023-05-10T09:28:00.458Z,3
2023-05-10T09:32:00.437Z,3
2023-05-10T09:36:00.465Z,3
2023-05-10T09:40:01.328Z,3
2023-05-10T09:44:00.436Z,3
2023-05-10T09:48:00.527Z,2
2023-05-10T09:52:00.447Z,3
2023-05-10T09:56:00.449Z,3
2023-05-10T10:00:01.509Z,3
2023-05-10T10:04:00.487Z,3
2023-05-10T10:08:00.472Z,3
2023-05-10T10:12:00.458Z,3
2023-05-10T10:16:00.503Z,3
2023-05-10T10:20:00.448Z,3
2023-05-10T10:24:00.455Z,3
2023-05-10T10:28:00.463Z,3
2023-05-10T10:32:00.555Z,2
2023-05-10T10:36:00.460Z,3
2023-05-10T10:40:00.438Z,2
2023-05-10T10:44:00.441Z,3
2023-05-10T10:48:00.474Z,3
2023-05-10T10:52:00.476Z,3
2023-05-10T10:56:00.449Z,3
2023-05-10T11:00:00.435Z,3
2023-05-10T11:04:00.510Z,2
2023-05-10T11:08:00.457Z,2
2023-05-10T11:12:00.478Z,3
2023-05-10T11:16:00.456Z,2
2023-05-10T11:20:00.448Z,3
2023-05-10T11:24:00.494Z,2
2023-05-10T11:28:00.452Z,3
2023-05-10T11:32:00.494Z,2
2023-05-10T11:36:00.464Z,2
2023-05-10T11:40:00.527Z,3
2023-05-10T11:44:00.503Z,3
2023-05-10T11:48:00.532Z,3
2023-05-10T11:52:00.478Z,3
2023-05-10T11:56:00.525Z,2
2023-05-10T12:00:00.462Z,2
2023-05-10T12:04:00.777Z,2
2023-05-10T12:08:00.515Z,2
2023-05-10T12:12:00.468Z,2
2023-05-10T12:16:00.497Z,2
2023-05-10T12:20:00.457Z,2
2023-05-10T12:24:00.445Z,3
2023-05-10T12:28:00.453Z,2
2023-05-10T12:32:00.533Z,2
2023-05-10T12:36:00.428Z,2
2023-05-10T12:40:00.441Z,3
2023-05-10T12:44:00.456Z,2
2023-05-10T12:48:00.558Z,2
2023-05-10T12:52:00.437Z,2
2023-05-10T12:56:00.441Z,2
2023-05-10T13:00:00.486Z,2
2023-05-10T13:04:00.445Z,2
2023-05-10T13:08:00.450Z,2
2023-05-10T13:12:00.435Z,2
2023-05-10T13:16:00.445Z,2
2023-05-10T13:20:00.480Z,2
2023-05-10T13:24:00.452Z,2
2023-05-10T13:28:00.441Z,2
2023-05-10T13:32:00.463Z,2
2023-05-10T13:36:00.467Z,2
2023-05-10T13:40:00.441Z,2
2023-05-10T13:44:00.446Z,1
2023-05-10T13:48:00.511Z,1
2023-05-10T13:52:00.453Z,2
2023-05-10T13:56:00.440Z,2
2023-05-10T14:00:00.456Z,2
2023-05-10T14:04:00.492Z,2
2023-05-10T14:08:00.450Z,2
2023-05-10T14:12:00.471Z,2
2023-05-10T14:16:00.489Z,2
2023-05-10T14:20:00.447Z,2
2023-05-10T14:24:00.460Z,2
2023-05-10T14:28:00.581Z,2
2023-05-10T14:32:00.592Z,2
2023-05-10T14:36:00.553Z,2
2023-05-10T14:40:00.573Z,2
2023-05-10T14:44:00.568Z,2
2023-05-10T14:48:00.634Z,2
2023-05-10T14:52:00.574Z,2
2023-05-10T14:56:00.571Z,2
2023-05-10T15:00:00.575Z,2
2023-05-10T15:04:00.561Z,2
2023-05-10T15:08:00.568Z,2
2023-05-10T15:12:00.563Z,2
2023-05-10T15:16:00.600Z,2
2023-05-10T15:20:00.551Z,2
2023-05-10T15:24:00.545Z,2
2023-05-10T15:28:00.558Z,2
2023-05-10T15:32:00.541Z,2
2023-05-10T15:36:00.593Z,2
2023-05-10T15:40:00.541Z,2
2023-05-10T15:44:00.539Z,2
2023-05-10T15:48:00.622Z,2
2023-05-10T15:52:00.523Z,2
2023-05-10T15:56:00.571Z,2
2023-05-10T16:00:00.574Z,2
2023-05-10T16:04:00.594Z,3
2023-05-10T16:08:00.540Z,2
2023-05-10T16:12:00.578Z,2
2023-05-10T16:16:00.553Z,2
2023-05-10T16:20:00.589Z,3
2023-05-10T16:24:00.588Z,3
2023-05-10T16:28:00.682Z,3
2023-05-10T16:32:00.568Z,2
2023-05-10T16:36:00.558Z,2
2023-05-10T16:40:00.723Z,3
2023-05-10T16:44:00.545Z,3
2023-05-10T16:48:00.627Z,4
2023-05-10T16:52:00.550Z,5
2023-05-10T16:56:00.563Z,5
2023-05-10T17:00:00.881Z,5
2023-05-10T17:04:00.711Z,5
2023-05-10T17:08:00.563Z,6
2023-05-10T17:12:00.555Z,6
2023-05-10T17:16:00.715Z,5
2023-05-10T17:20:00.584Z,5
2023-05-10T17:24:00.575Z,5
2023-05-10T17:28:00.552Z,5
2023-05-10T17:32:00.870Z,5
2023-05-10T17:36:00.563Z,5
2023-05-10T17:40:00.595Z,5
2023-05-10T17:44:00.563Z,6
2023-05-10T17:48:00.629Z,6
2023-05-10T17:52:00.552Z,5
2023-05-10T17:56:00.550Z,10
2023-05-10T18:00:00.592Z,6
2023-05-10T18:04:00.553Z,5
2023-05-10T18:08:00.556Z,5
2023-05-10T18:12:00.550Z,6
2023-05-10T18:16:00.529Z,6
2023-05-10T18:20:00.553Z,6
2023-05-10T18:24:00.567Z,6
2023-05-10T18:28:00.547Z,7
2023-05-10T18:32:00.591Z,7
2023-05-10T18:36:00.562Z,9
2023-05-10T18:40:00.556Z,11
2023-05-10T18:44:00.570Z,9
2023-05-10T18:48:00.596Z,8
2023-05-10T18:52:00.595Z,7
2023-05-10T18:56:00.569Z,7
2023-05-10T19:00:00.632Z,13
2023-05-10T19:04:00.597Z,7
2023-05-10T19:08:00.557Z,6
2023-05-10T19:12:00.587Z,8
2023-05-10T19:16:00.588Z,28
2023-05-10T19:20:01.404Z,61
2023-05-10T19:24:00.557Z,38
2023-05-10T19:28:00.611Z,28
2023-05-10T19:32:00.577Z,24
2023-05-10T19:36:00.562Z,26
2023-05-10T19:40:00.587Z,29
2023-05-10T19:44:00.609Z,30
2023-05-10T19:48:00.572Z,22
2023-05-10T19:52:00.553Z,21
2023-05-10T19:56:01.070Z,20
2023-05-10T20:00:00.561Z,19
2023-05-10T20:04:00.616Z,26
2023-05-10T20:08:00.564Z,23
2023-05-10T20:12:00.544Z,17
2023-05-10T20:16:00.539Z,17
2023-05-10T20:20:00.569Z,16
2023-05-10T20:24:00.543Z,14
2023-05-10T20:28:00.558Z,12
2023-05-10T20:32:00.548Z,12
2023-05-10T20:36:00.558Z,11
2023-05-10T20:40:00.543Z,12
2023-05-10T20:44:00.551Z,13
2023-05-10T20:48:00.709Z,13
2023-05-10T20:52:00.547Z,13
2023-05-10T20:56:00.589Z,16
2023-05-10T21:00:00.596Z,17
2023-05-10T21:04:00.525Z,18
2023-05-10T21:08:00.582Z,17
2023-05-10T21:12:00.542Z,16
2023-05-10T21:16:00.691Z,14
2023-05-10T21:20:00.544Z,13
2023-05-10T21:24:00.576Z,12
2023-05-10T21:28:00.545Z,14
2023-05-10T21:32:00.591Z,13
2023-05-10T21:36:00.623Z,13
2023-05-10T21:40:00.562Z,13
2023-05-10T21:44:00.541Z,13
2023-05-10T21:48:00.617Z,11
2023-05-10T21:52:00.558Z,13
2023-05-10T21:56:00.572Z,12
2023-05-10T22:00:00.563Z,12
2023-05-10T22:04:00.570Z,11
2023-05-10T22:08:00.572Z,12
2023-05-10T22:12:00.561Z,12
2023-05-10T22:16:00.585Z,13
2023-05-10T22:20:00.554Z,12
2023-05-10T22:24:00.572Z,12
2023-05-10T22:28:00.550Z,12
2023-05-10T22:32:00.545Z,12
2023-05-10T22:36:00.563Z,11
2023-05-10T22:40:00.538Z,10
2023-05-10T22:44:00.538Z,11
2023-05-10T22:48:00.630Z,12
2023-05-10T22:52:00.552Z,11
2023-05-10T22:56:00.564Z,10
2023-05-10T23:00:00.540Z,10
2023-05-10T23:04:00.570Z,10
2023-05-10T23:08:00.574Z,9
2023-05-10T23:12:00.564Z,10
2023-05-10T23:16:00.599Z,10
2023-05-10T23:20:00.569Z,10
2023-05-10T23:24:00.610Z,12
2023-05-10T23:28:00.571Z,10
2023-05-10T23:32:00.673Z,9
2023-05-10T23:36:00.560Z,9
2023-05-10T23:40:00.546Z,10
2023-05-10T23:44:00.573Z,9
2023-05-10T23:48:00.594Z,10
2023-05-10T23:52:00.570Z,10
2023-05-10T23:56:00.574Z,9
