createdAt,value
2018-08-22T00:01:51.106Z,12.40
2018-08-22T00:04:19.596Z,15.13
2018-08-22T00:06:48.080Z,13.97
2018-08-22T00:09:16.573Z,14.30
2018-08-22T00:11:45.073Z,13.57
2018-08-22T00:14:13.558Z,15.17
2018-08-22T00:16:42.066Z,14.77
2018-08-22T00:19:10.587Z,13.70
2018-08-22T00:21:39.086Z,15.00
2018-08-22T00:24:07.599Z,13.40
2018-08-22T00:26:36.102Z,15.07
2018-08-22T00:29:04.779Z,12.93
2018-08-22T00:31:33.335Z,12.23
2018-08-22T00:34:01.808Z,12.83
2018-08-22T00:36:30.290Z,14.43
2018-08-22T00:38:58.774Z,13.57
2018-08-22T00:41:27.723Z,13.93
2018-08-22T00:43:56.258Z,12.13
2018-08-22T00:46:24.736Z,13.47
2018-08-22T00:48:53.224Z,12.23
2018-08-22T00:51:21.715Z,12.40
2018-08-22T00:53:50.247Z,13.77
2018-08-22T00:56:18.719Z,14.03
2018-08-22T00:58:47.243Z,11.53
2018-08-22T01:01:15.732Z,11.50
2018-08-22T01:03:44.275Z,12.07
2018-08-22T01:06:12.764Z,13.10
2018-08-22T01:08:41.250Z,13.93
2018-08-22T01:11:09.746Z,13.63
2018-08-22T01:13:38.208Z,12.77
2018-08-22T01:16:06.751Z,12.30
2018-08-22T01:18:35.223Z,12.50
2018-08-22T01:21:03.759Z,12.63
2018-08-22T01:23:32.342Z,12.60
2018-08-22T01:26:00.853Z,12.37
2018-08-22T01:28:29.315Z,13.80
2018-08-22T01:30:57.806Z,11.97
2018-08-22T01:33:26.293Z,12.67
2018-08-22T01:35:54.795Z,12.50
2018-08-22T01:38:23.316Z,11.60
2018-08-22T01:40:51.816Z,12.00
2018-08-22T01:43:20.434Z,12.33
2018-08-22T01:45:48.887Z,13.37
2018-08-22T01:48:17.451Z,13.00
2018-08-22T01:50:45.980Z,12.63
2018-08-22T01:53:14.491Z,13.47
2018-08-22T01:55:42.980Z,13.43
2018-08-22T01:58:11.438Z,13.13
2018-08-22T02:00:39.941Z,13.23
2018-08-22T02:03:08.428Z,13.87
2018-08-22T02:05:36.947Z,14.10
2018-08-22T02:08:05.476Z,13.60
2018-08-22T02:10:33.965Z,14.47
2018-08-22T02:13:02.443Z,12.37
2018-08-22T02:15:30.982Z,12.77
2018-08-22T02:17:59.451Z,14.43
2018-08-22T02:20:27.933Z,12.70
2018-08-22T02:22:56.508Z,12.67
2018-08-22T02:25:25.027Z,14.27
2018-08-22T02:27:53.548Z,13.00
2018-08-22T02:30:22.097Z,13.47
2018-08-22T02:32:50.750Z,12.87
2018-08-22T02:35:19.239Z,12.77
2018-08-22T02:37:47.765Z,11.67
2018-08-22T02:40:16.277Z,12.30
2018-08-22T02:42:44.766Z,13.97
2018-08-22T02:45:13.322Z,13.67
2018-08-22T02:47:41.812Z,12.67
2018-08-22T02:50:10.351Z,13.23
2018-08-22T02:52:38.833Z,12.27
2018-08-22T02:55:07.391Z,13.50
2018-08-22T02:57:35.933Z,14.50
2018-08-22T03:00:04.613Z,12.90
2018-08-22T03:02:33.099Z,13.60
2018-08-22T03:05:01.608Z,11.70
2018-08-22T03:07:30.159Z,12.90
2018-08-22T03:09:58.695Z,13.70
2018-08-22T03:12:27.247Z,14.87
2018-08-22T03:14:55.750Z,13.93
2018-08-22T03:17:24.316Z,13.17
2018-08-22T03:19:52.823Z,13.03
2018-08-22T03:22:21.348Z,11.60
2018-08-22T03:24:49.862Z,13.10
2018-08-22T03:27:18.477Z,13.97
2018-08-22T03:29:47.020Z,13.90
2018-08-22T03:32:15.555Z,12.90
2018-08-22T03:34:44.151Z,16.00
2018-08-22T03:37:12.684Z,13.27
2018-08-22T03:39:41.208Z,14.23
2018-08-22T03:42:09.726Z,13.57
2018-08-22T03:44:38.296Z,13.73
2018-08-22T03:47:06.812Z,14.97
2018-08-22T03:49:35.320Z,12.93
2018-08-22T03:52:03.855Z,12.67
2018-08-22T03:54:32.397Z,13.00
2018-08-22T03:57:00.924Z,13.97
2018-08-22T03:59:29.496Z,12.50
2018-08-22T04:01:58.035Z,11.83
2018-08-22T04:04:26.592Z,12.80
2018-08-22T04:06:55.152Z,13.70
2018-08-22T04:09:23.708Z,12.93
2018-08-22T04:11:52.262Z,14.10
2018-08-22T04:14:20.772Z,12.70
2018-08-22T04:16:49.333Z,12.60
2018-08-22T04:19:17.870Z,13.03
2018-08-22T04:21:46.424Z,12.40
2018-08-22T04:24:14.979Z,13.43
2018-08-22T04:26:43.516Z,13.13
2018-08-22T04:29:12.866Z,11.37
2018-08-22T04:31:41.654Z,13.20
2018-08-22T04:34:10.239Z,13.07
2018-08-22T04:36:38.804Z,14.07
2018-08-22T04:39:08.395Z,12.07
2018-08-22T04:41:36.924Z,12.83
2018-08-22T04:44:05.472Z,12.43
2018-08-22T04:46:34.221Z,13.40
2018-08-22T04:49:03.009Z,12.90
2018-08-22T04:51:31.719Z,14.37
2018-08-22T04:54:03.512Z,13.40
2018-08-22T04:56:32.095Z,14.10
2018-08-22T04:59:00.595Z,14.13
2018-08-22T05:01:29.136Z,12.40
2018-08-22T05:03:57.650Z,14.00
2018-08-22T05:06:26.220Z,13.63
2018-08-22T05:08:54.741Z,12.60
2018-08-22T05:11:23.325Z,12.30
2018-08-22T05:13:51.828Z,13.27
2018-08-22T05:16:20.346Z,15.20
2018-08-22T05:18:48.919Z,13.57
2018-08-22T05:21:17.448Z,12.97
2018-08-22T05:23:46.141Z,13.17
2018-08-22T05:26:14.742Z,13.10
2018-08-22T05:28:43.281Z,12.00
2018-08-22T05:31:11.844Z,11.70
2018-08-22T05:33:40.383Z,13.43
2018-08-22T05:36:08.982Z,13.63
2018-08-22T05:38:37.531Z,12.50
2018-08-22T05:41:06.066Z,12.80
2018-08-22T05:43:34.599Z,14.40
2018-08-22T05:46:03.251Z,14.97
2018-08-22T05:48:31.747Z,13.63
2018-08-22T05:51:00.351Z,12.87
2018-08-22T05:53:28.856Z,14.07
2018-08-22T05:55:57.388Z,12.27
2018-08-22T05:58:25.889Z,15.37
2018-08-22T06:00:54.476Z,12.93
2018-08-22T06:03:23.080Z,16.23
2018-08-22T06:05:51.511Z,13.80
2018-08-22T06:08:20.281Z,14.27
2018-08-22T06:10:48.791Z,13.10
2018-08-22T06:13:17.352Z,13.40
2018-08-22T06:15:45.898Z,13.63
2018-08-22T06:18:14.429Z,14.00
2018-08-22T06:20:42.959Z,13.70
2018-08-22T06:23:11.508Z,13.03
2018-08-22T06:25:40.138Z,12.73
2018-08-22T06:28:08.667Z,11.97
2018-08-22T06:30:37.216Z,12.20
2018-08-22T06:33:05.820Z,12.47
2018-08-22T06:35:34.678Z,12.37
2018-08-22T06:38:03.232Z,11.37
2018-08-22T06:40:31.746Z,11.50
2018-08-22T06:43:00.287Z,11.37
2018-08-22T06:45:28.831Z,11.33
2018-08-22T06:47:57.346Z,10.87
2018-08-22T06:50:25.858Z,11.20
2018-08-22T06:52:54.323Z,10.90
2018-08-22T06:55:22.887Z,11.20
2018-08-22T06:57:51.444Z,11.27
2018-08-22T07:00:19.952Z,10.90
2018-08-22T07:02:48.480Z,10.63
2018-08-22T07:05:16.995Z,11.57
2018-08-22T07:07:45.506Z,10.40
2018-08-22T07:10:14.041Z,10.40
2018-08-22T07:12:42.811Z,8.50
2018-08-22T07:15:11.347Z,8.60
2018-08-22T07:17:39.841Z,7.30
2018-08-22T07:20:08.668Z,8.60
2018-08-22T07:22:37.192Z,7.10
2018-08-22T07:25:05.751Z,6.70
2018-08-22T07:27:34.283Z,6.40
2018-08-22T07:30:02.924Z,7.90
2018-08-22T07:32:31.418Z,6.83
2018-08-22T07:34:59.959Z,6.27
2018-08-22T07:37:28.454Z,6.23
2018-08-22T07:39:56.956Z,8.10
2018-08-22T07:42:25.453Z,9.10
2018-08-22T07:44:53.968Z,7.37
2018-08-22T07:47:22.479Z,7.10
2018-08-22T07:49:50.994Z,7.50
2018-08-22T07:52:19.510Z,7.10
2018-08-22T07:54:48.097Z,7.80
2018-08-22T07:57:17.883Z,8.17
2018-08-22T07:59:46.412Z,8.40
2018-08-22T08:02:14.927Z,7.73
2018-08-22T08:04:43.475Z,8.17
2018-08-22T08:07:12.103Z,8.30
2018-08-22T08:09:40.638Z,8.60
2018-08-22T08:12:09.236Z,8.50
2018-08-22T08:14:37.737Z,7.50
2018-08-22T08:17:06.364Z,7.93
2018-08-22T08:19:34.821Z,7.33
2018-08-22T08:22:03.328Z,9.03
2018-08-22T08:24:31.922Z,7.90
2018-08-22T08:27:00.443Z,7.30
2018-08-22T08:29:28.976Z,7.40
2018-08-22T08:31:57.463Z,7.73
2018-08-22T08:34:25.956Z,7.10
2018-08-22T08:36:54.550Z,7.33
2018-08-22T08:39:23.070Z,5.93
2018-08-22T08:41:51.676Z,5.97
2018-08-22T08:44:20.244Z,6.60
2018-08-22T08:46:48.818Z,6.80
2018-08-22T08:49:17.403Z,7.00
2018-08-22T08:51:57.296Z,7.67
2018-08-22T08:54:25.804Z,8.30
2018-08-22T08:56:54.328Z,8.80
2018-08-22T08:59:23.048Z,8.00
2018-08-22T09:01:51.593Z,9.00
2018-08-22T09:04:20.128Z,8.80
2018-08-22T09:06:49.435Z,8.40
2018-08-22T09:09:17.968Z,7.47
2018-08-22T09:11:50.479Z,8.07
2018-08-22T09:14:18.987Z,6.07
2018-08-22T09:16:47.533Z,7.50
2018-08-22T09:19:16.049Z,5.47
2018-08-22T09:21:44.568Z,6.80
2018-08-22T09:24:13.152Z,6.70
2018-08-22T09:26:42.016Z,7.50
2018-08-22T09:29:10.648Z,6.80
2018-08-22T09:31:39.329Z,6.30
2018-08-22T09:34:07.927Z,6.33
2018-08-22T09:36:36.486Z,6.97
2018-08-22T09:39:08.157Z,6.77
2018-08-22T09:41:36.684Z,5.00
2018-08-22T09:44:05.554Z,6.80
2018-08-22T09:46:34.115Z,7.00
2018-08-22T09:49:02.596Z,6.60
2018-08-22T09:51:31.189Z,6.30
2018-08-22T09:53:59.707Z,6.60
2018-08-22T09:56:28.208Z,6.37
2018-08-22T09:58:56.799Z,5.43
2018-08-22T10:01:30.740Z,6.60
2018-08-22T10:04:00.571Z,6.83
2018-08-22T10:06:32.492Z,7.03
2018-08-22T10:09:01.947Z,5.80
2018-08-22T10:11:30.485Z,6.03
2018-08-22T10:13:59.146Z,7.20
2018-08-22T10:16:28.721Z,6.27
2018-08-22T10:18:57.419Z,6.40
2018-08-22T10:21:26.708Z,5.63
2018-08-22T10:23:55.231Z,7.20
2018-08-22T10:26:23.860Z,5.47
2018-08-22T10:28:52.876Z,7.93
2018-08-22T10:31:21.651Z,6.10
2018-08-22T10:33:50.172Z,6.20
2018-08-22T10:36:18.709Z,5.90
2018-08-22T10:38:47.256Z,5.60
2018-08-22T10:41:15.800Z,5.50
2018-08-22T10:43:44.328Z,5.30
2018-08-22T10:46:12.855Z,6.03
2018-08-22T10:48:41.397Z,6.50
2018-08-22T10:51:09.873Z,6.00
2018-08-22T10:53:38.544Z,5.83
2018-08-22T10:56:07.067Z,5.20
2018-08-22T10:58:35.637Z,6.17
2018-08-22T11:01:04.197Z,6.40
2018-08-22T11:03:32.745Z,5.47
2018-08-22T11:06:01.272Z,6.00
2018-08-22T11:08:29.784Z,5.80
2018-08-22T11:10:58.303Z,6.27
2018-08-22T11:13:26.795Z,5.80
2018-08-22T11:15:55.377Z,5.10
2018-08-22T11:18:23.860Z,6.60
2018-08-22T11:20:52.612Z,5.60
2018-08-22T11:23:33.062Z,5.80
2018-08-22T11:26:13.359Z,5.37
2018-08-22T11:28:53.152Z,6.27
2018-08-22T11:31:32.888Z,4.10
2018-08-22T11:34:12.707Z,5.37
2018-08-22T11:36:41.986Z,5.00
2018-08-22T11:39:10.531Z,5.70
2018-08-22T11:41:39.012Z,5.10
2018-08-22T11:44:07.556Z,4.50
2018-08-22T11:46:36.092Z,4.80
2018-08-22T11:49:04.632Z,5.57
2018-08-22T11:51:33.129Z,4.87
2018-08-22T11:54:01.685Z,5.03
2018-08-22T11:56:30.200Z,4.10
2018-08-22T11:58:58.720Z,4.00
2018-08-22T12:01:27.231Z,5.10
2018-08-22T12:03:55.812Z,4.90
2018-08-22T12:06:24.344Z,5.60
2018-08-22T12:08:52.856Z,5.97
2018-08-22T12:11:21.413Z,4.83
2018-08-22T12:13:49.937Z,5.47
2018-08-22T12:16:18.486Z,6.47
2018-08-22T12:18:46.994Z,5.13
2018-08-22T12:21:15.536Z,5.90
2018-08-22T12:23:44.104Z,5.80
2018-08-22T12:26:12.631Z,5.50
2018-08-22T12:28:41.194Z,5.83
2018-08-22T12:31:09.790Z,5.87
2018-08-22T12:33:38.288Z,5.50
2018-08-22T12:36:06.928Z,5.30
2018-08-22T12:38:35.424Z,4.80
2018-08-22T12:41:03.988Z,4.60
2018-08-22T12:43:32.561Z,4.90
2018-08-22T12:46:01.056Z,4.63
2018-08-22T12:48:29.628Z,5.10
2018-08-22T12:50:58.152Z,5.57
2018-08-22T12:53:27.042Z,4.53
2018-08-22T12:55:55.554Z,5.10
2018-08-22T12:58:24.089Z,5.50
2018-08-22T13:00:52.656Z,5.20
2018-08-22T13:03:21.152Z,5.27
2018-08-22T13:05:49.711Z,5.03
2018-08-22T13:08:18.275Z,5.53
2018-08-22T13:10:46.800Z,5.30
2018-08-22T13:13:15.315Z,5.00
2018-08-22T13:15:43.884Z,5.27
2018-08-22T13:18:12.421Z,4.63
2018-08-22T13:20:40.968Z,5.20
2018-08-22T13:23:09.495Z,4.97
2018-08-22T13:25:38.024Z,5.50
2018-08-22T13:28:06.567Z,4.23
2018-08-22T13:30:35.071Z,4.33
2018-08-22T13:33:03.661Z,4.33
2018-08-22T13:35:32.190Z,5.20
2018-08-22T13:38:00.714Z,6.20
2018-08-22T13:40:29.212Z,5.80
2018-08-22T13:42:57.752Z,5.87
2018-08-22T13:45:26.257Z,4.80
2018-08-22T13:47:54.813Z,5.30
2018-08-22T13:50:23.354Z,4.13
2018-08-22T13:52:52.712Z,4.60
2018-08-22T13:55:21.199Z,5.00
2018-08-22T13:57:49.724Z,5.63
2018-08-22T14:00:18.241Z,5.30
2018-08-22T14:02:46.755Z,5.90
2018-08-22T14:05:15.276Z,5.23
2018-08-22T14:07:43.763Z,5.30
2018-08-22T14:10:12.264Z,5.40
2018-08-22T14:12:40.740Z,5.17
2018-08-22T14:15:09.284Z,5.37
2018-08-22T14:17:37.829Z,6.33
2018-08-22T14:20:06.378Z,5.53
2018-08-22T14:22:34.949Z,5.33
2018-08-22T14:25:03.502Z,5.40
2018-08-22T14:27:32.267Z,5.33
2018-08-22T14:30:00.766Z,5.87
2018-08-22T14:32:29.303Z,5.80
2018-08-22T14:34:58.011Z,4.70
2018-08-22T14:37:26.540Z,4.40
2018-08-22T14:39:55.059Z,5.60
2018-08-22T14:42:23.657Z,4.40
2018-08-22T14:44:52.236Z,5.07
2018-08-22T14:47:20.732Z,5.57
2018-08-22T14:49:49.287Z,4.90
2018-08-22T14:52:17.875Z,4.70
2018-08-22T14:54:46.442Z,4.50
2018-08-22T14:57:15.020Z,4.37
2018-08-22T14:59:43.602Z,4.70
2018-08-22T15:02:12.118Z,4.80
2018-08-22T15:04:40.639Z,5.07
2018-08-22T15:07:09.192Z,4.60
2018-08-22T15:09:37.748Z,4.63
2018-08-22T15:12:06.277Z,4.50
2018-08-22T15:14:34.796Z,5.07
2018-08-22T15:17:03.406Z,5.20
2018-08-22T15:19:31.904Z,4.07
2018-08-22T15:22:00.417Z,4.80
2018-08-22T15:24:28.961Z,4.83
2018-08-22T15:26:57.479Z,4.90
2018-08-22T15:29:26.085Z,5.20
2018-08-22T15:31:54.921Z,4.80
2018-08-22T15:34:24.193Z,5.93
2018-08-22T15:36:53.029Z,5.70
2018-08-22T15:39:21.624Z,5.23
2018-08-22T15:41:50.270Z,5.50
2018-08-22T15:44:18.780Z,5.20
2018-08-22T15:46:47.286Z,6.10
2018-08-22T15:49:15.825Z,5.67
2018-08-22T15:51:44.313Z,6.10
2018-08-22T15:54:14.328Z,6.33
2018-08-22T15:56:43.114Z,5.93
2018-08-22T15:59:12.332Z,5.77
2018-08-22T16:01:40.896Z,5.10
2018-08-22T16:04:09.641Z,5.60
2018-08-22T16:06:38.177Z,6.37
2018-08-22T16:09:15.502Z,5.60
2018-08-22T16:11:44.494Z,5.80
2018-08-22T16:14:13.030Z,6.20
2018-08-22T16:16:41.591Z,6.57
2018-08-22T16:19:10.140Z,5.90
2018-08-22T16:21:38.764Z,6.00
2018-08-22T16:24:07.330Z,6.53
2018-08-22T16:26:35.858Z,6.30
2018-08-22T16:29:04.451Z,5.97
2018-08-22T16:31:39.185Z,6.20
2018-08-22T16:34:10.417Z,5.13
2018-08-22T16:36:39.586Z,5.73
2018-08-22T16:39:08.793Z,6.03
2018-08-22T16:41:38.052Z,6.53
2018-08-22T16:44:06.644Z,6.50
2018-08-22T16:46:35.164Z,5.70
2018-08-22T16:49:03.744Z,4.27
2018-08-22T16:51:32.304Z,4.10
2018-08-22T16:54:06.118Z,5.67
2018-08-22T16:56:35.144Z,6.30
2018-08-22T16:59:11.107Z,6.03
2018-08-22T17:01:41.423Z,6.00
2018-08-22T17:04:09.950Z,5.37
2018-08-22T17:06:38.480Z,5.90
2018-08-22T17:09:08.915Z,6.57
2018-08-22T17:11:37.541Z,5.83
2018-08-22T17:14:06.160Z,6.10
2018-08-22T17:16:34.694Z,6.03
2018-08-22T17:19:03.236Z,5.93
2018-08-22T17:21:31.749Z,5.10
2018-08-22T17:24:00.345Z,5.80
2018-08-22T17:26:28.868Z,5.63
2018-08-22T17:28:59.654Z,5.73
2018-08-22T17:31:29.341Z,7.50
2018-08-22T17:34:00.123Z,6.47
2018-08-22T17:36:28.647Z,6.67
2018-08-22T17:38:58.133Z,6.80
2018-08-22T17:41:28.183Z,6.60
2018-08-22T17:44:11.750Z,6.63
2018-08-22T17:46:41.754Z,7.33
2018-08-22T17:49:10.289Z,7.07
2018-08-22T17:52:03.103Z,7.70
2018-08-22T17:54:31.629Z,7.73
2018-08-22T17:57:24.095Z,6.77
2018-08-22T17:59:52.674Z,7.20
2018-08-22T18:02:21.221Z,6.90
2018-08-22T18:05:00.668Z,6.70
2018-08-22T18:07:29.252Z,7.20
2018-08-22T18:09:57.756Z,6.30
2018-08-22T18:12:27.452Z,6.63
2018-08-22T18:14:57.984Z,6.17
2018-08-22T18:17:26.492Z,7.10
2018-08-22T18:19:55.018Z,7.80
2018-08-22T18:22:27.109Z,6.97
2018-08-22T18:24:55.664Z,7.57
2018-08-22T18:27:24.340Z,7.80
2018-08-22T18:29:52.857Z,7.30
2018-08-22T18:32:21.430Z,6.47
2018-08-22T18:35:09.484Z,6.87
2018-08-22T18:37:38.510Z,7.50
2018-08-22T18:40:15.235Z,8.00
2018-08-22T18:42:44.542Z,8.47
2018-08-22T18:45:13.806Z,7.50
2018-08-22T18:47:42.343Z,8.73
2018-08-22T18:50:10.885Z,8.13
2018-08-22T18:52:39.417Z,8.20
2018-08-22T18:55:07.967Z,7.80
2018-08-22T18:57:36.564Z,7.63
2018-08-22T19:00:07.296Z,8.00
2018-08-22T19:02:35.837Z,7.97
2018-08-22T19:05:31.452Z,7.70
2018-08-22T19:08:04.600Z,8.63
2018-08-22T19:10:35.238Z,10.07
2018-08-22T19:13:09.163Z,9.03
2018-08-22T19:15:38.046Z,8.83
2018-08-22T19:18:08.663Z,10.97
2018-08-22T19:20:37.446Z,7.50
2018-08-22T19:23:06.035Z,9.40
2018-08-22T19:25:34.628Z,9.37
2018-08-22T19:28:03.476Z,8.70
2018-08-22T19:30:34.781Z,10.00
2018-08-22T19:33:03.336Z,9.90
2018-08-22T19:35:31.831Z,9.47
2018-08-22T19:38:04.315Z,8.77
2018-08-22T19:40:32.885Z,10.30
2018-08-22T19:43:01.772Z,7.67
2018-08-22T19:45:30.306Z,9.90
2018-08-22T19:47:58.823Z,9.50
2018-08-22T19:50:27.737Z,8.87
2018-08-22T19:52:56.252Z,9.17
2018-08-22T19:55:24.798Z,8.97
2018-08-22T19:57:53.315Z,9.40
2018-08-22T20:00:21.840Z,9.47
2018-08-22T20:02:50.332Z,9.30
2018-08-22T20:05:18.880Z,9.10
2018-08-22T20:07:47.385Z,10.00
2018-08-22T20:10:20.267Z,9.40
2018-08-22T20:12:51.484Z,8.40
2018-08-22T20:15:20.075Z,9.63
2018-08-22T20:17:50.307Z,9.43
2018-08-22T20:20:19.542Z,9.57
2018-08-22T20:22:53.486Z,9.00
2018-08-22T20:25:21.984Z,9.80
2018-08-22T20:27:50.503Z,9.50
2018-08-22T20:30:21.051Z,9.20
2018-08-22T20:32:57.821Z,8.80
2018-08-22T20:35:28.848Z,10.00
2018-08-22T20:37:58.838Z,9.60
2018-08-22T20:40:27.462Z,9.00
2018-08-22T20:42:56.038Z,9.53
2018-08-22T20:45:29.929Z,10.00
2018-08-22T20:48:03.884Z,8.90
2018-08-22T20:50:32.612Z,8.33
2018-08-22T20:53:02.408Z,8.87
2018-08-22T20:55:31.385Z,8.70
2018-08-22T20:58:00.616Z,8.53
2018-08-22T21:00:29.158Z,9.80
2018-08-22T21:02:58.790Z,9.20
2018-08-22T21:05:27.340Z,9.80
2018-08-22T21:07:55.896Z,9.40
2018-08-22T21:10:24.505Z,8.73
2018-08-22T21:12:53.027Z,9.03
2018-08-22T21:15:21.523Z,9.00
2018-08-22T21:17:50.069Z,8.70
2018-08-22T21:20:23.661Z,9.60
2018-08-22T21:22:52.764Z,9.20
2018-08-22T21:25:21.303Z,9.70
2018-08-22T21:27:50.469Z,9.40
2018-08-22T21:30:19.032Z,9.70
2018-08-22T21:32:48.388Z,9.80
2018-08-22T21:35:25.780Z,9.80
2018-08-22T21:37:58.008Z,9.73
2018-08-22T21:40:26.491Z,9.63
2018-08-22T21:42:55.060Z,9.40
2018-08-22T21:45:23.612Z,9.03
2018-08-22T21:48:05.855Z,8.60
2018-08-22T21:50:34.379Z,8.07
2018-08-22T21:53:03.183Z,8.40
2018-08-22T21:55:46.515Z,9.00
2018-08-22T21:58:15.044Z,9.37
2018-08-22T22:00:43.651Z,9.20
2018-08-22T22:03:13.180Z,8.43
2018-08-22T22:05:48.652Z,8.90
2018-08-22T22:08:17.195Z,8.77
2018-08-22T22:10:45.728Z,8.33
2018-08-22T22:13:14.271Z,8.83
2018-08-22T22:15:43.987Z,8.47
2018-08-22T22:18:12.591Z,9.27
2018-08-22T22:20:41.447Z,9.13
2018-08-22T22:23:09.999Z,10.00
2018-08-22T22:25:38.611Z,10.30
2018-08-22T22:28:07.223Z,10.40
2018-08-22T22:30:35.743Z,10.53
2018-08-22T22:33:04.247Z,9.17
2018-08-22T22:35:38.567Z,10.43
2018-08-22T22:38:08.805Z,11.57
2018-08-22T22:40:37.582Z,9.50
2018-08-22T22:43:10.804Z,9.37
2018-08-22T22:45:39.409Z,9.60
2018-08-22T22:48:08.002Z,10.67
2018-08-22T22:50:36.626Z,9.43
2018-08-22T22:53:05.433Z,9.83
2018-08-22T22:55:34.152Z,9.00
2018-08-22T22:58:03.402Z,10.40
2018-08-22T23:00:32.001Z,10.40
2018-08-22T23:03:06.420Z,11.13
2018-08-22T23:05:35.064Z,10.87
2018-08-22T23:08:03.736Z,8.80
2018-08-22T23:10:32.267Z,9.13
2018-08-22T23:13:00.796Z,10.03
2018-08-22T23:15:30.407Z,9.23
2018-08-22T23:18:00.977Z,9.83
2018-08-22T23:20:35.299Z,9.07
2018-08-22T23:23:05.480Z,9.27
2018-08-22T23:25:34.003Z,9.30
2018-08-22T23:28:02.580Z,9.60
2018-08-22T23:30:34.761Z,10.20
2018-08-22T23:33:03.504Z,10.70
2018-08-22T23:35:33.253Z,10.63
2018-08-22T23:38:03.068Z,10.53
2018-08-22T23:40:32.973Z,9.93
2018-08-22T23:43:01.557Z,9.50
2018-08-22T23:45:30.104Z,9.50
2018-08-22T23:47:58.604Z,10.30
2018-08-22T23:50:37.271Z,10.50
2018-08-22T23:53:05.858Z,10.30
2018-08-22T23:55:34.480Z,9.80
2018-08-22T23:58:03.051Z,11.60
