createdAt,value
2022-08-03T00:02:19.251Z,22.18
2022-08-03T00:04:48.264Z,22.16
2022-08-03T00:07:17.602Z,22.14
2022-08-03T00:09:45.667Z,22.08
2022-08-03T00:12:14.055Z,22.06
2022-08-03T00:14:42.288Z,22.04
2022-08-03T00:17:10.230Z,22.01
2022-08-03T00:19:38.513Z,21.97
2022-08-03T00:22:06.461Z,21.95
2022-08-03T00:24:36.319Z,21.98
2022-08-03T00:27:04.572Z,22.00
2022-08-03T00:29:32.428Z,22.02
2022-08-03T00:32:00.766Z,22.04
2022-08-03T00:34:52.117Z,22.03
2022-08-03T00:37:18.118Z,22.01
2022-08-03T00:39:48.135Z,21.99
2022-08-03T00:42:16.910Z,21.94
2022-08-03T00:44:45.968Z,21.93
2022-08-03T00:47:14.337Z,21.87
2022-08-03T00:49:42.434Z,21.83
2022-08-03T00:52:11.211Z,21.84
2022-08-03T00:54:40.044Z,21.79
2022-08-03T00:57:09.732Z,21.76
2022-08-03T00:59:39.255Z,21.74
2022-08-03T01:02:07.426Z,21.74
2022-08-03T01:04:35.302Z,21.73
2022-08-03T01:07:12.337Z,21.72
2022-08-03T01:09:53.409Z,21.71
2022-08-03T01:12:33.048Z,21.69
2022-08-03T01:15:08.412Z,21.72
2022-08-03T01:17:45.096Z,21.63
2022-08-03T01:20:17.674Z,21.59
2022-08-03T01:23:04.373Z,21.57
2022-08-03T01:25:41.290Z,21.52
2022-08-03T01:28:26.530Z,21.50
2022-08-03T01:30:59.994Z,21.46
2022-08-03T01:33:36.096Z,21.43
2022-08-03T01:36:08.560Z,21.43
2022-08-03T01:38:42.491Z,21.43
2022-08-03T01:41:16.133Z,21.40
2022-08-03T01:44:27.817Z,21.38
2022-08-03T01:46:47.637Z,21.35
2022-08-03T01:49:17.990Z,21.35
2022-08-03T01:52:02.793Z,21.33
2022-08-03T01:54:36.252Z,21.26
2022-08-03T01:57:05.727Z,21.24
2022-08-03T01:59:36.777Z,21.26
2022-08-03T02:02:28.975Z,21.27
2022-08-03T02:04:57.829Z,21.27
2022-08-03T02:07:27.579Z,21.28
2022-08-03T02:09:56.812Z,21.29
2022-08-03T02:12:27.350Z,21.30
2022-08-03T02:14:57.380Z,21.28
2022-08-03T02:17:39.277Z,21.26
2022-08-03T02:20:11.752Z,21.22
2022-08-03T02:22:41.673Z,21.20
2022-08-03T02:25:11.528Z,21.18
2022-08-03T02:27:43.626Z,21.15
2022-08-03T02:30:14.450Z,21.14
2022-08-03T02:32:49.530Z,21.13
2022-08-03T02:35:19.587Z,21.10
2022-08-03T02:37:51.311Z,21.06
2022-08-03T02:40:22.507Z,21.05
2022-08-03T02:42:54.485Z,21.04
2022-08-03T02:45:25.346Z,21.01
2022-08-03T02:47:59.070Z,21.02
2022-08-03T02:50:28.160Z,21.03
2022-08-03T02:52:58.184Z,21.01
2022-08-03T02:55:28.135Z,20.99
2022-08-03T02:58:01.332Z,20.99
2022-08-03T03:00:31.997Z,20.91
2022-08-03T03:03:03.395Z,20.88
2022-08-03T03:05:54.568Z,20.89
2022-08-03T03:08:26.761Z,20.87
2022-08-03T03:10:57.298Z,20.82
2022-08-03T03:13:26.233Z,20.80
2022-08-03T03:15:57.467Z,20.78
2022-08-03T03:18:29.418Z,20.81
2022-08-03T03:20:58.802Z,20.84
2022-08-03T03:23:29.079Z,20.87
2022-08-03T03:25:58.544Z,20.90
2022-08-03T03:28:27.456Z,20.93
2022-08-03T03:30:55.734Z,20.92
2022-08-03T03:33:24.108Z,20.93
2022-08-03T03:35:54.464Z,20.92
2022-08-03T03:38:22.414Z,20.94
2022-08-03T03:40:50.610Z,20.94
2022-08-03T03:43:19.493Z,20.93
2022-08-03T03:45:48.883Z,20.94
2022-08-03T03:48:17.302Z,20.92
2022-08-03T03:50:45.523Z,20.92
2022-08-03T03:53:15.888Z,20.91
2022-08-03T03:55:59.007Z,20.89
2022-08-03T03:58:32.116Z,20.86
2022-08-03T04:01:00.357Z,20.85
2022-08-03T04:03:28.655Z,20.84
2022-08-03T04:06:14.715Z,20.86
2022-08-03T04:09:02.227Z,20.85
2022-08-03T04:11:36.890Z,20.80
2022-08-03T04:14:08.998Z,20.79
2022-08-03T04:16:43.672Z,20.82
2022-08-03T04:19:19.780Z,20.84
2022-08-03T04:21:57.029Z,20.89
2022-08-03T04:24:35.451Z,20.92
2022-08-03T04:27:07.948Z,20.98
2022-08-03T04:29:46.410Z,21.03
2022-08-03T04:32:17.970Z,21.10
2022-08-03T04:34:46.398Z,21.15
2022-08-03T04:37:24.112Z,21.23
2022-08-03T04:39:56.934Z,21.31
2022-08-03T04:42:26.796Z,21.37
2022-08-03T04:45:01.052Z,21.44
2022-08-03T04:47:31.803Z,21.53
2022-08-03T04:50:01.879Z,21.62
2022-08-03T04:52:29.931Z,21.74
2022-08-03T04:54:59.154Z,21.84
2022-08-03T04:57:27.410Z,21.93
2022-08-03T05:00:02.046Z,22.02
2022-08-03T05:02:33.539Z,22.11
2022-08-03T05:05:01.475Z,22.21
2022-08-03T05:07:35.872Z,22.31
2022-08-03T05:10:16.357Z,22.43
2022-08-03T05:12:46.215Z,22.55
2022-08-03T05:15:14.821Z,22.62
2022-08-03T05:17:42.884Z,22.71
2022-08-03T05:20:12.189Z,22.84
2022-08-03T05:22:40.456Z,22.94
2022-08-03T05:25:10.307Z,23.04
2022-08-03T05:27:47.535Z,23.14
2022-08-03T05:30:30.938Z,23.26
2022-08-03T05:33:05.111Z,23.37
2022-08-03T05:35:55.835Z,23.50
2022-08-03T05:38:28.229Z,23.61
2022-08-03T05:41:21.523Z,23.72
2022-08-03T05:43:47.758Z,23.82
2022-08-03T05:46:16.305Z,23.94
2022-08-03T05:48:44.490Z,24.06
2022-08-03T05:51:13.422Z,24.18
2022-08-03T05:53:41.781Z,24.33
2022-08-03T05:56:14.188Z,24.46
2022-08-03T05:58:45.067Z,24.58
2022-08-03T06:01:13.054Z,24.76
2022-08-03T06:03:41.451Z,24.86
2022-08-03T06:06:09.525Z,24.98
2022-08-03T06:08:37.699Z,25.11
2022-08-03T06:11:05.876Z,25.27
2022-08-03T06:13:35.428Z,25.40
2022-08-03T06:16:03.354Z,25.61
2022-08-03T06:18:31.498Z,25.77
2022-08-03T06:21:14.705Z,25.91
2022-08-03T06:23:52.970Z,26.02
2022-08-03T06:26:23.653Z,26.18
2022-08-03T06:28:54.440Z,26.31
2022-08-03T06:31:23.953Z,26.45
2022-08-03T06:34:32.577Z,26.55
2022-08-03T06:36:40.398Z,26.66
2022-08-03T06:39:08.691Z,26.83
2022-08-03T06:41:37.383Z,27.03
2022-08-03T06:44:10.342Z,27.23
2022-08-03T06:46:38.626Z,27.43
2022-08-03T06:49:07.627Z,27.65
2022-08-03T06:52:03.966Z,27.85
2022-08-03T06:54:24.374Z,28.05
2022-08-03T06:56:52.248Z,28.24
2022-08-03T07:00:10.769Z,28.40
2022-08-03T07:02:10.364Z,28.58
2022-08-03T07:04:38.462Z,28.79
2022-08-03T07:07:06.417Z,28.96
2022-08-03T07:09:34.640Z,29.12
2022-08-03T07:12:04.287Z,29.31
2022-08-03T07:14:33.551Z,29.50
2022-08-03T07:17:01.672Z,29.67
2022-08-03T07:19:39.387Z,29.85
2022-08-03T07:22:08.803Z,30.01
2022-08-03T07:24:36.711Z,30.17
2022-08-03T07:27:05.087Z,30.35
2022-08-03T07:29:35.789Z,30.48
2022-08-03T07:32:04.583Z,30.59
2022-08-03T07:34:32.862Z,30.71
2022-08-03T07:37:01.058Z,30.82
2022-08-03T07:39:28.944Z,30.96
2022-08-03T07:41:57.029Z,31.14
2022-08-03T07:44:25.168Z,31.35
2022-08-03T07:46:54.380Z,31.53
2022-08-03T07:49:24.672Z,31.67
2022-08-03T07:52:06.934Z,31.80
2022-08-03T07:54:34.792Z,31.87
2022-08-03T07:57:02.988Z,31.99
2022-08-03T07:59:30.936Z,32.15
2022-08-03T08:02:20.333Z,32.31
2022-08-03T08:04:49.803Z,32.45
2022-08-03T08:07:17.986Z,32.58
2022-08-03T08:09:48.536Z,32.78
2022-08-03T08:12:16.992Z,32.87
2022-08-03T08:14:46.813Z,32.99
2022-08-03T08:17:15.093Z,33.12
2022-08-03T08:19:46.717Z,33.21
2022-08-03T08:22:25.873Z,33.37
2022-08-03T08:24:59.508Z,33.49
2022-08-03T08:27:28.187Z,33.64
2022-08-03T08:30:19.768Z,33.80
2022-08-03T08:32:48.267Z,33.97
2022-08-03T08:35:18.315Z,34.13
2022-08-03T08:37:50.742Z,34.27
2022-08-03T08:40:22.143Z,34.39
2022-08-03T08:42:59.005Z,34.56
2022-08-03T08:45:27.986Z,34.72
2022-08-03T08:48:01.705Z,34.82
2022-08-03T08:50:32.760Z,34.91
2022-08-03T08:53:03.605Z,34.99
2022-08-03T08:55:56.926Z,35.08
2022-08-03T08:58:22.495Z,35.08
2022-08-03T09:00:51.766Z,35.22
2022-08-03T09:03:22.724Z,35.27
2022-08-03T09:06:02.171Z,35.28
2022-08-03T09:08:31.360Z,35.45
2022-08-03T09:10:59.563Z,35.57
2022-08-03T09:13:28.982Z,35.70
2022-08-03T09:16:11.972Z,35.82
2022-08-03T09:18:40.882Z,35.96
2022-08-03T09:21:32.590Z,36.06
2022-08-03T09:24:04.694Z,36.14
2022-08-03T09:26:35.291Z,36.12
2022-08-03T09:29:12.804Z,36.23
2022-08-03T09:31:44.707Z,36.33
2022-08-03T09:34:15.089Z,36.39
2022-08-03T09:36:46.806Z,36.47
2022-08-03T09:39:17.120Z,36.59
2022-08-03T09:41:46.935Z,36.70
2022-08-03T09:44:24.280Z,36.75
2022-08-03T09:46:56.115Z,36.86
2022-08-03T09:49:25.410Z,36.93
2022-08-03T09:52:32.367Z,36.91
2022-08-03T09:54:44.108Z,37.06
2022-08-03T09:57:22.953Z,36.75
2022-08-03T09:59:54.960Z,36.97
2022-08-03T10:02:41.644Z,37.15
2022-08-03T10:05:17.705Z,37.34
2022-08-03T10:07:50.556Z,37.51
2022-08-03T10:10:29.935Z,37.68
2022-08-03T10:13:01.134Z,37.87
2022-08-03T10:16:22.946Z,37.96
2022-08-03T10:18:17.620Z,38.03
2022-08-03T10:20:50.711Z,38.17
2022-08-03T10:23:22.290Z,38.24
2022-08-03T10:25:56.707Z,38.36
2022-08-03T10:28:25.474Z,38.44
2022-08-03T10:30:55.507Z,38.54
2022-08-03T10:33:51.013Z,38.45
2022-08-03T10:36:17.759Z,38.39
2022-08-03T10:38:52.485Z,38.50
2022-08-03T10:41:21.521Z,38.66
2022-08-03T10:43:53.822Z,38.77
2022-08-03T10:46:22.476Z,38.87
2022-08-03T10:48:52.778Z,38.89
2022-08-03T10:51:21.659Z,38.97
2022-08-03T10:53:55.047Z,39.04
2022-08-03T10:56:58.528Z,39.08
2022-08-03T11:00:00.226Z,39.14
2022-08-03T11:03:03.079Z,39.14
2022-08-03T11:05:32.574Z,38.73
2022-08-03T11:08:26.806Z,38.56
2022-08-03T11:10:59.340Z,38.50
2022-08-03T11:13:31.229Z,38.66
2022-08-03T11:16:05.871Z,38.83
2022-08-03T11:18:34.747Z,38.89
2022-08-03T11:21:04.228Z,38.80
2022-08-03T11:24:03.384Z,38.91
2022-08-03T11:26:34.694Z,39.04
2022-08-03T11:29:28.455Z,39.09
2022-08-03T11:31:56.629Z,38.90
2022-08-03T11:34:24.943Z,38.91
2022-08-03T11:37:23.166Z,38.73
2022-08-03T11:39:54.594Z,38.71
2022-08-03T11:42:48.947Z,38.89
2022-08-03T11:45:19.834Z,39.07
2022-08-03T11:47:51.331Z,39.00
2022-08-03T11:50:21.338Z,39.09
2022-08-03T11:52:50.382Z,39.18
2022-08-03T11:55:21.759Z,39.12
2022-08-03T11:59:12.973Z,39.12
2022-08-03T12:00:41.448Z,39.03
2022-08-03T12:03:13.667Z,39.21
2022-08-03T12:05:51.732Z,39.25
2022-08-03T12:08:32.818Z,38.87
2022-08-03T12:11:03.009Z,38.91
2022-08-03T12:14:43.785Z,38.91
2022-08-03T12:16:28.772Z,38.97
2022-08-03T12:18:58.521Z,39.17
2022-08-03T12:21:26.956Z,39.25
2022-08-03T12:24:00.191Z,39.26
2022-08-03T12:26:30.068Z,39.44
2022-08-03T12:28:59.549Z,39.62
2022-08-03T12:31:27.541Z,39.68
2022-08-03T12:33:59.035Z,39.75
2022-08-03T12:36:28.304Z,39.78
2022-08-03T12:38:58.413Z,39.85
2022-08-03T12:41:31.821Z,39.81
2022-08-03T12:44:03.334Z,39.80
2022-08-03T12:46:33.153Z,39.88
2022-08-03T12:49:09.741Z,39.81
2022-08-03T12:51:41.680Z,39.74
2022-08-03T12:54:11.184Z,39.68
2022-08-03T12:56:59.695Z,39.51
2022-08-03T12:59:34.723Z,39.59
2022-08-03T13:02:16.239Z,39.74
2022-08-03T13:04:47.764Z,39.85
2022-08-03T13:07:18.118Z,40.01
2022-08-03T13:09:50.345Z,40.12
2022-08-03T13:12:20.923Z,40.27
2022-08-03T13:14:52.681Z,40.43
2022-08-03T13:17:21.072Z,40.56
2022-08-03T13:19:50.376Z,40.67
2022-08-03T13:22:20.016Z,40.78
2022-08-03T13:24:49.776Z,40.80
2022-08-03T13:28:01.757Z,40.78
2022-08-03T13:30:09.769Z,40.84
2022-08-03T13:32:38.048Z,40.79
2022-08-03T13:35:07.006Z,40.81
2022-08-03T13:37:35.777Z,40.98
2022-08-03T13:40:07.291Z,41.10
2022-08-03T13:42:38.982Z,41.10
2022-08-03T13:45:11.161Z,41.17
2022-08-03T13:47:39.364Z,41.03
2022-08-03T13:50:08.287Z,40.94
2022-08-03T13:52:37.325Z,40.90
2022-08-03T13:55:07.176Z,41.12
2022-08-03T13:58:02.725Z,41.33
2022-08-03T14:00:28.616Z,41.53
2022-08-03T14:03:09.247Z,41.71
2022-08-03T14:05:41.211Z,41.86
2022-08-03T14:08:09.480Z,42.06
2022-08-03T14:10:40.325Z,42.20
2022-08-03T14:13:08.777Z,42.18
2022-08-03T14:15:38.797Z,42.20
2022-08-03T14:18:15.756Z,42.37
2022-08-03T14:20:49.140Z,42.58
2022-08-03T14:23:22.618Z,42.64
2022-08-03T14:25:52.326Z,42.71
2022-08-03T14:28:22.552Z,42.52
2022-08-03T14:30:53.794Z,42.54
2022-08-03T14:33:21.982Z,42.55
2022-08-03T14:35:50.734Z,42.65
2022-08-03T14:38:19.398Z,42.65
2022-08-03T14:40:47.559Z,42.35
2022-08-03T14:43:17.816Z,41.89
2022-08-03T14:45:45.791Z,41.48
2022-08-03T14:50:34.340Z,41.15
2022-08-03T14:51:03.139Z,40.86
2022-08-03T14:53:31.032Z,40.99
2022-08-03T14:55:58.982Z,41.13
2022-08-03T14:58:27.290Z,41.27
2022-08-03T15:00:56.562Z,41.45
2022-08-03T15:03:26.437Z,41.61
2022-08-03T15:05:56.111Z,41.87
2022-08-03T15:08:26.045Z,42.24
2022-08-03T15:10:54.741Z,42.76
2022-08-03T15:13:23.459Z,43.44
2022-08-03T15:15:52.048Z,43.43
2022-08-03T15:18:21.100Z,43.84
2022-08-03T15:20:50.885Z,44.46
2022-08-03T15:23:19.647Z,45.07
2022-08-03T15:26:28.679Z,45.63
2022-08-03T15:28:39.602Z,45.88
2022-08-03T15:31:07.953Z,44.87
2022-08-03T15:33:35.856Z,44.26
2022-08-03T15:36:05.907Z,44.67
2022-08-03T15:38:34.060Z,45.35
2022-08-03T15:41:02.076Z,45.94
2022-08-03T15:43:30.103Z,46.40
2022-08-03T15:46:27.813Z,46.79
2022-08-03T15:48:47.253Z,47.08
2022-08-03T15:51:17.370Z,47.45
2022-08-03T15:53:45.506Z,47.75
2022-08-03T15:56:18.232Z,47.99
2022-08-03T15:59:09.241Z,47.68
2022-08-03T16:01:35.138Z,46.85
2022-08-03T16:04:03.343Z,46.74
2022-08-03T16:06:36.069Z,47.18
2022-08-03T16:09:23.873Z,47.74
2022-08-03T16:11:54.995Z,48.20
2022-08-03T16:14:32.510Z,48.44
2022-08-03T16:17:04.641Z,48.61
2022-08-03T16:19:32.863Z,48.65
2022-08-03T16:22:03.231Z,48.50
2022-08-03T16:24:31.881Z,48.42
2022-08-03T16:27:00.582Z,48.37
2022-08-03T16:29:29.350Z,48.38
2022-08-03T16:31:57.357Z,48.41
2022-08-03T16:34:25.481Z,48.45
2022-08-03T16:36:54.654Z,48.44
2022-08-03T16:39:23.947Z,48.31
2022-08-03T16:41:53.575Z,48.30
2022-08-03T16:44:29.862Z,48.23
2022-08-03T16:46:58.376Z,48.18
2022-08-03T16:49:54.908Z,47.92
2022-08-03T16:52:16.817Z,47.81
2022-08-03T16:54:50.638Z,47.71
2022-08-03T16:57:58.213Z,47.67
2022-08-03T17:00:33.148Z,47.84
2022-08-03T17:03:04.426Z,48.00
2022-08-03T17:05:47.005Z,47.69
2022-08-03T17:08:16.113Z,47.63
2022-08-03T17:10:45.602Z,47.97
2022-08-03T17:13:21.420Z,48.22
2022-08-03T17:15:58.203Z,48.22
2022-08-03T17:18:35.097Z,48.08
2022-08-03T17:21:05.737Z,48.11
2022-08-03T17:23:40.586Z,48.24
2022-08-03T17:26:21.278Z,48.36
2022-08-03T17:28:56.369Z,48.27
2022-08-03T17:31:31.668Z,48.15
2022-08-03T17:34:04.424Z,48.04
2022-08-03T17:37:02.209Z,48.10
2022-08-03T17:39:41.817Z,48.15
2022-08-03T17:42:26.925Z,47.98
2022-08-03T17:45:02.518Z,47.60
2022-08-03T17:47:41.124Z,47.36
2022-08-03T17:50:23.958Z,46.71
2022-08-03T17:53:07.039Z,45.82
2022-08-03T17:55:55.980Z,45.63
2022-08-03T17:58:41.490Z,45.40
2022-08-03T18:01:57.365Z,44.44
2022-08-03T18:04:30.019Z,43.56
2022-08-03T18:07:11.110Z,42.43
2022-08-03T18:10:03.837Z,41.71
2022-08-03T18:12:41.472Z,40.93
2022-08-03T18:15:21.212Z,40.29
2022-08-03T18:17:58.391Z,39.73
2022-08-03T18:20:41.082Z,39.25
2022-08-03T18:23:24.881Z,38.88
2022-08-03T18:26:02.845Z,38.48
2022-08-03T18:28:34.137Z,38.08
2022-08-03T18:31:06.854Z,37.74
2022-08-03T18:34:19.727Z,37.50
2022-08-03T18:36:29.610Z,37.12
2022-08-03T18:39:00.133Z,36.75
2022-08-03T18:41:32.172Z,36.43
2022-08-03T18:44:08.591Z,36.17
2022-08-03T18:46:48.255Z,35.89
2022-08-03T18:49:25.338Z,35.63
2022-08-03T18:52:04.799Z,35.32
2022-08-03T18:55:00.987Z,35.06
2022-08-03T18:57:43.587Z,34.80
2022-08-03T19:00:15.666Z,34.53
2022-08-03T19:02:50.813Z,34.32
2022-08-03T19:05:21.622Z,34.10
2022-08-03T19:07:59.765Z,33.89
2022-08-03T19:10:32.279Z,33.70
2022-08-03T19:13:05.274Z,33.54
2022-08-03T19:15:51.524Z,33.41
2022-08-03T19:18:23.105Z,33.25
2022-08-03T19:20:53.196Z,33.05
2022-08-03T19:23:25.938Z,32.92
2022-08-03T19:26:01.387Z,32.81
2022-08-03T19:28:30.578Z,32.69
2022-08-03T19:31:02.645Z,32.57
2022-08-03T19:33:55.804Z,32.36
2022-08-03T19:36:27.290Z,32.20
2022-08-03T19:38:58.075Z,32.04
2022-08-03T19:41:31.237Z,31.96
2022-08-03T19:44:12.288Z,31.82
2022-08-03T19:46:53.607Z,31.68
2022-08-03T19:50:04.736Z,31.55
2022-08-03T19:52:20.649Z,31.44
2022-08-03T19:54:54.629Z,31.29
2022-08-03T19:57:27.216Z,31.17
2022-08-03T19:59:56.610Z,31.07
2022-08-03T20:02:27.048Z,30.96
2022-08-03T20:05:03.906Z,30.85
2022-08-03T20:07:51.958Z,30.75
2022-08-03T20:10:21.028Z,30.58
2022-08-03T20:12:49.652Z,30.46
2022-08-03T20:15:18.170Z,30.36
2022-08-03T20:17:59.371Z,30.24
2022-08-03T20:20:30.767Z,30.14
2022-08-03T20:23:01.162Z,30.07
2022-08-03T20:25:38.986Z,29.98
2022-08-03T20:28:14.210Z,29.90
2022-08-03T20:30:47.328Z,29.84
2022-08-03T20:33:18.396Z,29.77
2022-08-03T20:35:49.922Z,29.72
2022-08-03T20:38:18.924Z,29.68
2022-08-03T20:40:48.408Z,29.59
2022-08-03T20:43:16.918Z,29.50
2022-08-03T20:46:01.176Z,29.41
2022-08-03T20:48:37.223Z,29.34
2022-08-03T20:51:19.626Z,29.28
2022-08-03T20:53:59.537Z,29.23
2022-08-03T20:56:33.746Z,29.15
2022-08-03T20:59:04.268Z,29.10
2022-08-03T21:01:36.841Z,29.02
2022-08-03T21:04:34.571Z,28.99
2022-08-03T21:07:16.306Z,28.96
2022-08-03T21:09:52.109Z,28.90
2022-08-03T21:12:35.931Z,28.83
2022-08-03T21:15:07.585Z,28.75
2022-08-03T21:17:42.264Z,28.62
2022-08-03T21:20:12.842Z,28.56
2022-08-03T21:22:46.654Z,28.48
2022-08-03T21:25:17.017Z,28.42
2022-08-03T21:27:46.882Z,28.37
2022-08-03T21:30:16.008Z,28.29
2022-08-03T21:32:49.103Z,28.20
2022-08-03T21:35:25.236Z,28.11
2022-08-03T21:38:16.280Z,28.00
2022-08-03T21:40:45.029Z,27.91
2022-08-03T21:43:14.474Z,27.79
2022-08-03T21:45:48.142Z,27.72
2022-08-03T21:48:17.161Z,27.69
2022-08-03T21:50:46.522Z,27.63
2022-08-03T21:53:17.111Z,27.57
2022-08-03T21:55:51.397Z,27.49
2022-08-03T21:58:29.507Z,27.44
2022-08-03T22:00:59.178Z,27.37
2022-08-03T22:03:29.130Z,27.33
2022-08-03T22:06:04.939Z,27.33
2022-08-03T22:08:36.189Z,27.26
2022-08-03T22:11:05.581Z,27.22
2022-08-03T22:13:43.160Z,27.19
2022-08-03T22:16:14.300Z,27.15
2022-08-03T22:18:44.523Z,27.10
2022-08-03T22:21:15.204Z,27.05
2022-08-03T22:23:47.314Z,26.99
2022-08-03T22:26:34.602Z,26.98
2022-08-03T22:29:07.842Z,26.96
2022-08-03T22:31:58.315Z,26.98
2022-08-03T22:34:27.527Z,26.92
2022-08-03T22:37:01.749Z,26.88
2022-08-03T22:39:31.621Z,26.89
2022-08-03T22:42:00.206Z,26.88
2022-08-03T22:44:31.072Z,26.82
2022-08-03T22:46:59.380Z,26.76
2022-08-03T22:49:28.981Z,26.72
2022-08-03T22:51:57.294Z,26.64
2022-08-03T22:54:25.713Z,26.59
2022-08-03T22:56:55.941Z,26.55
2022-08-03T22:59:38.849Z,26.51
2022-08-03T23:02:20.585Z,26.48
2022-08-03T23:04:53.461Z,26.46
2022-08-03T23:07:29.120Z,26.46
2022-08-03T23:09:57.824Z,26.56
2022-08-03T23:12:29.505Z,26.57
2022-08-03T23:15:05.437Z,26.58
2022-08-03T23:17:34.415Z,26.56
2022-08-03T23:20:26.674Z,26.57
2022-08-03T23:22:55.561Z,26.55
2022-08-03T23:25:24.698Z,26.57
2022-08-03T23:28:05.146Z,26.56
2022-08-03T23:30:35.667Z,26.53
2022-08-03T23:33:05.037Z,26.51
2022-08-03T23:36:20.105Z,26.44
2022-08-03T23:38:40.018Z,26.32
2022-08-03T23:41:10.192Z,26.21
2022-08-03T23:43:51.686Z,26.14
2022-08-03T23:46:22.797Z,26.02
2022-08-03T23:48:51.377Z,25.95
2022-08-03T23:51:26.054Z,25.96
2022-08-03T23:54:02.278Z,25.93
2022-08-03T23:56:38.748Z,25.79
2022-08-03T23:59:18.563Z,25.70
