createdAt,value
2022-11-16T00:00:38.839Z,97716.22
2022-11-16T00:01:44.914Z,97725.81
2022-11-16T00:02:52.103Z,97718.00
2022-11-16T00:03:57.750Z,97722.38
2022-11-16T00:05:00.492Z,97719.91
2022-11-16T00:06:07.163Z,97714.72
2022-11-16T00:07:11.784Z,97723.47
2022-11-16T00:08:14.531Z,97720.22
2022-11-16T00:09:27.292Z,97715.13
2022-11-16T00:10:30.010Z,97713.50
2022-11-16T00:11:35.340Z,97712.69
2022-11-16T00:12:38.243Z,97705.84
2022-11-16T00:13:43.553Z,97712.69
2022-11-16T00:14:46.331Z,97712.41
2022-11-16T00:15:59.815Z,97708.84
2022-11-16T00:17:04.620Z,97694.69
2022-11-16T00:18:10.180Z,97691.97
2022-11-16T00:19:14.389Z,97688.25
2022-11-16T00:20:17.222Z,97697.56
2022-11-16T00:21:21.393Z,97693.19
2022-11-16T00:22:24.142Z,97694.00
2022-11-16T00:23:30.739Z,97694.00
2022-11-16T00:24:34.821Z,97699.19
2022-11-16T00:25:38.435Z,97704.25
2022-11-16T00:26:43.749Z,97706.03
2022-11-16T00:27:46.423Z,97696.44
2022-11-16T00:28:50.999Z,97703.44
2022-11-16T00:29:56.492Z,97700.03
2022-11-16T00:31:00.801Z,97699.03
2022-11-16T00:32:03.731Z,97703.28
2022-11-16T00:33:12.382Z,97702.47
2022-11-16T00:34:17.150Z,97698.91
2022-11-16T00:35:21.158Z,97703.13
2022-11-16T00:36:25.840Z,97711.78
2022-11-16T00:37:29.642Z,97707.41
2022-11-16T00:38:33.111Z,97715.22
2022-11-16T00:39:37.160Z,97703.13
2022-11-16T00:40:39.892Z,97702.19
2022-11-16T00:41:45.480Z,97711.63
2022-11-16T00:42:48.260Z,97716.03
2022-11-16T00:43:52.329Z,97706.44
2022-11-16T00:44:55.132Z,97704.63
2022-11-16T00:45:58.973Z,97709.69
2022-11-16T00:47:01.635Z,97707.91
2022-11-16T00:48:06.823Z,97708.72
2022-11-16T00:49:11.443Z,97701.06
2022-11-16T00:50:17.854Z,97703.81
2022-11-16T00:51:20.637Z,97698.78
2022-11-16T00:52:27.670Z,97696.28
2022-11-16T00:53:31.546Z,97693.03
2022-11-16T00:54:36.772Z,97689.75
2022-11-16T00:55:41.461Z,97685.78
2022-11-16T00:56:46.008Z,97687.44
2022-11-16T00:57:49.703Z,97688.41
2022-11-16T00:58:56.022Z,97688.41
2022-11-16T00:59:58.666Z,97678.94
2022-11-16T01:01:07.634Z,97674.56
2022-11-16T01:02:10.502Z,97680.59
2022-11-16T01:03:17.998Z,97677.00
2022-11-16T01:04:23.914Z,97676.03
2022-11-16T01:05:27.642Z,97674.94
2022-11-16T01:06:30.540Z,97678.22
2022-11-16T01:07:37.010Z,97674.78
2022-11-16T01:08:40.770Z,97677.25
2022-11-16T01:09:44.922Z,97676.44
2022-11-16T01:10:49.360Z,97672.84
2022-11-16T01:12:10.196Z,97676.44
2022-11-16T01:13:14.496Z,97675.63
2022-11-16T01:14:20.913Z,97671.22
2022-11-16T01:15:26.533Z,97676.44
2022-11-16T01:16:29.183Z,97678.88
2022-11-16T01:17:34.132Z,97677.25
2022-11-16T01:18:37.360Z,97679.03
2022-11-16T01:19:42.991Z,97671.22
2022-11-16T01:20:45.984Z,97665.19
2022-11-16T01:21:51.223Z,97665.19
2022-11-16T01:22:55.294Z,97665.19
2022-11-16T01:23:59.062Z,97662.75
2022-11-16T01:25:02.622Z,97656.72
2022-11-16T01:26:07.441Z,97652.34
2022-11-16T01:27:12.280Z,97663.56
2022-11-16T01:28:21.853Z,97651.38
2022-11-16T01:29:28.092Z,97653.16
2022-11-16T01:30:34.614Z,97649.72
2022-11-16T01:31:42.994Z,97641.91
2022-11-16T01:32:46.850Z,97644.53
2022-11-16T01:33:50.116Z,97641.91
2022-11-16T01:35:00.053Z,97640.94
2022-11-16T01:36:15.040Z,97637.38
2022-11-16T01:37:20.417Z,97633.94
2022-11-16T01:38:29.399Z,97628.75
2022-11-16T01:39:35.094Z,97629.56
2022-11-16T01:40:40.072Z,97620.78
2022-11-16T01:41:44.640Z,97621.59
2022-11-16T01:42:47.302Z,97620.78
2022-11-16T01:43:55.248Z,97620.78
2022-11-16T01:45:03.784Z,97627.63
2022-11-16T01:46:07.539Z,97617.22
2022-11-16T01:47:12.804Z,97619.81
2022-11-16T01:48:20.777Z,97611.19
2022-11-16T01:49:25.273Z,97617.22
2022-11-16T01:50:37.558Z,97614.75
2022-11-16T01:51:44.691Z,97616.38
2022-11-16T01:52:55.034Z,97618.88
2022-11-16T01:54:03.367Z,97612.97
2022-11-16T01:55:08.840Z,97610.38
2022-11-16T01:56:35.644Z,97612.97
2022-11-16T01:57:56.072Z,97615.72
2022-11-16T01:59:04.112Z,97614.75
2022-11-16T02:00:14.013Z,97615.56
2022-11-16T02:01:21.434Z,97614.59
2022-11-16T02:02:30.540Z,97607.75
2022-11-16T02:03:34.492Z,97605.16
2022-11-16T02:04:40.227Z,97604.34
2022-11-16T02:05:59.900Z,97609.56
2022-11-16T02:07:11.416Z,97606.13
2022-11-16T02:08:54.105Z,97602.88
2022-11-16T02:10:11.192Z,97603.84
2022-11-16T02:11:33.476Z,97598.91
2022-11-16T02:12:55.259Z,97599.19
2022-11-16T02:14:18.959Z,97607.97
2022-11-16T02:15:27.363Z,97597.56
2022-11-16T02:16:51.170Z,97601.13
2022-11-16T02:18:17.798Z,97603.75
2022-11-16T02:19:37.787Z,97599.50
2022-11-16T02:20:56.850Z,97597.88
2022-11-16T02:22:08.781Z,97601.28
2022-11-16T02:23:48.078Z,97601.28
2022-11-16T02:24:57.481Z,97597.19
2022-11-16T02:26:13.274Z,97597.19
2022-11-16T02:27:49.789Z,97591.97
2022-11-16T02:29:05.063Z,97592.13
2022-11-16T02:30:09.876Z,97586.22
2022-11-16T02:31:20.481Z,97587.19
2022-11-16T02:32:28.623Z,97587.19
2022-11-16T02:33:34.672Z,97582.97
2022-11-16T02:34:44.178Z,97585.72
2022-11-16T02:35:50.766Z,97585.84
2022-11-16T02:36:57.801Z,97580.63
2022-11-16T02:38:04.456Z,97585.03
2022-11-16T02:39:13.608Z,97586.00
2022-11-16T02:40:17.391Z,97576.56
2022-11-16T02:41:23.236Z,97580.94
2022-11-16T02:42:30.205Z,97576.56
2022-11-16T02:43:38.376Z,97577.38
2022-11-16T02:44:47.552Z,97578.19
2022-11-16T02:45:54.649Z,97578.19
2022-11-16T02:47:00.200Z,97582.44
2022-11-16T02:48:07.630Z,97569.41
2022-11-16T02:49:12.618Z,97571.19
2022-11-16T02:50:19.813Z,97576.28
2022-11-16T02:51:23.466Z,97577.91
2022-11-16T02:52:27.920Z,97575.00
2022-11-16T02:53:33.401Z,97569.66
2022-11-16T02:54:37.136Z,97569.50
2022-11-16T02:55:39.944Z,97571.16
2022-11-16T02:56:45.484Z,97572.66
2022-11-16T02:57:54.680Z,97568.25
2022-11-16T02:58:59.647Z,97575.91
2022-11-16T03:00:09.292Z,97570.72
2022-11-16T03:01:18.240Z,97574.94
2022-11-16T03:02:24.581Z,97574.13
2022-11-16T03:03:33.173Z,97577.53
2022-11-16T03:04:45.552Z,97584.53
2022-11-16T03:05:52.011Z,97576.72
2022-11-16T03:06:57.119Z,97575.91
2022-11-16T03:08:22.681Z,97571.53
2022-11-16T03:09:30.040Z,97581.78
2022-11-16T03:10:51.357Z,97580.97
2022-11-16T03:12:02.290Z,97575.75
2022-11-16T03:13:10.812Z,97580.97
2022-11-16T03:14:16.764Z,97579.19
2022-11-16T03:15:21.358Z,97573.97
2022-11-16T03:16:29.274Z,97573.03
2022-11-16T03:17:38.017Z,97575.47
2022-11-16T03:18:44.627Z,97578.25
2022-11-16T03:19:51.884Z,97580.03
2022-11-16T03:21:03.799Z,97569.91
2022-11-16T03:22:12.878Z,97576.88
2022-11-16T03:23:17.730Z,97574.44
2022-11-16T03:24:22.718Z,97571.97
2022-11-16T03:25:30.601Z,97572.13
2022-11-16T03:26:40.140Z,97580.09
2022-11-16T03:27:49.851Z,97570.59
2022-11-16T03:28:58.775Z,97569.94
2022-11-16T03:30:05.866Z,97573.38
2022-11-16T03:31:15.147Z,97569.13
2022-11-16T03:32:24.480Z,97568.97
2022-11-16T03:33:31.429Z,97563.66
2022-11-16T03:34:38.578Z,97563.50
2022-11-16T03:35:47.200Z,97563.34
2022-11-16T03:36:52.181Z,97564.03
2022-11-16T03:37:57.447Z,97557.84
2022-11-16T03:39:06.236Z,97560.28
2022-11-16T03:40:12.762Z,97559.31
2022-11-16T03:41:19.379Z,97554.94
2022-11-16T03:42:26.822Z,97549.59
2022-11-16T03:43:32.511Z,97554.81
2022-11-16T03:44:36.887Z,97547.81
2022-11-16T03:45:43.352Z,97550.41
2022-11-16T03:46:48.402Z,97546.03
2022-11-16T03:47:54.313Z,97542.44
2022-11-16T03:48:59.071Z,97547.66
2022-11-16T03:50:08.656Z,97543.25
2022-11-16T03:51:11.961Z,97548.31
2022-11-16T03:52:21.001Z,97555.19
2022-11-16T03:53:26.879Z,97547.50
2022-11-16T03:54:31.819Z,97545.59
2022-11-16T03:55:36.541Z,97543.81
2022-11-16T03:56:40.812Z,97544.63
2022-11-16T03:57:44.390Z,97549.66
2022-11-16T03:58:48.411Z,97542.53
2022-11-16T03:59:51.524Z,97539.94
2022-11-16T04:00:56.239Z,97538.16
2022-11-16T04:02:02.070Z,97541.56
2022-11-16T04:03:06.600Z,97529.38
2022-11-16T04:04:31.720Z,97537.19
2022-11-16T04:06:05.359Z,97539.09
2022-11-16T04:07:26.659Z,97536.66
2022-11-16T04:08:48.284Z,97532.41
2022-11-16T04:10:10.421Z,97531.59
2022-11-16T04:11:39.591Z,97531.75
2022-11-16T04:13:03.443Z,97529.28
2022-11-16T04:14:27.902Z,97524.22
2022-11-16T04:15:51.204Z,97527.97
2022-11-16T04:17:14.301Z,97521.91
2022-11-16T04:18:43.549Z,97521.09
2022-11-16T04:20:08.273Z,97528.25
2022-11-16T04:21:37.718Z,97524.00
2022-11-16T04:23:04.430Z,97518.13
2022-11-16T04:24:13.550Z,97514.84
2022-11-16T04:25:21.918Z,97513.22
2022-11-16T04:26:58.199Z,97514.03
2022-11-16T04:28:16.773Z,97508.13
2022-11-16T04:29:26.480Z,97513.50
2022-11-16T04:30:50.891Z,97505.69
2022-11-16T04:32:13.670Z,97510.09
2022-11-16T04:33:37.728Z,97505.03
2022-11-16T04:35:01.180Z,97508.63
2022-11-16T04:36:25.253Z,97499.84
2022-11-16T04:37:47.495Z,97494.63
2022-11-16T04:38:55.777Z,97502.44
2022-11-16T04:40:03.809Z,97496.25
2022-11-16T04:41:28.669Z,97500.50
2022-11-16T04:42:32.480Z,97497.72
2022-11-16T04:43:37.390Z,97496.78
2022-11-16T04:44:54.871Z,97496.63
2022-11-16T04:46:19.039Z,97498.41
2022-11-16T04:47:21.878Z,97495.66
2022-11-16T04:48:27.082Z,97489.47
2022-11-16T04:49:34.071Z,97493.75
2022-11-16T04:50:39.639Z,97493.44
2022-11-16T04:51:45.949Z,97484.81
2022-11-16T04:52:49.691Z,97489.84
2022-11-16T04:53:52.421Z,97490.66
2022-11-16T04:54:59.880Z,97486.31
2022-11-16T04:56:04.437Z,97485.47
2022-11-16T04:57:09.146Z,97487.13
2022-11-16T04:58:12.881Z,97481.91
2022-11-16T04:59:18.072Z,97486.16
2022-11-16T05:00:21.496Z,97486.97
2022-11-16T05:01:41.087Z,97481.75
2022-11-16T05:02:45.410Z,97480.94
2022-11-16T05:03:48.111Z,97478.19
2022-11-16T05:04:52.732Z,97479.00
2022-11-16T05:05:59.053Z,97485.19
2022-11-16T05:07:02.156Z,97483.38
2022-11-16T05:08:09.065Z,97480.78
2022-11-16T05:09:12.682Z,97478.19
2022-11-16T05:10:16.893Z,97475.56
2022-11-16T05:11:22.381Z,97475.56
2022-11-16T05:12:29.553Z,97483.38
2022-11-16T05:13:35.840Z,97476.56
2022-11-16T05:14:40.810Z,97475.72
2022-11-16T05:15:46.930Z,97476.72
2022-11-16T05:16:49.812Z,97468.09
2022-11-16T05:17:55.864Z,97475.06
2022-11-16T05:19:20.372Z,97476.03
2022-11-16T05:20:42.052Z,97471.94
2022-11-16T05:21:46.888Z,97465.13
2022-11-16T05:22:56.041Z,97465.25
2022-11-16T05:24:18.994Z,97454.97
2022-11-16T05:25:23.287Z,97456.78
2022-11-16T05:26:26.390Z,97460.47
2022-11-16T05:27:31.172Z,97457.88
2022-11-16T05:28:35.877Z,97451.84
2022-11-16T05:29:40.197Z,97462.25
2022-11-16T05:30:46.916Z,97467.47
2022-11-16T05:31:53.856Z,97458.03
2022-11-16T05:32:58.930Z,97467.63
2022-11-16T05:34:03.143Z,97465.69
2022-11-16T05:35:08.431Z,97464.06
2022-11-16T05:36:11.833Z,97470.06
2022-11-16T05:37:19.301Z,97459.53
2022-11-16T05:38:22.162Z,97456.94
2022-11-16T05:39:30.523Z,97456.78
2022-11-16T05:40:33.798Z,97453.34
2022-11-16T05:41:38.812Z,97458.56
2022-11-16T05:42:42.270Z,97454.31
2022-11-16T05:43:46.522Z,97446.53
2022-11-16T05:44:54.997Z,97447.47
2022-11-16T05:45:58.911Z,97449.13
2022-11-16T05:47:01.720Z,97446.66
2022-11-16T05:48:05.671Z,97442.25
2022-11-16T05:49:08.993Z,97445.66
2022-11-16T05:50:13.392Z,97451.72
2022-11-16T05:51:17.908Z,97444.03
2022-11-16T05:52:24.943Z,97441.16
2022-11-16T05:53:27.782Z,97438.72
2022-11-16T05:54:31.535Z,97437.75
2022-11-16T05:55:36.549Z,97439.53
2022-11-16T05:56:42.314Z,97434.31
2022-11-16T05:57:45.552Z,97446.34
2022-11-16T05:58:49.359Z,97441.97
2022-11-16T05:59:52.142Z,97432.38
2022-11-16T06:00:56.006Z,97434.00
2022-11-16T06:01:59.933Z,97439.22
2022-11-16T06:03:03.689Z,97432.22
2022-11-16T06:04:10.832Z,97436.47
2022-11-16T06:05:14.682Z,97436.47
2022-11-16T06:06:18.674Z,97434.69
2022-11-16T06:07:22.663Z,97436.47
2022-11-16T06:08:27.192Z,97433.03
2022-11-16T06:09:33.463Z,97436.47
2022-11-16T06:10:43.568Z,97433.03
2022-11-16T06:11:47.482Z,97433.03
2022-11-16T06:12:50.233Z,97434.69
2022-11-16T06:13:55.681Z,97432.91
2022-11-16T06:14:58.343Z,97429.31
2022-11-16T06:16:02.414Z,97431.94
2022-11-16T06:17:08.241Z,97434.38
2022-11-16T06:18:10.947Z,97431.63
2022-11-16T06:19:14.633Z,97435.06
2022-11-16T06:20:17.862Z,97441.06
2022-11-16T06:21:25.775Z,97433.09
2022-11-16T06:22:29.678Z,97431.31
2022-11-16T06:23:35.503Z,97436.53
2022-11-16T06:24:39.487Z,97432.13
2022-11-16T06:25:42.411Z,97442.41
2022-11-16T06:26:47.554Z,97440.75
2022-11-16T06:27:50.242Z,97442.41
2022-11-16T06:28:56.253Z,97443.25
2022-11-16T06:29:59.434Z,97431.84
2022-11-16T06:31:04.732Z,97438.53
2022-11-16T06:32:12.082Z,97443.72
2022-11-16T06:33:17.213Z,97441.00
2022-11-16T06:34:20.921Z,97436.59
2022-11-16T06:35:24.253Z,97430.44
2022-11-16T06:36:29.095Z,97439.22
2022-11-16T06:37:33.969Z,97429.59
2022-11-16T06:38:40.095Z,97430.44
2022-11-16T06:39:44.933Z,97433.03
2022-11-16T06:40:52.008Z,97435.47
2022-11-16T06:41:56.063Z,97437.09
2022-11-16T06:42:59.116Z,97437.91
2022-11-16T06:44:03.370Z,97433.56
2022-11-16T06:45:11.051Z,97436.16
2022-11-16T06:46:18.382Z,97440.38
2022-11-16T06:47:21.205Z,97435.19
2022-11-16T06:48:25.197Z,97434.22
2022-11-16T06:49:28.255Z,97435.84
2022-11-16T06:50:35.845Z,97431.44
2022-11-16T06:51:39.542Z,97429.66
2022-11-16T06:52:43.350Z,97434.84
2022-11-16T06:53:48.553Z,97430.34
2022-11-16T06:54:51.541Z,97431.97
2022-11-16T06:55:55.370Z,97431.81
2022-11-16T06:56:59.223Z,97429.19
2022-11-16T06:58:02.296Z,97428.38
2022-11-16T06:59:06.142Z,97425.78
2022-11-16T07:00:11.313Z,97427.41
2022-11-16T07:01:15.370Z,97424.00
2022-11-16T07:02:21.573Z,97430.19
2022-11-16T07:03:25.783Z,97428.53
2022-11-16T07:04:28.563Z,97426.91
2022-11-16T07:05:35.348Z,97422.53
2022-11-16T07:06:38.303Z,97423.34
2022-11-16T07:07:42.213Z,97426.75
2022-11-16T07:08:47.486Z,97424.97
2022-11-16T07:09:54.184Z,97429.19
2022-11-16T07:11:03.935Z,97426.59
2022-11-16T07:12:08.682Z,97426.59
2022-11-16T07:13:15.673Z,97426.47
2022-11-16T07:14:19.123Z,97424.69
2022-11-16T07:15:23.087Z,97421.09
2022-11-16T07:16:25.773Z,97420.13
2022-11-16T07:17:35.409Z,97422.72
2022-11-16T07:18:40.484Z,97421.91
2022-11-16T07:19:44.304Z,97419.31
2022-11-16T07:20:46.973Z,97421.09
2022-11-16T07:21:50.779Z,97421.25
2022-11-16T07:22:54.938Z,97420.56
2022-11-16T07:24:00.265Z,97418.94
2022-11-16T07:25:02.987Z,97419.09
2022-11-16T07:26:07.870Z,97426.09
2022-11-16T07:27:26.543Z,97425.25
2022-11-16T07:28:29.790Z,97423.63
2022-11-16T07:29:33.971Z,97422.81
2022-11-16T07:30:50.255Z,97420.22
2022-11-16T07:31:59.493Z,97418.41
2022-11-16T07:33:23.209Z,97416.78
2022-11-16T07:34:45.342Z,97420.91
2022-11-16T07:35:52.328Z,97412.09
2022-11-16T07:36:55.136Z,97416.19
2022-11-16T07:37:59.001Z,97416.19
2022-11-16T07:39:03.160Z,97411.66
2022-11-16T07:40:08.552Z,97416.69
2022-11-16T07:41:14.231Z,97414.09
2022-11-16T07:42:26.142Z,97413.94
2022-11-16T07:43:49.911Z,97411.34
2022-11-16T07:44:59.125Z,97414.25
2022-11-16T07:47:28.459Z,97411.94
2022-11-16T07:48:32.922Z,97411.13
2022-11-16T07:49:57.094Z,97416.50
2022-11-16T07:51:05.391Z,97406.22
2022-11-16T07:52:10.276Z,97408.97
2022-11-16T07:53:28.257Z,97411.59
2022-11-16T07:54:33.344Z,97404.59
2022-11-16T07:55:36.333Z,97398.41
2022-11-16T07:56:40.915Z,97405.28
2022-11-16T07:57:47.939Z,97399.22
2022-11-16T07:58:54.763Z,97402.66
2022-11-16T07:59:58.475Z,97401.81
2022-11-16T08:01:06.134Z,97402.50
2022-11-16T08:02:11.405Z,97403.31
2022-11-16T08:03:21.879Z,97396.31
2022-11-16T08:04:29.748Z,97404.13
2022-11-16T08:05:32.502Z,97398.13
2022-11-16T08:06:36.266Z,97405.75
2022-11-16T08:07:39.723Z,97405.75
2022-11-16T08:08:43.620Z,97399.44
2022-11-16T08:09:50.365Z,97409.88
2022-11-16T08:10:53.166Z,97402.06
2022-11-16T08:11:57.117Z,97405.31
2022-11-16T08:13:00.193Z,97400.78
2022-11-16T08:14:04.028Z,97394.44
2022-11-16T08:15:07.608Z,97400.47
2022-11-16T08:16:13.436Z,97393.47
2022-11-16T08:17:16.841Z,97395.94
2022-11-16T08:18:21.040Z,97401.94
2022-11-16T08:19:24.862Z,97399.34
2022-11-16T08:20:28.925Z,97396.06
2022-11-16T08:21:32.803Z,97402.25
2022-11-16T08:22:38.382Z,97402.25
2022-11-16T08:23:56.913Z,97397.03
2022-11-16T08:25:02.935Z,97399.00
2022-11-16T08:26:09.490Z,97395.56
2022-11-16T08:27:15.606Z,97393.78
2022-11-16T08:28:20.110Z,97398.81
2022-11-16T08:29:24.275Z,97398.00
2022-11-16T08:30:29.002Z,97386.63
2022-11-16T08:31:31.812Z,97390.72
2022-11-16T08:32:45.842Z,97393.31
2022-11-16T08:33:51.924Z,97386.31
2022-11-16T08:34:55.844Z,97391.53
2022-11-16T08:35:59.691Z,97379.31
2022-11-16T08:37:03.350Z,97380.13
2022-11-16T08:38:15.442Z,97374.13
2022-11-16T08:39:19.182Z,97381.78
2022-11-16T08:40:23.447Z,97388.59
2022-11-16T08:41:27.632Z,97386.69
2022-11-16T08:42:31.361Z,97384.72
2022-11-16T08:43:36.130Z,97384.44
2022-11-16T08:44:40.280Z,97392.59
2022-11-16T08:45:50.542Z,97382.00
2022-11-16T08:46:55.522Z,97393.91
2022-11-16T08:48:09.162Z,97381.56
2022-11-16T08:49:13.352Z,97381.22
2022-11-16T08:50:16.761Z,97384.50
2022-11-16T08:51:21.197Z,97383.69
2022-11-16T08:52:31.943Z,97385.31
2022-11-16T08:53:36.022Z,97385.16
2022-11-16T08:54:41.553Z,97378.16
2022-11-16T08:55:45.911Z,97378.03
2022-11-16T08:56:49.703Z,97378.84
2022-11-16T08:57:54.190Z,97385.34
2022-11-16T08:58:59.316Z,97384.41
2022-11-16T09:00:03.138Z,97386.84
2022-11-16T09:01:11.331Z,97388.47
2022-11-16T09:02:14.404Z,97386.53
2022-11-16T09:03:18.300Z,97390.91
2022-11-16T09:04:23.124Z,97392.56
2022-11-16T09:05:25.811Z,97388.97
2022-11-16T09:06:29.734Z,97393.22
2022-11-16T09:07:32.631Z,97389.34
2022-11-16T09:08:38.063Z,97390.16
2022-11-16T09:09:41.833Z,97391.59
2022-11-16T09:10:45.880Z,97389.69
2022-11-16T09:11:52.287Z,97390.50
2022-11-16T09:12:54.972Z,97389.81
2022-11-16T09:13:59.253Z,97385.56
2022-11-16T09:15:01.880Z,97388.19
2022-11-16T09:16:06.359Z,97381.19
2022-11-16T09:17:09.055Z,97374.50
2022-11-16T09:18:12.822Z,97376.28
2022-11-16T09:19:16.652Z,97376.44
2022-11-16T09:20:19.362Z,97376.59
2022-11-16T09:21:24.583Z,97371.38
2022-11-16T09:22:28.262Z,97377.28
2022-11-16T09:23:30.971Z,97369.28
2022-11-16T09:24:34.909Z,97374.50
2022-11-16T09:25:37.991Z,97377.75
2022-11-16T09:26:43.369Z,97366.53
2022-11-16T09:27:46.013Z,97375.97
2022-11-16T09:28:50.074Z,97373.22
2022-11-16T09:29:53.194Z,97372.06
2022-11-16T09:31:01.160Z,97366.03
2022-11-16T09:32:05.099Z,97360.03
2022-11-16T09:33:07.801Z,97363.44
2022-11-16T09:34:11.552Z,97357.41
2022-11-16T09:35:15.309Z,97368.66
2022-11-16T09:36:17.891Z,97373.88
2022-11-16T09:37:21.681Z,97366.03
2022-11-16T09:38:40.264Z,97369.31
2022-11-16T09:39:48.191Z,97365.88
2022-11-16T09:40:50.905Z,97366.03
2022-11-16T09:42:03.180Z,97359.84
2022-11-16T09:43:13.772Z,97353.00
2022-11-16T09:44:27.621Z,97358.22
2022-11-16T09:45:40.152Z,97358.22
2022-11-16T09:46:45.721Z,97348.94
2022-11-16T09:47:51.636Z,97356.78
2022-11-16T09:48:59.020Z,97356.91
2022-11-16T09:50:05.228Z,97353.66
2022-11-16T09:51:10.583Z,97347.75
2022-11-16T09:52:22.182Z,97341.72
2022-11-16T09:53:32.431Z,97351.34
2022-11-16T09:54:38.490Z,97346.47
2022-11-16T09:55:47.150Z,97349.06
2022-11-16T09:56:53.870Z,97335.53
2022-11-16T09:57:59.441Z,97340.91
2022-11-16T09:59:07.837Z,97339.28
2022-11-16T10:00:15.593Z,97336.16
2022-11-16T10:01:24.510Z,97341.38
2022-11-16T10:02:31.282Z,97337.97
2022-11-16T10:03:43.000Z,97337.28
2022-11-16T10:04:53.694Z,97335.66
2022-11-16T10:06:04.640Z,97334.03
2022-11-16T10:07:13.808Z,97339.22
2022-11-16T10:08:24.811Z,97336.13
2022-11-16T10:09:29.423Z,97336.28
2022-11-16T10:10:36.859Z,97330.41
2022-11-16T10:11:53.807Z,97331.53
2022-11-16T10:13:01.746Z,97321.59
2022-11-16T10:14:20.085Z,97332.16
2022-11-16T10:15:37.432Z,97325.47
2022-11-16T10:16:46.363Z,97330.03
2022-11-16T10:18:08.252Z,97329.22
2022-11-16T10:19:18.829Z,97324.16
2022-11-16T10:20:45.809Z,97324.97
2022-11-16T10:21:54.183Z,97325.97
2022-11-16T10:23:00.609Z,97328.56
2022-11-16T10:24:31.920Z,97327.72
2022-11-16T10:25:41.661Z,97320.22
2022-11-16T10:26:48.771Z,97323.66
2022-11-16T10:28:25.090Z,97323.00
2022-11-16T10:29:39.072Z,97323.00
2022-11-16T10:30:50.180Z,97323.94
2022-11-16T10:32:04.295Z,97322.16
2022-11-16T10:33:12.322Z,97316.59
2022-11-16T10:34:18.210Z,97322.78
2022-11-16T10:35:27.330Z,97316.75
2022-11-16T10:36:31.052Z,97319.53
2022-11-16T10:37:37.181Z,97321.31
2022-11-16T10:38:41.040Z,97311.72
2022-11-16T10:39:45.247Z,97310.09
2022-11-16T10:40:52.542Z,97316.94
2022-11-16T10:41:56.795Z,97315.28
2022-11-16T10:43:04.245Z,97315.28
2022-11-16T10:44:15.631Z,97316.25
2022-11-16T10:45:22.088Z,97318.84
2022-11-16T10:46:27.984Z,97315.44
2022-11-16T10:47:38.780Z,97317.91
2022-11-16T10:48:43.789Z,97311.03
2022-11-16T10:49:55.274Z,97311.03
2022-11-16T10:50:58.121Z,97303.22
2022-11-16T10:52:01.883Z,97301.59
2022-11-16T10:53:04.570Z,97306.66
2022-11-16T10:54:14.383Z,97305.69
2022-11-16T10:55:18.492Z,97304.88
2022-11-16T10:56:24.242Z,97297.72
2022-11-16T10:57:59.393Z,97301.94
2022-11-16T10:59:04.512Z,97300.97
2022-11-16T11:00:12.859Z,97295.63
2022-11-16T11:01:31.064Z,97296.59
2022-11-16T11:02:36.294Z,97300.97
2022-11-16T11:03:39.073Z,97299.03
2022-11-16T11:04:42.821Z,97292.22
2022-11-16T11:05:52.582Z,97300.84
2022-11-16T11:06:58.002Z,97299.22
2022-11-16T11:08:02.714Z,97292.50
2022-11-16T11:09:16.489Z,97295.28
2022-11-16T11:10:28.529Z,97300.63
2022-11-16T11:11:49.713Z,97295.56
2022-11-16T11:13:09.142Z,97297.38
2022-11-16T11:14:13.252Z,97293.94
2022-11-16T11:15:26.266Z,97294.59
2022-11-16T11:16:29.262Z,97290.06
2022-11-16T11:17:33.990Z,97295.13
2022-11-16T11:18:37.690Z,97294.00
2022-11-16T11:19:40.368Z,97290.25
2022-11-16T11:20:46.510Z,97291.88
2022-11-16T11:21:49.713Z,97291.88
2022-11-16T11:22:55.839Z,97284.88
2022-11-16T11:24:42.437Z,97291.88
2022-11-16T11:25:33.054Z,97287.00
2022-11-16T11:26:39.349Z,97290.56
2022-11-16T11:27:42.055Z,97290.72
2022-11-16T11:28:49.992Z,97285.66
2022-11-16T11:29:54.498Z,97285.00
2022-11-16T11:31:01.863Z,97291.19
2022-11-16T11:32:06.482Z,97279.31
2022-11-16T11:33:11.983Z,97289.03
2022-11-16T11:34:19.244Z,97284.00
2022-11-16T11:35:28.149Z,97284.16
2022-11-16T11:36:34.515Z,97286.91
2022-11-16T11:37:39.947Z,97293.25
2022-11-16T11:38:57.751Z,97283.13
2022-11-16T11:40:23.038Z,97289.63
2022-11-16T11:41:27.812Z,97284.88
2022-11-16T11:42:30.503Z,97280.66
2022-11-16T11:43:35.443Z,97280.66
2022-11-16T11:44:47.733Z,97282.41
2022-11-16T11:45:55.222Z,97286.00
2022-11-16T11:47:50.524Z,97290.38
2022-11-16T11:48:35.886Z,97287.94
2022-11-16T11:49:41.829Z,97284.53
2022-11-16T11:50:48.656Z,97281.75
2022-11-16T11:51:52.532Z,97282.56
2022-11-16T11:53:02.803Z,97278.06
2022-11-16T11:54:06.929Z,97278.88
2022-11-16T11:55:15.612Z,97278.88
2022-11-16T11:56:19.388Z,97273.78
2022-11-16T11:57:24.046Z,97273.78
2022-11-16T11:58:32.529Z,97278.19
2022-11-16T11:59:36.840Z,97275.59
2022-11-16T12:00:49.521Z,97277.38
2022-11-16T12:02:09.538Z,97272.31
2022-11-16T12:03:37.220Z,97272.50
2022-11-16T12:05:02.941Z,97279.78
2022-11-16T12:06:12.433Z,97279.94
2022-11-16T12:07:24.029Z,97266.94
2022-11-16T12:08:55.002Z,97278.00
2022-11-16T12:10:02.792Z,97277.00
2022-11-16T12:11:11.615Z,97274.25
2022-11-16T12:12:27.782Z,97268.22
2022-11-16T12:13:44.393Z,97263.03
2022-11-16T12:15:10.023Z,97258.63
2022-11-16T12:16:19.788Z,97263.03
2022-11-16T12:17:30.802Z,97263.19
2022-11-16T12:18:43.702Z,97256.53
2022-11-16T12:20:10.580Z,97258.16
2022-11-16T12:21:16.482Z,97252.13
2022-11-16T12:22:32.792Z,97252.63
2022-11-16T12:23:57.180Z,97253.13
2022-11-16T12:25:09.370Z,97252.03
2022-11-16T12:26:16.720Z,97256.09
2022-11-16T12:27:28.620Z,97249.09
2022-11-16T12:28:56.790Z,97252.38
2022-11-16T12:30:05.172Z,97244.84
2022-11-16T12:31:27.511Z,97249.25
2022-11-16T12:32:54.189Z,97255.28
2022-11-16T12:34:02.534Z,97245.69
2022-11-16T12:35:19.513Z,97254.97
2022-11-16T12:36:32.790Z,97253.03
2022-11-16T12:37:39.603Z,97246.03
2022-11-16T12:38:57.653Z,97248.47
2022-11-16T12:40:26.062Z,97252.69
2022-11-16T12:41:53.624Z,97244.22
2022-11-16T12:43:00.819Z,97245.22
2022-11-16T12:44:05.430Z,97247.00
2022-11-16T12:45:30.576Z,97246.19
2022-11-16T12:46:45.202Z,97244.56
2022-11-16T12:48:01.819Z,97248.78
2022-11-16T12:49:20.861Z,97242.59
2022-11-16T12:50:38.841Z,97241.78
2022-11-16T12:51:56.002Z,97244.41
2022-11-16T12:53:10.721Z,97244.41
2022-11-16T12:54:27.821Z,97248.78
2022-11-16T12:55:37.832Z,97245.97
2022-11-16T12:56:49.250Z,97240.91
2022-11-16T12:58:07.352Z,97243.75
2022-11-16T12:59:29.791Z,97244.97
2022-11-16T13:00:38.982Z,97239.22
2022-11-16T13:01:49.002Z,97237.66
2022-11-16T13:03:15.709Z,97248.59
2022-11-16T13:04:23.426Z,97249.47
2022-11-16T13:05:43.692Z,97242.56
2022-11-16T13:06:51.379Z,97241.00
2022-11-16T13:07:57.353Z,97242.59
2022-11-16T13:09:04.743Z,97242.38
2022-11-16T13:10:14.879Z,97248.81
2022-11-16T13:11:22.011Z,97252.81
2022-11-16T13:12:26.921Z,97249.03
2022-11-16T13:13:36.357Z,97249.31
2022-11-16T13:14:42.056Z,97255.09
2022-11-16T13:15:48.133Z,97250.50
2022-11-16T13:16:53.991Z,97246.56
2022-11-16T13:18:01.391Z,97253.97
2022-11-16T13:19:05.832Z,97250.16
2022-11-16T13:20:24.219Z,97246.22
2022-11-16T13:21:35.281Z,97246.66
2022-11-16T13:22:40.165Z,97246.97
2022-11-16T13:23:49.510Z,97249.56
2022-11-16T13:24:58.859Z,97248.84