createdAt,value
2023-02-03T00:00:07.478Z,22.70
2023-02-03T00:02:42.462Z,22.80
2023-02-03T00:05:10.928Z,22.90
2023-02-03T00:07:40.700Z,23.00
2023-02-03T00:10:09.643Z,23.20
2023-02-03T00:12:38.013Z,23.30
2023-02-03T00:15:07.122Z,23.40
2023-02-03T00:17:38.368Z,23.40
2023-02-03T00:20:07.240Z,23.20
2023-02-03T00:22:35.559Z,23.00
2023-02-03T00:25:04.220Z,22.80
2023-02-03T00:27:33.564Z,22.70
2023-02-03T00:30:02.138Z,22.60
2023-02-03T00:32:32.141Z,22.60
2023-02-03T00:35:00.509Z,22.50
2023-02-03T00:37:28.924Z,22.50
2023-02-03T00:39:57.359Z,22.40
2023-02-03T00:42:25.558Z,22.40
2023-02-03T00:44:53.966Z,22.40
2023-02-03T00:47:23.134Z,22.40
2023-02-03T00:49:51.719Z,22.40
2023-02-03T00:52:20.066Z,22.40
2023-02-03T00:54:48.537Z,22.40
2023-02-03T00:57:18.171Z,22.40
2023-02-03T00:59:46.554Z,22.40
2023-02-03T01:02:14.924Z,22.40
2023-02-03T01:04:43.784Z,22.40
2023-02-03T01:07:12.129Z,22.50
2023-02-03T01:09:40.610Z,22.50
2023-02-03T01:12:09.123Z,22.50
2023-02-03T01:14:37.469Z,22.60
2023-02-03T01:17:06.105Z,22.70
2023-02-03T01:19:34.512Z,22.90
2023-02-03T01:22:02.783Z,23.00
2023-02-03T01:24:31.939Z,23.10
2023-02-03T01:27:00.270Z,23.20
2023-02-03T01:29:29.575Z,23.30
2023-02-03T01:31:57.944Z,23.50
2023-02-03T01:34:26.594Z,23.40
2023-02-03T01:36:57.750Z,23.10
2023-02-03T01:39:26.114Z,23.10
2023-02-03T01:41:56.624Z,23.10
2023-02-03T01:44:47.471Z,23.20
2023-02-03T01:47:33.999Z,23.40
2023-02-03T01:50:16.883Z,23.50
2023-02-03T01:52:48.306Z,23.30
2023-02-03T01:55:20.633Z,23.10
2023-02-03T01:58:01.013Z,22.90
2023-02-03T02:00:29.807Z,22.70
2023-02-03T02:03:01.559Z,22.70
2023-02-03T02:05:46.448Z,22.60
2023-02-03T02:08:16.280Z,22.50
2023-02-03T02:10:45.557Z,22.50
2023-02-03T02:13:14.409Z,22.50
2023-02-03T02:16:01.587Z,22.50
2023-02-03T02:18:53.618Z,22.40
2023-02-03T02:21:43.026Z,22.40
2023-02-03T02:24:39.256Z,22.40
2023-02-03T02:27:16.618Z,22.30
2023-02-03T02:30:16.851Z,22.20
2023-02-03T02:32:48.227Z,22.40
2023-02-03T02:35:48.234Z,22.60
2023-02-03T02:38:41.216Z,22.80
2023-02-03T02:41:34.247Z,22.90
2023-02-03T02:44:14.971Z,23.10
2023-02-03T02:46:53.750Z,23.20
2023-02-03T02:49:36.087Z,23.30
2023-02-03T02:52:07.890Z,23.40
2023-02-03T02:54:41.621Z,23.50
2023-02-03T02:57:14.154Z,23.40
2023-02-03T02:59:42.601Z,23.10
2023-02-03T03:02:12.175Z,22.90
2023-02-03T03:04:42.671Z,22.80
2023-02-03T03:07:22.759Z,22.70
2023-02-03T03:10:02.155Z,22.60
2023-02-03T03:12:36.659Z,22.50
2023-02-03T03:15:23.340Z,22.50
2023-02-03T03:18:06.582Z,22.40
2023-02-03T03:20:36.983Z,22.40
2023-02-03T03:23:10.224Z,22.30
2023-02-03T03:25:46.488Z,22.30
2023-02-03T03:28:21.712Z,22.30
2023-02-03T03:30:50.354Z,22.30
2023-02-03T03:33:19.139Z,22.40
2023-02-03T03:35:56.277Z,22.40
2023-02-03T03:38:54.035Z,22.40
2023-02-03T03:41:48.085Z,22.40
2023-02-03T03:44:17.665Z,22.50
2023-02-03T03:46:56.848Z,22.50
2023-02-03T03:49:27.505Z,22.70
2023-02-03T03:52:00.596Z,22.80
2023-02-03T03:54:31.003Z,22.90
2023-02-03T03:57:11.569Z,23.10
2023-02-03T03:59:41.807Z,23.10
2023-02-03T04:02:10.686Z,23.30
2023-02-03T04:05:05.291Z,23.40
2023-02-03T04:07:42.715Z,23.40
2023-02-03T04:10:34.568Z,23.20
2023-02-03T04:13:03.359Z,23.00
2023-02-03T04:15:32.618Z,23.10
2023-02-03T04:18:01.115Z,23.20
2023-02-03T04:20:30.778Z,23.30
2023-02-03T04:22:59.868Z,23.50
2023-02-03T04:25:28.765Z,23.40
2023-02-03T04:27:57.214Z,23.20
2023-02-03T04:30:26.127Z,23.00
2023-02-03T04:32:55.076Z,22.80
2023-02-03T04:35:23.160Z,22.70
2023-02-03T04:37:51.455Z,22.60
2023-02-03T04:40:19.983Z,22.60
2023-02-03T04:42:48.219Z,22.50
2023-02-03T04:45:16.636Z,22.50
2023-02-03T04:47:44.946Z,22.50
2023-02-03T04:50:13.407Z,22.40
2023-02-03T04:52:41.602Z,22.40
2023-02-03T04:55:10.153Z,22.40
2023-02-03T04:57:38.221Z,22.30
2023-02-03T05:00:07.166Z,22.30
2023-02-03T05:02:35.131Z,22.30
2023-02-03T05:05:03.373Z,22.20
2023-02-03T05:07:31.634Z,22.20
2023-02-03T05:10:00.138Z,22.40
2023-02-03T05:12:28.407Z,22.60
2023-02-03T05:14:56.755Z,22.80
2023-02-03T05:17:25.487Z,22.90
2023-02-03T05:19:53.469Z,23.00
2023-02-03T05:22:21.834Z,23.10
2023-02-03T05:24:50.181Z,23.20
2023-02-03T05:27:18.478Z,23.20
2023-02-03T05:29:46.867Z,23.30
2023-02-03T05:32:15.097Z,23.40
2023-02-03T05:34:43.541Z,23.50
2023-02-03T05:37:11.987Z,23.30
2023-02-03T05:39:40.139Z,23.10
2023-02-03T05:42:08.597Z,22.90
2023-02-03T05:44:36.798Z,22.80
2023-02-03T05:47:05.171Z,22.70
2023-02-03T05:49:33.703Z,22.60
2023-02-03T05:52:01.903Z,22.50
2023-02-03T05:54:30.358Z,22.50
2023-02-03T05:56:58.686Z,22.40
2023-02-03T05:59:26.820Z,22.40
2023-02-03T06:01:55.143Z,22.40
2023-02-03T06:04:23.471Z,22.30
2023-02-03T06:06:51.731Z,22.30
2023-02-03T06:09:20.264Z,22.50
2023-02-03T06:11:48.432Z,22.70
2023-02-03T06:14:16.684Z,22.80
2023-02-03T06:16:45.128Z,22.90
2023-02-03T06:19:15.997Z,22.90
2023-02-03T06:21:44.738Z,23.10
2023-02-03T06:24:12.999Z,23.20
2023-02-03T06:26:41.396Z,23.30
2023-02-03T06:29:09.512Z,23.40
2023-02-03T06:31:37.884Z,23.50
2023-02-03T06:34:06.208Z,23.40
2023-02-03T06:36:34.476Z,23.20
2023-02-03T06:39:02.875Z,22.90
2023-02-03T06:41:31.241Z,22.70
2023-02-03T06:43:59.469Z,22.60
2023-02-03T06:46:27.820Z,22.50
2023-02-03T06:48:56.096Z,22.40
2023-02-03T06:51:24.177Z,22.40
2023-02-03T06:53:52.705Z,22.40
2023-02-03T06:56:20.871Z,22.30
2023-02-03T06:58:49.246Z,22.50
2023-02-03T07:01:17.740Z,22.60
2023-02-03T07:03:46.273Z,22.80
2023-02-03T07:06:15.638Z,22.80
2023-02-03T07:08:43.480Z,22.90
2023-02-03T07:11:12.137Z,23.00
2023-02-03T07:13:40.418Z,23.10
2023-02-03T07:16:08.813Z,23.30
2023-02-03T07:18:46.959Z,23.40
2023-02-03T07:21:17.765Z,23.50
2023-02-03T07:23:48.780Z,23.40
2023-02-03T07:26:18.024Z,23.20
2023-02-03T07:28:46.295Z,23.00
2023-02-03T07:31:14.780Z,22.90
2023-02-03T07:33:43.231Z,22.80
2023-02-03T07:36:12.242Z,22.80
2023-02-03T07:38:40.566Z,22.70
2023-02-03T07:41:08.736Z,22.70
2023-02-03T07:43:37.591Z,22.60
2023-02-03T07:46:06.113Z,22.50
2023-02-03T07:48:34.586Z,22.50
2023-02-03T07:51:02.898Z,22.50
2023-02-03T07:53:31.300Z,22.40
2023-02-03T07:56:04.945Z,22.40
2023-02-03T07:58:33.706Z,22.30
2023-02-03T08:01:01.630Z,22.30
2023-02-03T08:03:30.020Z,22.20
2023-02-03T08:05:58.272Z,22.20
2023-02-03T08:08:26.752Z,22.30
2023-02-03T08:10:56.666Z,22.50
2023-02-03T08:13:25.519Z,22.70
2023-02-03T08:15:53.991Z,22.80
2023-02-03T08:18:22.229Z,22.80
2023-02-03T08:20:50.954Z,22.90
2023-02-03T08:23:20.043Z,23.00
2023-02-03T08:25:55.227Z,23.10
2023-02-03T08:28:23.437Z,23.20
2023-02-03T08:30:51.991Z,23.30
2023-02-03T08:33:20.265Z,23.40
2023-02-03T08:35:50.083Z,23.40
2023-02-03T08:38:18.521Z,23.20
2023-02-03T08:40:46.910Z,23.00
2023-02-03T08:43:15.330Z,22.80
2023-02-03T08:45:43.860Z,22.70
2023-02-03T08:48:12.240Z,22.60
2023-02-03T08:50:43.245Z,22.50
2023-02-03T08:53:12.575Z,22.50
2023-02-03T08:55:41.418Z,22.40
2023-02-03T08:58:09.648Z,22.40
2023-02-03T09:00:38.119Z,22.60
2023-02-03T09:03:06.311Z,22.70
2023-02-03T09:05:34.650Z,22.80
2023-02-03T09:08:03.272Z,23.00
2023-02-03T09:10:31.553Z,23.00
2023-02-03T09:13:00.077Z,23.20
2023-02-03T09:15:28.160Z,23.30
2023-02-03T09:17:56.544Z,23.30
2023-02-03T09:20:24.969Z,23.40
2023-02-03T09:22:53.358Z,23.50
2023-02-03T09:25:21.813Z,23.40
2023-02-03T09:27:50.133Z,23.20
2023-02-03T09:30:18.741Z,23.00
2023-02-03T09:32:47.051Z,22.90
2023-02-03T09:35:15.869Z,22.80
2023-02-03T09:37:44.124Z,22.70
2023-02-03T09:40:22.374Z,22.60
2023-02-03T09:43:28.968Z,22.60
2023-02-03T09:46:03.544Z,22.50
2023-02-03T09:48:38.723Z,22.40
2023-02-03T09:51:17.697Z,22.50
2023-02-03T09:53:52.931Z,22.40
2023-02-03T09:56:41.336Z,22.40
2023-02-03T09:59:10.936Z,22.30
2023-02-03T10:01:51.242Z,22.20
2023-02-03T10:04:40.073Z,22.20
2023-02-03T10:07:37.892Z,22.20
2023-02-03T10:10:41.240Z,22.10
2023-02-03T10:13:12.833Z,22.20
2023-02-03T10:15:59.822Z,22.30
2023-02-03T10:18:37.436Z,22.50
2023-02-03T10:21:14.453Z,22.70
2023-02-03T10:23:45.635Z,22.80
2023-02-03T10:26:22.203Z,22.90
2023-02-03T10:28:58.616Z,23.00
2023-02-03T10:31:35.538Z,23.10
2023-02-03T10:34:11.713Z,23.20
2023-02-03T10:36:56.744Z,23.40
2023-02-03T10:39:33.235Z,23.40
2023-02-03T10:42:03.167Z,23.30
2023-02-03T10:44:58.039Z,23.10
2023-02-03T10:47:38.471Z,22.80
2023-02-03T10:50:20.522Z,22.70
2023-02-03T10:52:49.172Z,22.60
2023-02-03T10:55:23.568Z,22.60
2023-02-03T10:57:52.750Z,22.60
2023-02-03T11:00:35.231Z,22.50
2023-02-03T11:03:21.830Z,22.40
2023-02-03T11:06:11.891Z,22.40
2023-02-03T11:08:43.834Z,22.30
2023-02-03T11:11:32.611Z,22.30
2023-02-03T11:14:03.997Z,22.30
2023-02-03T11:16:35.104Z,22.20
2023-02-03T11:19:22.367Z,22.20
2023-02-03T11:21:55.299Z,22.20
2023-02-03T11:24:29.534Z,22.20
2023-02-03T11:27:12.196Z,22.20
2023-02-03T11:29:45.172Z,22.50
2023-02-03T11:32:35.859Z,22.70
2023-02-03T11:35:14.786Z,22.80
2023-02-03T11:37:44.863Z,22.90
2023-02-03T11:40:22.657Z,23.00
2023-02-03T11:42:51.073Z,23.10
2023-02-03T11:45:21.997Z,23.20
2023-02-03T11:48:19.547Z,23.30
2023-02-03T11:51:30.909Z,23.40
2023-02-03T11:54:14.690Z,23.40
2023-02-03T11:57:21.898Z,23.10
2023-02-03T12:00:00.839Z,22.90
2023-02-03T12:02:54.160Z,22.70
2023-02-03T12:05:28.698Z,22.70
2023-02-03T12:08:28.866Z,22.70
2023-02-03T12:11:18.783Z,22.70
2023-02-03T12:14:09.457Z,22.50
2023-02-03T12:17:17.825Z,22.50
2023-02-03T12:20:21.138Z,22.40
2023-02-03T12:23:04.950Z,22.40
2023-02-03T12:25:40.640Z,22.40
2023-02-03T12:28:55.171Z,22.40
2023-02-03T12:31:48.142Z,22.40
2023-02-03T12:35:00.785Z,22.30
2023-02-03T12:37:44.059Z,22.30
2023-02-03T12:40:40.684Z,22.30
2023-02-03T12:43:48.154Z,22.30
2023-02-03T12:46:35.997Z,22.30
2023-02-03T12:49:27.524Z,22.30
2023-02-03T12:52:06.534Z,22.30
2023-02-03T12:54:40.584Z,22.30
2023-02-03T12:57:30.513Z,22.20
2023-02-03T13:00:08.381Z,22.20
2023-02-03T13:03:12.247Z,22.20
2023-02-03T13:06:15.759Z,22.20
2023-02-03T13:08:53.155Z,22.20
2023-02-03T13:11:47.307Z,22.20
2023-02-03T13:14:40.430Z,22.20
2023-02-03T13:17:13.320Z,22.20
2023-02-03T13:20:05.346Z,22.20
2023-02-03T13:22:33.755Z,22.20
2023-02-03T13:25:20.539Z,22.10
2023-02-03T13:28:06.635Z,22.10
2023-02-03T13:30:38.056Z,22.10
2023-02-03T13:33:43.246Z,22.10
2023-02-03T13:36:42.654Z,22.10
2023-02-03T13:39:35.301Z,22.10
2023-02-03T13:42:18.877Z,22.10
2023-02-03T13:44:51.698Z,22.10
2023-02-03T13:47:24.819Z,22.20
2023-02-03T13:50:02.557Z,22.10
2023-02-03T13:52:34.803Z,22.10
2023-02-03T13:55:04.119Z,22.10
2023-02-03T13:57:41.497Z,22.10
2023-02-03T14:00:46.724Z,22.10
2023-02-03T14:03:27.270Z,22.10
2023-02-03T14:05:59.871Z,22.10
2023-02-03T14:08:28.390Z,22.10
2023-02-03T14:11:33.767Z,22.10
2023-02-03T14:14:11.220Z,22.10
2023-02-03T14:16:52.694Z,22.10
2023-02-03T14:19:22.824Z,22.10
2023-02-03T14:22:13.981Z,22.10
2023-02-03T14:24:46.387Z,22.10
2023-02-03T14:27:33.215Z,22.20
2023-02-03T14:30:22.049Z,22.10
2023-02-03T14:32:51.842Z,22.20
2023-02-03T14:35:40.848Z,22.10
2023-02-03T14:38:16.576Z,22.10
2023-02-03T14:40:54.500Z,22.10
2023-02-03T14:43:27.114Z,22.10
2023-02-03T14:45:58.675Z,22.10
2023-02-03T14:48:54.865Z,22.10
2023-02-03T14:51:47.328Z,22.10
2023-02-03T14:54:33.791Z,22.20
2023-02-03T14:57:49.833Z,22.20
2023-02-03T15:00:21.243Z,22.20
2023-02-03T15:03:07.794Z,22.10
2023-02-03T15:05:47.576Z,22.20
2023-02-03T15:08:39.076Z,22.20
2023-02-03T15:11:44.680Z,22.30
2023-02-03T15:14:27.853Z,22.30
2023-02-03T15:17:01.962Z,22.30
2023-02-03T15:19:40.437Z,22.30
2023-02-03T15:22:19.629Z,22.30
2023-02-03T15:24:48.574Z,22.30
2023-02-03T15:27:28.598Z,22.30
2023-02-03T15:29:57.208Z,22.30
2023-02-03T15:32:34.889Z,22.30
2023-02-03T15:35:07.919Z,22.30
2023-02-03T15:37:57.179Z,22.30
2023-02-03T15:40:33.475Z,22.30
2023-02-03T15:43:08.653Z,22.30
2023-02-03T15:45:44.111Z,22.30
2023-02-03T15:48:30.717Z,22.30
2023-02-03T15:51:22.413Z,22.30
2023-02-03T15:54:05.284Z,22.40
2023-02-03T15:56:42.448Z,22.40
2023-02-03T15:59:48.467Z,22.30
2023-02-03T16:02:34.579Z,22.40
2023-02-03T16:05:31.769Z,22.30
2023-02-03T16:08:27.854Z,22.40
2023-02-03T16:10:56.078Z,22.40
2023-02-03T16:13:26.460Z,22.30
2023-02-03T16:16:32.733Z,22.40
2023-02-03T16:19:07.194Z,22.30
2023-02-03T16:21:52.905Z,22.40
2023-02-03T16:24:33.702Z,22.40
2023-02-03T16:27:27.050Z,22.40
2023-02-03T16:30:04.977Z,22.40
2023-02-03T16:32:33.410Z,22.40
2023-02-03T16:35:01.690Z,22.40
2023-02-03T16:37:35.852Z,22.40
2023-02-03T16:40:04.858Z,22.40
2023-02-03T16:42:38.218Z,22.40
2023-02-03T16:45:17.604Z,22.40
2023-02-03T16:47:46.997Z,22.40
2023-02-03T16:50:36.436Z,22.50
2023-02-03T16:53:06.704Z,22.50
2023-02-03T16:55:35.023Z,22.50
2023-02-03T16:58:03.544Z,22.50
2023-02-03T17:00:31.902Z,22.50
2023-02-03T17:03:03.652Z,22.50
2023-02-03T17:05:32.435Z,22.50
2023-02-03T17:08:01.035Z,22.50
2023-02-03T17:10:29.557Z,22.50
2023-02-03T17:12:57.781Z,22.50
2023-02-03T17:15:26.173Z,22.50
2023-02-03T17:17:54.579Z,22.50
2023-02-03T17:20:22.835Z,22.50
2023-02-03T17:22:51.189Z,22.50
2023-02-03T17:25:19.400Z,22.50
2023-02-03T17:27:48.118Z,22.50
2023-02-03T17:30:17.063Z,22.50
2023-02-03T17:32:45.328Z,22.50
2023-02-03T17:35:13.565Z,22.50
2023-02-03T17:37:41.822Z,22.60
2023-02-03T17:54:08.420Z,22.50
2023-02-03T17:56:36.753Z,22.50
2023-02-03T17:59:05.966Z,22.50
2023-02-03T18:01:34.430Z,22.50
2023-02-03T18:04:04.297Z,22.50
2023-02-03T18:06:34.143Z,22.50
2023-02-03T18:09:04.438Z,22.50
2023-02-03T18:11:36.678Z,22.50
2023-02-03T18:14:05.090Z,22.50
2023-02-03T18:16:35.055Z,22.50
2023-02-03T18:19:06.446Z,22.50
2023-02-03T18:21:36.059Z,22.50
2023-02-03T18:24:06.041Z,22.50
2023-02-03T18:26:35.948Z,22.50
2023-02-03T18:29:05.960Z,22.50
2023-02-03T18:31:34.404Z,22.50
2023-02-03T18:34:03.912Z,22.40
2023-02-03T18:36:33.043Z,22.40
2023-02-03T18:39:02.995Z,22.40
2023-02-03T18:41:31.327Z,22.40
2023-02-03T18:43:59.709Z,22.30
2023-02-03T18:46:30.433Z,22.40
2023-02-03T18:48:59.464Z,22.30
2023-02-03T18:51:28.141Z,22.30
2023-02-03T18:54:00.325Z,22.30
2023-02-03T18:56:30.395Z,22.30
2023-02-03T18:58:58.716Z,22.30
2023-02-03T19:01:29.827Z,22.30
2023-02-03T19:04:00.617Z,22.30
2023-02-03T19:06:30.197Z,22.30
2023-02-03T19:08:59.653Z,22.30
2023-02-03T19:11:27.946Z,22.30
2023-02-03T19:13:56.335Z,22.30
2023-02-03T19:16:24.464Z,22.20
2023-02-03T19:18:52.731Z,22.20
2023-02-03T19:21:20.913Z,22.20
2023-02-03T19:23:49.568Z,22.20
2023-02-03T19:26:17.969Z,22.20
2023-02-03T19:28:46.378Z,22.20
2023-02-03T19:31:15.748Z,22.20
2023-02-03T19:33:44.434Z,22.20
2023-02-03T19:36:13.493Z,22.20
2023-02-03T19:38:41.935Z,22.30
2023-02-03T19:41:10.350Z,22.30
2023-02-03T19:43:38.688Z,22.20
2023-02-03T19:46:07.097Z,22.30
2023-02-03T19:48:35.586Z,22.20
2023-02-03T19:51:04.121Z,22.30
2023-02-03T19:53:35.324Z,22.20
2023-02-03T19:56:03.883Z,22.20
2023-02-03T19:58:32.460Z,22.20
2023-02-03T20:01:00.864Z,22.20
2023-02-03T20:03:29.058Z,22.20
2023-02-03T20:05:57.457Z,22.20
2023-02-03T20:08:25.912Z,22.20
2023-02-03T20:10:54.237Z,22.10
2023-02-03T20:13:22.709Z,22.20
2023-02-03T20:15:52.487Z,22.10
2023-02-03T20:18:21.226Z,22.20
2023-02-03T20:20:57.338Z,22.50
2023-02-03T20:23:26.197Z,22.80
2023-02-03T20:25:54.442Z,22.90
2023-02-03T20:28:26.884Z,23.10
2023-02-03T20:30:57.782Z,23.20
2023-02-03T20:33:29.422Z,23.30
2023-02-03T20:35:58.292Z,23.40
2023-02-03T20:38:26.152Z,23.40
2023-02-03T20:40:54.580Z,23.20
2023-02-03T20:43:25.239Z,23.00
2023-02-03T20:45:54.414Z,22.80
2023-02-03T20:48:23.332Z,22.70
2023-02-03T20:50:52.346Z,22.70
2023-02-03T20:53:32.827Z,22.70
2023-02-03T20:56:01.528Z,22.60
2023-02-03T20:58:36.104Z,22.60
2023-02-03T21:01:20.757Z,22.50
2023-02-03T21:03:52.216Z,22.50
2023-02-03T21:06:30.037Z,22.50
2023-02-03T21:09:20.038Z,22.40
2023-02-03T21:11:48.534Z,22.40
2023-02-03T21:14:21.414Z,22.40
2023-02-03T21:16:50.076Z,22.40
2023-02-03T21:19:34.001Z,22.40
2023-02-03T21:22:17.978Z,22.50
2023-02-03T21:24:53.177Z,22.50
2023-02-03T21:27:31.909Z,22.60
2023-02-03T21:30:02.280Z,22.50
2023-02-03T21:32:41.376Z,22.60
2023-02-03T21:35:37.436Z,22.60
2023-02-03T21:38:29.612Z,22.60
2023-02-03T21:41:01.188Z,22.70
2023-02-03T21:43:29.817Z,22.80
2023-02-03T21:45:58.299Z,23.00
2023-02-03T21:48:32.545Z,23.10
2023-02-03T21:51:18.961Z,23.20
2023-02-03T21:53:52.862Z,23.30
2023-02-03T21:56:27.255Z,23.40
2023-02-03T21:58:57.461Z,23.50
2023-02-03T22:01:27.471Z,23.30
2023-02-03T22:03:56.796Z,23.20
2023-02-03T22:06:35.584Z,23.30
2023-02-03T22:09:04.071Z,23.40
2023-02-03T22:11:32.447Z,23.50
2023-02-03T22:14:00.840Z,23.60
2023-02-03T22:16:29.279Z,23.40
2023-02-03T22:18:58.009Z,23.20
2023-02-03T22:21:26.867Z,23.10
2023-02-03T22:23:55.819Z,22.90
2023-02-03T22:26:24.209Z,22.80
2023-02-03T22:28:52.530Z,22.80
2023-02-03T22:31:20.979Z,22.70
2023-02-03T22:33:49.639Z,22.70
2023-02-03T22:36:18.039Z,22.70
2023-02-03T22:38:46.415Z,22.70
2023-02-03T22:41:14.651Z,22.70
2023-02-03T22:43:42.969Z,22.60
2023-02-03T22:46:11.727Z,22.60
2023-02-03T22:48:40.142Z,22.60
2023-02-03T22:51:08.411Z,22.60
2023-02-03T22:53:36.757Z,22.50
2023-02-03T22:56:05.326Z,22.50
2023-02-03T22:58:33.738Z,22.50
2023-02-03T23:01:01.993Z,22.40
2023-02-03T23:03:30.389Z,22.40
2023-02-03T23:05:59.069Z,22.40
2023-02-03T23:08:27.634Z,22.50
2023-02-03T23:10:56.123Z,22.40
2023-02-03T23:13:24.749Z,22.40
2023-02-03T23:15:52.993Z,22.40
2023-02-03T23:18:21.438Z,22.30
2023-02-03T23:20:49.704Z,22.30
2023-02-03T23:23:18.085Z,22.30
2023-02-03T23:25:46.540Z,22.30
2023-02-03T23:28:14.929Z,22.30
2023-02-03T23:30:43.442Z,22.30
2023-02-03T23:33:11.809Z,22.20
2023-02-03T23:35:40.330Z,22.30
2023-02-03T23:38:08.758Z,22.20
2023-02-03T23:40:37.028Z,22.20
2023-02-03T23:43:05.577Z,22.20
2023-02-03T23:45:33.823Z,22.20
2023-02-03T23:48:02.082Z,22.20
2023-02-03T23:50:33.583Z,22.20
2023-02-03T23:53:02.188Z,22.20
2023-02-03T23:55:30.487Z,22.20
2023-02-03T23:57:59.147Z,22.20
