createdAt,value
2022-08-17T00:05:26.870Z,17.02
2022-08-17T00:15:29.703Z,16.98
2022-08-17T00:25:34.257Z,17.23
2022-08-17T00:35:36.971Z,17.58
2022-08-17T00:45:41.008Z,17.95
2022-08-17T00:55:46.307Z,17.38
2022-08-17T01:05:53.875Z,17.38
2022-08-17T01:16:00.127Z,16.42
2022-08-17T01:26:06.263Z,17.10
2022-08-17T01:36:09.719Z,16.08
2022-08-17T01:46:18.013Z,15.85
2022-08-17T01:56:24.033Z,15.80
2022-08-17T02:06:29.433Z,15.80
2022-08-17T02:16:36.806Z,16.08
2022-08-17T02:26:41.685Z,16.35
2022-08-17T02:36:44.460Z,17.50
2022-08-17T02:46:48.586Z,19.40
2022-08-17T02:56:51.344Z,16.67
2022-08-17T03:06:55.500Z,15.98
2022-08-17T03:16:59.814Z,14.82
2022-08-17T03:27:03.922Z,14.18
2022-08-17T03:37:06.771Z,16.60
2022-08-17T03:47:27.713Z,17.08
2022-08-17T03:57:31.392Z,17.95
2022-08-17T04:07:35.413Z,18.25
2022-08-17T04:17:38.076Z,17.85
2022-08-17T04:27:42.157Z,19.63
2022-08-17T04:37:46.251Z,20.58
2022-08-17T04:47:50.263Z,20.33
2022-08-17T04:57:52.996Z,19.95
2022-08-17T05:07:59.605Z,21.13
2022-08-17T05:18:02.473Z,22.77
2022-08-17T05:28:07.386Z,21.98
2022-08-17T05:38:10.286Z,21.75
2022-08-17T05:48:14.684Z,22.10
2022-08-17T05:58:26.233Z,21.20
2022-08-17T06:08:37.727Z,20.45
2022-08-17T06:18:45.781Z,22.30
2022-08-17T06:28:54.013Z,20.30
2022-08-17T06:39:10.354Z,20.55
2022-08-17T06:49:21.804Z,21.15
2022-08-17T06:59:54.176Z,23.00
2022-08-17T07:10:01.773Z,23.05
2022-08-17T07:20:08.498Z,25.60
2022-08-17T07:30:19.275Z,25.55
2022-08-17T07:40:28.891Z,27.30
2022-08-17T07:50:33.741Z,27.60
2022-08-17T08:00:37.166Z,29.90
2022-08-17T08:10:45.386Z,29.70
2022-08-17T08:20:53.858Z,28.35
2022-08-17T08:31:05.059Z,27.55
2022-08-17T08:41:22.837Z,25.25
2022-08-17T08:51:39.699Z,23.70
2022-08-17T09:01:52.995Z,23.20
2022-08-17T09:12:06.287Z,20.92
2022-08-17T09:22:17.501Z,19.70
2022-08-17T09:32:25.904Z,19.73
2022-08-17T09:42:34.156Z,19.48
2022-08-17T09:52:38.402Z,21.05
2022-08-17T10:03:06.094Z,19.95
2022-08-17T10:13:16.256Z,21.48
2022-08-17T10:23:46.424Z,22.58
2022-08-17T10:34:03.290Z,24.20
2022-08-17T10:44:39.578Z,24.27
2022-08-17T10:54:48.185Z,23.58
2022-08-17T11:05:01.972Z,24.65
2022-08-17T11:15:19.553Z,23.42
2022-08-17T11:25:34.425Z,20.08
2022-08-17T11:35:48.364Z,13.95
2022-08-17T11:46:03.178Z,11.13
2022-08-17T11:56:09.821Z,11.40
2022-08-17T12:06:22.084Z,11.00
2022-08-17T12:16:34.189Z,12.70
2022-08-17T12:26:37.666Z,13.63
2022-08-17T12:36:42.310Z,13.77
2022-08-17T12:46:57.319Z,13.98
2022-08-17T12:57:07.309Z,14.90
2022-08-17T13:07:10.040Z,13.82
2022-08-17T13:17:14.242Z,13.80
2022-08-17T13:27:22.160Z,13.25
2022-08-17T13:37:30.113Z,12.75
2022-08-17T13:47:34.395Z,11.85
2022-08-17T13:57:38.500Z,11.95
2022-08-17T14:07:41.264Z,13.35
2022-08-17T14:17:45.376Z,14.30
2022-08-17T14:27:53.433Z,13.60
2022-08-17T14:37:58.228Z,14.23
2022-08-17T14:48:02.742Z,14.55
2022-08-17T14:58:09.002Z,15.57
2022-08-17T15:08:12.275Z,15.23
2022-08-17T15:18:16.917Z,15.05
2022-08-17T15:28:22.675Z,12.82
2022-08-17T15:38:27.437Z,10.30
2022-08-17T15:48:41.838Z,4.00
2022-08-17T15:58:48.222Z,4.50
2022-08-17T16:08:51.570Z,4.95
2022-08-17T16:18:58.280Z,4.30
2022-08-17T16:29:03.692Z,4.78
2022-08-17T16:39:08.098Z,4.97
2022-08-17T16:49:13.523Z,6.38
2022-08-17T16:59:41.082Z,6.03
2022-08-17T17:09:48.815Z,5.80
2022-08-17T17:20:00.540Z,5.55
2022-08-17T17:30:11.600Z,4.93
2022-08-17T17:40:20.367Z,4.93
2022-08-17T17:50:29.960Z,5.40
2022-08-17T18:00:40.381Z,5.45
2022-08-17T18:10:51.189Z,5.38
2022-08-17T18:21:04.836Z,4.93
2022-08-17T18:31:13.825Z,5.07
2022-08-17T18:41:26.156Z,5.00
2022-08-17T18:51:40.816Z,4.90
2022-08-17T19:02:10.027Z,4.47
2022-08-17T19:12:27.666Z,4.15
2022-08-17T19:22:40.380Z,4.95
2022-08-17T19:32:43.232Z,4.55
2022-08-17T19:42:57.058Z,5.50
2022-08-17T19:53:09.433Z,5.95
2022-08-17T20:03:18.529Z,6.63
2022-08-17T20:13:32.845Z,6.63
2022-08-17T20:23:49.686Z,5.57
2022-08-17T20:33:52.433Z,5.95
2022-08-17T20:44:31.812Z,4.43
2022-08-17T21:05:04.033Z,5.38
2022-08-17T21:15:30.573Z,6.03
2022-08-17T21:26:17.272Z,5.30
2022-08-17T21:36:27.496Z,6.57
2022-08-17T21:46:36.798Z,6.15
2022-08-17T22:06:52.276Z,7.43
2022-08-17T22:17:14.561Z,6.85
2022-08-17T22:27:19.369Z,6.93
2022-08-17T22:37:28.741Z,6.00
2022-08-17T23:08:07.776Z,5.47
2022-08-17T23:18:10.537Z,5.70
2022-08-17T23:28:14.622Z,5.93
2022-08-17T23:38:17.329Z,5.03
2022-08-17T23:48:35.044Z,5.63
2022-08-17T23:58:42.000Z,5.43
