createdAt,value
2022-10-04T00:00:38.629Z,76920.88
2022-10-04T00:03:08.180Z,76922.88
2022-10-04T00:05:34.926Z,76924.88
2022-10-04T00:08:18.423Z,76926.88
2022-10-04T00:10:44.934Z,76932.88
2022-10-04T00:13:17.342Z,76934.91
2022-10-04T00:15:49.074Z,76936.91
2022-10-04T00:18:29.898Z,76930.88
2022-10-04T00:20:57.371Z,76938.91
2022-10-04T00:23:23.702Z,76934.91
2022-10-04T00:25:54.119Z,76942.91
2022-10-04T00:28:20.489Z,76938.91
2022-10-04T00:31:05.766Z,76938.91
2022-10-04T00:33:45.913Z,76940.91
2022-10-04T00:36:24.679Z,76938.91
2022-10-04T00:39:09.581Z,76940.91
2022-10-04T00:41:48.064Z,76934.91
2022-10-04T00:44:21.735Z,76936.91
2022-10-04T00:46:49.558Z,76942.91
2022-10-04T00:49:18.595Z,76942.91
2022-10-04T00:51:48.756Z,76938.91
2022-10-04T00:54:18.097Z,76938.91
2022-10-04T00:56:48.681Z,76938.91
2022-10-04T00:59:33.836Z,76934.91
2022-10-04T01:02:06.483Z,76938.91
2022-10-04T01:04:41.896Z,76934.91
2022-10-04T01:07:09.609Z,76938.91
2022-10-04T01:09:46.884Z,76938.91
2022-10-04T01:12:39.404Z,76934.91
2022-10-04T01:15:15.315Z,76926.88
2022-10-04T01:17:41.667Z,76938.91
2022-10-04T01:20:46.667Z,76940.91
2022-10-04T01:23:30.799Z,76942.91
2022-10-04T01:25:57.156Z,76938.91
2022-10-04T01:28:23.573Z,76942.91
2022-10-04T01:30:49.955Z,76938.91
2022-10-04T01:33:16.331Z,76938.91
2022-10-04T01:35:42.738Z,76942.91
2022-10-04T01:38:09.169Z,76936.91
2022-10-04T01:40:38.549Z,76938.91
2022-10-04T01:43:06.785Z,76934.91
2022-10-04T01:45:40.035Z,76930.88
2022-10-04T01:48:11.070Z,76934.91
2022-10-04T01:50:43.655Z,76934.91
2022-10-04T01:53:23.806Z,76934.91
2022-10-04T01:55:55.998Z,76938.91
2022-10-04T01:58:25.116Z,76940.91
2022-10-04T02:00:55.543Z,76934.91
2022-10-04T02:03:27.378Z,76930.88
2022-10-04T02:05:56.566Z,76932.88
2022-10-04T02:08:25.456Z,76930.88
2022-10-04T02:10:52.463Z,76930.88
2022-10-04T02:13:19.058Z,76934.91
2022-10-04T02:15:47.490Z,76934.91
2022-10-04T02:18:15.276Z,76934.91
2022-10-04T02:20:42.834Z,76932.88
2022-10-04T02:23:10.542Z,76932.88
2022-10-04T02:25:37.475Z,76932.88
2022-10-04T02:28:04.393Z,76926.88
2022-10-04T02:30:36.459Z,76926.88
2022-10-04T02:33:02.914Z,76930.88
2022-10-04T02:35:59.352Z,76930.88
2022-10-04T02:38:30.262Z,76930.88
2022-10-04T02:41:03.305Z,76934.91
2022-10-04T02:43:41.620Z,76938.91
2022-10-04T02:46:12.760Z,76938.91
2022-10-04T02:48:45.009Z,76934.91
2022-10-04T02:51:19.566Z,76938.91
2022-10-04T02:53:45.912Z,76936.91
2022-10-04T02:56:13.032Z,76942.91
2022-10-04T02:58:40.407Z,76938.91
2022-10-04T03:01:06.862Z,76940.91
2022-10-04T03:03:35.122Z,76938.91
2022-10-04T03:06:04.416Z,76938.91
2022-10-04T03:08:33.810Z,76942.91
2022-10-04T03:11:02.551Z,76940.91
2022-10-04T03:13:29.054Z,76944.91
2022-10-04T03:15:55.548Z,76938.91
2022-10-04T03:18:22.859Z,76938.91
2022-10-04T03:20:49.531Z,76942.91
2022-10-04T03:23:17.264Z,76942.91
2022-10-04T03:25:56.891Z,76940.91
2022-10-04T03:28:23.508Z,76946.91
2022-10-04T03:30:50.095Z,76940.91
2022-10-04T03:33:19.102Z,76946.91
2022-10-04T03:35:47.542Z,76950.91
2022-10-04T03:38:14.658Z,76946.91
2022-10-04T03:40:43.490Z,76950.91
2022-10-04T03:43:12.451Z,76946.91
2022-10-04T03:45:39.575Z,76948.91
2022-10-04T03:48:07.448Z,76946.91
2022-10-04T03:50:35.382Z,76950.91
2022-10-04T03:53:07.255Z,76946.91
2022-10-04T03:55:36.093Z,76944.91
2022-10-04T03:58:02.976Z,76936.91
2022-10-04T04:00:29.633Z,76930.88
2022-10-04T04:02:58.429Z,76930.88
2022-10-04T04:05:29.733Z,76920.88
2022-10-04T04:08:12.230Z,76918.88
2022-10-04T04:10:42.222Z,76914.88
2022-10-04T04:13:11.751Z,76914.88
2022-10-04T04:15:43.467Z,76918.88
2022-10-04T04:18:27.539Z,76912.88
2022-10-04T04:20:59.208Z,76910.88
2022-10-04T04:23:40.131Z,76906.88
2022-10-04T04:26:39.867Z,76908.88
2022-10-04T04:29:16.656Z,76910.88
2022-10-04T04:31:51.059Z,76912.88
2022-10-04T04:34:20.066Z,76914.88
2022-10-04T04:36:46.439Z,76912.88
2022-10-04T04:39:36.225Z,76906.88
2022-10-04T04:42:02.555Z,76902.88
2022-10-04T04:44:29.749Z,76896.84
2022-10-04T04:46:56.907Z,76896.84
2022-10-04T04:49:24.134Z,76892.84
2022-10-04T04:51:52.190Z,76892.84
2022-10-04T04:54:22.042Z,76894.84
2022-10-04T04:56:51.494Z,76892.84
2022-10-04T04:59:18.199Z,76894.84
2022-10-04T05:01:48.662Z,76902.88
2022-10-04T05:04:17.898Z,76902.88
2022-10-04T05:07:01.029Z,76896.84
2022-10-04T05:09:34.970Z,76896.84
2022-10-04T05:12:09.959Z,76902.88
2022-10-04T05:14:41.170Z,76900.88
2022-10-04T05:17:07.934Z,76902.88
2022-10-04T05:19:36.152Z,76902.88
2022-10-04T05:22:08.242Z,76906.88
2022-10-04T05:24:36.931Z,76906.88
2022-10-04T05:27:04.986Z,76910.88
2022-10-04T05:29:34.196Z,76904.88
2022-10-04T05:32:24.659Z,76906.88
2022-10-04T05:34:51.310Z,76906.88
2022-10-04T05:37:26.870Z,76904.88
2022-10-04T05:39:56.387Z,76902.88
2022-10-04T05:42:27.016Z,76902.88
2022-10-04T05:44:55.141Z,76900.88
2022-10-04T05:47:24.163Z,76906.88
2022-10-04T05:49:52.867Z,76912.88
2022-10-04T05:52:27.933Z,76916.88
2022-10-04T05:55:13.011Z,76918.88
2022-10-04T05:57:59.737Z,76918.88
2022-10-04T06:00:44.653Z,76922.88
2022-10-04T06:03:29.798Z,76918.88
2022-10-04T06:06:14.965Z,76926.88
2022-10-04T06:08:41.368Z,76926.88
2022-10-04T06:11:16.843Z,76922.88
2022-10-04T06:13:55.495Z,76922.88
2022-10-04T06:16:21.859Z,76922.88
2022-10-04T06:19:06.811Z,76918.88
2022-10-04T06:21:36.251Z,76930.88
2022-10-04T06:24:06.343Z,76934.91
2022-10-04T06:26:40.822Z,76934.91
2022-10-04T06:29:10.791Z,76936.91
2022-10-04T06:31:37.106Z,76934.91
2022-10-04T06:34:21.883Z,76934.91
2022-10-04T06:37:06.047Z,76934.91
2022-10-04T06:39:32.392Z,76934.91
2022-10-04T06:41:59.591Z,76934.91
2022-10-04T06:44:32.026Z,76930.88
2022-10-04T06:47:01.426Z,76934.91
2022-10-04T06:49:53.761Z,76934.91
2022-10-04T06:52:39.014Z,76934.91
2022-10-04T06:55:05.443Z,76936.91
2022-10-04T06:57:44.019Z,76938.91
2022-10-04T07:00:16.582Z,76938.91
2022-10-04T07:02:42.949Z,76938.91
2022-10-04T07:05:12.405Z,76942.91
2022-10-04T07:07:42.005Z,76950.91
2022-10-04T07:10:08.385Z,76950.91
2022-10-04T07:12:38.846Z,76954.91
2022-10-04T07:15:14.651Z,76958.91
2022-10-04T07:17:43.217Z,76958.91
2022-10-04T07:20:21.763Z,76966.91
2022-10-04T07:22:53.238Z,76962.91
2022-10-04T07:25:22.610Z,76970.91
2022-10-04T07:28:23.130Z,76974.94
2022-10-04T07:30:59.016Z,76970.91
2022-10-04T07:33:27.871Z,76970.91
2022-10-04T07:36:00.472Z,76968.91
2022-10-04T07:38:29.796Z,76964.91
2022-10-04T07:41:08.856Z,76970.91
2022-10-04T07:43:56.178Z,76962.91
2022-10-04T07:46:28.455Z,76970.91
2022-10-04T07:48:55.203Z,76962.91
2022-10-04T07:51:21.625Z,76962.91
2022-10-04T07:53:47.971Z,76972.94
2022-10-04T07:56:30.423Z,76966.91
2022-10-04T07:58:56.758Z,76966.91
2022-10-04T08:01:23.879Z,76970.91
2022-10-04T08:03:59.592Z,76970.91
2022-10-04T08:06:26.152Z,76978.94
2022-10-04T08:09:12.182Z,76978.94
2022-10-04T08:11:41.423Z,76978.94
2022-10-04T08:14:33.988Z,76988.94
2022-10-04T08:17:15.393Z,76990.94
2022-10-04T08:20:11.471Z,76988.94
2022-10-04T08:22:56.565Z,76994.94
2022-10-04T08:25:27.865Z,76998.94
2022-10-04T08:28:30.238Z,77002.94
2022-10-04T08:31:23.295Z,76996.94
2022-10-04T08:33:55.898Z,77002.94
2022-10-04T08:36:38.300Z,76996.94
2022-10-04T08:39:07.894Z,76998.94
2022-10-04T08:41:43.465Z,76998.94
2022-10-04T08:44:25.787Z,77002.94
2022-10-04T08:47:10.872Z,77006.94
2022-10-04T08:49:58.066Z,77000.94
2022-10-04T08:52:43.160Z,76990.94
2022-10-04T08:55:35.185Z,76990.94
2022-10-04T08:58:09.079Z,76998.94
2022-10-04T09:00:48.956Z,76994.94
2022-10-04T09:03:21.680Z,76990.94
2022-10-04T09:05:50.478Z,76992.94
2022-10-04T09:08:35.900Z,76992.94
2022-10-04T09:11:02.253Z,76992.94
2022-10-04T09:13:49.208Z,76994.94
2022-10-04T09:16:16.614Z,77002.94
2022-10-04T09:18:46.061Z,77002.94
2022-10-04T09:21:18.650Z,77006.94
2022-10-04T09:23:44.941Z,77000.94
2022-10-04T09:26:21.986Z,76992.94
2022-10-04T09:29:06.859Z,77002.94
2022-10-04T09:31:37.137Z,77006.94
2022-10-04T09:34:09.770Z,77006.94
2022-10-04T09:36:40.701Z,76998.94
2022-10-04T09:39:36.589Z,76996.94
2022-10-04T09:42:15.546Z,76994.94
2022-10-04T09:44:46.707Z,76994.94
2022-10-04T09:47:13.055Z,76996.94
2022-10-04T09:49:50.487Z,76996.94
2022-10-04T09:52:25.919Z,76994.94
2022-10-04T09:55:05.222Z,76988.94
2022-10-04T09:57:43.430Z,76986.94
2022-10-04T10:00:22.214Z,76982.94
2022-10-04T10:02:57.898Z,76980.94
2022-10-04T10:05:50.789Z,76972.94
2022-10-04T10:08:28.087Z,76962.91
2022-10-04T10:11:32.355Z,76958.91
2022-10-04T10:14:13.836Z,76958.91
2022-10-04T10:17:01.011Z,76964.91
2022-10-04T10:19:46.579Z,76964.91
2022-10-04T10:22:28.870Z,76962.91
2022-10-04T10:24:58.366Z,76960.91
2022-10-04T10:27:40.066Z,76954.91
2022-10-04T10:30:16.656Z,76942.91
2022-10-04T10:33:01.464Z,76942.91
2022-10-04T10:36:06.916Z,76938.91
2022-10-04T10:38:51.382Z,76942.91
2022-10-04T10:41:19.238Z,76950.91
2022-10-04T10:43:55.483Z,76954.91
2022-10-04T10:46:49.638Z,76954.91
2022-10-04T10:49:34.512Z,76962.91
2022-10-04T10:52:17.490Z,76962.91
2022-10-04T10:54:47.348Z,76962.91
2022-10-04T10:57:34.105Z,76968.91
2022-10-04T11:00:19.227Z,76966.91
2022-10-04T11:03:12.654Z,76960.91
2022-10-04T11:05:40.031Z,76962.91
2022-10-04T11:08:27.698Z,76958.91
2022-10-04T11:10:54.027Z,76962.91
2022-10-04T11:13:26.580Z,76962.91
2022-10-04T11:15:55.801Z,76964.91
2022-10-04T11:18:34.280Z,76972.94
2022-10-04T11:21:25.738Z,76970.91
2022-10-04T11:24:13.807Z,76966.91
2022-10-04T11:26:53.039Z,76962.91
2022-10-04T11:29:25.261Z,76968.91
2022-10-04T11:32:00.849Z,76962.91
2022-10-04T11:34:29.991Z,76948.91
2022-10-04T11:37:12.166Z,76950.91
2022-10-04T11:39:41.422Z,76946.91
2022-10-04T11:42:19.134Z,76940.91
2022-10-04T11:44:49.085Z,76934.91
2022-10-04T11:47:34.051Z,76938.91
2022-10-04T11:50:08.730Z,76942.91
2022-10-04T11:52:46.338Z,76942.91
2022-10-04T11:55:31.270Z,76950.91
2022-10-04T11:58:02.883Z,76950.91
2022-10-04T12:00:48.083Z,76946.91
2022-10-04T12:03:33.145Z,76922.88
2022-10-04T12:06:22.714Z,76910.88
2022-10-04T12:08:54.527Z,76914.88
2022-10-04T12:11:52.032Z,76918.88
2022-10-04T12:14:30.415Z,76922.88
2022-10-04T12:17:22.622Z,76922.88
2022-10-04T12:19:51.299Z,76914.88
2022-10-04T12:22:20.715Z,76910.88
2022-10-04T12:25:04.339Z,76912.88
2022-10-04T12:27:40.990Z,76912.88
2022-10-04T12:30:13.353Z,76912.88
2022-10-04T12:33:02.632Z,76902.88
2022-10-04T12:36:01.490Z,76892.84
2022-10-04T12:38:46.607Z,76906.88
2022-10-04T12:41:28.102Z,76910.88
2022-10-04T12:44:02.120Z,76908.88
2022-10-04T12:46:54.936Z,76906.88
2022-10-04T12:49:21.338Z,76894.84
2022-10-04T12:51:55.387Z,76896.84
2022-10-04T12:54:39.847Z,76888.84
2022-10-04T12:57:14.956Z,76894.84
2022-10-04T12:59:51.717Z,76894.84
2022-10-04T13:02:33.650Z,76896.84
2022-10-04T13:05:04.970Z,76902.88
2022-10-04T13:07:44.733Z,76894.84
2022-10-04T13:10:26.810Z,76894.84
2022-10-04T13:13:11.811Z,76894.84
2022-10-04T13:18:44.703Z,76902.88
2022-10-04T13:21:15.942Z,76896.84
2022-10-04T13:23:42.250Z,76896.84
2022-10-04T13:26:28.246Z,76894.84
2022-10-04T13:29:12.109Z,76896.84
2022-10-04T13:31:49.521Z,76902.88
2022-10-04T13:34:36.459Z,76894.84
2022-10-04T13:37:21.889Z,76884.84
2022-10-04T13:39:56.563Z,76884.84
2022-10-04T13:42:37.979Z,76884.84
2022-10-04T13:45:24.332Z,76870.84
2022-10-04T13:48:10.513Z,76874.84
2022-10-04T13:50:46.372Z,76878.84
2022-10-04T13:53:54.366Z,76878.84
2022-10-04T13:56:40.427Z,76880.84
2022-10-04T13:59:28.762Z,76874.84
2022-10-04T14:02:16.432Z,76878.84
2022-10-04T14:04:57.461Z,76878.84
2022-10-04T14:07:23.773Z,76874.84
2022-10-04T14:10:02.594Z,76866.84
2022-10-04T14:12:47.508Z,76864.84
2022-10-04T14:15:20.146Z,76862.84
2022-10-04T14:17:46.439Z,76858.84
2022-10-04T14:20:31.531Z,76854.81
2022-10-04T14:23:28.909Z,76850.81
2022-10-04T14:26:14.662Z,76850.81
2022-10-04T14:28:47.346Z,76854.81
2022-10-04T14:31:36.785Z,76854.81
2022-10-04T14:34:23.713Z,76848.81
2022-10-04T14:37:05.118Z,76846.81
2022-10-04T14:39:43.675Z,76844.81
2022-10-04T14:42:09.978Z,76850.81
2022-10-04T14:44:55.336Z,76850.81
2022-10-04T14:47:24.716Z,76850.81
2022-10-04T14:50:03.172Z,76852.81
2022-10-04T14:52:53.708Z,76850.81
2022-10-04T14:55:25.292Z,76856.81
2022-10-04T14:57:52.432Z,76860.84
2022-10-04T15:00:19.070Z,76854.81
2022-10-04T15:02:48.161Z,76854.81
2022-10-04T15:05:31.727Z,76856.81
2022-10-04T15:08:16.790Z,76850.81
2022-10-04T15:11:04.966Z,76858.84
2022-10-04T15:13:34.449Z,76854.81
2022-10-04T15:16:14.276Z,76852.81
2022-10-04T15:18:49.935Z,76858.84
2022-10-04T15:21:35.051Z,76854.81
2022-10-04T15:24:16.632Z,76850.81
2022-10-04T15:26:49.926Z,76854.81
2022-10-04T15:29:25.175Z,76854.81
2022-10-04T15:31:51.523Z,76846.81
2022-10-04T15:34:35.228Z,76842.81
2022-10-04T15:37:07.996Z,76842.81
2022-10-04T15:39:50.951Z,76842.81
2022-10-04T15:42:25.291Z,76842.81
2022-10-04T15:45:17.281Z,76838.81
2022-10-04T15:48:08.399Z,76842.81
2022-10-04T15:50:39.382Z,76846.81
2022-10-04T15:53:05.683Z,76846.81
2022-10-04T15:55:50.633Z,76848.81
2022-10-04T15:58:35.317Z,76850.81
2022-10-04T16:01:13.953Z,76846.81
2022-10-04T16:03:52.725Z,76850.81
2022-10-04T16:06:20.862Z,76850.81
2022-10-04T16:09:06.100Z,76858.84
2022-10-04T16:11:51.212Z,76850.81
2022-10-04T16:14:23.639Z,76854.81
2022-10-04T16:17:09.790Z,76850.81
2022-10-04T16:19:42.011Z,76854.81
2022-10-04T16:22:17.390Z,76854.81
2022-10-04T16:24:51.414Z,76850.81
2022-10-04T16:27:23.988Z,76842.81
2022-10-04T16:30:08.049Z,76842.81
2022-10-04T16:32:46.033Z,76850.81
2022-10-04T16:35:31.262Z,76846.81
2022-10-04T16:38:07.343Z,76846.81
2022-10-04T16:40:56.433Z,76838.81
2022-10-04T16:46:14.749Z,76830.81
2022-10-04T16:48:41.115Z,76826.81
2022-10-04T16:51:22.217Z,76814.78
2022-10-04T16:54:05.889Z,76814.78
2022-10-04T16:56:56.555Z,76812.78
2022-10-04T16:59:38.589Z,76822.81
2022-10-04T17:02:31.571Z,76828.81
2022-10-04T17:05:19.410Z,76828.81
2022-10-04T17:07:48.737Z,76838.81
2022-10-04T17:10:27.297Z,76842.81
2022-10-04T17:13:12.159Z,76850.81
2022-10-04T17:16:11.152Z,76856.81
2022-10-04T17:18:56.813Z,76862.84
2022-10-04T17:21:23.715Z,76858.84
2022-10-04T17:23:56.321Z,76864.84
2022-10-04T17:26:38.406Z,76864.84
2022-10-04T17:29:25.506Z,76870.84
2022-10-04T17:31:57.982Z,76858.84
2022-10-04T17:34:39.766Z,76862.84
2022-10-04T17:37:22.330Z,76864.84
2022-10-04T17:39:53.056Z,76866.84
2022-10-04T17:42:23.913Z,76864.84
2022-10-04T17:45:09.360Z,76864.84
2022-10-04T17:47:58.418Z,76864.84
2022-10-04T17:50:47.139Z,76864.84
2022-10-04T17:53:38.099Z,76866.84
2022-10-04T17:56:06.547Z,76860.84
2022-10-04T17:58:42.635Z,76854.81
2022-10-04T18:01:09.471Z,76852.81
2022-10-04T18:03:38.431Z,76858.84
2022-10-04T18:06:15.075Z,76858.84
2022-10-04T18:08:53.927Z,76854.81
2022-10-04T18:11:43.995Z,76850.81
2022-10-04T18:14:22.539Z,76842.81
2022-10-04T18:16:56.864Z,76848.81
2022-10-04T18:19:42.007Z,76864.84
2022-10-04T18:22:17.507Z,76862.84
2022-10-04T18:24:44.852Z,76856.81
2022-10-04T18:27:18.884Z,76854.81
2022-10-04T18:30:00.289Z,76846.81
2022-10-04T18:32:27.009Z,76844.81
2022-10-04T18:34:57.714Z,76850.81
2022-10-04T18:37:24.034Z,76850.81
2022-10-04T18:39:55.479Z,76852.81
2022-10-04T18:42:26.874Z,76858.84
2022-10-04T18:45:00.520Z,76858.84
2022-10-04T18:47:26.820Z,76858.84
2022-10-04T18:49:54.581Z,76854.81
2022-10-04T18:52:21.214Z,76850.81
2022-10-04T18:54:48.440Z,76850.81
2022-10-04T18:57:15.327Z,76852.81
2022-10-04T19:00:00.007Z,76850.81
2022-10-04T19:02:35.043Z,76850.81
2022-10-04T19:05:17.523Z,76846.81
2022-10-04T19:07:56.934Z,76846.81
2022-10-04T19:10:34.006Z,76854.81
2022-10-04T19:13:00.254Z,76852.81
2022-10-04T19:15:26.698Z,76856.81
2022-10-04T19:18:11.863Z,76854.81
2022-10-04T19:20:38.304Z,76856.81
2022-10-04T19:23:15.466Z,76856.81
2022-10-04T19:26:17.506Z,76858.84
2022-10-04T19:28:37.712Z,76854.81
2022-10-04T19:31:04.176Z,76850.81
2022-10-04T19:33:50.108Z,76850.81
2022-10-04T19:36:16.427Z,76854.81
2022-10-04T19:39:01.659Z,76854.81
2022-10-04T19:41:45.003Z,76854.81
2022-10-04T19:44:14.484Z,76848.81
2022-10-04T19:46:54.055Z,76850.81
2022-10-04T19:49:27.678Z,76850.81
2022-10-04T19:51:56.967Z,76850.81
2022-10-04T19:54:33.472Z,76850.81
2022-10-04T19:57:01.709Z,76854.81
2022-10-04T19:59:27.998Z,76856.81
