createdAt,value
2023-06-11T00:00:32.832Z,508.00
2023-06-11T00:01:32.816Z,508.00
2023-06-11T00:02:32.890Z,509.00
2023-06-11T00:03:32.965Z,510.00
2023-06-11T00:04:32.811Z,511.00
2023-06-11T00:05:32.796Z,514.00
2023-06-11T00:06:32.801Z,515.00
2023-06-11T00:07:32.783Z,514.00
2023-06-11T00:08:32.785Z,515.00
2023-06-11T00:09:32.777Z,513.00
2023-06-11T00:10:32.775Z,512.00
2023-06-11T00:11:32.777Z,511.00
2023-06-11T00:12:32.821Z,513.00
2023-06-11T00:13:32.740Z,514.00
2023-06-11T00:14:32.748Z,514.00
2023-06-11T00:15:32.844Z,514.00
2023-06-11T00:16:32.766Z,515.00
2023-06-11T00:17:32.779Z,513.00
2023-06-11T00:18:32.699Z,511.00
2023-06-11T00:19:32.698Z,509.00
2023-06-11T00:20:32.691Z,509.00
2023-06-11T00:21:32.677Z,507.00
2023-06-11T00:22:32.717Z,509.00
2023-06-11T00:23:32.688Z,508.00
2023-06-11T00:24:32.656Z,508.00
2023-06-11T00:25:32.650Z,507.00
2023-06-11T00:26:32.654Z,509.00
2023-06-11T00:27:32.685Z,508.00
2023-06-11T00:28:32.717Z,507.00
2023-06-11T00:29:32.738Z,508.00
2023-06-11T00:30:32.718Z,510.00
2023-06-11T00:31:32.761Z,509.00
2023-06-11T00:32:32.780Z,506.00
2023-06-11T00:33:32.754Z,506.00
2023-06-11T00:34:32.772Z,506.00
2023-06-11T00:35:32.772Z,508.00
2023-06-11T00:36:32.776Z,508.00
2023-06-11T00:37:32.790Z,507.00
2023-06-11T00:38:32.797Z,505.00
2023-06-11T00:39:32.834Z,504.00
2023-06-11T00:40:32.861Z,506.00
2023-06-11T00:41:32.841Z,507.00
2023-06-11T00:42:32.912Z,509.00
2023-06-11T00:43:32.876Z,511.00
2023-06-11T00:44:32.916Z,510.00
2023-06-11T00:45:32.962Z,512.00
2023-06-11T00:46:33.050Z,513.00
2023-06-11T00:47:32.985Z,510.00
2023-06-11T00:48:32.953Z,510.00
2023-06-11T00:49:32.949Z,510.00
2023-06-11T00:50:32.978Z,508.00
2023-06-11T00:51:32.980Z,507.00
2023-06-11T00:52:32.995Z,507.00
2023-06-11T00:53:33.005Z,506.00
2023-06-11T00:54:33.036Z,507.00
2023-06-11T00:55:33.050Z,508.00
2023-06-11T00:56:33.063Z,508.00
2023-06-11T00:57:33.088Z,509.00
2023-06-11T00:58:33.129Z,508.00
2023-06-11T00:59:33.096Z,507.00
2023-06-11T01:00:33.893Z,510.00
2023-06-11T01:01:33.305Z,513.00
2023-06-11T01:02:33.167Z,512.00
2023-06-11T01:03:33.156Z,510.00
2023-06-11T01:04:33.272Z,510.00
2023-06-11T01:05:33.356Z,509.00
2023-06-11T01:06:33.195Z,508.00
2023-06-11T01:07:33.202Z,508.00
2023-06-11T01:08:33.226Z,508.00
2023-06-11T01:09:33.226Z,509.00
2023-06-11T01:10:33.265Z,508.00
2023-06-11T01:11:33.261Z,512.00
2023-06-11T01:12:33.283Z,511.00
2023-06-11T01:13:33.291Z,512.00
2023-06-11T01:14:33.306Z,513.00
2023-06-11T01:15:33.318Z,513.00
2023-06-11T01:16:33.431Z,516.00
2023-06-11T01:17:33.390Z,518.00
2023-06-11T01:18:33.354Z,516.00
2023-06-11T01:19:33.368Z,516.00
2023-06-11T01:20:33.375Z,513.00
2023-06-11T01:21:33.399Z,513.00
2023-06-11T01:22:33.411Z,515.00
2023-06-11T01:23:33.501Z,515.00
2023-06-11T01:24:33.442Z,514.00
2023-06-11T01:25:33.468Z,515.00
2023-06-11T01:26:33.477Z,515.00
2023-06-11T01:27:33.487Z,515.00
2023-06-11T01:28:33.516Z,517.00
2023-06-11T01:29:33.522Z,515.00
2023-06-11T01:30:33.529Z,517.00
2023-06-11T01:31:33.568Z,517.00
2023-06-11T01:32:33.604Z,516.00
2023-06-11T01:33:33.560Z,516.00
2023-06-11T01:34:33.573Z,516.00
2023-06-11T01:35:33.603Z,516.00
2023-06-11T01:36:33.613Z,516.00
2023-06-11T01:37:33.618Z,518.00
2023-06-11T01:38:33.672Z,515.00
2023-06-11T01:39:33.652Z,515.00
2023-06-11T01:40:33.674Z,515.00
2023-06-11T01:41:33.690Z,515.00
2023-06-11T01:42:33.710Z,514.00
2023-06-11T01:43:33.738Z,515.00
2023-06-11T01:44:33.755Z,514.00
2023-06-11T01:45:33.811Z,514.00
2023-06-11T01:46:33.913Z,514.00
2023-06-11T01:47:33.860Z,515.00
2023-06-11T01:48:33.886Z,518.00
2023-06-11T01:49:33.891Z,519.00
2023-06-11T01:50:33.865Z,522.00
2023-06-11T01:51:33.883Z,522.00
2023-06-11T01:52:33.911Z,522.00
2023-06-11T01:53:33.920Z,520.00
2023-06-11T01:54:33.943Z,520.00
2023-06-11T01:55:33.977Z,518.00
2023-06-11T01:56:33.996Z,517.00
2023-06-11T01:57:34.017Z,512.00
2023-06-11T01:58:34.118Z,511.00
2023-06-11T01:59:34.035Z,516.00
2023-06-11T02:00:34.080Z,515.00
2023-06-11T02:01:34.231Z,514.00
2023-06-11T02:02:34.145Z,513.00
2023-06-11T02:03:34.161Z,513.00
2023-06-11T02:04:34.163Z,512.00
2023-06-11T02:05:34.154Z,516.00
2023-06-11T02:06:34.172Z,517.00
2023-06-11T02:07:34.251Z,517.00
2023-06-11T02:08:34.199Z,519.00
2023-06-11T02:09:34.208Z,518.00
2023-06-11T02:10:34.231Z,518.00
2023-06-11T02:11:34.251Z,519.00
2023-06-11T02:12:34.289Z,517.00
2023-06-11T02:13:34.314Z,515.00
2023-06-11T02:14:34.321Z,514.00
2023-06-11T02:15:34.333Z,514.00
2023-06-11T02:16:34.403Z,513.00
2023-06-11T02:17:34.412Z,512.00
2023-06-11T02:18:34.380Z,512.00
2023-06-11T02:19:34.407Z,511.00
2023-06-11T02:20:34.472Z,513.00
2023-06-11T02:21:34.454Z,515.00
2023-06-11T02:22:34.450Z,515.00
2023-06-11T02:23:34.477Z,514.00
2023-06-11T02:24:34.483Z,515.00
2023-06-11T02:25:35.417Z,516.00
2023-06-11T02:26:34.516Z,519.00
2023-06-11T02:27:34.536Z,519.00
2023-06-11T02:28:34.549Z,520.00
2023-06-11T02:29:34.562Z,521.00
2023-06-11T02:30:34.626Z,522.00
2023-06-11T02:31:34.677Z,522.00
2023-06-11T02:32:34.625Z,522.00
2023-06-11T02:33:34.637Z,523.00
2023-06-11T02:34:34.644Z,520.00
2023-06-11T02:35:34.655Z,519.00
2023-06-11T02:36:34.704Z,521.00
2023-06-11T02:37:34.696Z,520.00
2023-06-11T02:38:34.703Z,522.00
2023-06-11T02:39:34.720Z,523.00
2023-06-11T02:40:34.739Z,525.00
2023-06-11T02:41:34.756Z,522.00
2023-06-11T02:42:34.828Z,522.00
2023-06-11T02:43:34.793Z,520.00
2023-06-11T02:44:34.825Z,518.00
2023-06-11T02:45:34.848Z,518.00
2023-06-11T02:46:35.024Z,521.00
2023-06-11T02:47:34.939Z,523.00
2023-06-11T02:48:34.897Z,526.00
2023-06-11T02:49:34.926Z,526.00
2023-06-11T02:50:34.945Z,526.00
2023-06-11T02:51:34.971Z,526.00
2023-06-11T02:52:35.002Z,524.00
2023-06-11T02:53:35.004Z,523.00
2023-06-11T02:54:35.021Z,520.00
2023-06-11T02:55:35.937Z,518.00
2023-06-11T02:56:35.062Z,517.00
2023-06-11T02:57:35.080Z,518.00
2023-06-11T02:58:35.110Z,517.00
2023-06-11T02:59:35.176Z,518.00
2023-06-11T03:00:35.136Z,518.00
2023-06-11T03:01:35.207Z,519.00
2023-06-11T03:02:35.434Z,519.00
2023-06-11T03:03:35.247Z,519.00
2023-06-11T03:04:35.227Z,520.00
2023-06-11T03:05:35.240Z,518.00
2023-06-11T03:06:35.261Z,519.00
2023-06-11T03:07:35.295Z,522.00
2023-06-11T03:08:35.339Z,520.00
2023-06-11T03:09:35.377Z,518.00
2023-06-11T03:10:35.356Z,517.00
2023-06-11T03:11:35.415Z,517.00
2023-06-11T03:12:35.401Z,518.00
2023-06-11T03:13:35.421Z,517.00
2023-06-11T03:14:35.444Z,520.00
2023-06-11T03:15:35.481Z,517.00
2023-06-11T03:16:35.548Z,518.00
2023-06-11T03:17:35.526Z,521.00
2023-06-11T03:18:35.536Z,521.00
2023-06-11T03:19:35.547Z,521.00
2023-06-11T03:20:35.603Z,523.00
2023-06-11T03:21:35.621Z,523.00
2023-06-11T03:22:35.614Z,524.00
2023-06-11T03:23:35.678Z,524.00
2023-06-11T03:24:35.700Z,525.00
2023-06-11T03:25:35.692Z,526.00
2023-06-11T03:26:35.703Z,527.00
2023-06-11T03:27:35.736Z,529.00
2023-06-11T03:28:35.753Z,527.00
2023-06-11T03:29:35.762Z,528.00
2023-06-11T03:30:35.786Z,528.00
2023-06-11T03:31:35.849Z,524.00
2023-06-11T03:32:35.882Z,523.00
2023-06-11T03:33:35.849Z,523.00
2023-06-11T03:34:35.912Z,525.00
2023-06-11T03:35:35.902Z,525.00
2023-06-11T03:36:35.923Z,524.00
2023-06-11T03:37:35.953Z,523.00
2023-06-11T03:38:35.973Z,519.00
2023-06-11T03:39:36.012Z,518.00
2023-06-11T03:40:36.062Z,517.00
2023-06-11T03:41:36.042Z,514.00
2023-06-11T03:42:36.069Z,515.00
2023-06-11T03:43:36.091Z,518.00
2023-06-11T03:44:36.117Z,521.00
2023-06-11T03:45:36.153Z,521.00
2023-06-11T03:46:36.194Z,520.00
2023-06-11T03:47:36.239Z,522.00
2023-06-11T03:48:36.193Z,523.00
2023-06-11T03:49:36.219Z,524.00
2023-06-11T03:50:36.235Z,523.00
2023-06-11T03:51:36.257Z,521.00
2023-06-11T03:52:36.278Z,522.00
2023-06-11T03:53:36.301Z,522.00
2023-06-11T03:54:36.320Z,521.00
2023-06-11T03:55:36.357Z,522.00
2023-06-11T03:56:36.409Z,521.00
2023-06-11T03:57:36.395Z,518.00
2023-06-11T03:58:36.436Z,518.00
2023-06-11T03:59:36.476Z,520.00
2023-06-11T04:00:36.474Z,519.00
2023-06-11T04:01:36.493Z,519.00
2023-06-11T04:02:36.617Z,521.00
2023-06-11T04:03:36.732Z,522.00
2023-06-11T04:04:36.651Z,521.00
2023-06-11T04:05:36.565Z,519.00
2023-06-11T04:06:36.605Z,518.00
2023-06-11T04:07:36.620Z,521.00
2023-06-11T04:08:36.641Z,522.00
2023-06-11T04:09:36.667Z,522.00
2023-06-11T04:10:36.693Z,522.00
2023-06-11T04:11:36.708Z,522.00
2023-06-11T04:12:36.758Z,522.00
2023-06-11T04:13:36.739Z,526.00
2023-06-11T04:14:36.797Z,526.00
2023-06-11T04:15:36.794Z,525.00
2023-06-11T04:16:36.890Z,525.00
2023-06-11T04:17:36.893Z,523.00
2023-06-11T04:18:36.878Z,525.00
2023-06-11T04:19:36.919Z,524.00
2023-06-11T04:20:36.922Z,521.00
2023-06-11T04:21:36.942Z,524.00
2023-06-11T04:22:36.979Z,525.00
2023-06-11T04:23:37.911Z,524.00
2023-06-11T04:24:37.055Z,524.00
2023-06-11T04:25:37.038Z,524.00
2023-06-11T04:26:37.060Z,525.00
2023-06-11T04:27:37.081Z,525.00
2023-06-11T04:28:37.217Z,525.00
2023-06-11T04:29:37.153Z,523.00
2023-06-11T04:30:37.165Z,520.00
2023-06-11T04:31:37.267Z,521.00
2023-06-11T04:32:37.251Z,523.00
2023-06-11T04:33:37.220Z,520.00
2023-06-11T04:34:37.275Z,518.00
2023-06-11T04:35:37.286Z,519.00
2023-06-11T04:36:37.290Z,520.00
2023-06-11T04:37:37.304Z,519.00
2023-06-11T04:38:37.429Z,520.00
2023-06-11T04:39:37.471Z,521.00
2023-06-11T04:40:37.407Z,518.00
2023-06-11T04:41:37.394Z,517.00
2023-06-11T04:42:37.427Z,517.00
2023-06-11T04:43:37.457Z,517.00
2023-06-11T04:44:38.345Z,519.00
2023-06-11T04:45:37.544Z,518.00
2023-06-11T04:46:37.544Z,515.00
2023-06-11T04:47:37.558Z,515.00
2023-06-11T04:48:37.567Z,515.00
2023-06-11T04:49:37.576Z,518.00
2023-06-11T04:50:37.727Z,518.00
2023-06-11T04:51:37.643Z,521.00
2023-06-11T04:52:37.644Z,522.00
2023-06-11T04:53:37.669Z,520.00
2023-06-11T04:54:37.685Z,521.00
2023-06-11T04:55:37.704Z,520.00
2023-06-11T04:56:37.728Z,518.00
2023-06-11T04:57:37.754Z,522.00
2023-06-11T04:58:37.770Z,521.00
2023-06-11T04:59:37.794Z,520.00
2023-06-11T05:00:37.850Z,519.00
2023-06-11T05:01:37.857Z,516.00
2023-06-11T05:02:37.865Z,518.00
2023-06-11T05:03:37.876Z,518.00
2023-06-11T05:04:37.894Z,517.00
2023-06-11T05:05:37.963Z,518.00
2023-06-11T05:06:37.936Z,516.00
2023-06-11T05:07:37.978Z,517.00
2023-06-11T05:08:37.987Z,520.00
2023-06-11T05:09:37.996Z,520.00
2023-06-11T05:10:38.010Z,520.00
2023-06-11T05:11:38.028Z,518.00
2023-06-11T05:12:38.048Z,518.00
2023-06-11T05:13:38.074Z,519.00
2023-06-11T05:14:38.106Z,518.00
2023-06-11T05:15:38.124Z,516.00
2023-06-11T05:16:38.257Z,520.00
2023-06-11T05:17:38.142Z,522.00
2023-06-11T05:18:38.154Z,522.00
2023-06-11T05:19:38.173Z,523.00
2023-06-11T05:20:38.183Z,523.00
2023-06-11T05:21:38.198Z,524.00
2023-06-11T05:22:38.213Z,523.00
2023-06-11T05:23:38.316Z,522.00
2023-06-11T05:24:38.256Z,521.00
2023-06-11T05:25:38.255Z,519.00
2023-06-11T05:26:38.283Z,518.00
2023-06-11T05:27:38.298Z,517.00
2023-06-11T05:28:38.297Z,518.00
2023-06-11T05:29:38.315Z,519.00
2023-06-11T05:30:38.404Z,521.00
2023-06-11T05:31:38.368Z,519.00
2023-06-11T05:32:38.396Z,517.00
2023-06-11T05:33:38.380Z,515.00
2023-06-11T05:34:38.430Z,514.00
2023-06-11T05:35:38.394Z,514.00
2023-06-11T05:36:38.412Z,513.00
2023-06-11T05:37:38.419Z,515.00
2023-06-11T05:38:38.479Z,515.00
2023-06-11T05:39:38.452Z,516.00
2023-06-11T05:40:38.458Z,518.00
2023-06-11T05:41:38.479Z,517.00
2023-06-11T05:42:38.480Z,519.00
2023-06-11T05:43:38.494Z,522.00
2023-06-11T05:44:38.518Z,524.00
2023-06-11T05:45:38.532Z,525.00
2023-06-11T05:46:38.588Z,524.00
2023-06-11T05:47:38.678Z,527.00
2023-06-11T05:48:38.584Z,527.00
2023-06-11T05:49:38.568Z,526.00
2023-06-11T05:50:38.590Z,523.00
2023-06-11T05:51:38.598Z,524.00
2023-06-11T05:52:38.621Z,522.00
2023-06-11T05:53:38.616Z,521.00
2023-06-11T05:54:38.633Z,521.00
2023-06-11T05:55:38.640Z,523.00
2023-06-11T05:56:38.646Z,523.00
2023-06-11T05:57:38.660Z,524.00
2023-06-11T05:58:38.673Z,525.00
2023-06-11T05:59:38.690Z,528.00
2023-06-11T06:00:38.729Z,527.00
2023-06-11T06:01:38.720Z,525.00
2023-06-11T06:02:38.813Z,525.00
2023-06-11T06:03:39.110Z,526.00
2023-06-11T06:04:38.824Z,526.00
2023-06-11T06:05:38.776Z,525.00
2023-06-11T06:06:38.792Z,523.00
2023-06-11T06:07:38.800Z,524.00
2023-06-11T06:08:38.801Z,523.00
2023-06-11T06:09:38.807Z,523.00
2023-06-11T06:10:38.829Z,523.00
2023-06-11T06:11:38.827Z,523.00
2023-06-11T06:12:38.836Z,524.00
2023-06-11T06:13:38.853Z,526.00
2023-06-11T06:14:38.860Z,524.00
2023-06-11T06:15:38.884Z,523.00
2023-06-11T06:16:38.890Z,520.00
2023-06-11T06:17:38.903Z,520.00
2023-06-11T06:18:38.875Z,520.00
2023-06-11T06:19:38.893Z,520.00
2023-06-11T06:20:38.925Z,518.00
2023-06-11T06:21:38.926Z,518.00
2023-06-11T06:22:38.935Z,518.00
2023-06-11T06:23:38.970Z,517.00
2023-06-11T06:24:38.938Z,518.00
2023-06-11T06:25:38.965Z,518.00
2023-06-11T06:26:38.967Z,519.00
2023-06-11T06:27:38.970Z,520.00
2023-06-11T06:28:38.988Z,521.00
2023-06-11T06:29:39.003Z,521.00
2023-06-11T06:30:39.001Z,521.00
2023-06-11T06:31:39.085Z,521.00
2023-06-11T06:32:39.106Z,520.00
2023-06-11T06:33:39.292Z,523.00
2023-06-11T06:34:39.039Z,524.00
2023-06-11T06:35:39.056Z,526.00
2023-06-11T06:36:39.091Z,523.00
2023-06-11T06:37:39.074Z,525.00
2023-06-11T06:38:39.081Z,524.00
2023-06-11T06:39:39.086Z,522.00
2023-06-11T06:40:39.106Z,521.00
2023-06-11T06:41:39.121Z,521.00
2023-06-11T06:42:39.124Z,520.00
2023-06-11T06:43:39.152Z,517.00
2023-06-11T06:44:39.138Z,516.00
2023-06-11T06:45:39.134Z,519.00
2023-06-11T06:46:39.146Z,517.00
2023-06-11T06:47:39.217Z,517.00
2023-06-11T06:48:39.222Z,519.00
2023-06-11T06:49:39.172Z,520.00
2023-06-11T06:50:39.178Z,522.00
2023-06-11T06:51:40.166Z,523.00
2023-06-11T06:52:39.237Z,521.00
2023-06-11T06:53:39.189Z,520.00
2023-06-11T06:54:39.197Z,521.00
2023-06-11T06:55:39.202Z,519.00
2023-06-11T06:56:39.222Z,521.00
2023-06-11T06:57:39.213Z,521.00
2023-06-11T06:58:39.252Z,523.00
2023-06-11T06:59:39.228Z,522.00
2023-06-11T07:00:39.278Z,521.00
2023-06-11T07:01:39.348Z,519.00
2023-06-11T07:02:39.258Z,519.00
2023-06-11T07:03:39.265Z,518.00
2023-06-11T07:04:39.259Z,519.00
2023-06-11T07:05:39.348Z,519.00
2023-06-11T07:06:39.292Z,518.00
2023-06-11T07:07:41.724Z,519.00
2023-06-11T07:08:39.286Z,522.00
2023-06-11T07:09:39.255Z,522.00
2023-06-11T07:10:39.250Z,524.00
2023-06-11T07:11:39.245Z,522.00
2023-06-11T07:12:39.239Z,521.00
2023-06-11T07:13:39.226Z,518.00
2023-06-11T07:14:39.235Z,515.00
2023-06-11T07:15:39.248Z,514.00
2023-06-11T07:16:39.235Z,514.00
2023-06-11T07:17:39.253Z,515.00
2023-06-11T07:18:39.199Z,514.00
2023-06-11T07:19:39.197Z,515.00
2023-06-11T07:20:39.217Z,517.00
2023-06-11T07:21:39.168Z,519.00
2023-06-11T07:22:39.156Z,521.00
2023-06-11T07:23:39.199Z,521.00
2023-06-11T07:24:39.164Z,522.00
2023-06-11T07:25:39.142Z,521.00
2023-06-11T07:26:39.186Z,522.00
2023-06-11T07:27:39.120Z,523.00
2023-06-11T07:28:39.111Z,521.00
2023-06-11T07:29:39.099Z,517.00
2023-06-11T07:30:39.101Z,516.00
2023-06-11T07:31:39.187Z,517.00
2023-06-11T07:32:39.095Z,520.00
2023-06-11T07:33:39.104Z,519.00
2023-06-11T07:34:39.078Z,518.00
2023-06-11T07:35:39.061Z,517.00
2023-06-11T07:36:39.085Z,519.00
2023-06-11T07:37:39.073Z,519.00
2023-06-11T07:38:39.079Z,518.00
2023-06-11T07:39:39.078Z,518.00
2023-06-11T07:40:39.113Z,519.00
2023-06-11T07:41:39.087Z,520.00
2023-06-11T07:42:39.094Z,518.00
2023-06-11T07:43:39.095Z,520.00
2023-06-11T07:44:39.096Z,521.00
2023-06-11T07:45:39.092Z,518.00
2023-06-11T07:46:39.123Z,520.00
2023-06-11T07:47:39.138Z,520.00
2023-06-11T07:48:39.099Z,519.00
2023-06-11T07:49:39.105Z,515.00
2023-06-11T07:50:39.105Z,516.00
2023-06-11T07:51:39.106Z,516.00
2023-06-11T07:52:39.114Z,517.00
2023-06-11T07:53:39.115Z,517.00
2023-06-11T07:54:39.107Z,519.00
2023-06-11T07:55:39.108Z,517.00
2023-06-11T07:56:39.121Z,517.00
2023-06-11T07:57:39.131Z,515.00
2023-06-11T07:58:39.098Z,515.00
2023-06-11T07:59:39.114Z,513.00
2023-06-11T08:00:39.113Z,514.00
2023-06-11T08:01:39.109Z,514.00
2023-06-11T08:02:39.190Z,518.00
2023-06-11T08:03:39.108Z,520.00
2023-06-11T08:04:39.091Z,521.00
2023-06-11T08:05:39.085Z,519.00
2023-06-11T08:06:39.107Z,518.00
2023-06-11T08:07:39.090Z,517.00
2023-06-11T08:08:39.072Z,518.00
2023-06-11T08:09:39.090Z,518.00
2023-06-11T08:10:39.058Z,515.00
2023-06-11T08:11:39.052Z,513.00
2023-06-11T08:12:39.098Z,512.00
2023-06-11T08:13:39.070Z,510.00
2023-06-11T08:14:39.136Z,509.00
2023-06-11T08:15:39.134Z,511.00
2023-06-11T08:16:39.162Z,512.00
2023-06-11T08:17:39.193Z,510.00
2023-06-11T08:18:39.204Z,510.00
2023-06-11T08:19:39.247Z,509.00
2023-06-11T08:20:39.312Z,509.00
2023-06-11T08:21:39.385Z,509.00
2023-06-11T08:22:39.399Z,510.00
2023-06-11T08:23:39.459Z,509.00
2023-06-11T08:24:39.499Z,506.00
2023-06-11T08:25:39.545Z,507.00
2023-06-11T08:26:39.603Z,509.00
2023-06-11T08:27:39.661Z,509.00
2023-06-11T08:28:39.741Z,509.00
2023-06-11T08:29:39.742Z,510.00
2023-06-11T08:30:39.785Z,512.00
2023-06-11T08:31:39.892Z,511.00
2023-06-11T08:32:39.913Z,511.00
2023-06-11T08:33:39.944Z,511.00
2023-06-11T08:34:39.989Z,513.00
2023-06-11T08:35:40.041Z,512.00
2023-06-11T08:36:40.090Z,511.00
2023-06-11T08:37:40.157Z,513.00
2023-06-11T08:38:40.223Z,515.00
2023-06-11T08:39:40.291Z,517.00
2023-06-11T08:40:40.342Z,514.00
2023-06-11T08:41:40.400Z,514.00
2023-06-11T08:42:40.450Z,517.00
2023-06-11T08:43:40.505Z,519.00
2023-06-11T08:44:40.585Z,518.00
2023-06-11T08:45:40.646Z,515.00
2023-06-11T08:46:40.731Z,515.00
2023-06-11T08:47:40.793Z,512.00
2023-06-11T08:48:40.861Z,511.00
2023-06-11T08:49:40.864Z,511.00
2023-06-11T08:50:40.924Z,512.00
2023-06-11T08:51:41.008Z,511.00
2023-06-11T08:52:41.046Z,512.00
2023-06-11T08:53:41.125Z,512.00
2023-06-11T08:54:41.166Z,511.00
2023-06-11T08:55:41.234Z,513.00
2023-06-11T08:56:41.312Z,512.00
2023-06-11T08:57:41.356Z,514.00
2023-06-11T08:58:41.422Z,513.00
2023-06-11T08:59:41.478Z,511.00
2023-06-11T09:00:41.593Z,515.00
2023-06-11T09:01:41.870Z,520.00
2023-06-11T09:02:41.691Z,521.00
2023-06-11T09:03:41.796Z,519.00
2023-06-11T09:04:41.783Z,517.00
2023-06-11T09:05:41.846Z,518.00
2023-06-11T09:06:41.909Z,519.00
2023-06-11T09:07:41.967Z,517.00
2023-06-11T09:08:42.029Z,517.00
2023-06-11T09:09:42.103Z,515.00
2023-06-11T09:10:42.153Z,515.00
2023-06-11T09:11:42.208Z,518.00
2023-06-11T09:12:42.282Z,519.00
2023-06-11T09:13:42.328Z,517.00
2023-06-11T09:14:42.384Z,518.00
2023-06-11T09:15:42.449Z,518.00
2023-06-11T09:16:42.690Z,518.00
2023-06-11T09:17:42.584Z,518.00
2023-06-11T09:18:42.615Z,519.00
2023-06-11T09:19:42.672Z,519.00
2023-06-11T09:20:42.732Z,515.00
2023-06-11T09:21:42.811Z,515.00
2023-06-11T09:22:42.863Z,517.00
2023-06-11T09:23:42.968Z,518.00
2023-06-11T09:24:42.969Z,518.00
2023-06-11T09:25:43.027Z,519.00
2023-06-11T09:26:43.104Z,521.00
2023-06-11T09:27:43.155Z,519.00
2023-06-11T09:28:43.206Z,520.00
2023-06-11T09:29:43.269Z,519.00
2023-06-11T09:30:43.326Z,517.00
2023-06-11T09:31:43.454Z,516.00
2023-06-11T09:32:43.519Z,516.00
2023-06-11T09:33:43.531Z,517.00
2023-06-11T09:34:43.559Z,516.00
2023-06-11T09:35:43.621Z,515.00
2023-06-11T09:36:43.671Z,513.00
2023-06-11T09:37:43.734Z,509.00
2023-06-11T09:38:43.824Z,509.00
2023-06-11T09:39:43.865Z,511.00
2023-06-11T09:40:43.916Z,511.00
2023-06-11T09:41:43.983Z,509.00
2023-06-11T09:42:44.032Z,508.00
2023-06-11T09:43:44.090Z,511.00
2023-06-11T09:44:44.150Z,509.00
2023-06-11T09:45:44.258Z,509.00
2023-06-11T09:46:44.276Z,508.00
2023-06-11T09:47:44.386Z,510.00
2023-06-11T09:48:44.411Z,509.00
2023-06-11T09:49:44.442Z,511.00
2023-06-11T09:50:44.507Z,512.00
2023-06-11T09:51:44.574Z,514.00
2023-06-11T09:52:44.634Z,515.00
2023-06-11T09:53:44.701Z,516.00
2023-06-11T09:54:44.743Z,516.00
2023-06-11T09:55:51.037Z,515.00
2023-06-11T09:56:44.805Z,517.00
2023-06-11T09:57:44.871Z,516.00
2023-06-11T09:58:44.783Z,515.00
2023-06-11T09:59:44.767Z,515.00
2023-06-11T10:00:44.765Z,515.00
2023-06-11T10:01:44.789Z,516.00
2023-06-11T10:02:44.783Z,517.00
2023-06-11T10:03:44.770Z,521.00
2023-06-11T10:04:44.763Z,521.00
2023-06-11T10:05:44.727Z,521.00
2023-06-11T10:06:44.726Z,521.00
2023-06-11T10:07:44.710Z,521.00
2023-06-11T10:08:44.716Z,519.00
2023-06-11T10:09:44.710Z,517.00
2023-06-11T10:10:44.687Z,517.00
2023-06-11T10:11:44.684Z,515.00
2023-06-11T10:12:44.677Z,514.00
2023-06-11T10:13:44.679Z,512.00
2023-06-11T10:14:44.724Z,513.00
2023-06-11T10:15:44.797Z,512.00
2023-06-11T10:16:44.813Z,512.00
2023-06-11T10:17:44.880Z,511.00
2023-06-11T10:18:44.905Z,510.00
2023-06-11T10:19:44.968Z,511.00
2023-06-11T10:20:45.042Z,512.00
2023-06-11T10:21:45.066Z,510.00
2023-06-11T10:22:45.118Z,508.00
2023-06-11T10:23:45.189Z,510.00
2023-06-11T10:24:45.240Z,511.00
2023-06-11T10:25:45.277Z,509.00
2023-06-11T10:26:45.392Z,509.00
2023-06-11T10:27:45.377Z,508.00
2023-06-11T10:28:45.429Z,509.00
2023-06-11T10:29:45.487Z,511.00
2023-06-11T10:30:45.516Z,513.00
2023-06-11T10:31:45.575Z,514.00
2023-06-11T10:32:45.637Z,518.00
2023-06-11T10:33:45.724Z,518.00
2023-06-11T10:34:45.944Z,518.00
2023-06-11T10:35:45.753Z,519.00
2023-06-11T10:36:45.826Z,519.00
2023-06-11T10:37:45.861Z,520.00
2023-06-11T10:38:45.896Z,518.00
2023-06-11T10:39:45.943Z,515.00
2023-06-11T10:40:45.992Z,513.00
2023-06-11T10:41:46.062Z,517.00
2023-06-11T10:42:46.123Z,516.00
2023-06-11T10:43:46.170Z,517.00
2023-06-11T10:44:46.199Z,516.00
2023-06-11T10:45:49.642Z,514.00
2023-06-11T10:46:46.348Z,514.00
2023-06-11T10:47:46.270Z,513.00
2023-06-11T10:48:46.243Z,514.00
2023-06-11T10:49:46.218Z,515.00
2023-06-11T10:50:46.232Z,515.00
2023-06-11T10:51:46.216Z,516.00
2023-06-11T10:52:46.221Z,517.00
2023-06-11T10:53:46.195Z,519.00
2023-06-11T10:54:46.179Z,520.00
2023-06-11T10:55:46.184Z,520.00
2023-06-11T10:56:46.169Z,519.00
2023-06-11T10:57:46.207Z,517.00
2023-06-11T10:58:46.244Z,517.00
2023-06-11T10:59:46.298Z,516.00
2023-06-11T11:00:46.339Z,515.00
2023-06-11T11:01:46.409Z,513.00
2023-06-11T11:02:46.602Z,512.00
2023-06-11T11:03:46.577Z,511.00
2023-06-11T11:04:46.529Z,510.00
2023-06-11T11:05:46.589Z,510.00
2023-06-11T11:06:46.633Z,511.00
2023-06-11T11:07:46.672Z,512.00
2023-06-11T11:08:46.756Z,516.00
2023-06-11T11:09:47.190Z,519.00
2023-06-11T11:10:47.265Z,521.00
2023-06-11T11:11:46.843Z,522.00
2023-06-11T11:12:46.948Z,523.00
2023-06-11T11:13:47.496Z,520.00
2023-06-11T11:14:47.015Z,518.00
2023-06-11T11:15:47.013Z,519.00
2023-06-11T11:16:47.118Z,519.00
2023-06-11T11:17:47.162Z,519.00
2023-06-11T11:18:47.157Z,518.00
2023-06-11T11:19:47.191Z,519.00
2023-06-11T11:20:47.238Z,520.00
2023-06-11T11:21:47.282Z,519.00
2023-06-11T11:22:47.330Z,520.00
2023-06-11T11:23:47.407Z,520.00
2023-06-11T11:24:47.484Z,520.00
2023-06-11T11:25:47.460Z,521.00
2023-06-11T11:26:47.500Z,520.00
2023-06-11T11:27:47.543Z,517.00
2023-06-11T11:28:47.578Z,518.00
2023-06-11T11:29:47.620Z,518.00
2023-06-11T11:30:47.669Z,517.00
2023-06-11T11:31:47.824Z,517.00
2023-06-11T11:32:47.787Z,518.00
2023-06-11T11:33:47.796Z,518.00
2023-06-11T11:34:47.846Z,518.00
2023-06-11T11:35:47.901Z,516.00
2023-06-11T11:36:47.937Z,515.00
2023-06-11T11:37:47.977Z,512.00
2023-06-11T11:38:48.009Z,513.00
2023-06-11T11:39:48.046Z,514.00
2023-06-11T11:40:48.110Z,519.00
2023-06-11T11:41:48.127Z,517.00
2023-06-11T11:42:48.185Z,519.00
2023-06-11T11:43:48.207Z,518.00
2023-06-11T11:44:48.242Z,517.00
2023-06-11T11:45:48.523Z,516.00
2023-06-11T11:46:48.438Z,515.00
2023-06-11T11:47:48.374Z,516.00
2023-06-11T11:48:48.429Z,515.00
2023-06-11T11:49:48.438Z,517.00
2023-06-11T11:50:48.507Z,518.00
2023-06-11T11:51:48.526Z,520.00
2023-06-11T11:52:48.568Z,517.00
2023-06-11T11:53:48.607Z,515.00
2023-06-11T11:54:48.639Z,515.00
2023-06-11T11:56:47.692Z,514.00
2023-06-11T11:57:48.670Z,513.00
2023-06-11T11:58:48.686Z,513.00
2023-06-11T11:59:48.658Z,514.00
2023-06-11T12:00:48.654Z,513.00
2023-06-11T12:01:48.629Z,514.00
2023-06-11T12:02:48.725Z,512.00
2023-06-11T12:03:48.746Z,510.00
2023-06-11T12:04:50.418Z,510.00
2023-06-11T12:05:48.651Z,511.00
2023-06-11T12:06:48.618Z,511.00
2023-06-11T12:07:48.596Z,509.00
2023-06-11T12:08:48.577Z,509.00
2023-06-11T12:09:48.574Z,508.00
2023-06-11T12:10:48.571Z,507.00
2023-06-11T12:12:03.853Z,506.00
2023-06-11T12:12:48.582Z,509.00
2023-06-11T12:13:48.551Z,511.00
2023-06-11T12:14:48.536Z,510.00
2023-06-11T12:15:48.547Z,513.00
2023-06-11T12:16:48.571Z,516.00
2023-06-11T12:17:48.543Z,517.00
2023-06-11T12:18:48.570Z,517.00
2023-06-11T12:19:48.571Z,517.00
2023-06-11T12:20:48.502Z,516.00
2023-06-11T12:21:49.978Z,517.00
2023-06-11T12:22:48.689Z,519.00
2023-06-11T12:23:48.768Z,519.00
2023-06-11T12:24:48.816Z,519.00
2023-06-11T12:25:48.820Z,522.00
2023-06-11T12:26:48.865Z,523.00
2023-06-11T12:27:48.910Z,521.00
2023-06-11T12:28:48.968Z,520.00
2023-06-11T12:29:48.984Z,518.00