createdAt,value
2023-06-17T00:01:12.059Z,100.00
2023-06-17T00:03:45.153Z,100.00
2023-06-17T00:06:11.646Z,100.00
2023-06-17T00:08:38.283Z,100.00
2023-06-17T00:11:05.847Z,100.00
2023-06-17T00:13:33.210Z,100.00
2023-06-17T00:15:59.618Z,100.00
2023-06-17T00:18:26.823Z,100.00
2023-06-17T00:20:54.177Z,100.00
2023-06-17T00:23:21.221Z,100.00
2023-06-17T00:25:48.888Z,100.00
2023-06-17T00:28:15.900Z,100.00
2023-06-17T00:30:46.603Z,100.00
2023-06-17T00:33:13.934Z,100.00
2023-06-17T00:36:54.002Z,100.00
2023-06-17T00:40:50.748Z,100.00
2023-06-17T00:43:17.135Z,100.00
2023-06-17T00:45:44.795Z,100.00
2023-06-17T00:48:11.724Z,100.00
2023-06-17T00:50:38.449Z,100.00
2023-06-17T00:53:05.901Z,100.00
2023-06-17T00:55:33.196Z,100.00
2023-06-17T00:58:01.078Z,100.00
2023-06-17T01:00:27.471Z,100.00
2023-06-17T01:02:54.072Z,100.00
2023-06-17T01:05:20.731Z,100.00
2023-06-17T01:08:14.740Z,100.00
2023-06-17T01:10:49.287Z,100.00
2023-06-17T01:13:16.588Z,100.00
2023-06-17T01:15:44.422Z,100.00
2023-06-17T01:18:12.230Z,100.00
2023-06-17T01:20:39.849Z,100.00
2023-06-17T01:23:06.866Z,100.00
2023-06-17T01:25:35.141Z,100.00
2023-06-17T01:28:16.359Z,100.00
2023-06-17T01:30:54.947Z,100.00
2023-06-17T01:33:23.324Z,100.00
2023-06-17T01:35:59.112Z,100.00
2023-06-17T01:38:30.815Z,100.00
2023-06-17T01:41:10.415Z,100.00
2023-06-17T01:43:40.467Z,100.00
2023-06-17T01:46:07.885Z,100.00
2023-06-17T01:48:34.240Z,100.00
2023-06-17T01:51:00.731Z,100.00
2023-06-17T01:53:29.196Z,100.00
2023-06-17T01:55:56.017Z,100.00
2023-06-17T01:58:22.707Z,100.00
2023-06-17T02:00:49.194Z,100.00
2023-06-17T02:03:16.640Z,100.00
2023-06-17T02:05:43.757Z,100.00
2023-06-17T02:08:11.401Z,100.00
2023-06-17T02:10:38.677Z,100.00
2023-06-17T02:13:05.107Z,100.00
2023-06-17T02:15:31.644Z,100.00
2023-06-17T02:17:58.702Z,100.00
2023-06-17T02:20:26.145Z,100.00
2023-06-17T02:22:53.236Z,100.00
2023-06-17T02:25:20.404Z,100.00
2023-06-17T02:27:46.928Z,100.00
2023-06-17T02:30:13.591Z,100.00
2023-06-17T02:32:40.063Z,100.00
2023-06-17T02:35:06.757Z,100.00
2023-06-17T02:37:33.749Z,100.00
2023-06-17T02:40:00.210Z,100.00
2023-06-17T02:42:26.654Z,100.00
2023-06-17T02:44:53.046Z,100.00
2023-06-17T02:47:19.586Z,100.00
2023-06-17T02:49:46.092Z,100.00
2023-06-17T02:52:12.474Z,100.00
2023-06-17T02:54:38.858Z,100.00
2023-06-17T02:57:05.677Z,100.00
2023-06-17T02:59:34.165Z,100.00
2023-06-17T03:04:38.193Z,100.00
2023-06-17T03:07:06.954Z,100.00
2023-06-17T03:09:34.802Z,100.00
2023-06-17T03:12:04.205Z,100.00
2023-06-17T03:14:31.985Z,100.00
2023-06-17T03:17:00.287Z,100.00
2023-06-17T03:19:28.420Z,100.00
2023-06-17T03:21:56.896Z,100.00
2023-06-17T03:24:25.446Z,100.00
2023-06-17T03:26:54.608Z,100.00
2023-06-17T03:29:22.577Z,100.00
2023-06-17T03:31:51.251Z,100.00
2023-06-17T03:34:19.139Z,100.00
2023-06-17T03:36:48.481Z,100.00
2023-06-17T03:39:16.558Z,100.00
2023-06-17T03:41:44.572Z,100.00
2023-06-17T03:44:12.412Z,100.00
2023-06-17T03:46:40.210Z,100.00
2023-06-17T03:49:09.014Z,100.00
2023-06-17T03:51:38.052Z,100.00
2023-06-17T03:54:05.998Z,100.00
2023-06-17T03:56:33.835Z,100.00
2023-06-17T03:59:01.791Z,100.00
2023-06-17T04:01:31.748Z,100.00
2023-06-17T04:03:59.754Z,100.00
2023-06-17T04:06:27.752Z,100.00
2023-06-17T04:08:55.565Z,100.00
2023-06-17T04:11:23.442Z,100.00
2023-06-17T04:13:51.244Z,100.00
2023-06-17T04:16:19.101Z,100.00
2023-06-17T04:18:48.124Z,100.00
2023-06-17T04:21:16.052Z,100.00
2023-06-17T04:23:43.837Z,100.00
2023-06-17T04:26:14.196Z,100.00
2023-06-17T04:28:42.087Z,100.00
2023-06-17T04:31:12.194Z,100.00
2023-06-17T04:33:41.574Z,100.00
2023-06-17T04:36:10.081Z,100.00
2023-06-17T04:38:39.641Z,99.83
2023-06-17T04:41:07.670Z,99.73
2023-06-17T04:43:38.231Z,99.05
2023-06-17T04:46:06.451Z,98.41
2023-06-17T04:48:34.188Z,98.94
2023-06-17T04:51:01.974Z,99.31
2023-06-17T04:53:29.728Z,99.76
2023-06-17T04:55:57.809Z,100.00
2023-06-17T04:58:25.674Z,100.00
2023-06-17T05:00:53.520Z,100.00
2023-06-17T05:03:21.321Z,99.96
2023-06-17T05:05:49.396Z,99.99
2023-06-17T05:08:17.350Z,99.89
2023-06-17T05:10:45.197Z,99.79
2023-06-17T05:13:13.028Z,99.17
2023-06-17T05:15:40.916Z,99.18
2023-06-17T05:18:08.715Z,99.22
2023-06-17T05:20:36.465Z,99.34
2023-06-17T05:23:04.311Z,99.14
2023-06-17T05:25:32.073Z,98.83
2023-06-17T05:28:00.968Z,98.42
2023-06-17T05:30:29.034Z,97.39
2023-06-17T05:32:56.910Z,95.84
2023-06-17T05:35:24.668Z,95.54
2023-06-17T05:37:52.508Z,95.47
2023-06-17T05:40:20.402Z,95.12
2023-06-17T05:42:48.485Z,95.25
2023-06-17T05:45:16.337Z,95.62
2023-06-17T05:47:44.168Z,95.58
2023-06-17T05:50:11.990Z,94.90
2023-06-17T05:52:39.930Z,92.64
2023-06-17T05:55:08.373Z,92.34
2023-06-17T05:57:36.705Z,93.65
2023-06-17T06:00:07.290Z,94.12
2023-06-17T06:02:35.171Z,93.72
2023-06-17T06:05:04.498Z,93.32
2023-06-17T06:07:34.879Z,93.12
2023-06-17T06:10:09.012Z,93.06
2023-06-17T06:12:36.851Z,91.93
2023-06-17T06:15:07.157Z,90.50
2023-06-17T06:17:35.270Z,88.53
2023-06-17T06:20:04.481Z,88.44
2023-06-17T06:22:32.389Z,88.73
2023-06-17T06:25:00.345Z,89.23
2023-06-17T06:27:54.129Z,89.60
2023-06-17T06:30:22.238Z,90.48
2023-06-17T06:32:50.503Z,91.05
2023-06-17T06:35:18.420Z,91.47
2023-06-17T06:37:46.281Z,91.59
2023-06-17T06:40:14.448Z,90.39
2023-06-17T06:42:42.444Z,88.91
2023-06-17T06:45:11.392Z,87.93
2023-06-17T06:47:40.052Z,85.89
2023-06-17T06:50:11.096Z,84.67
2023-06-17T06:52:38.959Z,84.81
2023-06-17T06:55:12.597Z,84.76
2023-06-17T06:57:40.744Z,85.73
2023-06-17T07:00:13.608Z,86.29
2023-06-17T07:02:41.581Z,86.41
2023-06-17T07:05:10.980Z,86.59
2023-06-17T07:07:39.000Z,86.50
2023-06-17T07:10:07.387Z,85.29
2023-06-17T07:12:35.297Z,83.62
2023-06-17T07:15:03.310Z,82.79
2023-06-17T07:17:32.912Z,81.54
2023-06-17T07:20:00.866Z,80.72
2023-06-17T07:23:44.674Z,80.00
2023-06-17T07:26:13.589Z,79.81
2023-06-17T07:28:41.569Z,76.10
2023-06-17T07:31:09.789Z,77.02
2023-06-17T07:33:39.733Z,76.68
2023-06-17T07:36:11.525Z,75.34
2023-06-17T07:38:43.616Z,73.03
2023-06-17T07:41:12.218Z,72.14
2023-06-17T07:43:40.242Z,69.92
2023-06-17T07:46:10.752Z,66.42
2023-06-17T07:48:38.743Z,65.52
2023-06-17T07:51:08.306Z,68.36
2023-06-17T07:53:41.216Z,67.48
2023-06-17T07:56:09.620Z,65.11
2023-06-17T07:58:39.986Z,66.07
2023-06-17T08:01:10.145Z,67.37
2023-06-17T08:03:38.069Z,64.46
2023-06-17T08:06:06.705Z,63.53
2023-06-17T08:08:35.460Z,63.34
2023-06-17T08:11:03.455Z,62.49
2023-06-17T08:13:35.647Z,64.28
2023-06-17T08:16:13.882Z,63.97
2023-06-17T08:18:43.040Z,60.08
2023-06-17T08:22:02.304Z,60.31
2023-06-17T08:24:30.300Z,60.23
2023-06-17T08:27:00.570Z,58.00
2023-06-17T08:29:29.286Z,58.69
2023-06-17T08:31:57.270Z,58.22
2023-06-17T08:34:25.258Z,56.41
2023-06-17T08:36:56.395Z,56.03
2023-06-17T08:39:24.229Z,56.84
2023-06-17T08:41:52.231Z,55.56
2023-06-17T08:44:23.560Z,54.18
2023-06-17T08:46:54.311Z,54.64
2023-06-17T08:49:29.121Z,55.09
2023-06-17T08:52:02.532Z,54.72
2023-06-17T08:54:34.342Z,54.70
2023-06-17T08:57:03.337Z,53.90
2023-06-17T08:59:34.625Z,54.63
2023-06-17T09:02:15.828Z,54.27
2023-06-17T09:04:45.878Z,53.16
2023-06-17T09:07:14.672Z,50.75
2023-06-17T09:09:49.488Z,51.72
2023-06-17T09:12:17.547Z,51.82
2023-06-17T09:14:48.771Z,51.28
2023-06-17T09:17:30.199Z,49.99
2023-06-17T09:20:11.499Z,48.07
2023-06-17T09:22:44.456Z,44.87
2023-06-17T09:25:16.925Z,47.42
2023-06-17T09:28:11.000Z,45.56
2023-06-17T09:30:43.738Z,47.49
2023-06-17T09:33:22.935Z,47.22
2023-06-17T09:36:02.288Z,48.43
2023-06-17T09:38:34.797Z,45.24
2023-06-17T09:41:06.474Z,44.20
2023-06-17T09:43:35.155Z,44.22
2023-06-17T09:46:06.245Z,42.49
2023-06-17T09:48:38.544Z,42.50
2023-06-17T09:51:10.858Z,42.49
2023-06-17T09:53:42.374Z,40.85
2023-06-17T09:56:12.328Z,38.47
2023-06-17T09:58:44.546Z,40.50
2023-06-17T10:01:14.977Z,38.91
2023-06-17T10:03:43.141Z,38.08
2023-06-17T10:06:13.434Z,36.91
2023-06-17T10:08:44.069Z,38.15
2023-06-17T10:11:16.745Z,39.26
2023-06-17T10:13:52.892Z,38.90
2023-06-17T10:16:25.799Z,39.87
2023-06-17T10:18:58.068Z,39.00
2023-06-17T10:21:30.525Z,37.44
2023-06-17T10:24:01.786Z,36.78
2023-06-17T10:26:32.276Z,38.79
2023-06-17T10:29:03.533Z,40.03
2023-06-17T10:31:33.230Z,43.30
2023-06-17T10:34:02.978Z,41.32
2023-06-17T10:36:34.980Z,41.83
2023-06-17T10:39:08.567Z,42.80
2023-06-17T10:41:39.483Z,43.47
2023-06-17T10:44:29.388Z,44.16
2023-06-17T10:46:57.952Z,45.92
2023-06-17T10:49:26.813Z,48.74
2023-06-17T10:52:00.877Z,49.47
2023-06-17T10:54:30.839Z,47.36
2023-06-17T10:57:02.946Z,47.10
2023-06-17T10:59:34.349Z,49.20
2023-06-17T11:02:04.742Z,48.19
2023-06-17T11:04:35.065Z,48.90
2023-06-17T11:07:04.194Z,49.64
2023-06-17T11:09:35.101Z,51.61
2023-06-17T11:12:05.045Z,52.25
2023-06-17T11:14:34.542Z,52.79
2023-06-17T11:17:03.021Z,52.83
2023-06-17T11:19:30.892Z,53.35
2023-06-17T11:22:04.547Z,54.14
2023-06-17T11:24:40.974Z,56.16
2023-06-17T11:27:12.072Z,55.98
2023-06-17T11:29:43.234Z,55.27
2023-06-17T11:32:12.242Z,54.62
2023-06-17T11:34:54.399Z,55.33
2023-06-17T11:37:22.892Z,55.31
2023-06-17T11:39:50.669Z,54.96
2023-06-17T11:42:20.545Z,54.82
2023-06-17T11:44:49.294Z,55.96
2023-06-17T11:47:17.464Z,56.56
2023-06-17T11:49:45.384Z,56.62
2023-06-17T11:52:15.310Z,56.23
2023-06-17T11:54:47.166Z,54.31
2023-06-17T11:57:23.163Z,53.27
2023-06-17T11:59:52.362Z,54.02
2023-06-17T12:02:21.023Z,52.21
2023-06-17T12:04:49.277Z,52.71
2023-06-17T12:07:17.177Z,53.93
2023-06-17T12:09:53.404Z,53.74
2023-06-17T12:12:36.058Z,49.93
2023-06-17T12:17:43.616Z,47.57
2023-06-17T12:20:16.145Z,42.49
2023-06-17T12:22:45.968Z,41.92
2023-06-17T12:25:17.425Z,41.29
2023-06-17T12:27:45.650Z,38.84
2023-06-17T12:30:15.251Z,39.26
2023-06-17T12:32:44.509Z,37.33
2023-06-17T12:35:15.646Z,37.76
2023-06-17T12:37:45.225Z,40.43
2023-06-17T12:40:14.663Z,38.09
2023-06-17T12:42:43.565Z,37.68
2023-06-17T12:45:11.743Z,37.25
2023-06-17T12:47:40.270Z,37.70
2023-06-17T12:50:09.204Z,35.19
2023-06-17T12:52:37.435Z,35.65
2023-06-17T12:55:07.179Z,36.09
2023-06-17T12:57:35.366Z,36.57
2023-06-17T13:00:07.603Z,38.73
2023-06-17T13:02:37.353Z,39.68
2023-06-17T13:05:08.384Z,37.95
2023-06-17T13:07:37.619Z,39.67
2023-06-17T13:10:06.915Z,38.60
2023-06-17T13:12:35.094Z,41.16
2023-06-17T13:15:06.233Z,42.24
2023-06-17T13:17:34.225Z,42.28
2023-06-17T13:20:04.429Z,42.33
2023-06-17T13:22:39.233Z,41.86
2023-06-17T13:25:14.742Z,40.37
2023-06-17T13:27:43.679Z,38.57
2023-06-17T13:30:14.295Z,37.84
2023-06-17T13:32:42.438Z,38.89
2023-06-17T13:35:11.600Z,41.51
2023-06-17T13:37:40.122Z,38.90
2023-06-17T13:40:09.900Z,39.11
2023-06-17T13:42:38.068Z,40.02
2023-06-17T13:45:07.756Z,39.89
2023-06-17T13:47:35.702Z,36.36
2023-06-17T13:50:07.831Z,34.72
2023-06-17T13:56:42.974Z,33.42
2023-06-17T13:59:14.081Z,35.33
2023-06-17T14:01:42.421Z,34.05
2023-06-17T14:04:12.126Z,33.53
2023-06-17T14:06:41.203Z,35.16
2023-06-17T14:09:09.159Z,35.81
2023-06-17T14:11:38.879Z,34.85
2023-06-17T14:14:07.105Z,34.49
2023-06-17T14:16:35.205Z,36.14
2023-06-17T14:19:05.362Z,36.79
2023-06-17T14:21:35.788Z,37.02
2023-06-17T14:24:12.150Z,36.72
2023-06-17T14:26:42.001Z,38.08
2023-06-17T14:29:10.878Z,38.14
2023-06-17T14:31:39.925Z,36.02
2023-06-17T14:34:07.758Z,37.17
2023-06-17T14:36:35.962Z,37.67
2023-06-17T14:39:04.172Z,37.96
2023-06-17T14:41:33.754Z,38.19
2023-06-17T14:44:02.260Z,37.43
2023-06-17T14:46:30.074Z,37.58
2023-06-17T14:48:58.009Z,37.24
2023-06-17T14:51:25.832Z,35.16
2023-06-17T14:53:54.927Z,32.78
2023-06-17T14:56:29.094Z,31.62
2023-06-17T14:58:58.636Z,31.07
2023-06-17T15:01:27.706Z,30.37
2023-06-17T15:03:56.765Z,29.88
2023-06-17T15:06:25.006Z,29.26
2023-06-17T15:09:26.518Z,29.90
2023-06-17T15:12:10.949Z,31.77
2023-06-17T15:14:38.777Z,33.78
2023-06-17T15:17:07.590Z,35.02
2023-06-17T15:19:37.685Z,35.07
2023-06-17T15:22:05.877Z,35.62
2023-06-17T15:24:34.209Z,36.45
2023-06-17T15:27:02.214Z,37.69
2023-06-17T15:29:30.073Z,38.54
2023-06-17T15:31:58.082Z,39.32
2023-06-17T15:34:26.049Z,40.41
2023-06-17T15:36:54.587Z,41.09
2023-06-17T15:39:26.490Z,41.74
2023-06-17T15:41:54.880Z,42.64
2023-06-17T15:44:23.325Z,43.21
2023-06-17T15:46:53.688Z,43.97
2023-06-17T15:49:21.662Z,43.81
2023-06-17T15:51:49.450Z,44.06
2023-06-17T15:54:19.263Z,44.90
2023-06-17T15:56:47.873Z,46.38
2023-06-17T15:59:16.464Z,46.78
2023-06-17T16:01:44.517Z,47.30
2023-06-17T16:04:33.748Z,46.77
2023-06-17T16:07:03.998Z,45.98
2023-06-17T16:09:33.898Z,45.99
2023-06-17T16:12:05.404Z,45.61
2023-06-17T16:14:34.256Z,45.44
2023-06-17T16:17:04.205Z,45.79
2023-06-17T16:19:33.064Z,45.92
2023-06-17T16:22:03.426Z,46.08
2023-06-17T16:24:36.066Z,46.49
2023-06-17T16:27:04.131Z,46.33
2023-06-17T16:29:32.396Z,46.29
2023-06-17T16:32:00.328Z,46.47
2023-06-17T16:34:28.266Z,47.27
2023-06-17T16:36:56.231Z,47.40
2023-06-17T16:39:24.100Z,47.16
2023-06-17T16:41:52.039Z,46.34
2023-06-17T16:44:19.944Z,46.86
2023-06-17T16:46:49.309Z,47.58
2023-06-17T16:49:19.003Z,47.53
2023-06-17T16:51:47.951Z,48.32
2023-06-17T16:54:16.021Z,48.67
2023-06-17T16:56:44.040Z,48.84
2023-06-17T16:59:12.096Z,49.77
2023-06-17T17:01:40.584Z,49.87
2023-06-17T17:04:12.895Z,50.89
2023-06-17T17:06:43.337Z,51.39
2023-06-17T17:09:12.314Z,51.73
2023-06-17T17:11:41.660Z,52.15
2023-06-17T17:14:09.604Z,52.27
2023-06-17T17:16:37.719Z,52.58
2023-06-17T17:19:06.216Z,52.86
2023-06-17T17:21:35.274Z,53.11
2023-06-17T17:24:06.080Z,53.52
2023-06-17T17:27:46.976Z,54.23
2023-06-17T17:31:24.537Z,55.02
2023-06-17T17:35:04.998Z,55.96
2023-06-17T17:37:36.867Z,56.33
2023-06-17T17:40:07.181Z,57.02
2023-06-17T17:42:37.762Z,57.54
2023-06-17T17:45:07.579Z,57.69
2023-06-17T17:47:36.046Z,57.97
2023-06-17T17:50:06.691Z,58.18
2023-06-17T17:52:34.890Z,58.99
2023-06-17T17:55:03.251Z,59.54
2023-06-17T17:59:03.644Z,59.78
2023-06-17T18:02:44.077Z,60.65
2023-06-17T18:06:26.066Z,61.29
2023-06-17T18:10:24.307Z,62.49
2023-06-17T18:14:02.793Z,63.21
2023-06-17T18:17:21.240Z,64.31
2023-06-17T18:20:58.764Z,65.13
2023-06-17T18:24:36.706Z,65.18
2023-06-17T18:27:05.187Z,65.64
2023-06-17T18:29:33.390Z,65.86
2023-06-17T18:32:02.444Z,65.60
2023-06-17T18:34:30.475Z,65.84
2023-06-17T18:38:28.966Z,65.97
2023-06-17T18:42:06.138Z,65.59
2023-06-17T18:46:06.045Z,65.88
2023-06-17T18:48:32.880Z,66.20
2023-06-17T18:50:59.438Z,66.07
2023-06-17T18:53:25.967Z,66.05
2023-06-17T18:55:52.638Z,66.21
2023-06-17T18:58:19.285Z,65.89
2023-06-17T19:00:46.211Z,65.87
2023-06-17T19:03:12.928Z,65.80
2023-06-17T19:05:40.352Z,66.24
2023-06-17T19:08:07.174Z,66.79
2023-06-17T19:10:33.694Z,67.53
2023-06-17T19:13:02.840Z,68.26
2023-06-17T19:15:33.571Z,68.59
2023-06-17T19:18:01.001Z,68.90
2023-06-17T19:20:27.869Z,68.99
2023-06-17T19:22:54.463Z,68.94
2023-06-17T19:25:21.116Z,68.85
2023-06-17T19:27:48.099Z,68.91
2023-06-17T19:30:16.721Z,69.37
2023-06-17T19:32:43.378Z,69.75
2023-06-17T19:35:10.154Z,69.80
2023-06-17T19:37:54.741Z,69.88
2023-06-17T19:40:24.432Z,69.77
2023-06-17T19:42:52.819Z,69.23
2023-06-17T19:45:27.942Z,69.03
2023-06-17T19:48:02.341Z,68.53
2023-06-17T19:53:10.283Z,68.85
2023-06-17T19:56:43.818Z,69.10
2023-06-17T19:59:51.786Z,69.59
2023-06-17T20:03:09.956Z,69.96
2023-06-17T20:06:51.417Z,70.23
2023-06-17T20:10:49.256Z,70.23
2023-06-17T20:13:16.599Z,70.33
2023-06-17T20:15:43.581Z,70.16
2023-06-17T20:18:10.669Z,70.25
2023-06-17T20:20:37.505Z,70.26
2023-06-17T20:23:04.287Z,70.10
2023-06-17T20:25:31.611Z,70.51
2023-06-17T20:27:58.252Z,70.95
2023-06-17T20:30:26.496Z,71.22
2023-06-17T20:32:53.342Z,71.27
2023-06-17T20:35:19.989Z,71.47
2023-06-17T20:37:46.876Z,72.05
2023-06-17T20:40:13.823Z,72.25
2023-06-17T20:42:40.463Z,72.44
2023-06-17T20:45:11.662Z,73.12
2023-06-17T20:47:38.431Z,72.98
2023-06-17T20:50:06.697Z,73.20
2023-06-17T20:52:33.334Z,73.61
2023-06-17T20:55:03.912Z,73.53
2023-06-17T20:57:33.103Z,73.46
2023-06-17T21:00:00.700Z,73.52
2023-06-17T21:02:27.358Z,73.60
2023-06-17T21:04:56.398Z,73.65
2023-06-17T21:07:23.130Z,73.71
2023-06-17T21:09:51.291Z,73.28
2023-06-17T21:12:21.644Z,73.89
2023-06-17T21:14:48.521Z,73.93
2023-06-17T21:17:15.883Z,74.04
2023-06-17T21:19:42.386Z,74.57
2023-06-17T21:22:09.031Z,74.89
2023-06-17T21:24:35.682Z,75.34
2023-06-17T21:27:02.576Z,75.43
2023-06-17T21:29:29.028Z,75.74
2023-06-17T21:31:55.458Z,75.88
2023-06-17T21:34:21.992Z,76.21
2023-06-17T21:36:48.469Z,76.19
2023-06-17T21:39:15.467Z,76.25
2023-06-17T21:41:42.060Z,76.46
2023-06-17T21:44:09.753Z,76.59
2023-06-17T21:46:36.388Z,76.38
2023-06-17T21:49:02.877Z,76.46
2023-06-17T21:51:29.301Z,76.71
2023-06-17T21:53:55.910Z,76.72
2023-06-17T21:56:22.540Z,76.99
2023-06-17T21:58:49.079Z,76.76
2023-06-17T22:01:15.987Z,76.93
2023-06-17T22:03:42.733Z,76.95
2023-06-17T22:06:09.326Z,77.08
2023-06-17T22:08:42.852Z,77.13
2023-06-17T22:11:11.482Z,77.65
2023-06-17T22:13:39.674Z,77.89
2023-06-17T22:16:06.454Z,78.15
2023-06-17T22:18:57.895Z,78.24
2023-06-17T22:22:37.695Z,78.79
2023-06-17T22:25:07.938Z,79.08
2023-06-17T22:27:35.823Z,78.90
2023-06-17T22:30:04.420Z,78.80
2023-06-17T22:32:33.688Z,79.04
2023-06-17T22:35:04.926Z,79.10
2023-06-17T22:37:33.572Z,79.18
2023-06-17T22:40:01.444Z,79.37
2023-06-17T22:42:29.261Z,79.56
2023-06-17T22:44:57.213Z,79.81
2023-06-17T22:47:25.228Z,80.03
2023-06-17T22:49:54.550Z,80.24
2023-06-17T22:52:22.432Z,80.25
2023-06-17T22:54:50.544Z,80.45
2023-06-17T22:57:18.563Z,80.48
2023-06-17T22:59:46.902Z,80.55
2023-06-17T23:02:14.819Z,80.51
2023-06-17T23:04:43.309Z,80.55
2023-06-17T23:07:11.881Z,80.78
2023-06-17T23:11:48.891Z,80.78
2023-06-17T23:14:16.721Z,81.30
2023-06-17T23:16:45.754Z,81.39
2023-06-17T23:19:13.619Z,81.67
2023-06-17T23:21:41.771Z,81.72
2023-06-17T23:25:41.543Z,81.55
2023-06-17T23:29:39.449Z,82.28
2023-06-17T23:32:58.530Z,82.65
2023-06-17T23:35:27.197Z,83.00
2023-06-17T23:37:55.398Z,83.01
2023-06-17T23:40:23.557Z,82.88
2023-06-17T23:48:30.915Z,83.30
2023-06-17T23:52:27.915Z,84.33
2023-06-17T23:54:54.471Z,84.70
2023-06-17T23:57:21.333Z,84.37
2023-06-17T23:59:47.949Z,83.72
