createdAt,value
2019-05-23T00:01:57.468Z,4.40
2019-05-23T00:04:42.571Z,4.40
2019-05-23T00:07:15.551Z,4.20
2019-05-23T00:09:44.416Z,4.30
2019-05-23T00:12:31.206Z,4.30
2019-05-23T00:15:02.299Z,4.40
2019-05-23T00:17:33.311Z,4.20
2019-05-23T00:20:02.456Z,4.20
2019-05-23T00:22:31.257Z,4.10
2019-05-23T00:25:01.015Z,4.00
2019-05-23T00:27:31.903Z,4.10
2019-05-23T00:30:02.297Z,3.90
2019-05-23T00:32:33.055Z,3.70
2019-05-23T00:35:08.515Z,3.90
2019-05-23T00:37:37.327Z,3.90
2019-05-23T00:40:09.232Z,4.00
2019-05-23T00:42:37.771Z,4.00
2019-05-23T00:45:10.116Z,4.00
2019-05-23T00:47:39.558Z,4.00
2019-05-23T00:50:10.771Z,4.00
2019-05-23T00:52:40.485Z,4.00
2019-05-23T00:55:12.939Z,3.90
2019-05-23T00:57:41.943Z,3.70
2019-05-23T01:00:13.287Z,3.60
2019-05-23T01:02:43.110Z,3.80
2019-05-23T01:05:13.560Z,3.80
2019-05-23T01:07:44.781Z,3.70
2019-05-23T01:10:16.482Z,3.60
2019-05-23T01:12:45.831Z,3.50
2019-05-23T01:15:16.626Z,3.60
2019-05-23T01:17:46.292Z,3.50
2019-05-23T01:20:19.318Z,3.50
2019-05-23T01:22:49.080Z,3.50
2019-05-23T01:25:21.159Z,3.50
2019-05-23T01:27:50.401Z,3.40
2019-05-23T01:30:27.612Z,3.30
2019-05-23T01:32:57.859Z,3.40
2019-05-23T01:35:28.007Z,3.60
2019-05-23T01:37:57.103Z,3.70
2019-05-23T01:40:27.539Z,4.00
2019-05-23T01:42:56.998Z,4.20
2019-05-23T01:45:27.477Z,4.20
2019-05-23T01:47:56.326Z,4.10
2019-05-23T01:50:26.491Z,4.10
2019-05-23T01:52:55.670Z,4.40
2019-05-23T01:55:24.395Z,4.40
2019-05-23T01:57:53.895Z,4.20
2019-05-23T02:00:24.840Z,4.30
2019-05-23T02:02:55.071Z,4.40
2019-05-23T02:05:25.035Z,4.60
2019-05-23T02:07:54.905Z,4.70
2019-05-23T02:10:24.369Z,4.50
2019-05-23T02:12:53.819Z,4.40
2019-05-23T02:15:23.543Z,4.30
2019-05-23T02:17:52.735Z,4.40
2019-05-23T02:20:22.403Z,4.60
2019-05-23T02:22:51.857Z,4.60
2019-05-23T02:25:23.205Z,4.30
2019-05-23T02:27:53.425Z,4.20
2019-05-23T02:30:34.123Z,4.30
2019-05-23T02:32:53.272Z,4.40
2019-05-23T02:35:23.605Z,4.10
2019-05-23T02:37:59.756Z,3.90
2019-05-23T02:40:42.263Z,4.00
2019-05-23T02:43:21.744Z,4.00
2019-05-23T02:45:55.612Z,4.10
2019-05-23T02:48:25.799Z,4.00
2019-05-23T02:51:07.067Z,3.80
2019-05-23T02:53:40.616Z,3.60
2019-05-23T02:56:12.269Z,3.70
2019-05-23T02:59:01.933Z,3.80
2019-05-23T03:01:50.044Z,3.90
2019-05-23T03:04:20.990Z,3.80
2019-05-23T03:06:52.072Z,3.50
2019-05-23T03:09:24.025Z,3.70
2019-05-23T03:11:56.655Z,3.40
2019-05-23T03:14:27.339Z,3.40
2019-05-23T03:16:58.936Z,3.60
2019-05-23T03:19:36.984Z,3.70
2019-05-23T03:22:46.625Z,3.60
2019-05-23T03:25:35.572Z,3.50
2019-05-23T03:28:07.645Z,3.50
2019-05-23T03:30:40.636Z,3.60
2019-05-23T03:33:13.154Z,3.70
2019-05-23T03:36:00.555Z,3.70
2019-05-23T03:38:29.512Z,3.80
2019-05-23T03:40:59.199Z,3.80
2019-05-23T03:43:28.225Z,3.80
2019-05-23T03:46:02.511Z,3.80
2019-05-23T03:48:31.791Z,3.50
2019-05-23T03:51:03.135Z,3.70
2019-05-23T03:53:32.139Z,3.80
2019-05-23T03:56:01.150Z,3.90
2019-05-23T03:58:29.971Z,3.80
2019-05-23T04:01:00.327Z,3.70
2019-05-23T04:03:29.922Z,3.70
2019-05-23T04:05:59.133Z,3.70
2019-05-23T04:08:28.331Z,3.90
2019-05-23T04:10:58.223Z,3.90
2019-05-23T04:13:27.359Z,3.80
2019-05-23T04:15:55.844Z,3.90
2019-05-23T04:18:25.128Z,3.90
2019-05-23T04:20:54.661Z,4.00
2019-05-23T04:23:23.357Z,4.10
2019-05-23T04:25:51.949Z,4.10
2019-05-23T04:28:20.995Z,4.20
2019-05-23T04:30:49.937Z,4.20
2019-05-23T04:33:18.826Z,4.40
2019-05-23T04:35:48.047Z,4.50
2019-05-23T04:38:16.840Z,4.80
2019-05-23T04:40:45.675Z,4.80
2019-05-23T04:43:14.618Z,4.80
2019-05-23T04:45:43.513Z,4.80
2019-05-23T04:48:12.509Z,4.90
2019-05-23T04:50:41.411Z,5.00
2019-05-23T04:53:10.571Z,5.00
2019-05-23T04:55:39.440Z,5.30
2019-05-23T04:58:08.011Z,5.70
2019-05-23T05:00:36.647Z,5.60
2019-05-23T05:03:06.703Z,5.60
2019-05-23T05:05:35.691Z,5.70
2019-05-23T05:08:04.785Z,5.80
2019-05-23T05:10:34.707Z,5.80
2019-05-23T05:13:03.779Z,5.80
2019-05-23T05:15:33.228Z,6.10
2019-05-23T05:18:02.628Z,6.40
2019-05-23T05:20:31.173Z,6.50
2019-05-23T05:22:59.943Z,6.60
2019-05-23T05:25:29.235Z,7.10
2019-05-23T05:27:58.515Z,7.30
2019-05-23T05:30:27.315Z,7.50
2019-05-23T05:32:57.024Z,7.50
2019-05-23T05:35:27.190Z,7.20
2019-05-23T05:37:56.177Z,6.80
2019-05-23T05:40:24.967Z,6.70
2019-05-23T05:42:54.343Z,6.90
2019-05-23T05:45:22.872Z,7.00
2019-05-23T05:47:51.344Z,7.00
2019-05-23T05:50:20.749Z,7.20
2019-05-23T05:52:49.912Z,7.50
2019-05-23T05:55:18.722Z,7.50
2019-05-23T05:57:47.328Z,7.60
2019-05-23T06:00:19.258Z,7.90
2019-05-23T06:03:03.734Z,8.20
2019-05-23T06:05:29.151Z,8.80
2019-05-23T06:07:58.540Z,8.60
2019-05-23T06:10:29.288Z,9.20
2019-05-23T06:12:58.072Z,10.50
2019-05-23T06:15:27.294Z,12.40
2019-05-23T06:17:55.844Z,13.40
2019-05-23T06:20:24.370Z,11.30
2019-05-23T06:22:52.979Z,12.80
2019-05-23T06:25:22.049Z,12.20
2019-05-23T06:27:50.927Z,14.00
2019-05-23T06:30:20.894Z,13.50
2019-05-23T06:32:49.455Z,14.50
2019-05-23T06:35:17.979Z,13.40
2019-05-23T06:37:46.908Z,13.60
2019-05-23T06:40:15.948Z,13.50
2019-05-23T06:42:44.940Z,13.70
2019-05-23T06:45:14.428Z,12.70
2019-05-23T06:47:42.892Z,13.20
2019-05-23T06:50:16.130Z,13.50
2019-05-23T06:52:45.118Z,13.40
2019-05-23T06:55:13.726Z,14.70
2019-05-23T06:57:42.506Z,15.10
2019-05-23T07:00:13.436Z,17.40
2019-05-23T07:02:42.700Z,17.10
2019-05-23T07:05:11.303Z,17.10
2019-05-23T07:07:41.536Z,17.90
2019-05-23T07:10:10.143Z,17.50
2019-05-23T07:12:38.684Z,19.60
2019-05-23T07:15:08.668Z,16.40
2019-05-23T07:17:38.357Z,14.90
2019-05-23T07:20:07.766Z,16.10
2019-05-23T07:22:36.769Z,18.30
2019-05-23T07:25:07.447Z,17.60
2019-05-23T07:27:35.904Z,17.00
2019-05-23T07:30:10.724Z,17.70
2019-05-23T07:32:39.031Z,21.20
2019-05-23T07:35:07.992Z,23.70
2019-05-23T07:37:36.515Z,24.10
2019-05-23T07:40:06.755Z,22.50
2019-05-23T07:42:35.497Z,20.70
2019-05-23T07:45:07.522Z,20.40
2019-05-23T07:47:39.903Z,20.20
2019-05-23T07:50:11.067Z,22.90
2019-05-23T07:52:39.806Z,20.20
2019-05-23T07:55:10.517Z,20.70
2019-05-23T07:57:39.411Z,21.70
2019-05-23T08:00:10.236Z,22.50
2019-05-23T08:02:41.300Z,21.20
2019-05-23T08:05:12.132Z,22.00
2019-05-23T08:07:41.679Z,21.70
2019-05-23T08:10:13.423Z,20.30
2019-05-23T08:12:41.952Z,19.90
2019-05-23T08:15:11.498Z,20.90
2019-05-23T08:17:39.971Z,20.30
2019-05-23T08:20:11.150Z,21.80
2019-05-23T08:22:39.687Z,20.40
2019-05-23T08:25:08.678Z,19.50
2019-05-23T08:27:37.371Z,20.90
2019-05-23T08:30:08.917Z,21.30
2019-05-23T08:32:37.623Z,22.50
2019-05-23T08:35:07.208Z,19.20
2019-05-23T08:37:36.871Z,19.80
2019-05-23T08:40:07.444Z,20.70
2019-05-23T08:42:36.339Z,21.20
2019-05-23T08:45:08.368Z,19.40
2019-05-23T08:47:37.040Z,20.30
2019-05-23T08:50:08.312Z,19.90
2019-05-23T08:52:36.865Z,20.80
2019-05-23T08:55:20.224Z,21.70
2019-05-23T08:57:48.748Z,19.70
2019-05-23T09:00:20.647Z,21.10
2019-05-23T09:02:50.297Z,19.30
2019-05-23T09:05:19.487Z,21.10
2019-05-23T09:07:48.104Z,21.60
2019-05-23T09:10:18.308Z,23.00
2019-05-23T09:12:47.787Z,21.40
2019-05-23T09:15:17.010Z,22.60
2019-05-23T09:17:53.028Z,20.50
2019-05-23T09:20:16.988Z,20.30
2019-05-23T09:22:45.596Z,20.60
2019-05-23T09:25:14.733Z,20.80
2019-05-23T09:27:43.273Z,20.80
2019-05-23T09:30:12.427Z,22.00
2019-05-23T09:32:41.870Z,22.20
2019-05-23T09:35:20.859Z,20.40
2019-05-23T09:37:42.440Z,20.00
2019-05-23T09:40:11.279Z,20.20
2019-05-23T09:42:39.760Z,20.40
2019-05-23T09:45:09.057Z,20.30
2019-05-23T09:47:38.087Z,22.20
2019-05-23T09:50:10.576Z,22.50
2019-05-23T09:52:39.043Z,20.50
2019-05-23T09:55:08.049Z,20.50
2019-05-23T09:57:36.523Z,22.30
2019-05-23T10:00:11.332Z,21.70
2019-05-23T10:02:39.879Z,20.90
2019-05-23T10:05:11.548Z,22.20
2019-05-23T10:07:40.499Z,23.40
2019-05-23T10:10:11.767Z,23.40
2019-05-23T10:12:40.648Z,20.90
2019-05-23T10:15:12.211Z,21.60
2019-05-23T10:17:41.200Z,23.30
2019-05-23T10:20:11.092Z,24.50
2019-05-23T10:22:39.638Z,25.90
2019-05-23T10:25:08.612Z,23.90
2019-05-23T10:27:37.159Z,21.90
2019-05-23T10:30:10.050Z,21.80
2019-05-23T10:32:38.595Z,22.60
2019-05-23T10:35:08.098Z,20.40
2019-05-23T10:37:37.171Z,20.70
2019-05-23T10:40:06.354Z,20.80
2019-05-23T10:42:35.432Z,21.40
2019-05-23T10:45:05.914Z,22.90
2019-05-23T10:47:34.427Z,20.50
2019-05-23T10:50:07.650Z,20.10
2019-05-23T10:52:33.932Z,21.90
2019-05-23T10:55:02.462Z,22.00
2019-05-23T10:57:31.495Z,22.80
2019-05-23T10:59:59.939Z,22.70
2019-05-23T11:02:29.085Z,22.60
2019-05-23T11:04:58.636Z,23.40
2019-05-23T11:07:27.806Z,21.90
2019-05-23T11:09:56.797Z,24.10
2019-05-23T11:12:25.676Z,26.30
2019-05-23T11:14:54.484Z,22.00
2019-05-23T11:17:23.279Z,24.00
2019-05-23T11:19:51.831Z,24.70
2019-05-23T11:22:21.167Z,27.30
2019-05-23T11:24:49.965Z,25.10
2019-05-23T11:27:19.987Z,24.80
2019-05-23T11:32:19.943Z,21.10
2019-05-23T11:34:47.579Z,23.10
2019-05-23T11:37:16.381Z,23.90
2019-05-23T11:39:49.726Z,23.40
2019-05-23T11:42:15.101Z,25.70
2019-05-23T11:44:43.643Z,26.90
2019-05-23T11:47:13.132Z,23.80
2019-05-23T11:49:43.797Z,23.90
2019-05-23T11:52:14.086Z,24.80
2019-05-23T11:54:43.345Z,25.50
2019-05-23T11:57:12.674Z,25.10
2019-05-23T11:59:41.492Z,23.90
2019-05-23T12:02:14.852Z,24.50
2019-05-23T12:04:43.640Z,25.10
2019-05-23T12:07:15.036Z,23.50
2019-05-23T12:09:43.902Z,23.20
2019-05-23T12:12:12.799Z,24.40
2019-05-23T12:14:41.785Z,25.50
2019-05-23T12:17:11.605Z,26.60
2019-05-23T12:19:40.120Z,25.90
2019-05-23T12:22:09.299Z,24.80
2019-05-23T12:24:37.862Z,25.50
2019-05-23T12:27:06.388Z,26.30
2019-05-23T12:29:35.796Z,27.50
2019-05-23T12:32:06.063Z,26.30
2019-05-23T12:34:34.888Z,28.00
2019-05-23T12:37:18.139Z,23.50
2019-05-23T12:39:33.814Z,23.00
2019-05-23T12:42:02.335Z,21.10
2019-05-23T12:44:31.187Z,21.00
2019-05-23T12:47:00.507Z,22.00
2019-05-23T12:49:33.438Z,22.20
2019-05-23T12:52:01.947Z,24.20
2019-05-23T12:54:31.053Z,24.80
2019-05-23T12:56:59.792Z,25.30
2019-05-23T12:59:28.864Z,24.00
2019-05-23T13:01:59.037Z,24.00
2019-05-23T13:04:28.132Z,23.40
2019-05-23T13:06:57.080Z,24.90
2019-05-23T13:09:25.871Z,24.30
2019-05-23T13:11:54.781Z,24.40
2019-05-23T13:14:23.587Z,24.80
2019-05-23T13:16:52.455Z,25.50
2019-05-23T13:19:21.004Z,25.10
2019-05-23T13:21:49.532Z,24.90
2019-05-23T13:24:18.426Z,23.00
2019-05-23T13:26:47.045Z,23.90
2019-05-23T13:29:16.003Z,25.90
2019-05-23T13:31:45.008Z,27.10
2019-05-23T13:34:13.463Z,27.90
2019-05-23T13:36:41.931Z,28.90
2019-05-23T13:39:10.663Z,25.70
2019-05-23T13:41:39.848Z,22.00
2019-05-23T13:44:08.500Z,23.10
2019-05-23T13:46:37.448Z,22.70
2019-05-23T13:49:06.355Z,24.00
2019-05-23T13:51:34.900Z,25.20
2019-05-23T13:54:03.736Z,23.90
2019-05-23T13:56:32.207Z,22.70
2019-05-23T13:59:00.903Z,22.90
2019-05-23T14:01:29.621Z,21.40
2019-05-23T14:03:58.224Z,22.70
2019-05-23T14:06:27.116Z,22.90
2019-05-23T14:08:55.645Z,21.20
2019-05-23T14:11:24.255Z,21.60
2019-05-23T14:13:59.591Z,24.10
2019-05-23T14:16:23.067Z,26.10
2019-05-23T14:18:52.072Z,24.90
2019-05-23T14:21:21.319Z,25.50
2019-05-23T14:23:49.771Z,23.90
2019-05-23T14:26:18.826Z,23.10
2019-05-23T14:28:47.657Z,23.60
2019-05-23T14:31:17.871Z,25.30
2019-05-23T14:33:48.313Z,22.90
2019-05-23T14:36:35.219Z,22.50
2019-05-23T14:39:06.988Z,21.90
2019-05-23T14:41:45.422Z,20.00
2019-05-23T14:44:10.471Z,20.50
2019-05-23T14:46:41.889Z,21.80
2019-05-23T14:49:12.808Z,22.00
2019-05-23T14:51:43.023Z,20.50
2019-05-23T14:54:16.500Z,20.50
2019-05-23T14:56:47.029Z,19.70
2019-05-23T14:59:16.054Z,19.10
2019-05-23T15:01:44.852Z,19.20
2019-05-23T15:04:14.008Z,19.30
2019-05-23T15:06:42.772Z,19.30
2019-05-23T15:09:11.348Z,20.10
2019-05-23T15:11:40.419Z,20.70
2019-05-23T15:14:09.208Z,21.40
2019-05-23T15:16:38.009Z,21.50
2019-05-23T15:19:07.452Z,20.80
2019-05-23T15:21:36.212Z,20.80
2019-05-23T15:24:05.436Z,20.10
2019-05-23T15:26:34.320Z,19.40
2019-05-23T15:29:03.109Z,19.20
2019-05-23T15:31:32.323Z,19.30
2019-05-23T15:34:00.873Z,19.90
2019-05-23T15:36:29.678Z,19.40
2019-05-23T15:39:09.101Z,19.40
2019-05-23T15:41:28.661Z,20.10
2019-05-23T15:43:57.507Z,20.20
2019-05-23T15:46:26.084Z,20.30
2019-05-23T15:48:54.558Z,19.60
2019-05-23T15:51:25.001Z,19.10
2019-05-23T15:53:58.196Z,19.10
2019-05-23T15:56:29.696Z,19.10
2019-05-23T15:59:05.799Z,19.10
2019-05-23T16:01:35.904Z,19.10
2019-05-23T16:04:06.654Z,18.90
2019-05-23T16:06:36.442Z,19.10
2019-05-23T16:09:25.397Z,19.30
2019-05-23T16:11:39.750Z,19.30
2019-05-23T16:14:09.001Z,19.60
2019-05-23T16:16:39.297Z,19.80
2019-05-23T16:19:08.379Z,20.00
2019-05-23T16:21:38.578Z,19.90
2019-05-23T16:24:08.163Z,19.80
2019-05-23T16:26:36.678Z,19.50
2019-05-23T16:29:06.363Z,19.30
2019-05-23T16:31:35.152Z,19.00
2019-05-23T16:34:04.443Z,18.70
2019-05-23T16:36:33.671Z,18.60
2019-05-23T16:39:02.561Z,18.60
2019-05-23T16:41:31.021Z,18.60
2019-05-23T16:43:59.578Z,18.40
2019-05-23T16:46:28.107Z,18.40
2019-05-23T16:48:56.643Z,18.50
2019-05-23T16:51:25.410Z,18.40
2019-05-23T16:53:54.336Z,18.30
2019-05-23T16:56:27.453Z,18.30
2019-05-23T16:59:03.544Z,18.30
2019-05-23T17:01:35.831Z,18.40
2019-05-23T17:04:08.644Z,18.40
2019-05-23T17:06:51.416Z,18.70
2019-05-23T17:09:21.703Z,19.10
2019-05-23T17:12:00.898Z,19.10
2019-05-23T17:14:31.158Z,18.90
2019-05-23T17:17:13.296Z,19.00
2019-05-23T17:19:46.558Z,19.00
2019-05-23T17:22:31.823Z,19.00
2019-05-23T17:25:13.869Z,19.00
2019-05-23T17:27:44.491Z,19.00
2019-05-23T17:30:33.569Z,18.90
2019-05-23T17:33:02.955Z,18.80
2019-05-23T17:35:31.529Z,18.90
2019-05-23T17:38:00.311Z,18.90
2019-05-23T17:40:29.743Z,19.00
2019-05-23T17:42:58.628Z,18.90
2019-05-23T17:45:28.657Z,18.70
2019-05-23T17:47:58.260Z,18.70
2019-05-23T17:50:27.375Z,18.60
2019-05-23T17:52:56.256Z,18.30
2019-05-23T17:55:26.595Z,18.00
2019-05-23T17:57:56.903Z,17.80
2019-05-23T18:00:27.269Z,17.60
2019-05-23T18:02:55.747Z,17.40
2019-05-23T18:05:24.627Z,17.20
2019-05-23T18:07:53.540Z,16.90
2019-05-23T18:10:22.730Z,16.80
2019-05-23T18:12:51.847Z,16.60
2019-05-23T18:15:20.837Z,16.50
2019-05-23T18:17:49.614Z,16.40
2019-05-23T18:20:18.449Z,16.30
2019-05-23T18:22:47.170Z,16.20
2019-05-23T18:25:17.338Z,16.10
2019-05-23T18:27:46.051Z,16.10
2019-05-23T18:30:34.850Z,16.00
2019-05-23T18:33:04.324Z,15.90
2019-05-23T18:35:33.086Z,15.80
2019-05-23T18:38:01.862Z,15.70
2019-05-23T18:40:30.866Z,15.70
2019-05-23T18:42:59.743Z,15.70
2019-05-23T18:45:29.096Z,15.70
2019-05-23T18:47:57.942Z,15.50
2019-05-23T18:50:28.340Z,15.50
2019-05-23T18:52:57.659Z,15.40
2019-05-23T18:55:26.907Z,15.30
2019-05-23T18:57:55.383Z,15.30
2019-05-23T19:00:44.569Z,15.20
2019-05-23T19:03:14.582Z,15.10
2019-05-23T19:05:43.345Z,14.80
2019-05-23T19:08:12.140Z,14.80
2019-05-23T19:10:41.211Z,14.80
2019-05-23T19:13:09.756Z,14.70
2019-05-23T19:15:38.459Z,14.60
2019-05-23T19:18:07.835Z,14.60
2019-05-23T19:20:38.974Z,14.50
2019-05-23T19:23:08.989Z,14.40
2019-05-23T19:25:37.511Z,14.30
2019-05-23T19:28:07.971Z,14.20
2019-05-23T19:30:37.103Z,14.20
2019-05-23T19:33:05.580Z,14.10
2019-05-23T19:35:34.113Z,13.90
2019-05-23T19:38:02.978Z,13.80
2019-05-23T19:40:31.725Z,13.70
2019-05-23T19:43:00.186Z,13.60
2019-05-23T19:45:29.274Z,13.40
2019-05-23T19:47:57.815Z,13.30
2019-05-23T19:50:27.980Z,13.30
2019-05-23T19:52:56.454Z,13.20
2019-05-23T19:55:25.175Z,13.20
2019-05-23T19:57:54.595Z,13.10
2019-05-23T20:00:23.601Z,13.00
2019-05-23T20:02:56.636Z,12.90
2019-05-23T20:05:35.660Z,12.90
2019-05-23T20:08:04.852Z,12.80
2019-05-23T20:10:34.703Z,12.80
2019-05-23T20:13:03.419Z,12.70
2019-05-23T20:15:32.047Z,12.70
2019-05-23T20:18:00.571Z,12.70
2019-05-23T20:20:29.788Z,12.60
2019-05-23T20:22:58.345Z,12.60
2019-05-23T20:25:27.084Z,12.50
2019-05-23T20:27:55.820Z,12.50
2019-05-23T20:30:33.552Z,12.30
2019-05-23T20:33:02.075Z,12.10
2019-05-23T20:35:30.896Z,12.20
2019-05-23T20:37:59.692Z,12.20
2019-05-23T20:40:28.518Z,12.20
2019-05-23T20:42:57.275Z,12.20
2019-05-23T20:45:26.176Z,12.10
2019-05-23T20:47:54.628Z,12.00
2019-05-23T20:50:23.447Z,12.00
2019-05-23T20:52:51.899Z,12.10
2019-05-23T20:55:20.375Z,12.00
2019-05-23T20:57:49.240Z,11.90
2019-05-23T21:00:20.165Z,11.90
2019-05-23T21:02:48.992Z,11.90
2019-05-23T21:05:17.519Z,11.90
2019-05-23T21:07:46.640Z,11.90
2019-05-23T21:10:18.196Z,11.80
2019-05-23T21:12:47.071Z,11.90
2019-05-23T21:15:15.967Z,11.90
2019-05-23T21:17:44.776Z,12.00
2019-05-23T21:20:13.674Z,11.90
2019-05-23T21:22:42.200Z,12.10
2019-05-23T21:25:11.007Z,12.10
2019-05-23T21:27:39.486Z,12.10
2019-05-23T21:30:07.963Z,12.10
2019-05-23T21:32:36.492Z,12.10
2019-05-23T21:35:07.385Z,12.20
2019-05-23T21:37:35.850Z,12.20
2019-05-23T21:40:06.095Z,12.20
2019-05-23T21:42:47.355Z,12.20
2019-05-23T21:45:05.931Z,12.10
2019-05-23T21:47:34.408Z,12.20
2019-05-23T21:50:03.923Z,12.20
2019-05-23T21:52:32.399Z,12.10
2019-05-23T21:55:01.283Z,11.90
2019-05-23T21:57:30.172Z,11.80
2019-05-23T21:59:58.627Z,11.70
2019-05-23T22:02:29.409Z,11.60
2019-05-23T22:04:59.571Z,11.60
2019-05-23T22:07:28.041Z,11.60
2019-05-23T22:09:56.499Z,11.50
2019-05-23T22:12:24.979Z,11.40
2019-05-23T22:14:53.714Z,11.40
2019-05-23T22:17:24.204Z,11.30
2019-05-23T22:19:52.830Z,11.10
2019-05-23T22:22:21.307Z,11.10
2019-05-23T22:24:49.767Z,11.10
2019-05-23T22:27:18.398Z,10.90
2019-05-23T22:29:46.973Z,10.80
2019-05-23T22:32:17.469Z,10.80
2019-05-23T22:34:48.001Z,10.70
2019-05-23T22:37:18.146Z,10.50
2019-05-23T22:39:46.600Z,10.40
2019-05-23T22:42:16.015Z,10.40
2019-05-23T22:44:44.471Z,10.30
2019-05-23T22:47:13.396Z,10.30
2019-05-23T22:49:42.199Z,10.10
2019-05-23T22:52:11.091Z,10.10
2019-05-23T22:54:39.543Z,10.10
2019-05-23T22:57:08.029Z,10.10
2019-05-23T22:59:36.861Z,10.00
2019-05-23T23:02:07.384Z,9.80
2019-05-23T23:04:35.831Z,9.80
2019-05-23T23:07:04.664Z,9.70
2019-05-23T23:09:33.120Z,9.70
2019-05-23T23:12:02.043Z,9.70
2019-05-23T23:14:30.500Z,9.60
2019-05-23T23:16:59.323Z,9.60
2019-05-23T23:19:27.774Z,9.50
2019-05-23T23:21:56.264Z,9.40
2019-05-23T23:24:25.161Z,9.30
2019-05-23T23:26:54.085Z,9.20
2019-05-23T23:29:22.563Z,9.20
2019-05-23T23:31:51.091Z,9.20
2019-05-23T23:34:19.707Z,9.20
2019-05-23T23:36:48.439Z,9.20
2019-05-23T23:39:17.232Z,9.10
2019-05-23T23:41:45.691Z,9.10
2019-05-23T23:44:15.195Z,9.10
2019-05-23T23:47:01.463Z,8.90
2019-05-23T23:49:48.370Z,8.90
2019-05-23T23:52:35.432Z,8.80
2019-05-23T23:55:23.872Z,8.70
2019-05-23T23:58:00.784Z,8.70
