createdAt,value
2019-02-14T00:00:49.727Z,7.55
2019-02-14T00:01:53.825Z,6.80
2019-02-14T00:02:57.903Z,7.95
2019-02-14T00:04:02.020Z,6.97
2019-02-14T00:05:06.385Z,7.03
2019-02-14T00:06:11.467Z,7.50
2019-02-14T00:07:15.543Z,7.35
2019-02-14T00:08:19.890Z,7.40
2019-02-14T00:09:23.983Z,7.15
2019-02-14T00:10:28.075Z,7.75
2019-02-14T00:11:32.196Z,7.47
2019-02-14T00:12:36.292Z,8.28
2019-02-14T00:13:40.371Z,7.45
2019-02-14T00:14:44.442Z,9.03
2019-02-14T00:15:48.554Z,8.60
2019-02-14T00:16:52.650Z,9.05
2019-02-14T00:17:56.745Z,8.63
2019-02-14T00:19:00.813Z,9.13
2019-02-14T00:20:05.240Z,8.45
2019-02-14T00:21:09.647Z,8.90
2019-02-14T00:22:13.747Z,9.15
2019-02-14T00:23:17.850Z,9.18
2019-02-14T00:24:22.010Z,9.40
2019-02-14T00:25:26.126Z,10.28
2019-02-14T00:26:30.245Z,10.08
2019-02-14T00:27:34.415Z,9.73
2019-02-14T00:28:38.494Z,10.70
2019-02-14T00:29:42.573Z,10.13
2019-02-14T00:30:46.654Z,10.70
2019-02-14T00:31:50.794Z,10.25
2019-02-14T00:32:54.891Z,11.40
2019-02-14T00:33:58.996Z,12.78
2019-02-14T00:35:03.099Z,14.03
2019-02-14T00:36:07.483Z,9.83
2019-02-14T00:37:11.771Z,9.65
2019-02-14T00:38:15.847Z,9.05
2019-02-14T00:39:19.940Z,9.08
2019-02-14T00:40:24.063Z,9.10
2019-02-14T00:41:28.156Z,9.53
2019-02-14T00:42:32.326Z,10.48
2019-02-14T00:43:36.471Z,9.18
2019-02-14T00:44:40.831Z,9.13
2019-02-14T00:45:45.000Z,9.20
2019-02-14T00:46:49.079Z,8.63
2019-02-14T00:47:53.236Z,8.98
2019-02-14T00:48:57.315Z,8.78
2019-02-14T00:50:01.414Z,10.40
2019-02-14T00:51:05.495Z,12.70
2019-02-14T00:52:09.739Z,14.25
2019-02-14T00:53:13.877Z,13.28
2019-02-14T00:54:18.214Z,13.22
2019-02-14T00:55:22.304Z,15.55
2019-02-14T00:56:26.663Z,13.65
2019-02-14T00:57:30.746Z,12.53
2019-02-14T00:58:34.867Z,12.20
2019-02-14T00:59:38.951Z,13.58
2019-02-14T01:00:43.034Z,13.60
2019-02-14T01:01:47.140Z,13.43
2019-02-14T01:02:51.245Z,12.55
2019-02-14T01:03:55.336Z,11.05
2019-02-14T01:04:59.438Z,13.55
2019-02-14T01:06:03.535Z,13.13
2019-02-14T01:07:08.460Z,12.68
2019-02-14T01:08:12.646Z,12.30
2019-02-14T01:09:16.775Z,13.50
2019-02-14T01:10:20.870Z,12.25
2019-02-14T01:11:24.992Z,11.63
2019-02-14T01:12:29.071Z,13.95
2019-02-14T01:13:33.177Z,16.25
2019-02-14T01:14:37.291Z,13.38
2019-02-14T01:15:42.933Z,13.43
2019-02-14T01:16:47.023Z,13.60
2019-02-14T01:17:51.107Z,12.40
2019-02-14T01:18:55.228Z,12.37
2019-02-14T01:19:59.635Z,12.25
2019-02-14T01:21:03.754Z,11.55
2019-02-14T01:22:07.989Z,11.25
2019-02-14T01:23:12.192Z,10.53
2019-02-14T01:24:16.291Z,10.20
2019-02-14T01:25:20.377Z,10.53
2019-02-14T01:26:24.486Z,9.93
2019-02-14T01:27:28.583Z,11.88
2019-02-14T01:28:32.771Z,11.95
2019-02-14T01:29:36.879Z,12.15
2019-02-14T01:30:40.967Z,10.10
2019-02-14T01:31:45.352Z,9.28
2019-02-14T01:32:49.439Z,9.95
2019-02-14T01:33:53.521Z,10.18
2019-02-14T01:34:57.894Z,9.20
2019-02-14T01:36:01.963Z,9.03
2019-02-14T01:37:06.410Z,8.83
2019-02-14T01:38:11.115Z,9.03
2019-02-14T01:39:15.246Z,8.60
2019-02-14T01:40:19.350Z,9.08
2019-02-14T01:41:23.439Z,9.85
2019-02-14T01:42:27.559Z,9.48
2019-02-14T01:43:31.668Z,9.13
2019-02-14T01:44:35.763Z,9.03
2019-02-14T01:45:40.191Z,8.75
2019-02-14T01:46:44.279Z,8.08
2019-02-14T01:47:48.396Z,7.95
2019-02-14T01:48:52.502Z,8.08
2019-02-14T01:49:56.603Z,8.20
2019-02-14T01:51:00.717Z,8.55
2019-02-14T01:52:04.799Z,7.97
2019-02-14T01:53:09.419Z,7.97
2019-02-14T01:54:13.672Z,8.60
2019-02-14T01:55:17.791Z,8.50
2019-02-14T01:56:21.939Z,9.18
2019-02-14T01:57:26.052Z,10.20
2019-02-14T01:58:30.227Z,9.28
2019-02-14T01:59:34.426Z,9.03
2019-02-14T02:00:38.579Z,8.25
2019-02-14T02:01:42.954Z,8.48
2019-02-14T02:02:47.140Z,7.95
2019-02-14T02:03:51.221Z,7.87
2019-02-14T02:04:55.347Z,7.70
2019-02-14T02:05:59.428Z,8.80
2019-02-14T02:07:03.829Z,8.90
2019-02-14T02:08:09.025Z,8.93
2019-02-14T02:09:13.227Z,9.05
2019-02-14T02:10:17.340Z,8.80
2019-02-14T02:11:21.411Z,8.03
2019-02-14T02:12:25.497Z,8.00
2019-02-14T02:13:29.600Z,8.08
2019-02-14T02:14:33.677Z,7.95
2019-02-14T02:15:38.035Z,8.83
2019-02-14T02:16:42.110Z,9.00
2019-02-14T02:17:46.194Z,8.25
2019-02-14T02:18:50.284Z,8.30
2019-02-14T02:19:54.359Z,8.15
2019-02-14T02:20:58.471Z,8.30
2019-02-14T02:22:02.541Z,8.45
2019-02-14T02:23:07.039Z,8.10
2019-02-14T02:24:12.179Z,7.78
2019-02-14T02:25:16.309Z,8.10
2019-02-14T02:26:20.405Z,8.28
2019-02-14T02:27:24.482Z,8.23
2019-02-14T02:28:28.618Z,7.47
2019-02-14T02:29:32.713Z,7.90
2019-02-14T02:30:36.800Z,6.92
2019-02-14T02:31:40.916Z,7.92
2019-02-14T02:32:45.080Z,7.83
2019-02-14T02:33:49.172Z,8.65
2019-02-14T02:34:53.283Z,7.22
2019-02-14T02:36:00.347Z,7.37
2019-02-14T02:37:03.263Z,7.15
2019-02-14T02:38:07.430Z,7.92
2019-02-14T02:39:11.577Z,8.05
2019-02-14T02:40:15.667Z,7.40
2019-02-14T02:41:20.057Z,7.30
2019-02-14T02:42:24.154Z,7.95
2019-02-14T02:43:28.253Z,7.20
2019-02-14T02:44:32.331Z,7.40
2019-02-14T02:45:36.411Z,7.92
2019-02-14T02:46:40.520Z,8.08
2019-02-14T02:47:44.599Z,7.72
2019-02-14T02:48:48.690Z,7.58
2019-02-14T02:49:52.783Z,7.83
2019-02-14T02:50:56.850Z,8.00
2019-02-14T02:52:00.958Z,7.87
2019-02-14T02:53:05.042Z,8.10
2019-02-14T02:54:09.875Z,7.90
2019-02-14T02:55:13.955Z,7.92
2019-02-14T02:56:18.039Z,7.90
2019-02-14T02:57:22.148Z,9.10
2019-02-14T02:58:26.215Z,9.20
2019-02-14T02:59:30.664Z,8.55
2019-02-14T03:00:34.752Z,9.55
2019-02-14T03:01:38.844Z,9.43
2019-02-14T03:02:42.938Z,9.88
2019-02-14T03:03:47.024Z,9.23
2019-02-14T03:04:51.117Z,9.83
2019-02-14T03:05:55.191Z,9.05
2019-02-14T03:06:59.291Z,8.63
2019-02-14T03:08:03.470Z,9.25
2019-02-14T03:09:07.712Z,7.90
2019-02-14T03:10:12.493Z,8.38
2019-02-14T03:11:16.861Z,8.20
2019-02-14T03:12:21.012Z,8.63
2019-02-14T03:13:25.182Z,7.90
2019-02-14T03:14:29.251Z,9.95
2019-02-14T03:15:33.351Z,9.10
2019-02-14T03:16:37.434Z,8.93
2019-02-14T03:17:41.510Z,9.45
2019-02-14T03:18:45.591Z,9.13
2019-02-14T03:19:49.694Z,9.15
2019-02-14T03:20:54.040Z,7.78
2019-02-14T03:21:58.151Z,8.88
2019-02-14T03:23:02.240Z,9.23
2019-02-14T03:24:06.328Z,8.00
2019-02-14T03:25:13.455Z,7.80
2019-02-14T03:26:18.137Z,8.33
2019-02-14T03:27:22.234Z,9.43
2019-02-14T03:28:26.332Z,8.73
2019-02-14T03:29:30.419Z,8.08
2019-02-14T03:30:34.514Z,8.45
2019-02-14T03:31:38.618Z,9.25
2019-02-14T03:32:42.721Z,9.58
2019-02-14T03:33:46.795Z,9.38
2019-02-14T03:34:50.862Z,9.18
2019-02-14T03:35:54.991Z,8.88
2019-02-14T03:36:59.100Z,9.03
2019-02-14T03:38:03.196Z,9.83
2019-02-14T03:39:07.810Z,9.43
2019-02-14T03:40:12.208Z,8.90
2019-02-14T03:41:16.288Z,8.53
2019-02-14T03:42:20.363Z,7.95
2019-02-14T03:43:24.475Z,7.83
2019-02-14T03:44:28.574Z,8.90
2019-02-14T03:45:32.651Z,8.30
2019-02-14T03:46:36.722Z,8.20
2019-02-14T03:47:40.811Z,8.13
2019-02-14T03:48:44.896Z,8.08
2019-02-14T03:49:48.981Z,8.13
2019-02-14T03:50:53.051Z,8.75
2019-02-14T03:51:57.138Z,8.10
2019-02-14T03:53:01.305Z,7.83
2019-02-14T03:54:05.370Z,7.70
2019-02-14T03:55:09.575Z,7.75
2019-02-14T03:56:13.707Z,7.72
2019-02-14T03:57:17.780Z,8.03
2019-02-14T03:58:21.862Z,7.85
2019-02-14T03:59:25.947Z,7.40
2019-02-14T04:00:30.015Z,8.00
2019-02-14T04:01:34.084Z,7.28
2019-02-14T04:02:38.456Z,7.53
2019-02-14T04:03:42.569Z,6.87
2019-02-14T04:04:46.639Z,7.45
2019-02-14T04:05:50.962Z,7.87
2019-02-14T04:06:55.036Z,7.35
2019-02-14T04:07:59.118Z,7.72
2019-02-14T04:09:04.006Z,7.08
2019-02-14T04:10:09.920Z,8.40
2019-02-14T04:11:14.050Z,7.67
2019-02-14T04:12:18.388Z,7.65
2019-02-14T04:13:22.532Z,6.47
2019-02-14T04:14:26.602Z,7.03
2019-02-14T04:15:30.667Z,7.78
2019-02-14T04:16:34.739Z,8.00
2019-02-14T04:17:38.821Z,6.92
2019-02-14T04:18:42.908Z,7.83
2019-02-14T04:19:46.973Z,7.70
2019-02-14T04:20:51.035Z,7.90
2019-02-14T04:21:55.103Z,7.28
2019-02-14T04:22:59.176Z,7.10
2019-02-14T04:24:03.262Z,7.28
2019-02-14T04:25:07.455Z,7.35
2019-02-14T04:26:12.415Z,7.42
2019-02-14T04:27:16.485Z,7.03
2019-02-14T04:28:20.563Z,7.40
2019-02-14T04:29:24.652Z,7.72
2019-02-14T04:30:28.721Z,7.95
2019-02-14T04:31:32.799Z,7.70
2019-02-14T04:32:36.868Z,7.62
2019-02-14T04:33:40.934Z,8.30
2019-02-14T04:34:45.024Z,7.80
2019-02-14T04:35:49.106Z,7.20
2019-02-14T04:36:53.175Z,7.95
2019-02-14T04:37:57.249Z,7.40
2019-02-14T04:39:01.318Z,7.62
2019-02-14T04:40:06.570Z,7.60
2019-02-14T04:41:11.276Z,7.92
2019-02-14T04:42:15.431Z,7.33
2019-02-14T04:43:19.510Z,7.90
2019-02-14T04:44:23.615Z,7.50
2019-02-14T04:45:27.687Z,7.53
2019-02-14T04:46:31.760Z,8.50
2019-02-14T04:47:35.846Z,6.92
2019-02-14T04:48:39.921Z,7.62
2019-02-14T04:49:44.027Z,7.70
2019-02-14T04:50:48.376Z,8.30
2019-02-14T04:51:52.450Z,7.20
2019-02-14T04:52:56.526Z,7.85
2019-02-14T04:54:00.957Z,7.70
2019-02-14T04:55:05.329Z,8.28
2019-02-14T04:56:09.532Z,7.28
2019-02-14T04:57:13.654Z,8.50
2019-02-14T04:58:17.731Z,7.75
2019-02-14T04:59:21.822Z,7.40
2019-02-14T05:00:25.927Z,7.90
2019-02-14T05:01:30.011Z,7.75
2019-02-14T05:02:34.195Z,7.80
2019-02-14T05:03:38.272Z,8.03
2019-02-14T05:04:42.395Z,7.75
2019-02-14T05:05:46.477Z,7.87
2019-02-14T05:06:50.585Z,7.85
2019-02-14T05:07:54.672Z,8.93
2019-02-14T05:08:58.772Z,9.80
2019-02-14T05:10:03.136Z,8.75
2019-02-14T05:11:07.238Z,7.97
2019-02-14T05:12:11.360Z,7.95
2019-02-14T05:13:15.452Z,7.60
2019-02-14T05:14:19.527Z,7.78
2019-02-14T05:15:23.614Z,7.03
2019-02-14T05:16:27.683Z,7.85
2019-02-14T05:17:31.759Z,7.22
2019-02-14T05:18:35.859Z,8.00
2019-02-14T05:19:39.934Z,7.58
2019-02-14T05:20:44.103Z,6.90
2019-02-14T05:21:48.183Z,8.03
2019-02-14T05:22:52.250Z,8.38
2019-02-14T05:23:56.334Z,8.80
2019-02-14T05:25:00.408Z,8.55
2019-02-14T05:26:04.506Z,7.15
2019-02-14T05:27:09.385Z,7.67
2019-02-14T05:28:13.482Z,7.78
2019-02-14T05:29:17.556Z,7.50
2019-02-14T05:30:21.639Z,7.67
2019-02-14T05:31:25.923Z,7.80
2019-02-14T05:32:30.004Z,7.90
2019-02-14T05:33:34.087Z,7.42
2019-02-14T05:34:38.158Z,7.65
2019-02-14T05:35:42.249Z,7.35
2019-02-14T05:36:52.734Z,8.58
2019-02-14T05:37:52.133Z,7.78
2019-02-14T05:38:56.202Z,8.08
2019-02-14T05:40:00.341Z,8.13
2019-02-14T05:41:04.448Z,7.10
2019-02-14T05:42:09.688Z,8.45
2019-02-14T05:43:13.775Z,7.92
2019-02-14T05:44:17.844Z,8.15
2019-02-14T05:45:22.314Z,7.75
2019-02-14T05:46:26.396Z,7.58
2019-02-14T05:47:30.567Z,8.23
2019-02-14T05:48:34.641Z,8.20
2019-02-14T05:49:38.729Z,7.30
2019-02-14T05:50:42.825Z,7.50
2019-02-14T05:51:46.915Z,7.97
2019-02-14T05:52:50.995Z,6.55
2019-02-14T05:53:55.062Z,6.92
2019-02-14T05:54:59.203Z,7.58
2019-02-14T05:56:03.291Z,7.85
2019-02-14T05:57:07.778Z,7.10
2019-02-14T05:58:12.319Z,8.85
2019-02-14T05:59:16.407Z,7.92
2019-02-14T06:00:20.630Z,7.92
2019-02-14T06:01:24.831Z,7.65
2019-02-14T06:02:28.958Z,7.37
2019-02-14T06:03:33.046Z,7.53
2019-02-14T06:04:37.115Z,9.93
2019-02-14T06:05:41.203Z,8.53
2019-02-14T06:06:45.287Z,7.58
2019-02-14T06:07:49.405Z,7.30
2019-02-14T06:08:53.490Z,6.95
2019-02-14T06:09:57.559Z,7.67
2019-02-14T06:11:01.627Z,7.58
2019-02-14T06:12:05.711Z,8.15
2019-02-14T06:13:10.366Z,7.80
2019-02-14T06:14:14.518Z,7.87
2019-02-14T06:15:18.612Z,8.20
2019-02-14T06:16:23.388Z,7.80
2019-02-14T06:17:27.645Z,7.95
2019-02-14T06:18:31.723Z,6.92
2019-02-14T06:19:35.809Z,7.60
2019-02-14T06:20:39.875Z,6.97
2019-02-14T06:21:43.984Z,7.87
2019-02-14T06:22:48.082Z,7.50
2019-02-14T06:23:52.424Z,7.45
2019-02-14T06:24:56.511Z,7.37
2019-02-14T06:26:00.640Z,8.58
2019-02-14T06:27:04.802Z,8.38
2019-02-14T06:28:09.396Z,8.03
2019-02-14T06:29:13.483Z,8.13
2019-02-14T06:30:17.571Z,9.23
2019-02-14T06:31:21.670Z,9.55
2019-02-14T06:32:25.928Z,9.75
2019-02-14T06:33:30.258Z,8.35
2019-02-14T06:34:34.628Z,7.97
2019-02-14T06:35:38.740Z,7.97
2019-02-14T06:36:42.827Z,8.03
2019-02-14T06:37:46.961Z,7.97
2019-02-14T06:38:51.047Z,8.58
2019-02-14T06:39:55.139Z,7.72
2019-02-14T06:40:59.206Z,8.43
2019-02-14T06:42:03.305Z,8.98
2019-02-14T06:43:07.821Z,8.68
2019-02-14T06:44:12.051Z,9.05
2019-02-14T06:45:16.116Z,11.10
2019-02-14T06:46:20.212Z,10.32
2019-02-14T06:47:24.307Z,9.48
2019-02-14T06:48:28.417Z,9.30
2019-02-14T06:49:32.482Z,8.25
2019-02-14T06:50:36.570Z,8.70
2019-02-14T06:51:40.657Z,8.55
2019-02-14T06:52:44.743Z,8.68
2019-02-14T06:53:48.880Z,9.25
2019-02-14T06:54:53.153Z,8.08
2019-02-14T06:55:58.803Z,9.00
2019-02-14T06:57:03.437Z,9.15
2019-02-14T06:58:08.151Z,8.50
2019-02-14T06:59:13.823Z,9.73
2019-02-14T07:00:18.815Z,9.60
2019-02-14T07:01:23.582Z,9.70
2019-02-14T07:02:27.735Z,8.53
2019-02-14T07:03:33.353Z,9.93
2019-02-14T07:04:37.517Z,8.93
2019-02-14T07:05:41.647Z,8.80
2019-02-14T07:06:46.010Z,8.85
2019-02-14T07:07:50.615Z,8.80
2019-02-14T07:08:54.743Z,8.55
2019-02-14T07:09:59.047Z,9.28
2019-02-14T07:11:04.123Z,8.18
2019-02-14T07:12:08.567Z,8.83
2019-02-14T07:13:13.091Z,9.35
2019-02-14T07:14:18.027Z,9.60
2019-02-14T07:15:22.312Z,10.60
2019-02-14T07:16:27.177Z,13.83
2019-02-14T07:17:31.432Z,13.18
2019-02-14T07:18:36.148Z,14.78
2019-02-14T07:19:40.368Z,12.28
2019-02-14T07:20:44.519Z,11.28
2019-02-14T07:21:49.253Z,10.80
2019-02-14T07:22:53.347Z,10.40
2019-02-14T07:23:57.462Z,10.32
2019-02-14T07:25:03.146Z,10.03
2019-02-14T07:26:07.261Z,10.38
2019-02-14T07:27:11.528Z,10.68
2019-02-14T07:28:17.535Z,11.43
2019-02-14T07:29:22.344Z,13.15
2019-02-14T07:30:26.523Z,12.70
2019-02-14T07:31:31.643Z,11.93
2019-02-14T07:32:35.926Z,12.43
2019-02-14T07:33:40.121Z,10.25
2019-02-14T07:34:46.795Z,10.28
2019-02-14T07:35:50.871Z,10.30
2019-02-14T07:36:55.060Z,13.13
2019-02-14T07:38:01.120Z,12.03
2019-02-14T07:39:07.406Z,11.25
2019-02-14T07:40:12.592Z,9.35
2019-02-14T07:41:16.719Z,10.32
2019-02-14T07:42:20.807Z,10.63
2019-02-14T07:43:24.885Z,8.78
2019-02-14T07:44:28.968Z,9.33
2019-02-14T07:45:34.654Z,9.75
2019-02-14T07:46:38.769Z,9.90
2019-02-14T07:47:43.882Z,9.28
2019-02-14T07:48:48.227Z,9.05
2019-02-14T07:49:52.339Z,10.32
2019-02-14T07:50:56.444Z,11.40
2019-02-14T07:52:00.519Z,10.43
2019-02-14T07:53:04.586Z,9.88
2019-02-14T07:54:08.920Z,10.30
2019-02-14T07:55:13.223Z,9.85
2019-02-14T07:56:17.375Z,9.98
2019-02-14T07:57:23.241Z,9.80
2019-02-14T07:58:27.358Z,10.28
2019-02-14T07:59:31.457Z,11.03
2019-02-14T08:00:35.568Z,10.23
2019-02-14T08:01:39.646Z,11.38
2019-02-14T08:02:43.714Z,12.25
2019-02-14T08:03:48.067Z,10.50
2019-02-14T08:04:52.195Z,9.78
2019-02-14T08:05:56.301Z,10.23
2019-02-14T08:07:00.362Z,9.40
2019-02-14T08:08:04.435Z,9.43
2019-02-14T08:09:09.041Z,9.28
2019-02-14T08:10:14.010Z,9.85
2019-02-14T08:11:18.152Z,7.95
2019-02-14T08:12:22.356Z,8.68
2019-02-14T08:13:26.438Z,7.85
2019-02-14T08:14:30.773Z,8.63
2019-02-14T08:15:34.846Z,9.48
2019-02-14T08:16:38.934Z,10.38
2019-02-14T08:17:43.040Z,9.00
2019-02-14T08:18:47.112Z,10.28
2019-02-14T08:19:51.270Z,8.65
2019-02-14T08:20:55.365Z,8.50
2019-02-14T08:21:59.524Z,8.40
2019-02-14T08:23:03.647Z,8.60
2019-02-14T08:24:07.791Z,8.78
2019-02-14T08:25:12.333Z,8.60
2019-02-14T08:26:16.494Z,9.28
2019-02-14T08:27:20.844Z,11.60
2019-02-14T08:28:24.911Z,9.65
2019-02-14T08:29:28.983Z,11.25
2019-02-14T08:30:33.046Z,11.53
2019-02-14T08:31:37.195Z,11.95
2019-02-14T08:32:41.294Z,8.25
2019-02-14T08:33:45.449Z,8.50
2019-02-14T08:34:49.555Z,9.73
2019-02-14T08:35:53.662Z,10.65
2019-02-14T08:36:57.728Z,9.53
2019-02-14T08:38:01.813Z,9.33
2019-02-14T08:39:06.367Z,9.38
2019-02-14T08:40:13.467Z,11.30
2019-02-14T08:41:17.595Z,9.73
2019-02-14T08:42:21.734Z,9.28
2019-02-14T08:43:25.830Z,10.10
2019-02-14T08:44:29.916Z,9.03
2019-02-14T08:45:34.009Z,9.33
2019-02-14T08:46:38.144Z,9.38
2019-02-14T08:47:42.210Z,9.43
2019-02-14T08:48:46.371Z,10.03
2019-02-14T08:49:50.534Z,9.78
2019-02-14T08:50:54.627Z,10.00
2019-02-14T08:51:58.734Z,9.65
2019-02-14T08:53:02.885Z,10.70
2019-02-14T08:54:06.967Z,9.43
2019-02-14T08:55:11.115Z,8.95
2019-02-14T08:56:15.279Z,9.15
2019-02-14T08:57:19.377Z,8.30
2019-02-14T08:58:23.543Z,8.93
2019-02-14T08:59:27.788Z,8.35
2019-02-14T09:00:32.000Z,9.93
2019-02-14T09:01:36.147Z,9.23
2019-02-14T09:02:40.524Z,11.38
2019-02-14T09:03:44.587Z,10.23
2019-02-14T09:04:48.690Z,9.70
2019-02-14T09:05:52.810Z,11.73
2019-02-14T09:06:56.931Z,10.50
2019-02-14T09:08:01.075Z,9.33
2019-02-14T09:09:05.862Z,8.90
2019-02-14T09:10:11.500Z,9.23
2019-02-14T09:11:15.583Z,8.70
2019-02-14T09:12:19.706Z,8.63
2019-02-14T09:13:23.847Z,8.55
2019-02-14T09:14:27.910Z,8.20
2019-02-14T09:15:32.250Z,9.03
2019-02-14T09:16:36.405Z,8.63
2019-02-14T09:17:40.482Z,8.53
2019-02-14T09:18:44.568Z,6.90
2019-02-14T09:19:48.634Z,8.45
2019-02-14T09:20:52.720Z,7.30
2019-02-14T09:21:56.809Z,7.47
2019-02-14T09:23:00.979Z,8.00
2019-02-14T09:24:05.062Z,8.78
2019-02-14T09:25:09.386Z,7.95
2019-02-14T09:26:13.885Z,8.80
2019-02-14T09:27:17.984Z,8.15
2019-02-14T09:28:22.106Z,7.87
2019-02-14T09:29:26.192Z,7.87
2019-02-14T09:30:30.371Z,8.13
2019-02-14T09:31:34.462Z,7.90
2019-02-14T09:32:38.576Z,7.92
2019-02-14T09:33:42.670Z,8.43
2019-02-14T09:34:46.760Z,8.00
2019-02-14T09:35:50.826Z,9.58
2019-02-14T09:36:55.335Z,10.65
2019-02-14T09:38:03.249Z,10.65
2019-02-14T09:39:06.053Z,9.68
2019-02-14T09:40:11.175Z,8.70
2019-02-14T09:41:15.328Z,9.00
2019-02-14T09:42:19.433Z,9.08
2019-02-14T09:43:29.612Z,10.53
2019-02-14T09:44:29.368Z,11.08
2019-02-14T09:45:33.461Z,10.78
2019-02-14T09:46:37.535Z,12.30
2019-02-14T09:47:41.629Z,12.05
2019-02-14T09:48:45.797Z,11.53
2019-02-14T09:49:49.899Z,12.03
2019-02-14T09:50:54.254Z,10.45
2019-02-14T09:51:58.346Z,9.83
2019-02-14T09:53:02.471Z,9.40
2019-02-14T09:54:06.598Z,9.15
2019-02-14T09:55:11.295Z,9.65
2019-02-14T09:56:15.390Z,8.93
2019-02-14T09:57:19.780Z,8.78
2019-02-14T09:58:23.907Z,9.13
2019-02-14T09:59:28.024Z,9.13
2019-02-14T10:00:32.123Z,9.68
2019-02-14T10:01:36.268Z,9.58
2019-02-14T10:02:40.373Z,11.10
2019-02-14T10:03:44.596Z,11.68
2019-02-14T10:04:48.750Z,21.25
2019-02-14T10:05:52.832Z,16.82
2019-02-14T10:06:56.968Z,11.70
2019-02-14T10:08:01.056Z,9.60
2019-02-14T10:09:06.790Z,9.78
2019-02-14T10:10:13.602Z,8.93
2019-02-14T10:11:17.751Z,10.05
2019-02-14T10:12:21.911Z,10.18
2019-02-14T10:13:25.996Z,11.25
2019-02-14T10:14:30.159Z,11.50
2019-02-14T10:15:34.258Z,12.65
2019-02-14T10:16:38.436Z,10.55
2019-02-14T10:17:42.515Z,9.53
2019-02-14T10:18:46.591Z,8.05
2019-02-14T10:19:50.695Z,7.87
2019-02-14T10:20:54.799Z,6.42
2019-02-14T10:21:58.893Z,7.05
2019-02-14T10:23:02.986Z,6.97
2019-02-14T10:24:07.044Z,6.53
2019-02-14T10:25:11.490Z,6.58
2019-02-14T10:26:15.548Z,6.33
2019-02-14T10:27:19.632Z,5.87
2019-02-14T10:28:23.723Z,5.92
2019-02-14T10:29:27.799Z,6.62
2019-02-14T10:30:31.963Z,6.58
2019-02-14T10:31:36.035Z,7.20
2019-02-14T10:32:40.174Z,7.42
2019-02-14T10:33:44.503Z,6.30
2019-02-14T10:34:48.595Z,6.90
2019-02-14T10:35:52.741Z,6.78
2019-02-14T10:36:56.887Z,6.80
2019-02-14T10:38:00.957Z,7.28
2019-02-14T10:39:05.736Z,6.45
2019-02-14T10:40:11.045Z,6.80
2019-02-14T10:41:15.151Z,6.20
2019-02-14T10:42:19.222Z,6.92
2019-02-14T10:43:23.303Z,6.20
2019-02-14T10:44:27.371Z,6.95
2019-02-14T10:45:31.471Z,13.75
2019-02-14T10:46:35.793Z,9.20
2019-02-14T10:47:39.924Z,6.97
2019-02-14T10:48:44.260Z,7.00
2019-02-14T10:49:48.331Z,6.72
2019-02-14T10:50:54.353Z,5.70
2019-02-14T10:52:17.847Z,6.15
2019-02-14T10:53:33.470Z,4.90
2019-02-14T10:54:38.526Z,5.70
2019-02-14T10:55:42.595Z,6.53
2019-02-14T10:56:46.970Z,6.15
2019-02-14T10:57:51.335Z,5.60
2019-02-14T10:58:55.436Z,5.83
2019-02-14T10:59:59.767Z,5.90
2019-02-14T11:01:03.888Z,5.58
2019-02-14T11:02:08.023Z,7.10
2019-02-14T11:03:12.285Z,6.10
2019-02-14T11:04:16.358Z,6.03
2019-02-14T11:05:20.532Z,6.75
2019-02-14T11:06:24.651Z,6.65
2019-02-14T11:07:28.741Z,6.00
2019-02-14T11:08:32.823Z,6.10
2019-02-14T11:09:36.942Z,5.60
2019-02-14T11:10:41.133Z,5.25
2019-02-14T11:11:45.228Z,5.20
2019-02-14T11:12:49.312Z,5.62
2019-02-14T11:13:53.388Z,5.17
2019-02-14T11:14:57.498Z,5.67
2019-02-14T11:16:01.582Z,5.80
2019-02-14T11:17:05.979Z,5.90
2019-02-14T11:18:10.648Z,5.37
2019-02-14T11:19:14.765Z,6.85
2019-02-14T11:20:18.844Z,6.40
2019-02-14T11:21:22.956Z,6.10
2019-02-14T11:22:27.067Z,5.65
2019-02-14T11:23:31.160Z,5.62
2019-02-14T11:24:35.252Z,6.03
2019-02-14T11:25:39.383Z,5.53
2019-02-14T11:26:43.446Z,5.22
2019-02-14T11:27:47.719Z,7.67
2019-02-14T11:28:51.807Z,9.30
2019-02-14T11:29:55.929Z,8.43
2019-02-14T11:31:00.043Z,7.53
2019-02-14T11:32:04.155Z,7.05
2019-02-14T11:33:08.426Z,7.30
2019-02-14T11:34:12.623Z,6.80
2019-02-14T11:35:16.717Z,5.60
2019-02-14T11:36:20.848Z,5.05
2019-02-14T11:37:25.858Z,6.15
2019-02-14T11:38:30.077Z,5.50
2019-02-14T11:39:34.243Z,5.08
2019-02-14T11:40:38.397Z,5.65
2019-02-14T11:41:42.490Z,5.30
2019-02-14T11:42:46.579Z,4.58
2019-02-14T11:43:50.674Z,4.35
2019-02-14T11:44:54.751Z,4.55
2019-02-14T11:45:58.843Z,4.70
2019-02-14T11:47:02.956Z,4.67
2019-02-14T11:48:07.063Z,4.45
2019-02-14T11:49:11.779Z,4.67
2019-02-14T11:50:15.938Z,5.00
2019-02-14T11:51:20.045Z,5.58
2019-02-14T11:52:24.139Z,4.53
2019-02-14T11:53:29.391Z,4.58
2019-02-14T11:54:33.540Z,4.97
2019-02-14T11:55:37.637Z,5.72
2019-02-14T11:56:41.988Z,5.65
2019-02-14T11:57:46.123Z,4.60
2019-02-14T11:58:50.231Z,5.00
2019-02-14T11:59:54.332Z,4.95
2019-02-14T12:00:58.436Z,6.03
2019-02-14T12:02:02.531Z,5.78
2019-02-14T12:03:06.672Z,5.28
2019-02-14T12:04:11.467Z,5.28
2019-02-14T12:05:15.528Z,5.00
2019-02-14T12:06:19.638Z,4.47
2019-02-14T12:07:23.805Z,4.50
2019-02-14T12:08:27.890Z,4.58
2019-02-14T12:09:31.962Z,4.92
2019-02-14T12:10:36.043Z,5.65
2019-02-14T12:11:40.117Z,5.20
2019-02-14T12:12:44.227Z,4.80
2019-02-14T12:13:48.311Z,5.00
2019-02-14T12:14:52.393Z,5.30
2019-02-14T12:15:56.494Z,5.25
2019-02-14T12:17:00.579Z,5.60
2019-02-14T12:18:04.683Z,5.75
2019-02-14T12:19:09.376Z,6.28
2019-02-14T12:20:13.536Z,5.50
2019-02-14T12:21:17.615Z,5.50
2019-02-14T12:22:21.695Z,5.47
2019-02-14T12:23:25.800Z,5.37
2019-02-14T12:24:29.895Z,6.42
2019-02-14T12:25:33.979Z,5.62
2019-02-14T12:26:38.063Z,5.78
2019-02-14T12:27:42.154Z,5.28
2019-02-14T12:28:46.288Z,5.00
2019-02-14T12:29:50.690Z,5.50
2019-02-14T12:30:54.833Z,5.37
2019-02-14T12:31:58.920Z,4.95
2019-02-14T12:33:03.050Z,5.60
2019-02-14T12:34:07.500Z,5.90
2019-02-14T12:35:11.720Z,5.55
2019-02-14T12:36:15.831Z,4.65
2019-02-14T12:37:19.959Z,4.85
2019-02-14T12:38:24.372Z,4.85
2019-02-14T12:39:28.462Z,4.90
2019-02-14T12:40:32.785Z,4.62
2019-02-14T12:41:36.863Z,4.80
2019-02-14T12:42:40.940Z,4.60
2019-02-14T12:43:45.307Z,5.22
2019-02-14T12:44:49.383Z,4.83
2019-02-14T12:45:53.458Z,4.92
2019-02-14T12:46:57.518Z,5.33
2019-02-14T12:48:01.683Z,5.10
2019-02-14T12:49:05.817Z,4.97
2019-02-14T12:50:10.964Z,4.42
2019-02-14T12:51:15.046Z,4.53
2019-02-14T12:52:19.125Z,4.60
2019-02-14T12:53:23.206Z,4.97
2019-02-14T12:54:27.279Z,4.72
2019-02-14T12:55:31.355Z,6.28
2019-02-14T12:56:35.436Z,7.03
2019-02-14T12:57:39.511Z,5.03
2019-02-14T12:58:43.603Z,4.58
2019-02-14T12:59:47.964Z,4.58
2019-02-14T13:00:52.047Z,4.60
2019-02-14T13:01:56.119Z,3.85
2019-02-14T13:03:00.199Z,6.37
2019-02-14T13:04:04.294Z,11.45
2019-02-14T13:05:08.882Z,8.25
2019-02-14T13:06:13.372Z,8.78
2019-02-14T13:07:17.454Z,6.83
2019-02-14T13:08:21.563Z,5.72
2019-02-14T13:09:25.656Z,5.95
2019-02-14T13:10:29.731Z,5.47
2019-02-14T13:11:33.823Z,15.18
2019-02-14T13:12:37.894Z,18.92
2019-02-14T13:13:41.978Z,12.73
2019-02-14T13:14:46.092Z,11.28
2019-02-14T13:15:50.193Z,8.20
2019-02-14T13:16:54.315Z,6.35
2019-02-14T13:17:58.396Z,5.00
2019-02-14T13:19:02.479Z,4.70
2019-02-14T13:20:07.145Z,5.78
2019-02-14T13:21:11.788Z,5.08
2019-02-14T13:22:15.871Z,4.83
2019-02-14T13:23:19.945Z,4.05
2019-02-14T13:24:24.047Z,4.28
2019-02-14T13:25:28.136Z,4.67
2019-02-14T13:26:32.199Z,5.42
2019-02-14T13:27:36.263Z,5.53
2019-02-14T13:28:40.342Z,4.80
2019-02-14T13:29:44.431Z,5.08
2019-02-14T13:30:48.536Z,5.87
2019-02-14T13:31:52.607Z,6.03
2019-02-14T13:32:56.699Z,5.40
2019-02-14T13:34:00.816Z,5.05
2019-02-14T13:35:04.960Z,6.03
2019-02-14T13:36:09.237Z,5.83
2019-02-14T13:37:13.385Z,5.55
2019-02-14T13:38:17.460Z,6.37
2019-02-14T13:39:29.340Z,5.47
2019-02-14T13:40:27.355Z,7.67
2019-02-14T13:41:31.552Z,5.83
2019-02-14T13:42:35.650Z,6.12
2019-02-14T13:43:39.815Z,7.00
2019-02-14T13:44:43.899Z,6.60
2019-02-14T13:45:48.071Z,5.53
2019-02-14T13:46:52.171Z,5.40
2019-02-14T13:47:56.244Z,5.80
2019-02-14T13:49:00.343Z,6.08
2019-02-14T13:50:04.536Z,9.88
2019-02-14T13:51:09.484Z,11.85
2019-02-14T13:52:13.594Z,12.05
2019-02-14T13:53:17.683Z,11.90
2019-02-14T13:54:21.799Z,10.58
2019-02-14T13:55:25.880Z,11.20
2019-02-14T13:56:29.987Z,11.97
2019-02-14T13:57:34.082Z,12.47
2019-02-14T13:58:38.314Z,12.65
2019-02-14T13:59:42.439Z,14.13
2019-02-14T14:00:46.603Z,10.95
2019-02-14T14:01:50.706Z,8.33
2019-02-14T14:02:54.799Z,6.72
2019-02-14T14:03:58.875Z,6.97
2019-02-14T14:05:02.981Z,6.87
2019-02-14T14:06:07.093Z,7.10
2019-02-14T14:07:11.575Z,7.35
2019-02-14T14:08:15.724Z,7.15
2019-02-14T14:09:19.800Z,7.53
2019-02-14T14:10:23.931Z,13.03