createdAt,value
2023-04-28T00:00:59.213Z,13.59
2023-04-28T00:03:28.565Z,13.79
2023-04-28T00:05:57.856Z,13.87
2023-04-28T00:08:27.142Z,13.74
2023-04-28T00:10:56.530Z,13.81
2023-04-28T00:13:24.432Z,13.91
2023-04-28T00:15:53.061Z,13.66
2023-04-28T00:18:21.356Z,13.52
2023-04-28T00:20:49.817Z,13.38
2023-04-28T00:23:17.751Z,13.37
2023-04-28T00:25:45.714Z,13.42
2023-04-28T00:28:26.891Z,13.35
2023-04-28T00:31:01.166Z,13.35
2023-04-28T00:33:29.266Z,13.30
2023-04-28T00:36:01.781Z,13.21
2023-04-28T00:38:30.056Z,13.01
2023-04-28T00:40:57.947Z,12.88
2023-04-28T00:43:27.276Z,12.76
2023-04-28T00:45:55.171Z,12.87
2023-04-28T00:48:23.858Z,13.05
2023-04-28T00:50:52.644Z,13.20
2023-04-28T00:53:20.498Z,13.32
2023-04-28T00:55:48.917Z,13.23
2023-04-28T00:58:16.777Z,13.26
2023-04-28T01:00:46.203Z,13.29
2023-04-28T01:03:17.813Z,13.32
2023-04-28T01:05:46.225Z,13.28
2023-04-28T01:08:14.253Z,12.86
2023-04-28T01:10:45.333Z,12.65
2023-04-28T01:13:25.232Z,12.85
2023-04-28T01:15:54.901Z,12.99
2023-04-28T01:18:23.443Z,12.99
2023-04-28T01:20:52.166Z,13.00
2023-04-28T01:23:19.951Z,12.74
2023-04-28T01:25:50.747Z,12.61
2023-04-28T01:28:18.952Z,12.51
2023-04-28T01:30:47.211Z,12.51
2023-04-28T01:33:15.456Z,12.59
2023-04-28T01:35:43.449Z,12.74
2023-04-28T01:38:11.651Z,12.83
2023-04-28T01:40:39.839Z,12.96
2023-04-28T01:43:09.470Z,13.02
2023-04-28T01:45:38.019Z,13.12
2023-04-28T01:48:06.170Z,12.72
2023-04-28T01:50:34.105Z,12.35
2023-04-28T01:53:01.813Z,11.98
2023-04-28T01:55:29.756Z,11.88
2023-04-28T01:57:59.354Z,11.91
2023-04-28T02:00:33.175Z,11.90
2023-04-28T02:03:01.129Z,12.10
2023-04-28T02:05:29.140Z,12.32
2023-04-28T02:07:57.131Z,11.77
2023-04-28T02:10:29.371Z,11.24
2023-04-28T02:12:57.201Z,10.90
2023-04-28T02:15:26.952Z,10.79
2023-04-28T02:17:56.313Z,10.77
2023-04-28T02:20:24.978Z,10.54
2023-04-28T02:22:53.075Z,10.55
2023-04-28T02:25:21.433Z,10.71
2023-04-28T02:27:49.469Z,10.87
2023-04-28T02:30:17.404Z,10.95
2023-04-28T02:32:45.570Z,10.91
2023-04-28T02:35:18.093Z,10.75
2023-04-28T02:37:46.565Z,10.92
2023-04-28T02:40:14.845Z,10.93
2023-04-28T02:42:44.472Z,10.98
2023-04-28T02:45:12.900Z,10.78
2023-04-28T02:47:40.819Z,10.92
2023-04-28T02:50:09.851Z,11.20
2023-04-28T02:52:42.497Z,11.49
2023-04-28T02:55:10.657Z,11.62
2023-04-28T02:57:38.680Z,11.64
2023-04-28T03:00:07.437Z,11.69
2023-04-28T03:02:43.766Z,11.63
2023-04-28T03:05:11.955Z,11.60
2023-04-28T03:07:41.559Z,11.66
2023-04-28T03:10:10.822Z,11.85
2023-04-28T03:12:39.415Z,12.07
2023-04-28T03:15:09.097Z,12.22
2023-04-28T03:17:42.111Z,12.41
2023-04-28T03:20:10.840Z,12.58
2023-04-28T03:22:39.047Z,12.72
2023-04-28T03:25:08.777Z,12.69
2023-04-28T03:27:45.271Z,12.62
2023-04-28T03:30:14.835Z,12.56
2023-04-28T03:32:43.050Z,12.48
2023-04-28T03:35:11.593Z,12.39
2023-04-28T03:37:40.827Z,12.23
2023-04-28T03:40:12.193Z,12.30
2023-04-28T03:43:00.237Z,12.21
2023-04-28T03:45:34.205Z,12.15
2023-04-28T03:48:02.694Z,12.08
2023-04-28T03:50:30.824Z,11.99
2023-04-28T03:52:58.720Z,12.14
2023-04-28T03:55:31.417Z,12.11
2023-04-28T03:58:00.014Z,12.18
2023-04-28T04:00:29.055Z,12.07
2023-04-28T04:02:57.187Z,11.99
2023-04-28T04:05:26.087Z,11.87
2023-04-28T04:07:54.419Z,11.80
2023-04-28T04:10:22.705Z,11.83
2023-04-28T04:12:52.766Z,11.95
2023-04-28T04:15:21.391Z,12.01
2023-04-28T04:17:50.202Z,12.12
2023-04-28T04:20:18.458Z,12.24
2023-04-28T04:22:47.233Z,12.30
2023-04-28T04:25:16.155Z,12.34
2023-04-28T04:27:48.419Z,12.32
2023-04-28T04:30:18.722Z,12.43
2023-04-28T04:32:47.472Z,12.56
2023-04-28T04:35:16.278Z,12.65
2023-04-28T04:37:44.978Z,12.81
2023-04-28T04:40:13.766Z,12.96
2023-04-28T04:42:49.428Z,12.97
2023-04-28T04:45:27.633Z,13.04
2023-04-28T04:47:56.464Z,13.13
2023-04-28T04:50:28.738Z,13.07
2023-04-28T04:52:57.816Z,13.23
2023-04-28T04:55:30.162Z,13.46
2023-04-28T04:57:59.455Z,13.49
2023-04-28T05:00:43.532Z,13.41
2023-04-28T05:03:12.788Z,13.53
2023-04-28T05:05:44.345Z,13.54
2023-04-28T05:08:19.430Z,13.70
2023-04-28T05:10:47.850Z,13.63
2023-04-28T05:13:16.501Z,13.36
2023-04-28T05:15:46.423Z,13.11
2023-04-28T05:18:46.904Z,11.85
2023-04-28T05:21:16.367Z,11.27
2023-04-28T05:23:44.493Z,11.14
2023-04-28T05:26:12.766Z,11.38
2023-04-28T05:28:40.764Z,11.65
2023-04-28T05:31:11.406Z,11.19
2023-04-28T05:33:39.498Z,11.07
2023-04-28T05:36:07.870Z,11.08
2023-04-28T05:38:36.246Z,11.00
2023-04-28T05:41:04.909Z,11.32
2023-04-28T05:43:32.779Z,11.54
2023-04-28T05:46:01.418Z,12.00
2023-04-28T05:48:32.943Z,12.31
2023-04-28T05:51:01.990Z,12.22
2023-04-28T05:53:29.942Z,11.76
2023-04-28T05:55:58.633Z,11.35
2023-04-28T05:58:27.000Z,11.56
2023-04-28T06:00:55.253Z,10.95
2023-04-28T06:03:23.473Z,10.81
2023-04-28T06:05:54.128Z,10.79
2023-04-28T06:08:22.567Z,10.90
2023-04-28T06:10:50.528Z,11.16
2023-04-28T06:13:22.979Z,11.85
2023-04-28T06:15:51.136Z,12.32
2023-04-28T06:18:19.202Z,12.57
2023-04-28T06:20:48.003Z,12.27
2023-04-28T06:23:18.325Z,11.72
2023-04-28T06:25:48.500Z,11.38
2023-04-28T06:28:16.458Z,11.55
2023-04-28T06:30:44.871Z,11.71
2023-04-28T06:33:13.200Z,11.54
2023-04-28T06:35:41.189Z,12.15
2023-04-28T06:38:09.443Z,12.40
2023-04-28T06:40:40.737Z,12.16
2023-04-28T06:43:09.171Z,11.85
2023-04-28T06:45:42.241Z,11.85
2023-04-28T06:48:10.293Z,12.18
2023-04-28T06:50:41.163Z,12.52
2023-04-28T06:53:10.142Z,12.69
2023-04-28T06:55:39.774Z,13.03
2023-04-28T06:58:08.231Z,12.99
2023-04-28T07:00:36.423Z,12.39
2023-04-28T07:03:04.554Z,12.55
2023-04-28T07:05:34.268Z,12.64
2023-04-28T07:08:02.242Z,12.42
2023-04-28T07:10:30.884Z,12.38
2023-04-28T07:13:00.696Z,12.37
2023-04-28T07:15:32.120Z,12.97
2023-04-28T07:18:00.974Z,13.26
2023-04-28T07:20:29.919Z,13.16
2023-04-28T07:22:58.189Z,13.10
2023-04-28T07:25:27.343Z,13.43
2023-04-28T07:27:55.391Z,13.71
2023-04-28T07:30:27.172Z,13.92
2023-04-28T07:32:57.718Z,14.08
2023-04-28T07:35:26.292Z,14.37
2023-04-28T07:37:55.001Z,14.48
2023-04-28T07:40:23.637Z,14.18
2023-04-28T07:42:51.750Z,13.95
2023-04-28T07:45:22.670Z,14.00
2023-04-28T07:47:52.722Z,14.22
2023-04-28T07:50:21.290Z,14.41
2023-04-28T07:52:49.642Z,14.56
2023-04-28T07:55:17.572Z,14.45
2023-04-28T07:57:45.894Z,14.23
2023-04-28T08:00:14.721Z,14.46
2023-04-28T08:02:43.142Z,14.63
2023-04-28T08:05:12.797Z,15.04
2023-04-28T08:07:41.682Z,15.06
2023-04-28T08:10:10.260Z,15.15
2023-04-28T08:12:38.503Z,15.47
2023-04-28T08:15:07.075Z,15.60
2023-04-28T08:17:35.548Z,15.85
2023-04-28T08:20:03.689Z,15.95
2023-04-28T08:22:33.596Z,15.92
2023-04-28T08:25:01.583Z,15.52
2023-04-28T08:27:29.779Z,15.40
2023-04-28T08:29:57.691Z,14.66
2023-04-28T08:32:25.553Z,14.89
2023-04-28T08:34:54.391Z,15.31
2023-04-28T08:37:22.560Z,15.36
2023-04-28T08:39:52.918Z,15.74
2023-04-28T08:42:21.719Z,14.85
2023-04-28T08:44:50.588Z,14.57
2023-04-28T08:47:20.895Z,13.99
2023-04-28T08:49:50.398Z,13.92
2023-04-28T08:52:19.083Z,14.54
2023-04-28T08:54:50.183Z,15.27
2023-04-28T08:57:20.904Z,15.67
2023-04-28T08:59:48.943Z,14.45
2023-04-28T09:02:17.273Z,14.24
2023-04-28T09:04:46.645Z,13.83
2023-04-28T09:07:15.041Z,13.80
2023-04-28T09:09:43.028Z,14.03
2023-04-28T09:12:11.319Z,14.43
2023-04-28T09:14:40.838Z,14.67
2023-04-28T09:17:13.337Z,15.46
2023-04-28T09:19:43.383Z,16.25
2023-04-28T09:22:25.511Z,16.66
2023-04-28T09:24:55.617Z,17.42
2023-04-28T09:27:28.420Z,16.71
2023-04-28T09:29:57.988Z,14.83
2023-04-28T09:32:28.465Z,13.87
2023-04-28T09:34:57.725Z,14.23
2023-04-28T09:37:27.316Z,13.64
2023-04-28T09:39:56.488Z,13.88
2023-04-28T09:42:35.645Z,13.84
2023-04-28T09:45:06.129Z,15.20
2023-04-28T09:47:36.556Z,16.36
2023-04-28T09:50:06.455Z,16.55
2023-04-28T09:52:35.509Z,14.94
2023-04-28T09:55:03.846Z,15.19
2023-04-28T09:57:33.500Z,15.01
2023-04-28T10:00:02.267Z,16.07
2023-04-28T10:02:42.591Z,15.17
2023-04-28T10:05:12.389Z,16.08
2023-04-28T10:07:41.515Z,16.45
2023-04-28T10:10:09.725Z,16.22
2023-04-28T10:12:39.212Z,17.90
2023-04-28T10:15:08.844Z,19.03
2023-04-28T10:17:39.069Z,20.84
2023-04-28T10:20:08.925Z,21.75
2023-04-28T10:22:47.292Z,22.84
2023-04-28T10:25:27.109Z,20.64
2023-04-28T10:27:55.613Z,20.03
2023-04-28T10:30:28.020Z,18.13
2023-04-28T10:33:15.517Z,18.09
2023-04-28T10:35:46.533Z,18.60
2023-04-28T10:38:15.298Z,18.30
2023-04-28T10:40:44.602Z,18.73
2023-04-28T10:43:13.681Z,19.78
2023-04-28T10:46:01.742Z,20.67
2023-04-28T10:48:48.519Z,21.05
2023-04-28T10:51:25.960Z,22.39
2023-04-28T10:54:12.838Z,23.49
2023-04-28T10:56:43.678Z,20.13
2023-04-28T10:59:31.159Z,22.16
2023-04-28T11:02:14.267Z,24.07
2023-04-28T11:04:57.664Z,22.04
2023-04-28T11:07:27.404Z,20.17
2023-04-28T11:09:55.953Z,19.42
2023-04-28T11:12:24.589Z,21.26
2023-04-28T11:14:52.789Z,20.85
2023-04-28T11:17:36.268Z,21.17
2023-04-28T11:20:06.460Z,21.59
2023-04-28T11:22:37.080Z,22.33
2023-04-28T11:25:05.630Z,23.38
2023-04-28T11:27:34.744Z,21.81
2023-04-28T11:30:02.800Z,21.80
2023-04-28T11:32:31.958Z,21.88
2023-04-28T11:35:00.028Z,20.39
2023-04-28T11:37:28.416Z,18.16
2023-04-28T11:39:59.039Z,17.56
2023-04-28T11:42:31.750Z,18.75
2023-04-28T11:45:00.585Z,19.78
2023-04-28T11:47:33.088Z,20.61
2023-04-28T11:50:02.233Z,21.18
2023-04-28T11:52:33.014Z,21.58
2023-04-28T11:55:02.519Z,21.65
2023-04-28T11:57:31.932Z,22.11
2023-04-28T12:00:14.464Z,22.71
2023-04-28T12:02:43.069Z,23.07
2023-04-28T12:05:13.737Z,22.72
2023-04-28T12:07:43.865Z,22.49
2023-04-28T12:10:14.453Z,22.66
2023-04-28T12:12:51.010Z,22.82
2023-04-28T12:15:22.189Z,23.12
2023-04-28T12:17:51.938Z,23.37
2023-04-28T12:20:38.101Z,23.83
2023-04-28T12:23:07.996Z,24.76
2023-04-28T12:25:45.751Z,25.36
2023-04-28T12:28:14.209Z,26.86
2023-04-28T12:30:43.813Z,26.42
2023-04-28T12:33:24.061Z,29.16
2023-04-28T12:35:52.560Z,31.82
2023-04-28T12:38:20.664Z,34.37
2023-04-28T12:40:50.275Z,35.09
2023-04-28T12:43:18.688Z,35.59
2023-04-28T12:45:46.637Z,35.48
2023-04-28T12:48:14.875Z,35.78
2023-04-28T12:50:43.403Z,33.83
2023-04-28T12:53:11.438Z,36.02
2023-04-28T12:55:40.589Z,34.17
2023-04-28T12:58:10.436Z,32.00
2023-04-28T13:00:38.479Z,29.95
2023-04-28T13:03:07.247Z,27.94
2023-04-28T13:05:36.778Z,26.19
2023-04-28T13:08:05.347Z,25.68
2023-04-28T13:10:34.267Z,25.00
2023-04-28T13:13:02.412Z,24.10
2023-04-28T13:15:32.394Z,23.86
2023-04-28T13:18:02.684Z,24.50
2023-04-28T13:20:31.249Z,24.67
2023-04-28T13:22:59.413Z,25.13
2023-04-28T13:25:27.573Z,24.65
2023-04-28T13:27:55.635Z,24.30
2023-04-28T13:30:23.721Z,23.56
2023-04-28T13:32:54.084Z,23.87
2023-04-28T13:35:23.042Z,23.90
2023-04-28T13:37:51.113Z,23.74
2023-04-28T13:40:20.227Z,23.48
2023-04-28T13:42:48.495Z,23.30
2023-04-28T13:45:17.471Z,23.43
2023-04-28T13:47:46.511Z,23.40
2023-04-28T13:50:15.961Z,23.34
2023-04-28T13:52:44.034Z,23.68
2023-04-28T13:55:12.157Z,23.61
2023-04-28T13:57:40.366Z,23.24
2023-04-28T14:00:09.161Z,23.42
2023-04-28T14:02:37.837Z,23.74
2023-04-28T14:05:06.542Z,24.07
2023-04-28T14:07:36.273Z,24.05
2023-04-28T14:10:05.251Z,25.63
2023-04-28T14:12:37.255Z,27.21
2023-04-28T14:15:06.138Z,28.67
2023-04-28T14:17:36.707Z,28.10
2023-04-28T14:20:05.925Z,27.14
2023-04-28T14:22:34.280Z,25.99
2023-04-28T14:25:03.957Z,25.56
2023-04-28T14:27:33.243Z,26.52
2023-04-28T14:30:02.020Z,27.01
2023-04-28T14:32:30.347Z,26.39
2023-04-28T14:34:58.381Z,28.16
2023-04-28T14:37:26.949Z,30.06
2023-04-28T14:39:55.036Z,29.90
2023-04-28T14:42:28.951Z,28.59
2023-04-28T14:44:56.820Z,28.07
2023-04-28T14:47:25.097Z,28.71
2023-04-28T14:49:53.720Z,28.18
2023-04-28T14:52:22.672Z,27.25
2023-04-28T14:54:51.002Z,25.69
2023-04-28T14:57:20.368Z,24.51
2023-04-28T14:59:50.848Z,23.85
2023-04-28T15:02:20.538Z,23.70
2023-04-28T15:04:49.122Z,23.95
2023-04-28T15:07:17.074Z,24.86
2023-04-28T15:09:45.310Z,25.16
2023-04-28T15:12:13.479Z,25.63
2023-04-28T15:14:41.714Z,25.23
2023-04-28T15:17:11.097Z,25.92
2023-04-28T15:19:40.058Z,26.93
2023-04-28T15:22:08.421Z,27.70
2023-04-28T15:24:39.149Z,27.50
2023-04-28T15:27:08.209Z,26.12
2023-04-28T15:29:38.631Z,25.46
2023-04-28T15:32:07.014Z,27.21
2023-04-28T15:34:37.044Z,30.54
2023-04-28T15:37:09.287Z,33.22
2023-04-28T15:39:37.894Z,34.15
2023-04-28T15:42:05.881Z,32.97
2023-04-28T15:44:34.214Z,31.14
2023-04-28T15:47:02.254Z,28.81
2023-04-28T15:49:30.190Z,27.27
2023-04-28T15:51:59.267Z,29.14
2023-04-28T15:54:29.560Z,31.04
2023-04-28T15:56:57.390Z,29.93
2023-04-28T15:59:25.635Z,29.12
2023-04-28T16:01:55.519Z,28.80
2023-04-28T16:04:23.957Z,27.77
2023-04-28T16:06:52.890Z,26.89
2023-04-28T16:09:22.318Z,25.71
2023-04-28T16:11:50.763Z,25.06
2023-04-28T16:14:18.608Z,24.50
2023-04-28T16:16:46.715Z,24.13
2023-04-28T16:19:15.886Z,23.30
2023-04-28T16:21:44.556Z,22.97
2023-04-28T16:24:12.908Z,22.94
2023-04-28T16:26:42.415Z,22.97
2023-04-28T16:29:12.793Z,22.93
2023-04-28T16:31:42.008Z,22.56
2023-04-28T16:34:10.118Z,22.20
2023-04-28T16:36:40.359Z,22.00
2023-04-28T16:39:10.990Z,21.70
2023-04-28T16:41:39.776Z,21.58
2023-04-28T16:44:09.655Z,21.42
2023-04-28T16:46:40.924Z,21.23
2023-04-28T16:49:10.041Z,21.28
2023-04-28T16:51:38.383Z,21.16
2023-04-28T16:54:06.338Z,21.08
2023-04-28T16:56:36.108Z,20.97
2023-04-28T16:59:07.128Z,20.61
2023-04-28T17:01:40.477Z,20.38
2023-04-28T17:04:08.332Z,20.08
2023-04-28T17:06:41.713Z,19.44
2023-04-28T17:09:09.801Z,18.66
2023-04-28T17:11:38.999Z,18.17
2023-04-28T17:14:09.017Z,18.21
2023-04-28T17:16:40.425Z,18.49
2023-04-28T17:19:09.206Z,18.85
2023-04-28T17:21:37.485Z,19.81
2023-04-28T17:24:11.233Z,20.90
2023-04-28T17:26:43.222Z,21.58
2023-04-28T17:29:14.045Z,20.65
2023-04-28T17:31:44.090Z,19.48
2023-04-28T17:34:13.034Z,18.63
2023-04-28T17:36:46.543Z,18.19
2023-04-28T17:39:16.810Z,17.78
2023-04-28T17:41:47.555Z,17.71
2023-04-28T17:44:18.780Z,17.62
2023-04-28T17:46:51.820Z,17.47
2023-04-28T17:49:20.434Z,17.40
2023-04-28T17:51:48.383Z,17.26
2023-04-28T17:54:17.028Z,16.99
2023-04-28T17:56:49.166Z,16.93
2023-04-28T17:59:17.170Z,16.95
2023-04-28T18:01:47.616Z,16.99
2023-04-28T18:04:19.677Z,17.21
2023-04-28T18:06:50.159Z,17.17
2023-04-28T18:09:20.862Z,17.16
2023-04-28T18:11:49.214Z,17.30
2023-04-28T18:14:18.481Z,17.46
2023-04-28T18:16:46.787Z,17.50
2023-04-28T18:19:14.871Z,17.48
2023-04-28T18:21:44.336Z,17.56
2023-04-28T18:24:12.648Z,17.52
2023-04-28T18:26:45.025Z,17.51
2023-04-28T18:29:13.233Z,17.46
2023-04-28T18:31:44.773Z,17.34
2023-04-28T18:34:13.569Z,17.25
2023-04-28T18:36:41.723Z,16.95
2023-04-28T18:39:15.309Z,16.89
2023-04-28T18:41:45.496Z,16.76
2023-04-28T18:44:14.286Z,16.71
2023-04-28T18:46:42.577Z,16.62
2023-04-28T18:49:11.041Z,16.59
2023-04-28T18:51:41.376Z,16.61
2023-04-28T18:54:10.019Z,16.71
2023-04-28T18:56:46.680Z,16.84
2023-04-28T18:59:22.547Z,17.05
2023-04-28T19:01:53.365Z,16.97
2023-04-28T19:04:23.072Z,16.72
2023-04-28T19:06:51.751Z,16.62
2023-04-28T19:09:21.096Z,16.68
2023-04-28T19:11:51.514Z,16.60
2023-04-28T19:14:24.056Z,16.43
2023-04-28T19:16:53.415Z,15.76
2023-04-28T19:19:22.044Z,15.86
2023-04-28T19:21:52.984Z,15.85
2023-04-28T19:24:22.546Z,15.81
2023-04-28T19:26:52.336Z,15.69
2023-04-28T19:29:22.824Z,15.88
2023-04-28T19:31:53.441Z,16.05
2023-04-28T19:34:22.568Z,16.19
2023-04-28T19:36:51.549Z,16.29
2023-04-28T19:39:19.504Z,16.43
2023-04-28T19:41:48.306Z,16.49
2023-04-28T19:44:18.089Z,16.71
2023-04-28T19:46:46.370Z,16.82
2023-04-28T19:49:15.331Z,16.90
2023-04-28T19:51:43.461Z,16.91
2023-04-28T19:54:11.422Z,16.75
2023-04-28T19:56:39.579Z,16.33
2023-04-28T19:59:07.482Z,16.42
2023-04-28T20:01:41.824Z,16.56
2023-04-28T20:04:10.708Z,16.74
2023-04-28T20:06:39.284Z,16.65
2023-04-28T20:09:09.066Z,16.34
2023-04-28T20:11:37.537Z,16.16
2023-04-28T20:14:05.681Z,15.93
2023-04-28T20:16:33.905Z,15.71
2023-04-28T20:19:03.424Z,15.23
2023-04-28T20:21:36.676Z,14.80
2023-04-28T20:24:05.270Z,14.94
2023-04-28T20:26:33.142Z,14.84
2023-04-28T20:29:01.303Z,14.77
2023-04-28T20:31:29.752Z,14.75
2023-04-28T20:33:57.985Z,14.71
2023-04-28T20:36:27.373Z,14.55
2023-04-28T20:38:56.096Z,14.02
2023-04-28T20:41:24.566Z,13.76
2023-04-28T20:43:54.544Z,13.80
2023-04-28T20:46:22.584Z,13.89
2023-04-28T20:48:51.260Z,14.21
2023-04-28T20:51:20.099Z,14.27
2023-04-28T20:53:50.182Z,14.24
2023-04-28T20:56:18.556Z,14.31
2023-04-28T20:58:49.683Z,14.31
2023-04-28T21:01:19.874Z,14.30
2023-04-28T21:03:48.708Z,14.39
2023-04-28T21:06:18.949Z,14.17
2023-04-28T21:08:48.800Z,13.89
2023-04-28T21:11:18.764Z,13.72
2023-04-28T21:13:47.530Z,13.74
2023-04-28T21:16:20.206Z,13.82
2023-04-28T21:18:50.368Z,14.09
2023-04-28T21:21:19.786Z,14.40
2023-04-28T21:23:48.028Z,14.75
2023-04-28T21:26:16.787Z,14.90
2023-04-28T21:28:46.876Z,14.88
2023-04-28T21:31:15.172Z,14.78
2023-04-28T21:33:44.347Z,14.70
2023-04-28T21:36:14.786Z,14.59
2023-04-28T21:38:43.198Z,14.49
2023-04-28T21:41:12.870Z,14.41
2023-04-28T21:43:41.095Z,14.45
2023-04-28T21:46:11.535Z,14.52
2023-04-28T21:48:40.530Z,14.64
2023-04-28T21:51:08.695Z,14.72
2023-04-28T21:53:37.059Z,14.76
2023-04-28T21:56:06.068Z,14.66
2023-04-28T21:58:36.142Z,14.55
2023-04-28T22:01:05.236Z,14.38
2023-04-28T22:03:36.671Z,14.36
2023-04-28T22:06:05.780Z,14.40
2023-04-28T22:08:34.104Z,14.38
2023-04-28T22:11:02.173Z,14.33
2023-04-28T22:13:29.898Z,14.26
2023-04-28T22:15:59.446Z,14.26
2023-04-28T22:18:28.886Z,14.42
2023-04-28T22:21:02.807Z,14.42
2023-04-28T22:23:31.109Z,14.50
2023-04-28T22:26:00.012Z,14.53
2023-04-28T22:28:29.021Z,14.53
2023-04-28T22:30:57.723Z,14.50
2023-04-28T22:33:26.368Z,14.38
2023-04-28T22:35:54.509Z,14.44
2023-04-28T22:38:24.106Z,14.35
2023-04-28T22:40:52.545Z,14.35
2023-04-28T22:43:20.771Z,14.44
2023-04-28T22:45:52.636Z,14.55
2023-04-28T22:48:21.082Z,14.54
2023-04-28T22:50:49.696Z,14.48
2023-04-28T22:53:19.735Z,14.45
2023-04-28T22:55:49.635Z,14.62
2023-04-28T22:58:17.901Z,14.67
2023-04-28T23:00:48.161Z,14.66
2023-04-28T23:03:16.463Z,14.58
2023-04-28T23:05:44.644Z,14.57
2023-04-28T23:08:12.691Z,14.64
2023-04-28T23:10:40.764Z,14.72
2023-04-28T23:13:10.168Z,14.79
2023-04-28T23:15:38.272Z,14.85
2023-04-28T23:18:06.239Z,14.80
2023-04-28T23:20:34.577Z,14.77
2023-04-28T23:23:02.581Z,14.74
2023-04-28T23:25:30.556Z,14.74
2023-04-28T23:27:58.508Z,14.69
2023-04-28T23:30:28.312Z,14.54
2023-04-28T23:32:56.723Z,14.54
2023-04-28T23:35:24.809Z,14.58
2023-04-28T23:37:53.550Z,14.59
2023-04-28T23:40:21.750Z,14.64
2023-04-28T23:42:49.542Z,14.66
2023-04-28T23:45:18.123Z,14.80
2023-04-28T23:47:47.853Z,14.85
2023-04-28T23:50:16.084Z,14.74
2023-04-28T23:52:44.156Z,14.67
2023-04-28T23:55:13.170Z,14.56
2023-04-28T23:57:41.886Z,14.43
