createdAt,value
2022-08-23T00:01:59.760Z,98.40
2022-08-23T00:04:36.459Z,98.50
2022-08-23T00:07:05.638Z,98.50
2022-08-23T00:09:32.419Z,98.60
2022-08-23T00:12:18.267Z,98.70
2022-08-23T00:14:49.270Z,98.70
2022-08-23T00:17:31.015Z,98.90
2022-08-23T00:20:02.738Z,99.00
2022-08-23T00:22:29.806Z,99.10
2022-08-23T00:24:57.047Z,99.20
2022-08-23T00:27:23.938Z,99.20
2022-08-23T00:29:54.050Z,99.30
2022-08-23T00:32:30.069Z,99.40
2022-08-23T00:35:00.886Z,99.50
2022-08-23T00:37:32.496Z,99.60
2022-08-23T00:40:00.836Z,99.70
2022-08-23T00:43:02.947Z,99.70
2022-08-23T00:46:28.973Z,99.70
2022-08-23T00:48:57.305Z,99.70
2022-08-23T00:51:33.067Z,99.80
2022-08-23T00:54:16.732Z,99.90
2022-08-23T00:56:44.095Z,99.90
2022-08-23T00:59:11.102Z,99.90
2022-08-23T01:01:38.735Z,99.90
2022-08-23T01:04:12.433Z,99.90
2022-08-23T01:06:51.081Z,99.90
2022-08-23T01:09:21.306Z,99.90
2022-08-23T01:11:54.802Z,99.90
2022-08-23T01:14:34.875Z,99.90
2022-08-23T01:17:18.063Z,99.90
2022-08-23T01:19:58.745Z,99.90
2022-08-23T01:22:29.363Z,99.90
2022-08-23T01:25:06.929Z,99.90
2022-08-23T01:27:37.407Z,99.90
2022-08-23T01:30:09.557Z,99.90
2022-08-23T01:32:43.150Z,99.90
2022-08-23T01:35:10.906Z,99.90
2022-08-23T01:37:38.720Z,99.90
2022-08-23T01:40:06.711Z,99.90
2022-08-23T01:42:36.553Z,99.90
2022-08-23T01:45:03.930Z,99.90
2022-08-23T01:47:34.652Z,99.90
2022-08-23T01:50:01.652Z,99.90
2022-08-23T01:52:28.777Z,99.90
2022-08-23T01:54:57.333Z,99.90
2022-08-23T01:57:28.998Z,99.90
2022-08-23T01:59:57.802Z,99.90
2022-08-23T02:02:25.647Z,99.90
2022-08-23T02:04:53.127Z,99.90
2022-08-23T02:07:20.971Z,99.90
2022-08-23T02:09:50.843Z,99.90
2022-08-23T02:12:17.843Z,99.90
2022-08-23T02:14:47.008Z,99.90
2022-08-23T02:17:17.967Z,99.90
2022-08-23T02:19:45.466Z,99.90
2022-08-23T02:22:12.804Z,99.90
2022-08-23T02:24:42.211Z,99.90
2022-08-23T02:27:09.454Z,99.90
2022-08-23T02:29:39.195Z,99.90
2022-08-23T02:32:07.205Z,99.90
2022-08-23T02:34:37.409Z,99.90
2022-08-23T02:37:05.144Z,99.90
2022-08-23T02:39:32.492Z,99.90
2022-08-23T02:42:01.074Z,99.90
2022-08-23T02:44:31.784Z,99.90
2022-08-23T02:46:58.783Z,99.90
2022-08-23T02:49:25.658Z,99.90
2022-08-23T02:51:52.659Z,99.90
2022-08-23T02:54:19.700Z,99.90
2022-08-23T02:56:47.137Z,99.90
2022-08-23T02:59:14.867Z,99.90
2022-08-23T03:01:41.880Z,99.90
2022-08-23T03:04:10.846Z,99.90
2022-08-23T03:06:38.879Z,99.90
2022-08-23T03:09:07.564Z,99.90
2022-08-23T03:11:35.171Z,99.90
2022-08-23T03:14:02.878Z,99.90
2022-08-23T03:16:30.473Z,99.90
2022-08-23T03:18:57.617Z,99.90
2022-08-23T03:21:24.713Z,99.90
2022-08-23T03:23:51.834Z,99.90
2022-08-23T03:26:19.443Z,99.90
2022-08-23T03:28:47.272Z,99.90
2022-08-23T03:31:16.854Z,99.90
2022-08-23T03:33:44.554Z,99.90
2022-08-23T03:36:13.587Z,99.90
2022-08-23T03:38:41.992Z,99.90
2022-08-23T03:41:10.083Z,99.90
2022-08-23T03:43:37.322Z,99.90
2022-08-23T03:46:05.516Z,99.90
2022-08-23T03:48:32.529Z,99.90
2022-08-23T03:51:00.238Z,99.90
2022-08-23T03:53:27.483Z,99.90
2022-08-23T03:55:56.326Z,99.90
2022-08-23T03:58:30.126Z,99.90
2022-08-23T04:00:57.725Z,99.90
2022-08-23T04:03:25.086Z,99.90
2022-08-23T04:05:52.699Z,99.90
2022-08-23T04:08:21.093Z,99.90
2022-08-23T04:11:04.573Z,99.90
2022-08-23T04:13:31.608Z,99.90
2022-08-23T04:16:03.516Z,99.90
2022-08-23T04:18:32.387Z,99.90
2022-08-23T04:21:02.655Z,99.90
2022-08-23T04:23:29.665Z,99.90
2022-08-23T04:25:57.563Z,99.90
2022-08-23T04:28:26.174Z,99.90
2022-08-23T04:30:53.660Z,99.90
2022-08-23T04:33:22.334Z,99.90
2022-08-23T04:35:52.213Z,99.90
2022-08-23T04:38:24.972Z,99.90
2022-08-23T04:41:12.503Z,99.90
2022-08-23T04:43:40.351Z,99.90
2022-08-23T04:46:08.299Z,99.90
2022-08-23T04:48:38.306Z,99.90
2022-08-23T04:51:05.957Z,99.90
2022-08-23T04:53:36.276Z,99.90
2022-08-23T04:56:04.722Z,99.90
2022-08-23T04:58:33.388Z,99.90
2022-08-23T05:01:02.719Z,99.90
2022-08-23T05:03:30.174Z,99.90
2022-08-23T05:05:58.326Z,99.90
2022-08-23T05:08:26.546Z,99.90
2022-08-23T05:10:54.148Z,99.90
2022-08-23T05:13:21.274Z,99.90
2022-08-23T05:15:51.516Z,99.90
2022-08-23T05:18:18.992Z,99.90
2022-08-23T05:20:46.606Z,99.90
2022-08-23T05:23:13.975Z,99.90
2022-08-23T05:25:52.493Z,99.90
2022-08-23T05:28:23.923Z,99.90
2022-08-23T05:31:27.807Z,99.90
2022-08-23T05:33:55.390Z,99.90
2022-08-23T05:36:24.755Z,99.90
2022-08-23T05:38:53.472Z,99.90
2022-08-23T05:41:29.107Z,99.90
2022-08-23T05:44:06.068Z,99.90
2022-08-23T05:46:34.107Z,99.90
2022-08-23T05:49:01.614Z,99.90
2022-08-23T05:51:31.600Z,99.90
2022-08-23T05:54:04.610Z,99.90
2022-08-23T05:56:34.725Z,99.90
2022-08-23T05:59:06.551Z,99.90
2022-08-23T06:01:40.734Z,99.90
2022-08-23T06:04:12.054Z,99.90
2022-08-23T06:06:41.572Z,99.90
2022-08-23T06:09:12.296Z,99.90
2022-08-23T06:11:40.006Z,99.90
2022-08-23T06:14:09.130Z,99.90
2022-08-23T06:16:40.798Z,99.90
2022-08-23T06:19:08.936Z,99.90
2022-08-23T06:21:37.138Z,99.90
2022-08-23T06:24:04.381Z,99.40
2022-08-23T06:26:34.147Z,98.80
2022-08-23T06:29:07.907Z,98.60
2022-08-23T06:31:45.555Z,98.00
2022-08-23T06:34:20.252Z,97.40
2022-08-23T06:36:50.261Z,97.50
2022-08-23T06:39:18.778Z,97.20
2022-08-23T06:41:48.673Z,96.90
2022-08-23T06:44:16.990Z,96.10
2022-08-23T06:46:44.037Z,96.20
2022-08-23T06:49:11.515Z,95.90
2022-08-23T06:51:48.327Z,95.90
2022-08-23T06:54:23.351Z,95.80
2022-08-23T06:56:54.192Z,95.50
2022-08-23T06:59:23.350Z,95.20
2022-08-23T07:02:05.849Z,95.30
2022-08-23T07:04:36.082Z,95.40
2022-08-23T07:07:03.331Z,95.10
2022-08-23T07:09:31.878Z,94.80
2022-08-23T07:11:59.970Z,94.60
2022-08-23T07:14:30.207Z,95.00
2022-08-23T07:17:01.516Z,95.10
2022-08-23T07:19:31.034Z,94.90
2022-08-23T07:21:59.475Z,93.90
2022-08-23T07:24:32.694Z,93.90
2022-08-23T07:27:01.554Z,93.80
2022-08-23T07:29:30.110Z,93.60
2022-08-23T07:31:58.162Z,93.20
2022-08-23T07:34:29.001Z,92.80
2022-08-23T07:36:56.365Z,92.50
2022-08-23T07:39:24.214Z,92.50
2022-08-23T07:41:52.812Z,92.40
2022-08-23T07:44:20.129Z,92.50
2022-08-23T07:46:51.021Z,91.60
2022-08-23T07:49:18.247Z,91.80
2022-08-23T07:51:50.391Z,92.00
2022-08-23T07:54:19.287Z,90.60
2022-08-23T07:56:48.930Z,91.00
2022-08-23T07:59:16.051Z,91.20
2022-08-23T08:01:44.675Z,90.60
2022-08-23T08:04:12.592Z,90.80
2022-08-23T08:06:44.026Z,91.00
2022-08-23T08:09:12.820Z,90.60
2022-08-23T08:11:42.570Z,90.60
2022-08-23T08:14:10.789Z,90.10
2022-08-23T08:16:46.781Z,90.20
2022-08-23T08:19:15.701Z,89.80
2022-08-23T08:21:47.263Z,89.50
2022-08-23T08:24:16.894Z,89.60
2022-08-23T08:26:44.285Z,89.50
2022-08-23T08:29:12.947Z,90.10
2022-08-23T08:31:42.174Z,88.30
2022-08-23T08:34:10.178Z,86.40
2022-08-23T08:36:43.935Z,86.20
2022-08-23T08:39:20.992Z,87.20
2022-08-23T08:42:04.951Z,87.20
2022-08-23T08:44:59.034Z,87.80
2022-08-23T08:47:44.772Z,87.20
2022-08-23T08:50:33.710Z,88.00
2022-08-23T08:53:03.831Z,89.40
2022-08-23T08:55:35.032Z,88.70
2022-08-23T08:58:07.194Z,86.60
2022-08-23T09:00:39.121Z,88.00
2022-08-23T09:03:12.431Z,87.00
2022-08-23T09:05:56.395Z,87.10
2022-08-23T09:08:53.995Z,88.30
2022-08-23T09:11:48.252Z,88.00
2022-08-23T09:14:21.476Z,87.80
2022-08-23T09:16:57.833Z,87.00
2022-08-23T09:19:25.375Z,88.50
2022-08-23T09:22:01.928Z,88.80
2022-08-23T09:24:30.618Z,88.70
2022-08-23T09:26:57.967Z,88.30
2022-08-23T09:29:34.680Z,88.90
2022-08-23T09:32:06.138Z,89.30
2022-08-23T09:34:35.160Z,89.10
2022-08-23T09:37:22.961Z,87.80
2022-08-23T09:40:17.553Z,88.50
2022-08-23T09:42:45.023Z,89.20
2022-08-23T09:45:33.120Z,88.40
2022-08-23T09:48:03.026Z,88.60
2022-08-23T09:50:39.255Z,88.60
2022-08-23T09:53:14.658Z,90.10
2022-08-23T09:55:57.494Z,88.50
2022-08-23T09:58:34.090Z,88.20
2022-08-23T10:01:24.104Z,88.60
2022-08-23T10:04:13.288Z,88.20
2022-08-23T10:06:45.731Z,88.50
2022-08-23T10:09:31.595Z,87.10
2022-08-23T10:12:00.256Z,88.40
2022-08-23T10:14:30.674Z,87.90
2022-08-23T10:17:11.188Z,89.20
2022-08-23T10:19:56.655Z,87.90
2022-08-23T10:22:26.956Z,87.10
2022-08-23T10:25:27.381Z,88.70
2022-08-23T10:28:39.469Z,88.00
2022-08-23T10:31:39.768Z,87.00
2022-08-23T10:34:50.805Z,86.60
2022-08-23T10:37:37.343Z,86.70
2022-08-23T10:40:17.552Z,85.60
2022-08-23T10:42:52.618Z,86.20
2022-08-23T10:45:40.584Z,85.90
2022-08-23T10:48:27.034Z,85.50
2022-08-23T10:51:37.468Z,85.10
2022-08-23T10:54:28.708Z,85.10
2022-08-23T10:56:58.592Z,85.50
2022-08-23T10:59:27.396Z,84.70
2022-08-23T11:02:17.493Z,85.70
2022-08-23T11:04:56.557Z,83.40
2022-08-23T11:07:41.454Z,81.70
2022-08-23T11:10:56.266Z,81.30
2022-08-23T11:13:29.462Z,83.70
2022-08-23T11:16:23.576Z,83.10
2022-08-23T11:18:51.077Z,82.50
2022-08-23T11:21:18.109Z,82.80
2022-08-23T11:24:15.653Z,82.40
2022-08-23T11:26:45.401Z,81.70
2022-08-23T11:29:21.404Z,83.00
2022-08-23T11:31:57.523Z,82.40
2022-08-23T11:34:30.897Z,82.70
2022-08-23T11:37:22.025Z,83.70
2022-08-23T11:39:58.173Z,80.70
2022-08-23T11:42:40.867Z,80.80
2022-08-23T11:45:30.406Z,81.70
2022-08-23T11:48:15.534Z,80.20
2022-08-23T11:50:57.884Z,81.60
2022-08-23T11:53:42.413Z,80.40
2022-08-23T11:56:46.053Z,81.70
2022-08-23T11:59:41.811Z,81.70
2022-08-23T12:02:33.659Z,82.30
2022-08-23T12:05:23.578Z,80.50
2022-08-23T12:08:17.720Z,80.60
2022-08-23T12:10:45.779Z,79.80
2022-08-23T12:13:19.545Z,79.80
2022-08-23T12:16:16.637Z,80.70
2022-08-23T12:18:51.419Z,79.00
2022-08-23T12:21:39.898Z,80.20
2022-08-23T12:24:24.312Z,78.10
2022-08-23T12:27:23.827Z,77.40
2022-08-23T12:30:00.076Z,77.20
2022-08-23T12:32:53.344Z,75.50
2022-08-23T12:35:36.927Z,76.10
2022-08-23T12:38:09.667Z,77.40
2022-08-23T12:40:49.267Z,77.80
2022-08-23T12:43:29.584Z,78.00
2022-08-23T12:45:58.301Z,75.30
2022-08-23T12:48:28.520Z,75.00
2022-08-23T12:51:10.633Z,73.20
2022-08-23T12:53:45.112Z,75.00
2022-08-23T12:56:31.603Z,75.60
2022-08-23T12:59:04.989Z,72.80
2022-08-23T13:01:39.154Z,72.00
2022-08-23T13:04:13.039Z,70.60
2022-08-23T13:06:58.877Z,72.40
2022-08-23T13:09:32.009Z,73.20
2022-08-23T13:12:02.720Z,71.10
2022-08-23T13:14:33.273Z,71.90
2022-08-23T13:17:22.520Z,73.00
2022-08-23T13:20:10.923Z,72.70
2022-08-23T13:22:59.602Z,72.30
2022-08-23T13:25:41.479Z,71.40
2022-08-23T13:28:25.674Z,71.80
2022-08-23T13:31:08.105Z,69.90
2022-08-23T13:33:35.398Z,71.50
2022-08-23T13:36:14.794Z,70.70
2022-08-23T13:38:44.205Z,70.70
2022-08-23T13:41:28.411Z,69.30
2022-08-23T13:43:55.344Z,68.20
2022-08-23T13:46:27.061Z,68.70
2022-08-23T13:49:05.431Z,68.40
2022-08-23T13:51:41.245Z,67.90
2022-08-23T13:54:11.037Z,67.10
2022-08-23T13:56:51.116Z,67.80
2022-08-23T13:59:31.353Z,67.10
2022-08-23T14:02:01.613Z,68.60
2022-08-23T14:04:32.022Z,68.10
2022-08-23T14:06:58.832Z,68.00
2022-08-23T14:09:25.577Z,65.40
2022-08-23T14:11:57.587Z,64.70
2022-08-23T14:14:24.987Z,63.60
2022-08-23T14:16:54.340Z,65.30
2022-08-23T14:22:10.863Z,65.10
2022-08-23T14:24:38.241Z,64.90
2022-08-23T14:27:08.990Z,66.00
2022-08-23T14:29:36.183Z,65.10
2022-08-23T14:32:05.882Z,65.50
2022-08-23T14:34:35.420Z,64.10
2022-08-23T14:39:48.982Z,62.80
2022-08-23T14:42:21.129Z,65.20
2022-08-23T14:44:48.057Z,63.60
2022-08-23T14:47:14.844Z,63.50
2022-08-23T14:49:44.871Z,63.80
2022-08-23T14:52:13.788Z,63.90
2022-08-23T14:54:41.387Z,64.10
2022-08-23T14:57:08.121Z,63.70
2022-08-23T14:59:37.711Z,63.50
2022-08-23T15:02:06.268Z,64.30
2022-08-23T15:04:34.952Z,62.70
2022-08-23T15:07:19.750Z,62.60
2022-08-23T15:09:51.949Z,62.50
2022-08-23T15:15:12.815Z,63.30
2022-08-23T15:17:50.452Z,62.80
2022-08-23T15:20:25.937Z,63.60
2022-08-23T15:22:55.916Z,63.00
2022-08-23T15:25:25.230Z,64.20
2022-08-23T15:27:52.550Z,63.20
2022-08-23T15:30:22.038Z,63.60
2022-08-23T15:32:52.466Z,63.00
2022-08-23T15:35:23.354Z,62.70
2022-08-23T15:37:50.186Z,62.60
2022-08-23T15:40:20.564Z,62.50
2022-08-23T15:42:47.469Z,61.80
2022-08-23T15:45:14.706Z,62.40
2022-08-23T15:47:56.393Z,62.20
2022-08-23T15:50:30.917Z,62.20
2022-08-23T15:52:58.027Z,63.30
2022-08-23T15:55:27.984Z,63.00
2022-08-23T15:57:55.048Z,62.30
2022-08-23T16:00:23.157Z,62.80
2022-08-23T16:03:19.924Z,62.30
2022-08-23T16:05:39.424Z,60.90
2022-08-23T16:08:07.195Z,61.60
2022-08-23T16:10:34.845Z,63.70
2022-08-23T16:13:03.552Z,65.00
2022-08-23T16:15:30.500Z,65.30
2022-08-23T16:17:57.435Z,66.90
2022-08-23T16:20:24.205Z,68.20
2022-08-23T16:22:50.954Z,68.50
2022-08-23T16:25:20.958Z,69.60
2022-08-23T16:27:48.429Z,68.90
2022-08-23T16:30:15.446Z,69.60
2022-08-23T16:32:42.145Z,70.10
2022-08-23T16:35:09.598Z,70.20
2022-08-23T16:37:36.611Z,72.20
2022-08-23T16:40:06.288Z,72.40
2022-08-23T16:42:33.499Z,72.30
2022-08-23T16:45:00.259Z,72.00
2022-08-23T16:47:26.947Z,72.10
2022-08-23T16:49:54.025Z,72.50
2022-08-23T16:52:20.839Z,71.70
2022-08-23T16:54:57.374Z,72.10
2022-08-23T16:57:24.428Z,72.70
2022-08-23T16:59:51.495Z,73.70
2022-08-23T17:02:30.358Z,74.00
2022-08-23T17:04:58.149Z,74.00
2022-08-23T17:07:25.296Z,73.60
2022-08-23T17:09:52.121Z,73.10
2022-08-23T17:12:20.008Z,73.60
2022-08-23T17:14:48.846Z,73.90
2022-08-23T17:17:16.147Z,74.10
2022-08-23T17:19:44.454Z,74.30
2022-08-23T17:22:12.279Z,74.90
2022-08-23T17:24:41.643Z,75.00
2022-08-23T17:27:08.326Z,75.50
2022-08-23T17:29:37.549Z,75.90
2022-08-23T17:32:04.966Z,76.10
2022-08-23T17:34:35.474Z,76.10
2022-08-23T17:37:02.229Z,76.50
2022-08-23T17:39:29.760Z,77.80
2022-08-23T17:41:57.993Z,78.80
2022-08-23T17:44:25.171Z,79.10
2022-08-23T17:46:54.850Z,79.00
2022-08-23T17:49:21.671Z,79.20
2022-08-23T17:51:48.435Z,79.80
2022-08-23T17:54:16.062Z,80.90
2022-08-23T17:56:48.473Z,81.10
2022-08-23T17:59:17.113Z,81.60
2022-08-23T18:01:43.773Z,82.00
2022-08-23T18:04:13.337Z,82.80
2022-08-23T18:06:40.544Z,84.40
2022-08-23T18:09:08.386Z,85.50
2022-08-23T18:11:35.797Z,86.30
2022-08-23T18:14:03.540Z,86.40
2022-08-23T18:16:35.266Z,86.50
2022-08-23T18:19:04.996Z,87.50
2022-08-23T18:21:31.799Z,89.50
2022-08-23T18:23:59.013Z,89.70
2022-08-23T18:26:45.394Z,90.00
2022-08-23T18:29:14.335Z,90.50
2022-08-23T18:31:43.699Z,90.80
2022-08-23T18:34:12.055Z,91.10
2022-08-23T18:36:39.485Z,91.50
2022-08-23T18:39:08.152Z,91.60
2022-08-23T18:41:35.477Z,91.50
2022-08-23T18:44:05.808Z,91.60
2022-08-23T18:46:39.109Z,91.70
2022-08-23T18:49:08.495Z,91.90
2022-08-23T18:51:40.624Z,92.30
2022-08-23T18:54:08.434Z,92.60
2022-08-23T18:56:35.474Z,92.90
2022-08-23T18:59:06.330Z,93.20
2022-08-23T19:01:39.111Z,93.50
2022-08-23T19:04:07.619Z,93.90
2022-08-23T19:06:34.615Z,94.30
2022-08-23T19:09:01.443Z,94.70
2022-08-23T19:11:29.577Z,95.00
2022-08-23T19:13:59.017Z,95.00
2022-08-23T19:16:26.778Z,95.00
2022-08-23T19:18:54.994Z,95.30
2022-08-23T19:21:24.114Z,95.40
2022-08-23T19:23:53.944Z,96.40
2022-08-23T19:26:23.602Z,96.30
2022-08-23T19:28:50.365Z,96.70
2022-08-23T19:31:17.161Z,96.80
2022-08-23T19:33:44.156Z,96.90
2022-08-23T19:36:29.433Z,97.00
2022-08-23T19:38:57.762Z,97.50
2022-08-23T19:41:24.476Z,97.60
2022-08-23T19:43:51.477Z,98.00
2022-08-23T19:46:18.304Z,98.00
2022-08-23T19:48:48.652Z,98.10
2022-08-23T19:51:17.546Z,98.00
2022-08-23T19:54:04.640Z,97.90
2022-08-23T19:56:38.965Z,98.10
2022-08-23T19:59:08.827Z,98.50
2022-08-23T20:01:36.637Z,98.80
2022-08-23T20:04:06.734Z,99.10
2022-08-23T20:06:34.406Z,99.20
2022-08-23T20:09:05.772Z,99.50
2022-08-23T20:11:36.297Z,99.70
2022-08-23T20:14:05.295Z,99.40
2022-08-23T20:16:33.162Z,99.00
2022-08-23T20:19:01.397Z,98.80
2022-08-23T20:21:28.584Z,98.60
2022-08-23T20:24:01.560Z,98.50
2022-08-23T20:26:44.171Z,98.30
2022-08-23T20:29:16.814Z,98.50
2022-08-23T20:31:48.324Z,98.60
2022-08-23T20:34:15.195Z,99.00
2022-08-23T20:36:42.375Z,99.00
2022-08-23T20:39:12.748Z,99.30
2022-08-23T20:41:41.163Z,99.80
2022-08-23T20:44:09.241Z,99.90
2022-08-23T20:46:36.551Z,99.90
2022-08-23T20:49:03.563Z,99.90
2022-08-23T20:51:36.526Z,99.90
2022-08-23T20:54:04.940Z,99.90
2022-08-23T20:56:32.974Z,99.90
2022-08-23T20:58:59.912Z,99.90
2022-08-23T21:01:26.995Z,99.90
2022-08-23T21:03:54.012Z,99.90
2022-08-23T21:06:28.439Z,99.90
2022-08-23T21:08:58.580Z,99.90
2022-08-23T21:11:28.278Z,99.90
2022-08-23T21:13:56.550Z,99.90
2022-08-23T21:16:23.835Z,99.90
2022-08-23T21:18:50.776Z,99.90
2022-08-23T21:21:21.833Z,99.90
2022-08-23T21:23:48.818Z,99.90
2022-08-23T21:26:15.983Z,99.90
2022-08-23T21:28:42.772Z,99.90
2022-08-23T21:31:12.953Z,99.90
2022-08-23T21:33:40.627Z,99.90
2022-08-23T21:36:08.453Z,99.90
2022-08-23T21:38:35.349Z,99.90
2022-08-23T21:41:05.081Z,99.90
2022-08-23T21:43:35.156Z,99.90
2022-08-23T21:46:02.071Z,99.90
2022-08-23T21:48:29.605Z,99.90
2022-08-23T21:50:58.073Z,99.90
2022-08-23T21:53:24.775Z,99.90
2022-08-23T21:55:51.948Z,99.90
2022-08-23T21:58:19.760Z,99.90
2022-08-23T22:00:47.116Z,99.90
2022-08-23T22:03:16.678Z,99.90
2022-08-23T22:05:45.471Z,99.90
2022-08-23T22:08:14.365Z,99.90
2022-08-23T22:10:52.178Z,99.90
2022-08-23T22:13:28.664Z,99.90
2022-08-23T22:15:57.963Z,99.90
2022-08-23T22:18:24.760Z,99.90
2022-08-23T22:20:51.412Z,99.90
2022-08-23T22:23:24.825Z,99.90
2022-08-23T22:25:51.673Z,99.90
2022-08-23T22:28:18.547Z,99.90
2022-08-23T22:30:45.303Z,99.90
2022-08-23T22:33:12.976Z,99.90
2022-08-23T22:35:39.976Z,99.90
2022-08-23T22:38:14.804Z,99.90
2022-08-23T22:40:48.489Z,99.90
2022-08-23T22:43:17.407Z,99.90
2022-08-23T22:45:57.220Z,99.90
2022-08-23T22:48:25.220Z,99.90
2022-08-23T22:51:02.808Z,99.90
2022-08-23T22:53:29.946Z,99.90
2022-08-23T22:55:56.666Z,99.90
2022-08-23T22:58:29.156Z,99.90
2022-08-23T23:00:55.984Z,99.90
2022-08-23T23:03:30.778Z,99.90
2022-08-23T23:05:57.612Z,99.90
2022-08-23T23:08:32.454Z,99.90
2022-08-23T23:11:01.902Z,99.90
2022-08-23T23:13:31.464Z,99.90
2022-08-23T23:16:02.337Z,99.90
2022-08-23T23:18:29.233Z,99.90
2022-08-23T23:21:00.741Z,99.90
2022-08-23T23:23:29.228Z,99.90
2022-08-23T23:25:56.075Z,99.90
2022-08-23T23:28:23.883Z,99.90
2022-08-23T23:30:53.324Z,99.90
2022-08-23T23:33:21.499Z,99.90
2022-08-23T23:35:49.112Z,99.90
2022-08-23T23:38:16.660Z,99.90
2022-08-23T23:40:46.123Z,99.90
2022-08-23T23:43:13.494Z,99.90
2022-08-23T23:45:43.492Z,99.90
2022-08-23T23:48:10.547Z,99.90
2022-08-23T23:50:42.448Z,99.90
2022-08-23T23:53:14.716Z,99.90
2022-08-23T23:55:43.179Z,99.90
2022-08-23T23:58:10.469Z,99.90
