createdAt,value
2018-03-20T00:02:28.125Z,7.87
2018-03-20T00:04:56.606Z,8.03
2018-03-20T00:07:25.081Z,7.93
2018-03-20T00:09:53.533Z,7.73
2018-03-20T00:12:22.014Z,8.23
2018-03-20T00:14:50.464Z,8.50
2018-03-20T00:17:18.956Z,8.43
2018-03-20T00:19:47.455Z,7.73
2018-03-20T00:22:15.908Z,7.40
2018-03-20T00:24:44.390Z,7.40
2018-03-20T00:27:12.872Z,8.23
2018-03-20T00:29:41.321Z,8.40
2018-03-20T00:32:09.813Z,8.40
2018-03-20T00:34:38.263Z,9.33
2018-03-20T00:37:06.710Z,9.43
2018-03-20T00:39:35.226Z,10.40
2018-03-20T00:42:03.686Z,10.33
2018-03-20T00:44:32.178Z,10.00
2018-03-20T00:47:00.671Z,11.60
2018-03-20T00:49:29.162Z,11.23
2018-03-20T00:51:57.668Z,10.93
2018-03-20T00:54:26.134Z,11.93
2018-03-20T00:56:54.926Z,12.67
2018-03-20T00:59:23.442Z,12.80
2018-03-20T01:01:51.902Z,12.67
2018-03-20T01:04:20.361Z,13.13
2018-03-20T01:06:48.861Z,14.20
2018-03-20T01:09:17.424Z,13.43
2018-03-20T01:11:45.945Z,14.03
2018-03-20T01:14:14.410Z,13.17
2018-03-20T01:16:42.902Z,14.60
2018-03-20T01:19:11.409Z,14.43
2018-03-20T01:21:39.866Z,14.57
2018-03-20T01:24:08.361Z,14.63
2018-03-20T01:26:36.855Z,15.47
2018-03-20T01:29:05.348Z,17.77
2018-03-20T01:31:33.869Z,19.60
2018-03-20T01:34:02.367Z,22.40
2018-03-20T01:36:30.858Z,21.77
2018-03-20T01:38:59.390Z,20.13
2018-03-20T01:41:27.906Z,18.80
2018-03-20T01:43:56.368Z,17.47
2018-03-20T01:46:24.866Z,18.77
2018-03-20T01:48:53.374Z,17.70
2018-03-20T01:51:21.831Z,18.17
2018-03-20T01:53:50.327Z,17.53
2018-03-20T01:56:18.830Z,16.97
2018-03-20T01:58:47.302Z,17.20
2018-03-20T02:01:15.801Z,15.43
2018-03-20T02:03:44.302Z,15.53
2018-03-20T02:06:12.798Z,15.03
2018-03-20T02:08:41.257Z,15.80
2018-03-20T02:11:09.753Z,15.77
2018-03-20T02:13:38.214Z,15.67
2018-03-20T02:16:06.722Z,16.07
2018-03-20T02:18:35.206Z,16.13
2018-03-20T02:21:03.669Z,16.03
2018-03-20T02:23:32.166Z,14.37
2018-03-20T02:26:00.622Z,14.17
2018-03-20T02:28:29.162Z,11.87
2018-03-20T02:30:57.641Z,12.60
2018-03-20T02:33:26.188Z,12.10
2018-03-20T02:35:54.665Z,10.87
2018-03-20T02:38:23.176Z,10.00
2018-03-20T02:40:51.683Z,9.13
2018-03-20T02:43:20.171Z,8.87
2018-03-20T02:45:48.666Z,9.00
2018-03-20T02:48:17.197Z,7.93
2018-03-20T02:50:45.764Z,8.43
2018-03-20T02:53:14.217Z,7.93
2018-03-20T02:55:42.723Z,8.33
2018-03-20T02:58:11.166Z,7.90
2018-03-20T03:00:39.689Z,8.83
2018-03-20T03:03:08.143Z,8.97
2018-03-20T03:05:36.639Z,13.53
2018-03-20T03:08:05.114Z,12.73
2018-03-20T03:10:33.628Z,9.80
2018-03-20T03:13:02.119Z,10.40
2018-03-20T03:15:30.622Z,10.30
2018-03-20T03:17:59.082Z,10.00
2018-03-20T03:20:27.566Z,8.53
2018-03-20T03:22:56.044Z,7.63
2018-03-20T03:25:24.512Z,6.83
2018-03-20T03:27:52.986Z,6.37
2018-03-20T03:30:21.471Z,7.17
2018-03-20T03:32:49.910Z,7.83
2018-03-20T03:35:18.394Z,6.63
2018-03-20T03:37:46.841Z,7.30
2018-03-20T03:40:15.356Z,7.20
2018-03-20T03:42:43.846Z,7.17
2018-03-20T03:45:12.350Z,7.63
2018-03-20T03:47:40.829Z,7.57
2018-03-20T03:50:09.278Z,7.30
2018-03-20T03:52:37.770Z,7.13
2018-03-20T03:55:06.243Z,7.77
2018-03-20T03:57:34.681Z,7.27
2018-03-20T04:00:03.211Z,5.97
2018-03-20T04:02:31.665Z,6.80
2018-03-20T04:05:00.129Z,6.47
2018-03-20T04:07:28.646Z,6.03
2018-03-20T04:09:57.130Z,5.47
2018-03-20T04:12:25.575Z,5.60
2018-03-20T04:14:54.050Z,5.20
2018-03-20T04:17:22.544Z,5.47
2018-03-20T04:19:51.002Z,5.20
2018-03-20T04:22:19.518Z,4.90
2018-03-20T04:24:47.982Z,4.27
2018-03-20T04:27:16.441Z,4.57
2018-03-20T04:29:44.918Z,4.83
2018-03-20T04:32:13.361Z,4.40
2018-03-20T04:34:41.846Z,5.37
2018-03-20T04:37:10.292Z,5.97
2018-03-20T04:39:38.773Z,5.80
2018-03-20T04:42:07.230Z,5.83
2018-03-20T04:44:35.714Z,5.87
2018-03-20T04:47:04.166Z,6.90
2018-03-20T04:49:32.645Z,6.67
2018-03-20T04:52:01.133Z,7.50
2018-03-20T04:54:29.603Z,7.97
2018-03-20T04:56:58.099Z,8.53
2018-03-20T04:59:26.601Z,8.07
2018-03-20T05:01:55.025Z,7.83
2018-03-20T05:04:23.558Z,7.80
2018-03-20T05:06:52.018Z,7.77
2018-03-20T05:09:20.510Z,7.87
2018-03-20T05:11:49.004Z,6.90
2018-03-20T05:14:17.498Z,6.83
2018-03-20T05:16:45.978Z,7.80
2018-03-20T05:22:21.186Z,7.63
2018-03-20T05:24:49.748Z,7.87
2018-03-20T05:27:18.320Z,7.57
2018-03-20T05:29:46.856Z,7.43
2018-03-20T05:32:15.385Z,7.03
2018-03-20T05:34:43.975Z,7.10
2018-03-20T05:37:12.550Z,6.93
2018-03-20T05:39:41.057Z,6.57
2018-03-20T05:42:09.547Z,6.90
2018-03-20T05:44:38.030Z,6.33
2018-03-20T05:50:13.477Z,5.17
2018-03-20T05:52:42.058Z,5.33
2018-03-20T05:55:10.642Z,4.47
2018-03-20T05:57:39.133Z,5.00
2018-03-20T06:00:07.614Z,4.57
2018-03-20T06:02:36.106Z,4.43
2018-03-20T06:05:04.601Z,4.27
2018-03-20T06:07:33.152Z,4.80
2018-03-20T06:10:01.607Z,4.33
2018-03-20T06:12:30.089Z,4.60
2018-03-20T06:14:58.545Z,5.20
2018-03-20T06:17:27.035Z,4.40
2018-03-20T06:19:55.546Z,4.00
2018-03-20T06:22:23.994Z,4.17
2018-03-20T06:24:52.504Z,4.27
2018-03-20T06:27:21.114Z,4.30
2018-03-20T06:29:49.684Z,4.37
2018-03-20T06:32:18.176Z,4.90
2018-03-20T06:34:46.681Z,4.40
2018-03-20T06:37:15.214Z,4.77
2018-03-20T06:39:43.688Z,4.67
2018-03-20T06:42:12.215Z,4.47
2018-03-20T06:44:40.714Z,4.40
2018-03-20T06:47:09.214Z,4.50
2018-03-20T06:49:37.680Z,4.47
2018-03-20T06:52:06.146Z,4.70
2018-03-20T06:54:34.642Z,4.57
2018-03-20T06:57:03.098Z,4.53
2018-03-20T06:59:31.615Z,5.40
2018-03-20T07:02:00.169Z,5.43
2018-03-20T07:04:28.622Z,5.90
2018-03-20T07:06:57.152Z,6.00
2018-03-20T07:09:25.705Z,6.37
2018-03-20T07:11:54.089Z,6.73
2018-03-20T07:14:22.604Z,6.53
2018-03-20T07:16:51.134Z,5.40
2018-03-20T07:19:19.591Z,4.53
2018-03-20T07:21:48.042Z,4.43
2018-03-20T07:24:16.531Z,4.27
2018-03-20T07:26:45.014Z,4.73
2018-03-20T07:29:13.511Z,5.10
2018-03-20T07:31:41.970Z,5.07
2018-03-20T07:34:10.578Z,5.47
2018-03-20T07:36:39.086Z,5.77
2018-03-20T07:39:07.583Z,5.23
2018-03-20T07:41:36.096Z,4.70
2018-03-20T07:44:04.610Z,5.50
2018-03-20T07:46:33.133Z,4.43
2018-03-20T07:49:01.594Z,5.40
2018-03-20T07:51:30.079Z,5.13
2018-03-20T07:53:58.574Z,5.50
2018-03-20T07:56:27.108Z,5.30
2018-03-20T07:58:55.655Z,4.70
2018-03-20T08:01:24.121Z,4.70
2018-03-20T08:03:52.575Z,4.83
2018-03-20T08:06:21.101Z,3.97
2018-03-20T08:08:49.602Z,4.43
2018-03-20T08:11:18.102Z,3.00
2018-03-20T08:13:46.616Z,3.20
2018-03-20T08:16:15.079Z,3.30
2018-03-20T08:18:43.574Z,3.33
2018-03-20T08:21:12.122Z,3.73
2018-03-20T08:23:40.630Z,3.63
2018-03-20T08:26:09.135Z,3.90
2018-03-20T08:28:37.602Z,4.03
2018-03-20T08:31:06.103Z,4.17
2018-03-20T08:33:34.798Z,3.93
2018-03-20T08:36:03.330Z,4.70
2018-03-20T08:38:31.847Z,3.03
2018-03-20T08:41:01.784Z,3.60
2018-03-20T08:43:30.342Z,4.03
2018-03-20T08:45:58.803Z,3.60
2018-03-20T08:48:27.299Z,3.70
2018-03-20T08:50:55.785Z,3.87
2018-03-20T08:53:24.488Z,3.70
2018-03-20T08:55:53.001Z,3.50
2018-03-20T08:58:21.483Z,4.07
2018-03-20T09:00:50.246Z,4.20
2018-03-20T09:03:19.511Z,3.93
2018-03-20T09:05:48.003Z,4.07
2018-03-20T09:08:16.566Z,3.33
2018-03-20T09:10:45.072Z,3.10
2018-03-20T09:13:13.580Z,3.20
2018-03-20T09:15:42.050Z,3.30
2018-03-20T09:18:10.538Z,3.60
2018-03-20T09:20:39.252Z,3.73
2018-03-20T09:23:07.814Z,3.83
2018-03-20T09:25:36.291Z,3.77
2018-03-20T09:28:04.786Z,3.50
2018-03-20T09:30:33.248Z,4.00
2018-03-20T09:33:01.707Z,4.10
2018-03-20T09:35:30.233Z,4.23
2018-03-20T09:37:58.753Z,3.97
2018-03-20T09:40:27.256Z,3.97
2018-03-20T09:42:55.714Z,4.30
2018-03-20T09:45:24.206Z,3.50
2018-03-20T09:47:52.670Z,4.60
2018-03-20T09:50:21.170Z,4.28
2018-03-20T09:52:49.629Z,4.20
2018-03-20T09:55:18.098Z,4.43
2018-03-20T09:57:46.589Z,4.93
2018-03-20T10:00:15.130Z,4.50
2018-03-20T10:02:43.639Z,3.87
2018-03-20T10:05:12.108Z,3.97
2018-03-20T10:07:40.574Z,4.17
2018-03-20T10:10:09.110Z,4.47
2018-03-20T10:12:37.614Z,4.30
2018-03-20T10:15:06.606Z,4.27
2018-03-20T10:17:35.090Z,4.10
2018-03-20T10:20:03.625Z,4.00
2018-03-20T10:22:32.146Z,4.10
2018-03-20T10:25:00.655Z,3.70
2018-03-20T10:27:29.138Z,3.63
2018-03-20T10:29:57.646Z,3.23
2018-03-20T10:32:26.113Z,3.83
2018-03-20T10:34:54.626Z,3.27
2018-03-20T10:37:23.124Z,3.00
2018-03-20T10:39:51.629Z,3.37
2018-03-20T10:42:20.100Z,3.67
2018-03-20T10:44:48.594Z,3.73
2018-03-20T10:47:17.078Z,4.17
2018-03-20T10:49:45.568Z,3.50
2018-03-20T10:52:14.060Z,3.90
2018-03-20T10:54:42.515Z,3.80
2018-03-20T10:57:11.006Z,3.60
2018-03-20T10:59:39.504Z,3.57
2018-03-20T11:02:13.592Z,3.23
2018-03-20T11:04:42.094Z,3.87
2018-03-20T11:07:10.599Z,3.30
2018-03-20T11:09:39.146Z,3.20
2018-03-20T11:12:07.598Z,3.80
2018-03-20T11:14:36.044Z,3.37
2018-03-20T11:17:04.547Z,3.30
2018-03-20T11:19:33.046Z,3.50
2018-03-20T11:22:01.518Z,3.63
2018-03-20T11:24:30.019Z,3.30
2018-03-20T11:26:58.565Z,3.60
2018-03-20T11:29:27.019Z,4.23
2018-03-20T11:31:55.514Z,3.40
2018-03-20T11:34:24.027Z,4.30
2018-03-20T11:36:52.539Z,4.80
2018-03-20T11:39:21.078Z,3.20
2018-03-20T11:41:49.561Z,3.83
2018-03-20T11:44:18.094Z,3.50
2018-03-20T11:46:46.595Z,3.77
2018-03-20T11:49:15.098Z,4.33
2018-03-20T11:51:43.598Z,4.10
2018-03-20T11:54:12.108Z,4.07
2018-03-20T11:56:40.575Z,4.13
2018-03-20T11:59:09.083Z,4.10
2018-03-20T12:01:37.614Z,4.03
2018-03-20T12:04:06.208Z,4.40
2018-03-20T12:06:34.748Z,4.85
2018-03-20T12:09:12.151Z,3.50
2018-03-20T12:11:40.650Z,3.93
2018-03-20T12:14:09.107Z,4.13
2018-03-20T12:16:37.662Z,4.33
2018-03-20T12:19:06.173Z,4.70
2018-03-20T12:21:34.738Z,5.20
2018-03-20T12:24:03.226Z,4.77
2018-03-20T12:26:31.686Z,5.10
2018-03-20T12:29:00.182Z,6.60
2018-03-20T12:31:28.646Z,5.90
2018-03-20T12:33:57.234Z,4.90
2018-03-20T12:36:25.871Z,4.60
2018-03-20T12:38:54.398Z,4.63
2018-03-20T12:41:22.897Z,4.40
2018-03-20T12:43:51.414Z,4.47
2018-03-20T12:46:19.874Z,4.50
2018-03-20T12:48:48.399Z,4.60
2018-03-20T12:51:16.862Z,4.40
2018-03-20T12:53:45.362Z,4.23
2018-03-20T12:56:13.818Z,5.20
2018-03-20T12:58:42.328Z,3.87
2018-03-20T13:01:10.801Z,4.27
2018-03-20T13:03:39.320Z,5.00
2018-03-20T13:06:07.846Z,5.17
2018-03-20T13:08:36.337Z,5.93
2018-03-20T13:11:04.834Z,4.80
2018-03-20T13:13:33.290Z,4.90
2018-03-20T13:16:01.835Z,5.87
2018-03-20T13:18:30.299Z,7.80
2018-03-20T13:20:58.759Z,5.60
2018-03-20T13:23:27.354Z,5.03
2018-03-20T13:25:55.773Z,4.87
2018-03-20T13:28:24.309Z,5.10
2018-03-20T13:30:52.774Z,5.07
2018-03-20T13:33:21.284Z,4.57
2018-03-20T13:35:49.735Z,4.30
2018-03-20T13:38:18.281Z,4.17
2018-03-20T13:40:46.765Z,3.80
2018-03-20T13:43:15.278Z,3.50
2018-03-20T13:45:43.760Z,3.60
2018-03-20T13:48:12.249Z,3.40
2018-03-20T13:50:40.774Z,3.60
2018-03-20T13:56:02.397Z,3.90
2018-03-20T13:58:30.865Z,4.93
2018-03-20T14:00:59.410Z,4.00
2018-03-20T14:03:27.999Z,4.10
2018-03-20T14:05:56.524Z,9.73
2018-03-20T14:08:25.044Z,4.30
2018-03-20T14:10:53.571Z,4.30
2018-03-20T14:13:22.027Z,4.20
2018-03-20T14:15:50.529Z,4.30
2018-03-20T14:18:19.069Z,4.93
2018-03-20T14:20:47.642Z,3.97
2018-03-20T14:23:16.170Z,4.37
2018-03-20T14:25:45.453Z,4.50
2018-03-20T14:28:13.966Z,6.17
2018-03-20T14:30:42.500Z,5.47
2018-03-20T14:33:11.028Z,5.82
2018-03-20T14:35:39.482Z,5.70
2018-03-20T14:38:08.038Z,5.63
2018-03-20T14:40:36.574Z,4.90
2018-03-20T14:43:05.091Z,5.33
2018-03-20T14:45:33.597Z,5.23
2018-03-20T14:48:02.141Z,4.73
2018-03-20T14:50:30.603Z,5.10
2018-03-20T14:52:59.074Z,4.90
2018-03-20T14:55:27.627Z,5.17
2018-03-20T14:57:56.090Z,5.40
2018-03-20T15:00:24.582Z,4.97
2018-03-20T15:02:53.107Z,4.93
2018-03-20T15:05:21.614Z,5.43
2018-03-20T15:07:50.137Z,5.20
2018-03-20T15:10:18.591Z,5.23
2018-03-20T15:12:47.062Z,4.97
2018-03-20T15:15:15.558Z,5.37
2018-03-20T15:17:44.052Z,5.53
2018-03-20T15:20:12.506Z,5.07
2018-03-20T15:22:40.994Z,5.27
2018-03-20T15:25:09.499Z,5.30
2018-03-20T15:27:37.989Z,5.83
2018-03-20T15:30:06.471Z,5.80
2018-03-20T15:32:34.979Z,5.40
2018-03-20T15:35:03.475Z,5.33
2018-03-20T15:37:31.966Z,5.83
2018-03-20T15:40:00.459Z,5.63
2018-03-20T15:42:28.968Z,5.13
2018-03-20T15:44:57.433Z,4.50
2018-03-20T15:47:25.930Z,4.33
2018-03-20T15:49:54.387Z,4.23
2018-03-20T15:52:22.883Z,3.60
2018-03-20T15:54:51.370Z,3.97
2018-03-20T15:57:19.822Z,3.47
2018-03-20T15:59:48.310Z,3.90
2018-03-20T16:02:16.799Z,3.63
2018-03-20T16:04:45.300Z,3.53
2018-03-20T16:07:13.750Z,3.70
2018-03-20T16:09:42.242Z,3.33
2018-03-20T16:12:10.705Z,4.13
2018-03-20T16:14:39.198Z,4.00
2018-03-20T16:17:07.646Z,4.67
2018-03-20T16:19:36.151Z,4.93
2018-03-20T16:22:04.606Z,4.67
2018-03-20T16:24:33.071Z,4.20
2018-03-20T16:27:01.567Z,4.83
2018-03-20T16:29:30.016Z,5.50
2018-03-20T16:31:58.504Z,5.57
2018-03-20T16:34:26.990Z,6.50
2018-03-20T16:36:55.465Z,7.63
2018-03-20T16:39:23.999Z,7.07
2018-03-20T16:41:52.496Z,7.23
2018-03-20T16:44:20.956Z,6.83
2018-03-20T16:46:49.446Z,6.77
2018-03-20T16:49:17.903Z,6.17
2018-03-20T16:51:46.388Z,5.60
2018-03-20T16:54:14.846Z,5.30
2018-03-20T16:56:43.338Z,6.17
2018-03-20T16:59:11.837Z,5.60
2018-03-20T17:01:40.284Z,5.83
2018-03-20T17:04:08.771Z,5.93
2018-03-20T17:06:37.241Z,6.37
2018-03-20T17:09:05.749Z,6.33
2018-03-20T17:11:34.198Z,7.33
2018-03-20T17:14:02.689Z,9.90
2018-03-20T17:16:31.168Z,10.97
2018-03-20T17:18:59.666Z,11.97
2018-03-20T17:21:28.130Z,11.70
2018-03-20T17:23:56.640Z,11.77
2018-03-20T17:26:25.163Z,11.80
2018-03-20T17:28:53.685Z,11.73
2018-03-20T17:31:22.206Z,12.20
2018-03-20T17:33:50.702Z,12.03
2018-03-20T17:36:19.171Z,10.97
2018-03-20T17:38:47.699Z,11.43
2018-03-20T17:41:16.160Z,10.73
2018-03-20T17:43:44.635Z,10.97
2018-03-20T17:46:13.189Z,20.07
2018-03-20T17:48:41.630Z,18.00
2018-03-20T17:51:10.143Z,11.67
2018-03-20T17:53:38.623Z,11.23
2018-03-20T17:56:07.087Z,11.13
2018-03-20T17:58:35.558Z,10.77
2018-03-20T18:01:04.041Z,12.30
2018-03-20T18:03:32.546Z,11.47
2018-03-20T18:06:01.018Z,11.73
2018-03-20T18:08:29.526Z,12.67
2018-03-20T18:10:57.995Z,13.73
2018-03-20T18:13:26.502Z,14.43
2018-03-20T18:15:54.966Z,21.47
2018-03-20T18:18:23.457Z,20.60
2018-03-20T18:20:51.989Z,20.23
2018-03-20T18:23:20.456Z,17.93
2018-03-20T18:25:48.950Z,17.77
2018-03-20T18:28:18.045Z,15.10
2018-03-20T18:30:46.563Z,15.10
2018-03-20T18:33:15.029Z,13.10
2018-03-20T18:35:43.530Z,10.97
2018-03-20T18:38:11.996Z,11.80
2018-03-20T18:40:40.454Z,11.37
2018-03-20T18:43:08.951Z,11.67
2018-03-20T18:45:37.414Z,11.93
2018-03-20T18:48:05.921Z,10.73
2018-03-20T18:50:34.410Z,10.93
2018-03-20T18:53:02.938Z,11.00
2018-03-20T18:55:31.457Z,10.53
2018-03-20T18:57:59.961Z,11.53
2018-03-20T19:00:28.422Z,11.10
2018-03-20T19:02:56.877Z,14.73
2018-03-20T19:05:25.344Z,13.50
2018-03-20T19:07:53.900Z,11.97
2018-03-20T19:10:22.346Z,10.83
2018-03-20T19:12:50.872Z,9.70
2018-03-20T19:15:19.352Z,11.13
2018-03-20T19:17:47.813Z,11.50
2018-03-20T19:20:16.349Z,14.30
2018-03-20T19:22:44.850Z,12.50
2018-03-20T19:25:13.306Z,11.20
2018-03-20T19:27:41.824Z,10.50
2018-03-20T19:30:10.295Z,9.57
2018-03-20T19:32:38.793Z,10.90
2018-03-20T19:35:07.258Z,12.03
2018-03-20T19:37:35.758Z,15.67
2018-03-20T19:40:04.258Z,15.00
2018-03-20T19:42:32.811Z,11.73
2018-03-20T19:45:01.295Z,11.73
2018-03-20T19:47:29.778Z,10.57
2018-03-20T19:49:58.288Z,12.47
2018-03-20T19:52:26.749Z,13.53
2018-03-20T19:54:55.265Z,12.07
2018-03-20T19:57:23.726Z,12.73
2018-03-20T19:59:52.202Z,11.70
2018-03-20T20:02:20.710Z,15.43
2018-03-20T20:04:49.208Z,17.33
2018-03-20T20:07:17.706Z,17.77
2018-03-20T20:09:46.203Z,14.57
2018-03-20T20:12:14.658Z,11.43
2018-03-20T20:14:43.170Z,11.23
2018-03-20T20:17:11.630Z,11.83
2018-03-20T20:19:40.135Z,10.97
2018-03-20T20:22:08.642Z,11.10
2018-03-20T20:24:37.107Z,11.97
2018-03-20T20:27:05.625Z,11.73
2018-03-20T20:29:34.142Z,11.97
2018-03-20T20:32:02.639Z,12.13
2018-03-20T20:34:31.100Z,12.57
2018-03-20T20:36:59.606Z,12.63
2018-03-20T20:39:28.066Z,13.40
2018-03-20T20:41:56.570Z,12.93
2018-03-20T20:44:25.077Z,13.40
2018-03-20T20:46:53.575Z,12.43
2018-03-20T20:49:22.074Z,12.27
2018-03-20T20:51:50.574Z,11.97
2018-03-20T20:54:19.034Z,11.83
2018-03-20T20:56:47.559Z,11.23
2018-03-20T20:59:16.070Z,11.70
2018-03-20T21:01:44.530Z,11.67
2018-03-20T21:04:13.026Z,12.77
2018-03-20T21:06:41.541Z,12.83
2018-03-20T21:09:10.074Z,14.17
2018-03-20T21:11:38.582Z,13.00
2018-03-20T21:14:07.034Z,13.10
2018-03-20T21:16:35.526Z,14.10
2018-03-20T21:19:04.014Z,13.07
2018-03-20T21:21:32.486Z,12.00
2018-03-20T21:24:01.006Z,12.40
2018-03-20T21:26:29.514Z,12.20
2018-03-20T21:28:57.975Z,12.53
2018-03-20T21:31:26.478Z,12.00
2018-03-20T21:33:54.942Z,11.50
2018-03-20T21:36:23.462Z,12.13
2018-03-20T21:38:51.934Z,12.13
2018-03-20T21:41:20.414Z,11.90
2018-03-20T21:43:48.874Z,12.87
2018-03-20T21:46:17.364Z,12.77
2018-03-20T21:48:45.831Z,13.03
2018-03-20T21:51:14.275Z,13.17
2018-03-20T21:53:42.714Z,14.23
2018-03-20T21:56:11.174Z,14.70
2018-03-20T21:58:39.657Z,14.47
2018-03-20T22:01:08.106Z,13.87
2018-03-20T22:03:36.587Z,13.90
2018-03-20T22:06:05.045Z,14.47
2018-03-20T22:08:34.338Z,13.33
2018-03-20T22:11:02.830Z,12.60
2018-03-20T22:13:31.318Z,11.97
2018-03-20T22:15:59.809Z,11.90
2018-03-20T22:18:28.265Z,11.80
2018-03-20T22:20:56.831Z,11.73
2018-03-20T22:23:25.282Z,10.90
2018-03-20T22:25:53.778Z,11.13
2018-03-20T22:28:22.259Z,10.40
2018-03-20T22:30:50.729Z,10.13
2018-03-20T22:33:19.185Z,10.63
2018-03-20T22:35:47.669Z,11.67
2018-03-20T22:38:16.192Z,11.03
2018-03-20T22:40:44.638Z,11.70
2018-03-20T22:43:13.086Z,11.30
2018-03-20T22:45:41.605Z,10.83
2018-03-20T22:48:10.086Z,10.73
2018-03-20T22:50:38.526Z,11.40
2018-03-20T22:53:07.007Z,10.67
2018-03-20T22:55:35.458Z,12.60
2018-03-20T22:58:03.960Z,12.83
2018-03-20T23:00:32.470Z,10.70
2018-03-20T23:03:00.914Z,10.97
2018-03-20T23:05:29.471Z,11.10
2018-03-20T23:07:57.920Z,10.37
2018-03-20T23:10:26.442Z,10.83
2018-03-20T23:12:54.900Z,10.93
2018-03-20T23:15:23.346Z,11.40
2018-03-20T23:17:51.829Z,11.70
2018-03-20T23:20:20.274Z,12.10
2018-03-20T23:22:48.754Z,11.63
2018-03-20T23:25:17.210Z,13.70
2018-03-20T23:27:45.703Z,13.30
2018-03-20T23:30:14.186Z,14.10
2018-03-20T23:32:42.650Z,13.70
2018-03-20T23:35:11.130Z,14.93
2018-03-20T23:37:39.588Z,13.60
2018-03-20T23:40:08.083Z,13.57
2018-03-20T23:42:36.569Z,13.87
2018-03-20T23:45:05.010Z,13.67
2018-03-20T23:47:33.495Z,13.17
2018-03-20T23:50:01.964Z,12.57
2018-03-20T23:52:30.450Z,14.10
2018-03-20T23:54:58.899Z,12.50
2018-03-20T23:57:27.391Z,12.43
2018-03-20T23:59:55.862Z,11.63
