createdAt,value
2019-04-25T00:02:01.905Z,99.90
2019-04-25T00:04:33.189Z,99.90
2019-04-25T00:07:04.451Z,99.90
2019-04-25T00:09:42.764Z,99.90
2019-04-25T00:12:14.424Z,99.90
2019-04-25T00:14:48.067Z,99.90
2019-04-25T00:17:19.438Z,99.90
2019-04-25T00:19:52.834Z,99.90
2019-04-25T00:22:55.442Z,99.90
2019-04-25T00:25:36.847Z,99.90
2019-04-25T00:28:11.657Z,99.90
2019-04-25T00:30:44.441Z,99.90
2019-04-25T00:33:15.832Z,99.90
2019-04-25T00:35:47.426Z,99.90
2019-04-25T00:38:18.700Z,99.90
2019-04-25T00:40:50.596Z,99.90
2019-04-25T00:43:22.925Z,99.90
2019-04-25T00:45:54.085Z,99.90
2019-04-25T00:48:25.187Z,99.90
2019-04-25T00:50:56.268Z,99.90
2019-04-25T00:53:27.359Z,99.90
2019-04-25T00:55:58.585Z,99.90
2019-04-25T00:58:57.956Z,99.90
2019-04-25T01:01:51.864Z,99.90
2019-04-25T01:04:26.100Z,99.90
2019-04-25T01:06:57.248Z,99.90
2019-04-25T01:09:28.577Z,99.90
2019-04-25T01:11:59.679Z,99.90
2019-04-25T01:14:31.943Z,99.90
2019-04-25T01:17:03.596Z,99.90
2019-04-25T01:19:34.750Z,99.90
2019-04-25T01:22:05.903Z,99.90
2019-04-25T01:24:37.075Z,99.90
2019-04-25T01:27:08.911Z,99.90
2019-04-25T01:29:40.088Z,99.90
2019-04-25T01:32:13.943Z,99.90
2019-04-25T01:34:53.855Z,99.90
2019-04-25T01:37:35.661Z,99.90
2019-04-25T01:40:19.010Z,99.90
2019-04-25T01:43:15.257Z,99.90
2019-04-25T01:45:48.071Z,99.90
2019-04-25T01:48:19.432Z,99.90
2019-04-25T01:50:50.575Z,99.90
2019-04-25T01:53:21.579Z,99.90
2019-04-25T01:56:00.581Z,99.90
2019-04-25T01:58:25.417Z,99.90
2019-04-25T02:00:57.329Z,99.90
2019-04-25T02:03:28.540Z,99.90
2019-04-25T02:05:59.774Z,99.90
2019-04-25T02:08:30.816Z,99.90
2019-04-25T02:11:19.575Z,99.90
2019-04-25T02:13:51.475Z,99.90
2019-04-25T02:16:23.836Z,99.90
2019-04-25T02:18:55.533Z,99.90
2019-04-25T02:21:27.647Z,99.90
2019-04-25T02:23:58.711Z,99.90
2019-04-25T02:26:29.834Z,99.90
2019-04-25T02:29:00.891Z,99.90
2019-04-25T02:31:34.442Z,99.90
2019-04-25T02:34:08.477Z,99.90
2019-04-25T02:36:37.671Z,99.90
2019-04-25T02:39:17.729Z,99.90
2019-04-25T02:41:48.887Z,99.90
2019-04-25T02:44:20.064Z,99.90
2019-04-25T02:47:25.469Z,99.90
2019-04-25T02:50:26.917Z,99.90
2019-04-25T02:53:07.712Z,99.90
2019-04-25T02:55:38.843Z,99.90
2019-04-25T02:58:10.297Z,99.90
2019-04-25T03:00:56.576Z,99.90
2019-04-25T03:03:14.890Z,99.90
2019-04-25T03:05:47.743Z,99.90
2019-04-25T03:08:20.186Z,99.90
2019-04-25T03:10:51.227Z,99.90
2019-04-25T03:13:24.414Z,99.90
2019-04-25T03:15:55.830Z,99.90
2019-04-25T03:18:28.770Z,99.90
2019-04-25T03:21:12.397Z,99.90
2019-04-25T03:23:43.104Z,99.90
2019-04-25T03:26:15.011Z,99.90
2019-04-25T03:28:46.127Z,99.90
2019-04-25T03:31:22.625Z,99.90
2019-04-25T03:33:49.949Z,99.90
2019-04-25T03:36:21.213Z,99.90
2019-04-25T03:38:54.060Z,99.90
2019-04-25T03:41:25.301Z,99.90
2019-04-25T03:43:56.341Z,99.90
2019-04-25T03:46:27.498Z,99.90
2019-04-25T03:48:58.625Z,99.90
2019-04-25T03:51:29.756Z,99.90
2019-04-25T03:54:00.799Z,99.90
2019-04-25T03:56:33.394Z,99.90
2019-04-25T03:59:06.033Z,99.90
2019-04-25T04:01:37.482Z,99.90
2019-04-25T04:04:09.061Z,99.90
2019-04-25T04:06:40.198Z,99.90
2019-04-25T04:09:11.852Z,99.90
2019-04-25T04:11:43.482Z,99.90
2019-04-25T04:14:15.710Z,99.90
2019-04-25T04:17:06.313Z,99.90
2019-04-25T04:19:45.658Z,99.90
2019-04-25T04:22:24.214Z,99.90
2019-04-25T04:24:56.964Z,99.90
2019-04-25T04:27:28.036Z,99.90
2019-04-25T04:29:59.114Z,99.90
2019-04-25T04:32:30.159Z,99.90
2019-04-25T04:35:01.287Z,99.90
2019-04-25T04:37:33.293Z,99.90
2019-04-25T04:40:04.433Z,99.90
2019-04-25T04:42:35.526Z,99.90
2019-04-25T04:45:06.593Z,99.90
2019-04-25T04:47:37.763Z,99.90
2019-04-25T04:50:09.127Z,99.90
2019-04-25T04:52:40.234Z,99.90
2019-04-25T04:55:12.569Z,99.90
2019-04-25T04:57:44.875Z,99.90
2019-04-25T05:00:16.883Z,99.90
2019-04-25T05:02:56.994Z,99.90
2019-04-25T05:05:59.217Z,99.90
2019-04-25T05:08:33.843Z,99.90
2019-04-25T05:11:05.065Z,99.90
2019-04-25T05:13:36.578Z,99.90
2019-04-25T05:16:07.698Z,99.90
2019-04-25T05:18:40.067Z,99.90
2019-04-25T05:21:15.655Z,99.90
2019-04-25T05:23:46.122Z,99.90
2019-04-25T05:26:17.275Z,99.90
2019-04-25T05:28:48.391Z,99.90
2019-04-25T05:31:45.525Z,99.90
2019-04-25T05:34:18.202Z,99.90
2019-04-25T05:36:50.515Z,99.90
2019-04-25T05:39:22.328Z,99.90
2019-04-25T05:42:11.659Z,99.90
2019-04-25T05:44:44.031Z,99.90
2019-04-25T05:47:16.006Z,99.90
2019-04-25T05:49:48.082Z,99.90
2019-04-25T05:52:19.837Z,99.90
2019-04-25T05:54:51.028Z,99.90
2019-04-25T05:57:23.590Z,99.90
2019-04-25T05:59:54.910Z,99.90
2019-04-25T06:02:26.601Z,99.90
2019-04-25T06:04:57.887Z,99.90
2019-04-25T06:07:29.035Z,99.90
2019-04-25T06:10:14.420Z,99.90
2019-04-25T06:13:04.644Z,99.90
2019-04-25T06:15:35.948Z,99.90
2019-04-25T06:18:14.336Z,99.90
2019-04-25T06:20:45.517Z,99.90
2019-04-25T06:23:41.523Z,99.90
2019-04-25T06:26:22.899Z,99.90
2019-04-25T06:28:53.768Z,99.90
2019-04-25T06:31:19.903Z,99.90
2019-04-25T06:33:51.216Z,99.90
2019-04-25T06:36:24.282Z,99.90
2019-04-25T06:38:55.256Z,99.90
2019-04-25T06:41:28.184Z,99.90
2019-04-25T06:44:01.063Z,99.90
2019-04-25T06:47:00.248Z,99.90
2019-04-25T06:49:36.377Z,99.90
2019-04-25T06:52:05.725Z,99.90
2019-04-25T06:54:37.030Z,99.90
2019-04-25T06:57:08.204Z,99.90
2019-04-25T06:59:41.396Z,99.90
2019-04-25T07:02:13.852Z,99.90
2019-04-25T07:04:45.656Z,99.90
2019-04-25T07:07:17.248Z,99.90
2019-04-25T07:09:48.351Z,99.90
2019-04-25T07:12:19.559Z,99.90
2019-04-25T07:14:50.817Z,99.90
2019-04-25T07:17:21.979Z,99.90
2019-04-25T07:19:54.128Z,99.90
2019-04-25T07:22:26.035Z,99.90
2019-04-25T07:24:58.883Z,99.90
2019-04-25T07:27:53.335Z,99.90
2019-04-25T07:30:56.202Z,99.90
2019-04-25T07:33:34.684Z,99.90
2019-04-25T07:36:06.166Z,99.90
2019-04-25T07:38:37.377Z,99.90
2019-04-25T07:41:10.020Z,99.90
2019-04-25T07:43:41.204Z,99.90
2019-04-25T07:46:13.507Z,99.90
2019-04-25T07:48:44.714Z,99.90
2019-04-25T07:51:16.514Z,99.90
2019-04-25T07:53:47.929Z,99.90
2019-04-25T07:56:19.128Z,99.90
2019-04-25T07:58:52.551Z,99.90
2019-04-25T08:01:24.537Z,99.90
2019-04-25T08:03:55.705Z,97.00
2019-04-25T08:06:27.670Z,99.20
2019-04-25T08:08:58.836Z,97.20
2019-04-25T08:11:31.884Z,98.30
2019-04-25T08:14:12.229Z,97.40
2019-04-25T08:16:46.405Z,93.40
2019-04-25T08:19:18.313Z,94.70
2019-04-25T08:21:50.104Z,95.90
2019-04-25T08:24:21.473Z,92.80
2019-04-25T08:26:53.457Z,91.70
2019-04-25T08:29:25.490Z,92.70
2019-04-25T08:31:56.686Z,92.40
2019-04-25T08:34:27.867Z,86.10
2019-04-25T08:36:58.988Z,81.90
2019-04-25T08:39:30.445Z,81.30
2019-04-25T08:42:03.343Z,81.20
2019-04-25T08:44:35.495Z,76.50
2019-04-25T08:47:06.793Z,78.80
2019-04-25T08:49:49.565Z,77.10
2019-04-25T08:52:20.935Z,76.10
2019-04-25T08:54:59.921Z,72.90
2019-04-25T08:57:48.788Z,69.40
2019-04-25T09:00:40.396Z,70.70
2019-04-25T09:03:14.677Z,73.30
2019-04-25T09:05:47.894Z,68.40
2019-04-25T09:08:19.173Z,66.50
2019-04-25T09:10:50.340Z,67.30
2019-04-25T09:13:21.482Z,66.40
2019-04-25T09:15:54.020Z,68.00
2019-04-25T09:18:26.465Z,70.20
2019-04-25T09:20:57.590Z,68.00
2019-04-25T09:23:28.724Z,67.60
2019-04-25T09:25:59.781Z,67.30
2019-04-25T09:28:30.892Z,67.70
2019-04-25T09:31:03.835Z,64.80
2019-04-25T09:33:36.018Z,65.00
2019-04-25T09:36:07.453Z,63.90
2019-04-25T09:38:38.874Z,64.30
2019-04-25T09:41:10.183Z,63.90
2019-04-25T09:43:41.367Z,65.30
2019-04-25T09:46:17.734Z,66.00
2019-04-25T09:49:26.233Z,63.80
2019-04-25T09:52:01.220Z,65.00
2019-04-25T09:55:01.195Z,64.10
2019-04-25T09:57:53.811Z,60.90
2019-04-25T10:00:34.648Z,61.20
2019-04-25T10:03:06.397Z,62.70
2019-04-25T10:05:38.425Z,60.30
2019-04-25T10:08:10.871Z,60.20
2019-04-25T10:10:42.495Z,59.20
2019-04-25T10:13:13.759Z,59.10
2019-04-25T10:15:54.538Z,59.20
2019-04-25T10:18:25.819Z,58.20
2019-04-25T10:20:57.045Z,57.10
2019-04-25T10:23:28.259Z,57.50
2019-04-25T10:26:00.423Z,56.50
2019-04-25T10:28:33.445Z,56.40
2019-04-25T10:31:04.488Z,58.00
2019-04-25T10:33:35.751Z,57.10
2019-04-25T10:36:11.078Z,56.60
2019-04-25T10:38:42.391Z,57.20
2019-04-25T10:41:14.276Z,55.50
2019-04-25T10:43:46.786Z,56.80
2019-04-25T10:46:18.733Z,57.30
2019-04-25T10:48:49.952Z,56.30
2019-04-25T10:51:21.230Z,57.40
2019-04-25T10:53:53.907Z,56.90
2019-04-25T10:56:25.140Z,55.70
2019-04-25T10:58:56.278Z,55.60
2019-04-25T11:01:27.592Z,57.00
2019-04-25T11:04:06.870Z,56.40
2019-04-25T11:06:38.248Z,56.80
2019-04-25T11:09:15.425Z,56.50
2019-04-25T11:11:46.705Z,56.10
2019-04-25T11:14:18.957Z,54.60
2019-04-25T11:16:50.416Z,54.10
2019-04-25T11:19:21.760Z,51.90
2019-04-25T11:21:53.783Z,51.80
2019-04-25T11:24:25.233Z,49.90
2019-04-25T11:26:56.449Z,49.00
2019-04-25T11:29:29.543Z,50.80
2019-04-25T11:32:01.055Z,51.10
2019-04-25T11:34:32.173Z,53.00
2019-04-25T11:37:05.734Z,51.70
2019-04-25T11:39:49.287Z,52.10
2019-04-25T11:42:20.838Z,51.90
2019-04-25T11:44:52.702Z,51.10
2019-04-25T11:47:25.551Z,49.90
2019-04-25T11:49:56.726Z,48.10
2019-04-25T11:52:30.235Z,48.10
2019-04-25T11:55:00.840Z,48.80
2019-04-25T11:57:32.151Z,49.30
2019-04-25T12:00:04.217Z,48.70
2019-04-25T12:02:36.656Z,49.40
2019-04-25T12:05:10.055Z,51.60
2019-04-25T12:07:41.518Z,50.70
2019-04-25T12:10:14.606Z,49.20
2019-04-25T12:12:47.259Z,48.30
2019-04-25T12:15:18.692Z,47.70
2019-04-25T12:17:49.952Z,48.40
2019-04-25T12:20:22.123Z,49.30
2019-04-25T12:23:04.839Z,48.50
2019-04-25T12:25:26.414Z,47.10
2019-04-25T12:27:57.613Z,46.70
2019-04-25T12:30:38.970Z,47.50
2019-04-25T12:33:03.242Z,47.70
2019-04-25T12:35:34.850Z,49.50
2019-04-25T12:38:06.182Z,48.10
2019-04-25T12:40:37.363Z,46.70
2019-04-25T12:43:08.635Z,47.70
2019-04-25T12:45:45.872Z,49.30
2019-04-25T12:48:17.093Z,47.80
2019-04-25T12:50:48.238Z,47.80
2019-04-25T12:53:20.503Z,48.50
2019-04-25T12:55:53.219Z,47.80
2019-04-25T12:58:24.512Z,46.30
2019-04-25T13:00:58.588Z,47.00
2019-04-25T13:03:28.340Z,48.00
2019-04-25T13:05:59.536Z,47.90
2019-04-25T13:08:30.584Z,47.60
2019-04-25T13:11:07.960Z,49.40
2019-04-25T13:13:34.457Z,48.80
2019-04-25T13:16:07.024Z,48.90
2019-04-25T13:18:38.289Z,48.50
2019-04-25T13:21:09.598Z,46.60
2019-04-25T13:23:40.751Z,47.20
2019-04-25T13:26:12.048Z,47.90
2019-04-25T13:29:17.263Z,47.40
2019-04-25T13:32:06.328Z,46.50
2019-04-25T13:34:40.981Z,46.50
2019-04-25T13:37:14.013Z,45.70
2019-04-25T13:39:45.098Z,46.40
2019-04-25T13:42:16.663Z,44.90
2019-04-25T13:44:48.178Z,46.50
2019-04-25T13:47:19.542Z,46.30
2019-04-25T13:49:50.704Z,47.00
2019-04-25T13:52:22.788Z,46.90
2019-04-25T13:54:55.759Z,46.60
2019-04-25T13:57:27.805Z,46.20
2019-04-25T13:59:59.081Z,44.20
2019-04-25T14:02:30.214Z,44.70
2019-04-25T14:05:01.375Z,45.80
2019-04-25T14:07:32.871Z,45.80
2019-04-25T14:10:04.306Z,44.70
2019-04-25T14:12:36.502Z,46.10
2019-04-25T14:15:09.957Z,45.20
2019-04-25T14:17:54.027Z,44.00
2019-04-25T14:20:32.669Z,45.40
2019-04-25T14:23:05.072Z,45.20
2019-04-25T14:25:36.539Z,46.50
2019-04-25T14:28:08.114Z,46.60
2019-04-25T14:30:39.815Z,45.60
2019-04-25T14:33:11.042Z,46.40
2019-04-25T14:35:42.230Z,45.90
2019-04-25T14:38:13.867Z,45.30
2019-04-25T14:40:45.253Z,46.20
2019-04-25T14:43:16.375Z,45.10
2019-04-25T14:45:47.599Z,45.00
2019-04-25T14:48:19.031Z,44.40
2019-04-25T14:50:50.205Z,43.60
2019-04-25T14:53:21.372Z,45.50
2019-04-25T14:56:04.565Z,45.50
2019-04-25T14:58:37.414Z,45.80
2019-04-25T15:01:08.669Z,45.10
2019-04-25T15:03:39.874Z,43.60
2019-04-25T15:06:11.154Z,44.80
2019-04-25T15:08:42.428Z,45.00
2019-04-25T15:11:13.764Z,45.30
2019-04-25T15:13:45.125Z,45.30
2019-04-25T15:16:16.373Z,45.10
2019-04-25T15:18:47.462Z,45.40
2019-04-25T15:21:18.813Z,45.40
2019-04-25T15:23:59.577Z,45.00
2019-04-25T15:26:24.559Z,44.60
2019-04-25T15:28:57.035Z,44.70
2019-04-25T15:31:30.062Z,44.90
2019-04-25T15:34:02.469Z,44.80
2019-04-25T15:36:58.370Z,43.90
2019-04-25T15:39:46.851Z,44.70
2019-04-25T15:42:36.743Z,43.40
2019-04-25T15:45:31.170Z,44.30
2019-04-25T15:48:03.998Z,44.20
2019-04-25T15:50:35.087Z,44.30
2019-04-25T15:53:06.250Z,43.60
2019-04-25T15:55:37.419Z,43.70
2019-04-25T15:58:08.591Z,44.00
2019-04-25T16:00:39.907Z,44.70
2019-04-25T16:03:11.024Z,44.10
2019-04-25T16:05:42.198Z,43.70
2019-04-25T16:08:13.310Z,44.20
2019-04-25T16:10:44.438Z,44.40
2019-04-25T16:13:15.612Z,44.30
2019-04-25T16:15:46.754Z,44.30
2019-04-25T16:18:17.893Z,44.70
2019-04-25T16:20:50.079Z,44.60
2019-04-25T16:23:21.164Z,44.50
2019-04-25T16:25:52.338Z,44.80
2019-04-25T16:28:23.387Z,45.50
2019-04-25T16:30:54.450Z,47.30
2019-04-25T16:33:25.516Z,48.30
2019-04-25T16:35:56.615Z,49.90
2019-04-25T16:38:27.769Z,50.70
2019-04-25T16:40:58.844Z,51.80
2019-04-25T16:43:32.344Z,52.50
2019-04-25T16:46:03.440Z,53.10
2019-04-25T16:48:35.532Z,53.70
2019-04-25T16:51:08.022Z,54.70
2019-04-25T16:53:39.989Z,55.60
2019-04-25T16:56:11.153Z,55.90
2019-04-25T16:58:42.291Z,56.50
2019-04-25T17:01:14.943Z,57.10
2019-04-25T17:03:46.334Z,57.50
2019-04-25T17:06:17.483Z,56.80
2019-04-25T17:08:49.029Z,56.90
2019-04-25T17:11:20.230Z,56.70
2019-04-25T17:14:00.237Z,56.80
2019-04-25T17:16:44.154Z,56.60
2019-04-25T17:19:22.969Z,57.30
2019-04-25T17:21:54.141Z,57.90
2019-04-25T17:24:25.296Z,58.30
2019-04-25T17:26:56.479Z,59.00
2019-04-25T17:29:27.625Z,59.60
2019-04-25T17:32:16.854Z,60.70
2019-04-25T17:34:58.285Z,61.70
2019-04-25T17:37:34.335Z,63.30
2019-04-25T17:40:14.929Z,64.50
2019-04-25T17:42:46.184Z,65.80
2019-04-25T17:45:22.236Z,67.60
2019-04-25T17:47:54.978Z,69.00
2019-04-25T17:50:26.574Z,69.90
2019-04-25T17:52:57.667Z,70.90
2019-04-25T17:55:28.794Z,72.00
2019-04-25T17:57:59.947Z,73.10
2019-04-25T18:00:39.692Z,74.10
2019-04-25T18:03:12.476Z,76.50
2019-04-25T18:05:44.007Z,79.80
2019-04-25T18:08:16.367Z,82.50
2019-04-25T18:10:47.509Z,86.70
2019-04-25T18:13:21.755Z,91.10
2019-04-25T18:15:59.556Z,93.50
2019-04-25T18:18:58.813Z,97.90
2019-04-25T18:21:30.244Z,99.90
2019-04-25T18:24:20.247Z,99.90
2019-04-25T18:27:13.759Z,99.90
2019-04-25T18:29:46.204Z,99.90
2019-04-25T18:32:18.723Z,99.90
2019-04-25T18:35:07.210Z,99.90
2019-04-25T18:38:03.107Z,99.90
2019-04-25T18:40:40.199Z,99.90
2019-04-25T18:43:16.647Z,99.90
2019-04-25T18:45:52.854Z,99.90
2019-04-25T18:48:24.051Z,99.90
2019-04-25T18:50:55.264Z,99.90
2019-04-25T18:53:45.301Z,99.90
2019-04-25T18:56:50.872Z,99.90
2019-04-25T18:59:39.647Z,99.90
2019-04-25T19:02:27.666Z,99.90
2019-04-25T19:05:16.907Z,99.90
2019-04-25T19:07:48.177Z,99.90
2019-04-25T19:10:19.375Z,99.90
2019-04-25T19:12:50.556Z,99.90
2019-04-25T19:15:22.434Z,99.90
2019-04-25T19:17:53.789Z,99.90
2019-04-25T19:20:25.636Z,99.90
2019-04-25T19:22:56.965Z,99.90
2019-04-25T19:25:28.328Z,99.90
2019-04-25T19:28:00.858Z,99.90
2019-04-25T19:30:32.760Z,99.90
2019-04-25T19:33:08.416Z,99.90
2019-04-25T19:35:42.093Z,99.90
2019-04-25T19:38:14.067Z,99.90
2019-04-25T19:41:03.580Z,99.90
2019-04-25T19:43:59.851Z,99.90
2019-04-25T19:46:42.874Z,99.90
2019-04-25T19:49:16.632Z,99.90
2019-04-25T19:51:48.087Z,99.90
2019-04-25T19:54:20.202Z,99.90
2019-04-25T19:56:51.759Z,99.90
2019-04-25T19:59:23.031Z,99.90
2019-04-25T20:01:55.883Z,99.90
2019-04-25T20:04:33.914Z,99.90
2019-04-25T20:07:29.886Z,99.90
2019-04-25T20:10:19.984Z,99.90
2019-04-25T20:12:53.359Z,99.90
2019-04-25T20:15:24.844Z,99.90
2019-04-25T20:17:59.344Z,99.90
2019-04-25T20:20:30.660Z,99.90
2019-04-25T20:23:02.048Z,99.90
2019-04-25T20:25:33.529Z,99.90
2019-04-25T20:28:04.751Z,99.90
2019-04-25T20:30:36.036Z,99.90
2019-04-25T20:33:07.451Z,99.90
2019-04-25T20:35:38.690Z,99.90
2019-04-25T20:38:09.757Z,99.90
2019-04-25T20:40:41.092Z,99.90
2019-04-25T20:43:12.547Z,99.90
2019-04-25T20:45:45.792Z,99.90
2019-04-25T20:48:18.024Z,99.90
2019-04-25T20:50:50.318Z,99.90
2019-04-25T20:53:21.554Z,99.90
2019-04-25T20:55:52.928Z,99.90
2019-04-25T20:58:24.238Z,99.90
2019-04-25T21:00:57.953Z,99.90
2019-04-25T21:03:29.518Z,99.90
2019-04-25T21:06:16.226Z,99.90
2019-04-25T21:08:47.391Z,99.90
2019-04-25T21:11:19.467Z,99.90
2019-04-25T21:14:08.538Z,99.90
2019-04-25T21:17:02.844Z,99.90
2019-04-25T21:19:36.671Z,99.90
2019-04-25T21:22:08.110Z,99.90
2019-04-25T21:24:39.431Z,99.90
2019-04-25T21:27:10.786Z,99.90
2019-04-25T21:29:42.174Z,99.90
2019-04-25T21:32:14.033Z,99.90
2019-04-25T21:34:45.303Z,99.90
2019-04-25T21:37:16.904Z,99.90
2019-04-25T21:40:11.471Z,99.90
2019-04-25T21:42:47.973Z,99.90
2019-04-25T21:45:19.487Z,99.90
2019-04-25T21:47:50.972Z,99.90
2019-04-25T21:50:22.852Z,99.90
2019-04-25T21:52:54.446Z,99.90
2019-04-25T21:55:26.706Z,99.90
2019-04-25T21:57:58.144Z,99.90
2019-04-25T22:00:47.693Z,99.90
2019-04-25T22:03:22.823Z,99.90
2019-04-25T22:05:55.375Z,99.90
2019-04-25T22:08:27.732Z,99.90
2019-04-25T22:11:01.320Z,99.90
2019-04-25T22:13:33.738Z,99.90
2019-04-25T22:16:05.919Z,99.90
2019-04-25T22:18:37.664Z,99.90
2019-04-25T22:21:09.220Z,99.90
2019-04-25T22:23:40.940Z,99.90
2019-04-25T22:26:12.705Z,99.90
2019-04-25T22:28:44.403Z,99.90
2019-04-25T22:31:21.137Z,99.90
2019-04-25T22:34:17.366Z,99.90
2019-04-25T22:36:48.805Z,99.90
2019-04-25T22:39:20.104Z,99.90
2019-04-25T22:41:51.652Z,99.90
2019-04-25T22:44:22.969Z,99.90
2019-04-25T22:46:54.940Z,99.90
2019-04-25T22:49:26.367Z,99.90
2019-04-25T22:51:57.537Z,99.90
2019-04-25T22:54:29.949Z,99.90
2019-04-25T22:57:01.801Z,99.90
2019-04-25T22:59:33.997Z,99.90
2019-04-25T23:02:24.901Z,99.90
2019-04-25T23:05:16.418Z,99.90
2019-04-25T23:07:47.785Z,99.90
2019-04-25T23:10:19.187Z,99.90
2019-04-25T23:12:50.439Z,99.90
2019-04-25T23:15:21.514Z,99.90
2019-04-25T23:17:52.898Z,99.90
2019-04-25T23:20:24.269Z,99.90
2019-04-25T23:22:55.579Z,99.90
2019-04-25T23:25:32.667Z,99.90
2019-04-25T23:28:11.899Z,99.90
2019-04-25T23:31:00.989Z,99.90
2019-04-25T23:33:32.167Z,99.90
2019-04-25T23:36:04.501Z,99.90
2019-04-25T23:38:36.335Z,99.90
2019-04-25T23:41:07.854Z,99.90
2019-04-25T23:43:40.005Z,99.90
2019-04-25T23:46:11.127Z,99.90
2019-04-25T23:48:43.347Z,99.90
2019-04-25T23:51:15.363Z,99.90
2019-04-25T23:53:46.633Z,99.90
2019-04-25T23:56:17.765Z,99.90
2019-04-25T23:58:49.028Z,99.90
