createdAt,value
2022-08-16T00:00:01.626Z,0
2022-08-16T00:01:41.389Z,0
2022-08-16T00:03:21.153Z,0
2022-08-16T00:05:00.913Z,0
2022-08-16T00:06:40.677Z,0
2022-08-16T00:10:00.214Z,0
2022-08-16T00:11:39.990Z,0
2022-08-16T00:14:59.494Z,0
2022-08-16T00:16:39.261Z,0
2022-08-16T00:18:19.027Z,0
2022-08-16T00:19:58.801Z,0
2022-08-16T00:21:38.559Z,0
2022-08-16T00:23:18.323Z,0
2022-08-16T00:24:58.098Z,0
2022-08-16T00:26:37.845Z,0
2022-08-16T00:28:17.622Z,0
2022-08-16T00:31:37.139Z,0
2022-08-16T00:33:16.919Z,0
2022-08-16T00:34:56.684Z,0
2022-08-16T00:36:36.441Z,0
2022-08-16T00:38:16.220Z,0
2022-08-16T00:39:55.970Z,0
2022-08-16T00:41:35.742Z,0
2022-08-16T00:43:15.501Z,0
2022-08-16T00:44:55.277Z,0
2022-08-16T00:46:35.015Z,0
2022-08-16T00:48:14.784Z,0
2022-08-16T00:49:54.560Z,0
2022-08-16T00:51:34.308Z,0
2022-08-16T00:53:14.069Z,0
2022-08-16T00:54:53.842Z,0
2022-08-16T00:56:33.603Z,0
2022-08-16T00:58:13.376Z,0
2022-08-16T00:59:53.146Z,0
2022-08-16T01:01:32.892Z,0
2022-08-16T01:03:12.654Z,0
2022-08-16T01:04:52.459Z,0
2022-08-16T01:06:32.189Z,0
2022-08-16T01:08:11.956Z,0
2022-08-16T01:11:31.481Z,0
2022-08-16T01:13:11.249Z,0
2022-08-16T01:14:51.023Z,0
2022-08-16T01:16:30.786Z,0
2022-08-16T01:18:10.550Z,0
2022-08-16T01:19:50.323Z,0
2022-08-16T01:21:30.059Z,0
2022-08-16T01:23:09.825Z,0
2022-08-16T01:24:49.590Z,0
2022-08-16T01:26:29.359Z,0
2022-08-16T01:28:09.149Z,0
2022-08-16T01:29:48.895Z,0
2022-08-16T01:31:28.662Z,0
2022-08-16T01:33:08.409Z,0
2022-08-16T01:34:48.170Z,0
2022-08-16T01:36:27.937Z,0
2022-08-16T01:38:07.719Z,0
2022-08-16T01:39:47.466Z,0
2022-08-16T01:41:27.239Z,0
2022-08-16T01:43:06.999Z,0
2022-08-16T01:44:46.772Z,0
2022-08-16T01:46:26.525Z,0
2022-08-16T01:48:06.286Z,0
2022-08-16T01:51:25.809Z,0
2022-08-16T01:53:05.583Z,0
2022-08-16T01:54:45.356Z,0
2022-08-16T01:56:25.102Z,0
2022-08-16T01:58:04.883Z,0
2022-08-16T01:59:44.642Z,0
2022-08-16T02:01:24.449Z,0
2022-08-16T02:03:04.162Z,0
2022-08-16T02:04:43.937Z,0
2022-08-16T02:06:23.700Z,0
2022-08-16T02:08:03.452Z,0
2022-08-16T02:09:43.228Z,0
2022-08-16T02:11:23.012Z,0
2022-08-16T02:13:02.771Z,0
2022-08-16T02:14:42.524Z,0
2022-08-16T02:16:22.294Z,0
2022-08-16T02:18:02.038Z,0
2022-08-16T02:19:41.807Z,0
2022-08-16T02:21:21.568Z,0
2022-08-16T02:23:01.336Z,0
2022-08-16T02:24:41.092Z,0
2022-08-16T02:26:20.863Z,0
2022-08-16T02:28:00.627Z,0
2022-08-16T02:29:40.387Z,0
2022-08-16T02:31:20.156Z,0
2022-08-16T02:32:59.916Z,0
2022-08-16T02:34:39.677Z,0
2022-08-16T02:36:19.435Z,0
2022-08-16T02:37:59.214Z,0
2022-08-16T02:39:38.976Z,0
2022-08-16T02:41:18.743Z,0
2022-08-16T02:42:58.514Z,0
2022-08-16T02:44:38.272Z,0
2022-08-16T02:46:18.025Z,0
2022-08-16T02:47:57.795Z,0
2022-08-16T02:49:37.567Z,0
2022-08-16T02:51:17.316Z,0
2022-08-16T02:52:57.085Z,0
2022-08-16T02:54:36.849Z,0
2022-08-16T02:56:16.621Z,0
2022-08-16T02:57:56.391Z,0
2022-08-16T03:01:15.898Z,0
2022-08-16T03:02:55.661Z,0
2022-08-16T03:04:35.429Z,0
2022-08-16T03:06:15.205Z,0
2022-08-16T03:07:54.958Z,0
2022-08-16T03:09:34.732Z,0
2022-08-16T03:11:16.151Z,0
2022-08-16T03:12:54.265Z,0
2022-08-16T03:14:34.014Z,0
2022-08-16T03:16:13.783Z,0
2022-08-16T03:17:53.544Z,0
2022-08-16T03:19:33.311Z,0
2022-08-16T03:21:13.077Z,0
2022-08-16T03:22:52.848Z,0
2022-08-16T03:24:32.591Z,0
2022-08-16T03:26:12.367Z,0
2022-08-16T03:27:52.133Z,0
2022-08-16T03:29:31.903Z,0
2022-08-16T03:31:11.651Z,0
2022-08-16T03:32:51.429Z,0
2022-08-16T03:34:31.195Z,0
2022-08-16T03:36:10.950Z,0
2022-08-16T03:37:50.711Z,0
2022-08-16T03:39:30.480Z,0
2022-08-16T03:41:10.238Z,0
2022-08-16T03:42:49.997Z,0
2022-08-16T03:44:29.769Z,0
2022-08-16T03:46:09.567Z,0
2022-08-16T03:47:49.303Z,0
2022-08-16T03:51:08.816Z,0
2022-08-16T03:52:48.593Z,0
2022-08-16T03:54:28.348Z,0
2022-08-16T03:56:08.109Z,0
2022-08-16T03:57:47.889Z,0
2022-08-16T03:59:27.646Z,0
2022-08-16T04:01:07.402Z,0
2022-08-16T04:02:47.179Z,0
2022-08-16T04:04:26.927Z,0
2022-08-16T04:06:06.695Z,0.02
2022-08-16T04:07:46.459Z,0
2022-08-16T04:09:26.238Z,0
2022-08-16T04:11:05.997Z,0
2022-08-16T04:12:45.756Z,0.01
2022-08-16T04:14:25.516Z,0
2022-08-16T04:16:05.291Z,0.01
2022-08-16T04:17:45.046Z,0.02
2022-08-16T04:19:24.801Z,0.02
2022-08-16T04:21:04.597Z,0.03
2022-08-16T04:22:44.345Z,0.03
2022-08-16T04:24:24.106Z,0.03
2022-08-16T04:26:03.856Z,0.04
2022-08-16T04:27:43.632Z,0.05
2022-08-16T04:29:23.400Z,0.05
2022-08-16T04:31:03.169Z,0.05
2022-08-16T04:32:42.911Z,0.04
2022-08-16T04:34:22.697Z,0.05
2022-08-16T04:37:42.212Z,0.06
2022-08-16T04:39:21.974Z,0.05
2022-08-16T04:41:01.743Z,0.06
2022-08-16T04:42:41.521Z,0.07
2022-08-16T04:44:21.285Z,0.07
2022-08-16T04:46:01.065Z,0.09
2022-08-16T04:47:40.808Z,0.08
2022-08-16T04:49:20.567Z,0.08
2022-08-16T04:51:00.326Z,0.09
2022-08-16T04:52:40.088Z,0.09
2022-08-16T04:54:19.846Z,0.1
2022-08-16T04:55:59.611Z,0.1
2022-08-16T04:57:39.394Z,0.1
2022-08-16T04:59:19.141Z,0.09
2022-08-16T05:00:58.911Z,0.1
2022-08-16T05:02:38.672Z,0.1
2022-08-16T05:04:18.429Z,0.13
2022-08-16T05:05:58.202Z,0.1
2022-08-16T05:07:37.967Z,0.13
2022-08-16T05:09:17.733Z,0.19
2022-08-16T05:10:57.500Z,0.11
2022-08-16T05:12:37.269Z,0.13
2022-08-16T05:14:17.034Z,0.13
2022-08-16T05:15:56.792Z,0.15
2022-08-16T05:17:36.560Z,0.16
2022-08-16T05:20:56.085Z,0.15
2022-08-16T05:22:35.849Z,0.16
2022-08-16T05:24:15.631Z,0.16
2022-08-16T05:25:55.376Z,0.14
2022-08-16T05:27:35.126Z,0.14
2022-08-16T05:29:14.891Z,0.15
2022-08-16T05:30:54.650Z,0.13
2022-08-16T05:32:34.433Z,0.13
2022-08-16T05:34:14.192Z,0.14
2022-08-16T05:35:53.950Z,0.15
2022-08-16T05:37:33.722Z,0.16
2022-08-16T05:39:13.490Z,0.16
2022-08-16T05:40:53.245Z,0.17
2022-08-16T05:42:33.015Z,0.19
2022-08-16T05:44:12.780Z,0.16
2022-08-16T05:45:52.551Z,0.16
2022-08-16T05:47:32.313Z,0.18
2022-08-16T05:49:12.070Z,0.2
2022-08-16T05:50:51.848Z,0.17
2022-08-16T05:52:31.602Z,0.17
2022-08-16T05:54:11.381Z,0.17
2022-08-16T05:55:51.137Z,0.2
2022-08-16T05:57:30.887Z,0.19
2022-08-16T05:59:10.657Z,0.19
2022-08-16T06:00:50.434Z,0.2
2022-08-16T06:02:30.186Z,0.18
2022-08-16T06:04:09.961Z,0.2
2022-08-16T06:05:49.726Z,0.22
2022-08-16T06:07:29.488Z,0.21
2022-08-16T06:09:09.257Z,0.2
2022-08-16T06:10:49.020Z,0.2
2022-08-16T06:12:28.785Z,0.2
2022-08-16T06:14:08.557Z,0.19
2022-08-16T06:15:48.318Z,0.2
2022-08-16T06:17:28.082Z,0.24
2022-08-16T06:20:47.597Z,0.19
2022-08-16T06:22:27.376Z,0.2
2022-08-16T06:24:07.132Z,0.21
2022-08-16T06:25:46.895Z,0.21
2022-08-16T06:27:26.667Z,0.22
2022-08-16T06:29:06.420Z,0.26
2022-08-16T06:30:46.194Z,0.23
2022-08-16T06:32:25.964Z,0.25
2022-08-16T06:34:05.718Z,0.23
2022-08-16T06:35:45.486Z,0.24
2022-08-16T06:37:25.247Z,0.27
2022-08-16T06:39:05.009Z,0.25
2022-08-16T06:40:44.778Z,0.25
2022-08-16T06:42:24.549Z,0.27
2022-08-16T06:44:04.315Z,0.27
2022-08-16T06:45:44.066Z,0.27
2022-08-16T06:47:23.836Z,0.26
2022-08-16T06:49:03.601Z,0.24
2022-08-16T06:50:43.370Z,0.29
2022-08-16T06:52:23.138Z,0.28
2022-08-16T06:54:02.898Z,0.26
2022-08-16T06:55:42.672Z,0.3
2022-08-16T06:57:22.433Z,0.35
2022-08-16T06:59:02.192Z,0.14
2022-08-16T07:00:41.961Z,0.47
2022-08-16T07:02:21.729Z,0.48
2022-08-16T07:04:01.491Z,0.44
2022-08-16T07:05:41.249Z,0.45
2022-08-16T07:07:21.024Z,0.44
2022-08-16T07:09:00.772Z,0.47
2022-08-16T07:10:40.552Z,0.45
2022-08-16T07:12:20.310Z,0.42
2022-08-16T07:14:00.086Z,0.43
2022-08-16T07:15:39.846Z,0.41
2022-08-16T07:17:19.603Z,0.42
2022-08-16T07:20:39.133Z,0.41
2022-08-16T07:22:18.890Z,0.4
2022-08-16T07:23:58.666Z,0.4
2022-08-16T07:25:38.428Z,0.39
2022-08-16T07:27:18.181Z,0.38
2022-08-16T07:28:57.968Z,0.37
2022-08-16T07:30:37.711Z,0.38
2022-08-16T07:32:17.482Z,0.37
2022-08-16T07:33:57.248Z,0.36
2022-08-16T07:37:16.775Z,0.35
2022-08-16T07:38:56.533Z,0.34
2022-08-16T07:40:36.300Z,0.35
2022-08-16T07:42:16.062Z,0.34
2022-08-16T07:43:55.824Z,0.34
2022-08-16T07:45:35.598Z,0.33
2022-08-16T07:47:15.361Z,0.33
2022-08-16T07:48:55.117Z,0.32
2022-08-16T07:50:34.884Z,0.32
2022-08-16T07:52:14.643Z,0.32
2022-08-16T07:53:54.409Z,0.31
2022-08-16T07:55:34.180Z,0.31
2022-08-16T07:57:13.947Z,0.3
2022-08-16T08:00:33.462Z,0.3
2022-08-16T08:02:13.235Z,0.3
2022-08-16T08:03:52.989Z,0.3
2022-08-16T08:05:32.755Z,0.29
2022-08-16T08:08:52.288Z,0.28
2022-08-16T08:10:32.058Z,0.26
2022-08-16T08:12:11.827Z,0.27
2022-08-16T08:13:51.569Z,0.26
2022-08-16T08:15:31.337Z,0.27
2022-08-16T08:17:11.117Z,0.27
2022-08-16T08:18:50.860Z,0.26
2022-08-16T08:20:30.630Z,0.26
2022-08-16T08:22:10.422Z,0.25
2022-08-16T08:23:50.166Z,0.26
2022-08-16T08:25:29.931Z,0.25
2022-08-16T08:27:09.687Z,0.25
2022-08-16T08:28:49.463Z,0.25
2022-08-16T08:30:29.244Z,0.24
2022-08-16T08:32:08.979Z,0.25
2022-08-16T08:33:48.747Z,0.24
2022-08-16T08:37:08.288Z,0.24
2022-08-16T08:40:27.801Z,0.23
2022-08-16T08:42:07.578Z,0.23
2022-08-16T08:43:47.326Z,0.23
2022-08-16T08:45:27.105Z,0.23
2022-08-16T08:47:06.870Z,0.22
2022-08-16T08:48:46.633Z,0.22
2022-08-16T08:50:26.383Z,0.22
2022-08-16T08:52:06.148Z,0.22
2022-08-16T08:53:45.930Z,0.22
2022-08-16T08:55:25.703Z,0.22
2022-08-16T08:57:05.443Z,0.21
2022-08-16T08:58:45.210Z,0.03
2022-08-16T09:00:24.974Z,0.03
2022-08-16T09:02:04.750Z,0.02
2022-08-16T09:03:44.511Z,0.03
2022-08-16T09:05:24.266Z,0.08
2022-08-16T09:07:04.027Z,0.15
2022-08-16T09:08:43.811Z,0.15
2022-08-16T09:10:23.553Z,0.11
2022-08-16T09:12:03.324Z,0.1
2022-08-16T09:13:43.093Z,0.11
2022-08-16T09:15:22.855Z,0.11
2022-08-16T09:17:02.635Z,0.11
2022-08-16T09:18:42.379Z,0.11
2022-08-16T09:20:22.143Z,0.11
2022-08-16T09:22:01.915Z,0.1
2022-08-16T09:23:41.673Z,0.11
2022-08-16T09:25:21.437Z,0.11
2022-08-16T09:27:01.209Z,0.1
2022-08-16T09:28:40.966Z,0.11
2022-08-16T09:30:20.730Z,0.1
2022-08-16T09:32:00.513Z,0.11
2022-08-16T09:33:40.253Z,0.1
2022-08-16T09:35:20.084Z,0.1
2022-08-16T09:36:59.806Z,0.11
2022-08-16T09:40:19.333Z,0.1
2022-08-16T09:41:59.085Z,0.11
2022-08-16T09:43:38.863Z,0.11
2022-08-16T09:45:18.610Z,0.11
2022-08-16T09:46:58.379Z,0.1
2022-08-16T09:48:38.138Z,0.1
2022-08-16T09:50:17.899Z,0.09
2022-08-16T09:51:57.660Z,0.11
2022-08-16T09:53:37.451Z,0.11
2022-08-16T09:55:17.217Z,0.1
2022-08-16T09:56:56.962Z,0.11
2022-08-16T09:58:36.718Z,0.11
2022-08-16T10:00:16.492Z,0.1
2022-08-16T10:01:56.246Z,0.11
2022-08-16T10:03:36.019Z,0.11
2022-08-16T10:05:15.792Z,0.1
2022-08-16T10:06:55.553Z,0.11
2022-08-16T10:08:35.320Z,0.11
2022-08-16T10:10:15.082Z,0.11
2022-08-16T10:11:54.840Z,0.11
2022-08-16T10:13:34.598Z,0.11
2022-08-16T10:15:14.361Z,0.11
2022-08-16T10:16:54.125Z,0.11
2022-08-16T10:18:33.889Z,0.11
2022-08-16T10:20:13.671Z,0.11
2022-08-16T10:21:53.421Z,0.11
2022-08-16T10:23:33.186Z,0.11
2022-08-16T10:25:12.950Z,0.1
2022-08-16T10:26:52.723Z,0.1
2022-08-16T10:30:12.241Z,0.11
2022-08-16T10:31:52.008Z,0.11
2022-08-16T10:33:31.772Z,0.11
2022-08-16T10:35:11.537Z,0.11
2022-08-16T10:36:51.302Z,0.11
2022-08-16T10:38:31.074Z,0.11
2022-08-16T10:40:10.829Z,0.11
2022-08-16T10:41:50.610Z,0.11
2022-08-16T10:43:30.354Z,0.11
2022-08-16T10:45:10.132Z,0.1
2022-08-16T10:46:49.891Z,0.11
2022-08-16T10:48:29.656Z,0.1
2022-08-16T10:50:09.411Z,0.09
2022-08-16T10:51:49.184Z,0.11
2022-08-16T10:55:08.717Z,0.1
2022-08-16T10:56:48.477Z,0.09
2022-08-16T11:00:08.011Z,0.1
2022-08-16T11:01:47.793Z,0.1
2022-08-16T11:03:27.541Z,0.11
2022-08-16T11:06:47.089Z,0.1
2022-08-16T11:08:26.822Z,0.11
2022-08-16T11:10:06.600Z,0.11
2022-08-16T11:11:46.370Z,0.12
2022-08-16T11:13:26.110Z,0.11
2022-08-16T11:15:05.891Z,0.11
2022-08-16T11:16:45.644Z,0.11
2022-08-16T11:18:25.412Z,0.09
2022-08-16T11:20:05.199Z,0.09
2022-08-16T11:21:44.949Z,0.1
2022-08-16T11:23:24.696Z,0.13
2022-08-16T11:25:04.490Z,0.13
2022-08-16T11:26:44.221Z,0.12
2022-08-16T11:28:23.992Z,0.11
2022-08-16T11:30:03.753Z,0.12
2022-08-16T11:31:43.523Z,0.1
2022-08-16T11:33:23.288Z,0.11
2022-08-16T11:35:03.049Z,0.11
2022-08-16T11:36:42.830Z,0.09
2022-08-16T11:38:22.581Z,0.1
2022-08-16T11:40:02.354Z,0.1
2022-08-16T11:41:42.117Z,0.11
2022-08-16T11:43:21.878Z,0.09
2022-08-16T11:45:01.648Z,0.12
2022-08-16T11:46:41.411Z,0.1
2022-08-16T11:50:00.935Z,0.12
2022-08-16T11:51:40.696Z,0.12
2022-08-16T11:53:20.470Z,0.1
2022-08-16T11:55:00.231Z,0.1
2022-08-16T11:56:39.989Z,0.1
2022-08-16T11:58:19.764Z,0.14
2022-08-16T11:59:59.524Z,0.13
2022-08-16T12:01:39.286Z,0.1
2022-08-16T12:03:19.048Z,0.13
2022-08-16T12:04:58.810Z,0.11
2022-08-16T12:06:38.575Z,0.09
2022-08-16T12:09:58.112Z,0.09
2022-08-16T12:11:37.874Z,0.11
2022-08-16T12:13:17.650Z,0.12
2022-08-16T12:16:37.183Z,0.12
2022-08-16T12:18:16.943Z,0.1
2022-08-16T12:19:56.711Z,0.12
2022-08-16T12:21:36.473Z,0.12
2022-08-16T12:23:16.226Z,0.11
2022-08-16T12:24:56.003Z,0.11
2022-08-16T12:26:35.771Z,0.11
2022-08-16T12:28:15.527Z,0.11
2022-08-16T12:29:55.317Z,0.11
2022-08-16T12:31:35.053Z,0.11
2022-08-16T12:33:14.829Z,0.11
2022-08-16T12:34:54.579Z,0.11
2022-08-16T12:36:34.361Z,0.1
2022-08-16T12:38:14.115Z,0.09
2022-08-16T12:39:53.884Z,0.1
2022-08-16T12:41:33.635Z,0.1
2022-08-16T12:43:13.407Z,0.1
2022-08-16T12:44:53.178Z,0.11
2022-08-16T12:46:32.944Z,0.11
2022-08-16T12:49:52.459Z,0.11
2022-08-16T12:51:32.215Z,0.11
2022-08-16T12:53:11.985Z,0.1
2022-08-16T12:54:51.750Z,0.12
2022-08-16T12:56:31.511Z,0.11
2022-08-16T12:59:51.055Z,0.11
2022-08-16T13:01:30.814Z,0.11
2022-08-16T13:03:10.597Z,0.11
2022-08-16T13:04:50.342Z,0.11
2022-08-16T13:06:30.116Z,0.1
2022-08-16T13:08:09.868Z,0.1
2022-08-16T13:09:49.627Z,0.1
2022-08-16T13:13:09.160Z,0.11
2022-08-16T13:14:48.932Z,0.11
2022-08-16T13:16:28.683Z,0.11
2022-08-16T13:18:08.472Z,0.11
2022-08-16T13:19:48.213Z,0.12
2022-08-16T13:21:28.003Z,0.1
2022-08-16T13:23:07.755Z,0.12
2022-08-16T13:24:47.522Z,0.1
2022-08-16T13:26:27.295Z,0.1
2022-08-16T13:28:07.047Z,0.1
2022-08-16T13:29:46.809Z,0.1
2022-08-16T13:31:26.571Z,0.1
2022-08-16T13:33:06.340Z,0.11
2022-08-16T13:34:46.102Z,0.11
2022-08-16T13:36:26.569Z,0.11
2022-08-16T13:38:05.630Z,0.11
2022-08-16T13:39:45.403Z,0.11
2022-08-16T13:41:25.171Z,0.1
2022-08-16T13:43:04.932Z,0.1
2022-08-16T13:44:44.683Z,0.1
2022-08-16T13:46:24.461Z,0.11
2022-08-16T13:48:04.219Z,0.11
2022-08-16T13:49:43.985Z,0.1
2022-08-16T13:51:23.746Z,0.09
2022-08-16T13:53:03.510Z,0.12
2022-08-16T13:54:43.277Z,0.11
2022-08-16T13:56:23.047Z,0.09
2022-08-16T13:58:02.815Z,0.09
2022-08-16T13:59:42.568Z,0.11
2022-08-16T14:01:22.338Z,0.11
2022-08-16T14:03:02.101Z,0.09
2022-08-16T14:04:41.849Z,0.12
2022-08-16T14:06:21.625Z,0.1
2022-08-16T14:09:41.151Z,0.12
2022-08-16T14:11:20.922Z,0.11
2022-08-16T14:13:00.669Z,0.09
2022-08-16T14:14:40.473Z,0.1
2022-08-16T14:16:20.207Z,0.11
2022-08-16T14:19:39.741Z,0.1
2022-08-16T14:21:19.505Z,0.09
2022-08-16T14:22:59.276Z,0.12
2022-08-16T14:24:39.044Z,0.09
2022-08-16T14:26:18.795Z,0.11
2022-08-16T14:27:58.559Z,0.12
2022-08-16T14:29:38.322Z,0.1
2022-08-16T14:31:18.095Z,0.1
2022-08-16T14:32:57.845Z,0.09
2022-08-16T14:34:37.617Z,0.1
2022-08-16T14:36:17.392Z,0.11
2022-08-16T14:39:36.922Z,0.1
2022-08-16T14:41:16.671Z,0.09
2022-08-16T14:42:56.438Z,0.09
2022-08-16T14:46:15.966Z,0.1
2022-08-16T14:47:55.728Z,0.08
2022-08-16T14:49:35.483Z,0.08
2022-08-16T14:51:15.258Z,0.11
2022-08-16T14:52:55.027Z,0.1
2022-08-16T14:54:34.787Z,0.09
2022-08-16T14:56:14.546Z,0.1
2022-08-16T14:57:54.326Z,0.12
2022-08-16T14:59:34.071Z,0.09
2022-08-16T15:01:13.848Z,0.1
2022-08-16T15:02:53.671Z,0.08
2022-08-16T15:04:33.405Z,0.1
2022-08-16T15:06:13.132Z,0.1
2022-08-16T15:09:32.673Z,0.1
2022-08-16T15:11:12.444Z,0.1
2022-08-16T15:12:52.194Z,0.09
2022-08-16T15:14:31.954Z,0.1
2022-08-16T15:16:11.712Z,0.1
2022-08-16T15:17:51.478Z,0.1
2022-08-16T15:19:31.249Z,0.1
2022-08-16T15:21:11.009Z,0.09
2022-08-16T15:22:50.780Z,0.09
2022-08-16T15:24:30.548Z,0.09
2022-08-16T15:26:10.310Z,0.1
2022-08-16T15:27:50.084Z,0.09
2022-08-16T15:29:29.849Z,0.09
2022-08-16T15:31:09.612Z,0.1
2022-08-16T15:32:49.378Z,0.1
2022-08-16T15:34:29.134Z,0.09
2022-08-16T15:36:08.898Z,0.08
2022-08-16T15:37:48.670Z,0.1
2022-08-16T15:39:28.420Z,0.11
2022-08-16T15:41:08.199Z,0.09
2022-08-16T15:42:47.954Z,0.1
2022-08-16T15:44:27.721Z,0.07
2022-08-16T15:46:07.490Z,0.08
2022-08-16T15:49:27.058Z,0.12
2022-08-16T15:51:06.783Z,0.08
2022-08-16T15:52:46.545Z,0.07
2022-08-16T15:54:26.313Z,0.09
2022-08-16T15:56:06.065Z,0.08
2022-08-16T15:57:45.844Z,0.09
2022-08-16T15:59:25.603Z,0.11
2022-08-16T16:01:05.358Z,0.1
2022-08-16T16:02:45.141Z,0.08
2022-08-16T16:04:24.904Z,0.09
2022-08-16T16:06:04.674Z,0.09
2022-08-16T16:09:24.182Z,0.1
2022-08-16T16:11:03.950Z,0.08
2022-08-16T16:12:43.720Z,0.08
2022-08-16T16:14:23.499Z,0.08
2022-08-16T16:16:03.253Z,0.1
2022-08-16T16:19:22.773Z,0.09
2022-08-16T16:21:02.547Z,0.1
2022-08-16T16:22:42.297Z,0.09
2022-08-16T16:24:22.068Z,0.09
2022-08-16T16:26:01.838Z,0.09
2022-08-16T16:27:41.595Z,0.09
2022-08-16T16:29:21.374Z,0.09
2022-08-16T16:31:01.126Z,0.08
2022-08-16T16:32:40.902Z,0.08
2022-08-16T16:34:20.647Z,0.09
2022-08-16T16:36:00.420Z,0.08
2022-08-16T16:39:19.939Z,0.08
2022-08-16T16:40:59.712Z,0.08
2022-08-16T16:42:39.465Z,0.09
2022-08-16T16:44:19.242Z,0.09
2022-08-16T16:45:59.007Z,0.08
2022-08-16T16:49:18.537Z,0.09
2022-08-16T16:50:58.293Z,0.08
2022-08-16T16:52:38.072Z,0.08
2022-08-16T16:54:17.842Z,0.08
2022-08-16T16:55:57.608Z,0.09
2022-08-16T16:57:37.365Z,0.08
2022-08-16T16:59:17.129Z,0.09
2022-08-16T17:00:56.878Z,0.08
2022-08-16T17:02:36.646Z,0.09
2022-08-16T17:04:16.406Z,0.09
2022-08-16T17:05:56.174Z,0.08
2022-08-16T17:07:35.972Z,0.08
2022-08-16T17:09:15.714Z,0.09
2022-08-16T17:10:55.478Z,0.09
2022-08-16T17:12:35.232Z,0.08
2022-08-16T17:14:14.998Z,0.09
2022-08-16T17:15:54.765Z,0.09
2022-08-16T17:19:14.330Z,0.08
2022-08-16T17:20:54.057Z,0.09
2022-08-16T17:22:33.814Z,0.08
2022-08-16T17:24:13.583Z,0.08
2022-08-16T17:25:53.343Z,0.09
2022-08-16T17:27:33.113Z,0.09
2022-08-16T17:29:12.882Z,0.07
2022-08-16T17:30:52.641Z,0.08
2022-08-16T17:32:32.421Z,0.08
2022-08-16T17:34:12.195Z,0.08
2022-08-16T17:35:51.928Z,0.09
2022-08-16T17:37:31.687Z,0.08
2022-08-16T17:40:51.219Z,0.09
2022-08-16T17:42:30.996Z,0.08
2022-08-16T17:44:10.754Z,0.08
2022-08-16T17:45:50.515Z,0.09
2022-08-16T17:47:30.292Z,0.08
2022-08-16T17:49:10.046Z,0.08
2022-08-16T17:50:49.802Z,0.09
2022-08-16T17:52:29.582Z,0.08
2022-08-16T17:54:09.343Z,0.08
2022-08-16T17:55:49.101Z,0.08
2022-08-16T17:57:28.865Z,0.07
2022-08-16T17:59:08.635Z,0.08
2022-08-16T18:00:48.407Z,0.07
2022-08-16T18:02:28.166Z,0.08
2022-08-16T18:04:07.932Z,0.07
2022-08-16T18:05:47.697Z,0.07
2022-08-16T18:09:07.235Z,0.04
2022-08-16T18:10:46.988Z,0.04
2022-08-16T18:12:26.737Z,0.03
2022-08-16T18:14:06.513Z,0.03
2022-08-16T18:15:46.281Z,0.03
2022-08-16T18:19:05.811Z,0.02
2022-08-16T18:20:45.560Z,0.03
2022-08-16T18:22:25.325Z,0
2022-08-16T18:24:05.097Z,0
2022-08-16T18:25:44.859Z,0
2022-08-16T18:27:24.629Z,0
2022-08-16T18:29:04.390Z,0
2022-08-16T18:30:44.149Z,0
2022-08-16T18:32:23.911Z,0
2022-08-16T18:34:03.689Z,0
2022-08-16T18:35:43.441Z,0
2022-08-16T18:37:23.208Z,0
2022-08-16T18:39:02.986Z,0
2022-08-16T18:40:42.733Z,0
2022-08-16T18:42:22.504Z,0
2022-08-16T18:44:02.272Z,0
2022-08-16T18:45:42.035Z,0
2022-08-16T18:47:21.794Z,0
2022-08-16T18:49:01.565Z,0
2022-08-16T18:50:41.326Z,0
2022-08-16T18:52:21.080Z,0
2022-08-16T18:54:00.856Z,0
2022-08-16T18:55:40.623Z,0
2022-08-16T18:57:20.375Z,0
2022-08-16T18:59:00.158Z,0
2022-08-16T19:00:39.927Z,0
2022-08-16T19:02:19.675Z,0
2022-08-16T19:03:59.428Z,0
2022-08-16T19:05:39.209Z,0
2022-08-16T19:07:18.984Z,0
2022-08-16T19:08:58.735Z,0
2022-08-16T19:10:38.485Z,0
2022-08-16T19:12:18.266Z,0
2022-08-16T19:13:58.031Z,0
2022-08-16T19:15:37.776Z,0
2022-08-16T19:17:17.561Z,0
2022-08-16T19:18:57.326Z,0
2022-08-16T19:20:37.076Z,0
2022-08-16T19:22:16.852Z,0
2022-08-16T19:23:56.607Z,0
2022-08-16T19:25:36.370Z,0
2022-08-16T19:27:16.144Z,0
2022-08-16T19:28:55.902Z,0
2022-08-16T19:30:35.668Z,0
2022-08-16T19:32:15.449Z,0
2022-08-16T19:33:55.196Z,0
2022-08-16T19:35:34.968Z,0
2022-08-16T19:37:14.734Z,0
2022-08-16T19:38:54.496Z,0
2022-08-16T19:40:34.248Z,0
2022-08-16T19:42:14.023Z,0
2022-08-16T19:43:53.792Z,0
2022-08-16T19:45:33.538Z,0
2022-08-16T19:47:13.310Z,0
2022-08-16T19:48:53.063Z,0
2022-08-16T19:50:32.836Z,0
2022-08-16T19:52:12.611Z,0
2022-08-16T19:53:52.374Z,0
2022-08-16T19:55:32.137Z,0
2022-08-16T19:57:11.894Z,0
2022-08-16T19:58:51.669Z,0
2022-08-16T20:00:31.415Z,0
2022-08-16T20:02:11.172Z,0
2022-08-16T20:03:50.963Z,0
2022-08-16T20:05:30.713Z,0
2022-08-16T20:07:10.480Z,0
2022-08-16T20:08:50.250Z,0
2022-08-16T20:10:30.023Z,0
2022-08-16T20:12:09.784Z,0
2022-08-16T20:13:49.542Z,0
2022-08-16T20:15:29.296Z,0
2022-08-16T20:18:48.819Z,0
2022-08-16T20:20:28.591Z,0
2022-08-16T20:22:08.377Z,0
2022-08-16T20:23:48.120Z,0
2022-08-16T20:25:27.893Z,0
2022-08-16T20:28:47.409Z,0
2022-08-16T20:30:27.182Z,0
2022-08-16T20:32:06.951Z,0
2022-08-16T20:33:46.703Z,0
2022-08-16T20:35:26.457Z,0
2022-08-16T20:37:06.237Z,0
2022-08-16T20:38:45.997Z,0
2022-08-16T20:40:25.767Z,0
2022-08-16T20:42:05.521Z,0
2022-08-16T20:43:45.285Z,0
2022-08-16T20:45:25.051Z,0
2022-08-16T20:47:04.824Z,0
2022-08-16T20:48:44.591Z,0
2022-08-16T20:50:24.355Z,0
2022-08-16T20:52:04.105Z,0
2022-08-16T20:53:43.883Z,0
2022-08-16T20:55:23.677Z,0
2022-08-16T20:57:03.399Z,0
2022-08-16T20:58:43.178Z,0
2022-08-16T21:00:22.925Z,0
2022-08-16T21:02:02.705Z,0
2022-08-16T21:03:42.464Z,0
2022-08-16T21:05:22.217Z,0
2022-08-16T21:07:01.991Z,0
2022-08-16T21:08:41.756Z,0
2022-08-16T21:10:21.512Z,0
2022-08-16T21:12:01.279Z,0
2022-08-16T21:13:41.070Z,0
2022-08-16T21:15:20.812Z,0
2022-08-16T21:17:00.582Z,0
2022-08-16T21:18:40.334Z,0
2022-08-16T21:20:20.105Z,0
2022-08-16T21:21:59.863Z,0
2022-08-16T21:23:39.650Z,0
2022-08-16T21:25:19.401Z,0
2022-08-16T21:28:38.924Z,0
2022-08-16T21:30:18.685Z,0
2022-08-16T21:31:58.446Z,0
2022-08-16T21:33:38.223Z,0
2022-08-16T21:35:17.978Z,0
2022-08-16T21:36:57.731Z,0
2022-08-16T21:38:37.509Z,0
2022-08-16T21:40:17.278Z,0
2022-08-16T21:43:36.791Z,0
2022-08-16T21:45:16.572Z,0
2022-08-16T21:48:36.093Z,0
2022-08-16T21:50:15.861Z,0
2022-08-16T21:51:55.637Z,0
2022-08-16T21:53:35.388Z,0
2022-08-16T21:55:15.142Z,0
2022-08-16T21:56:54.914Z,0
2022-08-16T21:58:34.670Z,0
2022-08-16T22:00:14.448Z,0
2022-08-16T22:01:54.215Z,0
2022-08-16T22:03:33.973Z,0
2022-08-16T22:05:13.742Z,0
2022-08-16T22:06:53.501Z,0
2022-08-16T22:08:33.262Z,0
2022-08-16T22:10:13.032Z,0
2022-08-16T22:11:52.789Z,0
2022-08-16T22:13:32.560Z,0
2022-08-16T22:15:12.319Z,0
2022-08-16T22:16:52.067Z,0
2022-08-16T22:18:31.846Z,0
2022-08-16T22:20:11.616Z,0
2022-08-16T22:21:51.377Z,0
2022-08-16T22:23:31.130Z,0
2022-08-16T22:25:10.899Z,0
2022-08-16T22:26:50.660Z,0
2022-08-16T22:28:30.437Z,0
2022-08-16T22:30:10.181Z,0
2022-08-16T22:31:49.959Z,0
2022-08-16T22:33:29.726Z,0
2022-08-16T22:35:09.478Z,0
2022-08-16T22:36:49.252Z,0
2022-08-16T22:38:29.011Z,0
2022-08-16T22:40:08.766Z,0
2022-08-16T22:41:48.533Z,0
2022-08-16T22:43:28.298Z,0
2022-08-16T22:45:08.069Z,0
2022-08-16T22:46:47.835Z,0
2022-08-16T22:48:27.604Z,0
2022-08-16T22:50:07.369Z,0
2022-08-16T22:51:47.127Z,0
2022-08-16T22:53:26.894Z,0
2022-08-16T22:55:06.650Z,0
2022-08-16T22:56:46.418Z,0
2022-08-16T22:58:26.190Z,0
2022-08-16T23:00:05.939Z,0
2022-08-16T23:01:45.698Z,0
2022-08-16T23:03:25.477Z,0
2022-08-16T23:05:05.239Z,0
2022-08-16T23:06:45.004Z,0
2022-08-16T23:08:24.778Z,0
2022-08-16T23:10:04.518Z,0
2022-08-16T23:11:44.303Z,0
2022-08-16T23:15:03.834Z,0
2022-08-16T23:18:23.355Z,0
2022-08-16T23:20:03.119Z,0
2022-08-16T23:21:42.878Z,0
2022-08-16T23:23:22.634Z,0
2022-08-16T23:25:02.402Z,0
2022-08-16T23:26:42.171Z,0
2022-08-16T23:28:21.944Z,0
2022-08-16T23:31:41.457Z,0
2022-08-16T23:33:21.231Z,0
2022-08-16T23:35:00.996Z,0
2022-08-16T23:38:20.516Z,0
2022-08-16T23:40:00.282Z,0
2022-08-16T23:41:40.055Z,0
2022-08-16T23:43:19.816Z,0
2022-08-16T23:44:59.585Z,0
2022-08-16T23:46:39.349Z,0
2022-08-16T23:48:19.109Z,0
2022-08-16T23:49:58.876Z,0
2022-08-16T23:51:38.639Z,0
2022-08-16T23:53:18.395Z,0
2022-08-16T23:54:58.153Z,0
2022-08-16T23:56:37.933Z,0
2022-08-16T23:58:17.679Z,0
2022-08-16T23:59:57.459Z,0
