createdAt,value
2022-08-17T00:02:27.464Z,99.90
2022-08-17T00:05:01.109Z,99.90
2022-08-17T00:07:35.873Z,99.90
2022-08-17T00:10:10.048Z,99.90
2022-08-17T00:12:44.991Z,99.90
2022-08-17T00:15:19.615Z,99.90
2022-08-17T00:17:53.309Z,99.90
2022-08-17T00:20:30.589Z,99.90
2022-08-17T00:23:12.463Z,99.90
2022-08-17T00:25:47.993Z,99.90
2022-08-17T00:28:21.463Z,99.90
2022-08-17T00:30:55.298Z,99.90
2022-08-17T00:33:32.273Z,99.90
2022-08-17T00:36:07.616Z,99.90
2022-08-17T00:38:43.195Z,99.90
2022-08-17T00:41:20.231Z,99.90
2022-08-17T00:43:55.946Z,99.90
2022-08-17T00:46:32.459Z,99.90
2022-08-17T00:49:07.028Z,99.90
2022-08-17T00:51:45.375Z,99.90
2022-08-17T00:54:23.431Z,99.90
2022-08-17T00:57:00.037Z,99.90
2022-08-17T00:59:37.705Z,99.90
2022-08-17T01:02:15.733Z,99.90
2022-08-17T01:04:52.223Z,99.90
2022-08-17T01:07:27.855Z,99.90
2022-08-17T01:10:04.752Z,99.90
2022-08-17T01:12:38.435Z,99.90
2022-08-17T01:15:12.630Z,99.90
2022-08-17T01:17:47.083Z,99.90
2022-08-17T01:20:20.676Z,99.90
2022-08-17T01:22:55.666Z,99.90
2022-08-17T01:25:29.696Z,99.90
2022-08-17T01:28:03.830Z,99.90
2022-08-17T01:30:58.743Z,99.90
2022-08-17T01:33:31.359Z,99.90
2022-08-17T01:36:06.933Z,99.90
2022-08-17T01:38:41.863Z,99.90
2022-08-17T01:41:17.471Z,99.90
2022-08-17T01:43:54.765Z,99.90
2022-08-17T01:46:31.068Z,99.90
2022-08-17T01:49:07.776Z,99.90
2022-08-17T01:51:41.702Z,99.90
2022-08-17T01:54:19.713Z,99.90
2022-08-17T01:56:53.818Z,99.90
2022-08-17T01:59:27.578Z,99.90
2022-08-17T02:02:01.147Z,99.90
2022-08-17T02:04:35.024Z,99.90
2022-08-17T02:07:08.506Z,99.90
2022-08-17T02:09:44.076Z,99.90
2022-08-17T02:12:39.402Z,99.90
2022-08-17T02:15:15.236Z,99.90
2022-08-17T02:17:54.847Z,99.90
2022-08-17T02:20:41.724Z,99.90
2022-08-17T02:23:16.583Z,99.90
2022-08-17T02:25:51.583Z,99.90
2022-08-17T02:28:25.107Z,99.90
2022-08-17T02:31:03.163Z,99.90
2022-08-17T02:33:42.527Z,99.90
2022-08-17T02:36:17.075Z,99.90
2022-08-17T02:38:50.618Z,99.90
2022-08-17T02:41:25.372Z,99.90
2022-08-17T02:43:58.860Z,99.90
2022-08-17T02:46:32.500Z,99.90
2022-08-17T02:49:06.405Z,99.90
2022-08-17T02:51:39.747Z,99.90
2022-08-17T02:54:41.521Z,99.90
2022-08-17T02:57:07.926Z,99.90
2022-08-17T02:59:46.811Z,99.90
2022-08-17T03:02:22.250Z,99.90
2022-08-17T03:04:55.907Z,99.90
2022-08-17T03:07:30.427Z,99.90
2022-08-17T03:10:04.201Z,99.90
2022-08-17T03:12:43.328Z,99.90
2022-08-17T03:15:21.038Z,99.90
2022-08-17T03:17:55.337Z,99.90
2022-08-17T03:20:30.709Z,99.90
2022-08-17T03:23:04.960Z,99.90
2022-08-17T03:25:44.195Z,99.90
2022-08-17T03:28:19.011Z,99.90
2022-08-17T03:30:52.961Z,99.90
2022-08-17T03:33:26.331Z,99.90
2022-08-17T03:36:00.160Z,99.90
2022-08-17T03:38:39.451Z,99.90
2022-08-17T03:41:13.974Z,99.90
2022-08-17T03:43:48.980Z,99.90
2022-08-17T03:46:40.093Z,99.90
2022-08-17T03:49:31.387Z,99.90
2022-08-17T03:52:22.610Z,99.90
2022-08-17T03:55:13.236Z,99.90
2022-08-17T03:57:47.159Z,99.90
2022-08-17T04:00:22.243Z,99.90
2022-08-17T04:02:56.201Z,99.90
2022-08-17T04:05:30.165Z,99.90
2022-08-17T04:08:08.625Z,99.90
2022-08-17T04:10:45.052Z,99.90
2022-08-17T04:13:24.057Z,99.90
2022-08-17T04:16:00.040Z,99.90
2022-08-17T04:18:33.632Z,99.90
2022-08-17T04:21:10.059Z,99.90
2022-08-17T04:23:43.663Z,99.90
2022-08-17T04:26:53.817Z,99.90
2022-08-17T04:29:10.460Z,99.90
2022-08-17T04:31:45.344Z,99.90
2022-08-17T04:34:19.814Z,99.90
2022-08-17T04:36:53.854Z,99.90
2022-08-17T04:39:29.027Z,99.90
2022-08-17T04:42:07.281Z,99.90
2022-08-17T04:44:40.670Z,99.90
2022-08-17T04:47:15.674Z,99.90
2022-08-17T04:49:49.049Z,99.90
2022-08-17T04:52:29.756Z,99.90
2022-08-17T04:55:16.458Z,99.90
2022-08-17T04:57:49.938Z,99.90
2022-08-17T05:00:25.807Z,99.90
2022-08-17T05:03:00.808Z,99.90
2022-08-17T05:05:37.274Z,99.90
2022-08-17T05:08:10.971Z,99.90
2022-08-17T05:10:45.922Z,99.90
2022-08-17T05:13:22.701Z,99.90
2022-08-17T05:15:57.878Z,99.90
2022-08-17T05:18:33.878Z,99.90
2022-08-17T05:21:08.166Z,99.90
2022-08-17T05:23:43.071Z,99.90
2022-08-17T05:26:26.032Z,99.90
2022-08-17T05:29:02.875Z,99.90
2022-08-17T05:31:36.423Z,99.90
2022-08-17T05:34:11.559Z,99.90
2022-08-17T05:36:45.270Z,99.90
2022-08-17T05:39:18.654Z,99.90
2022-08-17T05:41:52.103Z,99.90
2022-08-17T05:44:25.444Z,99.90
2022-08-17T05:47:01.099Z,99.90
2022-08-17T05:49:36.926Z,99.90
2022-08-17T05:52:21.671Z,99.90
2022-08-17T05:55:15.488Z,99.90
2022-08-17T05:58:01.074Z,99.90
2022-08-17T06:00:44.164Z,99.90
2022-08-17T06:03:37.042Z,99.90
2022-08-17T06:06:31.719Z,99.90
2022-08-17T06:09:25.781Z,99.90
2022-08-17T06:12:14.277Z,99.90
2022-08-17T06:15:07.486Z,99.90
2022-08-17T06:17:42.222Z,99.90
2022-08-17T06:20:17.106Z,99.90
2022-08-17T06:22:57.455Z,99.90
2022-08-17T06:25:34.974Z,99.90
2022-08-17T06:28:14.260Z,99.90
2022-08-17T06:30:59.610Z,99.90
2022-08-17T06:33:37.142Z,99.90
2022-08-17T06:36:25.005Z,99.90
2022-08-17T06:39:15.437Z,99.90
2022-08-17T06:41:59.624Z,99.90
2022-08-17T06:44:43.133Z,99.90
2022-08-17T06:47:30.278Z,99.90
2022-08-17T06:50:14.733Z,99.90
2022-08-17T06:52:55.189Z,99.90
2022-08-17T06:55:38.279Z,99.90
2022-08-17T06:58:16.085Z,99.90
2022-08-17T07:00:58.196Z,99.90
2022-08-17T07:03:37.724Z,99.90
2022-08-17T07:06:16.091Z,99.90
2022-08-17T07:08:54.917Z,99.90
2022-08-17T07:11:33.437Z,99.90
2022-08-17T07:14:18.425Z,99.90
2022-08-17T07:16:54.469Z,99.90
2022-08-17T07:19:32.658Z,99.90
2022-08-17T07:22:21.802Z,99.90
2022-08-17T07:24:58.538Z,99.90
2022-08-17T07:27:38.105Z,99.90
2022-08-17T07:30:16.482Z,99.90
2022-08-17T07:32:54.622Z,99.90
2022-08-17T07:35:41.295Z,99.90
2022-08-17T07:38:26.087Z,99.90
2022-08-17T07:41:06.264Z,99.90
2022-08-17T07:43:50.018Z,99.90
2022-08-17T07:46:42.447Z,99.90
2022-08-17T07:49:23.181Z,99.90
2022-08-17T07:52:47.636Z,99.90
2022-08-17T07:54:56.147Z,99.90
2022-08-17T07:57:35.994Z,99.90
2022-08-17T08:00:19.758Z,99.90
2022-08-17T08:03:16.061Z,99.90
2022-08-17T08:05:52.607Z,99.90
2022-08-17T08:08:31.072Z,99.90
2022-08-17T08:11:09.351Z,99.90
2022-08-17T08:13:45.820Z,99.90
2022-08-17T08:16:27.113Z,99.90
2022-08-17T08:19:03.022Z,99.90
2022-08-17T08:21:45.082Z,99.90
2022-08-17T08:24:45.968Z,99.90
2022-08-17T08:27:28.107Z,99.90
2022-08-17T08:30:07.483Z,99.90
2022-08-17T08:32:52.285Z,99.90
2022-08-17T08:35:32.567Z,99.90
2022-08-17T08:38:15.257Z,99.90
2022-08-17T08:41:00.159Z,99.90
2022-08-17T08:43:42.564Z,99.90
2022-08-17T08:46:22.084Z,99.90
2022-08-17T08:49:14.623Z,98.50
2022-08-17T08:51:55.606Z,99.90
2022-08-17T08:54:38.390Z,99.90
2022-08-17T08:57:31.112Z,99.20
2022-08-17T09:00:15.926Z,95.10
2022-08-17T09:03:31.738Z,96.50
2022-08-17T09:06:39.271Z,92.40
2022-08-17T09:09:21.989Z,92.50
2022-08-17T09:12:06.572Z,90.60
2022-08-17T09:14:46.786Z,92.20
2022-08-17T09:17:23.087Z,90.30
2022-08-17T09:20:01.517Z,90.90
2022-08-17T09:22:40.495Z,88.40
2022-08-17T09:25:17.471Z,90.00
2022-08-17T09:27:57.453Z,87.00
2022-08-17T09:30:42.207Z,85.70
2022-08-17T09:33:19.849Z,85.70
2022-08-17T09:35:59.327Z,85.80
2022-08-17T09:38:45.932Z,84.50
2022-08-17T09:41:23.657Z,82.70
2022-08-17T09:44:08.554Z,83.00
2022-08-17T09:47:02.680Z,81.70
2022-08-17T09:49:43.815Z,78.80
2022-08-17T09:52:21.026Z,79.00
2022-08-17T09:55:01.233Z,79.00
2022-08-17T09:57:49.317Z,77.30
2022-08-17T10:00:28.133Z,78.60
2022-08-17T10:03:19.943Z,75.90
2022-08-17T10:06:01.201Z,80.20
2022-08-17T10:08:41.049Z,79.50
2022-08-17T10:11:50.663Z,79.10
2022-08-17T10:14:37.252Z,76.00
2022-08-17T10:17:26.772Z,79.20
2022-08-17T10:20:04.292Z,74.50
2022-08-17T10:22:59.600Z,73.50
2022-08-17T10:25:55.970Z,75.30
2022-08-17T10:28:39.411Z,74.40
2022-08-17T10:31:34.445Z,73.40
2022-08-17T10:34:38.886Z,73.20
2022-08-17T10:37:43.684Z,73.70
2022-08-17T10:40:27.943Z,71.10
2022-08-17T10:43:06.095Z,73.10
2022-08-17T10:46:10.692Z,71.60
2022-08-17T10:48:47.379Z,70.70
2022-08-17T10:51:38.034Z,71.50
2022-08-17T10:54:42.643Z,70.10
2022-08-17T10:57:42.171Z,69.60
2022-08-17T11:00:47.473Z,71.30
2022-08-17T11:03:24.813Z,73.20
2022-08-17T11:06:06.439Z,72.00
2022-08-17T11:09:16.054Z,73.10
2022-08-17T11:12:12.898Z,71.10
2022-08-17T11:15:01.002Z,68.80
2022-08-17T11:18:14.859Z,72.30
2022-08-17T11:21:09.736Z,72.10
2022-08-17T11:24:03.665Z,71.50
2022-08-17T11:26:42.221Z,69.90
2022-08-17T11:29:24.616Z,69.80
2022-08-17T11:32:03.038Z,67.70
2022-08-17T11:34:36.834Z,68.60
2022-08-17T11:37:40.892Z,69.20
2022-08-17T11:40:41.097Z,68.30
2022-08-17T11:43:47.057Z,70.40
2022-08-17T11:46:51.806Z,71.50
2022-08-17T11:49:54.943Z,67.30
2022-08-17T11:52:45.990Z,69.20
2022-08-17T11:55:57.876Z,67.40
2022-08-17T11:58:41.267Z,63.60
2022-08-17T12:01:35.063Z,66.20
2022-08-17T12:04:28.006Z,66.90
2022-08-17T12:07:10.535Z,68.60
2022-08-17T12:09:47.423Z,68.60
2022-08-17T12:12:25.112Z,67.80
2022-08-17T12:15:10.241Z,69.60
2022-08-17T12:17:53.577Z,69.20
2022-08-17T12:20:33.433Z,69.60
2022-08-17T12:23:14.958Z,68.80
2022-08-17T12:25:55.372Z,69.80
2022-08-17T12:28:33.308Z,69.20
2022-08-17T12:31:08.929Z,69.80
2022-08-17T12:33:46.083Z,68.50
2022-08-17T12:36:25.890Z,70.10
2022-08-17T12:39:14.330Z,70.50
2022-08-17T12:42:02.168Z,70.90
2022-08-17T12:44:49.990Z,71.30
2022-08-17T12:47:24.098Z,69.60
2022-08-17T12:50:08.383Z,69.10
2022-08-17T12:53:03.477Z,69.20
2022-08-17T12:55:38.959Z,67.00
2022-08-17T12:58:14.737Z,67.50
2022-08-17T13:00:51.767Z,69.90
2022-08-17T13:03:32.993Z,69.40
2022-08-17T13:06:13.034Z,70.20
2022-08-17T13:08:49.143Z,70.50
2022-08-17T13:11:25.267Z,69.40
2022-08-17T13:14:10.881Z,69.30
2022-08-17T13:16:50.113Z,70.00
2022-08-17T13:19:40.078Z,68.70
2022-08-17T13:22:14.767Z,68.80
2022-08-17T13:24:55.820Z,68.30
2022-08-17T13:27:30.277Z,66.60
2022-08-17T13:30:11.706Z,68.10
2022-08-17T13:32:47.244Z,70.70
2022-08-17T13:35:41.389Z,66.90
2022-08-17T13:38:35.972Z,67.70
2022-08-17T13:41:31.182Z,67.90
2022-08-17T13:44:30.871Z,68.50
2022-08-17T13:47:05.848Z,68.40
2022-08-17T13:49:48.375Z,68.90
2022-08-17T13:52:38.023Z,68.70
2022-08-17T13:55:21.828Z,68.20
2022-08-17T13:57:57.797Z,69.70
2022-08-17T14:00:40.868Z,70.20
2022-08-17T14:03:15.301Z,70.80
2022-08-17T14:05:50.196Z,70.10
2022-08-17T14:08:24.033Z,69.00
2022-08-17T14:10:59.391Z,68.40
2022-08-17T14:13:34.259Z,68.90
2022-08-17T14:16:08.091Z,68.70
2022-08-17T14:18:56.013Z,69.50
2022-08-17T14:21:30.674Z,70.20
2022-08-17T14:24:04.596Z,69.10
2022-08-17T14:26:38.022Z,69.50
2022-08-17T14:29:15.523Z,69.60
2022-08-17T14:31:54.516Z,69.10
2022-08-17T14:34:28.246Z,68.70
2022-08-17T14:37:01.871Z,69.00
2022-08-17T14:39:35.377Z,68.40
2022-08-17T14:42:11.517Z,67.10
2022-08-17T14:44:46.293Z,68.00
2022-08-17T14:47:19.724Z,68.20
2022-08-17T14:49:53.408Z,67.00
2022-08-17T14:52:29.979Z,66.30
2022-08-17T14:55:03.561Z,67.00
2022-08-17T14:57:37.092Z,67.40
2022-08-17T15:00:12.803Z,66.60
2022-08-17T15:02:48.708Z,67.80
2022-08-17T15:05:24.645Z,66.10
2022-08-17T15:07:58.064Z,67.10
2022-08-17T15:10:32.981Z,67.50
2022-08-17T15:13:11.530Z,67.20
2022-08-17T15:15:46.417Z,67.70
2022-08-17T15:18:20.117Z,68.80
2022-08-17T15:20:53.487Z,69.10
2022-08-17T15:23:28.389Z,69.10
2022-08-17T15:26:01.781Z,69.10
2022-08-17T15:28:35.223Z,69.80
2022-08-17T15:31:10.018Z,70.50
2022-08-17T15:33:43.470Z,71.80
2022-08-17T15:36:17.405Z,72.00
2022-08-17T15:38:50.824Z,70.50
2022-08-17T15:41:24.221Z,71.30
2022-08-17T15:43:57.728Z,71.50
2022-08-17T15:46:32.548Z,71.70
2022-08-17T15:49:09.064Z,71.70
2022-08-17T15:51:42.458Z,72.20
2022-08-17T15:54:18.656Z,72.20
2022-08-17T15:56:52.787Z,73.20
2022-08-17T15:59:26.203Z,73.80
2022-08-17T16:03:45.549Z,76.30
2022-08-17T16:04:54.700Z,77.70
2022-08-17T16:07:28.370Z,77.10
2022-08-17T16:10:01.789Z,78.80
2022-08-17T16:12:35.837Z,79.50
2022-08-17T16:15:10.663Z,80.40
2022-08-17T16:17:45.513Z,81.40
2022-08-17T16:20:20.302Z,81.70
2022-08-17T16:22:55.354Z,82.70
2022-08-17T16:25:53.026Z,83.20
2022-08-17T16:28:35.881Z,83.60
2022-08-17T16:31:09.970Z,84.10
2022-08-17T16:33:58.442Z,84.70
2022-08-17T16:36:38.752Z,85.70
2022-08-17T16:39:12.108Z,86.50
2022-08-17T16:41:48.418Z,86.40
2022-08-17T16:44:23.084Z,87.20
2022-08-17T16:46:57.494Z,88.10
2022-08-17T16:49:37.223Z,88.00
2022-08-17T16:52:11.698Z,89.00
2022-08-17T16:54:46.760Z,89.20
2022-08-17T16:57:20.476Z,90.00
2022-08-17T16:59:54.807Z,90.10
2022-08-17T17:02:31.350Z,90.70
2022-08-17T17:05:12.818Z,90.70
2022-08-17T17:08:00.845Z,91.40
2022-08-17T17:10:40.016Z,92.20
2022-08-17T17:13:21.383Z,92.60
2022-08-17T17:16:00.189Z,93.60
2022-08-17T17:18:41.335Z,94.10
2022-08-17T17:21:19.937Z,95.90
2022-08-17T17:23:59.842Z,97.40
2022-08-17T17:26:59.521Z,99.90
2022-08-17T17:29:48.288Z,99.90
2022-08-17T17:32:32.251Z,99.90
2022-08-17T17:35:11.378Z,99.90
2022-08-17T17:37:47.657Z,99.90
2022-08-17T17:40:24.390Z,99.90
2022-08-17T17:43:20.838Z,99.90
2022-08-17T17:46:26.468Z,99.90
2022-08-17T17:48:55.168Z,99.90
2022-08-17T17:52:08.873Z,99.90
2022-08-17T17:54:40.241Z,99.90
2022-08-17T17:57:22.381Z,99.90
2022-08-17T18:00:04.040Z,99.90
2022-08-17T18:02:57.836Z,99.90
2022-08-17T18:05:53.014Z,99.90
2022-08-17T18:08:39.186Z,99.90
2022-08-17T18:11:34.794Z,99.90
2022-08-17T18:14:23.288Z,99.90
2022-08-17T18:16:58.994Z,99.90
2022-08-17T18:19:33.239Z,99.90
2022-08-17T18:22:12.951Z,99.90
2022-08-17T18:24:54.123Z,99.90
2022-08-17T18:27:34.284Z,99.90
2022-08-17T18:30:28.998Z,99.90
2022-08-17T18:33:22.995Z,99.90
2022-08-17T18:35:58.860Z,99.90
2022-08-17T18:38:35.087Z,99.90
2022-08-17T18:41:23.677Z,99.90
2022-08-17T18:44:05.750Z,99.90
2022-08-17T18:46:39.153Z,99.90
2022-08-17T18:49:28.384Z,99.90
2022-08-17T18:52:14.086Z,99.90
2022-08-17T18:55:03.887Z,99.90
2022-08-17T18:57:40.666Z,99.90
2022-08-17T19:00:22.262Z,99.90
2022-08-17T19:02:58.798Z,99.90
2022-08-17T19:05:36.868Z,99.90
2022-08-17T19:08:20.921Z,99.90
2022-08-17T19:10:58.136Z,99.90
2022-08-17T19:13:36.534Z,99.90
2022-08-17T19:16:15.729Z,99.90
2022-08-17T19:18:56.758Z,99.90
2022-08-17T19:21:37.300Z,99.90
2022-08-17T19:24:19.539Z,99.90
2022-08-17T19:26:57.702Z,99.90
2022-08-17T19:29:41.997Z,99.90
2022-08-17T19:32:21.229Z,99.90
2022-08-17T19:34:55.968Z,99.90
2022-08-17T19:37:36.696Z,99.90
2022-08-17T19:40:41.868Z,99.90
2022-08-17T19:43:20.296Z,99.90
2022-08-17T19:46:06.073Z,99.90
2022-08-17T19:48:53.307Z,99.90
2022-08-17T19:51:35.372Z,99.90
2022-08-17T19:54:20.523Z,99.90
2022-08-17T19:57:03.417Z,99.90
2022-08-17T19:59:49.076Z,99.90
2022-08-17T20:02:34.311Z,99.90
2022-08-17T20:05:15.756Z,99.90
2022-08-17T20:07:55.281Z,99.90
2022-08-17T20:10:38.670Z,99.90
2022-08-17T20:13:19.224Z,99.90
2022-08-17T20:16:08.299Z,99.90
2022-08-17T20:18:52.954Z,99.90
2022-08-17T20:21:32.669Z,99.90
2022-08-17T20:24:17.054Z,99.90
2022-08-17T20:26:58.629Z,99.90
2022-08-17T20:29:39.611Z,99.90
2022-08-17T20:32:25.285Z,99.90
2022-08-17T20:35:18.884Z,99.90
2022-08-17T20:37:57.973Z,99.90
2022-08-17T20:40:35.261Z,99.90
2022-08-17T20:43:45.939Z,99.90
2022-08-17T20:46:47.992Z,99.90
2022-08-17T20:49:30.745Z,99.90
2022-08-17T20:52:08.830Z,99.90
2022-08-17T20:54:50.307Z,99.90
2022-08-17T20:57:48.604Z,99.90
2022-08-17T21:00:42.980Z,99.90
2022-08-17T21:03:51.252Z,99.90
2022-08-17T21:06:26.519Z,99.90
2022-08-17T21:09:22.449Z,99.90
2022-08-17T21:12:05.473Z,99.90
2022-08-17T21:14:59.817Z,99.90
2022-08-17T21:17:43.833Z,99.90
2022-08-17T21:20:35.749Z,99.90
2022-08-17T21:23:31.708Z,99.90
2022-08-17T21:26:30.414Z,99.90
2022-08-17T21:29:30.187Z,99.90
2022-08-17T21:32:24.618Z,99.90
2022-08-17T21:35:38.770Z,99.90
2022-08-17T21:38:15.085Z,99.90
2022-08-17T21:40:51.755Z,99.90
2022-08-17T21:43:29.405Z,99.90
2022-08-17T21:46:08.360Z,99.90
2022-08-17T21:48:44.131Z,99.90
2022-08-17T21:51:21.306Z,99.90
2022-08-17T21:53:57.408Z,99.90
2022-08-17T21:56:33.996Z,99.90
2022-08-17T21:59:16.494Z,99.90
2022-08-17T22:01:56.046Z,99.90
2022-08-17T22:04:31.893Z,99.90
2022-08-17T22:07:08.091Z,99.90
2022-08-17T22:09:45.689Z,99.90
2022-08-17T22:12:21.535Z,99.90
2022-08-17T22:15:01.000Z,99.90
2022-08-17T22:17:37.954Z,99.90
2022-08-17T22:20:15.908Z,99.90
2022-08-17T22:23:29.838Z,99.90
2022-08-17T22:26:09.578Z,99.90
2022-08-17T22:28:46.805Z,99.90
2022-08-17T22:31:22.268Z,99.90
2022-08-17T22:34:13.601Z,99.90
2022-08-17T22:36:47.027Z,99.90
2022-08-17T22:39:40.754Z,99.90
2022-08-17T22:42:15.875Z,99.90
2022-08-17T22:44:52.030Z,99.90
2022-08-17T22:47:38.892Z,99.90
2022-08-17T22:50:23.782Z,99.90
2022-08-17T22:53:17.661Z,99.90
2022-08-17T22:56:11.148Z,99.90
2022-08-17T22:59:09.451Z,99.90
2022-08-17T23:01:45.530Z,99.90
2022-08-17T23:04:33.353Z,99.90
2022-08-17T23:07:08.562Z,99.90
2022-08-17T23:09:41.966Z,99.90
2022-08-17T23:12:19.519Z,99.90
2022-08-17T23:15:00.564Z,99.90
2022-08-17T23:17:37.457Z,99.90
2022-08-17T23:20:13.509Z,99.90
2022-08-17T23:22:52.164Z,99.90
2022-08-17T23:25:28.996Z,99.90
2022-08-17T23:28:04.443Z,99.90
2022-08-17T23:30:42.077Z,99.90
2022-08-17T23:33:21.454Z,99.90
2022-08-17T23:35:54.856Z,99.90
2022-08-17T23:38:31.956Z,99.90
2022-08-17T23:41:11.759Z,99.90
2022-08-17T23:43:49.006Z,99.90
2022-08-17T23:46:25.195Z,99.90
2022-08-17T23:48:59.639Z,99.90
2022-08-17T23:51:38.361Z,99.90
2022-08-17T23:54:20.291Z,99.90
2022-08-17T23:56:54.341Z,99.90
2022-08-17T23:59:28.354Z,99.90
