createdAt,value
2018-05-26T00:00:12.622Z,98249.88
2018-05-26T00:02:40.146Z,98250.28
2018-05-26T00:05:07.741Z,98255.39
2018-05-26T00:07:35.374Z,98252.34
2018-05-26T00:10:03.177Z,98256.34
2018-05-26T00:12:30.709Z,98251.79
2018-05-26T00:14:58.381Z,98253.84
2018-05-26T00:17:25.960Z,98250.94
2018-05-26T00:19:53.448Z,98254.06
2018-05-26T00:22:21.032Z,98250.56
2018-05-26T00:24:48.546Z,98255.61
2018-05-26T00:27:16.144Z,98255.35
2018-05-26T00:29:44.043Z,98261.13
2018-05-26T00:32:11.537Z,98252.16
2018-05-26T00:34:39.208Z,98253.36
2018-05-26T00:37:06.692Z,98256.68
2018-05-26T00:39:34.176Z,98258.37
2018-05-26T00:42:01.994Z,98254.43
2018-05-26T00:44:29.613Z,98254.77
2018-05-26T00:46:57.102Z,98258.11
2018-05-26T00:49:24.957Z,98257.55
2018-05-26T00:51:52.607Z,98268.50
2018-05-26T00:54:20.267Z,98263.60
2018-05-26T00:56:47.887Z,98272.58
2018-05-26T00:59:15.387Z,98280.41
2018-05-26T01:01:42.839Z,98273.28
2018-05-26T01:04:10.777Z,98267.47
2018-05-26T01:06:38.301Z,98263.55
2018-05-26T01:09:05.762Z,98265.63
2018-05-26T01:11:33.477Z,98266.80
2018-05-26T01:14:01.027Z,98264.14
2018-05-26T01:16:28.531Z,98262.14
2018-05-26T01:18:56.152Z,98259.16
2018-05-26T01:21:23.607Z,98256.45
2018-05-26T01:23:51.428Z,98253.44
2018-05-26T01:26:19.072Z,98253.09
2018-05-26T01:28:46.656Z,98253.50
2018-05-26T01:31:14.383Z,98249.97
2018-05-26T01:33:42.081Z,98249.64
2018-05-26T01:36:09.732Z,98254.09
2018-05-26T01:38:37.292Z,98251.89
2018-05-26T01:41:05.152Z,98252.44
2018-05-26T01:43:32.803Z,98254.94
2018-05-26T01:46:00.487Z,98254.61
2018-05-26T01:48:28.358Z,98261.47
2018-05-26T01:50:55.882Z,98256.07
2018-05-26T01:53:23.543Z,98253.25
2018-05-26T01:55:51.163Z,98255.34
2018-05-26T01:58:18.798Z,98253.38
2018-05-26T02:00:46.427Z,98251.23
2018-05-26T02:03:14.207Z,98247.42
2018-05-26T02:05:41.748Z,98243.34
2018-05-26T02:08:09.498Z,98244.47
2018-05-26T02:10:37.215Z,98249.98
2018-05-26T02:13:05.777Z,98246.25
2018-05-26T02:15:33.269Z,98247.45
2018-05-26T02:18:01.198Z,98251.30
2018-05-26T02:20:29.341Z,98248.58
2018-05-26T02:22:57.794Z,98253.48
2018-05-26T02:25:25.367Z,98252.20
2018-05-26T02:27:53.008Z,98253.59
2018-05-26T02:30:20.619Z,98249.81
2018-05-26T02:32:48.067Z,98260.07
2018-05-26T02:35:15.833Z,98259.90
2018-05-26T02:37:43.473Z,98263.02
2018-05-26T02:40:10.946Z,98256.92
2018-05-26T02:42:38.673Z,98261.00
2018-05-26T02:45:06.626Z,98259.33
2018-05-26T02:47:34.254Z,98254.96
2018-05-26T02:50:01.727Z,98258.48
2018-05-26T02:52:29.215Z,98257.13
2018-05-26T02:54:57.061Z,98264.81
2018-05-26T02:57:24.650Z,98261.42
2018-05-26T02:59:52.279Z,98258.95
2018-05-26T03:02:20.052Z,98257.63
2018-05-26T03:04:53.027Z,98260.95
2018-05-26T03:07:26.327Z,98266.61
2018-05-26T03:09:59.576Z,98265.25
2018-05-26T03:12:32.641Z,98269.80
2018-05-26T03:14:59.843Z,98269.13
2018-05-26T03:17:43.414Z,98274.65
2018-05-26T03:20:10.971Z,98274.42
2018-05-26T03:22:38.425Z,98271.19
2018-05-26T03:25:06.142Z,98278.70
2018-05-26T03:27:33.724Z,98285.78
2018-05-26T03:30:01.398Z,98276.17
2018-05-26T03:32:29.213Z,98280.14
2018-05-26T03:34:56.667Z,98277.84
2018-05-26T03:37:24.166Z,98278.22
2018-05-26T03:39:51.987Z,98280.23
2018-05-26T03:42:19.431Z,98280.70
2018-05-26T03:44:47.127Z,98284.53
2018-05-26T03:47:14.852Z,98282.98
2018-05-26T03:49:42.447Z,98283.73
2018-05-26T03:52:10.014Z,98288.27
2018-05-26T03:54:49.388Z,98284.83
2018-05-26T03:57:29.034Z,98283.56
2018-05-26T04:00:18.118Z,98284.20
2018-05-26T04:02:45.633Z,98287.55
2018-05-26T04:05:13.323Z,98298.48
2018-05-26T04:07:40.854Z,98295.77
2018-05-26T04:10:08.592Z,98301.53
2018-05-26T04:12:36.204Z,98302.61
2018-05-26T04:15:03.751Z,98304.09
2018-05-26T04:17:31.262Z,98302.73
2018-05-26T04:19:59.205Z,98299.09
2018-05-26T04:22:26.703Z,98303.08
2018-05-26T04:24:54.327Z,98306.48
2018-05-26T04:27:21.952Z,98313.81
2018-05-26T04:29:49.541Z,98309.80
2018-05-26T04:32:17.129Z,98318.95
2018-05-26T04:34:45.009Z,98310.84
2018-05-26T04:37:12.688Z,98319.03
2018-05-26T04:39:40.346Z,98312.24
2018-05-26T04:42:08.238Z,98318.91
2018-05-26T04:44:36.112Z,98323.97
2018-05-26T04:47:03.549Z,98329.05
2018-05-26T04:49:31.052Z,98332.14
2018-05-26T04:51:59.403Z,98332.97
2018-05-26T04:54:27.249Z,98331.48
2018-05-26T04:56:54.926Z,98332.93
2018-05-26T04:59:22.507Z,98328.42
2018-05-26T05:01:50.403Z,98329.09
2018-05-26T05:04:18.222Z,98333.59
2018-05-26T05:06:45.898Z,98332.45
2018-05-26T05:09:13.428Z,98336.40
2018-05-26T05:11:41.008Z,98335.28
2018-05-26T05:14:09.407Z,98341.91
2018-05-26T05:16:37.253Z,98348.16
2018-05-26T05:19:04.840Z,98355.05
2018-05-26T05:21:32.972Z,98357.35
2018-05-26T05:24:00.769Z,98361.77
2018-05-26T05:26:28.269Z,98360.77
2018-05-26T05:28:55.755Z,98358.98
2018-05-26T05:31:23.552Z,98359.48
2018-05-26T05:33:51.031Z,98354.84
2018-05-26T05:36:18.709Z,98348.21
2018-05-26T05:38:46.266Z,98351.80
2018-05-26T05:41:14.029Z,98352.43
2018-05-26T05:43:41.244Z,98353.16
2018-05-26T05:46:08.965Z,98354.66
2018-05-26T05:48:36.045Z,98359.55
2018-05-26T05:51:03.727Z,98358.64
2018-05-26T05:53:31.999Z,98359.73
2018-05-26T05:56:00.129Z,98370.81
2018-05-26T05:58:27.688Z,98366.63
2018-05-26T06:00:55.217Z,98355.56
2018-05-26T06:03:22.977Z,98363.13
2018-05-26T06:05:50.577Z,98361.31
2018-05-26T06:08:18.460Z,98360.43
2018-05-26T06:10:45.998Z,98367.06
2018-05-26T06:13:13.513Z,98366.22
2018-05-26T06:15:41.200Z,98376.14
2018-05-26T06:18:09.421Z,98366.55
2018-05-26T06:20:37.568Z,98378.37
2018-05-26T06:23:05.176Z,98375.91
2018-05-26T06:25:32.238Z,98377.97
2018-05-26T06:27:59.545Z,98371.83
2018-05-26T06:30:27.398Z,98373.93
2018-05-26T06:32:55.009Z,98381.26
2018-05-26T06:35:22.898Z,98383.87
2018-05-26T06:37:50.641Z,98379.84
2018-05-26T06:40:18.159Z,98378.73
2018-05-26T06:42:45.925Z,98377.27
2018-05-26T06:45:13.917Z,98376.16
2018-05-26T06:47:41.579Z,98379.23
2018-05-26T06:50:09.205Z,98382.30
2018-05-26T06:52:36.798Z,98380.66
2018-05-26T06:55:04.524Z,98378.27
2018-05-26T06:57:32.060Z,98368.05
2018-05-26T06:59:59.668Z,98371.95
2018-05-26T07:02:27.676Z,98370.37
2018-05-26T07:04:55.504Z,98370.81
2018-05-26T07:07:23.179Z,98369.58
2018-05-26T07:09:50.695Z,98373.62
2018-05-26T07:12:18.349Z,98379.31
2018-05-26T07:14:46.169Z,98372.56
2018-05-26T07:17:13.910Z,98372.45
2018-05-26T07:19:41.569Z,98365.61
2018-05-26T07:22:09.189Z,98365.22
2018-05-26T07:24:36.807Z,98369.41
2018-05-26T07:27:04.406Z,98371.97
2018-05-26T07:29:32.689Z,98369.95
2018-05-26T07:32:00.268Z,98370.98
2018-05-26T07:34:27.774Z,98367.01
2018-05-26T07:36:55.247Z,98363.33
2018-05-26T07:39:22.969Z,98361.47
2018-05-26T07:41:51.544Z,98361.77
2018-05-26T07:44:19.105Z,98363.48
2018-05-26T07:46:46.720Z,98360.17
2018-05-26T07:49:14.257Z,98374.34
2018-05-26T07:51:41.705Z,98368.94
2018-05-26T07:54:09.345Z,98370.75
2018-05-26T07:56:36.876Z,98365.81
2018-05-26T07:59:04.780Z,98376.81
2018-05-26T08:01:32.429Z,98374.98
2018-05-26T08:04:00.154Z,98373.81
2018-05-26T08:06:27.836Z,98371.55
2018-05-26T08:08:55.344Z,98372.08
2018-05-26T08:11:23.281Z,98376.98
2018-05-26T08:13:51.623Z,98367.23
2018-05-26T08:16:19.118Z,98378.50
2018-05-26T08:18:46.623Z,98376.83
2018-05-26T08:21:14.175Z,98383.14
2018-05-26T08:23:41.704Z,98383.97
2018-05-26T08:26:09.444Z,98384.73
2018-05-26T08:28:38.348Z,98378.16
2018-05-26T08:31:05.985Z,98383.56
2018-05-26T08:33:33.760Z,98388.19
2018-05-26T08:36:02.066Z,98392.15
2018-05-26T08:38:29.525Z,98389.62
2018-05-26T08:40:57.016Z,98387.17
2018-05-26T08:43:25.402Z,98385.22
2018-05-26T08:45:54.182Z,98396.67
2018-05-26T08:48:22.349Z,98391.25
2018-05-26T08:50:49.824Z,98393.33
2018-05-26T08:53:17.377Z,98400.52
2018-05-26T08:55:45.027Z,98402.18
2018-05-26T08:58:12.559Z,98404.09
2018-05-26T09:00:40.110Z,98398.33
2018-05-26T09:03:07.561Z,98395.08
2018-05-26T09:05:35.118Z,98397.25
2018-05-26T09:08:03.197Z,98393.25
2018-05-26T09:10:30.676Z,98391.78
2018-05-26T09:12:58.147Z,98399.86
2018-05-26T09:15:25.946Z,98401.39
2018-05-26T09:17:53.556Z,98394.06
2018-05-26T09:20:21.021Z,98398.59
2018-05-26T09:22:48.756Z,98394.26
2018-05-26T09:25:16.263Z,98397.06
2018-05-26T09:27:43.800Z,98396.71
2018-05-26T09:30:11.620Z,98394.71
2018-05-26T09:32:39.155Z,98393.70
2018-05-26T09:35:06.819Z,98401.33
2018-05-26T09:37:34.540Z,98386.08
2018-05-26T09:40:02.051Z,98397.31
2018-05-26T09:42:30.152Z,98388.31
2018-05-26T09:44:57.790Z,98387.91
2018-05-26T09:47:25.512Z,98392.67
2018-05-26T09:49:53.055Z,98389.48
2018-05-26T09:52:20.666Z,98379.48
2018-05-26T09:54:48.323Z,98380.27
2018-05-26T09:57:15.996Z,98386.06
2018-05-26T09:59:43.996Z,98381.30
2018-05-26T10:02:11.693Z,98387.13
2018-05-26T10:04:40.162Z,98390.94
2018-05-26T10:07:07.661Z,98384.25
2018-05-26T10:09:35.216Z,98377.20
2018-05-26T10:12:02.841Z,98380.97
2018-05-26T10:14:30.358Z,98373.54
2018-05-26T10:16:57.993Z,98381.82
2018-05-26T10:19:25.551Z,98376.07
2018-05-26T10:21:53.147Z,98381.81
2018-05-26T10:24:21.472Z,98370.28
2018-05-26T10:26:48.958Z,98372.74
2018-05-26T10:29:16.466Z,98377.37
2018-05-26T10:31:43.947Z,98379.04
2018-05-26T10:34:11.637Z,98371.43
2018-05-26T10:36:39.500Z,98375.44
2018-05-26T10:39:07.081Z,98383.62
2018-05-26T10:41:34.773Z,98379.17
2018-05-26T10:44:02.415Z,98382.83
2018-05-26T10:46:30.371Z,98382.36
2018-05-26T10:48:58.016Z,98385.23
2018-05-26T10:51:25.804Z,98378.37
2018-05-26T10:53:55.251Z,98393.31
2018-05-26T10:56:22.810Z,98383.09
2018-05-26T10:58:50.385Z,98390.06
2018-05-26T11:01:18.172Z,98386.02
2018-05-26T11:03:45.893Z,98392.03
2018-05-26T11:06:13.464Z,98392.20
2018-05-26T11:08:41.346Z,98392.11
2018-05-26T11:11:08.952Z,98398.92
2018-05-26T11:13:36.583Z,98387.67
2018-05-26T11:16:04.185Z,98386.52
2018-05-26T11:18:31.712Z,98391.72
2018-05-26T11:20:59.356Z,98399.05
2018-05-26T11:23:26.970Z,98391.70
2018-05-26T11:25:54.495Z,98399.52
2018-05-26T11:28:21.980Z,98387.98
2018-05-26T11:30:49.743Z,98388.48
2018-05-26T11:33:17.341Z,98391.57
2018-05-26T11:35:44.867Z,98385.95
2018-05-26T11:38:12.493Z,98390.72
2018-05-26T11:40:40.114Z,98385.97
2018-05-26T11:43:07.694Z,98383.85
2018-05-26T11:45:35.618Z,98380.63
2018-05-26T11:48:03.181Z,98381.55
2018-05-26T11:50:30.802Z,98381.76
2018-05-26T11:52:58.657Z,98380.97
2018-05-26T11:55:26.261Z,98374.45
2018-05-26T11:57:54.360Z,98377.32
2018-05-26T12:00:21.858Z,98372.30
2018-05-26T12:02:49.640Z,98372.61
2018-05-26T12:05:17.157Z,98363.31
2018-05-26T12:07:44.836Z,98359.36
2018-05-26T12:10:12.386Z,98362.15
2018-05-26T12:12:40.376Z,98343.20
2018-05-26T12:15:07.963Z,98348.14
2018-05-26T12:17:35.621Z,98350.59
2018-05-26T12:20:03.168Z,98343.14
2018-05-26T12:22:30.728Z,98340.33
2018-05-26T12:24:58.441Z,98342.70
2018-05-26T12:27:26.016Z,98338.35
2018-05-26T12:29:53.217Z,98340.97
2018-05-26T12:32:21.069Z,98333.05
2018-05-26T12:34:48.633Z,98331.24
2018-05-26T12:37:17.108Z,98328.39
2018-05-26T12:39:44.583Z,98324.51
2018-05-26T12:42:12.100Z,98331.65
2018-05-26T12:44:39.572Z,98326.91
2018-05-26T12:47:07.362Z,98330.67
2018-05-26T12:49:35.400Z,98332.05
2018-05-26T12:52:03.061Z,98327.86
2018-05-26T12:54:30.537Z,98329.06
2018-05-26T12:56:58.107Z,98321.76
2018-05-26T12:59:25.623Z,98323.16
2018-05-26T13:01:53.266Z,98320.39
2018-05-26T13:04:20.898Z,98315.23
2018-05-26T13:06:48.409Z,98319.84
2018-05-26T13:09:16.086Z,98317.56
2018-05-26T13:11:43.756Z,98318.53
2018-05-26T13:14:11.365Z,98315.38
2018-05-26T13:16:39.162Z,98304.00
2018-05-26T13:19:07.197Z,98310.48
2018-05-26T13:21:34.697Z,98311.19
2018-05-26T13:24:02.440Z,98314.70
2018-05-26T13:26:29.963Z,98307.41
2018-05-26T13:28:57.408Z,98311.55
2018-05-26T13:31:25.294Z,98315.55
2018-05-26T13:33:54.385Z,98312.45
2018-05-26T13:36:21.924Z,98312.45
2018-05-26T13:38:49.533Z,98315.19
2018-05-26T13:41:17.050Z,98313.01
2018-05-26T13:43:44.547Z,98312.22
2018-05-26T13:46:12.693Z,98310.94
2018-05-26T13:48:40.261Z,98313.66
2018-05-26T13:51:08.227Z,98310.61
2018-05-26T13:53:35.767Z,98318.33
2018-05-26T13:56:03.374Z,98311.66
2018-05-26T13:58:30.997Z,98310.66
2018-05-26T14:00:58.833Z,98315.73
2018-05-26T14:03:26.602Z,98309.24
2018-05-26T14:05:54.158Z,98312.67
2018-05-26T14:08:21.711Z,98313.50
2018-05-26T14:10:49.366Z,98304.21
2018-05-26T14:13:17.266Z,98301.63
2018-05-26T14:15:44.973Z,98298.28
2018-05-26T14:18:13.289Z,98298.83
2018-05-26T14:20:40.788Z,98303.12
2018-05-26T14:23:08.371Z,98290.38
2018-05-26T14:25:36.076Z,98288.42
2018-05-26T14:28:03.701Z,98291.99
2018-05-26T14:30:31.421Z,98287.49
2018-05-26T14:32:59.155Z,98293.58
2018-05-26T14:35:26.902Z,98290.78
2018-05-26T14:37:54.425Z,98285.58
2018-05-26T14:40:22.038Z,98288.16
2018-05-26T14:42:50.282Z,98291.33
2018-05-26T14:45:17.841Z,98296.19
2018-05-26T14:47:45.378Z,98296.66
2018-05-26T14:50:12.958Z,98299.63
2018-05-26T14:52:40.412Z,98297.70
2018-05-26T14:55:07.968Z,98301.23
2018-05-26T14:57:35.588Z,98307.13
2018-05-26T15:00:03.235Z,98305.52
2018-05-26T15:02:30.929Z,98312.50
2018-05-26T15:04:58.628Z,98307.53
2018-05-26T15:07:26.257Z,98307.96
2018-05-26T15:09:53.862Z,98307.44
2018-05-26T15:12:21.734Z,98307.38
2018-05-26T15:14:50.143Z,98302.98
2018-05-26T15:17:17.678Z,98308.19
2018-05-26T15:19:45.537Z,98304.72
2018-05-26T15:22:13.218Z,98299.28
2018-05-26T15:24:41.072Z,98296.03
2018-05-26T15:27:08.641Z,98294.74
2018-05-26T15:29:36.288Z,98292.59
2018-05-26T15:32:04.018Z,98288.30
2018-05-26T15:34:31.543Z,98288.91
2018-05-26T15:36:59.353Z,98291.20
2018-05-26T15:39:26.952Z,98293.16
2018-05-26T15:41:54.668Z,98291.66
2018-05-26T15:44:22.291Z,98291.39
2018-05-26T15:46:49.778Z,98290.78
2018-05-26T15:49:17.307Z,98285.66
2018-05-26T15:51:44.933Z,98286.42
2018-05-26T15:54:12.468Z,98279.27
2018-05-26T15:56:40.561Z,98269.55
2018-05-26T15:59:08.069Z,98264.97
2018-05-26T16:01:35.609Z,98257.92
2018-05-26T16:04:03.273Z,98258.23
2018-05-26T16:06:30.857Z,98249.69
2018-05-26T16:08:58.406Z,98255.84
2018-05-26T16:11:26.042Z,98255.34
2018-05-26T16:13:53.672Z,98259.88
2018-05-26T16:16:21.501Z,98252.77
2018-05-26T16:18:49.072Z,98246.23
2018-05-26T16:21:17.232Z,98240.65
2018-05-26T16:23:45.342Z,98241.23
2018-05-26T16:26:13.039Z,98234.69
2018-05-26T16:28:40.525Z,98240.10
2018-05-26T16:31:08.069Z,98242.27
2018-05-26T16:33:35.690Z,98243.64
2018-05-26T16:36:03.163Z,98250.97
2018-05-26T16:38:30.626Z,98252.09
2018-05-26T16:40:59.037Z,98255.22
2018-05-26T16:43:26.685Z,98255.59
2018-05-26T16:45:54.692Z,98254.46
2018-05-26T16:48:22.311Z,98253.74
2018-05-26T16:50:49.773Z,98257.49
2018-05-26T16:53:17.436Z,98256.92
2018-05-26T16:55:45.067Z,98252.75
2018-05-26T16:58:12.574Z,98263.64
2018-05-26T17:00:40.052Z,98263.48
2018-05-26T17:03:07.667Z,98267.81
2018-05-26T17:05:35.289Z,98269.59
2018-05-26T17:08:02.748Z,98275.34
2018-05-26T17:10:30.434Z,98278.09
2018-05-26T17:12:58.262Z,98281.08
2018-05-26T17:15:26.415Z,98281.89
2018-05-26T17:17:54.054Z,98277.31
2018-05-26T17:20:21.908Z,98282.08
2018-05-26T17:22:49.384Z,98286.23
2018-05-26T17:25:16.995Z,98281.45
2018-05-26T17:27:44.429Z,98283.03
2018-05-26T17:30:12.394Z,98288.74
2018-05-26T17:32:40.604Z,98286.27
2018-05-26T17:35:08.218Z,98290.97
2018-05-26T17:37:35.688Z,98295.58
2018-05-26T17:40:03.172Z,98297.64
2018-05-26T17:42:30.782Z,98294.20
2018-05-26T17:44:58.557Z,98293.62
2018-05-26T17:47:26.189Z,98298.93
2018-05-26T17:49:54.004Z,98298.85
2018-05-26T17:52:21.695Z,98300.70
2018-05-26T17:54:49.293Z,98295.52
2018-05-26T17:57:16.738Z,98296.03
2018-05-26T17:59:44.205Z,98308.13
2018-05-26T18:02:11.938Z,98307.33
2018-05-26T18:04:39.403Z,98313.62
2018-05-26T18:07:06.917Z,98319.37
2018-05-26T18:09:34.474Z,98315.84
2018-05-26T18:12:01.952Z,98317.19
2018-05-26T18:14:29.408Z,98320.12
2018-05-26T18:16:56.999Z,98330.72
2018-05-26T18:19:24.655Z,98329.52
2018-05-26T18:21:52.152Z,98327.25
2018-05-26T18:24:19.634Z,98324.70
2018-05-26T18:26:47.236Z,98323.11
2018-05-26T18:29:14.899Z,98323.84
2018-05-26T18:31:42.535Z,98324.17
2018-05-26T18:34:10.869Z,98329.45
2018-05-26T18:36:39.121Z,98334.80
2018-05-26T18:39:06.997Z,98331.98
2018-05-26T18:41:34.517Z,98333.56
2018-05-26T18:44:02.016Z,98336.39
2018-05-26T18:46:29.495Z,98335.88
2018-05-26T18:48:57.685Z,98339.89
2018-05-26T18:51:25.268Z,98342.75
2018-05-26T18:53:52.956Z,98342.19
2018-05-26T18:56:20.624Z,98344.28
2018-05-26T18:58:48.091Z,98351.71
2018-05-26T19:01:15.675Z,98348.31
2018-05-26T19:03:43.340Z,98348.53
2018-05-26T19:06:10.940Z,98348.56
2018-05-26T19:08:38.723Z,98350.34
2018-05-26T19:11:06.348Z,98358.16
2018-05-26T19:13:34.025Z,98361.25
2018-05-26T19:16:01.971Z,98365.09
2018-05-26T19:18:29.509Z,98365.27
2018-05-26T19:20:57.067Z,98370.92
2018-05-26T19:23:25.483Z,98374.70
2018-05-26T19:25:52.989Z,98380.33
2018-05-26T19:28:20.555Z,98380.70
2018-05-26T19:30:48.510Z,98385.20
2018-05-26T19:33:16.325Z,98390.28
2018-05-26T19:35:43.889Z,98394.63
2018-05-26T19:38:11.466Z,98396.88
2018-05-26T19:40:39.174Z,98400.99
2018-05-26T19:43:06.744Z,98410.70
2018-05-26T19:45:34.298Z,98408.66
2018-05-26T19:48:02.364Z,98408.02
2018-05-26T19:50:29.838Z,98410.34
2018-05-26T19:52:57.607Z,98410.30
2018-05-26T19:55:25.099Z,98413.27
2018-05-26T19:57:52.608Z,98417.11
2018-05-26T20:00:21.491Z,98426.75
2018-05-26T20:02:49.086Z,98426.50
2018-05-26T20:05:16.961Z,98423.42
2018-05-26T20:07:43.953Z,98417.34
2018-05-26T20:10:11.095Z,98421.88
2018-05-26T20:12:38.226Z,98416.13
2018-05-26T20:15:05.929Z,98414.45
2018-05-26T20:17:33.379Z,98406.09
2018-05-26T20:20:01.010Z,98409.13
2018-05-26T20:22:28.675Z,98408.52
2018-05-26T20:24:56.279Z,98400.33
2018-05-26T20:27:23.781Z,98397.95
2018-05-26T20:29:52.061Z,98391.05
2018-05-26T20:32:19.861Z,98387.66
2018-05-26T20:34:47.344Z,98392.66
2018-05-26T20:37:14.847Z,98383.86
2018-05-26T20:39:42.370Z,98383.84
2018-05-26T20:42:09.991Z,98381.38
2018-05-26T20:44:37.471Z,98383.59
2018-05-26T20:47:05.261Z,98385.58
2018-05-26T20:49:32.847Z,98390.66
2018-05-26T20:52:00.365Z,98389.38
2018-05-26T20:54:28.055Z,98386.66
2018-05-26T20:56:55.615Z,98387.49
2018-05-26T20:59:23.147Z,98389.98
2018-05-26T21:01:51.615Z,98389.36
2018-05-26T21:04:19.357Z,98393.37
2018-05-26T21:06:47.353Z,98394.83
2018-05-26T21:09:14.969Z,98397.89
2018-05-26T21:11:42.526Z,98398.30
2018-05-26T21:14:10.160Z,98397.67
2018-05-26T21:16:37.665Z,98400.36
2018-05-26T21:19:05.711Z,98402.17
2018-05-26T21:21:33.296Z,98395.22
2018-05-26T21:24:00.992Z,98399.43
2018-05-26T21:26:28.621Z,98400.48
2018-05-26T21:28:56.093Z,98399.78
2018-05-26T21:31:23.699Z,98400.72
2018-05-26T21:33:51.367Z,98403.00
2018-05-26T21:36:19.566Z,98402.19
2018-05-26T21:38:47.086Z,98402.74
2018-05-26T21:41:14.959Z,98404.27
2018-05-26T21:43:42.586Z,98402.33
2018-05-26T21:46:10.181Z,98401.56
2018-05-26T21:48:37.844Z,98398.96
2018-05-26T21:51:05.374Z,98399.73
2018-05-26T21:53:33.239Z,98398.14
2018-05-26T21:56:00.766Z,98400.47
2018-05-26T21:58:28.501Z,98409.61
2018-05-26T22:00:56.132Z,98414.61
2018-05-26T22:03:24.045Z,98415.48
2018-05-26T22:05:51.972Z,98420.52
2018-05-26T22:08:19.431Z,98421.41
2018-05-26T22:10:46.923Z,98420.12
2018-05-26T22:13:14.561Z,98432.61
2018-05-26T22:15:42.659Z,98439.93
2018-05-26T22:18:10.297Z,98443.01
2018-05-26T22:20:37.756Z,98451.83
2018-05-26T22:23:05.324Z,98452.88
2018-05-26T22:25:32.990Z,98450.21
2018-05-26T22:28:00.510Z,98454.37
2018-05-26T22:30:28.047Z,98457.77
2018-05-26T22:32:55.731Z,98451.87
2018-05-26T22:35:23.291Z,98447.74
2018-05-26T22:37:50.859Z,98458.11
2018-05-26T22:40:19.371Z,98458.58
2018-05-26T22:42:47.066Z,98457.73
2018-05-26T22:45:14.755Z,98452.73
2018-05-26T22:47:42.284Z,98452.47
2018-05-26T22:50:09.896Z,98448.97
2018-05-26T22:52:37.573Z,98446.23
2018-05-26T22:55:05.093Z,98455.63
2018-05-26T22:57:33.180Z,98446.97
2018-05-26T23:00:00.667Z,98455.89
2018-05-26T23:02:28.142Z,98452.99
2018-05-26T23:04:55.611Z,98453.57
2018-05-26T23:07:23.225Z,98443.59
2018-05-26T23:09:50.892Z,98436.50
2018-05-26T23:12:18.375Z,98429.00
2018-05-26T23:14:46.649Z,98431.20
2018-05-26T23:17:14.186Z,98426.83
2018-05-26T23:19:41.815Z,98419.13
2018-05-26T23:22:09.286Z,98421.48
2018-05-26T23:24:36.980Z,98407.59
2018-05-26T23:27:04.432Z,98415.09
2018-05-26T23:29:31.941Z,98411.02
2018-05-26T23:31:59.521Z,98412.12
2018-05-26T23:34:27.015Z,98399.61
2018-05-26T23:36:54.625Z,98397.70
2018-05-26T23:39:22.159Z,98396.12
2018-05-26T23:41:49.877Z,98388.53
2018-05-26T23:44:18.222Z,98385.99
2018-05-26T23:46:45.904Z,98384.23
2018-05-26T23:49:13.782Z,98382.30
2018-05-26T23:51:41.476Z,98375.88
2018-05-26T23:54:09.020Z,98371.64
2018-05-26T23:56:36.672Z,98370.92
2018-05-26T23:59:04.603Z,98358.50
