createdAt,value
2018-04-16T00:01:13.375Z,43.87
2018-04-16T00:03:40.785Z,43.27
2018-04-16T00:06:08.197Z,43.97
2018-04-16T00:08:35.601Z,42.70
2018-04-16T00:11:03.005Z,44.33
2018-04-16T00:13:30.410Z,46.30
2018-04-16T00:15:57.809Z,47.93
2018-04-16T00:18:25.217Z,46.60
2018-04-16T00:20:52.600Z,41.40
2018-04-16T00:23:20.002Z,43.77
2018-04-16T00:25:47.402Z,45.03
2018-04-16T00:28:14.809Z,42.00
2018-04-16T00:30:42.210Z,46.60
2018-04-16T00:33:15.221Z,47.07
2018-04-16T00:35:48.354Z,48.40
2018-04-16T00:38:21.330Z,48.23
2018-04-16T00:40:54.430Z,51.07
2018-04-16T00:43:27.405Z,50.73
2018-04-16T00:46:00.468Z,49.13
2018-04-16T00:48:33.653Z,48.40
2018-04-16T00:54:18.809Z,48.80
2018-04-16T00:56:51.939Z,45.83
2018-04-16T00:59:24.963Z,47.90
2018-04-16T01:01:57.976Z,48.70
2018-04-16T01:04:30.926Z,47.70
2018-04-16T01:07:03.960Z,49.63
2018-04-16T01:09:36.921Z,51.00
2018-04-16T01:12:10.201Z,48.40
2018-04-16T01:14:43.252Z,48.03
2018-04-16T01:17:16.312Z,49.97
2018-04-16T01:22:50.488Z,50.30
2018-04-16T01:25:23.458Z,50.50
2018-04-16T01:27:56.442Z,50.60
2018-04-16T01:30:29.455Z,50.10
2018-04-16T01:33:02.415Z,50.80
2018-04-16T01:38:40.079Z,50.43
2018-04-16T01:41:13.185Z,48.53
2018-04-16T01:43:46.212Z,51.17
2018-04-16T01:46:19.183Z,52.50
2018-04-16T01:52:06.365Z,43.13
2018-04-16T01:57:41.520Z,43.97
2018-04-16T02:00:14.517Z,41.65
2018-04-16T02:02:47.432Z,42.57
2018-04-16T02:05:20.485Z,40.17
2018-04-16T02:07:53.536Z,42.37
2018-04-16T02:10:26.477Z,43.47
2018-04-16T02:12:59.737Z,47.03
2018-04-16T02:15:32.881Z,44.30
2018-04-16T02:18:05.997Z,44.97
2018-04-16T02:20:38.992Z,44.87
2018-04-16T02:23:11.948Z,38.20
2018-04-16T02:25:45.055Z,40.90
2018-04-16T02:28:18.130Z,41.87
2018-04-16T02:30:51.181Z,40.10
2018-04-16T02:33:24.298Z,37.60
2018-04-16T02:35:57.315Z,42.50
2018-04-16T02:41:35.661Z,42.37
2018-04-16T02:44:08.777Z,39.10
2018-04-16T02:46:41.957Z,42.03
2018-04-16T02:49:14.960Z,38.07
2018-04-16T02:51:47.905Z,47.03
2018-04-16T02:54:21.037Z,37.87
2018-04-16T02:56:54.312Z,42.47
2018-04-16T02:59:27.350Z,43.37
2018-04-16T03:02:00.525Z,46.20
2018-04-16T03:04:33.769Z,44.87
2018-04-16T03:07:06.741Z,46.40
2018-04-16T03:09:39.877Z,41.37
2018-04-16T03:12:12.944Z,45.07
2018-04-16T03:17:49.674Z,32.53
2018-04-16T03:20:22.825Z,33.10
2018-04-16T03:22:55.872Z,38.67
2018-04-16T03:25:28.859Z,37.57
2018-04-16T03:28:01.967Z,38.20
2018-04-16T03:30:35.061Z,38.33
2018-04-16T03:36:10.211Z,49.17
2018-04-16T03:38:43.158Z,59.00
2018-04-16T03:41:16.086Z,36.07
2018-04-16T03:43:49.237Z,29.73
2018-04-16T03:46:22.190Z,31.03
2018-04-16T03:48:55.222Z,31.47
2018-04-16T03:51:34.336Z,35.97
2018-04-16T03:54:01.741Z,34.97
2018-04-16T03:56:29.165Z,34.13
2018-04-16T03:58:56.561Z,35.40
2018-04-16T04:01:23.961Z,37.50
2018-04-16T04:03:51.358Z,34.33
2018-04-16T04:06:18.770Z,38.17
2018-04-16T04:08:46.165Z,36.60
2018-04-16T04:11:13.593Z,33.93
2018-04-16T04:13:41.071Z,34.70
2018-04-16T04:16:08.457Z,33.10
2018-04-16T04:18:35.865Z,29.53
2018-04-16T04:21:03.257Z,30.53
2018-04-16T04:26:42.310Z,31.53
2018-04-16T04:29:21.757Z,31.13
2018-04-16T04:31:49.227Z,29.43
2018-04-16T04:34:16.643Z,27.70
2018-04-16T04:36:44.043Z,29.67
2018-04-16T04:39:11.442Z,29.83
2018-04-16T04:41:38.833Z,33.80
2018-04-16T04:44:06.237Z,33.83
2018-04-16T04:46:33.661Z,31.90
2018-04-16T04:49:01.136Z,30.60
2018-04-16T04:51:28.536Z,30.90
2018-04-16T04:53:56.033Z,41.10
2018-04-16T04:56:23.453Z,43.10
2018-04-16T04:58:50.876Z,34.03
2018-04-16T05:01:18.294Z,30.47
2018-04-16T05:03:45.702Z,34.30
2018-04-16T05:06:13.089Z,26.20
2018-04-16T05:08:40.499Z,28.13
2018-04-16T05:11:07.894Z,28.20
2018-04-16T05:13:35.303Z,30.93
2018-04-16T05:16:02.709Z,30.30
2018-04-16T05:18:30.201Z,26.73
2018-04-16T05:20:57.644Z,27.13
2018-04-16T05:23:25.099Z,33.60
2018-04-16T05:25:52.488Z,34.87
2018-04-16T05:28:19.892Z,36.87
2018-04-16T05:30:47.284Z,33.03
2018-04-16T05:33:14.689Z,33.30
2018-04-16T05:35:42.085Z,36.03
2018-04-16T05:38:09.498Z,37.60
2018-04-16T05:40:36.984Z,33.70
2018-04-16T05:43:04.447Z,29.40
2018-04-16T05:45:31.842Z,30.30
2018-04-16T05:48:00.241Z,26.20
2018-04-16T05:50:27.642Z,26.20
2018-04-16T05:52:55.057Z,28.53
2018-04-16T05:55:22.550Z,30.60
2018-04-16T05:57:49.949Z,29.80
2018-04-16T06:00:17.351Z,28.60
2018-04-16T06:02:44.750Z,26.40
2018-04-16T06:05:12.148Z,26.83
2018-04-16T06:07:39.658Z,29.43
2018-04-16T06:10:07.078Z,29.03
2018-04-16T06:12:34.457Z,33.77
2018-04-16T06:15:01.875Z,31.07
2018-04-16T06:17:29.284Z,32.00
2018-04-16T06:19:56.684Z,31.50
2018-04-16T06:22:24.072Z,32.73
2018-04-16T06:24:51.474Z,29.97
2018-04-16T06:27:18.988Z,30.60
2018-04-16T06:29:46.378Z,27.90
2018-04-16T06:32:13.887Z,26.17
2018-04-16T06:34:41.337Z,23.23
2018-04-16T06:37:08.728Z,22.70
2018-04-16T06:39:36.131Z,22.60
2018-04-16T06:42:03.610Z,21.40
2018-04-16T06:44:31.061Z,22.47
2018-04-16T06:46:58.453Z,23.53
2018-04-16T06:49:25.874Z,27.17
2018-04-16T06:51:53.332Z,28.17
2018-04-16T06:54:20.801Z,27.60
2018-04-16T06:56:48.181Z,27.93
2018-04-16T06:59:15.617Z,29.07
2018-04-16T07:01:43.018Z,27.13
2018-04-16T07:04:10.544Z,30.40
2018-04-16T07:06:37.923Z,31.50
2018-04-16T07:09:06.949Z,30.73
2018-04-16T07:11:34.413Z,30.37
2018-04-16T07:14:01.887Z,31.20
2018-04-16T07:16:29.286Z,31.47
2018-04-16T07:18:56.691Z,30.97
2018-04-16T07:21:24.099Z,34.03
2018-04-16T07:23:51.593Z,32.33
2018-04-16T07:26:19.054Z,35.47
2018-04-16T07:28:46.473Z,33.33
2018-04-16T07:31:13.878Z,33.77
2018-04-16T07:33:41.292Z,32.47
2018-04-16T07:36:08.795Z,32.03
2018-04-16T07:38:36.220Z,32.97
2018-04-16T07:41:03.616Z,33.47
2018-04-16T07:43:31.050Z,31.03
2018-04-16T07:45:58.449Z,33.80
2018-04-16T07:48:26.356Z,32.77
2018-04-16T07:50:54.259Z,32.00
2018-04-16T07:53:21.662Z,33.33
2018-04-16T07:55:49.121Z,31.53
2018-04-16T07:58:16.534Z,32.37
2018-04-16T08:00:43.937Z,31.53
2018-04-16T08:03:11.421Z,35.87
2018-04-16T08:05:38.877Z,32.40
2018-04-16T08:08:06.277Z,32.70
2018-04-16T08:10:33.803Z,31.53
2018-04-16T08:13:01.208Z,32.43
2018-04-16T08:15:28.609Z,31.50
2018-04-16T08:17:56.012Z,31.27
2018-04-16T08:20:23.518Z,31.53
2018-04-16T08:22:50.975Z,31.20
2018-04-16T08:25:18.428Z,32.10
2018-04-16T08:27:45.824Z,31.23
2018-04-16T08:30:13.232Z,31.67
2018-04-16T08:32:40.625Z,30.97
2018-04-16T08:35:08.020Z,31.60
2018-04-16T08:37:35.413Z,32.97
2018-04-16T08:40:02.871Z,32.67
2018-04-16T08:42:30.325Z,31.30
2018-04-16T08:44:57.781Z,29.70
2018-04-16T08:47:25.182Z,31.87
2018-04-16T08:49:52.601Z,30.73
2018-04-16T08:52:20.077Z,32.20
2018-04-16T08:54:47.489Z,31.60
2018-04-16T08:57:14.889Z,31.80
2018-04-16T08:59:42.292Z,30.47
2018-04-16T09:02:09.681Z,32.47
2018-04-16T09:04:37.089Z,30.20
2018-04-16T09:07:04.485Z,31.23
2018-04-16T09:09:31.965Z,31.67
2018-04-16T09:11:59.404Z,31.83
2018-04-16T09:14:26.804Z,32.33
2018-04-16T09:16:54.209Z,30.77
2018-04-16T09:19:21.702Z,32.37
2018-04-16T09:21:49.141Z,31.77
2018-04-16T09:24:16.597Z,33.80
2018-04-16T09:26:44.002Z,29.67
2018-04-16T09:29:11.433Z,31.13
2018-04-16T09:31:38.879Z,30.33
2018-04-16T09:34:06.273Z,29.53
2018-04-16T09:36:33.780Z,31.03
2018-04-16T09:39:01.176Z,31.70
2018-04-16T09:41:28.608Z,30.97
2018-04-16T09:43:55.989Z,31.63
2018-04-16T09:46:23.389Z,32.47
2018-04-16T09:48:50.891Z,28.33
2018-04-16T09:51:18.347Z,28.50
2018-04-16T09:53:45.738Z,30.73
2018-04-16T09:56:13.147Z,30.77
2018-04-16T09:58:40.602Z,27.07
2018-04-16T10:01:13.769Z,33.40
2018-04-16T10:03:41.161Z,31.97
2018-04-16T10:06:08.563Z,31.80
2018-04-16T10:08:35.964Z,31.00
2018-04-16T10:11:03.427Z,31.60
2018-04-16T10:13:30.837Z,32.47
2018-04-16T10:15:58.334Z,31.00
2018-04-16T10:18:25.792Z,31.10
2018-04-16T10:20:53.184Z,30.03
2018-04-16T10:23:20.587Z,30.73
2018-04-16T10:25:47.994Z,30.57
2018-04-16T10:28:15.622Z,29.90
2018-04-16T10:30:43.992Z,27.73
2018-04-16T10:33:11.389Z,28.20
2018-04-16T10:35:38.796Z,28.03
2018-04-16T10:38:06.267Z,30.70
2018-04-16T10:40:33.726Z,31.10
2018-04-16T10:43:01.130Z,31.03
2018-04-16T10:45:28.538Z,27.90
2018-04-16T10:47:55.933Z,29.90
2018-04-16T10:50:23.334Z,26.00
2018-04-16T10:52:50.725Z,27.53
2018-04-16T10:55:18.128Z,26.50
2018-04-16T10:57:45.524Z,23.27
2018-04-16T11:00:12.972Z,23.83
2018-04-16T11:02:40.375Z,18.10
2018-04-16T11:05:08.766Z,17.60
2018-04-16T11:07:36.165Z,17.33
2018-04-16T11:10:03.609Z,17.67
2018-04-16T11:12:31.014Z,15.23
2018-04-16T11:14:58.437Z,14.57
2018-04-16T11:17:25.909Z,13.80
2018-04-16T11:19:53.348Z,13.50
2018-04-16T11:22:20.757Z,12.13
2018-04-16T11:24:48.157Z,8.50
2018-04-16T11:27:15.618Z,8.70
2018-04-16T11:29:43.004Z,9.20
2018-04-16T11:32:10.429Z,8.20
2018-04-16T11:34:37.893Z,9.33
2018-04-16T11:37:05.328Z,8.03
2018-04-16T11:39:32.801Z,9.20
2018-04-16T11:42:01.199Z,9.43
2018-04-16T11:44:28.589Z,8.97
2018-04-16T11:46:55.990Z,7.97
2018-04-16T11:49:23.374Z,8.10
2018-04-16T11:51:50.773Z,7.20
2018-04-16T11:54:18.172Z,7.50
2018-04-16T11:56:45.619Z,6.73
2018-04-16T11:59:13.078Z,9.07
2018-04-16T12:01:40.489Z,9.40
2018-04-16T12:04:07.881Z,8.77
2018-04-16T12:06:35.283Z,7.47
2018-04-16T12:09:02.669Z,6.60
2018-04-16T12:11:30.252Z,5.50
2018-04-16T12:13:57.650Z,6.60
2018-04-16T12:16:25.047Z,7.57
2018-04-16T12:18:52.500Z,10.17
2018-04-16T12:21:20.014Z,9.77
2018-04-16T12:23:47.489Z,9.00
2018-04-16T12:26:14.887Z,8.17
2018-04-16T12:28:42.273Z,6.80
2018-04-16T12:31:09.670Z,9.00
2018-04-16T12:33:37.072Z,9.67
2018-04-16T12:36:04.485Z,11.53
2018-04-16T12:38:31.890Z,12.10
2018-04-16T12:40:59.293Z,11.80
2018-04-16T12:43:27.674Z,11.80
2018-04-16T12:45:55.078Z,12.80
2018-04-16T12:48:22.535Z,11.93
2018-04-16T12:50:49.943Z,10.70
2018-04-16T12:53:17.337Z,11.47
2018-04-16T12:55:44.806Z,11.93
2018-04-16T12:58:13.185Z,12.30
2018-04-16T13:00:40.646Z,13.33
2018-04-16T13:03:08.049Z,12.87
2018-04-16T13:05:35.457Z,15.37
2018-04-16T13:08:02.862Z,15.33
2018-04-16T13:10:30.262Z,14.37
2018-04-16T13:12:57.661Z,13.80
2018-04-16T13:15:25.073Z,13.80
2018-04-16T13:17:52.473Z,13.60
2018-04-16T13:20:19.900Z,13.13
2018-04-16T13:22:47.296Z,11.80
2018-04-16T13:25:14.800Z,13.30
2018-04-16T13:27:42.492Z,14.60
2018-04-16T13:30:10.813Z,13.83
2018-04-16T13:32:38.210Z,13.80
2018-04-16T13:35:05.606Z,14.17
2018-04-16T13:37:33.117Z,12.40
2018-04-16T13:40:00.518Z,14.37
2018-04-16T13:42:27.918Z,13.57
2018-04-16T13:44:55.385Z,14.13
2018-04-16T13:47:22.837Z,14.10
2018-04-16T13:49:51.225Z,14.83
2018-04-16T13:52:18.634Z,13.00
2018-04-16T13:54:46.024Z,12.70
2018-04-16T13:57:13.511Z,13.50
2018-04-16T13:59:40.896Z,11.30
2018-04-16T14:02:08.298Z,13.27
2018-04-16T14:04:35.693Z,12.30
2018-04-16T14:07:03.126Z,10.67
2018-04-16T14:09:30.581Z,11.77
2018-04-16T14:11:58.103Z,12.10
2018-04-16T14:14:25.429Z,12.83
2018-04-16T14:16:52.833Z,11.80
2018-04-16T14:19:20.305Z,12.50
2018-04-16T14:21:47.761Z,11.63
2018-04-16T14:24:15.156Z,12.30
2018-04-16T14:26:42.558Z,12.60
2018-04-16T14:29:09.949Z,11.73
2018-04-16T14:31:37.400Z,12.10
2018-04-16T14:34:04.801Z,11.17
2018-04-16T14:36:32.212Z,11.17
2018-04-16T14:38:59.609Z,10.60
2018-04-16T14:41:27.108Z,10.20
2018-04-16T14:43:54.505Z,12.37
2018-04-16T14:46:21.904Z,11.93
2018-04-16T14:48:49.294Z,11.73
2018-04-16T14:51:16.737Z,12.97
2018-04-16T14:53:44.199Z,12.43
2018-04-16T14:56:11.601Z,11.67
2018-04-16T14:58:39.004Z,12.43
2018-04-16T15:01:06.469Z,12.10
2018-04-16T15:03:33.916Z,10.80
2018-04-16T15:06:01.278Z,11.40
2018-04-16T15:08:28.737Z,12.10
2018-04-16T15:10:56.194Z,8.00
2018-04-16T15:13:23.584Z,8.43
2018-04-16T15:15:50.969Z,9.53
2018-04-16T15:18:18.374Z,9.77
2018-04-16T15:20:45.837Z,10.17
2018-04-16T15:23:14.201Z,10.67
2018-04-16T15:25:41.784Z,9.60
2018-04-16T15:28:09.186Z,11.73
2018-04-16T15:30:36.586Z,13.87
2018-04-16T15:33:04.024Z,13.40
2018-04-16T15:35:31.490Z,13.97
2018-04-16T15:37:58.890Z,14.87
2018-04-16T15:40:26.281Z,16.30
2018-04-16T15:42:53.756Z,15.80
2018-04-16T15:45:21.154Z,15.73
2018-04-16T15:47:48.549Z,16.73
2018-04-16T15:50:15.961Z,17.33
2018-04-16T15:52:43.377Z,18.57
2018-04-16T15:55:10.785Z,18.47
2018-04-16T15:57:38.421Z,17.43
2018-04-16T16:00:06.834Z,15.83
2018-04-16T16:02:34.432Z,16.33
2018-04-16T16:05:01.835Z,17.47
2018-04-16T16:07:29.262Z,17.20
2018-04-16T16:09:56.660Z,17.73
2018-04-16T16:12:24.153Z,17.17
2018-04-16T16:14:51.639Z,17.50
2018-04-16T16:17:19.045Z,17.10
2018-04-16T16:19:46.446Z,17.63
2018-04-16T16:22:13.863Z,16.67
2018-04-16T16:24:41.268Z,17.27
2018-04-16T16:27:08.671Z,17.27
2018-04-16T16:29:36.169Z,16.87
2018-04-16T16:32:03.574Z,16.37
2018-04-16T16:34:30.985Z,17.47
2018-04-16T16:36:58.388Z,18.23
2018-04-16T16:39:25.777Z,18.10
2018-04-16T16:41:53.192Z,19.40
2018-04-16T16:44:20.590Z,19.20
2018-04-16T16:46:48.065Z,19.03
2018-04-16T16:49:15.465Z,18.50
2018-04-16T16:51:42.861Z,21.80
2018-04-16T16:54:10.416Z,18.73
2018-04-16T16:56:37.802Z,18.73
2018-04-16T16:59:05.276Z,21.10
2018-04-16T17:01:32.682Z,21.83
2018-04-16T17:04:00.086Z,20.67
2018-04-16T17:06:27.490Z,21.63
2018-04-16T17:08:54.887Z,23.77
2018-04-16T17:11:22.285Z,20.90
2018-04-16T17:13:49.819Z,22.30
2018-04-16T17:16:17.200Z,22.43
2018-04-16T17:18:44.600Z,20.70
2018-04-16T17:21:12.002Z,22.13
2018-04-16T17:23:39.411Z,23.83
2018-04-16T17:26:06.893Z,21.80
2018-04-16T17:28:34.297Z,21.47
2018-04-16T17:31:01.800Z,20.23
2018-04-16T17:33:29.220Z,21.80
2018-04-16T17:35:56.713Z,22.23
2018-04-16T17:38:24.171Z,22.80
2018-04-16T17:40:51.571Z,23.50
2018-04-16T17:43:18.968Z,22.23
2018-04-16T17:45:46.361Z,23.23
2018-04-16T17:48:13.835Z,21.80
2018-04-16T17:50:41.206Z,24.33
2018-04-16T17:53:08.606Z,24.17
2018-04-16T17:55:36.061Z,23.97
2018-04-16T17:58:03.478Z,21.63
2018-04-16T18:00:30.903Z,23.90
2018-04-16T18:02:58.319Z,21.87
2018-04-16T18:05:25.785Z,21.07
2018-04-16T18:07:53.213Z,22.67
2018-04-16T18:10:20.593Z,22.47
2018-04-16T18:12:47.997Z,23.37
2018-04-16T18:15:15.406Z,22.33
2018-04-16T18:17:42.841Z,23.77
2018-04-16T18:20:10.253Z,21.53
2018-04-16T18:22:37.657Z,22.87
2018-04-16T18:25:05.053Z,21.27
2018-04-16T18:27:32.473Z,22.57
2018-04-16T18:29:59.948Z,20.40
2018-04-16T18:32:27.366Z,22.97
2018-04-16T18:34:54.749Z,21.30
2018-04-16T18:37:22.147Z,21.60
2018-04-16T18:39:49.573Z,20.83
2018-04-16T18:42:16.985Z,21.60
2018-04-16T18:44:44.408Z,21.37
2018-04-16T18:47:11.795Z,23.80
2018-04-16T18:49:39.198Z,22.23
2018-04-16T18:52:06.662Z,21.90
2018-04-16T18:54:34.077Z,23.40
2018-04-16T18:57:01.465Z,24.13
2018-04-16T18:59:28.870Z,23.77
2018-04-16T19:01:56.276Z,21.80
2018-04-16T19:04:23.750Z,19.07
2018-04-16T19:06:51.157Z,18.47
2018-04-16T19:09:18.553Z,17.30
2018-04-16T19:11:46.021Z,17.60
2018-04-16T19:14:13.422Z,18.60
2018-04-16T19:16:40.821Z,17.37
2018-04-16T19:19:08.265Z,17.63
2018-04-16T19:21:41.358Z,17.57
2018-04-16T19:24:08.787Z,16.17
2018-04-16T19:26:36.179Z,15.50
2018-04-16T19:29:03.628Z,15.63
2018-04-16T19:31:31.080Z,15.77
2018-04-16T19:34:04.087Z,14.93
2018-04-16T19:36:31.550Z,15.13
2018-04-16T19:38:58.949Z,15.23
2018-04-16T19:41:26.457Z,14.67
2018-04-16T19:43:53.842Z,14.60
2018-04-16T19:46:21.257Z,13.20
2018-04-16T19:48:54.349Z,14.57
2018-04-16T19:51:21.671Z,12.97
2018-04-16T19:53:49.158Z,12.70
2018-04-16T19:59:22.673Z,9.60
2018-04-16T20:01:55.773Z,8.40
2018-04-16T20:04:23.171Z,9.20
2018-04-16T20:06:50.557Z,6.63
2018-04-16T20:09:17.963Z,7.70
2018-04-16T20:11:45.384Z,6.90
2018-04-16T20:14:12.785Z,7.00
2018-04-16T20:16:40.198Z,6.53
2018-04-16T20:19:07.628Z,5.73
2018-04-16T20:21:35.033Z,4.90
2018-04-16T20:24:02.425Z,6.10
2018-04-16T20:26:29.871Z,4.90
2018-04-16T20:28:57.260Z,4.00
2018-04-16T20:31:24.662Z,3.90
2018-04-16T20:33:52.107Z,4.30
2018-04-16T20:36:19.551Z,4.07
2018-04-16T20:38:47.017Z,5.10
2018-04-16T20:41:14.459Z,4.20
2018-04-16T20:43:41.861Z,4.20
2018-04-16T20:46:09.269Z,4.30
2018-04-16T20:48:36.666Z,5.00
2018-04-16T20:51:04.094Z,3.70
2018-04-16T20:53:31.550Z,5.00
2018-04-16T20:55:58.944Z,4.13
2018-04-16T20:58:26.349Z,4.97
2018-04-16T21:00:53.754Z,5.03
2018-04-16T21:03:21.137Z,4.43
2018-04-16T21:05:48.542Z,3.97
2018-04-16T21:08:16.030Z,4.57
2018-04-16T21:10:43.425Z,4.30
2018-04-16T21:13:10.847Z,5.23
2018-04-16T21:15:38.253Z,4.53
2018-04-16T21:18:05.751Z,5.10
2018-04-16T21:20:33.153Z,4.93
2018-04-16T21:23:00.561Z,4.97
2018-04-16T21:25:27.962Z,4.03
2018-04-16T21:27:55.400Z,4.77
2018-04-16T21:30:22.811Z,4.82
2018-04-16T21:32:50.221Z,5.23
2018-04-16T21:35:17.693Z,4.40
2018-04-16T21:37:45.093Z,4.63
2018-04-16T21:40:12.490Z,4.47
2018-04-16T21:42:39.897Z,4.00
2018-04-16T21:45:07.362Z,5.37
2018-04-16T21:47:34.767Z,4.03
2018-04-16T21:50:02.282Z,5.40
2018-04-16T21:52:29.674Z,4.30
2018-04-16T21:54:57.068Z,4.40
2018-04-16T21:57:24.540Z,4.97
2018-04-16T21:59:51.946Z,3.93
2018-04-16T22:02:19.342Z,5.23
2018-04-16T22:04:46.750Z,4.60
2018-04-16T22:07:14.137Z,4.40
2018-04-16T22:09:41.590Z,5.03
2018-04-16T22:12:09.105Z,4.93
2018-04-16T22:14:36.498Z,4.13
2018-04-16T22:17:03.902Z,4.70
2018-04-16T22:19:31.361Z,4.90
2018-04-16T22:21:58.746Z,4.80
2018-04-16T22:24:26.159Z,4.87
2018-04-16T22:26:53.623Z,3.87
2018-04-16T22:29:21.013Z,4.27
2018-04-16T22:31:48.405Z,4.57
2018-04-16T22:34:15.797Z,3.40
2018-04-16T22:36:43.194Z,4.50
2018-04-16T22:39:10.581Z,4.40
2018-04-16T22:41:37.997Z,4.80
2018-04-16T22:44:05.414Z,3.23
2018-04-16T22:46:32.820Z,4.10
2018-04-16T22:49:00.225Z,4.27
2018-04-16T22:51:27.657Z,4.20
2018-04-16T22:53:55.065Z,3.63
2018-04-16T22:56:22.466Z,3.27
2018-04-16T22:58:49.857Z,2.73
2018-04-16T23:01:17.271Z,4.30
2018-04-16T23:03:44.655Z,3.90
2018-04-16T23:06:12.101Z,4.27
2018-04-16T23:08:39.493Z,3.10
2018-04-16T23:11:06.911Z,3.53
2018-04-16T23:13:34.373Z,3.17
2018-04-16T23:16:01.771Z,3.53
2018-04-16T23:18:29.166Z,3.17
2018-04-16T23:20:56.564Z,3.73
2018-04-16T23:23:23.995Z,4.30
2018-04-16T23:25:51.385Z,3.77
2018-04-16T23:28:18.804Z,3.60
2018-04-16T23:30:46.267Z,4.20
2018-04-16T23:33:13.723Z,3.80
2018-04-16T23:35:41.164Z,3.93
2018-04-16T23:38:08.640Z,3.50
2018-04-16T23:40:36.041Z,4.17
2018-04-16T23:43:03.436Z,3.60
2018-04-16T23:45:31.184Z,3.90
2018-04-16T23:47:58.577Z,4.23
2018-04-16T23:50:25.977Z,3.73
2018-04-16T23:52:53.369Z,4.47
2018-04-16T23:55:20.793Z,4.50
2018-04-16T23:57:48.190Z,4.90
