createdAt,value
2019-05-23T00:00:04.925Z,0.00
2019-05-23T00:01:04.915Z,0.00
2019-05-23T00:02:04.907Z,0.00
2019-05-23T00:03:04.902Z,0.00
2019-05-23T00:04:04.885Z,0.00
2019-05-23T00:05:04.876Z,0.00
2019-05-23T00:06:04.870Z,0.00
2019-05-23T00:07:04.864Z,0.00
2019-05-23T00:08:04.848Z,0.00
2019-05-23T00:09:04.839Z,0.00
2019-05-23T00:10:04.826Z,0.00
2019-05-23T00:11:04.821Z,0.00
2019-05-23T00:12:04.808Z,0.00
2019-05-23T00:13:04.800Z,0.00
2019-05-23T00:14:04.790Z,0.00
2019-05-23T00:15:04.821Z,0.00
2019-05-23T00:16:04.772Z,0.00
2019-05-23T00:17:04.903Z,0.00
2019-05-23T00:18:04.756Z,0.00
2019-05-23T00:19:04.742Z,0.00
2019-05-23T00:20:04.735Z,0.00
2019-05-23T00:21:04.747Z,0.00
2019-05-23T00:22:04.710Z,0.00
2019-05-23T00:23:04.708Z,0.00
2019-05-23T00:24:04.693Z,0.00
2019-05-23T00:25:04.684Z,0.00
2019-05-23T00:26:04.671Z,0.00
2019-05-23T00:27:04.664Z,0.00
2019-05-23T00:28:04.659Z,0.00
2019-05-23T00:29:10.025Z,0.00
2019-05-23T00:30:04.632Z,0.00
2019-05-23T00:31:04.630Z,0.00
2019-05-23T00:32:04.614Z,0.00
2019-05-23T00:33:04.603Z,0.00
2019-05-23T00:34:04.592Z,0.00
2019-05-23T00:35:04.584Z,0.00
2019-05-23T00:36:04.573Z,0.00
2019-05-23T00:37:04.564Z,0.00
2019-05-23T00:38:04.554Z,0.00
2019-05-23T00:39:04.546Z,0.00
2019-05-23T00:40:04.536Z,0.00
2019-05-23T00:41:04.524Z,0.00
2019-05-23T00:42:04.518Z,0.00
2019-05-23T00:43:04.507Z,0.00
2019-05-23T00:44:04.494Z,0.00
2019-05-23T00:45:04.486Z,0.00
2019-05-23T00:46:04.476Z,0.00
2019-05-23T00:47:04.464Z,0.00
2019-05-23T00:48:04.501Z,0.00
2019-05-23T00:49:04.446Z,0.00
2019-05-23T00:50:04.434Z,0.00
2019-05-23T00:51:05.394Z,0.00
2019-05-23T00:52:04.414Z,0.00
2019-05-23T00:53:04.403Z,0.00
2019-05-23T00:54:04.404Z,0.00
2019-05-23T00:55:04.389Z,0.00
2019-05-23T00:56:04.377Z,0.00
2019-05-23T00:57:04.413Z,0.00
2019-05-23T00:58:04.373Z,0.00
2019-05-23T00:59:04.345Z,0.00
2019-05-23T01:00:04.336Z,0.00
2019-05-23T01:01:04.328Z,0.00
2019-05-23T01:02:04.320Z,0.00
2019-05-23T01:03:04.305Z,0.00
2019-05-23T01:04:04.299Z,0.00
2019-05-23T01:05:04.347Z,0.00
2019-05-23T01:06:04.277Z,0.00
2019-05-23T01:07:04.266Z,0.00
2019-05-23T01:08:04.254Z,0.00
2019-05-23T01:09:04.245Z,0.00
2019-05-23T01:10:04.237Z,0.00
2019-05-23T01:11:04.225Z,0.00
2019-05-23T01:12:04.217Z,0.00
2019-05-23T01:13:04.209Z,0.00
2019-05-23T01:14:04.261Z,0.00
2019-05-23T01:15:04.196Z,0.00
2019-05-23T01:16:04.176Z,0.00
2019-05-23T01:17:04.167Z,0.00
2019-05-23T01:18:04.157Z,0.00
2019-05-23T01:19:04.150Z,0.00
2019-05-23T01:20:04.136Z,0.00
2019-05-23T01:21:04.127Z,0.00
2019-05-23T01:22:04.116Z,0.00
2019-05-23T01:23:04.104Z,0.00
2019-05-23T01:24:04.103Z,0.00
2019-05-23T01:25:04.087Z,0.00
2019-05-23T01:26:04.077Z,0.00
2019-05-23T01:27:04.068Z,0.00
2019-05-23T01:28:04.064Z,0.00
2019-05-23T01:29:04.108Z,0.00
2019-05-23T01:30:04.047Z,0.00
2019-05-23T01:31:04.025Z,0.00
2019-05-23T01:32:04.020Z,0.00
2019-05-23T01:33:04.003Z,0.00
2019-05-23T01:34:03.995Z,0.00
2019-05-23T01:35:03.983Z,0.00
2019-05-23T01:36:03.971Z,0.00
2019-05-23T01:37:03.964Z,0.00
2019-05-23T01:38:04.327Z,0.00
2019-05-23T01:39:03.946Z,0.00
2019-05-23T01:40:03.932Z,0.00
2019-05-23T01:41:03.923Z,0.00
2019-05-23T01:42:03.917Z,0.00
2019-05-23T01:43:03.908Z,0.00
2019-05-23T01:44:03.893Z,0.00
2019-05-23T01:45:03.884Z,0.00
2019-05-23T01:46:03.873Z,0.00
2019-05-23T01:47:03.865Z,0.00
2019-05-23T01:48:03.863Z,0.00
2019-05-23T01:49:03.849Z,0.00
2019-05-23T01:50:03.834Z,0.00
2019-05-23T01:51:03.824Z,0.00
2019-05-23T01:52:03.812Z,0.00
2019-05-23T01:53:03.801Z,0.00
2019-05-23T01:54:03.792Z,0.00
2019-05-23T01:55:03.783Z,0.00
2019-05-23T01:56:03.783Z,0.00
2019-05-23T01:57:03.762Z,0.00
2019-05-23T01:58:03.753Z,0.00
2019-05-23T01:59:03.744Z,0.00
2019-05-23T02:00:09.974Z,0.00
2019-05-23T02:01:03.720Z,0.00
2019-05-23T02:02:03.716Z,0.00
2019-05-23T02:03:03.712Z,0.00
2019-05-23T02:04:03.693Z,0.00
2019-05-23T02:05:03.688Z,0.00
2019-05-23T02:06:03.673Z,0.00
2019-05-23T02:07:03.672Z,0.00
2019-05-23T02:08:03.719Z,0.00
2019-05-23T02:09:03.638Z,0.00
2019-05-23T02:10:03.632Z,0.00
2019-05-23T02:11:03.627Z,0.00
2019-05-23T02:12:03.610Z,0.00
2019-05-23T02:13:03.616Z,0.00
2019-05-23T02:14:03.592Z,0.00
2019-05-23T02:15:03.579Z,0.00
2019-05-23T02:16:03.567Z,0.00
2019-05-23T02:17:03.560Z,0.00
2019-05-23T02:18:03.561Z,0.00
2019-05-23T02:19:03.561Z,0.00
2019-05-23T02:20:03.546Z,0.00
2019-05-23T02:21:03.610Z,0.00
2019-05-23T02:22:03.510Z,0.00
2019-05-23T02:23:03.501Z,0.00
2019-05-23T02:24:03.487Z,0.00
2019-05-23T02:25:03.483Z,0.00
2019-05-23T02:26:03.473Z,0.00
2019-05-23T02:27:03.458Z,0.00
2019-05-23T02:28:03.448Z,0.00
2019-05-23T02:29:03.446Z,0.00
2019-05-23T02:30:03.435Z,0.00
2019-05-23T02:31:03.433Z,0.00
2019-05-23T02:32:03.408Z,0.00
2019-05-23T02:33:03.405Z,0.00
2019-05-23T02:34:03.389Z,0.00
2019-05-23T02:35:03.379Z,0.00
2019-05-23T02:36:03.378Z,0.00
2019-05-23T02:37:03.370Z,0.00
2019-05-23T02:38:03.355Z,0.00
2019-05-23T02:39:03.339Z,0.00
2019-05-23T02:40:03.342Z,0.00
2019-05-23T02:41:03.317Z,0.00
2019-05-23T02:42:03.309Z,0.00
2019-05-23T02:43:03.301Z,0.00
2019-05-23T02:44:03.286Z,0.00
2019-05-23T02:45:03.275Z,0.00
2019-05-23T02:46:03.266Z,0.00
2019-05-23T02:47:03.261Z,0.00
2019-05-23T02:48:03.250Z,0.00
2019-05-23T02:49:03.231Z,0.00
2019-05-23T02:50:03.227Z,0.00
2019-05-23T02:51:03.283Z,0.00
2019-05-23T02:52:03.214Z,0.00
2019-05-23T02:53:03.200Z,0.00
2019-05-23T02:54:03.182Z,0.00
2019-05-23T02:55:03.185Z,0.00
2019-05-23T02:56:03.164Z,0.00
2019-05-23T02:57:03.153Z,0.00
2019-05-23T02:58:03.148Z,0.00
2019-05-23T02:59:03.133Z,0.00
2019-05-23T03:00:03.144Z,0.00
2019-05-23T03:01:03.111Z,0.00
2019-05-23T03:02:03.098Z,0.00
2019-05-23T03:03:03.091Z,0.00
2019-05-23T03:04:03.077Z,0.00
2019-05-23T03:05:03.069Z,0.00
2019-05-23T03:06:03.058Z,0.00
2019-05-23T03:07:03.138Z,0.00
2019-05-23T03:08:03.037Z,4.00
2019-05-23T03:09:03.037Z,4.00
2019-05-23T03:10:03.019Z,0.00
2019-05-23T03:11:03.013Z,0.00
2019-05-23T03:12:02.996Z,4.00
2019-05-23T03:13:02.996Z,0.00
2019-05-23T03:14:02.973Z,4.00
2019-05-23T03:15:02.963Z,4.00
2019-05-23T03:16:02.954Z,4.00
2019-05-23T03:17:02.944Z,4.00
2019-05-23T03:18:02.937Z,4.00
2019-05-23T03:19:02.966Z,4.00
2019-05-23T03:20:02.968Z,4.00
2019-05-23T03:21:02.903Z,8.00
2019-05-23T03:22:02.887Z,8.00
2019-05-23T03:23:02.881Z,12.00
2019-05-23T03:24:02.873Z,16.00
2019-05-23T03:25:02.864Z,16.00
2019-05-23T03:26:02.851Z,20.00
2019-05-23T03:27:02.840Z,20.00
2019-05-23T03:28:02.831Z,24.00
2019-05-23T03:29:02.817Z,28.00
2019-05-23T03:30:02.826Z,32.00
2019-05-23T03:31:27.114Z,36.00
2019-05-23T03:32:02.786Z,36.00
2019-05-23T03:33:02.774Z,44.00
2019-05-23T03:34:02.781Z,48.00
2019-05-23T03:35:02.808Z,52.00
2019-05-23T03:36:02.744Z,60.00
2019-05-23T03:37:02.737Z,64.00
2019-05-23T03:38:02.727Z,72.00
2019-05-23T03:39:02.718Z,80.00
2019-05-23T03:40:02.701Z,88.00
2019-05-23T03:41:02.696Z,92.00
2019-05-23T03:42:02.681Z,104.00
2019-05-23T03:43:02.722Z,112.00
2019-05-23T03:44:02.673Z,124.00
2019-05-23T03:45:02.653Z,132.00
2019-05-23T03:46:02.638Z,144.00
2019-05-23T03:47:02.639Z,152.00
2019-05-23T03:48:02.618Z,168.00
2019-05-23T03:49:02.608Z,180.00
2019-05-23T03:50:02.596Z,200.00
2019-05-23T03:51:02.589Z,216.00
2019-05-23T03:52:02.574Z,232.00
2019-05-23T03:53:02.574Z,248.00
2019-05-23T03:54:02.580Z,272.00
2019-05-23T03:55:02.548Z,292.00
2019-05-23T03:56:02.536Z,308.00
2019-05-23T03:57:02.528Z,332.00
2019-05-23T03:58:02.519Z,360.00
2019-05-23T03:59:02.505Z,384.00
2019-05-23T04:00:02.492Z,412.00
2019-05-23T04:01:02.493Z,444.00
2019-05-23T04:02:02.468Z,476.00
2019-05-23T04:03:02.471Z,512.00
2019-05-23T04:04:02.525Z,548.00
2019-05-23T04:05:02.447Z,580.00
2019-05-23T04:06:02.429Z,620.00
2019-05-23T04:07:02.433Z,664.00
2019-05-23T04:08:02.415Z,704.00
2019-05-23T04:09:02.400Z,748.00
2019-05-23T04:10:02.385Z,800.00
2019-05-23T04:11:02.377Z,848.00
2019-05-23T04:12:02.383Z,892.00
2019-05-23T04:13:02.365Z,936.00
2019-05-23T04:14:02.345Z,980.00
2019-05-23T04:15:02.334Z,1028.00
2019-05-23T04:16:02.325Z,1072.00
2019-05-23T04:17:02.314Z,1112.00
2019-05-23T04:18:02.314Z,1140.00
2019-05-23T04:19:02.291Z,1152.00
2019-05-23T04:20:02.280Z,1160.00
2019-05-23T04:21:02.271Z,1180.00
2019-05-23T04:22:02.260Z,1260.00
2019-05-23T04:23:02.253Z,1388.00
2019-05-23T04:24:02.241Z,1544.00
2019-05-23T04:25:02.726Z,1300.00
2019-05-23T04:26:02.223Z,1320.00
2019-05-23T04:27:02.209Z,1356.00
2019-05-23T04:28:02.223Z,1392.00
2019-05-23T04:29:02.187Z,1448.00
2019-05-23T04:30:02.215Z,1544.00
2019-05-23T04:31:02.168Z,1712.00
2019-05-23T04:32:07.643Z,2788.00
2019-05-23T04:33:02.146Z,4104.00
2019-05-23T04:34:02.137Z,2328.00
2019-05-23T04:35:02.128Z,2080.00
2019-05-23T04:36:02.113Z,3116.00
2019-05-23T04:37:02.105Z,6188.00
2019-05-23T04:38:02.096Z,12480.00
2019-05-23T04:39:02.085Z,9716.00
2019-05-23T04:40:02.078Z,15168.00
2019-05-23T04:41:02.063Z,15840.00
2019-05-23T04:42:02.071Z,16320.00
2019-05-23T04:43:02.044Z,17984.00
2019-05-23T04:44:02.037Z,19616.00
2019-05-23T04:45:02.029Z,20960.00
2019-05-23T04:46:02.040Z,19840.00
2019-05-23T04:47:02.012Z,18112.00
2019-05-23T04:48:02.000Z,20704.00
2019-05-23T04:49:01.996Z,21920.00
2019-05-23T04:50:02.009Z,22528.00
2019-05-23T04:51:01.979Z,23840.00
2019-05-23T04:52:01.972Z,23936.00
2019-05-23T04:53:01.967Z,25376.00
2019-05-23T04:54:01.963Z,26272.00
2019-05-23T04:55:01.960Z,26912.00
2019-05-23T04:56:01.949Z,27648.00
2019-05-23T04:57:01.960Z,27680.00
2019-05-23T04:58:04.710Z,28640.00
2019-05-23T04:59:01.934Z,30080.00
2019-05-23T05:00:02.192Z,30208.00
2019-05-23T05:01:01.925Z,31808.00
2019-05-23T05:02:01.930Z,32256.00
2019-05-23T05:03:01.922Z,32320.00
2019-05-23T05:04:01.928Z,29856.00
2019-05-23T05:05:01.911Z,14944.00
2019-05-23T05:06:01.904Z,4660.00
2019-05-23T05:07:01.902Z,4448.00
2019-05-23T05:08:01.918Z,4372.00
2019-05-23T05:09:01.896Z,4312.00
2019-05-23T05:10:01.892Z,4300.00
2019-05-23T05:11:01.887Z,4332.00
2019-05-23T05:12:01.882Z,4360.00
2019-05-23T05:13:01.882Z,4368.00
2019-05-23T05:14:01.872Z,4328.00
2019-05-23T05:15:01.871Z,4316.00
2019-05-23T05:16:01.865Z,4364.00
2019-05-23T05:17:01.860Z,4384.00
2019-05-23T05:18:01.857Z,4372.00
2019-05-23T05:19:01.852Z,4344.00
2019-05-23T05:20:02.288Z,4348.00
2019-05-23T05:21:01.841Z,4356.00
2019-05-23T05:22:01.837Z,4364.00
2019-05-23T05:23:01.845Z,4368.00
2019-05-23T05:24:01.824Z,4336.00
2019-05-23T05:25:02.006Z,4332.00
2019-05-23T05:26:01.820Z,4316.00
2019-05-23T05:27:01.824Z,4304.00
2019-05-23T05:28:01.803Z,4276.00
2019-05-23T05:29:01.796Z,4264.00
2019-05-23T05:30:02.238Z,4276.00
2019-05-23T05:31:01.859Z,4272.00
2019-05-23T05:32:03.841Z,4280.00
2019-05-23T05:33:01.773Z,4280.00
2019-05-23T05:34:01.770Z,4268.00
2019-05-23T05:35:01.782Z,4264.00
2019-05-23T05:36:01.756Z,4260.00
2019-05-23T05:37:01.749Z,4264.00
2019-05-23T05:38:01.747Z,4248.00
2019-05-23T05:39:01.737Z,4228.00
2019-05-23T05:40:01.729Z,4224.00
2019-05-23T05:41:01.726Z,4216.00
2019-05-23T05:42:01.720Z,4220.00
2019-05-23T05:43:01.891Z,4212.00
2019-05-23T05:44:01.712Z,4212.00
2019-05-23T05:45:01.710Z,4216.00
2019-05-23T05:46:01.693Z,4204.00
2019-05-23T05:47:01.693Z,4196.00
2019-05-23T05:48:01.682Z,4188.00
2019-05-23T05:49:01.674Z,4176.00
2019-05-23T05:50:01.668Z,4172.00
2019-05-23T05:51:01.664Z,4164.00
2019-05-23T05:52:01.664Z,4152.00
2019-05-23T05:53:01.650Z,4144.00
2019-05-23T05:54:01.645Z,4136.00
2019-05-23T05:55:01.651Z,4120.00
2019-05-23T05:56:01.632Z,4120.00
2019-05-23T05:57:01.624Z,4116.00
2019-05-23T05:58:01.620Z,4108.00
2019-05-23T05:59:01.633Z,4112.00
2019-05-23T06:00:01.609Z,4100.00
2019-05-23T06:01:01.606Z,4092.00
2019-05-23T06:02:01.627Z,4080.00
2019-05-23T06:03:05.347Z,4084.00
2019-05-23T06:04:01.601Z,4092.00
2019-05-23T06:05:01.593Z,4096.00
2019-05-23T06:06:01.569Z,4100.00
2019-05-23T06:07:01.668Z,4088.00
2019-05-23T06:08:01.553Z,4056.00
2019-05-23T06:09:01.544Z,4064.00
2019-05-23T06:10:01.540Z,4072.00
2019-05-23T06:11:01.535Z,4096.00
2019-05-23T06:12:01.531Z,4092.00
2019-05-23T06:13:01.524Z,4072.00
2019-05-23T06:14:01.517Z,4076.00
2019-05-23T06:15:01.626Z,4080.00
2019-05-23T06:16:01.504Z,4096.00
2019-05-23T06:17:01.499Z,4084.00
2019-05-23T06:18:01.490Z,4092.00
2019-05-23T06:19:01.491Z,4116.00
2019-05-23T06:20:01.475Z,4128.00
2019-05-23T06:21:01.474Z,4128.00
2019-05-23T06:22:01.467Z,4136.00
2019-05-23T06:23:01.461Z,4148.00
2019-05-23T06:24:01.452Z,4148.00
2019-05-23T06:25:01.540Z,4144.00
2019-05-23T06:26:01.497Z,4132.00
2019-05-23T06:27:01.435Z,4128.00
2019-05-23T06:28:01.431Z,4112.00
2019-05-23T06:29:01.425Z,4108.00
2019-05-23T06:30:01.417Z,4112.00
2019-05-23T06:31:01.411Z,4108.00
2019-05-23T06:32:01.407Z,4084.00
2019-05-23T06:33:01.402Z,4072.00
2019-05-23T06:34:01.397Z,4044.00
2019-05-23T06:35:01.432Z,4020.00
2019-05-23T06:36:01.387Z,3980.00
2019-05-23T06:37:01.383Z,3964.00
2019-05-23T06:38:01.386Z,3940.00
2019-05-23T06:39:01.366Z,3924.00
2019-05-23T06:40:01.363Z,3916.00
2019-05-23T06:41:01.355Z,3908.00
2019-05-23T06:42:01.347Z,3888.00
2019-05-23T06:43:01.339Z,3876.00
2019-05-23T06:44:01.383Z,3864.00
2019-05-23T06:45:01.329Z,3844.00
2019-05-23T06:46:01.320Z,3832.00
2019-05-23T06:47:01.316Z,3824.00
2019-05-23T06:48:01.312Z,3788.00
2019-05-23T06:49:01.303Z,3776.00
2019-05-23T06:50:01.296Z,3756.00
2019-05-23T06:51:01.285Z,3744.00
2019-05-23T06:52:01.282Z,3748.00
2019-05-23T06:53:01.649Z,3736.00
2019-05-23T06:54:01.266Z,3720.00
2019-05-23T06:55:01.263Z,3724.00
2019-05-23T06:56:01.257Z,3716.00
2019-05-23T06:57:01.250Z,3708.00
2019-05-23T06:58:01.241Z,3696.00
2019-05-23T06:59:01.236Z,3680.00
2019-05-23T07:00:01.276Z,3668.00
2019-05-23T07:01:01.226Z,3636.00
2019-05-23T07:02:01.217Z,3604.00
2019-05-23T07:03:01.208Z,3580.00
2019-05-23T07:04:01.203Z,3568.00
2019-05-23T07:05:01.194Z,3544.00
2019-05-23T07:06:01.190Z,3500.00
2019-05-23T07:07:01.259Z,3480.00
2019-05-23T07:08:01.175Z,3448.00
2019-05-23T07:09:01.168Z,3412.00
2019-05-23T07:10:01.303Z,3400.00
2019-05-23T07:11:01.186Z,3356.00
2019-05-23T07:12:01.149Z,3304.00
2019-05-23T07:13:01.141Z,3260.00
2019-05-23T07:14:01.132Z,3212.00
2019-05-23T07:15:01.134Z,3172.00
2019-05-23T07:16:01.134Z,3196.00
2019-05-23T07:17:01.117Z,3220.00
2019-05-23T07:18:01.113Z,3208.00
2019-05-23T07:19:01.102Z,3216.00
2019-05-23T07:20:01.095Z,3204.00
2019-05-23T07:21:01.087Z,3172.00
2019-05-23T07:22:01.092Z,3124.00
2019-05-23T07:23:01.074Z,3108.00
2019-05-23T07:24:01.072Z,3152.00
2019-05-23T07:25:01.062Z,3140.00
2019-05-23T07:26:01.063Z,3124.00
2019-05-23T07:27:01.049Z,3100.00
2019-05-23T07:28:01.043Z,3116.00
2019-05-23T07:29:01.038Z,3088.00
2019-05-23T07:30:01.031Z,3080.00
2019-05-23T07:31:01.022Z,3076.00
2019-05-23T07:32:01.016Z,3064.00
2019-05-23T07:33:01.010Z,3056.00
2019-05-23T07:34:02.623Z,3052.00
2019-05-23T07:35:00.998Z,3044.00
2019-05-23T07:36:01.055Z,3052.00
2019-05-23T07:37:00.989Z,3036.00
2019-05-23T07:38:00.977Z,3028.00
2019-05-23T07:39:00.972Z,3020.00
2019-05-23T07:40:00.963Z,3004.00
2019-05-23T07:41:00.963Z,2996.00
2019-05-23T07:42:00.952Z,2988.00
2019-05-23T07:43:00.947Z,2960.00
2019-05-23T07:44:00.939Z,2940.00
2019-05-23T07:45:00.933Z,2928.00
2019-05-23T07:46:00.923Z,2920.00
2019-05-23T07:47:00.916Z,2924.00
2019-05-23T07:48:00.912Z,2916.00
2019-05-23T07:49:00.910Z,2920.00
2019-05-23T07:50:00.900Z,2920.00
2019-05-23T07:51:00.898Z,2920.00
2019-05-23T07:52:00.895Z,2928.00
2019-05-23T07:53:00.887Z,2916.00
2019-05-23T07:54:00.885Z,2900.00
2019-05-23T07:55:00.877Z,2892.00
2019-05-23T07:56:00.880Z,2896.00
2019-05-23T07:57:00.853Z,2892.00
2019-05-23T07:58:00.852Z,2896.00
2019-05-23T07:59:00.845Z,2896.00
2019-05-23T08:00:00.839Z,2896.00
2019-05-23T08:01:00.833Z,2884.00
2019-05-23T08:02:00.825Z,2876.00
2019-05-23T08:03:00.821Z,2856.00
2019-05-23T08:04:17.989Z,2868.00
2019-05-23T08:05:00.805Z,2840.00
2019-05-23T08:06:00.801Z,2808.00
2019-05-23T08:07:00.795Z,2784.00
2019-05-23T08:08:00.808Z,2768.00
2019-05-23T08:09:00.786Z,2732.00
2019-05-23T08:10:00.782Z,2732.00
2019-05-23T08:11:00.772Z,2708.00
2019-05-23T08:12:00.767Z,2664.00
2019-05-23T08:13:00.764Z,2648.00
2019-05-23T08:14:00.751Z,2632.00
2019-05-23T08:15:00.746Z,2640.00
2019-05-23T08:16:00.742Z,2656.00
2019-05-23T08:17:00.745Z,2672.00
2019-05-23T08:18:00.730Z,2688.00
2019-05-23T08:19:00.724Z,2720.00
2019-05-23T08:20:00.717Z,2740.00
2019-05-23T08:21:00.712Z,2752.00
2019-05-23T08:22:00.707Z,2752.00
2019-05-23T08:24:00.700Z,2768.00
2019-05-23T08:25:00.694Z,2756.00
2019-05-23T08:26:00.691Z,2764.00
2019-05-23T08:27:00.721Z,2760.00
2019-05-23T08:28:00.669Z,2760.00
2019-05-23T08:29:24.104Z,2772.00
2019-05-23T08:30:02.467Z,2772.00
2019-05-23T08:31:00.655Z,2752.00
2019-05-23T08:32:00.645Z,2720.00
2019-05-23T08:33:00.639Z,2724.00
2019-05-23T08:34:00.635Z,2720.00
2019-05-23T08:35:00.646Z,2692.00
2019-05-23T08:36:00.631Z,2672.00
2019-05-23T08:37:00.620Z,2668.00
2019-05-23T08:38:00.614Z,2652.00
2019-05-23T08:39:00.609Z,2656.00
2019-05-23T08:40:00.611Z,2648.00
2019-05-23T08:41:00.598Z,2648.00
2019-05-23T08:42:00.595Z,2644.00
2019-05-23T08:43:00.586Z,2660.00
2019-05-23T08:44:00.582Z,2648.00
2019-05-23T08:45:00.584Z,2652.00
2019-05-23T08:46:00.598Z,2648.00
2019-05-23T08:47:00.565Z,2676.00
2019-05-23T08:48:00.563Z,2696.00
2019-05-23T08:49:00.554Z,2688.00
2019-05-23T08:50:00.554Z,2680.00
2019-05-23T08:51:00.543Z,2652.00
2019-05-23T08:52:00.536Z,2636.00
2019-05-23T08:53:00.533Z,2616.00
2019-05-23T08:54:00.525Z,2616.00
2019-05-23T08:55:00.521Z,2628.00
2019-05-23T08:56:00.538Z,2616.00
2019-05-23T08:57:00.515Z,2612.00
2019-05-23T08:58:00.507Z,2612.00
2019-05-23T08:59:00.499Z,2596.00
2019-05-23T09:00:00.495Z,2608.00
2019-05-23T09:01:00.497Z,2588.00
2019-05-23T09:02:00.484Z,2540.00
2019-05-23T09:03:00.487Z,2512.00
2019-05-23T09:04:00.474Z,2540.00
2019-05-23T09:05:05.554Z,2508.00
2019-05-23T09:06:00.464Z,2476.00
2019-05-23T09:07:00.457Z,2492.00
2019-05-23T09:08:00.454Z,2488.00
2019-05-23T09:09:00.446Z,2456.00
2019-05-23T09:10:00.441Z,2524.00
2019-05-23T09:11:00.436Z,2516.00
2019-05-23T09:12:00.429Z,2508.00
2019-05-23T09:13:00.427Z,2448.00
2019-05-23T09:14:00.428Z,2472.00
2019-05-23T09:15:00.427Z,2476.00
2019-05-23T09:16:00.426Z,2472.00
2019-05-23T09:17:00.402Z,2448.00
2019-05-23T09:18:00.400Z,2432.00
2019-05-23T09:19:00.394Z,2452.00
2019-05-23T09:20:00.388Z,2472.00
2019-05-23T09:21:00.383Z,2464.00
2019-05-23T09:22:00.376Z,2480.00
2019-05-23T09:23:00.371Z,2480.00
2019-05-23T09:24:00.365Z,2476.00
2019-05-23T09:25:00.364Z,2444.00
2019-05-23T09:26:00.423Z,2416.00
2019-05-23T09:27:00.350Z,2396.00
2019-05-23T09:28:00.346Z,2400.00
2019-05-23T09:29:00.356Z,2392.00
2019-05-23T09:30:00.347Z,2384.00
2019-05-23T09:31:00.331Z,2404.00
2019-05-23T09:32:00.324Z,2412.00
2019-05-23T09:33:00.323Z,2444.00
2019-05-23T09:34:00.320Z,2436.00
2019-05-23T09:35:00.370Z,2444.00
2019-05-23T09:36:00.305Z,2444.00
2019-05-23T09:37:00.733Z,2456.00
2019-05-23T09:38:00.298Z,2448.00
2019-05-23T09:39:00.341Z,2456.00
2019-05-23T09:40:00.287Z,2460.00
2019-05-23T09:41:00.281Z,2444.00
2019-05-23T09:42:00.278Z,2440.00
2019-05-23T09:43:00.271Z,2436.00
2019-05-23T09:44:00.265Z,2440.00
2019-05-23T09:45:00.277Z,2448.00
2019-05-23T09:46:00.252Z,2468.00
2019-05-23T09:47:00.250Z,2472.00
2019-05-23T09:48:00.247Z,2472.00
2019-05-23T09:49:00.243Z,2464.00
2019-05-23T09:50:00.235Z,2468.00
2019-05-23T09:51:00.239Z,2464.00
2019-05-23T09:52:01.404Z,2460.00
2019-05-23T09:53:00.220Z,2452.00
2019-05-23T09:54:00.215Z,2444.00
2019-05-23T09:55:00.213Z,2428.00
2019-05-23T09:56:00.204Z,2424.00
2019-05-23T09:57:00.218Z,2440.00
2019-05-23T09:58:00.196Z,2440.00
2019-05-23T09:59:00.193Z,2440.00
2019-05-23T10:00:00.189Z,2444.00
2019-05-23T10:01:00.185Z,2456.00
2019-05-23T10:02:00.181Z,2452.00
2019-05-23T10:03:00.171Z,2456.00
2019-05-23T10:04:00.173Z,2440.00
2019-05-23T10:05:00.167Z,2416.00
2019-05-23T10:06:00.161Z,2444.00
2019-05-23T10:07:00.157Z,2440.00
2019-05-23T10:08:00.156Z,2440.00
2019-05-23T10:09:00.222Z,2452.00
2019-05-23T10:10:00.154Z,2460.00
2019-05-23T10:11:00.142Z,2448.00
2019-05-23T10:12:00.132Z,2436.00
2019-05-23T10:13:00.178Z,2432.00
2019-05-23T10:14:00.122Z,2436.00
2019-05-23T10:15:00.126Z,2460.00
2019-05-23T10:16:00.116Z,2448.00
2019-05-23T10:17:00.109Z,2440.00
2019-05-23T10:18:01.126Z,2440.00
2019-05-23T10:19:00.102Z,2448.00
2019-05-23T10:20:00.094Z,2412.00
2019-05-23T10:21:00.090Z,2396.00
2019-05-23T10:22:00.088Z,2404.00
2019-05-23T10:23:00.087Z,2408.00
2019-05-23T10:24:00.137Z,2428.00
2019-05-23T10:25:00.089Z,2440.00
2019-05-23T10:26:00.089Z,2436.00
2019-05-23T10:27:00.065Z,2460.00
2019-05-23T10:28:00.077Z,2480.00
2019-05-23T10:29:00.056Z,2488.00
2019-05-23T10:30:00.052Z,2476.00
2019-05-23T10:31:00.047Z,2456.00
2019-05-23T10:32:00.044Z,2452.00
2019-05-23T10:33:00.038Z,2456.00
2019-05-23T10:34:00.090Z,2444.00
2019-05-23T10:35:00.045Z,2444.00
2019-05-23T10:36:01.294Z,2440.00
2019-05-23T10:37:00.020Z,2436.00
2019-05-23T10:38:00.024Z,2420.00
2019-05-23T10:39:00.014Z,2412.00
2019-05-23T10:40:00.026Z,2408.00
2019-05-23T10:41:00.005Z,2412.00
2019-05-23T10:42:00.021Z,2408.00
2019-05-23T10:42:59.996Z,2404.00
2019-05-23T10:43:59.997Z,2396.00
2019-05-23T10:44:59.988Z,2392.00
2019-05-23T10:45:59.984Z,2328.00
2019-05-23T10:46:59.982Z,2408.00
2019-05-23T10:47:59.978Z,2000.00
2019-05-23T10:48:59.971Z,2392.00
2019-05-23T10:49:59.988Z,2384.00
2019-05-23T10:50:59.965Z,2348.00
2019-05-23T10:52:00.008Z,2396.00
2019-05-23T10:52:59.956Z,2384.00
2019-05-23T10:53:59.954Z,2376.00
2019-05-23T10:54:59.973Z,2392.00
2019-05-23T10:55:59.945Z,2368.00
2019-05-23T10:56:59.942Z,2380.00
2019-05-23T10:57:59.941Z,2348.00
2019-05-23T10:58:59.934Z,2308.00
2019-05-23T10:59:59.929Z,2312.00
2019-05-23T11:00:59.935Z,1716.00
2019-05-23T11:01:59.924Z,1820.00
2019-05-23T11:02:59.916Z,1884.00
2019-05-23T11:03:59.918Z,1868.00
2019-05-23T11:05:11.512Z,1840.00
2019-05-23T11:06:13.309Z,2392.00
2019-05-23T11:06:59.909Z,2488.00
2019-05-23T11:07:59.896Z,2500.00
2019-05-23T11:08:59.898Z,2492.00
2019-05-23T11:09:59.889Z,2448.00
2019-05-23T11:10:59.888Z,2424.00
2019-05-23T11:11:59.886Z,2412.00
2019-05-23T11:12:59.882Z,2424.00
2019-05-23T11:13:59.877Z,2444.00
2019-05-23T11:14:59.874Z,2468.00
2019-05-23T11:15:59.867Z,2480.00
2019-05-23T11:16:59.866Z,2456.00
2019-05-23T11:17:59.863Z,2436.00
2019-05-23T11:18:59.854Z,2420.00
2019-05-23T11:19:59.854Z,2404.00
2019-05-23T11:20:59.849Z,2400.00
2019-05-23T11:21:59.849Z,2436.00
2019-05-23T11:23:03.469Z,2400.00
2019-05-23T11:23:59.835Z,2376.00
2019-05-23T11:24:59.831Z,2372.00
2019-05-23T11:26:01.503Z,2368.00
2019-05-23T11:26:59.830Z,2332.00
2019-05-23T11:27:59.825Z,2340.00
2019-05-23T11:28:59.818Z,2372.00
2019-05-23T11:29:59.816Z,2360.00
2019-05-23T11:30:59.817Z,2360.00
2019-05-23T11:31:59.806Z,2372.00
2019-05-23T11:32:59.805Z,2384.00
2019-05-23T11:33:59.801Z,2392.00
2019-05-23T11:34:59.801Z,2400.00
2019-05-23T11:35:59.794Z,2408.00
2019-05-23T11:36:59.788Z,2424.00
2019-05-23T11:37:59.783Z,2412.00
2019-05-23T11:38:59.784Z,2436.00
2019-05-23T11:39:59.776Z,2440.00
2019-05-23T11:40:59.775Z,2444.00
2019-05-23T11:41:59.774Z,2436.00
2019-05-23T11:42:59.767Z,2440.00
2019-05-23T11:43:59.765Z,2440.00
2019-05-23T11:44:59.760Z,2432.00
2019-05-23T11:45:59.758Z,2428.00
2019-05-23T11:46:59.752Z,2428.00
2019-05-23T11:47:59.755Z,2436.00
2019-05-23T11:48:59.747Z,2420.00
2019-05-23T11:49:59.741Z,2420.00
2019-05-23T11:50:59.742Z,2420.00
2019-05-23T11:51:59.740Z,2428.00
2019-05-23T11:52:59.746Z,2432.00
2019-05-23T11:54:07.639Z,2436.00
2019-05-23T11:54:59.724Z,2432.00
2019-05-23T11:55:59.757Z,2444.00
2019-05-23T11:56:59.725Z,2448.00
2019-05-23T11:57:59.722Z,2452.00
2019-05-23T11:59:01.505Z,2464.00
2019-05-23T11:59:59.707Z,2468.00
2019-05-23T12:00:59.729Z,2468.00
2019-05-23T12:01:59.702Z,2460.00
2019-05-23T12:02:59.698Z,2464.00
2019-05-23T12:03:59.691Z,2464.00
2019-05-23T12:04:59.716Z,2456.00
2019-05-23T12:05:59.687Z,2452.00
2019-05-23T12:06:59.684Z,2452.00
2019-05-23T12:07:59.685Z,2456.00
2019-05-23T12:08:59.675Z,2456.00
2019-05-23T12:09:59.676Z,2452.00
2019-05-23T12:10:59.674Z,2456.00
2019-05-23T12:11:59.665Z,2464.00
2019-05-23T12:12:59.663Z,2476.00
2019-05-23T12:13:59.657Z,2480.00
2019-05-23T12:14:59.657Z,2492.00
2019-05-23T12:15:59.651Z,2484.00
2019-05-23T12:16:59.648Z,2480.00
2019-05-23T12:17:59.645Z,2476.00
2019-05-23T12:18:59.641Z,2476.00
2019-05-23T12:19:59.648Z,2480.00
2019-05-23T12:20:59.967Z,2484.00
2019-05-23T12:21:59.644Z,2480.00
2019-05-23T12:22:59.640Z,2472.00
2019-05-23T12:23:59.626Z,2460.00
2019-05-23T12:25:18.240Z,2468.00
2019-05-23T12:25:59.616Z,2468.00