createdAt,value
2019-03-24T00:00:43.302Z,14.70
2019-03-24T00:03:12.641Z,14.10
2019-03-24T00:05:41.958Z,14.30
2019-03-24T00:08:11.962Z,15.90
2019-03-24T00:10:41.406Z,13.83
2019-03-24T00:13:11.021Z,15.63
2019-03-24T00:15:41.011Z,16.20
2019-03-24T00:18:10.361Z,18.20
2019-03-24T00:20:40.091Z,18.43
2019-03-24T00:23:09.414Z,17.10
2019-03-24T00:25:39.030Z,18.40
2019-03-24T00:28:08.341Z,19.97
2019-03-24T00:30:37.947Z,21.53
2019-03-24T00:33:07.670Z,21.27
2019-03-24T00:35:36.990Z,19.20
2019-03-24T00:38:07.069Z,17.93
2019-03-24T00:40:37.190Z,18.77
2019-03-24T00:43:06.501Z,18.37
2019-03-24T00:45:37.229Z,19.43
2019-03-24T00:48:06.756Z,17.83
2019-03-24T00:50:36.197Z,16.47
2019-03-24T00:53:05.786Z,16.20
2019-03-24T00:55:35.601Z,17.50
2019-03-24T00:58:05.096Z,15.83
2019-03-24T01:00:45.160Z,16.13
2019-03-24T01:03:15.353Z,16.40
2019-03-24T01:05:45.281Z,16.10
2019-03-24T01:08:15.299Z,15.30
2019-03-24T01:10:44.625Z,17.13
2019-03-24T01:13:15.199Z,17.07
2019-03-24T01:15:47.901Z,16.03
2019-03-24T01:18:16.645Z,16.30
2019-03-24T01:20:46.387Z,16.77
2019-03-24T01:23:16.134Z,16.83
2019-03-24T01:25:45.835Z,16.90
2019-03-24T01:28:15.509Z,16.10
2019-03-24T01:30:45.219Z,16.73
2019-03-24T01:33:15.264Z,16.40
2019-03-24T01:35:45.164Z,16.63
2019-03-24T01:38:14.556Z,16.40
2019-03-24T01:40:43.881Z,15.53
2019-03-24T01:43:13.489Z,18.03
2019-03-24T01:45:43.420Z,16.53
2019-03-24T01:48:13.262Z,16.77
2019-03-24T01:50:42.858Z,16.30
2019-03-24T01:53:12.434Z,18.60
2019-03-24T01:55:42.429Z,17.87
2019-03-24T01:58:12.137Z,18.93
2019-03-24T02:00:41.865Z,17.90
2019-03-24T02:03:11.218Z,15.30
2019-03-24T02:05:40.858Z,17.17
2019-03-24T02:08:10.175Z,16.97
2019-03-24T02:10:39.491Z,17.73
2019-03-24T02:13:08.886Z,16.50
2019-03-24T02:15:38.768Z,14.87
2019-03-24T02:18:08.252Z,15.90
2019-03-24T02:20:38.354Z,15.80
2019-03-24T02:23:08.062Z,15.83
2019-03-24T02:25:37.636Z,15.73
2019-03-24T02:28:07.277Z,16.77
2019-03-24T02:30:36.582Z,15.43
2019-03-24T02:33:06.442Z,15.37
2019-03-24T02:35:36.380Z,16.07
2019-03-24T02:38:06.134Z,14.67
2019-03-24T02:40:35.883Z,13.77
2019-03-24T02:43:06.047Z,14.17
2019-03-24T02:45:35.930Z,16.47
2019-03-24T02:48:05.317Z,16.20
2019-03-24T02:50:34.646Z,16.50
2019-03-24T02:53:04.466Z,16.27
2019-03-24T02:55:34.159Z,15.33
2019-03-24T02:58:03.561Z,15.77
2019-03-24T03:00:32.945Z,15.93
2019-03-24T03:03:02.674Z,17.37
2019-03-24T03:05:32.376Z,16.47
2019-03-24T03:08:02.859Z,16.27
2019-03-24T03:10:32.164Z,17.37
2019-03-24T03:13:01.813Z,17.07
2019-03-24T03:15:31.638Z,15.87
2019-03-24T03:18:01.234Z,17.07
2019-03-24T03:20:30.838Z,16.80
2019-03-24T03:23:00.553Z,17.73
2019-03-24T03:25:31.106Z,16.90
2019-03-24T03:28:00.433Z,18.13
2019-03-24T03:30:30.328Z,17.73
2019-03-24T03:33:00.364Z,15.13
2019-03-24T03:35:30.175Z,15.90
2019-03-24T03:37:59.707Z,14.47
2019-03-24T03:40:29.514Z,16.07
2019-03-24T03:42:59.067Z,15.77
2019-03-24T03:45:29.224Z,15.57
2019-03-24T03:47:59.046Z,16.00
2019-03-24T03:50:28.536Z,15.13
2019-03-24T03:52:58.176Z,15.27
2019-03-24T03:55:27.573Z,17.23
2019-03-24T03:57:57.334Z,17.03
2019-03-24T04:00:33.306Z,16.03
2019-03-24T04:03:03.207Z,15.97
2019-03-24T04:05:32.656Z,16.30
2019-03-24T04:08:02.852Z,17.67
2019-03-24T04:10:32.233Z,17.50
2019-03-24T04:13:02.234Z,17.30
2019-03-24T04:15:31.871Z,17.93
2019-03-24T04:18:01.761Z,18.33
2019-03-24T04:20:31.492Z,17.13
2019-03-24T04:23:01.399Z,18.83
2019-03-24T04:25:31.550Z,17.70
2019-03-24T04:28:00.860Z,17.57
2019-03-24T04:30:30.640Z,18.37
2019-03-24T04:33:00.771Z,19.17
2019-03-24T04:35:30.784Z,18.63
2019-03-24T04:38:00.371Z,17.87
2019-03-24T04:40:29.712Z,17.03
2019-03-24T04:42:59.025Z,18.87
2019-03-24T04:45:28.834Z,17.00
2019-03-24T04:47:58.214Z,18.00
2019-03-24T04:50:27.613Z,16.33
2019-03-24T04:52:57.002Z,17.93
2019-03-24T04:55:26.638Z,16.50
2019-03-24T04:57:56.935Z,18.83
2019-03-24T05:00:39.570Z,21.97
2019-03-24T05:03:09.494Z,23.53
2019-03-24T05:05:39.514Z,26.10
2019-03-24T05:08:11.581Z,23.87
2019-03-24T05:10:40.906Z,22.47
2019-03-24T05:13:10.469Z,28.37
2019-03-24T05:15:39.797Z,27.10
2019-03-24T05:18:09.338Z,28.93
2019-03-24T05:20:38.665Z,25.30
2019-03-24T05:23:08.053Z,24.43
2019-03-24T05:25:38.134Z,26.13
2019-03-24T05:28:07.523Z,26.73
2019-03-24T05:30:37.117Z,25.17
2019-03-24T05:33:06.753Z,25.57
2019-03-24T05:35:36.636Z,25.00
2019-03-24T05:38:06.309Z,24.57
2019-03-24T05:40:36.229Z,24.27
2019-03-24T05:43:05.542Z,25.73
2019-03-24T05:45:34.868Z,25.53
2019-03-24T05:48:04.446Z,26.97
2019-03-24T05:50:34.066Z,27.90
2019-03-24T05:53:03.870Z,29.93
2019-03-24T05:55:34.686Z,30.23
2019-03-24T05:58:04.653Z,31.97
2019-03-24T06:00:34.147Z,31.50
2019-03-24T06:03:03.482Z,29.23
2019-03-24T06:05:33.446Z,29.07
2019-03-24T06:08:02.951Z,26.83
2019-03-24T06:10:32.633Z,24.00
2019-03-24T06:13:01.937Z,22.80
2019-03-24T06:15:31.597Z,22.87
2019-03-24T06:18:01.475Z,22.80
2019-03-24T06:20:31.184Z,22.17
2019-03-24T06:23:01.311Z,22.00
2019-03-24T06:25:34.731Z,19.83
2019-03-24T06:28:02.500Z,19.17
2019-03-24T06:30:31.861Z,21.07
2019-03-24T06:33:01.610Z,20.33
2019-03-24T06:35:31.494Z,21.60
2019-03-24T06:38:00.821Z,20.17
2019-03-24T06:40:30.141Z,19.93
2019-03-24T06:42:59.534Z,20.90
2019-03-24T06:45:29.421Z,21.37
2019-03-24T06:47:58.945Z,19.23
2019-03-24T06:50:28.333Z,18.60
2019-03-24T06:52:57.938Z,17.67
2019-03-24T06:55:29.621Z,17.97
2019-03-24T06:57:59.449Z,18.37
2019-03-24T07:00:29.723Z,17.33
2019-03-24T07:03:01.008Z,18.33
2019-03-24T07:05:30.725Z,18.37
2019-03-24T07:08:00.329Z,17.23
2019-03-24T07:10:30.267Z,19.53
2019-03-24T07:12:59.869Z,18.50
2019-03-24T07:15:29.187Z,19.77
2019-03-24T07:18:08.193Z,19.20
2019-03-24T07:20:31.626Z,21.40
2019-03-24T07:23:01.492Z,23.73
2019-03-24T07:25:31.864Z,23.13
2019-03-24T07:28:01.485Z,25.67
2019-03-24T07:30:34.849Z,25.80
2019-03-24T07:33:04.260Z,23.07
2019-03-24T07:35:34.232Z,22.70
2019-03-24T07:38:04.209Z,22.97
2019-03-24T07:40:33.982Z,21.60
2019-03-24T07:43:04.309Z,21.60
2019-03-24T07:45:34.253Z,22.30
2019-03-24T07:48:03.708Z,21.33
2019-03-24T07:50:33.357Z,23.23
2019-03-24T07:53:03.025Z,23.27
2019-03-24T07:55:33.306Z,22.17
2019-03-24T07:58:02.629Z,21.97
2019-03-24T08:00:38.399Z,24.60
2019-03-24T08:03:08.403Z,23.87
2019-03-24T08:05:38.360Z,102.97
2019-03-24T08:08:07.671Z,127.57
2019-03-24T08:10:38.230Z,256.83
2019-03-24T08:13:07.916Z,98.63
2019-03-24T08:15:37.735Z,29.37
2019-03-24T08:18:07.741Z,35.67
2019-03-24T08:20:37.293Z,28.10
2019-03-24T08:23:06.814Z,29.53
2019-03-24T08:25:36.311Z,30.20
2019-03-24T08:28:06.166Z,32.10
2019-03-24T08:30:37.482Z,33.30
2019-03-24T08:33:07.369Z,31.67
2019-03-24T08:35:37.122Z,33.67
2019-03-24T08:38:07.208Z,34.50
2019-03-24T08:40:37.289Z,33.73
2019-03-24T08:43:07.131Z,32.77
2019-03-24T08:45:36.686Z,35.67
2019-03-24T08:48:06.653Z,31.43
2019-03-24T08:50:36.541Z,32.20
2019-03-24T08:53:06.383Z,33.00
2019-03-24T08:55:36.169Z,32.50
2019-03-24T08:58:05.913Z,33.50
2019-03-24T09:00:35.989Z,33.50
2019-03-24T09:03:05.533Z,31.77
2019-03-24T09:05:35.426Z,30.17
2019-03-24T09:08:05.466Z,31.70
2019-03-24T09:10:35.060Z,48.30
2019-03-24T09:13:04.609Z,31.00
2019-03-24T09:15:34.229Z,31.00
2019-03-24T09:18:03.971Z,29.80
2019-03-24T09:20:41.179Z,54.10
2019-03-24T09:23:05.033Z,36.00
2019-03-24T09:25:35.100Z,31.37
2019-03-24T09:28:05.397Z,47.67
2019-03-24T09:30:37.451Z,111.77
2019-03-24T09:33:06.926Z,44.07
2019-03-24T09:35:36.569Z,30.67
2019-03-24T09:38:06.988Z,27.93
2019-03-24T09:40:37.112Z,38.00
2019-03-24T09:43:12.470Z,34.33
2019-03-24T09:45:41.993Z,28.43
2019-03-24T09:48:11.708Z,32.50
2019-03-24T09:50:41.075Z,30.30
2019-03-24T09:53:10.969Z,31.53
2019-03-24T09:55:40.597Z,29.87
2019-03-24T09:58:11.310Z,29.93
2019-03-24T10:00:41.144Z,27.67
2019-03-24T10:03:10.749Z,27.77
2019-03-24T10:05:40.073Z,27.43
2019-03-24T10:08:09.698Z,25.87
2019-03-24T10:10:39.805Z,25.77
2019-03-24T10:13:10.078Z,29.03
2019-03-24T10:15:39.694Z,31.30
2019-03-24T10:18:09.273Z,29.03
2019-03-24T10:20:39.053Z,29.33
2019-03-24T10:23:08.352Z,27.77
2019-03-24T10:25:37.742Z,26.50
2019-03-24T10:28:07.845Z,29.07
2019-03-24T10:30:38.240Z,28.20
2019-03-24T10:33:08.040Z,26.10
2019-03-24T10:35:37.887Z,26.63
2019-03-24T10:38:07.274Z,26.50
2019-03-24T10:40:36.638Z,25.50
2019-03-24T10:43:06.124Z,28.07
2019-03-24T10:45:36.085Z,26.07
2019-03-24T10:48:05.548Z,27.60
2019-03-24T10:50:35.268Z,24.60
2019-03-24T10:53:04.665Z,23.83
2019-03-24T10:55:34.562Z,24.90
2019-03-24T10:58:04.267Z,24.93
2019-03-24T11:00:39.112Z,28.03
2019-03-24T11:03:08.936Z,25.30
2019-03-24T11:05:38.541Z,24.77
2019-03-24T11:08:08.775Z,23.37
2019-03-24T11:10:38.573Z,23.10
2019-03-24T11:13:08.177Z,24.27
2019-03-24T11:15:37.829Z,23.47
2019-03-24T11:18:07.145Z,21.37
2019-03-24T11:20:36.709Z,22.93
2019-03-24T11:23:06.165Z,22.03
2019-03-24T11:25:35.716Z,20.20
2019-03-24T11:28:05.161Z,23.17
2019-03-24T11:30:34.710Z,23.20
2019-03-24T11:33:04.440Z,20.67
2019-03-24T11:35:33.998Z,19.97
2019-03-24T11:38:03.780Z,18.97
2019-03-24T11:40:33.417Z,20.03
2019-03-24T11:43:03.465Z,20.57
2019-03-24T11:45:33.651Z,20.97
2019-03-24T11:48:03.385Z,21.03
2019-03-24T11:50:33.130Z,19.73
2019-03-24T11:53:02.802Z,18.93
2019-03-24T11:55:33.076Z,17.07
2019-03-24T11:58:05.932Z,15.50
2019-03-24T12:00:39.238Z,14.47
2019-03-24T12:03:09.113Z,14.60
2019-03-24T12:05:38.660Z,14.00
2019-03-24T12:08:08.925Z,13.60
2019-03-24T12:10:38.629Z,14.70
2019-03-24T12:13:08.523Z,12.43
2019-03-24T12:15:38.321Z,12.77
2019-03-24T12:18:08.317Z,12.60
2019-03-24T12:20:37.792Z,12.37
2019-03-24T12:23:07.442Z,11.83
2019-03-24T12:25:36.886Z,12.27
2019-03-24T12:28:07.151Z,12.43
2019-03-24T12:30:36.689Z,10.50
2019-03-24T12:33:06.177Z,11.47
2019-03-24T12:35:35.774Z,10.33
2019-03-24T12:38:05.445Z,12.03
2019-03-24T12:40:35.180Z,11.03
2019-03-24T12:43:04.648Z,10.20
2019-03-24T12:45:34.915Z,10.23
2019-03-24T12:48:05.261Z,10.37
2019-03-24T12:50:35.453Z,9.97
2019-03-24T12:53:05.425Z,9.50
2019-03-24T12:55:35.303Z,11.37
2019-03-24T12:58:04.788Z,11.10
2019-03-24T13:00:39.373Z,10.67
2019-03-24T13:03:08.757Z,10.23
2019-03-24T13:05:38.165Z,9.70
2019-03-24T13:08:15.268Z,9.83
2019-03-24T13:10:45.301Z,9.47
2019-03-24T13:13:15.740Z,10.70
2019-03-24T13:15:45.433Z,9.47
2019-03-24T13:18:14.987Z,9.97
2019-03-24T13:20:44.390Z,9.47
2019-03-24T13:23:14.015Z,8.80
2019-03-24T13:25:43.738Z,9.43
2019-03-24T13:28:13.350Z,9.93
2019-03-24T13:30:43.306Z,10.93
2019-03-24T13:33:13.345Z,10.17
2019-03-24T13:35:43.243Z,9.43
2019-03-24T13:38:13.184Z,10.77
2019-03-24T13:40:43.389Z,9.47
2019-03-24T13:43:13.319Z,9.03
2019-03-24T13:45:43.521Z,7.63
2019-03-24T13:48:13.102Z,8.23
2019-03-24T13:50:42.756Z,8.63
2019-03-24T13:53:12.221Z,7.33
2019-03-24T13:55:41.530Z,8.60
2019-03-24T13:58:12.325Z,8.40
2019-03-24T14:00:41.857Z,7.87
2019-03-24T14:03:11.529Z,7.73
2019-03-24T14:05:41.128Z,7.03
2019-03-24T14:08:10.537Z,9.00
2019-03-24T14:10:40.101Z,8.27
2019-03-24T14:13:10.148Z,9.60
2019-03-24T14:15:39.685Z,10.07
2019-03-24T14:18:10.260Z,10.63
2019-03-24T14:20:43.640Z,12.07
2019-03-24T14:23:11.650Z,11.10
2019-03-24T14:25:41.677Z,11.20
2019-03-24T14:28:11.674Z,11.23
2019-03-24T14:30:43.149Z,11.30
2019-03-24T14:33:12.682Z,10.23
2019-03-24T14:35:42.450Z,9.43
2019-03-24T14:38:11.886Z,10.07
2019-03-24T14:40:41.607Z,9.17
2019-03-24T14:43:11.173Z,10.10
2019-03-24T14:45:41.005Z,10.07
2019-03-24T14:48:10.821Z,10.07
2019-03-24T14:50:40.635Z,10.33
2019-03-24T14:53:10.355Z,9.73
2019-03-24T14:55:40.035Z,10.47
2019-03-24T14:58:09.737Z,9.90
2019-03-24T15:00:41.112Z,9.07
2019-03-24T15:03:11.302Z,9.07
2019-03-24T15:05:41.060Z,9.23
2019-03-24T15:08:11.284Z,9.20
2019-03-24T15:10:41.091Z,7.67
2019-03-24T15:13:11.175Z,8.93
2019-03-24T15:15:40.862Z,8.90
2019-03-24T15:18:10.621Z,7.43
2019-03-24T15:20:40.224Z,8.97
2019-03-24T15:23:10.119Z,9.70
2019-03-24T15:25:39.541Z,9.33
2019-03-24T15:28:09.668Z,9.53
2019-03-24T15:30:39.558Z,9.77
2019-03-24T15:33:08.881Z,10.80
2019-03-24T15:35:38.442Z,13.83
2019-03-24T15:38:09.029Z,12.73
2019-03-24T15:40:39.194Z,14.10
2019-03-24T15:43:08.919Z,14.70
2019-03-24T15:45:39.982Z,14.90
2019-03-24T15:48:09.653Z,13.77
2019-03-24T15:50:39.395Z,15.00
2019-03-24T15:53:09.054Z,14.63
2019-03-24T15:55:38.775Z,16.23
2019-03-24T15:58:08.108Z,15.83
2019-03-24T16:00:46.254Z,17.60
2019-03-24T16:03:15.884Z,16.50
2019-03-24T16:05:45.304Z,16.13
2019-03-24T16:08:15.323Z,16.63
2019-03-24T16:10:45.333Z,18.80
2019-03-24T16:13:15.549Z,20.47
2019-03-24T16:15:44.940Z,22.53
2019-03-24T16:18:14.906Z,22.97
2019-03-24T16:20:44.389Z,24.67
2019-03-24T16:23:13.763Z,24.30
2019-03-24T16:25:43.833Z,26.67
2019-03-24T16:28:13.470Z,22.90
2019-03-24T16:30:42.892Z,23.03
2019-03-24T16:33:12.373Z,22.97
2019-03-24T16:35:42.095Z,22.97
2019-03-24T16:38:11.944Z,23.53
2019-03-24T16:40:41.626Z,24.57
2019-03-24T16:43:11.226Z,22.53
2019-03-24T16:45:41.093Z,21.70
2019-03-24T16:48:10.493Z,21.07
2019-03-24T16:50:39.834Z,20.80
2019-03-24T16:53:09.566Z,21.23
2019-03-24T16:55:39.299Z,20.63
2019-03-24T16:58:08.989Z,18.70
2019-03-24T17:00:38.689Z,17.03
2019-03-24T17:03:08.233Z,17.53
2019-03-24T17:05:37.952Z,17.17
2019-03-24T17:08:07.331Z,15.57
2019-03-24T17:10:36.907Z,16.47
2019-03-24T17:13:06.841Z,14.40
2019-03-24T17:15:36.171Z,15.43
2019-03-24T17:18:06.265Z,15.67
2019-03-24T17:20:36.130Z,15.37
2019-03-24T17:23:05.890Z,15.60
2019-03-24T17:25:35.786Z,15.33
2019-03-24T17:28:05.461Z,16.63
2019-03-24T17:30:34.849Z,15.60
2019-03-24T17:33:04.501Z,16.00
2019-03-24T17:35:34.365Z,16.83
2019-03-24T17:38:03.846Z,15.17
2019-03-24T17:40:38.747Z,14.33
2019-03-24T17:43:04.881Z,17.80
2019-03-24T17:45:34.876Z,16.07
2019-03-24T17:48:04.645Z,16.60
2019-03-24T17:50:34.293Z,17.50
2019-03-24T17:53:03.618Z,19.50
2019-03-24T17:55:33.325Z,18.87
2019-03-24T17:58:02.969Z,17.50
2019-03-24T18:00:44.462Z,17.67
2019-03-24T18:03:14.225Z,19.23
2019-03-24T18:05:43.859Z,20.93
2019-03-24T18:08:13.785Z,22.57
2019-03-24T18:10:43.379Z,22.80
2019-03-24T18:13:13.165Z,23.50
2019-03-24T18:15:42.569Z,24.47
2019-03-24T18:18:12.451Z,23.83
2019-03-24T18:20:42.115Z,25.33
2019-03-24T18:23:11.892Z,25.77
2019-03-24T18:25:41.623Z,25.33
2019-03-24T18:28:11.182Z,26.20
2019-03-24T18:30:40.570Z,28.37
2019-03-24T18:33:10.227Z,28.30
2019-03-24T18:35:39.797Z,27.17
2019-03-24T18:38:09.875Z,28.60
2019-03-24T18:40:39.532Z,27.23
2019-03-24T18:43:09.412Z,21.83
2019-03-24T18:45:39.145Z,16.67
2019-03-24T18:48:08.791Z,18.13
2019-03-24T18:50:38.945Z,17.97
2019-03-24T18:53:08.830Z,16.57
2019-03-24T18:55:38.202Z,18.80
2019-03-24T18:58:07.524Z,18.97
2019-03-24T19:00:37.295Z,20.43
2019-03-24T19:03:07.378Z,18.53
2019-03-24T19:05:37.486Z,20.30
2019-03-24T19:08:07.194Z,21.60
2019-03-24T19:10:36.611Z,24.03
2019-03-24T19:13:06.053Z,23.77
2019-03-24T19:15:37.362Z,22.93
2019-03-24T19:18:06.653Z,22.23
2019-03-24T19:20:36.263Z,21.40
2019-03-24T19:23:06.197Z,18.83
2019-03-24T19:25:35.530Z,21.93
2019-03-24T19:28:06.401Z,18.27
2019-03-24T19:30:38.040Z,21.33
2019-03-24T19:33:07.772Z,23.33
2019-03-24T19:35:37.093Z,23.40
2019-03-24T19:38:06.758Z,23.17
2019-03-24T19:40:36.232Z,25.90
2019-03-24T19:43:06.456Z,24.37
2019-03-24T19:45:36.704Z,24.60
2019-03-24T19:48:06.531Z,24.43
2019-03-24T19:50:36.081Z,25.20
2019-03-24T19:53:06.099Z,23.43
2019-03-24T19:55:36.351Z,24.30
2019-03-24T19:58:06.347Z,22.33
2019-03-24T20:00:36.469Z,23.13
2019-03-24T20:03:06.301Z,23.50
2019-03-24T20:05:35.634Z,21.47
2019-03-24T20:08:05.935Z,23.67
2019-03-24T20:10:36.915Z,24.67
2019-03-24T20:13:06.618Z,24.77
2019-03-24T20:15:36.325Z,25.03
2019-03-24T20:18:06.106Z,26.17
2019-03-24T20:20:35.763Z,25.90
2019-03-24T20:23:05.630Z,27.77
2019-03-24T20:25:34.953Z,27.53
2019-03-24T20:28:05.027Z,25.73
2019-03-24T20:30:34.584Z,25.00
2019-03-24T20:33:04.358Z,24.70
2019-03-24T20:35:34.142Z,24.60
2019-03-24T20:38:03.576Z,23.77
2019-03-24T20:40:32.957Z,22.97
2019-03-24T20:43:02.675Z,24.20
2019-03-24T20:45:32.232Z,24.17
2019-03-24T20:48:01.561Z,24.67
2019-03-24T20:50:31.127Z,23.23
2019-03-24T20:53:05.573Z,25.27
2019-03-24T20:55:34.354Z,27.67
2019-03-24T20:58:03.381Z,26.10
2019-03-24T21:00:37.277Z,26.87
2019-03-24T21:03:08.629Z,24.03
2019-03-24T21:05:39.178Z,27.87
2019-03-24T21:08:09.322Z,25.90
2019-03-24T21:10:38.803Z,27.83
2019-03-24T21:13:08.197Z,30.87
2019-03-24T21:15:37.597Z,29.27
2019-03-24T21:18:07.009Z,30.27
2019-03-24T21:20:36.718Z,30.20
2019-03-24T21:23:06.725Z,29.73
2019-03-24T21:25:36.121Z,27.10
2019-03-24T21:28:06.041Z,27.27
2019-03-24T21:30:37.789Z,28.47
2019-03-24T21:33:07.995Z,25.77
2019-03-24T21:35:37.393Z,25.67
2019-03-24T21:38:07.216Z,27.60
2019-03-24T21:40:36.835Z,27.17
2019-03-24T21:43:06.835Z,25.57
2019-03-24T21:45:36.468Z,28.07
2019-03-24T21:48:05.967Z,31.77
2019-03-24T21:50:35.704Z,35.80
2019-03-24T21:53:06.038Z,33.43
2019-03-24T21:55:35.917Z,33.90
2019-03-24T21:58:05.838Z,31.67
2019-03-24T22:00:37.045Z,37.17
2019-03-24T22:03:07.659Z,35.83
2019-03-24T22:05:37.531Z,38.90
2019-03-24T22:08:07.699Z,36.70
2019-03-24T22:10:37.581Z,41.10
2019-03-24T22:13:07.475Z,38.67
2019-03-24T22:15:37.095Z,36.87
2019-03-24T22:18:07.378Z,33.70
2019-03-24T22:20:48.215Z,34.93
2019-03-24T22:23:08.126Z,31.40
2019-03-24T22:25:37.437Z,31.70
2019-03-24T22:28:06.837Z,30.63
2019-03-24T22:30:36.501Z,31.03
2019-03-24T22:33:05.905Z,28.20
2019-03-24T22:35:35.996Z,28.90
2019-03-24T22:38:05.525Z,27.20
2019-03-24T22:40:34.922Z,27.87
2019-03-24T22:43:04.321Z,27.57
2019-03-24T22:45:33.624Z,29.00
2019-03-24T22:48:03.302Z,27.70
2019-03-24T22:50:32.609Z,29.30
2019-03-24T22:53:01.989Z,29.53
2019-03-24T22:55:31.521Z,28.93
2019-03-24T22:58:01.305Z,27.87
2019-03-24T23:00:48.758Z,28.73
2019-03-24T23:03:18.193Z,27.73
2019-03-24T23:05:47.923Z,27.67
2019-03-24T23:08:17.518Z,26.33
2019-03-24T23:10:47.222Z,28.33
2019-03-24T23:13:16.578Z,28.40
2019-03-24T23:15:46.521Z,30.00
2019-03-24T23:18:16.149Z,30.43
2019-03-24T23:20:46.039Z,29.70
2019-03-24T23:23:15.477Z,30.10
2019-03-24T23:25:45.182Z,31.03
2019-03-24T23:28:14.866Z,31.40
2019-03-24T23:30:44.891Z,31.73
2019-03-24T23:33:14.238Z,31.63
2019-03-24T23:35:43.929Z,30.97
2019-03-24T23:38:13.622Z,31.53
2019-03-24T23:40:43.241Z,29.93
2019-03-24T23:43:13.334Z,31.13
2019-03-24T23:45:42.925Z,31.80
2019-03-24T23:48:12.584Z,29.57
2019-03-24T23:50:41.912Z,30.00
2019-03-24T23:53:11.476Z,30.60
2019-03-24T23:55:41.093Z,29.57
2019-03-24T23:58:10.985Z,27.93
