createdAt,value
2019-01-14T00:03:42.819Z,7.00
2019-01-14T00:08:44.063Z,7.10
2019-01-14T00:13:45.303Z,7.20
2019-01-14T00:18:46.659Z,7.10
2019-01-14T00:23:47.887Z,7.20
2019-01-14T00:28:49.162Z,7.30
2019-01-14T00:33:52.326Z,7.10
2019-01-14T00:38:53.586Z,7.20
2019-01-14T00:43:54.847Z,7.20
2019-01-14T00:48:56.090Z,7.10
2019-01-14T00:53:57.340Z,7.30
2019-01-14T00:58:58.594Z,7.40
2019-01-14T01:03:59.819Z,7.30
2019-01-14T01:09:01.289Z,7.40
2019-01-14T01:14:02.829Z,7.30
2019-01-14T01:19:04.192Z,7.10
2019-01-14T01:24:05.530Z,7.10
2019-01-14T01:29:06.915Z,7.10
2019-01-14T01:34:08.298Z,7.00
2019-01-14T01:39:09.649Z,7.00
2019-01-14T01:44:10.870Z,7.00
2019-01-14T01:49:12.125Z,7.10
2019-01-14T01:54:13.364Z,7.10
2019-01-14T01:59:14.608Z,7.10
2019-01-14T02:04:15.867Z,7.20
2019-01-14T02:09:17.109Z,7.00
2019-01-14T02:14:18.752Z,7.00
2019-01-14T02:19:19.985Z,7.10
2019-01-14T02:24:21.225Z,7.20
2019-01-14T02:29:23.726Z,7.10
2019-01-14T02:34:24.972Z,7.00
2019-01-14T02:39:26.229Z,6.90
2019-01-14T02:44:27.578Z,6.90
2019-01-14T02:49:28.825Z,6.80
2019-01-14T02:54:30.064Z,6.70
2019-01-14T02:59:31.304Z,6.70
2019-01-14T03:04:32.555Z,6.60
2019-01-14T03:09:33.990Z,6.50
2019-01-14T03:14:35.243Z,6.40
2019-01-14T03:19:36.497Z,6.40
2019-01-14T03:24:37.745Z,6.40
2019-01-14T03:29:38.985Z,6.30
2019-01-14T03:34:40.241Z,6.20
2019-01-14T03:39:41.494Z,6.10
2019-01-14T03:44:42.743Z,6.00
2019-01-14T03:49:43.985Z,6.00
2019-01-14T03:54:45.223Z,6.00
2019-01-14T03:59:46.481Z,6.00
2019-01-14T04:04:47.701Z,5.90
2019-01-14T04:09:48.934Z,5.90
2019-01-14T04:14:50.161Z,5.90
2019-01-14T04:19:51.412Z,6.00
2019-01-14T04:24:52.662Z,6.20
2019-01-14T04:29:53.911Z,6.20
2019-01-14T04:34:55.151Z,6.50
2019-01-14T04:39:56.384Z,6.60
2019-01-14T04:44:57.617Z,6.60
2019-01-14T04:49:58.879Z,6.50
2019-01-14T04:55:00.251Z,6.30
2019-01-14T05:00:08.943Z,6.20
2019-01-14T05:05:10.779Z,6.10
2019-01-14T05:10:16.030Z,6.00
2019-01-14T05:15:17.391Z,5.90
2019-01-14T05:20:22.572Z,5.70
2019-01-14T05:25:24.225Z,5.70
2019-01-14T05:30:25.567Z,5.70
2019-01-14T05:35:29.187Z,5.70
2019-01-14T05:40:30.439Z,5.70
2019-01-14T05:45:31.692Z,5.80
2019-01-14T05:50:32.939Z,5.80
2019-01-14T05:55:34.192Z,5.80
2019-01-14T06:00:37.347Z,5.70
2019-01-14T06:05:38.601Z,5.80
2019-01-14T06:10:39.852Z,5.80
2019-01-14T06:15:41.115Z,5.90
2019-01-14T06:20:42.534Z,6.00
2019-01-14T06:25:43.868Z,6.10
2019-01-14T06:30:45.106Z,6.30
2019-01-14T06:35:46.456Z,6.30
2019-01-14T06:40:47.794Z,6.30
2019-01-14T06:45:49.010Z,6.30
2019-01-14T06:50:50.254Z,6.40
2019-01-14T06:55:51.491Z,6.10
2019-01-14T07:00:52.744Z,5.90
2019-01-14T07:05:54.005Z,5.80
2019-01-14T07:10:55.793Z,5.80
2019-01-14T07:15:57.029Z,5.70
2019-01-14T07:20:58.291Z,5.80
2019-01-14T07:25:59.536Z,5.70
2019-01-14T07:31:00.981Z,5.70
2019-01-14T07:36:02.891Z,5.80
2019-01-14T07:41:04.399Z,5.80
2019-01-14T07:46:05.649Z,5.90
2019-01-14T07:51:06.908Z,5.90
2019-01-14T07:56:08.841Z,6.00
2019-01-14T08:01:10.178Z,6.00
2019-01-14T08:06:11.442Z,6.10
2019-01-14T08:11:12.684Z,6.30
2019-01-14T08:16:13.921Z,6.30
2019-01-14T08:21:15.151Z,6.30
2019-01-14T08:26:16.403Z,6.30
2019-01-14T08:31:17.652Z,6.30
2019-01-14T08:36:18.916Z,6.30
2019-01-14T08:41:21.353Z,6.30
2019-01-14T08:46:22.904Z,6.30
2019-01-14T08:51:24.145Z,6.30
2019-01-14T08:56:25.387Z,6.40
2019-01-14T09:01:26.627Z,6.30
2019-01-14T09:06:27.886Z,5.90
2019-01-14T09:11:29.181Z,4.40
2019-01-14T09:16:30.435Z,4.10
2019-01-14T09:21:31.693Z,4.30
2019-01-14T09:26:33.049Z,4.40
2019-01-14T09:31:34.605Z,4.40
2019-01-14T09:36:35.845Z,4.50
2019-01-14T09:41:37.062Z,4.60
2019-01-14T09:46:38.453Z,4.50
2019-01-14T09:51:39.685Z,4.50
2019-01-14T09:56:40.930Z,4.50
2019-01-14T10:01:42.171Z,4.50
2019-01-14T10:06:43.484Z,4.70
2019-01-14T10:11:44.733Z,4.70
2019-01-14T10:16:46.174Z,4.70
2019-01-14T10:21:47.538Z,4.80
2019-01-14T10:26:48.763Z,4.70
2019-01-14T10:31:50.006Z,4.80
2019-01-14T10:36:51.260Z,4.90
2019-01-14T10:41:52.623Z,5.10
2019-01-14T10:46:53.881Z,5.20
2019-01-14T10:51:55.164Z,5.30
2019-01-14T10:56:56.435Z,5.40
2019-01-14T11:01:57.728Z,5.40
2019-01-14T11:06:59.082Z,5.50
2019-01-14T11:12:00.304Z,5.80
2019-01-14T11:17:01.570Z,5.80
2019-01-14T11:22:03.185Z,6.10
2019-01-14T11:27:04.426Z,6.30
2019-01-14T11:32:05.667Z,6.60
2019-01-14T11:37:06.900Z,6.40
2019-01-14T11:42:08.130Z,6.00
2019-01-14T11:47:09.365Z,5.90
2019-01-14T11:52:10.613Z,5.70
2019-01-14T11:57:11.942Z,5.60
2019-01-14T12:02:13.191Z,5.50
2019-01-14T12:07:14.447Z,5.70
2019-01-14T12:12:15.715Z,5.80
2019-01-14T12:17:16.978Z,6.10
2019-01-14T12:22:18.244Z,6.20
2019-01-14T12:27:19.624Z,6.00
2019-01-14T12:32:20.854Z,6.00
2019-01-14T12:37:22.122Z,5.90
2019-01-14T12:42:23.405Z,5.90
2019-01-14T12:47:24.658Z,5.90
2019-01-14T12:52:25.894Z,6.00
2019-01-14T12:57:27.165Z,5.90
2019-01-14T13:02:28.398Z,6.00
2019-01-14T13:07:29.657Z,5.90
2019-01-14T13:12:31.023Z,5.80
2019-01-14T13:17:32.289Z,5.70
2019-01-14T13:22:33.630Z,5.70
2019-01-14T13:27:34.900Z,5.70
2019-01-14T13:32:36.133Z,6.00
2019-01-14T13:37:37.491Z,6.10
2019-01-14T13:42:38.840Z,6.30
2019-01-14T13:47:40.422Z,6.20
2019-01-14T13:52:41.980Z,6.10
2019-01-14T13:57:43.343Z,5.90
2019-01-14T14:02:44.813Z,5.80
2019-01-14T14:07:46.174Z,5.80
2019-01-14T14:12:47.625Z,5.80
2019-01-14T14:17:48.977Z,5.80
2019-01-14T14:22:50.439Z,5.80
2019-01-14T14:27:51.680Z,5.80
2019-01-14T14:32:53.141Z,5.90
2019-01-14T14:38:00.924Z,5.80
2019-01-14T14:42:58.260Z,5.90
2019-01-14T14:47:59.505Z,5.90
2019-01-14T14:53:00.755Z,5.90
2019-01-14T14:58:02.227Z,5.90
2019-01-14T15:03:03.783Z,6.00
2019-01-14T15:08:05.896Z,6.10
2019-01-14T15:13:07.186Z,6.20
2019-01-14T15:18:08.436Z,6.30
2019-01-14T15:23:09.711Z,6.20
2019-01-14T15:28:10.973Z,5.60
2019-01-14T15:33:12.233Z,5.30
2019-01-14T15:38:13.506Z,5.30
2019-01-14T15:43:14.765Z,5.20
2019-01-14T15:48:16.042Z,4.90
2019-01-14T15:53:17.287Z,4.70
2019-01-14T15:58:18.585Z,4.40
2019-01-14T16:03:19.842Z,4.40
2019-01-14T16:08:21.072Z,4.30
2019-01-14T16:13:22.323Z,4.20
2019-01-14T16:18:23.575Z,4.10
2019-01-14T16:23:24.840Z,4.10
2019-01-14T16:28:26.084Z,4.10
2019-01-14T16:33:27.472Z,4.30
2019-01-14T16:38:28.746Z,4.20
2019-01-14T16:43:29.992Z,4.20
2019-01-14T16:48:31.298Z,4.00
2019-01-14T16:53:32.577Z,4.00
2019-01-14T16:58:33.907Z,4.00
2019-01-14T17:03:35.151Z,3.90
2019-01-14T17:08:36.414Z,3.80
2019-01-14T17:13:37.694Z,3.70
2019-01-14T17:18:39.037Z,3.60
2019-01-14T17:23:40.304Z,3.50
2019-01-14T17:28:41.580Z,3.50
2019-01-14T17:33:42.862Z,3.40
2019-01-14T17:38:44.187Z,3.40
2019-01-14T17:43:45.449Z,3.30
2019-01-14T17:48:46.695Z,3.20
2019-01-14T17:53:47.940Z,3.10
2019-01-14T17:58:49.222Z,3.00
2019-01-14T18:03:50.490Z,2.90
2019-01-14T18:08:51.750Z,3.00
2019-01-14T18:13:53.010Z,3.00
2019-01-14T18:18:54.244Z,3.00
2019-01-14T18:23:55.506Z,3.00
2019-01-14T18:28:56.795Z,2.90
2019-01-14T18:33:58.047Z,2.90
2019-01-14T18:38:59.305Z,3.00
2019-01-14T18:44:00.775Z,3.20
2019-01-14T18:49:02.053Z,3.20
2019-01-14T18:54:03.700Z,3.30
2019-01-14T18:59:04.966Z,3.40
2019-01-14T19:04:06.267Z,3.30
2019-01-14T19:09:08.154Z,3.30
2019-01-14T19:14:09.431Z,3.20
2019-01-14T19:19:10.666Z,3.20
2019-01-14T19:24:11.909Z,3.20
2019-01-14T19:29:13.201Z,3.20
2019-01-14T19:34:14.471Z,3.20
2019-01-14T19:39:15.720Z,3.30
2019-01-14T19:44:16.971Z,3.60
2019-01-14T19:49:18.233Z,3.80
2019-01-14T19:54:19.490Z,3.70
2019-01-14T19:59:20.935Z,3.70
2019-01-14T20:04:22.234Z,3.90
2019-01-14T20:09:23.504Z,3.80
2019-01-14T20:14:24.774Z,3.90
2019-01-14T20:19:26.046Z,4.00
2019-01-14T20:24:27.443Z,4.00
2019-01-14T20:29:28.738Z,4.10
2019-01-14T20:34:30.003Z,4.10
2019-01-14T20:39:31.248Z,4.00
2019-01-14T20:44:32.520Z,4.00
2019-01-14T20:49:33.794Z,3.90
2019-01-14T20:54:35.064Z,3.90
2019-01-14T20:59:38.698Z,3.80
2019-01-14T21:04:41.529Z,3.90
2019-01-14T21:09:42.802Z,3.90
2019-01-14T21:14:44.067Z,3.90
2019-01-14T21:19:45.361Z,3.90
2019-01-14T21:24:46.614Z,4.00
2019-01-14T21:29:47.872Z,4.00
2019-01-14T21:34:49.157Z,4.00
2019-01-14T21:39:50.402Z,3.80
2019-01-14T21:44:51.650Z,3.70
2019-01-14T21:49:52.895Z,3.60
2019-01-14T21:54:54.157Z,3.60
2019-01-14T21:59:55.448Z,3.60
2019-01-14T22:04:56.702Z,3.70
2019-01-14T22:09:57.979Z,3.70
2019-01-14T22:14:59.306Z,3.80
2019-01-14T22:20:00.565Z,3.80
2019-01-14T22:25:01.907Z,3.80
2019-01-14T22:30:10.376Z,3.80
2019-01-14T22:35:12.091Z,3.90
2019-01-14T22:40:14.043Z,3.90
2019-01-14T22:45:15.381Z,3.80
2019-01-14T22:50:18.030Z,3.70
2019-01-14T22:55:19.389Z,3.70
2019-01-14T23:00:47.696Z,3.70
2019-01-14T23:05:49.135Z,3.70
2019-01-14T23:10:50.951Z,3.70
2019-01-14T23:15:52.284Z,3.70
2019-01-14T23:20:53.544Z,3.70
2019-01-14T23:25:54.801Z,3.70
2019-01-14T23:30:56.046Z,3.70
2019-01-14T23:35:57.365Z,3.70
2019-01-14T23:40:58.866Z,3.70
2019-01-14T23:46:00.121Z,3.70
2019-01-14T23:51:01.374Z,3.70
2019-01-14T23:56:03.271Z,3.80
