createdAt,value
2023-04-29T00:02:36.548Z,7.80
2023-04-29T00:07:40.105Z,8.73
2023-04-29T00:12:44.955Z,9.60
2023-04-29T00:17:48.394Z,10.98
2023-04-29T00:22:51.723Z,11.45
2023-04-29T00:27:56.635Z,12.25
2023-04-29T00:33:00.138Z,12.27
2023-04-29T00:38:03.565Z,13.20
2023-04-29T00:43:08.290Z,13.73
2023-04-29T00:48:11.587Z,14.98
2023-04-29T00:53:15.624Z,16.50
2023-04-29T00:58:20.728Z,15.20
2023-04-29T01:03:25.071Z,15.80
2023-04-29T01:08:39.249Z,14.57
2023-04-29T01:13:51.245Z,15.20
2023-04-29T01:18:58.991Z,15.15
2023-04-29T01:24:08.868Z,15.17
2023-04-29T01:29:27.979Z,11.73
2023-04-29T01:34:42.276Z,12.63
2023-04-29T01:39:57.634Z,9.90
2023-04-29T01:45:05.304Z,11.55
2023-04-29T01:50:09.522Z,11.33
2023-04-29T01:55:15.090Z,12.15
2023-04-29T02:00:27.450Z,12.90
2023-04-29T02:05:34.186Z,16.52
2023-04-29T02:10:40.094Z,17.08
2023-04-29T02:16:09.550Z,11.05
2023-04-29T02:21:14.930Z,11.80
2023-04-29T02:26:20.261Z,10.38
2023-04-29T02:31:24.041Z,11.03
2023-04-29T02:36:27.684Z,7.18
2023-04-29T02:41:32.539Z,6.95
2023-04-29T02:46:36.486Z,8.93
2023-04-29T02:51:39.959Z,8.43
2023-04-29T02:56:45.523Z,11.77
2023-04-29T03:01:49.167Z,9.47
2023-04-29T03:06:52.792Z,9.90
2023-04-29T03:11:57.679Z,10.55
2023-04-29T03:17:01.303Z,9.18
2023-04-29T03:22:04.943Z,11.77
2023-04-29T03:27:09.756Z,12.23
2023-04-29T03:32:13.237Z,12.85
2023-04-29T03:37:17.131Z,9.67
2023-04-29T03:42:26.185Z,9.88
2023-04-29T03:47:29.606Z,14.10
2023-04-29T03:52:36.543Z,14.65
2023-04-29T03:57:47.235Z,16.83
2023-04-29T04:02:53.135Z,21.77
2023-04-29T04:07:56.999Z,22.80
2023-04-29T04:13:24.627Z,28.30
2023-04-29T04:18:28.091Z,26.52
2023-04-29T04:23:31.554Z,23.37
2023-04-29T04:28:36.602Z,20.88
2023-04-29T04:33:44.995Z,22.58
2023-04-29T04:38:49.591Z,22.53
2023-04-29T04:43:54.392Z,21.83
2023-04-29T04:49:30.177Z,23.37
2023-04-29T04:54:36.130Z,22.90
2023-04-29T04:59:52.718Z,21.27
2023-04-29T05:04:56.730Z,19.80
2023-04-29T05:10:03.737Z,20.30
2023-04-29T05:15:11.485Z,18.15
2023-04-29T05:20:15.348Z,19.73
2023-04-29T05:25:18.857Z,21.30
2023-04-29T05:30:24.248Z,21.00
2023-04-29T05:35:27.695Z,20.27
2023-04-29T05:40:31.633Z,20.95
2023-04-29T05:45:59.527Z,19.52
2023-04-29T05:51:03.291Z,21.42
2023-04-29T05:56:08.509Z,21.15
2023-04-29T06:01:14.216Z,21.93
2023-04-29T06:06:17.968Z,18.10
2023-04-29T06:11:40.289Z,24.63
2023-04-29T06:16:45.354Z,17.30
2023-04-29T06:21:48.876Z,13.25
2023-04-29T06:26:52.393Z,12.38
2023-04-29T06:31:57.442Z,11.50
2023-04-29T06:37:00.880Z,12.52
2023-04-29T06:42:18.752Z,13.07
2023-04-29T06:47:44.069Z,10.23
2023-04-29T06:52:49.385Z,6.50
2023-04-29T06:57:52.935Z,7.97
2023-04-29T07:02:57.680Z,6.55
2023-04-29T07:08:01.061Z,7.00
2023-04-29T07:13:04.410Z,6.03
2023-04-29T07:18:09.164Z,6.70
2023-04-29T07:23:12.662Z,5.40
2023-04-29T07:28:15.945Z,5.57
2023-04-29T07:33:21.091Z,4.75
2023-04-29T07:38:24.598Z,4.20
2023-04-29T07:43:27.914Z,4.30
2023-04-29T07:48:32.770Z,3.67
2023-04-29T07:53:36.353Z,3.85
2023-04-29T07:58:39.905Z,4.70
2023-04-29T08:03:45.587Z,3.63
2023-04-29T08:08:50.552Z,4.18
2023-04-29T08:13:59.568Z,4.47
2023-04-29T08:19:04.547Z,2.70
2023-04-29T08:24:08.583Z,4.78
2023-04-29T08:29:12.206Z,2.97
2023-04-29T08:34:17.982Z,2.55
2023-04-29T08:39:21.674Z,3.20
2023-04-29T08:44:26.647Z,2.78
2023-04-29T08:49:32.665Z,2.50
2023-04-29T08:54:36.460Z,3.25
2023-04-29T08:59:39.879Z,4.35
2023-04-29T09:04:54.599Z,2.80
2023-04-29T09:09:59.272Z,4.13
2023-04-29T09:15:03.148Z,3.00
2023-04-29T09:20:28.214Z,3.80
2023-04-29T09:25:31.999Z,3.80
2023-04-29T09:30:47.391Z,6.87
2023-04-29T09:35:52.557Z,6.70
2023-04-29T09:40:59.115Z,7.60
2023-04-29T09:46:03.267Z,7.18
2023-04-29T09:51:08.048Z,6.03
2023-04-29T09:56:11.349Z,4.90
2023-04-29T10:01:19.405Z,5.30
2023-04-29T10:06:25.463Z,6.80
2023-04-29T10:11:28.897Z,6.30
2023-04-29T10:16:35.973Z,6.18
2023-04-29T10:21:41.227Z,5.20
2023-04-29T10:26:45.753Z,4.80
2023-04-29T10:31:51.876Z,4.18
2023-04-29T10:36:57.192Z,5.15
2023-04-29T10:42:01.022Z,4.10
2023-04-29T10:47:22.628Z,4.05
2023-04-29T10:52:30.684Z,3.10
2023-04-29T10:57:37.664Z,2.47
2023-04-29T11:02:42.118Z,2.47
2023-04-29T11:07:47.589Z,2.58
2023-04-29T11:13:11.300Z,1.92
2023-04-29T11:18:15.100Z,1.70
2023-04-29T11:23:23.891Z,2.40
2023-04-29T11:28:30.428Z,1.90
2023-04-29T11:33:35.676Z,2.60
2023-04-29T11:38:42.551Z,2.27
2023-04-29T11:43:48.378Z,2.20
2023-04-29T11:48:52.373Z,2.30
2023-04-29T11:53:58.991Z,2.60
2023-04-29T11:59:02.546Z,2.85
2023-04-29T12:04:07.476Z,2.72
2023-04-29T12:09:13.094Z,2.90
2023-04-29T12:14:16.707Z,2.40
2023-04-29T12:19:20.036Z,2.35
2023-04-29T12:24:25.759Z,1.90
2023-04-29T12:29:29.080Z,3.17
2023-04-29T12:34:33.244Z,1.70
2023-04-29T12:39:38.089Z,2.92
2023-04-29T12:44:41.915Z,1.50
2023-04-29T12:49:47.336Z,1.40
2023-04-29T12:54:52.417Z,2.33
2023-04-29T12:59:56.085Z,1.80
2023-04-29T13:04:59.741Z,1.90
2023-04-29T13:10:06.619Z,1.60
2023-04-29T13:15:11.686Z,1.73
2023-04-29T13:20:15.761Z,1.60
2023-04-29T13:25:20.749Z,2.15
2023-04-29T13:30:25.338Z,3.07
2023-04-29T13:35:28.984Z,1.67
2023-04-29T13:40:38.357Z,2.50
2023-04-29T13:45:46.401Z,3.00
2023-04-29T13:51:26.045Z,1.90
2023-04-29T13:57:05.207Z,1.20
2023-04-29T14:06:46.539Z,0.77
2023-04-29T14:11:51.594Z,1.10
2023-04-29T14:16:55.677Z,1.30
2023-04-29T14:21:59.527Z,2.00
2023-04-29T14:27:04.494Z,2.00
2023-04-29T14:32:08.282Z,2.00
2023-04-29T14:37:11.991Z,2.75
2023-04-29T14:42:18.729Z,1.98
2023-04-29T14:47:22.089Z,2.35
2023-04-29T14:52:25.719Z,1.80
2023-04-29T14:57:30.837Z,2.13
2023-04-29T15:02:34.121Z,1.70
2023-04-29T15:07:37.422Z,2.38
2023-04-29T15:12:42.087Z,1.23
2023-04-29T15:17:45.580Z,4.57
2023-04-29T15:22:48.904Z,1.83
2023-04-29T15:27:53.830Z,4.45
2023-04-29T15:32:57.249Z,2.10
2023-04-29T15:38:00.731Z,2.15
2023-04-29T15:43:05.588Z,5.82
2023-04-29T15:48:09.275Z,1.50
2023-04-29T15:53:12.834Z,2.50
2023-04-29T15:58:17.635Z,2.53
2023-04-29T16:03:21.286Z,1.98
2023-04-29T16:08:24.634Z,1.60
2023-04-29T16:13:29.356Z,1.60
2023-04-29T16:18:33.801Z,2.50
2023-04-29T16:23:37.128Z,1.40
2023-04-29T16:28:41.997Z,1.70
2023-04-29T16:33:45.784Z,1.40
2023-04-29T16:38:49.077Z,1.42
2023-04-29T16:43:54.307Z,2.20
2023-04-29T16:48:57.711Z,2.55
2023-04-29T16:54:01.002Z,1.50
2023-04-29T16:59:05.724Z,2.58
2023-04-29T17:04:09.378Z,4.80
2023-04-29T17:09:12.855Z,2.17
2023-04-29T17:14:17.608Z,1.70
2023-04-29T17:19:20.966Z,1.70
2023-04-29T17:24:25.554Z,2.75
2023-04-29T17:29:30.225Z,1.80
2023-04-29T17:34:34.171Z,2.43
2023-04-29T17:39:37.484Z,2.45
2023-04-29T17:44:42.340Z,1.92
2023-04-29T17:49:45.754Z,2.78
2023-04-29T17:54:49.545Z,2.10
2023-04-29T17:59:55.308Z,2.13
2023-04-29T18:04:59.293Z,2.83
2023-04-29T18:10:02.692Z,3.10
2023-04-29T18:15:09.751Z,2.88
2023-04-29T18:20:14.112Z,3.30
2023-04-29T18:25:17.784Z,2.67
2023-04-29T18:30:22.657Z,2.60
2023-04-29T18:35:26.086Z,3.40
2023-04-29T18:40:29.608Z,2.83
2023-04-29T18:45:34.545Z,3.00
2023-04-29T18:50:40.123Z,5.80
2023-04-29T18:55:43.455Z,3.83
2023-04-29T19:00:48.227Z,5.63
2023-04-29T19:05:51.495Z,3.90
2023-04-29T19:10:54.815Z,4.20
2023-04-29T19:15:59.813Z,4.33
2023-04-29T19:21:03.608Z,7.73
2023-04-29T19:26:07.100Z,7.10
2023-04-29T19:31:12.002Z,5.40
2023-04-29T19:36:15.574Z,3.67
2023-04-29T19:41:20.953Z,2.90
2023-04-29T19:46:26.018Z,2.55
2023-04-29T19:51:29.642Z,2.20
2023-04-29T19:56:33.009Z,5.90
2023-04-29T20:01:37.767Z,1.83
2023-04-29T20:06:41.489Z,1.77
2023-04-29T20:11:45.086Z,2.03
2023-04-29T20:16:49.874Z,13.02
2023-04-29T20:21:53.403Z,11.87
2023-04-29T20:26:57.035Z,4.78
2023-04-29T20:32:02.943Z,3.00
2023-04-29T20:37:07.236Z,2.60
2023-04-29T20:42:10.814Z,3.37
2023-04-29T20:47:15.509Z,3.33
2023-04-29T20:52:18.920Z,4.22
2023-04-29T20:57:22.422Z,4.20
2023-04-29T21:02:27.294Z,4.68
2023-04-29T21:07:30.779Z,5.63
2023-04-29T21:12:34.168Z,4.80
2023-04-29T21:17:39.091Z,4.15
2023-04-29T21:22:42.583Z,4.80
2023-04-29T21:27:45.975Z,5.13
2023-04-29T21:32:50.795Z,5.22
2023-04-29T21:37:54.210Z,5.30
2023-04-29T21:42:59.262Z,5.40
2023-04-29T21:48:14.543Z,5.55
2023-04-29T21:53:18.009Z,5.50
2023-04-29T21:58:21.411Z,5.35
2023-04-29T22:03:26.376Z,5.38
2023-04-29T22:08:29.758Z,5.73
2023-04-29T22:13:33.258Z,6.20
2023-04-29T22:18:38.232Z,6.32
2023-04-29T22:23:41.995Z,7.53
2023-04-29T22:28:45.369Z,6.70
2023-04-29T22:33:50.137Z,6.28
2023-04-29T22:38:53.578Z,6.30
2023-04-29T22:43:57.993Z,6.73
2023-04-29T22:49:03.197Z,5.97
2023-04-29T22:54:08.160Z,6.57
2023-04-29T22:59:11.924Z,5.90
2023-04-29T23:04:16.817Z,6.80
2023-04-29T23:09:20.253Z,6.25
2023-04-29T23:14:23.903Z,6.93
2023-04-29T23:19:28.845Z,6.70
2023-04-29T23:24:32.338Z,6.55
2023-04-29T23:29:35.771Z,5.97
2023-04-29T23:34:40.548Z,5.88
2023-04-29T23:39:43.912Z,5.77
2023-04-29T23:44:47.282Z,5.43
2023-04-29T23:49:52.281Z,5.32
2023-04-29T23:54:56.085Z,4.97
2023-04-29T23:59:59.718Z,5.18
