createdAt,value
2023-02-27T00:00:00.940Z,-1.17
2023-02-27T00:01:00.956Z,-1.19
2023-02-27T00:02:00.968Z,-1.09
2023-02-27T00:03:01.062Z,-1.27
2023-02-27T00:04:01.068Z,-1.10
2023-02-27T00:05:01.058Z,-1.04
2023-02-27T00:06:01.045Z,-1.19
2023-02-27T00:07:01.062Z,-1.28
2023-02-27T00:08:01.082Z,-1.16
2023-02-27T00:09:01.152Z,-1.17
2023-02-27T00:10:01.140Z,-1.17
2023-02-27T00:11:01.148Z,-1.21
2023-02-27T00:12:01.158Z,-1.21
2023-02-27T00:13:01.181Z,-1.17
2023-02-27T00:14:01.197Z,-1.16
2023-02-27T00:15:01.219Z,-1.28
2023-02-27T00:16:01.323Z,-1.28
2023-02-27T00:17:01.262Z,-1.27
2023-02-27T00:18:01.276Z,-1.30
2023-02-27T00:19:01.391Z,-1.27
2023-02-27T00:20:01.320Z,-1.24
2023-02-27T00:21:01.335Z,-1.32
2023-02-27T00:22:01.353Z,-1.37
2023-02-27T00:23:01.373Z,-1.42
2023-02-27T00:24:01.393Z,-1.49
2023-02-27T00:25:01.412Z,-1.34
2023-02-27T00:26:01.449Z,-1.45
2023-02-27T00:27:01.462Z,-1.50
2023-02-27T00:28:01.470Z,-1.49
2023-02-27T00:29:01.500Z,-1.53
2023-02-27T00:30:01.512Z,-1.45
2023-02-27T00:31:01.687Z,-1.46
2023-02-27T00:32:01.707Z,-1.46
2023-02-27T00:33:01.564Z,-1.45
2023-02-27T00:34:01.586Z,-1.43
2023-02-27T00:35:01.605Z,-1.48
2023-02-27T00:36:01.631Z,-1.43
2023-02-27T00:37:01.641Z,-1.49
2023-02-27T00:38:01.658Z,-1.37
2023-02-27T00:39:01.681Z,-1.31
2023-02-27T00:40:01.694Z,-1.31
2023-02-27T00:41:01.718Z,-1.42
2023-02-27T00:42:01.758Z,-1.53
2023-02-27T00:43:01.754Z,-1.46
2023-02-27T00:44:01.775Z,-1.42
2023-02-27T00:45:01.792Z,-1.34
2023-02-27T00:46:01.814Z,-1.40
2023-02-27T00:47:01.831Z,-1.34
2023-02-27T00:48:01.850Z,-1.49
2023-02-27T00:49:01.882Z,-1.50
2023-02-27T00:50:01.939Z,-1.42
2023-02-27T00:51:01.909Z,-1.45
2023-02-27T00:52:01.928Z,-1.49
2023-02-27T00:53:01.946Z,-1.37
2023-02-27T00:54:01.973Z,-1.46
2023-02-27T00:55:01.986Z,-1.38
2023-02-27T00:56:02.003Z,-1.31
2023-02-27T00:57:02.023Z,-1.31
2023-02-27T00:58:02.062Z,-1.25
2023-02-27T00:59:02.068Z,-1.14
2023-02-27T01:00:02.078Z,-1.19
2023-02-27T01:01:02.228Z,-1.21
2023-02-27T01:02:02.121Z,-1.14
2023-02-27T01:03:02.397Z,-1.16
2023-02-27T01:04:02.159Z,-1.24
2023-02-27T01:05:02.185Z,-1.21
2023-02-27T01:06:02.211Z,-1.34
2023-02-27T01:07:02.225Z,-1.35
2023-02-27T01:08:02.245Z,-1.34
2023-02-27T01:09:02.269Z,-1.38
2023-02-27T01:10:02.295Z,-1.38
2023-02-27T01:11:02.310Z,-1.37
2023-02-27T01:12:02.316Z,-1.31
2023-02-27T01:13:02.366Z,-1.40
2023-02-27T01:14:02.375Z,-1.40
2023-02-27T01:15:02.391Z,-1.37
2023-02-27T01:16:02.451Z,-1.31
2023-02-27T01:17:02.413Z,-1.38
2023-02-27T01:18:02.434Z,-1.43
2023-02-27T01:19:02.451Z,-1.35
2023-02-27T01:20:02.474Z,-1.42
2023-02-27T01:21:02.494Z,-1.48
2023-02-27T01:22:02.515Z,-1.50
2023-02-27T01:23:02.528Z,-1.49
2023-02-27T01:24:02.551Z,-1.53
2023-02-27T01:25:02.572Z,-1.50
2023-02-27T01:26:02.587Z,-1.46
2023-02-27T01:27:02.605Z,-1.60
2023-02-27T01:28:02.626Z,-1.53
2023-02-27T01:29:02.642Z,-1.46
2023-02-27T01:30:02.694Z,-1.55
2023-02-27T01:31:02.812Z,-1.61
2023-02-27T01:32:02.970Z,-1.63
2023-02-27T01:33:02.724Z,-1.66
2023-02-27T01:34:02.741Z,-1.64
2023-02-27T01:35:02.765Z,-1.63
2023-02-27T01:36:02.782Z,-1.71
2023-02-27T01:37:02.801Z,-1.73
2023-02-27T01:38:02.969Z,-1.76
2023-02-27T01:39:02.835Z,-1.68
2023-02-27T01:40:02.855Z,-1.82
2023-02-27T01:41:02.878Z,-1.85
2023-02-27T01:42:02.896Z,-1.85
2023-02-27T01:43:03.072Z,-1.76
2023-02-27T01:44:02.938Z,-1.63
2023-02-27T01:45:02.954Z,-1.68
2023-02-27T01:46:03.052Z,-1.64
2023-02-27T01:47:02.988Z,-1.60
2023-02-27T01:48:03.013Z,-1.55
2023-02-27T01:49:03.036Z,-1.63
2023-02-27T01:50:03.049Z,-1.60
2023-02-27T01:51:03.068Z,-1.61
2023-02-27T01:52:03.186Z,-1.71
2023-02-27T01:53:03.103Z,-1.74
2023-02-27T01:54:03.125Z,-1.67
2023-02-27T01:55:03.141Z,-1.68
2023-02-27T01:56:03.165Z,-1.71
2023-02-27T01:57:03.203Z,-1.76
2023-02-27T01:58:03.218Z,-1.71
2023-02-27T01:59:03.217Z,-1.67
2023-02-27T02:00:03.238Z,-1.63
2023-02-27T02:01:03.300Z,-1.60
2023-02-27T02:02:03.316Z,-1.60
2023-02-27T02:03:03.292Z,-1.56
2023-02-27T02:04:03.324Z,-1.55
2023-02-27T02:05:03.332Z,-1.64
2023-02-27T02:06:03.354Z,-1.63
2023-02-27T02:07:03.372Z,-1.76
2023-02-27T02:08:03.391Z,-1.78
2023-02-27T02:09:03.412Z,-1.73
2023-02-27T02:10:03.431Z,-1.79
2023-02-27T02:11:03.450Z,-1.82
2023-02-27T02:12:03.469Z,-1.84
2023-02-27T02:13:03.486Z,-1.81
2023-02-27T02:14:03.508Z,-1.86
2023-02-27T02:15:03.527Z,-1.82
2023-02-27T02:16:03.545Z,-1.82
2023-02-27T02:17:03.564Z,-1.82
2023-02-27T02:18:03.604Z,-1.79
2023-02-27T02:19:03.613Z,-1.89
2023-02-27T02:20:03.622Z,-1.91
2023-02-27T02:21:04.022Z,-1.91
2023-02-27T02:22:03.662Z,-2.02
2023-02-27T02:23:03.677Z,-2.07
2023-02-27T02:24:03.701Z,-2.06
2023-02-27T02:25:03.717Z,-2.07
2023-02-27T02:26:03.755Z,-2.00
2023-02-27T02:27:03.759Z,-2.06
2023-02-27T02:28:03.782Z,-2.14
2023-02-27T02:29:03.792Z,-2.07
2023-02-27T02:30:03.816Z,-2.06
2023-02-27T02:31:03.921Z,-2.07
2023-02-27T02:32:03.877Z,-2.06
2023-02-27T02:33:03.883Z,-2.06
2023-02-27T02:34:03.907Z,-2.07
2023-02-27T02:35:03.907Z,-2.09
2023-02-27T02:36:03.925Z,-2.24
2023-02-27T02:37:03.949Z,-2.30
2023-02-27T02:38:03.967Z,-2.30
2023-02-27T02:39:03.988Z,-2.34
2023-02-27T02:40:04.002Z,-2.36
2023-02-27T02:41:04.022Z,-2.37
2023-02-27T02:42:04.047Z,-2.40
2023-02-27T02:43:04.206Z,-2.43
2023-02-27T02:44:04.081Z,-2.40
2023-02-27T02:45:04.099Z,-2.37
2023-02-27T02:46:04.127Z,-2.36
2023-02-27T02:47:04.142Z,-2.40
2023-02-27T02:48:04.153Z,-2.43
2023-02-27T02:49:04.178Z,-2.39
2023-02-27T02:50:04.218Z,-2.40
2023-02-27T02:51:04.212Z,-2.37
2023-02-27T02:52:04.229Z,-2.40
2023-02-27T02:53:04.247Z,-2.39
2023-02-27T02:54:04.271Z,-2.37
2023-02-27T02:55:04.286Z,-2.32
2023-02-27T02:56:04.305Z,-2.28
2023-02-27T02:57:04.322Z,-2.30
2023-02-27T02:58:04.348Z,-2.37
2023-02-27T02:59:04.365Z,-2.28
2023-02-27T03:00:04.382Z,-2.42
2023-02-27T03:01:04.439Z,-2.32
2023-02-27T03:02:04.419Z,-2.43
2023-02-27T03:03:04.437Z,-2.40
2023-02-27T03:04:04.462Z,-2.37
2023-02-27T03:05:04.480Z,-2.34
2023-02-27T03:06:04.523Z,-2.39
2023-02-27T03:07:04.519Z,-2.28
2023-02-27T03:08:04.535Z,-2.32
2023-02-27T03:09:04.564Z,-2.27
2023-02-27T03:10:04.573Z,-2.28
2023-02-27T03:11:04.588Z,-2.32
2023-02-27T03:12:04.617Z,-2.30
2023-02-27T03:13:04.630Z,-2.30
2023-02-27T03:14:04.650Z,-2.36
2023-02-27T03:15:04.668Z,-2.32
2023-02-27T03:16:04.738Z,-2.27
2023-02-27T03:17:04.720Z,-2.34
2023-02-27T03:18:04.724Z,-2.43
2023-02-27T03:19:04.738Z,-2.53
2023-02-27T03:20:04.770Z,-2.46
2023-02-27T03:21:04.778Z,-2.47
2023-02-27T03:22:04.813Z,-2.50
2023-02-27T03:23:04.811Z,-2.44
2023-02-27T03:24:04.830Z,-2.42
2023-02-27T03:25:04.852Z,-2.53
2023-02-27T03:26:04.870Z,-2.47
2023-02-27T03:27:04.888Z,-2.40
2023-02-27T03:28:04.906Z,-2.46
2023-02-27T03:29:04.924Z,-2.43
2023-02-27T03:30:04.949Z,-2.42
2023-02-27T03:31:05.008Z,-2.39
2023-02-27T03:32:05.061Z,-2.42
2023-02-27T03:33:04.996Z,-2.34
2023-02-27T03:34:05.018Z,-2.36
2023-02-27T03:35:05.035Z,-2.27
2023-02-27T03:36:05.054Z,-2.28
2023-02-27T03:37:05.072Z,-2.24
2023-02-27T03:38:05.114Z,-2.34
2023-02-27T03:39:05.114Z,-2.28
2023-02-27T03:40:05.128Z,-2.34
2023-02-27T03:41:05.147Z,-2.44
2023-02-27T03:42:05.170Z,-2.43
2023-02-27T03:43:05.188Z,-2.34
2023-02-27T03:44:05.209Z,-2.32
2023-02-27T03:45:05.221Z,-2.34
2023-02-27T03:46:05.298Z,-2.30
2023-02-27T03:47:05.264Z,-2.28
2023-02-27T03:48:05.279Z,-2.36
2023-02-27T03:49:05.315Z,-2.25
2023-02-27T03:50:05.326Z,-2.25
2023-02-27T03:51:05.339Z,-2.39
2023-02-27T03:52:05.354Z,-2.34
2023-02-27T03:53:05.375Z,-2.28
2023-02-27T03:54:05.412Z,-2.25
2023-02-27T03:55:05.410Z,-2.27
2023-02-27T03:56:05.438Z,-2.27
2023-02-27T03:57:05.474Z,-2.42
2023-02-27T03:58:05.469Z,-2.32
2023-02-27T03:59:05.485Z,-2.30
2023-02-27T04:00:05.509Z,-2.40
2023-02-27T04:01:05.528Z,-2.43
2023-02-27T04:02:05.599Z,-2.50
2023-02-27T04:03:05.636Z,-2.61
2023-02-27T04:04:05.586Z,-2.55
2023-02-27T04:05:05.602Z,-2.53
2023-02-27T04:06:05.621Z,-2.55
2023-02-27T04:07:05.634Z,-2.50
2023-02-27T04:08:05.757Z,-2.54
2023-02-27T04:09:05.675Z,-2.53
2023-02-27T04:10:05.713Z,-2.54
2023-02-27T04:11:05.711Z,-2.42
2023-02-27T04:12:05.735Z,-2.53
2023-02-27T04:13:05.750Z,-2.50
2023-02-27T04:14:05.773Z,-2.50
2023-02-27T04:15:05.786Z,-2.53
2023-02-27T04:16:05.864Z,-2.54
2023-02-27T04:17:05.825Z,-2.60
2023-02-27T04:18:05.846Z,-2.60
2023-02-27T04:19:05.861Z,-2.49
2023-02-27T04:20:05.893Z,-2.50
2023-02-27T04:21:05.900Z,-2.43
2023-02-27T04:22:05.922Z,-2.53
2023-02-27T04:23:05.936Z,-2.53
2023-02-27T04:24:05.959Z,-2.42
2023-02-27T04:25:05.981Z,-2.34
2023-02-27T04:26:06.035Z,-2.30
2023-02-27T04:27:07.008Z,-2.37
2023-02-27T04:28:06.046Z,-2.25
2023-02-27T04:29:06.062Z,-2.30
2023-02-27T04:30:06.075Z,-2.34
2023-02-27T04:31:06.231Z,-2.40
2023-02-27T04:32:06.257Z,-2.39
2023-02-27T04:33:06.139Z,-2.39
2023-02-27T04:34:06.158Z,-2.30
2023-02-27T04:35:06.173Z,-2.44
2023-02-27T04:36:06.200Z,-2.44
2023-02-27T04:37:06.221Z,-2.42
2023-02-27T04:38:06.252Z,-2.40
2023-02-27T04:39:06.260Z,-2.43
2023-02-27T04:40:06.297Z,-2.46
2023-02-27T04:41:06.293Z,-2.46
2023-02-27T04:42:06.337Z,-2.49
2023-02-27T04:43:06.548Z,-2.53
2023-02-27T04:44:06.344Z,-2.61
2023-02-27T04:45:06.359Z,-2.55
2023-02-27T04:46:06.453Z,-2.68
2023-02-27T04:47:06.399Z,-2.65
2023-02-27T04:48:06.416Z,-2.67
2023-02-27T04:49:06.448Z,-2.65
2023-02-27T04:50:06.465Z,-2.65
2023-02-27T04:51:06.471Z,-2.72
2023-02-27T04:52:06.492Z,-2.72
2023-02-27T04:53:06.617Z,-2.68
2023-02-27T04:54:06.531Z,-2.65
2023-02-27T04:55:06.549Z,-2.61
2023-02-27T04:56:06.568Z,-2.65
2023-02-27T04:57:06.588Z,-2.67
2023-02-27T04:58:06.623Z,-2.73
2023-02-27T04:59:06.633Z,-2.65
2023-02-27T05:00:06.642Z,-2.79
2023-02-27T05:01:06.661Z,-2.76
2023-02-27T05:02:06.839Z,-2.68
2023-02-27T05:03:06.697Z,-2.82
2023-02-27T05:04:06.716Z,-2.81
2023-02-27T05:05:06.748Z,-2.70
2023-02-27T05:06:06.752Z,-2.70
2023-02-27T05:07:06.774Z,-2.78
2023-02-27T05:08:06.794Z,-2.65
2023-02-27T05:09:06.806Z,-2.65
2023-02-27T05:10:06.830Z,-2.75
2023-02-27T05:11:06.852Z,-2.81
2023-02-27T05:12:06.871Z,-2.73
2023-02-27T05:13:06.880Z,-2.72
2023-02-27T05:14:06.920Z,-2.78
2023-02-27T05:15:06.923Z,-2.64
2023-02-27T05:16:07.044Z,-2.75
2023-02-27T05:17:06.958Z,-2.54
2023-02-27T05:18:07.024Z,-2.64
2023-02-27T05:19:06.993Z,-2.67
2023-02-27T05:20:07.014Z,-2.67
2023-02-27T05:21:07.032Z,-2.57
2023-02-27T05:22:07.055Z,-2.60
2023-02-27T05:23:07.081Z,-2.61
2023-02-27T05:24:07.087Z,-2.54
2023-02-27T05:25:07.107Z,-2.53
2023-02-27T05:26:07.123Z,-2.44
2023-02-27T05:27:07.145Z,-2.47
2023-02-27T05:28:07.164Z,-2.43
2023-02-27T05:29:07.182Z,-2.50
2023-02-27T05:30:07.216Z,-2.57
2023-02-27T05:31:07.221Z,-2.53
2023-02-27T05:32:07.355Z,-2.58
2023-02-27T05:33:07.252Z,-2.54
2023-02-27T05:34:07.273Z,-2.60
2023-02-27T05:35:07.290Z,-2.65
2023-02-27T05:36:07.337Z,-2.65
2023-02-27T05:37:07.346Z,-2.70
2023-02-27T05:38:07.349Z,-2.67
2023-02-27T05:39:07.365Z,-2.81
2023-02-27T05:40:07.378Z,-2.76
2023-02-27T05:41:09.235Z,-2.78
2023-02-27T05:42:07.417Z,-2.65
2023-02-27T05:43:07.595Z,-2.65
2023-02-27T05:44:07.457Z,-2.62
2023-02-27T05:45:07.476Z,-2.62
2023-02-27T05:46:07.624Z,-2.68
2023-02-27T05:47:07.510Z,-2.75
2023-02-27T05:48:07.534Z,-2.72
2023-02-27T05:49:07.547Z,-2.78
2023-02-27T05:50:07.565Z,-2.68
2023-02-27T05:51:07.585Z,-2.75
2023-02-27T05:52:07.605Z,-2.73
2023-02-27T05:53:07.621Z,-2.73
2023-02-27T05:54:07.648Z,-2.68
2023-02-27T05:55:07.665Z,-2.73
2023-02-27T05:56:07.681Z,-2.64
2023-02-27T05:57:07.708Z,-2.65
2023-02-27T05:58:07.723Z,-2.75
2023-02-27T05:59:07.735Z,-2.75
2023-02-27T06:00:07.776Z,-2.72
2023-02-27T06:01:07.783Z,-2.64
2023-02-27T06:02:07.864Z,-2.54
2023-02-27T06:03:07.848Z,-2.57
2023-02-27T06:04:07.828Z,-2.57
2023-02-27T06:05:07.850Z,-2.44
2023-02-27T06:06:07.868Z,-2.44
2023-02-27T06:07:08.669Z,-2.42
2023-02-27T06:08:07.903Z,-2.39
2023-02-27T06:09:07.924Z,-2.47
2023-02-27T06:10:07.946Z,-2.47
2023-02-27T06:11:07.967Z,-2.39
2023-02-27T06:12:07.977Z,-2.39
2023-02-27T06:13:07.999Z,-2.42
2023-02-27T06:14:08.015Z,-2.36
2023-02-27T06:15:08.035Z,-2.39
2023-02-27T06:16:08.254Z,-2.30
2023-02-27T06:17:08.072Z,-2.20
2023-02-27T06:18:08.108Z,-2.15
2023-02-27T06:19:08.157Z,-2.12
2023-02-27T06:20:08.127Z,-2.12
2023-02-27T06:21:08.146Z,-2.28
2023-02-27T06:22:08.174Z,-2.24
2023-02-27T06:23:08.185Z,-2.27
2023-02-27T06:24:08.202Z,-2.24
2023-02-27T06:25:08.221Z,-2.23
2023-02-27T06:26:08.239Z,-2.20
2023-02-27T06:27:08.259Z,-2.14
2023-02-27T06:28:08.277Z,-2.10
2023-02-27T06:29:08.299Z,-2.09
2023-02-27T06:30:08.312Z,-2.06
2023-02-27T06:31:08.469Z,-2.05
2023-02-27T06:32:08.422Z,-2.05
2023-02-27T06:33:08.374Z,-1.99
2023-02-27T06:34:08.402Z,-2.03
2023-02-27T06:35:08.406Z,-2.02
2023-02-27T06:36:08.493Z,-1.94
2023-02-27T06:37:08.447Z,-1.96
2023-02-27T06:38:08.459Z,-1.85
2023-02-27T06:39:08.478Z,-1.88
2023-02-27T06:40:08.496Z,-1.84
2023-02-27T06:41:08.518Z,-1.78
2023-02-27T06:42:08.532Z,-1.82
2023-02-27T06:43:08.551Z,-1.76
2023-02-27T06:44:08.572Z,-1.81
2023-02-27T06:45:08.589Z,-1.81
2023-02-27T06:46:08.689Z,-1.81
2023-02-27T06:47:08.631Z,-1.85
2023-02-27T06:48:08.643Z,-1.88
2023-02-27T06:49:08.664Z,-1.84
2023-02-27T06:50:08.701Z,-1.78
2023-02-27T06:51:08.700Z,-1.81
2023-02-27T06:52:08.720Z,-1.70
2023-02-27T06:53:08.739Z,-1.79
2023-02-27T06:54:08.755Z,-1.79
2023-02-27T06:55:08.776Z,-1.79
2023-02-27T06:56:08.795Z,-1.74
2023-02-27T06:57:09.029Z,-1.67
2023-02-27T06:58:08.831Z,-1.71
2023-02-27T06:59:08.850Z,-1.58
2023-02-27T07:00:08.870Z,-1.60
2023-02-27T07:01:08.932Z,-1.61
2023-02-27T07:02:08.910Z,-1.52
2023-02-27T07:03:08.926Z,-1.46
2023-02-27T07:04:08.942Z,-1.43
2023-02-27T07:05:08.968Z,-1.49
2023-02-27T07:06:09.002Z,-1.49
2023-02-27T07:07:34.247Z,-1.37
2023-02-27T07:08:09.024Z,-1.43
2023-02-27T07:09:09.040Z,-1.34
2023-02-27T07:10:09.058Z,-1.34
2023-02-27T07:11:09.102Z,-1.37
2023-02-27T07:12:09.099Z,-1.42
2023-02-27T07:13:09.117Z,-1.28
2023-02-27T07:14:09.137Z,-1.30
2023-02-27T07:15:09.173Z,-1.27
2023-02-27T07:16:09.216Z,-1.28
2023-02-27T07:17:09.195Z,-1.22
2023-02-27T07:18:09.215Z,-1.14
2023-02-27T07:19:09.233Z,-1.16
2023-02-27T07:20:09.267Z,-1.07
2023-02-27T07:21:09.271Z,-1.01
2023-02-27T07:22:09.307Z,-0.99
2023-02-27T07:23:09.310Z,-0.99
2023-02-27T07:24:09.326Z,-1.03
2023-02-27T07:25:09.452Z,-0.91
2023-02-27T07:26:09.366Z,-0.82
2023-02-27T07:27:09.391Z,-0.79
2023-02-27T07:28:09.424Z,-0.70
2023-02-27T07:29:09.424Z,-0.69
2023-02-27T07:30:09.441Z,-0.69
2023-02-27T07:31:09.493Z,-0.58
2023-02-27T07:32:09.542Z,-0.41
2023-02-27T07:33:09.503Z,-0.43
2023-02-27T07:34:09.518Z,-0.34
2023-02-27T07:35:09.540Z,-0.27
2023-02-27T07:36:09.558Z,-0.12
2023-02-27T07:37:09.751Z,-0.18
2023-02-27T07:38:09.621Z,-0.18
2023-02-27T07:39:09.618Z,-0.22
2023-02-27T07:40:09.636Z,-0.15
2023-02-27T07:41:21.267Z,-0.05
2023-02-27T07:42:09.676Z,0.02
2023-02-27T07:43:09.697Z,0.03
2023-02-27T07:44:09.734Z,0.05
2023-02-27T07:45:09.747Z,0.09
2023-02-27T07:46:09.770Z,0.03
2023-02-27T07:47:09.775Z,0.16
2023-02-27T07:48:09.795Z,0.21
2023-02-27T07:49:09.816Z,0.27
2023-02-27T07:50:09.838Z,0.27
2023-02-27T07:51:09.854Z,0.34
2023-02-27T07:52:09.876Z,0.35
2023-02-27T07:53:09.905Z,0.42
2023-02-27T07:54:09.937Z,0.42
2023-02-27T07:55:09.934Z,0.53
2023-02-27T07:56:09.952Z,0.44
2023-02-27T07:57:09.977Z,0.66
2023-02-27T07:58:09.993Z,0.72
2023-02-27T07:59:10.013Z,0.71
2023-02-27T08:00:10.033Z,0.79
2023-02-27T08:01:10.055Z,0.82
2023-02-27T08:02:10.071Z,0.86
2023-02-27T08:03:10.094Z,0.92
2023-02-27T08:04:10.146Z,0.92
2023-02-27T08:05:10.148Z,0.89
2023-02-27T08:06:10.161Z,0.97
2023-02-27T08:07:10.292Z,1.03
2023-02-27T08:08:10.205Z,1.08
2023-02-27T08:09:10.223Z,1.00
2023-02-27T08:10:10.269Z,1.14
2023-02-27T08:11:10.272Z,1.18
2023-02-27T08:12:10.296Z,1.24
2023-02-27T08:13:10.319Z,1.15
2023-02-27T08:14:10.311Z,1.18
2023-02-27T08:15:10.366Z,1.20
2023-02-27T08:16:10.371Z,1.33
2023-02-27T08:17:10.376Z,1.24
2023-02-27T08:18:10.416Z,1.24
2023-02-27T08:19:10.412Z,1.29
2023-02-27T08:20:10.433Z,1.32
2023-02-27T08:21:10.453Z,1.39
2023-02-27T08:22:10.478Z,1.40
2023-02-27T08:23:10.495Z,1.56
2023-02-27T08:24:10.513Z,1.56
2023-02-27T08:25:10.535Z,1.56
2023-02-27T08:26:10.572Z,1.61
2023-02-27T08:27:10.573Z,1.64
2023-02-27T08:28:10.592Z,1.68
2023-02-27T08:29:10.613Z,1.76
2023-02-27T08:30:10.643Z,1.74
2023-02-27T08:31:10.680Z,1.84
2023-02-27T08:32:10.719Z,1.83
2023-02-27T08:33:10.694Z,1.82
2023-02-27T08:34:11.056Z,1.87
2023-02-27T08:35:10.733Z,1.87
2023-02-27T08:36:10.790Z,1.93
2023-02-27T08:37:10.777Z,1.92
2023-02-27T08:38:10.795Z,1.93
2023-02-27T08:39:10.818Z,2.04
2023-02-27T08:40:10.842Z,2.04
2023-02-27T08:41:10.866Z,1.98
2023-02-27T08:42:10.893Z,2.06
2023-02-27T08:43:10.896Z,2.02
2023-02-27T08:44:10.916Z,2.11
2023-02-27T08:45:10.938Z,2.16
2023-02-27T08:46:11.071Z,2.24
2023-02-27T08:47:10.977Z,2.18
2023-02-27T08:48:10.998Z,2.36
2023-02-27T08:49:11.274Z,2.33
2023-02-27T08:50:11.067Z,2.49
2023-02-27T08:51:11.084Z,2.48
2023-02-27T08:52:11.083Z,2.51
2023-02-27T08:53:11.104Z,2.51
2023-02-27T08:54:11.127Z,2.58
2023-02-27T08:55:11.148Z,2.45
2023-02-27T08:56:11.166Z,2.42
2023-02-27T08:57:11.189Z,2.49
2023-02-27T08:58:11.252Z,2.60
2023-02-27T08:59:11.227Z,2.58
2023-02-27T09:00:11.306Z,2.58
2023-02-27T09:01:11.408Z,2.58
2023-02-27T09:02:11.559Z,2.60
2023-02-27T09:03:11.320Z,2.58
2023-02-27T09:04:11.332Z,2.59
2023-02-27T09:05:11.360Z,2.55
2023-02-27T09:06:11.374Z,2.55
2023-02-27T09:07:11.398Z,2.63
2023-02-27T09:08:11.519Z,2.60
2023-02-27T09:09:11.446Z,2.65
2023-02-27T09:10:11.462Z,2.60
2023-02-27T09:11:11.483Z,2.69
2023-02-27T09:12:11.513Z,2.66
2023-02-27T09:13:11.527Z,2.83
2023-02-27T09:14:11.567Z,2.81
2023-02-27T09:15:11.572Z,2.93
2023-02-27T09:16:11.619Z,3.09
2023-02-27T09:17:11.626Z,3.24
2023-02-27T09:18:11.634Z,3.21
2023-02-27T09:19:11.657Z,3.32
2023-02-27T09:20:11.678Z,3.35
2023-02-27T09:21:11.697Z,3.23
2023-02-27T09:22:11.722Z,3.40
2023-02-27T09:23:11.742Z,3.43
2023-02-27T09:24:19.911Z,3.56
2023-02-27T09:25:11.794Z,3.69
2023-02-27T09:26:11.816Z,3.71
2023-02-27T09:27:11.826Z,3.66
2023-02-27T09:28:11.856Z,3.75
2023-02-27T09:29:11.972Z,3.72
2023-02-27T09:30:12.056Z,3.90
2023-02-27T09:31:11.928Z,3.85
2023-02-27T09:32:12.035Z,3.75
2023-02-27T09:33:11.958Z,3.75
2023-02-27T09:34:11.978Z,3.69
2023-02-27T09:35:12.008Z,3.75
2023-02-27T09:36:12.030Z,3.89
2023-02-27T09:37:12.047Z,3.92
2023-02-27T09:38:12.068Z,3.94
2023-02-27T09:39:12.102Z,4.08
2023-02-27T09:40:12.115Z,4.18
2023-02-27T09:41:12.137Z,4.17
2023-02-27T09:42:12.212Z,4.20
2023-02-27T09:43:12.205Z,4.36
2023-02-27T09:44:12.199Z,4.33
2023-02-27T09:45:12.221Z,4.26
2023-02-27T09:46:12.328Z,4.22
2023-02-27T09:47:12.266Z,4.26
2023-02-27T09:48:12.285Z,4.28
2023-02-27T09:49:12.313Z,4.40
2023-02-27T09:50:12.337Z,4.36
2023-02-27T09:51:12.355Z,4.39
2023-02-27T09:52:12.376Z,4.53
2023-02-27T09:53:12.406Z,4.51
2023-02-27T09:54:12.420Z,4.48
2023-02-27T09:55:12.445Z,4.58
2023-02-27T09:56:12.465Z,4.57
2023-02-27T09:57:12.484Z,4.58
2023-02-27T09:58:12.508Z,4.54
2023-02-27T09:59:12.533Z,4.54
2023-02-27T10:00:12.553Z,4.48
2023-02-27T10:01:12.574Z,4.51
2023-02-27T10:02:12.670Z,4.51
2023-02-27T10:03:12.672Z,4.53
2023-02-27T10:04:12.652Z,4.50
2023-02-27T10:05:12.662Z,4.57
2023-02-27T10:06:12.699Z,4.68
2023-02-27T10:07:12.707Z,4.90
2023-02-27T10:08:55.280Z,4.97
2023-02-27T10:09:55.301Z,4.97
2023-02-27T10:10:55.321Z,5.02
2023-02-27T10:11:55.347Z,5.06
2023-02-27T10:12:55.371Z,5.02
2023-02-27T10:13:55.392Z,5.05
2023-02-27T10:14:55.419Z,5.08
2023-02-27T10:15:55.450Z,5.03
2023-02-27T10:16:55.482Z,5.12
2023-02-27T10:17:55.510Z,5.21
2023-02-27T10:18:55.507Z,5.18
2023-02-27T10:19:55.530Z,5.26
2023-02-27T10:20:55.551Z,5.45
2023-02-27T10:21:55.575Z,5.54
2023-02-27T10:22:55.597Z,5.48
2023-02-27T10:23:55.625Z,5.59
2023-02-27T10:24:55.642Z,5.59
2023-02-27T10:25:55.668Z,5.55
2023-02-27T10:26:55.688Z,5.60
2023-02-27T10:27:55.711Z,5.67
2023-02-27T10:28:55.735Z,5.77
2023-02-27T10:29:55.757Z,5.80
2023-02-27T10:30:55.871Z,5.87
2023-02-27T10:31:55.839Z,5.87
2023-02-27T10:32:55.823Z,5.89
2023-02-27T10:33:55.867Z,5.82
2023-02-27T10:34:55.870Z,5.89
2023-02-27T10:35:55.952Z,5.87
2023-02-27T10:36:55.917Z,5.84
2023-02-27T10:37:55.945Z,5.92
2023-02-27T10:38:55.960Z,5.89
2023-02-27T10:39:55.984Z,5.89
2023-02-27T10:40:56.005Z,5.78
2023-02-27T10:41:56.032Z,5.77
2023-02-27T10:42:56.060Z,5.59
2023-02-27T10:43:56.092Z,5.59
2023-02-27T10:44:56.135Z,5.62
2023-02-27T10:45:56.163Z,5.60
2023-02-27T10:46:56.141Z,5.64
2023-02-27T10:47:56.172Z,5.64
2023-02-27T10:48:56.186Z,5.69
2023-02-27T10:49:56.228Z,5.85
2023-02-27T10:50:56.232Z,5.82
2023-02-27T10:51:56.254Z,5.81
2023-02-27T10:52:56.297Z,5.87
2023-02-27T10:53:56.311Z,5.87
2023-02-27T10:54:56.321Z,5.99
2023-02-27T10:55:56.344Z,5.95
2023-02-27T10:56:56.365Z,6.10
2023-02-27T10:57:56.391Z,6.17
2023-02-27T10:58:56.412Z,6.26
2023-02-27T10:59:56.444Z,6.33
2023-02-27T11:00:56.466Z,6.33
2023-02-27T11:01:56.561Z,6.36
2023-02-27T11:02:56.504Z,6.34
2023-02-27T11:03:56.525Z,6.42
2023-02-27T11:04:56.619Z,6.28
2023-02-27T11:05:56.594Z,6.07
2023-02-27T11:06:56.605Z,6.05
2023-02-27T11:07:56.617Z,6.13
2023-02-27T11:08:56.645Z,6.14
2023-02-27T11:09:56.663Z,6.13
2023-02-27T11:10:56.690Z,6.07
2023-02-27T11:11:56.713Z,6.21
2023-02-27T11:12:56.730Z,6.21
2023-02-27T11:13:56.756Z,6.36
2023-02-27T11:14:56.785Z,6.18
2023-02-27T11:15:56.831Z,6.18
2023-02-27T11:16:56.823Z,6.18
2023-02-27T11:17:56.848Z,6.17
2023-02-27T11:18:56.870Z,6.20
2023-02-27T11:19:56.897Z,6.17
2023-02-27T11:20:56.923Z,6.33
2023-02-27T11:21:56.960Z,6.37
2023-02-27T11:22:56.963Z,6.39
2023-02-27T11:23:56.998Z,6.51
2023-02-27T11:24:57.011Z,6.57
2023-02-27T11:25:57.043Z,6.51
2023-02-27T11:26:57.062Z,6.54
2023-02-27T11:27:57.081Z,6.55
2023-02-27T11:28:57.103Z,6.54
2023-02-27T11:29:57.128Z,6.58
2023-02-27T11:30:57.196Z,6.64
2023-02-27T11:31:57.215Z,6.73
2023-02-27T11:32:57.197Z,6.61
2023-02-27T11:33:57.228Z,6.62
2023-02-27T11:34:57.243Z,6.52
2023-02-27T11:35:58.352Z,6.36
2023-02-27T11:36:57.294Z,6.33
2023-02-27T11:37:57.341Z,6.51
2023-02-27T11:38:57.339Z,6.51
2023-02-27T11:39:57.359Z,6.57
2023-02-27T11:40:57.384Z,6.37
2023-02-27T11:41:57.410Z,6.20
2023-02-27T11:42:57.432Z,6.29
2023-02-27T11:43:57.477Z,6.37
2023-02-27T11:44:57.476Z,6.49
2023-02-27T11:46:17.651Z,6.72
2023-02-27T11:46:57.545Z,6.57
2023-02-27T11:47:59.801Z,6.57
2023-02-27T11:48:57.583Z,6.62
2023-02-27T11:49:57.616Z,6.42
2023-02-27T11:50:57.622Z,6.34
2023-02-27T11:51:57.652Z,6.36
2023-02-27T11:52:57.660Z,6.37
2023-02-27T11:53:57.710Z,6.51
2023-02-27T11:54:57.731Z,6.44
2023-02-27T11:55:57.732Z,6.43
2023-02-27T11:56:57.766Z,6.46
2023-02-27T11:57:57.779Z,6.51
2023-02-27T11:58:57.801Z,6.57
2023-02-27T11:59:57.827Z,6.51
2023-02-27T12:00:57.847Z,6.75
2023-02-27T12:01:57.872Z,6.79
2023-02-27T12:02:57.960Z,6.82
2023-02-27T12:03:57.983Z,6.76
2023-02-27T12:04:58.001Z,6.82
2023-02-27T12:05:58.056Z,6.82
2023-02-27T12:06:57.986Z,6.91
2023-02-27T12:07:58.011Z,6.90
2023-02-27T12:08:58.034Z,6.94
2023-02-27T12:09:58.078Z,6.82
2023-02-27T12:11:12.457Z,6.86
2023-02-27T12:11:58.105Z,6.75
2023-02-27T12:12:58.139Z,6.86
2023-02-27T12:13:58.205Z,6.93
2023-02-27T12:14:58.285Z,6.83
2023-02-27T12:15:58.374Z,6.91
2023-02-27T12:16:58.236Z,6.93
2023-02-27T12:17:58.259Z,6.93
2023-02-27T12:18:58.302Z,6.82
2023-02-27T12:19:58.310Z,6.86
2023-02-27T12:20:58.328Z,6.82
2023-02-27T12:21:58.353Z,6.73
2023-02-27T12:22:58.373Z,6.85
2023-02-27T12:23:58.390Z,6.86
2023-02-27T12:24:58.404Z,6.91
2023-02-27T12:25:58.462Z,7.01
2023-02-27T12:26:58.460Z,6.90
2023-02-27T12:27:58.474Z,7.08
2023-02-27T12:28:58.503Z,6.97
2023-02-27T12:29:58.522Z,7.03
2023-02-27T12:30:58.545Z,7.03
2023-02-27T12:31:58.703Z,7.03
2023-02-27T12:32:58.588Z,6.98
2023-02-27T12:33:58.625Z,7.05
2023-02-27T12:34:58.635Z,7.15
2023-02-27T12:35:58.858Z,7.09
2023-02-27T12:36:58.684Z,7.09
2023-02-27T12:37:58.718Z,7.18
2023-02-27T12:38:58.726Z,7.11
2023-02-27T12:39:58.752Z,7.15
2023-02-27T12:41:01.441Z,7.18
2023-02-27T12:41:58.797Z,7.27
2023-02-27T12:42:58.819Z,7.15
2023-02-27T12:43:58.881Z,6.98
2023-02-27T12:44:58.874Z,7.11
2023-02-27T12:45:58.937Z,7.03
2023-02-27T12:46:58.912Z,7.11
2023-02-27T12:47:58.936Z,7.01
2023-02-27T12:48:58.962Z,7.03
2023-02-27T12:49:58.984Z,7.15
2023-02-27T12:50:59.005Z,7.18
2023-02-27T12:51:59.041Z,7.23
2023-02-27T12:52:59.056Z,7.21
2023-02-27T12:53:59.078Z,7.19
2023-02-27T12:54:59.097Z,7.19
2023-02-27T12:55:59.122Z,7.29
2023-02-27T12:56:59.177Z,7.26
2023-02-27T12:57:59.175Z,7.30
2023-02-27T12:58:59.191Z,7.18
2023-02-27T12:59:59.258Z,7.16
2023-02-27T13:00:59.283Z,7.21
2023-02-27T13:01:59.271Z,7.19
2023-02-27T13:02:59.297Z,7.29
2023-02-27T13:03:59.359Z,7.34