createdAt,value
2018-11-12T00:00:52.565Z,9.10
2018-11-12T00:03:21.111Z,9.00
2018-11-12T00:05:49.491Z,9.10
2018-11-12T00:08:17.881Z,9.10
2018-11-12T00:10:46.307Z,9.10
2018-11-12T00:13:14.749Z,9.10
2018-11-12T00:15:43.112Z,9.20
2018-11-12T00:18:11.535Z,9.10
2018-11-12T00:20:39.944Z,9.10
2018-11-12T00:23:08.333Z,9.10
2018-11-12T00:25:36.728Z,9.10
2018-11-12T00:28:05.730Z,9.10
2018-11-12T00:30:34.132Z,9.20
2018-11-12T00:33:02.568Z,9.10
2018-11-12T00:35:30.982Z,9.20
2018-11-12T00:37:59.380Z,9.20
2018-11-12T00:40:27.800Z,9.20
2018-11-12T00:42:56.176Z,9.30
2018-11-12T00:45:24.605Z,9.30
2018-11-12T00:47:53.000Z,9.30
2018-11-12T00:50:21.422Z,9.30
2018-11-12T00:52:50.488Z,9.40
2018-11-12T00:55:18.906Z,9.30
2018-11-12T00:57:47.329Z,9.30
2018-11-12T01:00:17.973Z,9.30
2018-11-12T01:02:47.590Z,9.30
2018-11-12T01:05:16.747Z,9.30
2018-11-12T01:07:45.545Z,9.30
2018-11-12T01:10:15.025Z,9.30
2018-11-12T01:12:43.989Z,9.30
2018-11-12T01:15:14.583Z,9.30
2018-11-12T01:17:43.381Z,9.30
2018-11-12T01:20:14.043Z,9.30
2018-11-12T01:22:42.627Z,9.30
2018-11-12T01:25:12.201Z,9.30
2018-11-12T01:27:41.513Z,9.30
2018-11-12T01:30:12.667Z,9.30
2018-11-12T01:32:41.626Z,9.30
2018-11-12T01:35:11.083Z,9.30
2018-11-12T01:37:39.489Z,9.40
2018-11-12T01:40:09.335Z,9.30
2018-11-12T01:42:37.800Z,9.40
2018-11-12T01:45:10.764Z,9.40
2018-11-12T01:47:39.123Z,9.40
2018-11-12T01:50:08.574Z,9.40
2018-11-12T01:52:36.957Z,9.40
2018-11-12T01:55:06.500Z,9.40
2018-11-12T01:57:34.899Z,9.50
2018-11-12T02:00:03.464Z,9.50
2018-11-12T02:02:32.226Z,9.50
2018-11-12T02:05:00.819Z,9.50
2018-11-12T02:07:29.346Z,9.50
2018-11-12T02:09:57.816Z,9.50
2018-11-12T02:12:26.751Z,9.50
2018-11-12T02:14:55.166Z,9.50
2018-11-12T02:17:23.646Z,9.50
2018-11-12T02:19:52.088Z,9.50
2018-11-12T02:22:20.830Z,9.50
2018-11-12T02:24:49.394Z,9.50
2018-11-12T02:27:17.813Z,9.50
2018-11-12T02:29:46.382Z,9.50
2018-11-12T02:32:14.789Z,9.50
2018-11-12T02:34:43.199Z,9.50
2018-11-12T02:37:11.905Z,9.50
2018-11-12T02:39:40.461Z,9.50
2018-11-12T02:42:08.869Z,9.50
2018-11-12T02:44:37.575Z,9.50
2018-11-12T02:47:06.068Z,9.50
2018-11-12T02:49:34.464Z,9.40
2018-11-12T02:52:02.897Z,9.40
2018-11-12T02:54:31.271Z,9.40
2018-11-12T02:56:59.631Z,9.40
2018-11-12T02:59:28.002Z,9.40
2018-11-12T03:01:56.443Z,9.30
2018-11-12T03:04:24.883Z,9.30
2018-11-12T03:06:53.332Z,9.30
2018-11-12T03:09:21.708Z,9.40
2018-11-12T03:11:50.137Z,9.40
2018-11-12T03:14:19.054Z,9.30
2018-11-12T03:16:48.012Z,9.40
2018-11-12T03:19:16.836Z,9.40
2018-11-12T03:21:45.260Z,9.40
2018-11-12T03:24:13.812Z,9.40
2018-11-12T03:26:42.292Z,9.40
2018-11-12T03:29:10.742Z,9.40
2018-11-12T03:31:39.169Z,9.40
2018-11-12T03:34:07.588Z,9.40
2018-11-12T03:36:36.017Z,9.40
2018-11-12T03:39:06.365Z,9.40
2018-11-12T03:41:34.743Z,9.40
2018-11-12T03:44:03.210Z,9.40
2018-11-12T03:46:31.722Z,9.40
2018-11-12T03:49:00.119Z,9.40
2018-11-12T03:51:28.507Z,9.40
2018-11-12T03:53:56.907Z,9.50
2018-11-12T03:56:25.289Z,9.40
2018-11-12T03:58:53.677Z,9.40
2018-11-12T04:01:22.098Z,9.50
2018-11-12T04:03:51.440Z,9.40
2018-11-12T04:06:19.889Z,9.50
2018-11-12T04:08:48.259Z,9.50
2018-11-12T04:11:16.666Z,9.50
2018-11-12T04:13:45.114Z,9.50
2018-11-12T04:16:15.238Z,9.50
2018-11-12T04:18:43.635Z,9.50
2018-11-12T04:21:12.023Z,9.50
2018-11-12T04:23:40.437Z,9.60
2018-11-12T04:26:08.825Z,9.60
2018-11-12T04:28:37.282Z,9.60
2018-11-12T04:31:06.297Z,9.60
2018-11-12T04:33:34.708Z,9.60
2018-11-12T04:36:03.297Z,9.60
2018-11-12T04:38:32.203Z,9.60
2018-11-12T04:41:00.816Z,9.60
2018-11-12T04:43:29.198Z,9.70
2018-11-12T04:45:57.620Z,9.70
2018-11-12T04:48:26.012Z,9.70
2018-11-12T04:50:54.486Z,9.80
2018-11-12T04:53:22.925Z,9.80
2018-11-12T04:55:51.442Z,9.80
2018-11-12T04:58:19.868Z,9.80
2018-11-12T05:00:48.327Z,9.80
2018-11-12T05:03:16.748Z,9.80
2018-11-12T05:05:45.171Z,9.80
2018-11-12T05:08:13.572Z,9.80
2018-11-12T05:10:41.976Z,9.80
2018-11-12T05:13:10.442Z,9.80
2018-11-12T05:15:39.047Z,9.80
2018-11-12T05:18:07.443Z,9.80
2018-11-12T05:20:35.867Z,9.80
2018-11-12T05:23:04.257Z,9.80
2018-11-12T05:25:32.643Z,9.80
2018-11-12T05:28:01.093Z,9.80
2018-11-12T05:30:29.913Z,9.80
2018-11-12T05:32:58.817Z,9.80
2018-11-12T05:35:28.377Z,9.80
2018-11-12T05:37:56.902Z,9.80
2018-11-12T05:40:26.624Z,9.80
2018-11-12T05:42:55.139Z,9.80
2018-11-12T05:45:25.623Z,9.80
2018-11-12T05:47:54.081Z,9.80
2018-11-12T05:50:23.922Z,9.80
2018-11-12T05:52:53.722Z,9.80
2018-11-12T05:55:23.418Z,9.90
2018-11-12T05:57:52.580Z,9.80
2018-11-12T06:00:24.181Z,9.80
2018-11-12T06:02:52.624Z,9.80
2018-11-12T06:05:21.025Z,9.80
2018-11-12T06:07:49.414Z,9.90
2018-11-12T06:10:20.082Z,9.80
2018-11-12T06:12:48.734Z,9.90
2018-11-12T06:15:17.436Z,9.90
2018-11-12T06:17:46.734Z,9.90
2018-11-12T06:20:19.092Z,9.90
2018-11-12T06:22:47.604Z,9.90
2018-11-12T06:25:17.508Z,9.90
2018-11-12T06:27:46.064Z,9.90
2018-11-12T06:30:17.080Z,9.90
2018-11-12T06:32:45.709Z,9.90
2018-11-12T06:35:14.792Z,9.90
2018-11-12T06:37:44.317Z,9.90
2018-11-12T06:40:14.161Z,9.90
2018-11-12T06:42:42.644Z,10.00
2018-11-12T06:45:13.528Z,10.00
2018-11-12T06:47:42.537Z,10.00
2018-11-12T06:50:12.744Z,10.00
2018-11-12T06:52:41.211Z,10.00
2018-11-12T07:01:56.785Z,10.00
2018-11-12T07:04:25.211Z,10.00
2018-11-12T07:06:55.789Z,10.00
2018-11-12T07:09:24.323Z,10.00
2018-11-12T07:11:52.722Z,10.00
2018-11-12T07:14:21.167Z,10.10
2018-11-12T07:16:49.660Z,10.00
2018-11-12T07:19:18.037Z,10.10
2018-11-12T07:21:46.469Z,10.10
2018-11-12T07:24:14.874Z,10.10
2018-11-12T07:26:43.358Z,10.10
2018-11-12T07:29:12.024Z,10.10
2018-11-12T07:31:40.436Z,10.10
2018-11-12T07:34:08.826Z,10.10
2018-11-12T07:36:37.201Z,10.20
2018-11-12T07:39:08.270Z,10.20
2018-11-12T07:41:36.700Z,10.20
2018-11-12T07:44:05.360Z,10.20
2018-11-12T07:46:33.767Z,10.20
2018-11-12T07:49:02.202Z,10.20
2018-11-12T07:51:30.799Z,10.20
2018-11-12T07:53:59.281Z,10.20
2018-11-12T07:56:27.908Z,10.20
2018-11-12T07:58:56.404Z,10.20
2018-11-12T08:01:24.792Z,10.20
2018-11-12T08:03:53.226Z,10.30
2018-11-12T08:06:22.939Z,10.30
2018-11-12T08:08:51.373Z,10.30
2018-11-12T08:11:19.781Z,10.30
2018-11-12T08:13:48.216Z,10.30
2018-11-12T08:16:16.578Z,10.30
2018-11-12T08:18:44.998Z,10.30
2018-11-12T08:21:13.448Z,10.30
2018-11-12T08:23:42.603Z,10.30
2018-11-12T08:32:59.262Z,10.30
2018-11-12T08:35:28.151Z,10.50
2018-11-12T08:37:57.116Z,10.50
2018-11-12T08:40:26.836Z,10.50
2018-11-12T08:42:55.365Z,10.60
2018-11-12T08:45:23.848Z,10.60
2018-11-12T08:47:53.598Z,10.70
2018-11-12T08:50:23.264Z,10.70
2018-11-12T08:52:52.368Z,10.80
2018-11-12T08:55:22.147Z,10.80
2018-11-12T08:57:53.034Z,10.90
2018-11-12T09:00:22.551Z,10.90
2018-11-12T09:02:51.175Z,10.90
2018-11-12T09:05:21.654Z,10.90
2018-11-12T09:07:51.464Z,10.90
2018-11-12T09:10:21.674Z,11.00
2018-11-12T09:12:50.147Z,10.90
2018-11-12T09:15:18.588Z,11.00
2018-11-12T09:17:47.870Z,11.00
2018-11-12T09:20:17.861Z,11.10
2018-11-12T09:22:46.259Z,11.10
2018-11-12T09:25:15.956Z,11.10
2018-11-12T09:27:44.657Z,11.10
2018-11-12T09:30:15.184Z,11.20
2018-11-12T09:32:43.974Z,11.20
2018-11-12T09:35:14.069Z,11.20
2018-11-12T09:37:43.408Z,11.20
2018-11-12T09:40:15.701Z,11.20
2018-11-12T09:42:44.100Z,11.20
2018-11-12T09:45:12.543Z,11.30
2018-11-12T09:47:41.991Z,11.30
2018-11-12T09:50:13.245Z,11.40
2018-11-12T09:52:43.070Z,11.40
2018-11-12T09:55:12.305Z,11.40
2018-11-12T09:57:41.556Z,11.50
2018-11-12T10:00:12.336Z,11.50
2018-11-12T10:02:42.963Z,11.50
2018-11-12T10:05:11.645Z,11.50
2018-11-12T10:07:40.698Z,11.50
2018-11-12T10:10:48.796Z,11.50
2018-11-12T10:13:19.508Z,11.50
2018-11-12T10:15:49.466Z,11.50
2018-11-12T10:18:15.438Z,11.50
2018-11-12T10:20:43.855Z,11.50
2018-11-12T10:23:12.306Z,11.50
2018-11-12T10:25:40.764Z,11.60
2018-11-12T10:28:09.429Z,11.70
2018-11-12T10:30:37.827Z,11.70
2018-11-12T10:33:06.366Z,11.80
2018-11-12T10:35:34.814Z,11.80
2018-11-12T10:38:03.314Z,11.90
2018-11-12T10:40:31.747Z,12.00
2018-11-12T10:43:01.775Z,12.00
2018-11-12T10:45:30.242Z,12.00
2018-11-12T10:48:00.610Z,12.10
2018-11-12T10:50:29.271Z,12.20
2018-11-12T10:52:57.769Z,12.20
2018-11-12T10:55:26.571Z,12.20
2018-11-12T10:57:55.271Z,12.20
2018-11-12T11:00:32.229Z,12.30
2018-11-12T11:03:07.323Z,12.20
2018-11-12T11:05:36.579Z,12.20
2018-11-12T11:08:05.118Z,12.20
2018-11-12T11:10:33.694Z,12.20
2018-11-12T11:13:03.185Z,12.20
2018-11-12T11:15:32.591Z,12.10
2018-11-12T11:18:02.120Z,12.10
2018-11-12T11:20:31.074Z,12.20
2018-11-12T11:22:59.850Z,12.20
2018-11-12T11:25:29.332Z,12.20
2018-11-12T11:27:58.965Z,12.10
2018-11-12T11:30:27.356Z,12.10
2018-11-12T11:32:55.740Z,12.10
2018-11-12T11:35:24.168Z,12.10
2018-11-12T11:37:52.596Z,12.00
2018-11-12T11:40:22.745Z,12.00
2018-11-12T11:42:51.334Z,12.00
2018-11-12T11:45:20.227Z,12.00
2018-11-12T11:47:50.539Z,12.00
2018-11-12T11:50:20.524Z,12.00
2018-11-12T11:52:48.972Z,12.00
2018-11-12T11:55:19.749Z,12.00
2018-11-12T11:57:48.633Z,12.00
2018-11-12T12:00:21.689Z,12.00
2018-11-12T12:02:51.214Z,12.00
2018-11-12T12:05:20.381Z,12.10
2018-11-12T12:07:49.189Z,12.20
2018-11-12T12:10:17.881Z,12.20
2018-11-12T12:12:47.374Z,12.20
2018-11-12T12:15:17.116Z,12.20
2018-11-12T12:17:45.541Z,12.20
2018-11-12T12:20:17.772Z,12.30
2018-11-12T12:22:46.151Z,12.30
2018-11-12T12:25:15.480Z,12.30
2018-11-12T12:27:44.603Z,12.30
2018-11-12T12:30:25.146Z,12.30
2018-11-12T12:32:54.566Z,12.30
2018-11-12T12:35:22.945Z,12.30
2018-11-12T12:37:51.459Z,12.30
2018-11-12T12:40:20.918Z,12.30
2018-11-12T12:42:49.343Z,12.40
2018-11-12T12:45:19.103Z,12.40
2018-11-12T12:47:48.061Z,12.40
2018-11-12T12:50:17.121Z,12.40
2018-11-12T12:52:45.595Z,12.60
2018-11-12T12:55:15.035Z,12.60
2018-11-12T12:57:44.416Z,12.60
2018-11-12T13:00:31.577Z,12.60
2018-11-12T13:02:59.976Z,12.60
2018-11-12T13:05:28.484Z,12.60
2018-11-12T13:07:56.929Z,12.60
2018-11-12T13:10:25.576Z,12.60
2018-11-12T13:12:53.967Z,12.60
2018-11-12T13:15:22.340Z,12.60
2018-11-12T13:17:51.491Z,12.60
2018-11-12T13:20:22.217Z,12.60
2018-11-12T13:22:50.817Z,12.60
2018-11-12T13:25:19.284Z,12.60
2018-11-12T13:27:48.240Z,12.50
2018-11-12T13:30:18.014Z,12.50
2018-11-12T13:32:47.646Z,12.50
2018-11-12T13:35:17.743Z,12.60
2018-11-12T13:37:46.153Z,12.60
2018-11-12T13:40:16.304Z,12.60
2018-11-12T13:42:46.133Z,12.60
2018-11-12T13:45:14.633Z,12.70
2018-11-12T13:47:43.219Z,12.70
2018-11-12T13:50:18.779Z,12.70
2018-11-12T13:52:47.575Z,12.70
2018-11-12T13:55:17.460Z,12.70
2018-11-12T13:57:45.896Z,12.70
2018-11-12T14:00:19.748Z,12.60
2018-11-12T14:02:48.965Z,12.60
2018-11-12T14:05:18.955Z,12.70
2018-11-12T14:07:47.515Z,12.60
2018-11-12T14:10:17.282Z,12.60
2018-11-12T14:12:45.850Z,12.50
2018-11-12T14:15:16.027Z,12.50
2018-11-12T14:17:44.647Z,12.50
2018-11-12T14:20:13.193Z,12.50
2018-11-12T14:22:42.237Z,12.50
2018-11-12T14:25:12.332Z,12.40
2018-11-12T14:27:40.894Z,12.30
2018-11-12T14:30:12.115Z,12.30
2018-11-12T14:32:40.544Z,12.30
2018-11-12T14:35:09.740Z,12.30
2018-11-12T14:37:38.574Z,12.30
2018-11-12T14:40:08.211Z,12.30
2018-11-12T14:42:36.731Z,12.20
2018-11-12T14:45:05.810Z,12.20
2018-11-12T14:47:34.399Z,12.30
2018-11-12T14:50:02.761Z,12.20
2018-11-12T14:52:31.160Z,12.20
2018-11-12T14:54:59.623Z,12.20
2018-11-12T14:57:28.532Z,12.20
2018-11-12T14:59:57.103Z,12.10
2018-11-12T15:02:25.708Z,12.00
2018-11-12T15:04:54.107Z,11.90
2018-11-12T15:07:22.767Z,11.80
2018-11-12T15:09:51.175Z,11.80
2018-11-12T15:12:19.580Z,11.70
2018-11-12T15:14:48.091Z,11.60
2018-11-12T15:17:16.723Z,11.50
2018-11-12T15:19:45.161Z,11.50
2018-11-12T15:22:13.570Z,11.40
2018-11-12T15:24:42.091Z,11.50
2018-11-12T15:27:10.565Z,11.40
2018-11-12T15:29:38.957Z,11.40
2018-11-12T15:32:07.762Z,11.40
2018-11-12T15:34:36.162Z,11.40
2018-11-12T15:37:04.779Z,11.40
2018-11-12T15:39:33.271Z,11.30
2018-11-12T15:42:01.684Z,11.30
2018-11-12T15:44:30.283Z,11.20
2018-11-12T15:46:58.695Z,11.20
2018-11-12T15:49:27.113Z,11.20
2018-11-12T15:51:55.628Z,11.20
2018-11-12T15:54:24.026Z,11.10
2018-11-12T15:56:52.494Z,11.00
2018-11-12T15:59:21.936Z,11.00
2018-11-12T16:01:51.090Z,11.00
2018-11-12T16:04:19.496Z,11.00
2018-11-12T16:06:47.927Z,10.90
2018-11-12T16:10:45.504Z,10.90
2018-11-12T16:13:13.945Z,10.80
2018-11-12T16:15:42.387Z,10.80
2018-11-12T16:18:11.589Z,10.70
2018-11-12T16:20:40.033Z,10.60
2018-11-12T16:23:08.437Z,10.50
2018-11-12T16:25:36.912Z,10.40
2018-11-12T16:28:05.491Z,10.30
2018-11-12T16:30:33.932Z,10.30
2018-11-12T16:33:02.511Z,10.20
2018-11-12T16:35:31.021Z,10.10
2018-11-12T16:37:59.431Z,10.10
2018-11-12T16:40:28.558Z,10.10
2018-11-12T16:42:57.441Z,10.00
2018-11-12T16:45:26.888Z,10.00
2018-11-12T16:47:55.288Z,10.00
2018-11-12T16:50:23.725Z,9.90
2018-11-12T16:52:52.155Z,9.90
2018-11-12T16:55:21.894Z,9.80
2018-11-12T16:57:51.034Z,9.80
2018-11-12T17:00:20.856Z,9.80
2018-11-12T17:02:49.503Z,9.70
2018-11-12T17:05:19.338Z,9.70
2018-11-12T17:07:47.773Z,9.70
2018-11-12T17:10:17.440Z,9.70
2018-11-12T17:12:47.485Z,9.70
2018-11-12T17:15:16.140Z,9.70
2018-11-12T17:17:44.949Z,9.70
2018-11-12T17:20:15.586Z,9.70
2018-11-12T17:22:44.062Z,9.70
2018-11-12T17:25:13.710Z,9.70
2018-11-12T17:27:42.551Z,9.70
2018-11-12T17:30:13.168Z,9.70
2018-11-12T17:32:42.061Z,9.70
2018-11-12T17:35:12.932Z,9.60
2018-11-12T17:37:41.420Z,9.60
2018-11-12T17:40:15.758Z,9.70
2018-11-12T17:42:45.014Z,9.70
2018-11-12T17:45:15.140Z,9.60
2018-11-12T17:47:44.924Z,9.60
2018-11-12T17:50:13.334Z,9.60
2018-11-12T17:52:41.834Z,9.60
2018-11-12T17:55:10.983Z,9.60
2018-11-12T17:57:39.441Z,9.60
2018-11-12T18:00:17.730Z,9.60
2018-11-12T18:02:46.628Z,9.60
2018-11-12T18:05:15.077Z,9.50
2018-11-12T18:09:13.069Z,9.50
2018-11-12T18:11:41.464Z,9.50
2018-11-12T18:14:11.248Z,9.50
2018-11-12T18:16:40.062Z,9.50
2018-11-12T18:19:08.959Z,9.50
2018-11-12T18:21:37.706Z,9.50
2018-11-12T18:24:06.410Z,9.60
2018-11-12T18:26:34.992Z,9.50
2018-11-12T18:29:04.244Z,9.50
2018-11-12T18:31:32.786Z,9.50
2018-11-12T18:34:01.332Z,9.40
2018-11-12T18:36:29.929Z,9.50
2018-11-12T18:38:58.920Z,9.50
2018-11-12T18:41:27.368Z,9.50
2018-11-12T18:43:55.858Z,9.50
2018-11-12T18:46:24.259Z,9.50
2018-11-12T18:48:52.814Z,9.50
2018-11-12T18:51:21.209Z,9.50
2018-11-12T18:53:49.610Z,9.40
2018-11-12T18:56:18.001Z,9.40
2018-11-12T18:58:46.424Z,9.40
2018-11-12T19:01:14.919Z,9.50
2018-11-12T19:03:43.330Z,9.40
2018-11-12T19:06:11.860Z,9.40
2018-11-12T19:08:40.295Z,9.40
2018-11-12T19:11:08.692Z,9.40
2018-11-12T19:13:37.127Z,9.40
2018-11-12T19:16:06.036Z,9.50
2018-11-12T19:18:34.535Z,9.40
2018-11-12T19:21:03.033Z,9.40
2018-11-12T19:23:31.626Z,9.40
2018-11-12T19:26:00.076Z,9.40
2018-11-12T19:28:28.478Z,9.40
2018-11-12T19:30:56.874Z,9.30
2018-11-12T19:33:25.300Z,9.30
2018-11-12T19:35:53.724Z,9.30
2018-11-12T19:39:51.322Z,9.30
2018-11-12T19:42:19.713Z,9.30
2018-11-12T19:44:48.092Z,9.30
2018-11-12T19:47:16.507Z,9.30
2018-11-12T19:49:44.895Z,9.30
2018-11-12T19:52:13.345Z,9.30
2018-11-12T19:54:41.880Z,9.30
2018-11-12T19:57:10.422Z,9.30
2018-11-12T19:59:38.797Z,9.30
2018-11-12T20:02:07.466Z,9.30
2018-11-12T20:04:35.951Z,9.30
2018-11-12T20:07:04.524Z,9.30
2018-11-12T20:09:32.997Z,9.30
2018-11-12T20:12:01.405Z,9.30
2018-11-12T20:14:29.815Z,9.30
2018-11-12T20:16:58.225Z,9.30
2018-11-12T20:19:27.015Z,9.30
2018-11-12T20:21:55.589Z,9.20
2018-11-12T20:24:24.019Z,9.20
2018-11-12T20:26:53.877Z,9.30
2018-11-12T20:29:22.576Z,9.30
2018-11-12T20:31:51.756Z,9.30
2018-11-12T20:34:21.107Z,9.20
2018-11-12T20:36:50.317Z,9.20
2018-11-12T20:39:19.383Z,9.20
2018-11-12T20:41:48.261Z,9.30
2018-11-12T20:44:16.661Z,9.30
2018-11-12T20:46:45.093Z,9.20
2018-11-12T20:49:13.642Z,9.20
2018-11-12T20:51:42.830Z,9.10
2018-11-12T20:54:11.213Z,9.10
2018-11-12T20:56:39.613Z,9.10
2018-11-12T20:59:08.036Z,9.10
2018-11-12T21:01:36.496Z,9.10
2018-11-12T21:04:05.333Z,9.10
2018-11-12T21:06:33.721Z,9.10
2018-11-12T21:09:02.147Z,9.10
2018-11-12T21:11:30.658Z,9.10
2018-11-12T21:13:59.172Z,9.00
2018-11-12T21:16:27.624Z,9.00
2018-11-12T21:18:56.013Z,9.10
2018-11-12T21:21:24.389Z,9.10
2018-11-12T21:23:52.797Z,9.10
2018-11-12T21:26:21.251Z,9.00
2018-11-12T21:28:49.718Z,9.00
2018-11-12T21:31:18.243Z,9.00
2018-11-12T21:33:46.789Z,9.10
2018-11-12T21:36:15.748Z,9.00
2018-11-12T21:38:44.132Z,9.00
2018-11-12T21:41:12.527Z,9.00
2018-11-12T21:43:40.985Z,9.00
2018-11-12T21:46:09.556Z,9.00
2018-11-12T21:48:38.003Z,9.00
2018-11-12T21:51:06.408Z,9.00
2018-11-12T21:53:35.012Z,8.90
2018-11-12T21:56:03.393Z,8.90
2018-11-12T21:58:32.419Z,8.90
2018-11-12T22:01:01.035Z,9.00
2018-11-12T22:03:29.510Z,8.90
2018-11-12T22:05:59.110Z,8.90
2018-11-12T22:08:27.633Z,8.90
2018-11-12T22:10:56.716Z,8.90
2018-11-12T22:13:25.098Z,8.90
2018-11-12T22:15:53.522Z,9.00
2018-11-12T22:18:22.919Z,9.00
2018-11-12T22:20:51.341Z,9.00
2018-11-12T22:23:19.732Z,9.00
2018-11-12T22:25:48.099Z,9.00
2018-11-12T22:28:16.620Z,9.00
2018-11-12T22:30:45.115Z,9.00
2018-11-12T22:33:13.537Z,9.00
2018-11-12T22:35:41.918Z,9.00
2018-11-12T22:38:10.387Z,9.00
2018-11-12T22:40:38.799Z,9.10
2018-11-12T22:43:07.236Z,9.00
2018-11-12T22:45:35.701Z,9.00
2018-11-12T22:48:04.319Z,9.00
2018-11-12T22:50:32.779Z,9.00
2018-11-12T22:53:01.217Z,9.00
2018-11-12T22:55:29.626Z,9.10
2018-11-12T22:57:58.041Z,9.00
2018-11-12T23:00:29.551Z,9.00
2018-11-12T23:02:58.920Z,9.00
2018-11-12T23:05:27.323Z,9.00
2018-11-12T23:07:56.205Z,9.00
2018-11-12T23:10:24.627Z,9.00
2018-11-12T23:12:53.205Z,9.10
2018-11-12T23:15:21.775Z,9.10
2018-11-12T23:17:50.226Z,9.00
2018-11-12T23:20:20.052Z,9.00
2018-11-12T23:22:49.254Z,9.00
2018-11-12T23:25:17.664Z,9.00
2018-11-12T23:27:46.710Z,9.00
2018-11-12T23:30:16.274Z,9.00
2018-11-12T23:32:44.669Z,9.00
2018-11-12T23:35:15.154Z,9.00
2018-11-12T23:37:44.219Z,8.90
2018-11-12T23:40:13.049Z,8.90
2018-11-12T23:42:41.945Z,8.90
2018-11-12T23:45:10.362Z,8.90
2018-11-12T23:47:39.166Z,8.90
2018-11-12T23:50:12.646Z,9.00
2018-11-12T23:52:41.243Z,8.90
2018-11-12T23:55:09.775Z,8.90
2018-11-12T23:57:38.211Z,8.90
