createdAt,value
2018-01-18T00:01:41.380Z,79.10
2018-01-18T00:04:09.680Z,79.34
2018-01-18T00:06:37.955Z,79.41
2018-01-18T00:09:06.200Z,79.43
2018-01-18T00:11:34.487Z,79.28
2018-01-18T00:14:02.766Z,79.40
2018-01-18T00:16:31.038Z,79.90
2018-01-18T00:18:59.291Z,80.02
2018-01-18T00:21:27.573Z,80.02
2018-01-18T00:23:55.835Z,79.90
2018-01-18T00:26:24.115Z,80.17
2018-01-18T00:28:52.407Z,80.44
2018-01-18T00:31:20.680Z,81.00
2018-01-18T00:33:48.966Z,81.02
2018-01-18T00:36:17.240Z,81.12
2018-01-18T00:38:45.560Z,81.10
2018-01-18T00:41:13.819Z,80.61
2018-01-18T00:43:42.098Z,80.68
2018-01-18T00:46:10.365Z,80.62
2018-01-18T00:48:38.650Z,80.26
2018-01-18T00:51:06.906Z,80.51
2018-01-18T00:53:35.195Z,80.44
2018-01-18T00:56:03.479Z,80.03
2018-01-18T00:58:31.756Z,80.15
2018-01-18T01:01:00.165Z,80.27
2018-01-18T01:03:28.400Z,80.34
2018-01-18T01:05:56.643Z,80.44
2018-01-18T01:08:25.018Z,80.15
2018-01-18T01:10:53.273Z,80.02
2018-01-18T01:13:21.546Z,80.09
2018-01-18T01:15:49.822Z,80.35
2018-01-18T01:18:18.075Z,80.14
2018-01-18T01:20:46.374Z,80.17
2018-01-18T01:23:14.687Z,80.31
2018-01-18T01:25:42.947Z,80.31
2018-01-18T01:28:12.153Z,80.39
2018-01-18T01:30:40.419Z,80.17
2018-01-18T01:33:08.692Z,80.27
2018-01-18T01:35:36.968Z,80.55
2018-01-18T01:38:05.245Z,80.47
2018-01-18T01:40:33.743Z,80.25
2018-01-18T01:43:02.029Z,80.60
2018-01-18T01:45:30.279Z,80.33
2018-01-18T01:47:58.567Z,80.15
2018-01-18T01:50:26.831Z,80.11
2018-01-18T01:52:55.114Z,79.83
2018-01-18T01:55:23.371Z,79.80
2018-01-18T01:57:51.662Z,79.89
2018-01-18T02:00:19.926Z,80.00
2018-01-18T02:02:48.243Z,79.79
2018-01-18T02:05:16.500Z,79.96
2018-01-18T02:07:44.783Z,79.85
2018-01-18T02:10:13.044Z,79.84
2018-01-18T02:12:41.354Z,79.91
2018-01-18T02:15:09.647Z,79.63
2018-01-18T02:17:37.910Z,79.64
2018-01-18T02:20:06.186Z,79.68
2018-01-18T02:22:34.444Z,79.48
2018-01-18T02:25:02.723Z,79.31
2018-01-18T02:27:30.977Z,79.53
2018-01-18T02:29:59.268Z,79.65
2018-01-18T02:32:27.540Z,79.78
2018-01-18T02:34:55.814Z,79.89
2018-01-18T02:37:24.089Z,79.83
2018-01-18T02:39:52.368Z,79.58
2018-01-18T02:42:20.620Z,79.66
2018-01-18T02:44:48.915Z,79.50
2018-01-18T02:47:17.205Z,79.62
2018-01-18T02:49:45.515Z,79.69
2018-01-18T02:52:14.026Z,79.84
2018-01-18T02:54:42.296Z,80.09
2018-01-18T02:57:10.624Z,80.47
2018-01-18T02:59:38.888Z,80.67
2018-01-18T03:02:07.178Z,80.72
2018-01-18T03:04:35.588Z,80.50
2018-01-18T03:07:04.895Z,80.22
2018-01-18T03:09:33.163Z,80.31
2018-01-18T03:12:01.491Z,80.19
2018-01-18T03:14:29.738Z,79.98
2018-01-18T03:16:58.011Z,80.14
2018-01-18T03:19:26.308Z,79.90
2018-01-18T03:21:54.871Z,80.11
2018-01-18T03:24:23.143Z,80.10
2018-01-18T03:26:51.427Z,80.18
2018-01-18T03:29:19.678Z,80.18
2018-01-18T03:31:47.977Z,80.46
2018-01-18T03:34:16.259Z,81.00
2018-01-18T03:36:44.548Z,81.47
2018-01-18T03:39:12.843Z,81.00
2018-01-18T03:41:41.130Z,81.15
2018-01-18T03:44:09.399Z,81.54
2018-01-18T03:46:37.669Z,81.27
2018-01-18T03:49:06.155Z,81.17
2018-01-18T03:51:34.410Z,80.94
2018-01-18T03:54:02.712Z,81.07
2018-01-18T03:56:30.980Z,81.32
2018-01-18T03:58:59.266Z,81.50
2018-01-18T04:01:27.519Z,81.78
2018-01-18T04:03:55.803Z,82.18
2018-01-18T04:06:24.069Z,82.67
2018-01-18T04:08:52.343Z,83.00
2018-01-18T04:11:20.627Z,82.67
2018-01-18T04:13:48.884Z,82.03
2018-01-18T04:16:17.213Z,82.26
2018-01-18T04:18:45.473Z,81.71
2018-01-18T04:21:13.766Z,82.18
2018-01-18T04:23:42.015Z,81.98
2018-01-18T04:26:10.309Z,82.26
2018-01-18T04:28:38.549Z,82.27
2018-01-18T04:31:06.832Z,82.39
2018-01-18T04:33:35.086Z,81.95
2018-01-18T04:36:03.383Z,82.12
2018-01-18T04:38:31.975Z,82.40
2018-01-18T04:41:00.221Z,82.18
2018-01-18T04:43:29.137Z,82.52
2018-01-18T04:45:58.082Z,82.27
2018-01-18T04:48:26.348Z,82.53
2018-01-18T04:50:54.627Z,82.34
2018-01-18T04:53:22.906Z,82.61
2018-01-18T04:55:51.151Z,82.54
2018-01-18T04:58:19.437Z,82.74
2018-01-18T05:00:47.684Z,82.50
2018-01-18T05:03:15.965Z,83.32
2018-01-18T05:05:44.222Z,82.96
2018-01-18T05:08:12.511Z,83.30
2018-01-18T05:10:40.765Z,83.12
2018-01-18T05:13:09.042Z,83.04
2018-01-18T05:15:37.335Z,83.12
2018-01-18T05:18:05.911Z,83.02
2018-01-18T05:20:34.162Z,83.48
2018-01-18T05:23:02.430Z,83.33
2018-01-18T05:25:30.702Z,83.72
2018-01-18T05:27:58.942Z,83.26
2018-01-18T05:30:27.414Z,83.10
2018-01-18T05:32:55.676Z,83.42
2018-01-18T05:35:23.956Z,83.25
2018-01-18T05:37:52.270Z,83.08
2018-01-18T05:40:20.497Z,83.14
2018-01-18T05:42:49.086Z,83.26
2018-01-18T05:45:17.347Z,83.81
2018-01-18T05:47:45.655Z,83.22
2018-01-18T05:50:13.901Z,83.39
2018-01-18T05:52:42.203Z,83.13
2018-01-18T05:55:10.446Z,82.72
2018-01-18T05:57:38.736Z,83.06
2018-01-18T06:00:06.996Z,83.46
2018-01-18T06:02:35.287Z,82.99
2018-01-18T06:05:03.551Z,82.84
2018-01-18T06:07:31.835Z,82.80
2018-01-18T06:10:00.095Z,83.08
2018-01-18T06:12:28.374Z,83.52
2018-01-18T06:14:56.635Z,83.29
2018-01-18T06:17:24.903Z,83.33
2018-01-18T06:19:53.142Z,83.45
2018-01-18T06:22:21.411Z,83.17
2018-01-18T06:24:49.723Z,83.04
2018-01-18T06:27:17.973Z,83.91
2018-01-18T06:29:46.270Z,83.56
2018-01-18T06:32:14.552Z,83.65
2018-01-18T06:34:42.849Z,83.83
2018-01-18T06:37:11.085Z,83.88
2018-01-18T06:39:39.405Z,83.98
2018-01-18T06:42:07.646Z,84.38
2018-01-18T06:44:35.931Z,84.27
2018-01-18T06:47:04.939Z,85.29
2018-01-18T06:49:33.214Z,85.16
2018-01-18T06:52:01.469Z,84.56
2018-01-18T06:54:29.764Z,84.41
2018-01-18T06:56:58.682Z,84.21
2018-01-18T06:59:26.932Z,84.10
2018-01-18T07:01:55.243Z,84.21
2018-01-18T07:04:23.511Z,84.40
2018-01-18T07:06:51.816Z,84.24
2018-01-18T07:09:20.071Z,84.43
2018-01-18T07:11:48.377Z,84.77
2018-01-18T07:14:16.636Z,84.56
2018-01-18T07:16:45.806Z,84.63
2018-01-18T07:19:14.072Z,84.49
2018-01-18T07:21:42.360Z,84.59
2018-01-18T07:24:10.648Z,85.04
2018-01-18T07:26:41.820Z,85.12
2018-01-18T07:29:10.121Z,85.22
2018-01-18T07:31:38.371Z,85.53
2018-01-18T07:34:06.658Z,85.36
2018-01-18T07:36:34.913Z,85.35
2018-01-18T07:39:04.072Z,85.31
2018-01-18T07:41:32.368Z,85.65
2018-01-18T07:44:00.654Z,85.40
2018-01-18T07:46:28.915Z,85.53
2018-01-18T07:48:57.254Z,85.45
2018-01-18T07:51:25.519Z,85.43
2018-01-18T07:53:59.365Z,86.06
2018-01-18T07:56:27.621Z,85.71
2018-01-18T07:58:55.934Z,85.62
2018-01-18T08:01:24.185Z,85.52
2018-01-18T08:03:57.904Z,85.66
2018-01-18T08:06:26.168Z,85.57
2018-01-18T08:08:54.462Z,85.61
2018-01-18T08:11:22.717Z,85.45
2018-01-18T08:13:50.986Z,85.58
2018-01-18T08:16:19.255Z,85.53
2018-01-18T08:18:47.571Z,85.54
2018-01-18T08:21:15.855Z,85.54
2018-01-18T08:23:44.149Z,85.66
2018-01-18T08:26:12.413Z,85.86
2018-01-18T08:28:40.660Z,85.65
2018-01-18T08:31:08.941Z,85.61
2018-01-18T08:33:37.207Z,85.55
2018-01-18T08:36:05.527Z,85.66
2018-01-18T08:38:33.799Z,85.79
2018-01-18T08:41:02.085Z,85.47
2018-01-18T08:43:30.350Z,85.74
2018-01-18T08:45:58.750Z,85.62
2018-01-18T08:48:27.006Z,85.78
2018-01-18T08:50:55.328Z,85.71
2018-01-18T08:53:23.567Z,85.85
2018-01-18T08:55:52.088Z,86.15
2018-01-18T08:58:20.508Z,86.47
2018-01-18T09:00:48.740Z,86.62
2018-01-18T09:03:17.017Z,86.22
2018-01-18T09:05:45.358Z,86.28
2018-01-18T09:08:13.643Z,86.11
2018-01-18T09:10:43.113Z,86.26
2018-01-18T09:13:11.434Z,86.23
2018-01-18T09:15:39.721Z,85.97
2018-01-18T09:18:08.046Z,86.10
2018-01-18T09:20:36.294Z,86.08
2018-01-18T09:23:04.648Z,86.12
2018-01-18T09:25:32.931Z,85.97
2018-01-18T09:28:01.258Z,85.90
2018-01-18T09:30:29.482Z,85.76
2018-01-18T09:32:57.789Z,85.78
2018-01-18T09:35:26.075Z,85.60
2018-01-18T09:37:54.331Z,85.52
2018-01-18T09:40:22.633Z,85.61
2018-01-18T09:42:50.889Z,85.27
2018-01-18T09:45:20.281Z,85.12
2018-01-18T09:47:48.515Z,85.08
2018-01-18T09:50:16.790Z,84.99
2018-01-18T09:52:45.100Z,84.95
2018-01-18T09:55:13.352Z,85.17
2018-01-18T09:57:41.621Z,85.03
2018-01-18T10:00:09.901Z,84.91
2018-01-18T10:02:38.164Z,84.91
2018-01-18T10:05:06.502Z,84.55
2018-01-18T10:07:34.816Z,84.48
2018-01-18T10:10:03.059Z,84.26
2018-01-18T10:12:31.337Z,84.03
2018-01-18T10:14:59.646Z,83.97
2018-01-18T10:17:27.928Z,84.27
2018-01-18T10:19:56.220Z,84.98
2018-01-18T10:22:24.523Z,85.26
2018-01-18T10:24:52.766Z,85.70
2018-01-18T10:27:21.074Z,86.04
2018-01-18T10:29:49.350Z,86.09
2018-01-18T10:32:17.839Z,86.26
2018-01-18T10:34:46.598Z,86.05
2018-01-18T10:37:14.416Z,85.24
2018-01-18T10:39:42.910Z,84.40
2018-01-18T10:42:11.453Z,83.56
2018-01-18T10:44:39.737Z,82.79
2018-01-18T10:47:08.025Z,82.41
2018-01-18T10:49:36.333Z,81.70
2018-01-18T10:52:05.566Z,81.31
2018-01-18T10:54:33.835Z,80.74
2018-01-18T10:57:02.080Z,80.54
2018-01-18T10:59:30.371Z,80.88
2018-01-18T11:01:58.636Z,82.14
2018-01-18T11:04:27.093Z,83.03
2018-01-18T11:06:55.328Z,83.33
2018-01-18T11:09:23.596Z,83.89
2018-01-18T11:11:51.849Z,84.47
2018-01-18T11:14:20.174Z,84.54
2018-01-18T11:16:49.234Z,84.96
2018-01-18T11:19:17.508Z,84.56
2018-01-18T11:21:45.791Z,83.98
2018-01-18T11:24:14.045Z,83.68
2018-01-18T11:26:42.333Z,83.32
2018-01-18T11:29:10.627Z,82.33
2018-01-18T11:31:38.883Z,80.55
2018-01-18T11:34:07.139Z,79.39
2018-01-18T11:36:35.428Z,78.05
2018-01-18T11:39:03.759Z,77.51
2018-01-18T11:41:32.082Z,75.72
2018-01-18T11:44:00.337Z,75.66
2018-01-18T11:46:28.628Z,74.34
2018-01-18T11:48:56.915Z,73.63
2018-01-18T11:51:25.198Z,73.04
2018-01-18T11:53:53.519Z,72.37
2018-01-18T11:56:21.878Z,72.26
2018-01-18T11:58:50.110Z,71.51
2018-01-18T12:01:18.395Z,71.27
2018-01-18T12:03:46.691Z,71.11
2018-01-18T12:06:15.110Z,70.54
2018-01-18T12:08:43.387Z,69.96
2018-01-18T12:11:11.730Z,69.92
2018-01-18T12:13:39.996Z,69.90
2018-01-18T12:16:08.250Z,69.64
2018-01-18T12:18:36.560Z,70.04
2018-01-18T12:21:05.061Z,70.44
2018-01-18T12:23:33.391Z,70.09
2018-01-18T12:26:01.680Z,70.49
2018-01-18T12:28:30.016Z,70.83
2018-01-18T12:30:58.279Z,71.56
2018-01-18T12:33:26.598Z,72.28
2018-01-18T12:35:54.868Z,72.59
2018-01-18T12:38:23.150Z,73.74
2018-01-18T12:40:51.426Z,75.51
2018-01-18T12:43:19.754Z,75.47
2018-01-18T12:45:48.019Z,77.28
2018-01-18T12:48:16.280Z,78.42
2018-01-18T12:50:44.574Z,79.36
2018-01-18T12:53:12.882Z,79.63
2018-01-18T12:55:41.179Z,80.03
2018-01-18T12:58:09.454Z,80.27
2018-01-18T13:00:37.785Z,79.89
2018-01-18T13:03:06.006Z,80.13
2018-01-18T13:05:34.289Z,79.80
2018-01-18T13:08:02.559Z,78.53
2018-01-18T13:10:30.919Z,77.62
2018-01-18T13:12:59.225Z,77.87
2018-01-18T13:15:27.567Z,77.21
2018-01-18T13:17:56.130Z,75.87
2018-01-18T13:20:24.455Z,75.43
2018-01-18T13:22:52.735Z,74.40
2018-01-18T13:25:21.007Z,74.42
2018-01-18T13:27:49.686Z,74.20
2018-01-18T13:30:17.964Z,72.06
2018-01-18T13:32:46.309Z,69.94
2018-01-18T13:35:14.595Z,69.50
2018-01-18T13:37:42.881Z,68.03
2018-01-18T13:40:11.285Z,67.14
2018-01-18T13:42:39.802Z,65.16
2018-01-18T13:45:09.412Z,63.23
2018-01-18T13:47:37.898Z,63.20
2018-01-18T13:50:06.896Z,61.29
2018-01-18T13:52:35.200Z,59.87
2018-01-18T13:55:03.519Z,58.66
2018-01-18T13:57:31.807Z,59.70
2018-01-18T14:00:00.077Z,57.81
2018-01-18T14:02:28.363Z,58.09
2018-01-18T14:04:56.663Z,57.80
2018-01-18T14:07:24.931Z,56.80
2018-01-18T14:09:53.435Z,57.24
2018-01-18T14:12:21.714Z,56.71
2018-01-18T14:14:50.043Z,56.36
2018-01-18T14:17:18.313Z,56.52
2018-01-18T14:19:46.708Z,54.98
2018-01-18T14:22:15.159Z,55.53
2018-01-18T14:24:43.491Z,55.53
2018-01-18T14:27:11.797Z,54.99
2018-01-18T14:29:40.127Z,54.86
2018-01-18T14:32:08.476Z,55.39
2018-01-18T14:34:36.781Z,55.30
2018-01-18T14:37:06.374Z,55.70
2018-01-18T14:39:34.746Z,56.42
2018-01-18T14:42:03.056Z,56.09
2018-01-18T14:44:31.364Z,56.55
2018-01-18T14:46:59.683Z,57.00
2018-01-18T14:49:29.734Z,56.56
2018-01-18T14:51:58.176Z,56.96
2018-01-18T14:54:26.479Z,56.75
2018-01-18T14:56:54.913Z,58.11
2018-01-18T14:59:23.174Z,57.05
2018-01-18T15:01:51.471Z,57.03
2018-01-18T15:04:19.740Z,57.96
2018-01-18T15:06:48.047Z,57.65
2018-01-18T15:09:16.370Z,58.13
2018-01-18T15:11:44.667Z,58.39
2018-01-18T15:14:13.010Z,57.51
2018-01-18T15:16:41.363Z,57.73
2018-01-18T15:19:09.655Z,57.04
2018-01-18T15:21:37.945Z,57.10
2018-01-18T15:24:06.204Z,57.31
2018-01-18T15:26:35.363Z,58.11
2018-01-18T15:29:04.137Z,56.61
2018-01-18T15:31:32.474Z,57.05
2018-01-18T15:34:01.004Z,57.81
2018-01-18T15:36:29.232Z,58.25
2018-01-18T15:38:57.681Z,57.91
2018-01-18T15:41:26.016Z,57.98
2018-01-18T15:43:54.350Z,57.84
2018-01-18T15:46:23.366Z,58.71
2018-01-18T15:48:51.656Z,58.57
2018-01-18T15:51:20.764Z,57.32
2018-01-18T15:53:49.087Z,57.54
2018-01-18T15:56:17.395Z,56.88
2018-01-18T15:58:45.783Z,56.11
2018-01-18T16:01:14.051Z,55.61
2018-01-18T16:03:42.431Z,56.00
2018-01-18T16:06:10.703Z,56.12
2018-01-18T16:08:39.004Z,55.91
2018-01-18T16:11:07.386Z,56.03
2018-01-18T16:13:35.658Z,55.28
2018-01-18T16:16:04.013Z,55.83
2018-01-18T16:18:32.263Z,55.75
2018-01-18T16:21:00.583Z,56.00
2018-01-18T16:23:28.916Z,56.25
2018-01-18T16:25:57.290Z,56.06
2018-01-18T16:28:25.542Z,56.47
2018-01-18T16:30:53.868Z,56.42
2018-01-18T16:33:22.127Z,56.02
2018-01-18T16:35:50.434Z,56.85
2018-01-18T16:38:18.831Z,56.26
2018-01-18T16:40:47.141Z,56.46
2018-01-18T16:43:15.480Z,57.03
2018-01-18T16:45:43.760Z,57.84
2018-01-18T16:48:12.035Z,57.14
2018-01-18T16:50:40.449Z,58.18
2018-01-18T16:53:09.100Z,58.67
2018-01-18T16:55:37.745Z,57.76
2018-01-18T16:58:05.986Z,58.39
2018-01-18T17:00:34.318Z,59.42
2018-01-18T17:03:02.616Z,59.69
2018-01-18T17:05:31.739Z,59.52
2018-01-18T17:08:00.096Z,60.13
2018-01-18T17:10:28.362Z,60.27
2018-01-18T17:12:56.680Z,60.43
2018-01-18T17:15:24.953Z,60.58
2018-01-18T17:17:53.250Z,60.60
2018-01-18T17:20:21.495Z,61.03
2018-01-18T17:22:49.797Z,60.58
2018-01-18T17:25:18.092Z,61.14
2018-01-18T17:27:46.406Z,60.62
2018-01-18T17:30:14.672Z,59.19
2018-01-18T17:32:42.958Z,59.63
2018-01-18T17:35:11.233Z,59.55
2018-01-18T17:37:39.630Z,59.95
2018-01-18T17:40:07.892Z,59.37
2018-01-18T17:42:36.249Z,59.00
2018-01-18T17:45:05.063Z,58.95
2018-01-18T17:47:33.307Z,58.95
2018-01-18T17:50:01.669Z,58.92
2018-01-18T17:52:29.932Z,58.81
2018-01-18T17:54:58.223Z,58.85
2018-01-18T17:57:26.495Z,58.97
2018-01-18T17:59:54.869Z,59.47
2018-01-18T18:02:23.285Z,59.85
2018-01-18T18:04:51.591Z,59.54
2018-01-18T18:07:19.873Z,59.73
2018-01-18T18:09:48.493Z,60.38
2018-01-18T18:12:16.908Z,60.40
2018-01-18T18:14:45.389Z,60.65
2018-01-18T18:17:14.910Z,60.49
2018-01-18T18:19:43.156Z,60.68
2018-01-18T18:22:11.462Z,60.84
2018-01-18T18:24:39.713Z,61.11
2018-01-18T18:27:08.019Z,61.35
2018-01-18T18:29:36.294Z,61.53
2018-01-18T18:32:04.551Z,62.02
2018-01-18T18:34:32.820Z,62.07
2018-01-18T18:37:01.118Z,62.26
2018-01-18T18:39:30.303Z,62.30
2018-01-18T18:41:58.594Z,62.60
2018-01-18T18:44:26.846Z,62.94
2018-01-18T18:46:55.250Z,62.79
2018-01-18T18:49:23.495Z,62.82
2018-01-18T18:51:51.758Z,63.06
2018-01-18T18:54:20.470Z,63.33
2018-01-18T18:56:48.830Z,63.28
2018-01-18T18:59:17.108Z,63.07
2018-01-18T19:01:45.381Z,63.19
2018-01-18T19:04:13.671Z,63.50
2018-01-18T19:06:41.923Z,63.88
2018-01-18T19:09:10.250Z,63.94
2018-01-18T19:11:38.488Z,63.76
2018-01-18T19:14:06.828Z,64.00
2018-01-18T19:16:35.073Z,63.69
2018-01-18T19:19:03.395Z,63.74
2018-01-18T19:21:31.656Z,63.94
2018-01-18T19:23:59.967Z,64.15
2018-01-18T19:26:28.958Z,64.14
2018-01-18T19:28:57.266Z,64.52
2018-01-18T19:31:25.532Z,64.37
2018-01-18T19:33:53.795Z,64.71
2018-01-18T19:36:22.904Z,64.55
2018-01-18T19:38:51.176Z,64.31
2018-01-18T19:41:19.467Z,64.57
2018-01-18T19:43:47.741Z,64.90
2018-01-18T19:46:16.012Z,64.71
2018-01-18T19:48:44.281Z,65.09
2018-01-18T19:51:12.955Z,65.22
2018-01-18T19:53:41.249Z,65.19
2018-01-18T19:56:09.504Z,65.45
2018-01-18T19:58:37.845Z,65.93
2018-01-18T20:01:06.127Z,65.99
2018-01-18T20:03:34.418Z,66.16
2018-01-18T20:06:02.682Z,66.32
2018-01-18T20:08:30.994Z,66.78
2018-01-18T20:11:00.110Z,66.94
2018-01-18T20:13:28.421Z,67.27
2018-01-18T20:15:56.705Z,67.63
2018-01-18T20:18:25.016Z,67.86
2018-01-18T20:20:53.311Z,68.23
2018-01-18T20:23:21.595Z,68.39
2018-01-18T20:25:49.907Z,68.77
2018-01-18T20:28:18.191Z,68.80
2018-01-18T20:30:46.495Z,69.17
2018-01-18T20:33:14.793Z,69.66
2018-01-18T20:35:43.063Z,69.85
2018-01-18T20:38:11.381Z,69.73
2018-01-18T20:40:39.672Z,69.76
2018-01-18T20:43:07.943Z,69.80
2018-01-18T20:45:36.245Z,70.11
2018-01-18T20:48:04.996Z,70.24
2018-01-18T20:50:33.291Z,70.33
2018-01-18T20:53:01.566Z,70.43
2018-01-18T20:55:29.862Z,70.71
2018-01-18T20:57:58.183Z,71.38
2018-01-18T21:00:26.503Z,71.61
2018-01-18T21:02:54.829Z,72.03
2018-01-18T21:05:23.111Z,72.32
2018-01-18T21:07:51.392Z,72.52
2018-01-18T21:10:19.700Z,72.64
2018-01-18T21:12:47.963Z,73.00
2018-01-18T21:15:16.252Z,73.06
2018-01-18T21:17:44.514Z,73.30
2018-01-18T21:20:12.862Z,73.68
2018-01-18T21:22:41.141Z,74.08
2018-01-18T21:25:09.460Z,74.36
2018-01-18T21:27:37.765Z,74.76
2018-01-18T21:30:06.137Z,74.75
2018-01-18T21:32:34.437Z,74.97
2018-01-18T21:35:02.721Z,75.18
2018-01-18T21:37:31.006Z,75.10
2018-01-18T21:39:59.290Z,75.00
2018-01-18T21:42:27.576Z,75.17
2018-01-18T21:44:55.838Z,75.26
2018-01-18T21:47:24.152Z,75.34
2018-01-18T21:49:52.420Z,75.60
2018-01-18T21:52:20.739Z,75.53
2018-01-18T21:54:49.007Z,75.59
2018-01-18T21:57:17.311Z,75.55
2018-01-18T21:59:46.469Z,75.51
2018-01-18T22:02:14.802Z,75.38
2018-01-18T22:04:43.648Z,75.31
2018-01-18T22:07:11.952Z,75.39
2018-01-18T22:09:40.230Z,75.45
2018-01-18T22:12:08.494Z,75.81
2018-01-18T22:14:36.892Z,76.09
2018-01-18T22:17:05.192Z,76.27
2018-01-18T22:19:33.492Z,76.42
2018-01-18T22:22:01.739Z,76.56
2018-01-18T22:24:30.286Z,76.51
2018-01-18T22:26:58.526Z,76.70
2018-01-18T22:29:26.828Z,76.88
2018-01-18T22:31:55.099Z,76.81
2018-01-18T22:34:23.446Z,77.02
2018-01-18T22:36:51.708Z,77.31
2018-01-18T22:39:20.038Z,77.55
2018-01-18T22:41:48.286Z,78.33
2018-01-18T22:44:16.549Z,78.79
2018-01-18T22:46:44.851Z,78.55
2018-01-18T22:49:13.116Z,78.80
2018-01-18T22:51:41.442Z,78.62
2018-01-18T22:54:09.791Z,78.17
2018-01-18T22:56:38.084Z,78.11
2018-01-18T22:59:06.358Z,78.03
2018-01-18T23:01:34.671Z,77.91
2018-01-18T23:04:02.931Z,77.63
2018-01-18T23:06:31.278Z,77.82
2018-01-18T23:08:59.543Z,77.81
2018-01-18T23:11:27.854Z,77.89
2018-01-18T23:13:56.123Z,78.39
2018-01-18T23:16:24.429Z,79.49
2018-01-18T23:18:52.708Z,81.08
2018-01-18T23:21:21.035Z,81.35
2018-01-18T23:23:49.330Z,79.70
2018-01-18T23:26:17.608Z,79.26
2018-01-18T23:28:45.888Z,79.09
2018-01-18T23:31:14.141Z,79.24
2018-01-18T23:33:42.424Z,79.28
2018-01-18T23:36:10.690Z,78.87
2018-01-18T23:38:38.984Z,79.00
2018-01-18T23:41:07.273Z,78.81
2018-01-18T23:43:35.547Z,78.95
2018-01-18T23:46:04.850Z,78.72
2018-01-18T23:48:33.143Z,78.39
2018-01-18T23:51:01.390Z,78.80
2018-01-18T23:53:30.585Z,78.87
2018-01-18T23:55:58.841Z,79.08
2018-01-18T23:58:27.126Z,79.14
