createdAt,value
2023-03-01T00:02:33.932Z,32.78
2023-03-01T00:05:57.331Z,31.60
2023-03-01T00:09:14.980Z,32.65
2023-03-01T00:15:51.119Z,32.78
2023-03-01T00:19:09.094Z,32.05
2023-03-01T00:22:25.746Z,31.90
2023-03-01T00:25:42.607Z,33.33
2023-03-01T00:29:00.010Z,34.55
2023-03-01T00:32:16.798Z,33.90
2023-03-01T00:35:33.553Z,34.80
2023-03-01T00:38:52.710Z,33.70
2023-03-01T00:45:25.408Z,33.70
2023-03-01T00:48:41.913Z,34.53
2023-03-01T00:51:58.432Z,36.23
2023-03-01T00:55:16.741Z,34.83
2023-03-01T01:01:49.039Z,35.23
2023-03-01T01:05:05.496Z,34.63
2023-03-01T01:08:22.495Z,36.43
2023-03-01T01:14:54.466Z,39.93
2023-03-01T01:18:10.898Z,42.95
2023-03-01T01:21:30.459Z,38.85
2023-03-01T01:24:46.754Z,40.00
2023-03-01T01:28:03.216Z,38.50
2023-03-01T01:31:20.283Z,40.98
2023-03-01T01:34:36.976Z,41.38
2023-03-01T01:37:53.709Z,43.08
2023-03-01T01:41:10.609Z,42.53
2023-03-01T01:44:31.500Z,42.85
2023-03-01T01:47:50.066Z,43.15
2023-03-01T01:51:09.673Z,41.73
2023-03-01T02:00:59.184Z,44.45
2023-03-01T02:04:16.156Z,44.15
2023-03-01T02:07:34.859Z,42.68
2023-03-01T02:10:51.680Z,44.18
2023-03-01T02:14:08.340Z,46.45
2023-03-01T02:17:27.136Z,45.88
2023-03-01T02:20:50.126Z,44.93
2023-03-01T02:24:10.951Z,48.80
2023-03-01T02:34:00.203Z,50.10
2023-03-01T02:37:24.509Z,46.50
2023-03-01T02:40:42.969Z,48.73
2023-03-01T02:44:00.822Z,47.33
2023-03-01T02:47:18.258Z,49.63
2023-03-01T02:50:57.284Z,49.18
2023-03-01T02:54:24.854Z,50.60
2023-03-01T02:57:45.080Z,51.30
2023-03-01T03:01:02.744Z,53.18
2023-03-01T03:04:23.325Z,52.70
2023-03-01T03:07:40.133Z,54.23
2023-03-01T03:10:56.316Z,53.23
2023-03-01T03:14:14.410Z,54.28
2023-03-01T03:17:32.245Z,55.13
2023-03-01T03:20:53.133Z,54.95
2023-03-01T03:24:09.472Z,56.25
2023-03-01T03:27:25.524Z,57.28
2023-03-01T03:30:43.046Z,58.03
2023-03-01T03:34:00.746Z,55.95
2023-03-01T03:37:18.606Z,54.60
2023-03-01T03:40:37.906Z,57.38
2023-03-01T03:43:54.200Z,53.95
2023-03-01T03:47:10.355Z,51.20
2023-03-01T03:50:27.872Z,51.23
2023-03-01T03:53:44.053Z,53.53
2023-03-01T03:57:00.139Z,53.58
2023-03-01T04:00:21.726Z,53.60
2023-03-01T04:03:40.018Z,51.58
2023-03-01T04:06:56.082Z,48.93
2023-03-01T04:10:14.305Z,50.38
2023-03-01T04:13:31.580Z,50.23
2023-03-01T04:16:47.655Z,53.40
2023-03-01T04:20:05.869Z,50.75
2023-03-01T04:23:24.941Z,53.93
2023-03-01T04:26:41.053Z,53.28
2023-03-01T04:29:57.436Z,50.20
2023-03-01T04:33:15.890Z,49.23
2023-03-01T04:36:37.094Z,52.30
2023-03-01T04:39:53.565Z,51.40
2023-03-01T04:43:10.349Z,50.93
2023-03-01T04:46:28.572Z,51.93
2023-03-01T04:49:44.805Z,52.45
2023-03-01T04:53:01.038Z,50.03
2023-03-01T04:56:19.933Z,51.13
2023-03-01T04:59:38.243Z,53.70
2023-03-01T05:02:59.542Z,51.18
2023-03-01T05:06:17.021Z,52.83
2023-03-01T05:09:33.212Z,54.35
2023-03-01T05:12:49.335Z,53.90
2023-03-01T05:16:11.033Z,52.93
2023-03-01T05:19:28.888Z,53.68
2023-03-01T05:22:45.606Z,54.38
2023-03-01T05:26:03.061Z,55.13
2023-03-01T05:29:19.404Z,53.68
2023-03-01T05:32:35.643Z,50.50
2023-03-01T05:35:55.328Z,52.33
2023-03-01T05:39:11.643Z,51.27
2023-03-01T05:42:27.828Z,51.18
2023-03-01T05:45:45.422Z,53.00
2023-03-01T05:49:02.472Z,54.38
2023-03-01T05:52:18.464Z,53.15
2023-03-01T05:55:36.198Z,53.20
2023-03-01T05:58:54.161Z,53.25
2023-03-01T06:02:10.570Z,53.55
2023-03-01T06:05:27.363Z,55.30
2023-03-01T06:08:43.610Z,55.28
2023-03-01T06:12:02.470Z,55.33
2023-03-01T06:15:21.833Z,52.58
2023-03-01T06:21:51.788Z,53.50
2023-03-01T06:25:08.120Z,55.85
2023-03-01T06:28:24.569Z,56.35
2023-03-01T06:31:40.879Z,53.53
2023-03-01T06:34:57.489Z,54.03
2023-03-01T06:38:16.731Z,53.58
2023-03-01T06:41:33.206Z,53.85
2023-03-01T06:44:50.521Z,52.33
2023-03-01T06:48:14.952Z,49.95
2023-03-01T06:51:31.233Z,53.23
2023-03-01T06:54:47.310Z,52.95
2023-03-01T06:58:06.997Z,51.95
2023-03-01T07:01:23.227Z,51.08
2023-03-01T07:04:39.739Z,50.30
2023-03-01T07:07:56.783Z,48.38
2023-03-01T07:11:13.332Z,50.65
2023-03-01T07:14:30.614Z,48.53
2023-03-01T07:17:48.713Z,48.90
2023-03-01T07:21:05.371Z,48.20
2023-03-01T07:24:23.135Z,51.10
2023-03-01T07:27:39.436Z,50.53
2023-03-01T07:30:55.899Z,50.95
2023-03-01T07:34:13.817Z,49.40
2023-03-01T07:37:32.446Z,51.93
2023-03-01T07:40:48.725Z,49.50
2023-03-01T07:44:05.065Z,47.48
2023-03-01T07:47:21.140Z,49.90
2023-03-01T07:50:37.348Z,46.85
2023-03-01T07:53:56.054Z,48.28
2023-03-01T07:57:12.193Z,50.75
2023-03-01T08:00:31.045Z,49.18
2023-03-01T08:03:48.603Z,49.13
2023-03-01T08:07:05.297Z,48.75
2023-03-01T08:10:24.251Z,51.15
2023-03-01T08:16:59.184Z,52.70
2023-03-01T08:20:20.012Z,53.95
2023-03-01T08:23:36.697Z,49.25
2023-03-01T08:27:28.580Z,51.03
2023-03-01T08:30:46.233Z,45.90
2023-03-01T08:34:05.723Z,46.45
2023-03-01T08:37:22.340Z,47.73
2023-03-01T08:40:38.610Z,48.48
2023-03-01T08:47:10.540Z,47.55
2023-03-01T08:50:32.025Z,44.58
2023-03-01T08:53:48.259Z,45.75
2023-03-01T08:57:05.241Z,44.05
2023-03-01T09:00:23.798Z,42.50
2023-03-01T09:03:39.893Z,38.27
2023-03-01T09:06:56.420Z,38.65
2023-03-01T09:10:14.583Z,37.88
2023-03-01T09:13:32.862Z,35.43
2023-03-01T09:16:50.469Z,27.77
2023-03-01T09:20:11.929Z,41.55
2023-03-01T09:23:28.080Z,26.75
2023-03-01T09:26:44.349Z,22.50
2023-03-01T09:30:01.467Z,21.25
2023-03-01T09:33:19.157Z,24.45
2023-03-01T09:36:36.307Z,24.33
2023-03-01T09:39:54.611Z,27.18
2023-03-01T09:43:15.519Z,27.45
2023-03-01T09:46:34.532Z,26.75
2023-03-01T09:49:56.169Z,23.45
2023-03-01T09:53:17.782Z,27.48
2023-03-01T09:56:39.795Z,24.18
2023-03-01T10:00:31.987Z,23.38
2023-03-01T10:03:54.613Z,24.30
2023-03-01T10:07:27.437Z,21.43
2023-03-01T10:10:49.244Z,21.28
2023-03-01T10:14:13.219Z,21.35
2023-03-01T10:17:38.013Z,21.55
2023-03-01T10:21:00.154Z,21.38
2023-03-01T10:24:25.249Z,22.25
2023-03-01T10:27:48.477Z,22.13
2023-03-01T10:31:11.698Z,22.58
2023-03-01T10:34:36.410Z,19.63
2023-03-01T10:38:22.820Z,19.35
2023-03-01T10:41:41.185Z,18.45
2023-03-01T10:48:24.552Z,15.73
2023-03-01T10:52:32.115Z,18.48
2023-03-01T10:55:11.212Z,21.55
2023-03-01T10:58:59.407Z,22.53
2023-03-01T11:02:24.892Z,25.08
2023-03-01T11:05:39.741Z,24.75
2023-03-01T11:08:58.474Z,23.70
2023-03-01T11:12:22.245Z,26.93
2023-03-01T11:15:40.339Z,173.50
2023-03-01T11:19:08.090Z,54.28
2023-03-01T11:22:28.444Z,29.35
2023-03-01T11:25:51.015Z,25.93
2023-03-01T11:32:27.057Z,25.48
2023-03-01T11:35:48.156Z,24.73
2023-03-01T11:39:10.046Z,24.78
2023-03-01T11:42:33.076Z,23.45
2023-03-01T11:45:58.661Z,24.43
2023-03-01T11:49:38.054Z,24.45
2023-03-01T11:56:29.420Z,23.10
2023-03-01T12:00:14.325Z,22.38
2023-03-01T12:03:47.743Z,22.38
2023-03-01T12:07:12.523Z,22.15
2023-03-01T12:10:36.123Z,21.83
2023-03-01T12:20:38.960Z,22.85
2023-03-01T12:24:21.979Z,23.00
2023-03-01T12:27:54.066Z,23.48
2023-03-01T12:31:51.317Z,23.68
2023-03-01T12:35:50.449Z,23.18
2023-03-01T12:39:20.358Z,22.63
2023-03-01T12:42:44.760Z,21.30
2023-03-01T12:49:21.380Z,24.83
2023-03-01T12:52:45.227Z,24.10
2023-03-01T12:56:07.162Z,23.08
2023-03-01T12:59:31.777Z,22.50
2023-03-01T13:02:54.348Z,23.60
2023-03-01T13:06:19.538Z,22.60
2023-03-01T13:09:45.383Z,23.00
2023-03-01T13:13:23.405Z,21.88
2023-03-01T13:16:56.121Z,22.40
2023-03-01T13:20:22.738Z,21.18
2023-03-01T13:23:46.027Z,21.63
2023-03-01T13:27:34.111Z,18.43
2023-03-01T13:30:51.750Z,19.03
2023-03-01T13:34:10.808Z,18.13
2023-03-01T13:37:46.973Z,16.55
2023-03-01T13:41:11.896Z,17.20
2023-03-01T13:44:37.628Z,15.33
2023-03-01T13:47:57.210Z,15.13
2023-03-01T13:51:19.749Z,15.50
2023-03-01T13:54:43.225Z,15.10
2023-03-01T13:58:03.653Z,14.68
2023-03-01T14:04:42.354Z,17.03
2023-03-01T14:08:03.547Z,16.80
2023-03-01T14:11:42.403Z,16.65
2023-03-01T14:15:05.838Z,15.98
2023-03-01T14:18:26.562Z,15.08
2023-03-01T14:21:44.694Z,13.95
2023-03-01T14:25:04.951Z,14.68
2023-03-01T14:28:28.983Z,14.05
2023-03-01T14:35:02.716Z,16.30
2023-03-01T14:38:32.924Z,15.83
2023-03-01T14:41:49.283Z,14.55
2023-03-01T14:48:22.501Z,14.23
2023-03-01T14:51:39.853Z,14.63
2023-03-01T14:54:59.552Z,13.88
2023-03-01T14:58:20.468Z,48.43
2023-03-01T15:04:58.424Z,18.73
2023-03-01T15:08:20.097Z,14.50
2023-03-01T15:11:43.182Z,14.38
2023-03-01T15:18:25.676Z,14.75
2023-03-01T15:21:44.348Z,13.80
2023-03-01T15:25:03.471Z,13.30
2023-03-01T15:28:29.309Z,14.55
2023-03-01T15:35:01.167Z,15.95
2023-03-01T15:38:35.418Z,16.98
2023-03-01T15:41:59.661Z,55.98
2023-03-01T15:48:43.852Z,16.13
2023-03-01T15:52:02.049Z,17.53
2023-03-01T15:55:28.458Z,16.98
2023-03-01T15:58:45.302Z,17.85
2023-03-01T16:05:29.057Z,17.43
2023-03-01T16:08:45.483Z,18.23
2023-03-01T16:12:03.534Z,17.58
2023-03-01T16:15:31.866Z,16.63
2023-03-01T16:18:48.562Z,17.85
2023-03-01T16:22:05.246Z,18.03
2023-03-01T16:25:24.961Z,17.60
2023-03-01T16:28:41.351Z,20.05
2023-03-01T16:31:57.685Z,17.73
2023-03-01T16:35:16.626Z,16.20
2023-03-01T16:38:32.841Z,16.48
2023-03-01T16:41:48.808Z,17.03
2023-03-01T16:45:18.356Z,16.25
2023-03-01T16:48:27.315Z,15.85
2023-03-01T16:51:43.902Z,17.30
2023-03-01T16:55:00.394Z,17.58
2023-03-01T16:58:18.458Z,16.60
2023-03-01T17:04:50.284Z,14.25
2023-03-01T17:08:06.710Z,14.85
2023-03-01T17:11:26.658Z,49.25
2023-03-01T17:14:43.552Z,30.18
2023-03-01T17:17:59.851Z,19.65
2023-03-01T17:21:19.297Z,18.80
2023-03-01T17:24:35.536Z,17.58
2023-03-01T17:27:51.661Z,19.68
2023-03-01T17:31:14.022Z,21.93
2023-03-01T17:34:32.809Z,22.33
2023-03-01T17:37:50.751Z,21.00
2023-03-01T17:41:12.840Z,21.50
2023-03-01T17:44:30.997Z,23.13
2023-03-01T17:47:50.089Z,22.60
2023-03-01T17:51:07.290Z,24.93
2023-03-01T17:54:23.454Z,21.38
2023-03-01T17:57:40.564Z,21.75
2023-03-01T18:00:58.075Z,23.20
2023-03-01T18:04:14.995Z,23.83
2023-03-01T18:07:33.364Z,24.67
2023-03-01T18:10:50.452Z,26.23
2023-03-01T18:14:07.689Z,27.65
2023-03-01T18:20:41.020Z,26.03
2023-03-01T18:23:58.001Z,26.95
2023-03-01T18:27:14.519Z,27.78
2023-03-01T18:34:08.200Z,33.60
2023-03-01T18:37:26.410Z,30.68
2023-03-01T18:40:52.789Z,32.28
2023-03-01T18:44:09.968Z,32.50
2023-03-01T18:47:29.053Z,32.03
2023-03-01T18:50:49.505Z,35.90
2023-03-01T18:54:07.870Z,37.73
2023-03-01T18:57:28.450Z,38.63
2023-03-01T19:04:03.859Z,39.95
2023-03-01T19:07:23.390Z,39.25
2023-03-01T19:10:40.721Z,41.28
2023-03-01T19:14:00.727Z,40.90
2023-03-01T19:17:17.528Z,40.93
2023-03-01T19:20:38.450Z,40.95
2023-03-01T19:23:56.703Z,37.30
2023-03-01T19:27:14.732Z,38.43
2023-03-01T19:35:24.861Z,38.33
2023-03-01T19:38:41.905Z,39.13
2023-03-01T19:41:58.381Z,39.15
2023-03-01T19:45:25.316Z,38.33
2023-03-01T19:51:55.034Z,37.03
2023-03-01T19:55:12.624Z,39.03
2023-03-01T19:58:30.688Z,38.15
2023-03-01T20:01:48.119Z,39.05
2023-03-01T20:05:06.756Z,39.13
2023-03-01T20:08:24.552Z,41.85
2023-03-01T20:11:42.933Z,39.90
2023-03-01T20:15:00.700Z,38.53
2023-03-01T20:21:36.228Z,38.85
2023-03-01T20:24:54.016Z,40.20
2023-03-01T20:28:13.649Z,39.10
2023-03-01T20:34:49.448Z,37.73
2023-03-01T20:38:06.014Z,37.93
2023-03-01T20:41:25.204Z,40.55
2023-03-01T20:44:44.273Z,41.68
2023-03-01T20:48:14.928Z,40.30
2023-03-01T20:51:31.861Z,40.48
2023-03-01T20:54:48.611Z,39.88
2023-03-01T20:58:05.528Z,38.73
2023-03-01T21:01:26.196Z,40.60
2023-03-01T21:04:42.932Z,39.28
2023-03-01T21:08:01.533Z,38.00
2023-03-01T21:11:20.111Z,37.50
2023-03-01T21:14:39.226Z,37.75
2023-03-01T21:17:55.539Z,38.25
2023-03-01T21:21:15.553Z,36.90
2023-03-01T21:24:32.146Z,37.48
2023-03-01T21:27:48.758Z,39.00
2023-03-01T21:31:09.363Z,40.38
2023-03-01T21:34:26.162Z,40.73
2023-03-01T21:37:42.446Z,42.98
2023-03-01T21:40:58.597Z,41.30
2023-03-01T21:44:15.822Z,39.68
2023-03-01T21:47:34.240Z,39.80
2023-03-01T21:50:51.723Z,41.00
2023-03-01T21:54:08.599Z,37.85
2023-03-01T21:57:25.189Z,38.48
2023-03-01T22:00:43.489Z,38.13
2023-03-01T22:03:59.899Z,37.43
2023-03-01T22:07:16.276Z,36.95
2023-03-01T22:10:32.661Z,37.58
2023-03-01T22:13:50.183Z,36.60
2023-03-01T22:17:06.800Z,38.38
2023-03-01T22:20:25.102Z,36.63
2023-03-01T22:23:42.094Z,38.38
2023-03-01T22:27:00.346Z,37.08
2023-03-01T22:30:21.187Z,35.85
2023-03-01T22:33:37.608Z,35.13
2023-03-01T22:36:54.407Z,35.60
2023-03-01T22:40:12.231Z,36.85
2023-03-01T22:43:28.277Z,35.90
2023-03-01T22:46:44.643Z,35.73
2023-03-01T22:50:03.915Z,39.08
2023-03-01T22:53:20.782Z,38.78
2023-03-01T22:56:39.703Z,37.88
2023-03-01T22:59:55.870Z,36.48
2023-03-01T23:03:12.265Z,35.50
2023-03-01T23:06:31.224Z,36.75
2023-03-01T23:09:49.950Z,34.88
2023-03-01T23:13:06.599Z,37.10
2023-03-01T23:22:03.694Z,36.65
2023-03-01T23:25:21.292Z,38.33
2023-03-01T23:28:39.819Z,37.30
2023-03-01T23:31:56.267Z,37.78
2023-03-01T23:35:14.799Z,37.58
2023-03-01T23:38:31.190Z,38.28
2023-03-01T23:41:47.956Z,37.43
2023-03-01T23:45:04.065Z,38.18
2023-03-01T23:48:24.418Z,37.43
2023-03-01T23:51:40.459Z,37.28
2023-03-01T23:54:57.145Z,37.35
2023-03-01T23:58:13.335Z,39.25
