createdAt,value
2019-03-31T00:01:51.031Z,1.40
2019-03-31T00:04:21.003Z,1.90
2019-03-31T00:06:50.811Z,2.00
2019-03-31T00:09:20.729Z,1.80
2019-03-31T00:11:50.602Z,1.83
2019-03-31T00:14:20.700Z,1.50
2019-03-31T00:19:59.824Z,1.73
2019-03-31T00:28:34.510Z,1.47
2019-03-31T00:34:14.169Z,1.37
2019-03-31T00:37:03.052Z,1.60
2019-03-31T00:39:53.248Z,1.40
2019-03-31T00:42:23.060Z,1.93
2019-03-31T00:47:48.848Z,1.33
2019-03-31T00:50:39.155Z,1.17
2019-03-31T00:53:29.405Z,1.40
2019-03-31T00:55:59.432Z,1.40
2019-03-31T00:58:29.350Z,1.27
2019-03-31T01:01:38.235Z,1.70
2019-03-31T01:07:24.229Z,1.10
2019-03-31T01:09:57.175Z,1.13
2019-03-31T01:12:28.109Z,1.00
2019-03-31T01:14:58.444Z,1.40
2019-03-31T01:17:28.385Z,1.20
2019-03-31T01:20:00.031Z,1.27
2019-03-31T01:28:31.315Z,1.30
2019-03-31T01:34:07.589Z,1.23
2019-03-31T01:36:37.613Z,1.33
2019-03-31T01:48:06.938Z,1.00
2019-03-31T01:50:36.744Z,0.93
2019-03-31T01:53:06.916Z,0.90
2019-03-31T01:55:37.126Z,1.37
2019-03-31T01:58:07.102Z,1.20
2019-03-31T02:00:58.056Z,1.17
2019-03-31T02:03:27.957Z,1.07
2019-03-31T02:14:24.040Z,1.20
2019-03-31T02:20:02.988Z,0.77
2019-03-31T02:22:33.120Z,0.90
2019-03-31T02:25:02.936Z,1.00
2019-03-31T02:27:33.068Z,0.93
2019-03-31T02:36:10.145Z,0.87
2019-03-31T02:38:39.943Z,1.27
2019-03-31T02:41:09.961Z,0.83
2019-03-31T02:43:39.795Z,0.70
2019-03-31T02:46:09.865Z,1.07
2019-03-31T02:48:39.696Z,1.03
2019-03-31T02:51:09.790Z,1.03
2019-03-31T02:53:39.635Z,1.13
2019-03-31T02:56:30.034Z,1.33
2019-03-31T02:59:18.746Z,0.93
2019-03-31T03:01:48.950Z,1.00
2019-03-31T03:04:58.034Z,0.90
2019-03-31T03:14:03.851Z,0.87
2019-03-31T03:19:53.588Z,1.23
2019-03-31T03:22:23.705Z,0.67
2019-03-31T03:30:58.773Z,0.50
2019-03-31T03:33:28.687Z,0.70
2019-03-31T03:35:58.759Z,0.80
2019-03-31T03:38:30.229Z,0.30
2019-03-31T03:41:00.440Z,0.70
2019-03-31T03:46:25.872Z,0.50
2019-03-31T03:48:55.726Z,0.50
2019-03-31T03:54:20.992Z,0.53
2019-03-31T03:56:50.891Z,0.53
2019-03-31T04:02:16.245Z,0.70
2019-03-31T04:04:46.059Z,0.93
2019-03-31T04:13:35.463Z,0.50
2019-03-31T04:16:05.601Z,0.50
2019-03-31T04:18:35.396Z,0.60
2019-03-31T04:21:05.337Z,0.47
2019-03-31T04:23:35.150Z,1.03
2019-03-31T04:26:23.850Z,0.53
2019-03-31T04:28:53.878Z,0.63
2019-03-31T04:37:39.283Z,0.57
2019-03-31T04:40:09.461Z,0.40
2019-03-31T04:42:39.289Z,0.43
2019-03-31T04:45:09.343Z,0.70
2019-03-31T04:47:39.175Z,0.80
2019-03-31T04:50:09.275Z,0.53
2019-03-31T04:52:40.092Z,0.80
2019-03-31T04:55:10.043Z,0.40
2019-03-31T04:57:40.053Z,0.73
2019-03-31T05:00:10.068Z,0.60
2019-03-31T05:02:40.185Z,0.30
2019-03-31T05:05:30.437Z,0.67
2019-03-31T05:08:00.269Z,0.80
2019-03-31T05:10:30.286Z,0.60
2019-03-31T05:13:00.120Z,0.53
2019-03-31T05:24:26.898Z,0.50
2019-03-31T05:26:56.915Z,0.90
2019-03-31T05:32:22.960Z,1.00
2019-03-31T05:38:01.960Z,0.60
2019-03-31T05:40:31.823Z,0.50
2019-03-31T05:43:02.289Z,0.60
2019-03-31T05:48:27.635Z,0.53
2019-03-31T05:50:57.464Z,0.47
2019-03-31T05:53:27.354Z,0.50
2019-03-31T05:58:52.770Z,0.40
2019-03-31T06:01:22.720Z,0.50
2019-03-31T06:07:08.433Z,0.90
2019-03-31T06:12:28.738Z,0.93
2019-03-31T06:15:09.130Z,0.37
2019-03-31T06:17:39.160Z,0.87
2019-03-31T06:20:09.084Z,0.80
2019-03-31T06:28:34.060Z,0.50
2019-03-31T06:31:04.475Z,0.60
2019-03-31T06:33:34.267Z,0.50
2019-03-31T06:36:04.170Z,0.43
2019-03-31T06:44:39.073Z,0.60
2019-03-31T06:47:29.353Z,0.30
2019-03-31T06:49:59.177Z,0.80
2019-03-31T06:55:24.357Z,0.30
2019-03-31T06:57:54.417Z,0.53
2019-03-31T07:00:24.406Z,0.60
2019-03-31T07:02:54.339Z,0.47
2019-03-31T07:05:24.160Z,0.40
2019-03-31T07:07:54.177Z,0.43
2019-03-31T07:10:43.015Z,0.40
2019-03-31T07:13:12.829Z,0.53
2019-03-31T07:15:42.856Z,0.47
2019-03-31T07:23:44.619Z,0.40
2019-03-31T07:29:09.986Z,0.50
2019-03-31T07:31:39.809Z,0.40
2019-03-31T07:34:09.992Z,0.50
2019-03-31T07:36:39.837Z,0.40
2019-03-31T07:39:10.066Z,0.30
2019-03-31T07:41:41.537Z,0.43
2019-03-31T07:44:15.155Z,0.60
2019-03-31T07:52:33.375Z,0.40
2019-03-31T07:55:03.372Z,0.50
2019-03-31T07:57:33.446Z,0.33
2019-03-31T08:03:06.774Z,0.50
2019-03-31T08:08:46.242Z,0.60
2019-03-31T08:11:17.218Z,0.47
2019-03-31T08:16:37.428Z,0.30
2019-03-31T08:28:13.859Z,0.40
2019-03-31T08:33:57.950Z,0.47
2019-03-31T08:42:10.228Z,0.20
2019-03-31T08:44:40.035Z,0.40
2019-03-31T08:47:30.365Z,0.40
2019-03-31T08:53:20.224Z,0.47
2019-03-31T08:55:50.576Z,0.40
2019-03-31T08:58:20.412Z,0.30
2019-03-31T09:00:54.593Z,0.30
2019-03-31T09:06:33.734Z,0.33
2019-03-31T09:09:24.113Z,0.30
2019-03-31T09:11:53.969Z,0.30
2019-03-31T09:20:30.672Z,0.20
2019-03-31T09:23:00.513Z,0.50
2019-03-31T09:25:30.572Z,0.40
2019-03-31T09:28:00.441Z,0.40
2019-03-31T09:30:30.408Z,0.30
2019-03-31T09:33:00.232Z,0.33
2019-03-31T09:35:30.209Z,0.23
2019-03-31T09:38:00.055Z,0.30
2019-03-31T09:43:26.044Z,0.30
2019-03-31T09:46:16.225Z,0.30
2019-03-31T09:48:46.089Z,0.30
2019-03-31T09:51:16.249Z,0.40
2019-03-31T09:53:46.075Z,0.30
2019-03-31T09:56:16.055Z,0.40
2019-03-31T09:58:45.862Z,0.33
2019-03-31T10:01:16.198Z,0.43
2019-03-31T10:03:46.018Z,0.30
2019-03-31T10:09:22.478Z,0.70
2019-03-31T10:11:52.598Z,0.40
2019-03-31T10:14:22.455Z,0.20
2019-03-31T10:16:52.467Z,0.37
2019-03-31T10:19:22.315Z,0.60
2019-03-31T10:21:52.341Z,0.20
2019-03-31T10:24:22.166Z,0.20
2019-03-31T10:26:52.006Z,0.17
2019-03-31T10:29:22.112Z,0.40
2019-03-31T10:38:07.268Z,0.20
2019-03-31T10:40:37.344Z,0.40
2019-03-31T10:43:26.372Z,0.50
2019-03-31T10:45:56.184Z,0.37
2019-03-31T10:48:26.615Z,0.43
2019-03-31T10:50:56.443Z,0.30
2019-03-31T10:53:26.405Z,0.50
2019-03-31T11:01:40.495Z,0.20
2019-03-31T11:07:19.647Z,0.30
2019-03-31T11:18:23.507Z,0.67
2019-03-31T11:23:49.390Z,0.30
2019-03-31T11:26:19.276Z,0.30
2019-03-31T11:28:49.327Z,0.20
2019-03-31T11:34:28.320Z,0.20
2019-03-31T11:37:12.466Z,0.30
2019-03-31T11:39:29.916Z,0.40
2019-03-31T11:41:59.827Z,0.50
2019-03-31T11:47:38.793Z,0.20
2019-03-31T11:50:47.891Z,0.30
2019-03-31T11:53:17.816Z,0.30
2019-03-31T11:55:47.927Z,0.30
2019-03-31T11:58:17.729Z,0.37
2019-03-31T12:03:31.115Z,0.30
2019-03-31T12:06:01.001Z,0.30
2019-03-31T12:08:30.829Z,0.30
2019-03-31T12:11:19.441Z,0.30
2019-03-31T12:13:49.496Z,0.27
2019-03-31T12:16:19.330Z,0.30
2019-03-31T12:19:08.137Z,0.40
2019-03-31T12:21:38.103Z,0.30
2019-03-31T12:24:07.995Z,0.20
2019-03-31T12:26:37.904Z,0.60
2019-03-31T12:29:07.873Z,0.60
2019-03-31T12:32:16.751Z,0.40
2019-03-31T12:38:11.535Z,0.40
2019-03-31T12:40:41.983Z,0.57
2019-03-31T12:43:11.871Z,0.43
2019-03-31T12:46:02.209Z,0.43
2019-03-31T12:48:32.006Z,0.50
2019-03-31T12:51:01.980Z,0.60
2019-03-31T12:53:31.830Z,0.50
2019-03-31T12:56:12.930Z,0.30
2019-03-31T13:02:02.786Z,0.30
2019-03-31T13:04:32.641Z,0.30
2019-03-31T13:07:02.475Z,0.30
2019-03-31T13:09:32.356Z,0.30
2019-03-31T13:12:02.200Z,0.50
2019-03-31T13:14:32.087Z,0.40
2019-03-31T13:23:09.407Z,0.40
2019-03-31T13:31:43.897Z,0.43
2019-03-31T13:34:14.091Z,0.40
2019-03-31T13:36:44.019Z,0.40
2019-03-31T13:39:14.255Z,0.40
2019-03-31T13:47:35.059Z,0.50
2019-03-31T13:56:22.666Z,0.50
2019-03-31T13:58:52.834Z,0.40
2019-03-31T14:07:15.293Z,0.40
2019-03-31T14:12:54.423Z,0.30
2019-03-31T14:15:43.010Z,0.40
2019-03-31T14:20:53.649Z,0.30
2019-03-31T14:26:47.516Z,0.20
2019-03-31T14:29:34.466Z,0.20
2019-03-31T14:32:04.476Z,0.30
2019-03-31T14:37:43.475Z,0.30
2019-03-31T14:40:13.475Z,0.30
2019-03-31T14:42:43.341Z,0.20
2019-03-31T14:45:17.265Z,0.40
2019-03-31T14:48:07.437Z,0.20
2019-03-31T14:50:58.035Z,0.30
2019-03-31T14:53:28.261Z,0.30
2019-03-31T14:55:58.979Z,0.60
2019-03-31T14:58:28.982Z,0.40
2019-03-31T15:00:58.835Z,0.33
2019-03-31T15:06:24.405Z,0.23
2019-03-31T15:12:03.458Z,0.40
2019-03-31T15:14:33.327Z,0.30
2019-03-31T15:17:23.496Z,0.40
2019-03-31T15:19:53.444Z,0.20
2019-03-31T15:22:23.299Z,0.20
2019-03-31T15:24:53.265Z,0.30
2019-03-31T15:27:42.292Z,0.30
2019-03-31T15:30:12.434Z,0.50
2019-03-31T15:35:39.900Z,0.40
2019-03-31T15:38:30.135Z,0.47
2019-03-31T15:40:59.989Z,0.40
2019-03-31T15:43:30.052Z,0.30
2019-03-31T15:46:18.588Z,0.30
2019-03-31T15:48:48.432Z,0.40
2019-03-31T15:51:18.376Z,0.50
2019-03-31T15:53:48.215Z,0.40
2019-03-31T15:56:29.085Z,0.43
2019-03-31T16:01:54.781Z,0.47
2019-03-31T16:04:24.600Z,0.37
2019-03-31T16:06:54.522Z,0.50
2019-03-31T16:09:24.329Z,0.60
2019-03-31T16:11:54.326Z,0.30
2019-03-31T16:14:23.724Z,0.30
2019-03-31T16:17:12.051Z,0.40
2019-03-31T16:19:41.568Z,0.40
2019-03-31T16:22:10.894Z,0.50
2019-03-31T16:24:42.984Z,0.50
2019-03-31T16:27:51.687Z,0.33
2019-03-31T16:33:16.137Z,0.30
2019-03-31T16:35:45.617Z,0.30
2019-03-31T16:41:10.602Z,0.40
2019-03-31T16:43:39.919Z,0.30
2019-03-31T16:46:48.548Z,0.20
2019-03-31T16:49:17.846Z,0.20
2019-03-31T16:51:47.278Z,0.20
2019-03-31T16:54:16.571Z,0.30
2019-03-31T16:56:46.200Z,0.23
2019-03-31T17:02:12.120Z,0.40
2019-03-31T17:04:41.442Z,0.20
2019-03-31T17:07:10.950Z,0.30
2019-03-31T17:09:50.891Z,0.40
2019-03-31T17:12:11.373Z,0.20
2019-03-31T17:14:41.118Z,0.20
2019-03-31T17:17:10.414Z,0.33
2019-03-31T17:19:39.783Z,0.20
2019-03-31T17:22:09.124Z,0.30
2019-03-31T17:24:38.457Z,0.37
2019-03-31T17:27:07.862Z,0.80
2019-03-31T17:29:37.141Z,0.60
2019-03-31T17:32:06.447Z,0.30
2019-03-31T17:34:35.828Z,0.40
2019-03-31T17:37:05.138Z,0.30
2019-03-31T17:39:34.477Z,0.40
2019-03-31T17:42:03.791Z,0.60
2019-03-31T17:44:33.083Z,0.40
2019-03-31T17:47:02.384Z,0.30
2019-03-31T17:49:31.717Z,0.50
2019-03-31T17:52:01.475Z,0.70
2019-03-31T17:54:30.961Z,0.27
2019-03-31T17:57:00.231Z,0.37
2019-03-31T17:59:29.659Z,0.37
2019-03-31T18:01:59.016Z,0.30
2019-03-31T18:07:23.439Z,0.30
2019-03-31T18:09:55.082Z,0.40
2019-03-31T18:12:24.431Z,0.30
2019-03-31T18:14:54.150Z,0.30
2019-03-31T18:17:23.427Z,0.40
2019-03-31T18:19:53.186Z,0.23
2019-03-31T18:22:22.484Z,0.40
2019-03-31T18:24:52.318Z,0.47
2019-03-31T18:27:21.616Z,0.43
2019-03-31T18:29:51.319Z,0.43
2019-03-31T18:32:20.621Z,0.57
2019-03-31T18:34:50.565Z,0.37
2019-03-31T18:37:19.845Z,0.30
2019-03-31T18:39:49.548Z,0.60
2019-03-31T18:42:18.826Z,0.40
2019-03-31T18:48:24.434Z,0.47
2019-03-31T18:50:53.982Z,0.40
2019-03-31T18:53:42.225Z,0.43
2019-03-31T18:59:38.729Z,0.30
2019-03-31T19:02:27.004Z,0.30
2019-03-31T19:05:15.247Z,0.40
2019-03-31T19:08:03.796Z,0.40
2019-03-31T19:10:51.981Z,0.50
2019-03-31T19:13:38.634Z,0.40
2019-03-31T19:16:26.825Z,0.50
2019-03-31T19:19:17.782Z,0.40
2019-03-31T19:22:05.015Z,0.50
2019-03-31T19:24:46.196Z,0.50
2019-03-31T19:30:26.950Z,0.80
2019-03-31T19:33:15.346Z,1.17
2019-03-31T19:35:55.723Z,1.70
2019-03-31T19:38:44.002Z,2.67
2019-03-31T19:41:32.259Z,1.80
2019-03-31T19:47:15.694Z,1.20
2019-03-31T19:50:02.829Z,1.17
2019-03-31T19:52:49.631Z,1.50
2019-03-31T19:55:36.569Z,0.80
2019-03-31T19:58:29.143Z,2.00
2019-03-31T20:01:17.168Z,1.97
2019-03-31T20:04:04.087Z,2.60
2019-03-31T20:06:58.502Z,1.77
2019-03-31T20:09:46.704Z,2.00
2019-03-31T20:12:34.899Z,1.77
2019-03-31T20:15:23.258Z,1.30
2019-03-31T20:18:31.871Z,1.00
2019-03-31T20:21:08.135Z,0.30
2019-03-31T20:23:59.261Z,0.70
2019-03-31T20:26:47.452Z,0.40
2019-03-31T20:29:40.360Z,0.40
2019-03-31T20:32:27.274Z,0.33
2019-03-31T20:35:15.649Z,0.40
2019-03-31T20:38:03.888Z,0.37
2019-03-31T20:40:59.164Z,0.30
2019-03-31T20:43:47.370Z,0.47
2019-03-31T20:46:16.671Z,0.40
2019-03-31T20:48:46.357Z,0.33
2019-03-31T20:54:11.439Z,0.53
2019-03-31T20:56:40.726Z,0.30
2019-03-31T20:59:29.299Z,1.93
2019-03-31T21:01:59.101Z,1.33
2019-03-31T21:04:47.350Z,1.10
2019-03-31T21:07:16.638Z,0.40
2019-03-31T21:09:46.173Z,0.40
2019-03-31T21:12:15.477Z,0.30
2019-03-31T21:14:45.119Z,0.30
2019-03-31T21:17:14.426Z,0.40
2019-03-31T21:19:43.888Z,0.30
2019-03-31T21:22:13.176Z,0.50
2019-03-31T21:24:42.526Z,0.23
2019-03-31T21:27:11.828Z,0.30
2019-03-31T21:29:41.427Z,0.63
2019-03-31T21:32:10.710Z,0.50
2019-03-31T21:34:40.410Z,0.40
2019-03-31T21:37:09.726Z,0.20
2019-03-31T21:39:39.358Z,0.50
2019-03-31T21:42:08.624Z,0.40
2019-03-31T21:44:39.870Z,0.37
2019-03-31T21:47:09.158Z,0.60
2019-03-31T21:49:57.500Z,0.40
2019-03-31T21:52:27.073Z,0.30
2019-03-31T21:54:56.352Z,0.40
2019-03-31T21:57:26.183Z,0.30
2019-03-31T21:59:55.456Z,0.27
2019-03-31T22:02:25.219Z,0.40
2019-03-31T22:04:54.522Z,0.33
2019-03-31T22:07:23.846Z,0.47
2019-03-31T22:09:53.126Z,0.27
2019-03-31T22:12:22.426Z,0.30
2019-03-31T22:14:51.701Z,0.40
2019-03-31T22:17:21.311Z,0.50
2019-03-31T22:19:50.596Z,0.50
2019-03-31T22:22:20.357Z,0.10
2019-03-31T22:24:49.710Z,0.37
2019-03-31T22:27:19.443Z,0.40
2019-03-31T22:29:48.790Z,0.40
2019-03-31T22:32:18.348Z,0.60
2019-03-31T22:34:47.645Z,0.37
2019-03-31T22:37:17.456Z,0.40
2019-03-31T22:39:46.766Z,0.43
2019-03-31T22:42:16.395Z,0.40
2019-03-31T22:45:05.270Z,0.30
2019-03-31T22:47:34.604Z,0.30
2019-03-31T22:53:12.876Z,0.30
2019-03-31T22:55:42.413Z,0.33
2019-03-31T22:58:11.707Z,0.30
2019-03-31T23:00:41.193Z,0.33
2019-03-31T23:03:10.520Z,0.13
2019-03-31T23:05:40.147Z,0.40
2019-03-31T23:08:09.448Z,0.50
2019-03-31T23:10:38.836Z,0.20
2019-03-31T23:13:08.111Z,0.30
2019-03-31T23:15:37.504Z,0.40
2019-03-31T23:18:06.801Z,0.50
2019-03-31T23:20:36.419Z,0.30
2019-03-31T23:23:05.793Z,0.23
2019-03-31T23:25:35.389Z,0.20
2019-03-31T23:28:04.710Z,0.40
2019-03-31T23:30:34.368Z,0.33
2019-03-31T23:33:03.672Z,0.30
2019-03-31T23:35:33.245Z,0.40
2019-03-31T23:38:02.557Z,0.40
2019-03-31T23:40:32.118Z,0.77
2019-03-31T23:43:04.480Z,0.60
2019-03-31T23:45:34.246Z,0.33
2019-03-31T23:48:03.876Z,0.40
2019-03-31T23:50:33.184Z,0.30
2019-03-31T23:53:02.492Z,0.30
2019-03-31T23:55:31.811Z,0.40
2019-03-31T23:58:02.109Z,0.37
