createdAt,value
2017-07-17T00:01:44.110Z,16.00
2017-07-17T00:04:12.417Z,16.00
2017-07-17T00:06:40.775Z,16.00
2017-07-17T00:09:09.071Z,16.00
2017-07-17T00:11:41.087Z,16.10
2017-07-17T00:14:09.432Z,16.00
2017-07-17T00:16:37.743Z,16.00
2017-07-17T00:19:06.101Z,16.00
2017-07-17T00:21:34.449Z,16.00
2017-07-17T00:24:03.865Z,16.00
2017-07-17T00:26:32.225Z,16.00
2017-07-17T00:29:00.593Z,16.00
2017-07-17T00:31:30.007Z,16.00
2017-07-17T00:33:58.363Z,16.00
2017-07-17T00:36:26.726Z,16.00
2017-07-17T00:38:55.141Z,16.00
2017-07-17T00:41:23.489Z,16.10
2017-07-17T00:43:51.860Z,16.00
2017-07-17T00:46:20.161Z,16.00
2017-07-17T00:48:48.500Z,16.00
2017-07-17T00:51:16.881Z,16.10
2017-07-17T00:53:45.231Z,16.10
2017-07-17T00:56:13.585Z,16.00
2017-07-17T00:58:41.881Z,16.00
2017-07-17T01:01:10.913Z,16.00
2017-07-17T01:03:39.221Z,15.90
2017-07-17T01:06:07.521Z,16.00
2017-07-17T01:08:35.881Z,16.00
2017-07-17T01:11:05.317Z,16.00
2017-07-17T01:13:33.620Z,15.90
2017-07-17T01:16:01.977Z,16.00
2017-07-17T01:18:30.357Z,15.90
2017-07-17T01:20:58.709Z,15.90
2017-07-17T01:23:27.092Z,15.90
2017-07-17T01:25:55.393Z,15.90
2017-07-17T01:28:23.701Z,15.90
2017-07-17T01:30:52.046Z,15.90
2017-07-17T01:33:20.438Z,15.90
2017-07-17T01:35:48.808Z,15.80
2017-07-17T01:38:17.181Z,15.80
2017-07-17T01:40:45.585Z,15.80
2017-07-17T01:43:13.933Z,15.80
2017-07-17T01:45:42.242Z,15.80
2017-07-17T01:48:10.550Z,15.80
2017-07-17T01:50:38.911Z,15.90
2017-07-17T01:53:07.219Z,15.80
2017-07-17T01:55:35.518Z,15.80
2017-07-17T01:58:04.265Z,15.90
2017-07-17T02:00:37.368Z,15.80
2017-07-17T02:03:05.732Z,15.90
2017-07-17T02:05:34.047Z,15.90
2017-07-17T02:08:02.364Z,15.90
2017-07-17T02:10:30.757Z,15.90
2017-07-17T02:12:59.159Z,15.90
2017-07-17T02:15:27.725Z,15.80
2017-07-17T02:17:56.913Z,15.80
2017-07-17T02:20:25.241Z,15.80
2017-07-17T02:22:53.551Z,15.90
2017-07-17T02:25:21.941Z,15.90
2017-07-17T02:27:50.241Z,15.90
2017-07-17T02:30:18.631Z,15.90
2017-07-17T02:32:46.956Z,15.90
2017-07-17T02:35:15.295Z,15.80
2017-07-17T02:37:43.643Z,15.80
2017-07-17T02:40:11.992Z,15.80
2017-07-17T02:42:40.337Z,15.70
2017-07-17T02:45:13.624Z,15.80
2017-07-17T02:47:42.164Z,15.80
2017-07-17T02:50:10.476Z,15.80
2017-07-17T02:52:38.777Z,15.80
2017-07-17T02:55:07.233Z,15.80
2017-07-17T02:57:35.538Z,15.80
2017-07-17T03:00:03.856Z,15.80
2017-07-17T03:02:32.218Z,15.80
2017-07-17T03:05:00.584Z,15.80
2017-07-17T03:07:28.969Z,15.90
2017-07-17T03:09:57.282Z,15.80
2017-07-17T03:12:25.645Z,15.80
2017-07-17T03:14:53.952Z,15.70
2017-07-17T03:17:22.262Z,15.70
2017-07-17T03:19:50.608Z,15.70
2017-07-17T03:22:18.997Z,15.80
2017-07-17T03:24:47.333Z,16.00
2017-07-17T03:27:16.322Z,16.00
2017-07-17T03:29:44.665Z,15.90
2017-07-17T03:32:13.009Z,15.80
2017-07-17T03:34:41.352Z,15.80
2017-07-17T03:37:09.652Z,15.90
2017-07-17T03:39:38.016Z,15.80
2017-07-17T03:42:06.317Z,15.80
2017-07-17T03:44:34.630Z,15.70
2017-07-17T03:47:03.009Z,15.70
2017-07-17T03:49:31.353Z,15.70
2017-07-17T03:51:59.669Z,15.70
2017-07-17T03:54:28.084Z,15.80
2017-07-17T03:56:56.436Z,15.80
2017-07-17T03:59:24.780Z,15.80
2017-07-17T04:01:53.156Z,15.90
2017-07-17T04:04:21.478Z,16.00
2017-07-17T04:06:49.854Z,16.00
2017-07-17T04:09:18.249Z,16.00
2017-07-17T04:11:46.641Z,16.00
2017-07-17T04:14:14.957Z,16.00
2017-07-17T04:16:43.374Z,16.00
2017-07-17T04:19:11.695Z,16.10
2017-07-17T04:21:40.059Z,16.20
2017-07-17T04:24:08.365Z,16.20
2017-07-17T04:26:36.709Z,16.30
2017-07-17T04:29:05.063Z,16.30
2017-07-17T04:31:33.432Z,16.30
2017-07-17T04:34:01.746Z,16.50
2017-07-17T04:36:30.101Z,16.50
2017-07-17T04:38:58.502Z,16.40
2017-07-17T04:41:26.881Z,16.30
2017-07-17T04:43:55.186Z,16.30
2017-07-17T04:46:23.489Z,16.30
2017-07-17T04:48:51.828Z,16.30
2017-07-17T04:51:20.173Z,16.40
2017-07-17T04:53:48.524Z,16.50
2017-07-17T04:56:16.837Z,16.40
2017-07-17T04:58:45.189Z,16.30
2017-07-17T05:01:13.547Z,16.40
2017-07-17T05:03:41.844Z,16.40
2017-07-17T05:06:12.644Z,16.40
2017-07-17T05:08:40.944Z,16.50
2017-07-17T05:11:09.288Z,16.40
2017-07-17T05:13:37.592Z,16.40
2017-07-17T05:16:05.936Z,16.40
2017-07-17T05:18:34.293Z,16.40
2017-07-17T05:21:02.636Z,16.40
2017-07-17T05:23:30.992Z,16.40
2017-07-17T05:25:59.361Z,16.40
2017-07-17T05:28:27.719Z,16.40
2017-07-17T05:30:56.069Z,16.40
2017-07-17T05:33:24.370Z,16.40
2017-07-17T05:35:52.945Z,16.40
2017-07-17T05:38:21.393Z,16.50
2017-07-17T05:40:49.696Z,16.50
2017-07-17T05:43:17.997Z,16.60
2017-07-17T05:45:46.348Z,16.50
2017-07-17T05:48:15.729Z,16.50
2017-07-17T05:50:44.072Z,16.50
2017-07-17T05:53:12.881Z,16.50
2017-07-17T05:55:41.241Z,16.40
2017-07-17T05:58:09.544Z,16.40
2017-07-17T06:00:37.842Z,16.40
2017-07-17T06:03:06.184Z,16.50
2017-07-17T06:05:34.481Z,16.50
2017-07-17T06:08:06.373Z,16.50
2017-07-17T06:10:34.673Z,16.40
2017-07-17T06:13:04.885Z,16.30
2017-07-17T06:15:33.234Z,16.30
2017-07-17T06:18:01.552Z,16.40
2017-07-17T06:20:29.930Z,16.20
2017-07-17T06:22:58.277Z,16.00
2017-07-17T06:25:26.632Z,16.00
2017-07-17T06:27:54.922Z,16.00
2017-07-17T06:30:24.291Z,15.90
2017-07-17T06:32:52.654Z,15.90
2017-07-17T06:35:20.988Z,16.00
2017-07-17T06:37:49.276Z,16.10
2017-07-17T06:40:17.614Z,16.10
2017-07-17T06:42:45.948Z,16.10
2017-07-17T06:45:14.533Z,16.10
2017-07-17T06:47:42.872Z,16.00
2017-07-17T06:50:11.156Z,15.90
2017-07-17T06:52:39.497Z,16.00
2017-07-17T06:55:07.785Z,15.90
2017-07-17T06:57:36.112Z,15.90
2017-07-17T07:00:04.430Z,16.00
2017-07-17T07:02:32.776Z,16.00
2017-07-17T07:05:01.141Z,15.90
2017-07-17T07:07:30.497Z,16.10
2017-07-17T07:09:58.881Z,16.00
2017-07-17T07:12:27.250Z,16.00
2017-07-17T07:14:55.653Z,15.90
2017-07-17T07:17:24.040Z,16.00
2017-07-17T07:19:52.328Z,16.00
2017-07-17T07:22:20.716Z,16.00
2017-07-17T07:24:49.086Z,16.10
2017-07-17T07:27:17.429Z,16.10
2017-07-17T07:29:45.716Z,16.10
2017-07-17T07:32:14.122Z,16.10
2017-07-17T07:34:42.525Z,16.10
2017-07-17T07:37:10.909Z,16.20
2017-07-17T07:39:39.614Z,16.20
2017-07-17T07:42:08.522Z,16.20
2017-07-17T07:44:37.044Z,16.10
2017-07-17T07:47:05.346Z,16.10
2017-07-17T07:49:33.648Z,16.00
2017-07-17T07:52:02.057Z,16.10
2017-07-17T07:54:30.367Z,16.20
2017-07-17T07:56:58.767Z,16.50
2017-07-17T07:59:27.071Z,16.60
2017-07-17T08:01:55.357Z,16.50
2017-07-17T08:04:23.697Z,16.50
2017-07-17T08:06:52.913Z,16.20
2017-07-17T08:09:21.254Z,16.10
2017-07-17T08:11:49.549Z,16.20
2017-07-17T08:14:17.920Z,16.30
2017-07-17T08:16:46.257Z,16.50
2017-07-17T08:19:14.592Z,16.60
2017-07-17T08:21:42.944Z,16.80
2017-07-17T08:24:11.232Z,16.90
2017-07-17T08:26:39.540Z,16.90
2017-07-17T08:29:07.892Z,16.90
2017-07-17T08:31:36.186Z,16.90
2017-07-17T08:34:04.480Z,17.10
2017-07-17T08:36:32.850Z,17.10
2017-07-17T08:39:01.151Z,16.90
2017-07-17T08:41:29.490Z,16.80
2017-07-17T08:43:57.841Z,16.90
2017-07-17T08:46:26.129Z,17.10
2017-07-17T08:48:54.501Z,17.30
2017-07-17T08:51:22.792Z,17.50
2017-07-17T08:53:51.129Z,17.60
2017-07-17T08:56:19.421Z,17.60
2017-07-17T08:58:47.757Z,17.70
2017-07-17T09:01:16.103Z,17.70
2017-07-17T09:03:44.397Z,17.90
2017-07-17T09:06:12.745Z,18.20
2017-07-17T09:08:41.041Z,18.00
2017-07-17T09:11:09.332Z,17.80
2017-07-17T09:13:37.682Z,17.60
2017-07-17T09:16:05.976Z,17.60
2017-07-17T09:18:34.325Z,17.50
2017-07-17T09:21:02.654Z,17.90
2017-07-17T09:23:30.953Z,18.30
2017-07-17T09:25:59.364Z,18.50
2017-07-17T09:28:27.879Z,18.30
2017-07-17T09:30:56.217Z,18.20
2017-07-17T09:33:24.560Z,18.20
2017-07-17T09:35:52.859Z,18.20
2017-07-17T09:38:21.204Z,18.20
2017-07-17T09:40:49.530Z,18.30
2017-07-17T09:43:17.877Z,18.40
2017-07-17T09:45:46.224Z,18.60
2017-07-17T09:48:14.532Z,18.60
2017-07-17T09:50:42.886Z,18.70
2017-07-17T09:53:11.181Z,18.70
2017-07-17T09:55:39.472Z,18.80
2017-07-17T09:58:07.814Z,19.10
2017-07-17T10:00:36.128Z,19.10
2017-07-17T10:03:04.436Z,19.10
2017-07-17T10:05:32.847Z,19.10
2017-07-17T10:08:07.165Z,18.90
2017-07-17T10:10:35.469Z,18.70
2017-07-17T11:58:56.925Z,18.90
2017-07-17T12:01:25.279Z,18.80
2017-07-17T12:03:53.571Z,19.10
2017-07-17T12:06:21.855Z,19.40
2017-07-17T12:08:50.189Z,19.50
2017-07-17T12:11:18.483Z,19.20
2017-07-17T12:13:46.837Z,18.80
2017-07-17T12:16:15.127Z,18.60
2017-07-17T12:18:43.416Z,18.40
2017-07-17T12:21:11.756Z,18.40
2017-07-17T12:23:40.047Z,18.50
2017-07-17T12:26:08.340Z,18.60
2017-07-17T12:28:36.768Z,18.30
2017-07-17T12:31:05.062Z,18.10
2017-07-17T12:33:33.364Z,17.90
2017-07-17T12:36:01.711Z,17.60
2017-07-17T12:38:30.000Z,17.50
2017-07-17T12:40:58.336Z,17.60
2017-07-17T12:43:26.632Z,17.60
2017-07-17T12:45:54.976Z,17.70
2017-07-17T12:48:23.261Z,18.00
2017-07-17T12:50:51.569Z,18.20
2017-07-17T12:53:19.900Z,18.50
2017-07-17T12:55:48.223Z,18.80
2017-07-17T12:58:16.513Z,18.70
2017-07-17T13:00:44.953Z,18.70
2017-07-17T13:03:15.074Z,19.50
2017-07-17T13:05:43.368Z,20.20
2017-07-17T13:08:11.702Z,20.60
2017-07-17T13:10:40.139Z,20.70
2017-07-17T13:13:08.431Z,20.80
2017-07-17T13:15:36.768Z,20.40
2017-07-17T13:18:05.092Z,20.20
2017-07-17T13:20:33.426Z,21.00
2017-07-17T13:23:01.752Z,21.20
2017-07-17T13:25:30.108Z,21.00
2017-07-17T13:27:58.393Z,20.50
2017-07-17T13:30:26.689Z,20.50
2017-07-17T13:32:55.012Z,20.60
2017-07-17T13:35:23.303Z,20.50
2017-07-17T13:37:51.644Z,20.60
2017-07-17T13:40:19.934Z,20.40
2017-07-17T13:42:48.232Z,20.00
2017-07-17T13:45:16.565Z,19.90
2017-07-17T13:47:44.864Z,19.90
2017-07-17T13:50:13.205Z,19.70
2017-07-17T13:52:41.568Z,19.50
2017-07-17T13:55:09.933Z,19.80
2017-07-17T13:57:38.380Z,19.90
2017-07-17T14:00:07.690Z,19.70
2017-07-17T14:02:36.085Z,19.60
2017-07-17T14:05:05.243Z,19.20
2017-07-17T14:07:33.666Z,19.60
2017-07-17T14:10:02.008Z,19.90
2017-07-17T14:12:30.304Z,20.60
2017-07-17T14:14:58.890Z,20.60
2017-07-17T14:17:27.226Z,20.20
2017-07-17T14:19:55.520Z,19.80
2017-07-17T14:22:23.866Z,19.70
2017-07-17T14:24:52.172Z,19.70
2017-07-17T14:27:20.493Z,19.90
2017-07-17T14:29:48.821Z,19.60
2017-07-17T14:32:17.111Z,19.50
2017-07-17T14:34:45.432Z,19.80
2017-07-17T14:37:13.724Z,19.70
2017-07-17T14:39:42.061Z,20.20
2017-07-17T14:42:10.351Z,21.00
2017-07-17T14:44:38.640Z,21.20
2017-07-17T14:47:07.067Z,20.70
2017-07-17T14:49:35.356Z,21.30
2017-07-17T14:52:03.721Z,21.80
2017-07-17T14:54:32.029Z,21.70
2017-07-17T14:57:00.359Z,21.10
2017-07-17T14:59:28.709Z,20.40
2017-07-17T15:01:57.012Z,20.30
2017-07-17T15:04:25.292Z,21.20
2017-07-17T15:06:53.660Z,21.10
2017-07-17T15:09:21.966Z,20.60
2017-07-17T15:11:50.296Z,20.20
2017-07-17T15:14:18.616Z,20.70
2017-07-17T15:16:46.903Z,21.70
2017-07-17T15:19:15.264Z,21.00
2017-07-17T15:21:43.552Z,20.90
2017-07-17T15:24:11.900Z,20.50
2017-07-17T15:26:40.188Z,20.20
2017-07-17T15:29:08.892Z,19.90
2017-07-17T15:31:37.236Z,20.10
2017-07-17T15:34:05.561Z,20.20
2017-07-17T15:36:33.840Z,20.60
2017-07-17T15:39:02.181Z,21.00
2017-07-17T15:41:30.513Z,20.70
2017-07-17T15:43:58.852Z,19.90
2017-07-17T15:46:27.212Z,20.50
2017-07-17T15:48:55.496Z,20.70
2017-07-17T15:51:23.781Z,21.10
2017-07-17T15:53:52.140Z,20.60
2017-07-17T15:56:20.436Z,20.80
2017-07-17T15:58:48.815Z,20.60
2017-07-17T16:01:17.180Z,20.40
2017-07-17T16:03:45.476Z,20.90
2017-07-17T16:06:13.760Z,21.40
2017-07-17T16:08:42.191Z,22.00
2017-07-17T16:11:10.515Z,22.10
2017-07-17T16:13:39.794Z,22.20
2017-07-17T16:16:08.081Z,21.30
2017-07-17T16:18:36.369Z,20.90
2017-07-17T16:21:05.844Z,21.30
2017-07-17T16:23:34.285Z,21.20
2017-07-17T16:26:02.580Z,21.50
2017-07-17T16:28:30.927Z,21.50
2017-07-17T16:30:59.217Z,21.20
2017-07-17T16:33:27.549Z,21.20
2017-07-17T16:35:55.846Z,20.90
2017-07-17T16:38:24.277Z,20.60
2017-07-17T16:40:55.005Z,20.90
2017-07-17T16:43:23.291Z,21.40
2017-07-17T16:45:51.634Z,21.70
2017-07-17T16:48:19.925Z,22.00
2017-07-17T16:50:48.233Z,21.90
2017-07-17T16:53:16.558Z,22.00
2017-07-17T16:55:44.848Z,22.10
2017-07-17T16:58:13.221Z,22.10
2017-07-17T17:00:41.508Z,22.20
2017-07-17T17:03:09.804Z,22.40
2017-07-17T17:05:38.144Z,21.80
2017-07-17T17:08:06.440Z,22.20
2017-07-17T17:10:34.784Z,21.90
2017-07-17T17:13:03.129Z,22.00
2017-07-17T17:15:31.416Z,21.90
2017-07-17T17:17:59.799Z,22.00
2017-07-17T17:20:28.090Z,21.40
2017-07-17T17:22:56.775Z,21.80
2017-07-17T17:25:25.131Z,22.30
2017-07-17T17:27:53.476Z,22.30
2017-07-17T17:30:21.856Z,21.90
2017-07-17T17:32:50.189Z,21.80
2017-07-17T17:35:18.536Z,22.10
2017-07-17T17:37:46.851Z,22.50
2017-07-17T17:40:15.146Z,22.40
2017-07-17T17:42:43.470Z,22.20
2017-07-17T17:45:11.765Z,22.20
2017-07-17T17:47:40.093Z,22.30
2017-07-17T17:50:08.381Z,21.80
2017-07-17T17:52:36.746Z,21.60
2017-07-17T17:55:05.032Z,21.50
2017-07-17T17:57:33.328Z,21.60
2017-07-17T18:00:03.042Z,21.40
2017-07-17T18:02:31.335Z,21.50
2017-07-17T18:05:05.287Z,21.70
2017-07-17T18:07:33.581Z,21.50
2017-07-17T18:10:01.911Z,21.30
2017-07-17T18:12:30.214Z,21.30
2017-07-17T18:14:58.552Z,21.30
2017-07-17T18:17:26.884Z,21.10
2017-07-17T18:19:55.221Z,21.40
2017-07-17T18:22:23.504Z,21.20
2017-07-17T18:24:51.832Z,21.10
2017-07-17T18:27:20.162Z,20.80
2017-07-17T18:29:48.457Z,21.00
2017-07-17T18:32:16.785Z,20.80
2017-07-17T18:34:45.116Z,20.10
2017-07-17T18:37:13.401Z,20.00
2017-07-17T18:39:41.728Z,19.70
2017-07-17T18:42:10.114Z,19.70
2017-07-17T18:44:38.441Z,19.10
2017-07-17T18:47:06.776Z,18.40
2017-07-17T18:49:35.072Z,18.10
2017-07-17T18:52:03.393Z,17.80
2017-07-17T18:54:31.693Z,17.50
2017-07-17T18:57:00.020Z,17.30
2017-07-17T18:59:28.365Z,17.10
2017-07-17T19:01:56.648Z,16.90
2017-07-17T19:04:24.993Z,16.60
2017-07-17T19:06:53.290Z,16.50
2017-07-17T19:09:21.628Z,16.20
2017-07-17T19:11:50.208Z,15.90
2017-07-17T19:14:18.484Z,15.90
2017-07-17T19:16:46.820Z,15.70
2017-07-17T19:19:15.124Z,15.60
2017-07-17T19:21:43.432Z,15.40
2017-07-17T19:24:12.337Z,15.30
2017-07-17T19:26:41.087Z,15.10
2017-07-17T19:29:09.655Z,15.00
2017-07-17T19:31:38.179Z,14.90
2017-07-17T19:34:06.756Z,14.80
2017-07-17T19:36:35.661Z,14.70
2017-07-17T19:39:05.375Z,14.50
2017-07-17T19:41:33.978Z,14.30
2017-07-17T19:44:02.749Z,14.20
2017-07-17T19:46:31.299Z,14.10
2017-07-17T19:49:01.234Z,13.90
2017-07-17T19:51:31.221Z,13.80
2017-07-17T19:53:59.942Z,13.70
2017-07-17T19:56:30.075Z,13.50
2017-07-17T19:58:58.592Z,13.50
2017-07-17T20:01:27.755Z,13.30
2017-07-17T20:04:11.508Z,13.10
2017-07-17T20:06:39.928Z,13.00
2017-07-17T20:09:08.283Z,13.00
2017-07-17T20:11:36.933Z,12.90
2017-07-17T20:14:05.229Z,12.80
2017-07-17T20:16:34.115Z,12.70
2017-07-17T20:19:02.454Z,12.60
2017-07-17T20:21:30.744Z,12.60
2017-07-17T20:23:59.072Z,12.60
2017-07-17T20:26:27.366Z,12.50
2017-07-17T20:28:55.703Z,12.40
2017-07-17T20:31:25.543Z,12.30
2017-07-17T20:33:53.896Z,12.10
2017-07-17T20:36:22.209Z,12.10
2017-07-17T20:38:50.504Z,12.10
2017-07-17T20:41:18.828Z,12.10
2017-07-17T20:43:47.250Z,12.00
2017-07-17T20:46:15.565Z,11.90
2017-07-17T20:48:43.896Z,11.90
2017-07-17T20:51:12.190Z,11.80
2017-07-17T20:53:40.512Z,11.70
2017-07-17T20:56:08.805Z,11.60
2017-07-17T20:58:37.148Z,11.40
2017-07-17T21:01:05.447Z,11.40
2017-07-17T21:03:33.787Z,11.30
2017-07-17T21:06:02.141Z,11.20
2017-07-17T21:08:30.425Z,11.20
2017-07-17T21:10:59.377Z,11.10
2017-07-17T21:13:27.721Z,11.00
2017-07-17T21:15:56.014Z,11.20
2017-07-17T21:18:24.313Z,11.20
2017-07-17T21:20:52.640Z,11.20
2017-07-17T21:23:20.927Z,11.20
2017-07-17T21:25:50.006Z,11.20
2017-07-17T21:28:18.359Z,11.00
2017-07-17T21:30:46.688Z,10.90
2017-07-17T21:33:15.020Z,10.80
2017-07-17T21:35:43.353Z,10.70
2017-07-17T21:38:11.649Z,10.60
2017-07-17T21:40:40.001Z,10.60
2017-07-17T21:43:08.299Z,10.60
2017-07-17T21:45:36.592Z,10.60
2017-07-17T21:48:04.932Z,10.50
2017-07-17T21:50:33.238Z,10.40
2017-07-17T21:53:01.528Z,10.30
2017-07-17T21:55:29.912Z,10.30
2017-07-17T21:57:58.202Z,10.40
2017-07-17T22:00:26.555Z,10.30
2017-07-17T22:02:54.844Z,10.30
2017-07-17T22:05:23.140Z,10.20
2017-07-17T22:07:51.519Z,10.20
2017-07-17T22:10:19.852Z,10.30
2017-07-17T22:12:48.182Z,10.20
2017-07-17T22:15:16.488Z,10.10
2017-07-17T22:17:44.833Z,10.00
2017-07-17T22:20:13.121Z,10.00
2017-07-17T22:22:41.915Z,10.00
2017-07-17T22:25:10.260Z,10.00
2017-07-17T22:27:38.552Z,9.90
2017-07-17T22:30:06.836Z,9.90
2017-07-17T22:32:35.169Z,9.80
2017-07-17T22:35:03.455Z,10.00
2017-07-17T22:37:31.780Z,9.90
2017-07-17T22:40:00.132Z,9.80
2017-07-17T22:42:28.527Z,9.80
2017-07-17T22:44:56.820Z,9.70
2017-07-17T22:47:25.143Z,9.60
2017-07-17T22:49:53.616Z,9.60
2017-07-17T22:52:22.746Z,9.50
2017-07-17T22:54:51.088Z,9.50
2017-07-17T22:57:19.443Z,9.50
2017-07-17T22:59:47.771Z,9.40
2017-07-17T23:02:16.065Z,9.30
2017-07-17T23:04:44.409Z,9.30
2017-07-17T23:07:12.725Z,9.30
2017-07-17T23:09:41.000Z,9.30
2017-07-17T23:12:09.330Z,9.20
2017-07-17T23:14:37.613Z,9.20
2017-07-17T23:17:05.958Z,9.30
2017-07-17T23:19:34.247Z,9.20
2017-07-17T23:22:02.584Z,9.20
2017-07-17T23:24:31.645Z,9.20
2017-07-17T23:26:59.968Z,9.20
2017-07-17T23:29:28.370Z,9.20
2017-07-17T23:31:57.159Z,9.20
2017-07-17T23:34:25.493Z,9.20
2017-07-17T23:36:53.939Z,9.00
2017-07-17T23:39:22.281Z,9.00
2017-07-17T23:41:50.587Z,9.10
2017-07-17T23:44:18.877Z,9.00
2017-07-17T23:46:47.308Z,9.10
2017-07-17T23:49:15.697Z,9.00
2017-07-17T23:51:44.092Z,9.00
2017-07-17T23:54:12.416Z,8.90
2017-07-17T23:56:40.784Z,9.00
2017-07-17T23:59:09.879Z,9.00
