createdAt,value
2019-03-21T00:01:30.149Z,20.23
2019-03-21T00:03:53.726Z,19.40
2019-03-21T00:06:23.396Z,20.12
2019-03-21T00:08:55.111Z,19.17
2019-03-21T00:11:56.065Z,19.73
2019-03-21T00:14:37.084Z,15.13
2019-03-21T00:17:05.101Z,17.85
2019-03-21T00:19:34.316Z,18.87
2019-03-21T00:21:59.915Z,17.35
2019-03-21T00:24:21.240Z,16.42
2019-03-21T00:26:48.790Z,19.02
2019-03-21T00:29:15.486Z,18.23
2019-03-21T00:31:51.393Z,15.72
2019-03-21T00:34:14.307Z,21.82
2019-03-21T00:36:39.195Z,14.87
2019-03-21T00:38:59.765Z,17.07
2019-03-21T00:41:20.387Z,19.95
2019-03-21T00:43:41.088Z,17.90
2019-03-21T00:46:01.680Z,17.12
2019-03-21T00:48:22.314Z,22.17
2019-03-21T00:50:42.899Z,15.98
2019-03-21T00:53:03.658Z,21.70
2019-03-21T00:55:26.706Z,19.02
2019-03-21T00:57:46.621Z,16.73
2019-03-21T01:00:13.552Z,15.65
2019-03-21T01:02:34.169Z,17.87
2019-03-21T01:04:54.697Z,16.57
2019-03-21T01:07:15.175Z,15.45
2019-03-21T01:09:35.866Z,16.25
2019-03-21T01:11:56.494Z,16.82
2019-03-21T01:14:29.081Z,18.30
2019-03-21T01:16:39.124Z,18.80
2019-03-21T01:18:59.736Z,16.02
2019-03-21T01:21:21.717Z,17.12
2019-03-21T01:23:42.251Z,11.90
2019-03-21T01:26:05.870Z,13.60
2019-03-21T01:28:26.393Z,14.83
2019-03-21T01:30:46.933Z,15.90
2019-03-21T01:33:08.507Z,16.37
2019-03-21T01:35:30.069Z,13.33
2019-03-21T01:37:50.781Z,16.60
2019-03-21T01:40:17.633Z,22.17
2019-03-21T01:42:38.128Z,20.77
2019-03-21T01:44:58.585Z,15.15
2019-03-21T01:47:19.225Z,12.40
2019-03-21T01:49:39.748Z,12.80
2019-03-21T01:52:00.336Z,20.70
2019-03-21T01:54:20.910Z,17.02
2019-03-21T01:56:41.528Z,14.85
2019-03-21T01:59:02.306Z,15.48
2019-03-21T02:01:22.923Z,21.50
2019-03-21T02:03:43.440Z,15.15
2019-03-21T02:06:15.988Z,13.25
2019-03-21T02:08:57.210Z,12.03
2019-03-21T02:11:17.769Z,13.05
2019-03-21T02:13:38.305Z,20.02
2019-03-21T02:15:59.290Z,14.83
2019-03-21T02:18:20.980Z,14.23
2019-03-21T02:20:41.602Z,18.67
2019-03-21T02:23:02.134Z,15.93
2019-03-21T02:25:27.520Z,13.38
2019-03-21T02:27:48.365Z,16.82
2019-03-21T02:30:17.814Z,12.88
2019-03-21T02:32:38.444Z,14.03
2019-03-21T02:34:59.040Z,12.82
2019-03-21T02:37:20.594Z,15.53
2019-03-21T02:39:41.169Z,17.87
2019-03-21T02:42:01.865Z,12.07
2019-03-21T02:44:22.403Z,18.73
2019-03-21T02:46:42.937Z,15.60
2019-03-21T02:49:04.668Z,11.80
2019-03-21T02:51:26.293Z,17.67
2019-03-21T02:53:46.827Z,21.60
2019-03-21T02:56:13.370Z,16.30
2019-03-21T02:58:33.911Z,19.23
2019-03-21T03:00:54.535Z,15.85
2019-03-21T03:03:15.165Z,13.20
2019-03-21T03:05:36.347Z,16.75
2019-03-21T03:07:57.140Z,13.30
2019-03-21T03:10:29.664Z,13.30
2019-03-21T03:12:50.058Z,12.75
2019-03-21T03:15:23.206Z,14.90
2019-03-21T03:17:42.029Z,12.33
2019-03-21T03:20:03.039Z,16.87
2019-03-21T03:22:23.586Z,16.48
2019-03-21T03:24:44.203Z,13.20
2019-03-21T03:27:05.126Z,11.95
2019-03-21T03:29:25.633Z,12.68
2019-03-21T03:31:46.334Z,17.02
2019-03-21T03:34:06.895Z,13.28
2019-03-21T03:36:30.455Z,11.55
2019-03-21T03:38:51.063Z,11.30
2019-03-21T03:41:14.251Z,14.05
2019-03-21T03:43:34.856Z,18.82
2019-03-21T03:45:55.474Z,13.20
2019-03-21T03:48:16.159Z,18.77
2019-03-21T03:50:38.440Z,16.62
2019-03-21T03:52:59.651Z,22.32
2019-03-21T03:55:20.988Z,18.62
2019-03-21T03:57:42.738Z,17.90
2019-03-21T04:00:05.326Z,13.72
2019-03-21T04:02:25.681Z,14.50
2019-03-21T04:04:46.238Z,15.50
2019-03-21T04:07:07.016Z,13.98
2019-03-21T04:09:27.761Z,14.23
2019-03-21T04:11:56.105Z,19.77
2019-03-21T04:14:16.578Z,15.55
2019-03-21T04:16:37.207Z,15.18
2019-03-21T04:18:58.696Z,11.33
2019-03-21T04:21:20.866Z,14.35
2019-03-21T04:23:43.015Z,22.30
2019-03-21T04:26:09.274Z,9.13
2019-03-21T04:28:29.904Z,15.10
2019-03-21T04:30:50.464Z,14.78
2019-03-21T04:33:32.332Z,21.80
2019-03-21T04:35:44.834Z,14.38
2019-03-21T04:38:05.462Z,13.15
2019-03-21T04:40:26.163Z,17.30
2019-03-21T04:42:46.979Z,13.72
2019-03-21T04:45:10.902Z,21.70
2019-03-21T04:47:32.465Z,18.23
2019-03-21T04:49:53.027Z,19.12
2019-03-21T04:52:16.635Z,14.95
2019-03-21T04:54:37.095Z,14.13
2019-03-21T04:56:57.751Z,18.62
2019-03-21T04:59:18.309Z,22.85
2019-03-21T05:01:38.855Z,25.48
2019-03-21T05:03:59.436Z,14.20
2019-03-21T05:06:21.139Z,20.15
2019-03-21T05:08:41.703Z,14.33
2019-03-21T05:11:02.267Z,19.70
2019-03-21T05:13:22.827Z,23.02
2019-03-21T05:15:46.596Z,19.80
2019-03-21T05:18:10.134Z,20.02
2019-03-21T05:20:31.091Z,20.90
2019-03-21T05:22:51.569Z,23.98
2019-03-21T05:25:12.619Z,19.75
2019-03-21T05:27:41.127Z,28.10
2019-03-21T05:30:02.106Z,26.42
2019-03-21T05:32:22.750Z,16.75
2019-03-21T05:34:43.286Z,23.00
2019-03-21T05:37:04.111Z,25.50
2019-03-21T05:39:24.647Z,20.77
2019-03-21T05:41:46.449Z,27.30
2019-03-21T05:44:32.075Z,25.80
2019-03-21T05:46:52.616Z,24.72
2019-03-21T05:49:13.170Z,26.62
2019-03-21T05:51:53.065Z,23.22
2019-03-21T05:54:13.739Z,26.48
2019-03-21T05:56:34.317Z,22.15
2019-03-21T05:58:54.814Z,24.30
2019-03-21T06:01:15.305Z,18.00
2019-03-21T06:03:39.053Z,26.70
2019-03-21T06:06:11.698Z,22.32
2019-03-21T06:08:37.870Z,23.22
2019-03-21T06:10:58.422Z,32.15
2019-03-21T06:13:19.080Z,29.98
2019-03-21T06:15:41.381Z,26.23
2019-03-21T06:18:16.665Z,29.92
2019-03-21T06:20:42.944Z,27.27
2019-03-21T06:23:33.718Z,34.00
2019-03-21T06:25:57.337Z,25.88
2019-03-21T06:28:17.980Z,29.48
2019-03-21T06:30:39.542Z,26.30
2019-03-21T06:33:00.057Z,22.45
2019-03-21T06:35:22.167Z,23.35
2019-03-21T06:37:42.678Z,29.55
2019-03-21T06:40:03.915Z,24.80
2019-03-21T06:42:24.641Z,28.23
2019-03-21T06:44:45.166Z,27.37
2019-03-21T06:47:05.952Z,19.95
2019-03-21T06:49:26.543Z,25.97
2019-03-21T06:51:47.095Z,20.90
2019-03-21T06:54:07.850Z,20.15
2019-03-21T06:56:28.305Z,23.92
2019-03-21T06:58:48.283Z,10.13
2019-03-21T07:01:08.543Z,12.10
2019-03-21T07:03:28.816Z,12.67
2019-03-21T07:05:49.160Z,20.27
2019-03-21T07:08:09.439Z,12.87
2019-03-21T07:10:29.745Z,13.53
2019-03-21T07:12:49.928Z,18.87
2019-03-21T07:15:12.563Z,15.37
2019-03-21T07:17:32.792Z,12.57
2019-03-21T07:19:52.971Z,15.73
2019-03-21T07:22:13.343Z,15.13
2019-03-21T07:24:33.650Z,19.43
2019-03-21T07:26:54.100Z,13.70
2019-03-21T07:29:14.367Z,9.23
2019-03-21T07:31:36.144Z,12.30
2019-03-21T07:33:56.467Z,16.47
2019-03-21T07:36:16.800Z,17.70
2019-03-21T07:38:37.061Z,11.67
2019-03-21T07:40:57.280Z,16.00
2019-03-21T07:43:17.554Z,17.40
2019-03-21T07:45:37.880Z,12.53
2019-03-21T07:47:58.220Z,13.17
2019-03-21T07:50:18.535Z,10.93
2019-03-21T07:52:47.089Z,13.63
2019-03-21T07:55:08.716Z,9.23
2019-03-21T07:57:29.039Z,11.33
2019-03-21T07:59:49.264Z,9.93
2019-03-21T08:02:09.560Z,11.43
2019-03-21T08:04:30.316Z,10.53
2019-03-21T08:06:50.578Z,9.83
2019-03-21T08:09:10.856Z,9.53
2019-03-21T08:11:31.093Z,10.57
2019-03-21T08:13:51.477Z,11.57
2019-03-21T08:16:11.726Z,13.93
2019-03-21T08:18:31.966Z,16.17
2019-03-21T08:20:59.790Z,13.83
2019-03-21T08:23:18.116Z,8.67
2019-03-21T08:25:38.407Z,8.53
2019-03-21T08:27:59.038Z,10.77
2019-03-21T08:30:25.154Z,12.73
2019-03-21T08:32:45.561Z,8.67
2019-03-21T08:35:07.243Z,9.67
2019-03-21T08:37:27.532Z,11.93
2019-03-21T08:39:48.345Z,8.50
2019-03-21T08:42:08.779Z,8.67
2019-03-21T08:44:29.014Z,10.00
2019-03-21T08:46:49.358Z,8.97
2019-03-21T08:49:09.588Z,11.27
2019-03-21T08:51:29.836Z,12.90
2019-03-21T08:53:50.094Z,11.63
2019-03-21T08:56:10.323Z,9.00
2019-03-21T08:58:30.578Z,11.90
2019-03-21T09:00:50.976Z,10.70
2019-03-21T09:03:11.166Z,8.83
2019-03-21T09:05:32.980Z,11.73
2019-03-21T09:07:55.313Z,9.57
2019-03-21T09:10:15.439Z,14.27
2019-03-21T09:12:35.865Z,9.23
2019-03-21T09:14:56.088Z,10.57
2019-03-21T09:17:17.441Z,10.13
2019-03-21T09:19:37.797Z,9.00
2019-03-21T09:21:58.071Z,10.50
2019-03-21T09:24:18.354Z,10.93
2019-03-21T09:26:38.561Z,9.57
2019-03-21T09:28:58.734Z,12.60
2019-03-21T09:31:19.062Z,9.97
2019-03-21T09:33:39.496Z,16.47
2019-03-21T09:35:59.792Z,9.33
2019-03-21T09:38:20.056Z,9.73
2019-03-21T09:40:40.259Z,12.10
2019-03-21T09:43:02.963Z,12.10
2019-03-21T09:45:22.459Z,10.77
2019-03-21T09:47:42.685Z,14.53
2019-03-21T09:50:03.506Z,15.23
2019-03-21T09:52:23.829Z,11.57
2019-03-21T09:54:44.248Z,10.67
2019-03-21T09:57:04.736Z,11.10
2019-03-21T09:59:24.963Z,11.37
2019-03-21T10:01:45.352Z,9.07
2019-03-21T10:04:05.574Z,10.07
2019-03-21T10:06:25.922Z,10.30
2019-03-21T10:08:46.157Z,10.03
2019-03-21T10:11:06.442Z,11.77
2019-03-21T10:13:26.643Z,7.47
2019-03-21T10:15:47.033Z,7.93
2019-03-21T10:18:07.614Z,9.17
2019-03-21T10:20:29.578Z,8.73
2019-03-21T10:22:49.785Z,8.47
2019-03-21T10:25:10.247Z,9.63
2019-03-21T10:27:30.543Z,9.10
2019-03-21T10:29:51.011Z,9.13
2019-03-21T10:32:14.543Z,10.10
2019-03-21T10:34:33.307Z,6.80
2019-03-21T10:36:53.558Z,13.37
2019-03-21T10:39:13.836Z,8.97
2019-03-21T10:41:34.067Z,9.37
2019-03-21T10:43:54.402Z,12.03
2019-03-21T10:46:16.251Z,13.97
2019-03-21T10:48:36.525Z,9.80
2019-03-21T10:50:59.770Z,9.33
2019-03-21T10:53:20.035Z,11.00
2019-03-21T10:55:40.415Z,9.63
2019-03-21T10:58:00.645Z,9.60
2019-03-21T11:00:21.042Z,11.40
2019-03-21T11:02:42.319Z,11.40
2019-03-21T11:05:05.062Z,10.23
2019-03-21T11:07:24.304Z,11.90
2019-03-21T11:09:44.481Z,9.37
2019-03-21T11:12:04.815Z,11.60
2019-03-21T11:14:25.132Z,10.57
2019-03-21T11:16:45.722Z,14.00
2019-03-21T11:19:05.949Z,9.17
2019-03-21T11:21:26.372Z,14.87
2019-03-21T11:23:46.640Z,9.03
2019-03-21T11:26:07.166Z,11.83
2019-03-21T11:28:27.480Z,9.07
2019-03-21T11:30:47.870Z,14.57
2019-03-21T11:33:08.313Z,10.73
2019-03-21T11:35:28.714Z,13.70
2019-03-21T11:37:49.176Z,10.60
2019-03-21T11:40:09.776Z,6.63
2019-03-21T11:42:30.198Z,11.83
2019-03-21T11:44:50.604Z,11.33
2019-03-21T11:47:10.913Z,11.17
2019-03-21T11:49:31.175Z,7.30
2019-03-21T11:51:51.758Z,11.53
2019-03-21T11:54:12.157Z,11.57
2019-03-21T11:56:32.442Z,9.43
2019-03-21T11:58:53.693Z,9.97
2019-03-21T12:01:14.004Z,12.10
2019-03-21T12:03:34.343Z,12.90
2019-03-21T12:05:54.743Z,11.57
2019-03-21T12:08:14.933Z,14.73
2019-03-21T12:10:35.219Z,12.10
2019-03-21T12:12:55.521Z,11.97
2019-03-21T12:15:15.823Z,13.00
2019-03-21T12:17:36.143Z,9.40
2019-03-21T12:19:56.411Z,13.43
2019-03-21T12:22:17.409Z,12.27
2019-03-21T12:24:38.994Z,10.23
2019-03-21T12:26:59.341Z,7.93
2019-03-21T12:29:19.641Z,12.27
2019-03-21T12:31:40.139Z,13.27
2019-03-21T12:34:06.363Z,12.43
2019-03-21T12:36:26.589Z,9.93
2019-03-21T12:38:46.858Z,11.07
2019-03-21T12:41:07.399Z,14.73
2019-03-21T12:43:27.808Z,14.03
2019-03-21T12:45:48.073Z,11.13
2019-03-21T12:48:08.356Z,12.20
2019-03-21T12:50:28.660Z,15.03
2019-03-21T12:52:50.210Z,17.97
2019-03-21T12:55:10.845Z,10.50
2019-03-21T12:57:31.098Z,16.03
2019-03-21T12:59:51.331Z,10.70
2019-03-21T13:02:11.652Z,14.27
2019-03-21T13:04:32.036Z,10.13
2019-03-21T13:06:52.280Z,12.33
2019-03-21T13:09:12.537Z,11.27
2019-03-21T13:11:32.857Z,11.43
2019-03-21T13:13:53.507Z,12.13
2019-03-21T13:16:15.820Z,8.53
2019-03-21T13:18:35.694Z,12.07
2019-03-21T13:20:55.986Z,12.00
2019-03-21T13:23:16.305Z,9.97
2019-03-21T13:25:36.823Z,16.03
2019-03-21T13:27:57.366Z,14.47
2019-03-21T13:30:18.083Z,10.10
2019-03-21T13:32:38.497Z,10.97
2019-03-21T13:34:59.846Z,16.07
2019-03-21T13:37:21.299Z,16.02
2019-03-21T13:39:41.188Z,9.55
2019-03-21T13:42:01.190Z,9.80
2019-03-21T13:44:21.159Z,13.58
2019-03-21T13:46:41.184Z,11.75
2019-03-21T13:49:01.101Z,12.93
2019-03-21T13:51:21.414Z,13.03
2019-03-21T13:53:41.610Z,9.90
2019-03-21T13:56:01.755Z,12.63
2019-03-21T13:58:21.951Z,13.87
2019-03-21T14:00:42.358Z,12.30
2019-03-21T14:03:02.660Z,12.70
2019-03-21T14:05:22.846Z,12.33
2019-03-21T14:07:43.161Z,12.80
2019-03-21T14:10:04.940Z,13.37
2019-03-21T14:12:25.263Z,13.10
2019-03-21T14:14:45.536Z,10.97
2019-03-21T14:17:05.859Z,13.27
2019-03-21T14:19:26.228Z,7.77
2019-03-21T14:21:47.535Z,9.23
2019-03-21T14:24:07.811Z,10.73
2019-03-21T14:26:28.080Z,11.20
2019-03-21T14:28:48.327Z,14.40
2019-03-21T14:31:08.558Z,10.73
2019-03-21T14:33:28.839Z,12.57
2019-03-21T14:35:49.127Z,8.93
2019-03-21T14:38:09.373Z,13.87
2019-03-21T14:40:29.589Z,12.40
2019-03-21T14:42:49.933Z,12.70
2019-03-21T14:45:16.252Z,12.90
2019-03-21T14:47:36.699Z,14.27
2019-03-21T14:49:57.198Z,16.60
2019-03-21T14:52:17.545Z,15.73
2019-03-21T14:54:37.881Z,14.87
2019-03-21T14:56:58.291Z,17.07
2019-03-21T14:59:18.711Z,16.53
2019-03-21T15:01:40.771Z,14.03
2019-03-21T15:04:00.924Z,10.83
2019-03-21T15:06:22.433Z,12.63
2019-03-21T15:08:42.748Z,9.70
2019-03-21T15:11:03.139Z,15.87
2019-03-21T15:13:23.577Z,13.30
2019-03-21T15:15:43.884Z,16.33
2019-03-21T15:18:04.299Z,11.17
2019-03-21T15:20:24.578Z,11.70
2019-03-21T15:22:46.136Z,11.63
2019-03-21T15:25:10.236Z,12.57
2019-03-21T15:27:30.510Z,20.57
2019-03-21T15:29:50.760Z,16.10
2019-03-21T15:32:11.083Z,11.17
2019-03-21T15:34:31.350Z,19.63
2019-03-21T15:36:51.619Z,10.43
2019-03-21T15:39:11.881Z,9.93
2019-03-21T15:41:32.254Z,10.30
2019-03-21T15:43:52.505Z,10.77
2019-03-21T15:46:12.763Z,14.67
2019-03-21T15:48:33.281Z,11.23
2019-03-21T15:51:03.871Z,14.37
2019-03-21T15:53:15.346Z,11.03
2019-03-21T15:55:35.734Z,11.20
2019-03-21T15:57:56.241Z,15.23
2019-03-21T16:00:19.564Z,12.90
2019-03-21T16:02:39.945Z,11.57
2019-03-21T16:05:03.380Z,13.43
2019-03-21T16:07:23.708Z,11.80
2019-03-21T16:09:44.100Z,14.27
2019-03-21T16:14:25.975Z,13.68
2019-03-21T16:16:46.115Z,12.00
2019-03-21T16:19:06.360Z,11.03
2019-03-21T16:21:26.912Z,12.50
2019-03-21T16:23:46.876Z,10.32
2019-03-21T16:26:06.946Z,10.65
2019-03-21T16:28:27.507Z,11.28
2019-03-21T16:30:47.487Z,8.80
2019-03-21T16:33:07.649Z,13.20
2019-03-21T16:35:28.313Z,11.90
2019-03-21T16:37:48.873Z,13.78
2019-03-21T16:40:14.222Z,13.60
2019-03-21T16:42:37.083Z,9.53
2019-03-21T16:44:57.160Z,16.90
2019-03-21T16:47:17.743Z,14.10
2019-03-21T16:49:38.337Z,10.55
2019-03-21T16:52:01.410Z,13.25
2019-03-21T16:54:21.674Z,14.38
2019-03-21T16:56:41.646Z,15.15
2019-03-21T16:59:02.210Z,16.00
2019-03-21T17:01:22.795Z,14.45
2019-03-21T17:03:42.704Z,12.10
2019-03-21T17:06:02.684Z,12.35
2019-03-21T17:08:23.241Z,16.45
2019-03-21T17:10:43.939Z,16.00
2019-03-21T17:13:04.641Z,18.02
2019-03-21T17:15:25.468Z,12.98
2019-03-21T17:17:45.508Z,16.10
2019-03-21T17:20:07.460Z,15.00
2019-03-21T17:22:28.015Z,19.52
2019-03-21T17:24:48.641Z,16.60
2019-03-21T17:27:09.211Z,21.60
2019-03-21T17:29:29.848Z,13.03
2019-03-21T17:31:50.692Z,23.20
2019-03-21T17:34:11.309Z,19.73
2019-03-21T17:36:31.843Z,20.77
2019-03-21T17:38:52.397Z,21.95
2019-03-21T17:41:12.991Z,17.73
2019-03-21T17:43:33.539Z,23.98
2019-03-21T17:45:54.328Z,16.85
2019-03-21T17:48:14.890Z,17.62
2019-03-21T17:50:35.494Z,25.43
2019-03-21T17:52:56.099Z,20.65
2019-03-21T17:55:22.716Z,26.42
2019-03-21T17:57:43.575Z,22.87
2019-03-21T18:00:09.905Z,26.68
2019-03-21T18:02:30.670Z,25.05
2019-03-21T18:04:51.274Z,21.85
2019-03-21T18:07:12.873Z,21.17
2019-03-21T18:09:33.408Z,20.82
2019-03-21T18:11:54.041Z,28.65
2019-03-21T18:14:14.670Z,26.50
2019-03-21T18:16:35.420Z,26.60
2019-03-21T18:18:56.157Z,24.00
2019-03-21T18:21:16.775Z,24.12
2019-03-21T18:23:42.332Z,24.15
2019-03-21T18:26:02.945Z,23.92
2019-03-21T18:28:23.655Z,23.65
2019-03-21T18:30:44.221Z,24.92
2019-03-21T18:33:04.928Z,35.33
2019-03-21T18:35:25.644Z,30.97
2019-03-21T18:37:46.181Z,33.42
2019-03-21T18:40:09.937Z,32.45
2019-03-21T18:42:30.237Z,25.27
2019-03-21T18:44:50.714Z,29.67
2019-03-21T18:47:11.769Z,25.50
2019-03-21T18:49:32.309Z,23.75
2019-03-21T18:51:52.860Z,29.87
2019-03-21T18:54:13.419Z,28.90
2019-03-21T18:56:34.020Z,30.17
2019-03-21T18:58:54.603Z,26.12
2019-03-21T19:01:16.188Z,31.07
2019-03-21T19:03:37.685Z,23.80
2019-03-21T19:05:58.742Z,24.30
2019-03-21T19:08:19.276Z,26.60
2019-03-21T19:10:39.947Z,26.90
2019-03-21T19:13:00.519Z,25.10
2019-03-21T19:15:21.389Z,29.00
2019-03-21T19:17:42.611Z,28.87
2019-03-21T19:20:04.216Z,28.73
2019-03-21T19:22:24.773Z,28.15
2019-03-21T19:24:45.408Z,29.12
2019-03-21T19:27:05.929Z,27.90
2019-03-21T19:29:26.544Z,28.45
2019-03-21T19:31:47.039Z,26.77
2019-03-21T19:34:07.736Z,22.93
2019-03-21T19:36:28.346Z,24.57
2019-03-21T19:38:48.873Z,24.52
2019-03-21T19:41:09.612Z,30.40
2019-03-21T19:43:30.321Z,33.23
2019-03-21T19:45:51.809Z,27.62
2019-03-21T19:48:12.447Z,27.80
2019-03-21T19:50:32.930Z,32.35
2019-03-21T19:52:53.516Z,25.20
2019-03-21T19:55:14.444Z,37.20
2019-03-21T19:57:36.117Z,30.50
2019-03-21T19:59:56.759Z,22.80
2019-03-21T20:02:17.362Z,27.98
2019-03-21T20:04:38.288Z,32.53
2019-03-21T20:06:58.842Z,28.62
2019-03-21T20:09:19.396Z,25.50
2019-03-21T20:11:39.935Z,31.68
2019-03-21T20:14:00.576Z,24.70
2019-03-21T20:16:21.166Z,26.65
2019-03-21T20:18:41.829Z,27.37
2019-03-21T20:21:02.896Z,23.45
2019-03-21T20:23:25.491Z,21.33
2019-03-21T20:25:46.096Z,26.10
2019-03-21T20:28:07.000Z,21.73
2019-03-21T20:30:27.679Z,21.15
2019-03-21T20:32:48.300Z,30.97
2019-03-21T20:35:10.380Z,25.35
2019-03-21T20:37:30.894Z,27.42
2019-03-21T20:39:52.984Z,22.95
2019-03-21T20:42:13.636Z,23.52
2019-03-21T20:44:34.265Z,21.93
2019-03-21T20:46:54.910Z,27.17
2019-03-21T20:49:15.604Z,25.90
2019-03-21T20:51:36.138Z,29.82
2019-03-21T20:53:56.698Z,21.42
2019-03-21T20:56:17.343Z,17.92
2019-03-21T20:58:39.661Z,21.42
2019-03-21T21:01:00.468Z,25.25
2019-03-21T21:03:21.085Z,26.05
2019-03-21T21:05:43.720Z,29.20
2019-03-21T21:08:04.459Z,31.52
2019-03-21T21:10:25.003Z,23.85
2019-03-21T21:12:45.662Z,20.45
2019-03-21T21:15:08.127Z,20.48
2019-03-21T21:17:32.659Z,27.30
2019-03-21T21:19:53.161Z,23.40
2019-03-21T21:22:13.825Z,22.90
2019-03-21T21:24:35.489Z,21.97
2019-03-21T21:27:01.553Z,23.05
2019-03-21T21:29:22.053Z,26.00
2019-03-21T21:31:43.032Z,21.62
2019-03-21T21:34:05.427Z,27.52
2019-03-21T21:36:25.877Z,26.68
2019-03-21T21:38:46.467Z,29.10
2019-03-21T21:41:07.202Z,27.35
2019-03-21T21:43:27.899Z,25.75
2019-03-21T21:45:48.549Z,23.80
2019-03-21T21:48:09.213Z,23.15
2019-03-21T21:50:29.809Z,26.48
2019-03-21T21:52:50.276Z,24.87
2019-03-21T21:55:11.128Z,22.02
2019-03-21T21:57:34.114Z,30.95
2019-03-21T21:59:56.735Z,25.97
2019-03-21T22:02:20.787Z,32.60
2019-03-21T22:05:04.364Z,29.32
2019-03-21T22:07:27.688Z,28.17
2019-03-21T22:09:55.874Z,27.13
2019-03-21T22:12:25.259Z,27.32
2019-03-21T22:17:36.606Z,33.98
2019-03-21T22:20:06.119Z,24.18
2019-03-21T22:22:26.523Z,28.47
2019-03-21T22:24:47.187Z,30.65
2019-03-21T22:27:07.869Z,36.75
2019-03-21T22:29:28.423Z,29.40
2019-03-21T22:31:49.177Z,26.40
2019-03-21T22:34:09.787Z,27.30
2019-03-21T22:36:31.409Z,35.75
2019-03-21T22:38:52.051Z,34.78
2019-03-21T22:41:12.507Z,30.60
2019-03-21T22:43:33.072Z,31.75
2019-03-21T22:45:54.716Z,31.48
2019-03-21T22:48:15.295Z,34.20
2019-03-21T22:50:35.864Z,28.25
2019-03-21T22:52:56.745Z,32.00
2019-03-21T22:55:17.790Z,36.77
2019-03-21T22:57:39.191Z,32.80
2019-03-21T22:59:59.668Z,28.70
2019-03-21T23:02:20.468Z,34.63
2019-03-21T23:04:41.164Z,33.00
2019-03-21T23:07:11.027Z,27.90
2019-03-21T23:09:26.639Z,31.02
2019-03-21T23:11:47.206Z,35.33
2019-03-21T23:14:09.772Z,31.52
2019-03-21T23:16:30.190Z,34.38
2019-03-21T23:18:50.775Z,28.10
2019-03-21T23:21:14.562Z,33.38
2019-03-21T23:23:35.048Z,28.77
2019-03-21T23:25:55.642Z,33.13
2019-03-21T23:28:16.533Z,31.30
2019-03-21T23:30:37.861Z,33.55
2019-03-21T23:32:58.387Z,36.03
2019-03-21T23:35:20.165Z,35.95
2019-03-21T23:37:40.839Z,32.38
2019-03-21T23:40:01.451Z,30.62
2019-03-21T23:42:23.249Z,30.72
2019-03-21T23:44:43.705Z,30.60
2019-03-21T23:47:05.350Z,35.17
2019-03-21T23:49:26.851Z,31.20
2019-03-21T23:51:47.436Z,38.95
2019-03-21T23:54:08.283Z,38.33
2019-03-21T23:56:28.831Z,42.93
2019-03-21T23:58:49.390Z,34.33
