createdAt,value
2022-12-03T00:04:47.482Z,20.40
2022-12-03T00:10:10.205Z,17.80
2022-12-03T00:15:32.133Z,20.50
2022-12-03T00:20:53.863Z,20.90
2022-12-03T00:26:15.900Z,19.30
2022-12-03T00:31:37.788Z,16.60
2022-12-03T00:36:59.851Z,19.70
2022-12-03T00:42:21.780Z,17.70
2022-12-03T00:47:44.011Z,16.80
2022-12-03T00:53:05.983Z,16.30
2022-12-03T00:58:27.869Z,19.80
2022-12-03T01:03:49.699Z,18.70
2022-12-03T01:09:11.328Z,19.50
2022-12-03T01:14:33.235Z,16.60
2022-12-03T01:19:55.386Z,16.90
2022-12-03T01:25:17.460Z,15.10
2022-12-03T01:30:59.258Z,19.80
2022-12-03T01:36:21.619Z,18.40
2022-12-03T01:41:43.778Z,18.50
2022-12-03T01:47:07.901Z,20.90
2022-12-03T01:52:32.779Z,16.40
2022-12-03T01:57:57.795Z,18.30
2022-12-03T02:03:23.669Z,16.70
2022-12-03T02:08:45.468Z,18.70
2022-12-03T02:14:11.214Z,19.60
2022-12-03T02:19:33.178Z,18.00
2022-12-03T02:25:16.030Z,20.50
2022-12-03T02:30:38.070Z,17.60
2022-12-03T02:36:03.563Z,17.50
2022-12-03T02:41:45.140Z,17.00
2022-12-03T02:47:07.404Z,17.60
2022-12-03T02:52:29.906Z,18.90
2022-12-03T02:57:52.404Z,18.50
2022-12-03T03:03:14.371Z,18.40
2022-12-03T03:08:37.666Z,16.70
2022-12-03T03:14:02.264Z,16.60
2022-12-03T03:19:25.545Z,15.80
2022-12-03T03:24:47.368Z,16.30
2022-12-03T03:30:10.792Z,19.10
2022-12-03T03:35:32.741Z,20.50
2022-12-03T03:40:54.861Z,18.10
2022-12-03T03:46:17.596Z,17.40
2022-12-03T03:51:40.024Z,15.80
2022-12-03T03:57:01.953Z,18.20
2022-12-03T04:02:25.401Z,22.30
2022-12-03T04:07:47.609Z,19.00
2022-12-03T04:13:09.523Z,16.70
2022-12-03T04:18:43.223Z,17.00
2022-12-03T04:24:06.167Z,17.80
2022-12-03T04:29:27.986Z,16.80
2022-12-03T04:35:08.400Z,18.10
2022-12-03T04:40:53.643Z,15.20
2022-12-03T04:46:15.628Z,15.40
2022-12-03T04:51:37.851Z,17.90
2022-12-03T04:56:59.675Z,16.50
2022-12-03T05:02:21.725Z,16.30
2022-12-03T05:07:44.191Z,13.00
2022-12-03T05:13:06.366Z,17.00
2022-12-03T05:18:28.496Z,16.20
2022-12-03T05:23:50.151Z,18.60
2022-12-03T05:29:12.455Z,17.10
2022-12-03T05:34:34.684Z,18.20
2022-12-03T05:39:56.663Z,17.20
2022-12-03T05:45:18.797Z,18.20
2022-12-03T05:50:44.439Z,17.80
2022-12-03T05:56:09.126Z,17.60
2022-12-03T06:01:31.316Z,19.30
2022-12-03T06:06:53.168Z,25.50
2022-12-03T06:12:15.215Z,20.70
2022-12-03T06:17:37.345Z,23.30
2022-12-03T06:22:59.108Z,19.00
2022-12-03T06:28:21.303Z,19.80
2022-12-03T06:33:43.146Z,19.00
2022-12-03T06:39:05.265Z,24.20
2022-12-03T06:44:27.001Z,24.20
2022-12-03T06:49:48.924Z,22.20
2022-12-03T06:55:10.786Z,25.80
2022-12-03T07:00:32.580Z,23.30
2022-12-03T07:05:54.685Z,22.60
2022-12-03T07:11:32.309Z,25.20
2022-12-03T07:16:54.323Z,25.90
2022-12-03T07:22:16.056Z,23.70
2022-12-03T07:27:38.382Z,19.60
2022-12-03T07:33:00.311Z,29.10
2022-12-03T07:38:22.243Z,25.90
2022-12-03T07:43:45.301Z,19.70
2022-12-03T07:49:07.003Z,24.50
2022-12-03T07:54:28.832Z,19.20
2022-12-03T07:59:50.661Z,20.40
2022-12-03T08:05:12.692Z,22.60
2022-12-03T08:10:34.585Z,20.40
2022-12-03T08:16:00.597Z,23.70
2022-12-03T08:21:22.405Z,21.90
2022-12-03T08:26:44.925Z,20.60
2022-12-03T08:32:06.844Z,21.60
2022-12-03T08:37:29.788Z,21.10
2022-12-03T08:42:51.516Z,22.00
2022-12-03T08:48:19.207Z,18.50
2022-12-03T08:53:49.736Z,28.20
2022-12-03T08:59:31.489Z,24.70
2022-12-03T09:04:54.944Z,30.00
2022-12-03T09:10:17.389Z,29.70
2022-12-03T09:15:39.225Z,28.80
2022-12-03T09:21:00.931Z,24.60
2022-12-03T09:26:22.976Z,31.00
2022-12-03T09:31:45.915Z,25.90
2022-12-03T09:37:07.638Z,28.20
2022-12-03T09:42:29.172Z,26.60
2022-12-03T09:47:51.195Z,22.50
2022-12-03T09:53:19.416Z,21.50
2022-12-03T09:58:42.280Z,20.80
2022-12-03T10:04:04.302Z,29.10
2022-12-03T10:09:28.949Z,20.40
2022-12-03T10:14:50.622Z,35.20
2022-12-03T10:20:15.421Z,29.00
2022-12-03T10:25:59.740Z,35.60
2022-12-03T10:31:35.648Z,34.00
2022-12-03T10:37:11.893Z,33.50
2022-12-03T10:42:36.180Z,32.30
2022-12-03T10:48:30.666Z,29.90
2022-12-03T10:53:52.695Z,35.40
2022-12-03T10:59:26.362Z,40.40
2022-12-03T11:04:48.979Z,30.30
2022-12-03T11:10:15.940Z,29.80
2022-12-03T11:15:45.065Z,30.80
2022-12-03T11:21:07.228Z,31.90
2022-12-03T11:26:28.858Z,34.00
2022-12-03T11:31:50.820Z,31.20
2022-12-03T11:37:12.466Z,40.20
2022-12-03T11:42:39.268Z,37.20
2022-12-03T11:48:16.240Z,36.80
2022-12-03T11:53:38.069Z,35.20
2022-12-03T11:59:02.263Z,42.30
2022-12-03T12:04:34.444Z,46.40
2022-12-03T12:09:57.475Z,32.80
2022-12-03T12:15:38.803Z,31.30
2022-12-03T12:21:38.564Z,31.30
2022-12-03T12:27:25.381Z,31.10
2022-12-03T12:32:54.071Z,35.30
2022-12-03T12:38:19.258Z,30.10
2022-12-03T12:43:41.507Z,39.40
2022-12-03T12:49:10.693Z,44.50
2022-12-03T12:54:32.289Z,44.30
2022-12-03T12:59:54.525Z,44.50
2022-12-03T13:05:17.352Z,39.10
2022-12-03T13:10:42.003Z,39.40
2022-12-03T13:16:09.501Z,44.00
2022-12-03T13:21:38.450Z,37.20
2022-12-03T13:27:19.667Z,40.20
2022-12-03T13:32:42.726Z,40.60
2022-12-03T13:38:12.422Z,34.20
2022-12-03T13:43:44.564Z,35.90
2022-12-03T13:49:23.336Z,41.80
2022-12-03T13:54:45.063Z,38.70
2022-12-03T14:00:08.029Z,37.60
2022-12-03T14:05:34.661Z,33.60
2022-12-03T14:11:00.484Z,38.80
2022-12-03T14:16:23.403Z,33.50
2022-12-03T14:21:45.146Z,36.60
2022-12-03T14:27:08.133Z,44.20
2022-12-03T14:32:30.146Z,45.30
2022-12-03T14:37:52.240Z,37.70
2022-12-03T14:43:14.571Z,41.30
2022-12-03T14:48:36.600Z,35.90
2022-12-03T14:53:58.830Z,41.80
2022-12-03T14:59:24.526Z,43.30
2022-12-03T15:04:49.813Z,41.50
2022-12-03T15:10:11.645Z,32.70
2022-12-03T15:15:33.451Z,34.90
2022-12-03T15:20:55.702Z,29.00
2022-12-03T15:26:17.733Z,34.90
2022-12-03T15:31:40.019Z,39.90
2022-12-03T15:37:01.996Z,39.70
2022-12-03T15:42:24.376Z,48.20
2022-12-03T15:47:46.729Z,39.30
2022-12-03T15:53:08.582Z,38.80
2022-12-03T15:58:30.114Z,35.70
2022-12-03T16:03:52.142Z,34.40
2022-12-03T16:09:13.973Z,29.20
2022-12-03T16:14:36.308Z,32.10
2022-12-03T16:19:57.954Z,43.10
2022-12-03T16:25:20.058Z,34.80
2022-12-03T16:30:42.072Z,37.70
2022-12-03T16:36:04.219Z,47.80
2022-12-03T16:41:26.701Z,38.30
2022-12-03T16:46:48.475Z,39.00
2022-12-03T16:52:10.503Z,43.30
2022-12-03T16:57:33.995Z,38.10
2022-12-03T17:02:56.414Z,44.10
2022-12-03T17:08:18.617Z,42.30
2022-12-03T17:13:40.332Z,40.10
2022-12-03T17:19:04.400Z,41.40
2022-12-03T17:24:26.176Z,36.80
2022-12-03T17:29:48.224Z,45.40
2022-12-03T17:35:11.577Z,43.30
2022-12-03T17:40:34.399Z,41.60
2022-12-03T17:45:56.323Z,44.20
2022-12-03T17:51:21.263Z,36.70
2022-12-03T17:56:43.797Z,41.30
2022-12-03T18:02:05.821Z,45.80
2022-12-03T18:07:27.611Z,39.80
2022-12-03T18:12:49.585Z,43.70
2022-12-03T18:18:11.513Z,41.40
2022-12-03T18:23:34.751Z,38.40
2022-12-03T18:28:56.274Z,37.10
2022-12-03T18:34:18.520Z,35.80
2022-12-03T18:39:42.445Z,31.70
2022-12-03T18:45:07.237Z,33.90
2022-12-03T18:50:28.708Z,32.00
2022-12-03T18:55:51.039Z,32.20
2022-12-03T19:01:16.906Z,32.90
2022-12-03T19:06:38.679Z,34.90
2022-12-03T19:12:00.853Z,35.40
2022-12-03T19:17:23.171Z,36.90
2022-12-03T19:22:45.174Z,33.60
2022-12-03T19:28:07.541Z,36.70
2022-12-03T19:33:29.862Z,39.60
2022-12-03T19:38:56.932Z,35.70
2022-12-03T19:44:19.547Z,39.00
2022-12-03T19:49:41.460Z,34.40
2022-12-03T19:55:03.231Z,35.70
2022-12-03T20:00:25.642Z,47.60
2022-12-03T20:05:47.162Z,41.40
2022-12-03T20:11:16.515Z,42.00
2022-12-03T20:16:39.163Z,37.70
2022-12-03T20:22:02.941Z,32.70
2022-12-03T20:27:25.213Z,34.20
2022-12-03T20:32:47.896Z,44.70
2022-12-03T20:38:10.277Z,35.60
2022-12-03T20:43:32.420Z,32.80
2022-12-03T20:48:55.320Z,31.50
2022-12-03T20:54:17.573Z,35.30
2022-12-03T20:59:39.909Z,33.00
2022-12-03T21:05:02.339Z,30.10
2022-12-03T21:10:36.002Z,37.30
2022-12-03T21:16:07.164Z,25.10
2022-12-03T21:21:31.710Z,34.70
2022-12-03T21:26:54.132Z,26.00
2022-12-03T21:32:16.071Z,19.20
2022-12-03T21:37:37.691Z,30.40
2022-12-03T21:42:59.724Z,32.10
2022-12-03T21:48:22.555Z,31.00
2022-12-03T21:53:45.383Z,32.50
2022-12-03T21:59:07.917Z,27.50
2022-12-03T22:04:29.646Z,32.90
2022-12-03T22:09:51.869Z,27.80
2022-12-03T22:15:18.839Z,30.90
2022-12-03T22:20:44.064Z,30.00
2022-12-03T22:26:08.105Z,30.80
2022-12-03T22:31:30.601Z,31.10
2022-12-03T22:36:52.863Z,33.10
2022-12-03T22:42:14.793Z,30.20
2022-12-03T22:47:36.652Z,28.90
2022-12-03T22:52:58.751Z,28.00
2022-12-03T22:58:20.280Z,30.90
2022-12-03T23:03:42.146Z,30.90
2022-12-03T23:09:05.342Z,30.90
2022-12-03T23:14:27.130Z,29.60
2022-12-03T23:19:48.987Z,31.00
2022-12-03T23:25:11.733Z,28.50
2022-12-03T23:30:37.976Z,25.90
2022-12-03T23:36:00.310Z,28.70
2022-12-03T23:41:23.944Z,25.50
2022-12-03T23:46:48.382Z,25.10
2022-12-03T23:52:10.310Z,24.70
2022-12-03T23:57:32.219Z,26.00
