createdAt,value
2023-01-30T00:02:37.136Z,15.30
2023-01-30T00:07:38.668Z,24.80
2023-01-30T00:12:40.618Z,21.30
2023-01-30T00:17:42.076Z,14.30
2023-01-30T00:22:52.425Z,20.60
2023-01-30T00:28:01.624Z,19.80
2023-01-30T00:33:03.571Z,14.60
2023-01-30T00:38:05.068Z,15.60
2023-01-30T00:43:25.577Z,24.70
2023-01-30T00:48:27.933Z,19.10
2023-01-30T00:53:29.558Z,18.70
2023-01-30T00:58:31.099Z,21.10
2023-01-30T01:03:32.622Z,14.30
2023-01-30T01:08:34.149Z,10.10
2023-01-30T01:13:36.072Z,14.50
2023-01-30T01:18:37.575Z,13.90
2023-01-30T01:23:39.411Z,25.50
2023-01-30T01:28:40.929Z,16.80
2023-01-30T01:33:42.452Z,21.40
2023-01-30T01:38:44.306Z,14.50
2023-01-30T01:44:07.978Z,19.50
2023-01-30T01:49:22.635Z,10.00
2023-01-30T01:54:40.343Z,10.80
2023-01-30T01:59:50.063Z,10.50
2023-01-30T02:05:03.711Z,15.50
2023-01-30T02:10:08.255Z,13.30
2023-01-30T02:15:10.670Z,11.40
2023-01-30T02:20:40.018Z,12.30
2023-01-30T02:25:47.459Z,14.30
2023-01-30T02:30:58.121Z,13.90
2023-01-30T02:36:17.873Z,13.50
2023-01-30T02:41:53.576Z,11.10
2023-01-30T02:47:02.049Z,15.40
2023-01-30T02:52:06.921Z,16.10
2023-01-30T02:57:20.909Z,15.90
2023-01-30T03:02:28.671Z,11.10
2023-01-30T03:08:07.468Z,14.30
2023-01-30T03:13:18.131Z,15.60
2023-01-30T03:18:21.325Z,15.00
2023-01-30T03:23:22.794Z,16.40
2023-01-30T03:28:24.565Z,17.70
2023-01-30T03:33:26.113Z,11.70
2023-01-30T03:38:27.907Z,10.80
2023-01-30T03:43:29.619Z,11.50
2023-01-30T03:48:31.135Z,13.50
2023-01-30T03:53:32.620Z,15.00
2023-01-30T03:58:34.215Z,11.20
2023-01-30T04:03:35.715Z,10.20
2023-01-30T04:08:37.251Z,13.40
2023-01-30T04:13:38.731Z,13.20
2023-01-30T04:18:40.183Z,16.10
2023-01-30T04:30:09.083Z,12.90
2023-01-30T04:42:01.600Z,11.40
2023-01-30T04:53:13.971Z,13.30
2023-01-30T04:58:16.101Z,8.00
2023-01-30T05:03:18.696Z,6.40
2023-01-30T05:08:20.152Z,10.90
2023-01-30T05:13:21.627Z,11.60
2023-01-30T05:18:23.278Z,9.90
2023-01-30T05:23:24.793Z,10.20
2023-01-30T05:28:26.470Z,10.20
2023-01-30T05:33:28.282Z,14.20
2023-01-30T05:38:29.899Z,11.10
2023-01-30T05:43:32.191Z,11.80
2023-01-30T05:48:34.283Z,12.20
2023-01-30T05:53:36.044Z,11.90
2023-01-30T05:58:37.660Z,10.80
2023-01-30T06:03:39.366Z,8.20
2023-01-30T06:08:41.554Z,8.50
2023-01-30T06:13:43.858Z,16.10
2023-01-30T06:18:48.397Z,13.80
2023-01-30T06:28:51.317Z,12.10
2023-01-30T06:33:52.901Z,11.10
2023-01-30T06:38:54.458Z,11.20
2023-01-30T06:43:56.005Z,10.10
2023-01-30T06:48:57.541Z,24.00
2023-01-30T06:53:59.129Z,15.70
2023-01-30T06:59:00.586Z,16.50
2023-01-30T07:04:02.100Z,14.10
2023-01-30T07:09:03.790Z,13.40
2023-01-30T07:14:06.411Z,13.60
2023-01-30T07:19:08.793Z,18.70
2023-01-30T07:24:10.278Z,22.60
2023-01-30T07:29:11.806Z,29.70
2023-01-30T07:34:13.276Z,9.70
2023-01-30T07:39:14.745Z,19.50
2023-01-30T07:44:16.407Z,15.50
2023-01-30T07:49:17.952Z,24.90
2023-01-30T07:54:20.073Z,21.10
2023-01-30T07:59:21.644Z,23.00
2023-01-30T08:04:23.245Z,17.60
2023-01-30T08:09:24.801Z,20.90
2023-01-30T08:14:26.420Z,26.60
2023-01-30T08:19:28.023Z,15.20
2023-01-30T08:24:29.499Z,18.90
2023-01-30T08:29:31.532Z,22.50
2023-01-30T08:34:33.212Z,15.70
2023-01-30T08:39:36.403Z,38.60
2023-01-30T08:44:38.860Z,19.30
2023-01-30T08:49:40.369Z,26.40
2023-01-30T08:54:41.835Z,22.70
2023-01-30T08:59:43.409Z,25.40
2023-01-30T09:04:44.936Z,15.40
2023-01-30T09:09:46.489Z,32.90
2023-01-30T09:14:48.013Z,24.10
2023-01-30T09:19:49.673Z,22.80
2023-01-30T09:24:51.203Z,16.50
2023-01-30T09:29:55.549Z,14.70
2023-01-30T09:34:57.167Z,22.90
2023-01-30T09:39:58.636Z,18.00
2023-01-30T09:45:29.239Z,15.40
2023-01-30T09:51:01.651Z,15.20
2023-01-30T10:01:53.212Z,17.60
2023-01-30T10:07:00.763Z,13.80
2023-01-30T10:12:46.521Z,22.00
2023-01-30T10:23:19.186Z,17.10
2023-01-30T10:33:33.792Z,19.20
2023-01-30T10:38:46.498Z,9.50
2023-01-30T10:43:58.837Z,13.70
2023-01-30T10:49:19.939Z,12.10
2023-01-30T10:55:31.515Z,19.50
2023-01-30T11:00:55.721Z,17.90
2023-01-30T11:06:05.926Z,18.10
2023-01-30T11:11:31.324Z,23.60
2023-01-30T11:16:43.181Z,16.60
2023-01-30T11:21:53.859Z,20.80
2023-01-30T11:27:11.362Z,18.40
2023-01-30T11:32:19.670Z,17.10
2023-01-30T11:37:32.845Z,14.80
2023-01-30T11:42:34.385Z,11.60
2023-01-30T11:47:35.982Z,15.90
2023-01-30T11:52:38.926Z,14.40
2023-01-30T11:57:43.238Z,14.30
2023-01-30T12:07:46.871Z,15.60
2023-01-30T12:12:52.612Z,16.70
2023-01-30T12:18:09.128Z,11.80
2023-01-30T12:23:38.817Z,19.70
2023-01-30T12:28:54.045Z,16.80
2023-01-30T12:33:56.696Z,10.00
2023-01-30T12:39:15.423Z,19.20
2023-01-30T12:45:19.156Z,16.70
2023-01-30T12:50:23.687Z,15.50
2023-01-30T12:55:32.187Z,19.70
2023-01-30T13:01:06.182Z,26.40
2023-01-30T13:06:21.815Z,24.40
2023-01-30T13:12:04.805Z,27.40
2023-01-30T13:17:40.307Z,16.20
2023-01-30T13:23:09.912Z,21.90
2023-01-30T13:28:19.889Z,15.00
2023-01-30T13:33:33.640Z,21.90
2023-01-30T13:38:41.461Z,19.70
2023-01-30T13:43:50.520Z,15.90
2023-01-30T13:48:51.953Z,14.40
2023-01-30T13:53:59.553Z,18.90
2023-01-30T13:59:32.076Z,24.80
2023-01-30T14:04:39.623Z,37.70
2023-01-30T14:09:46.415Z,45.20
2023-01-30T14:15:03.539Z,22.60
2023-01-30T14:20:17.400Z,44.80
2023-01-30T14:25:25.077Z,25.20
2023-01-30T14:30:51.520Z,15.60
2023-01-30T14:35:58.723Z,15.40
2023-01-30T14:41:00.250Z,16.50
2023-01-30T14:46:08.654Z,26.40
2023-01-30T14:51:28.763Z,15.90
2023-01-30T14:56:39.530Z,14.30
2023-01-30T15:01:56.709Z,14.30
2023-01-30T15:07:10.423Z,21.80
2023-01-30T15:12:33.995Z,15.60
2023-01-30T15:18:20.468Z,15.70
2023-01-30T15:23:46.723Z,14.00
2023-01-30T15:29:13.680Z,21.40
2023-01-30T15:34:20.817Z,24.00
2023-01-30T15:39:27.853Z,14.60
2023-01-30T15:44:32.380Z,24.40
2023-01-30T15:49:52.211Z,17.60
2023-01-30T15:54:57.083Z,32.20
2023-01-30T15:59:59.361Z,31.60
2023-01-30T16:05:21.492Z,80.80
2023-01-30T16:10:27.463Z,41.80
2023-01-30T16:15:36.090Z,23.90
2023-01-30T16:26:17.435Z,42.40
2023-01-30T16:31:19.321Z,31.70
2023-01-30T16:36:21.010Z,23.70
2023-01-30T16:41:30.356Z,23.00
2023-01-30T16:46:49.074Z,29.00
2023-01-30T16:52:00.695Z,24.70
2023-01-30T16:57:03.324Z,25.90
2023-01-30T17:02:06.884Z,17.80
2023-01-30T17:07:35.387Z,18.80
2023-01-30T17:12:37.992Z,27.20
2023-01-30T17:17:43.159Z,20.90
2023-01-30T17:22:47.947Z,19.20
2023-01-30T17:27:49.564Z,22.30
2023-01-30T17:32:51.280Z,26.10
2023-01-30T17:38:03.496Z,20.00
2023-01-30T17:43:06.150Z,26.00
2023-01-30T17:48:08.149Z,26.80
2023-01-30T17:53:09.654Z,28.20
2023-01-30T17:58:17.391Z,21.60
2023-01-30T18:03:19.707Z,21.60
2023-01-30T18:08:21.292Z,17.90
2023-01-30T18:13:22.743Z,24.80
2023-01-30T18:18:24.355Z,26.70
2023-01-30T18:23:25.830Z,16.80
2023-01-30T18:28:27.263Z,38.10
2023-01-30T18:33:28.792Z,34.30
2023-01-30T18:38:30.679Z,42.90
2023-01-30T18:43:32.173Z,25.00
2023-01-30T18:48:34.873Z,49.30
2023-01-30T18:53:36.541Z,36.20
2023-01-30T18:58:38.549Z,42.60
2023-01-30T19:03:40.640Z,43.20
2023-01-30T19:08:42.095Z,29.20
2023-01-30T19:13:43.562Z,41.80
2023-01-30T19:18:45.094Z,46.90
2023-01-30T19:23:47.259Z,28.80
2023-01-30T19:28:49.113Z,48.00
2023-01-30T19:33:59.034Z,24.60
2023-01-30T19:39:03.521Z,21.60
2023-01-30T19:44:07.060Z,20.30
2023-01-30T19:49:11.731Z,18.50
2023-01-30T19:54:13.359Z,24.60
2023-01-30T19:59:16.704Z,20.10
2023-01-30T20:04:18.463Z,20.50
2023-01-30T20:09:20.185Z,11.10
2023-01-30T20:14:21.760Z,30.50
2023-01-30T20:19:23.411Z,24.00
2023-01-30T20:24:25.025Z,16.40
2023-01-30T20:29:26.896Z,14.60
2023-01-30T20:34:28.508Z,18.20
2023-01-30T20:39:29.986Z,18.70
2023-01-30T20:44:31.501Z,15.60
2023-01-30T20:49:33.059Z,15.60
2023-01-30T20:54:34.591Z,17.90
2023-01-30T20:59:36.439Z,15.20
2023-01-30T21:04:38.395Z,15.30
2023-01-30T21:09:39.885Z,13.40
2023-01-30T21:14:41.327Z,25.40
2023-01-30T21:19:43.862Z,13.20
2023-01-30T21:24:45.373Z,12.60
2023-01-30T21:29:46.922Z,11.70
2023-01-30T21:34:48.388Z,9.80
2023-01-30T21:40:08.367Z,14.50
2023-01-30T21:45:11.188Z,14.90
2023-01-30T21:50:12.649Z,9.20
2023-01-30T21:55:14.249Z,7.20
2023-01-30T22:00:15.829Z,8.60
2023-01-30T22:05:18.102Z,8.60
2023-01-30T22:10:19.918Z,6.70
2023-01-30T22:15:22.691Z,5.90
2023-01-30T22:20:24.262Z,9.70
2023-01-30T22:25:25.777Z,6.40
2023-01-30T22:30:27.287Z,7.10
2023-01-30T22:35:28.967Z,10.90
2023-01-30T22:40:30.428Z,11.40
2023-01-30T22:45:34.926Z,6.80
2023-01-30T22:50:36.927Z,8.30
2023-01-30T22:55:39.258Z,8.70
2023-01-30T23:00:40.805Z,12.00
2023-01-30T23:05:42.340Z,5.50
2023-01-30T23:10:43.787Z,8.40
2023-01-30T23:15:46.729Z,7.20
2023-01-30T23:20:48.192Z,5.70
2023-01-30T23:25:49.687Z,9.00
2023-01-30T23:30:51.163Z,6.90
2023-01-30T23:35:52.678Z,7.50
2023-01-30T23:40:54.190Z,5.40
2023-01-30T23:45:56.011Z,10.80
2023-01-30T23:51:01.479Z,7.30
2023-01-30T23:56:04.299Z,9.30
