createdAt,value
2024-05-09T00:02:19.988Z,101380.44
2024-05-09T00:04:49.677Z,101376.19
2024-05-09T00:07:21.906Z,101377.97
2024-05-09T00:09:51.518Z,101371.16
2024-05-09T00:12:21.190Z,101369.34
2024-05-09T00:14:50.802Z,101368.72
2024-05-09T00:17:20.435Z,101367.09
2024-05-09T00:19:49.997Z,101378.34
2024-05-09T00:22:22.110Z,101381.09
2024-05-09T00:24:51.588Z,101389.19
2024-05-09T00:27:21.124Z,101383.09
2024-05-09T00:29:50.569Z,101392.94
2024-05-09T00:32:20.474Z,101388.34
2024-05-09T00:34:50.114Z,101386.00
2024-05-09T00:37:22.569Z,101384.19
2024-05-09T00:39:52.014Z,101384.19
2024-05-09T00:42:21.514Z,101394.19
2024-05-09T00:44:51.129Z,101387.03
2024-05-09T00:47:20.803Z,101387.28
2024-05-09T00:49:51.390Z,101386.41
2024-05-09T00:52:25.049Z,101379.25
2024-05-09T00:54:54.629Z,101387.88
2024-05-09T00:57:24.455Z,101382.34
2024-05-09T00:59:54.663Z,101388.88
2024-05-09T01:02:25.053Z,101380.97
2024-05-09T01:04:54.811Z,101378.28
2024-05-09T01:07:27.372Z,101384.06
2024-05-09T01:09:56.975Z,101375.72
2024-05-09T01:12:27.417Z,101375.72
2024-05-09T01:14:56.977Z,101372.97
2024-05-09T01:17:27.304Z,101377.44
2024-05-09T01:19:56.986Z,101375.81
2024-05-09T01:22:31.968Z,101373.25
2024-05-09T01:25:04.096Z,101372.50
2024-05-09T01:27:34.624Z,101376.91
2024-05-09T01:30:09.590Z,101374.97
2024-05-09T01:32:44.284Z,101376.91
2024-05-09T01:35:13.905Z,101382.84
2024-05-09T01:37:43.434Z,101374.00
2024-05-09T01:40:22.015Z,101370.44
2024-05-09T01:42:54.342Z,101365.31
2024-05-09T01:45:24.239Z,101365.63
2024-05-09T01:47:53.900Z,101371.03
2024-05-09T01:50:35.724Z,101363.59
2024-05-09T01:53:08.793Z,101364.13
2024-05-09T01:55:41.205Z,101361.28
2024-05-09T01:58:10.765Z,101367.44
2024-05-09T02:00:42.665Z,101368.94
2024-05-09T02:03:16.336Z,101362.69
2024-05-09T02:05:48.392Z,101365.13
2024-05-09T02:08:19.536Z,101370.25
2024-05-09T02:10:52.282Z,101371.34
2024-05-09T02:13:21.884Z,101371.44
2024-05-09T02:15:52.460Z,101362.25
2024-05-09T02:18:22.390Z,101362.91
2024-05-09T02:20:52.351Z,101362.59
2024-05-09T02:23:22.509Z,101363.66
2024-05-09T02:25:54.768Z,101356.94
2024-05-09T02:28:24.323Z,101366.31
2024-05-09T02:30:53.794Z,101357.34
2024-05-09T02:33:23.651Z,101360.56
2024-05-09T02:35:53.385Z,101359.59
2024-05-09T02:38:20.259Z,101358.56
2024-05-09T02:40:49.775Z,101357.56
2024-05-09T02:43:21.859Z,101365.56
2024-05-09T02:45:48.667Z,101364.81
2024-05-09T02:48:18.433Z,101368.91
2024-05-09T02:50:45.435Z,101369.19
2024-05-09T02:53:15.371Z,101364.94
2024-05-09T02:55:42.917Z,101368.84
2024-05-09T02:58:13.064Z,101366.41
2024-05-09T03:00:43.175Z,101368.44
2024-05-09T03:03:15.119Z,101369.69
2024-05-09T03:05:42.901Z,101369.88
2024-05-09T03:08:12.942Z,101365.19
2024-05-09T03:10:40.117Z,101376.53
2024-05-09T03:13:10.082Z,101368.63
2024-05-09T03:15:37.215Z,101369.38
2024-05-09T03:18:10.046Z,101362.25
2024-05-09T03:20:38.073Z,101371.19
2024-05-09T03:23:10.266Z,101382.06
2024-05-09T03:25:37.446Z,101375.34
2024-05-09T03:28:07.550Z,101372.13
2024-05-09T03:30:41.164Z,101377.00
2024-05-09T03:33:18.053Z,101379.03
2024-05-09T03:35:47.050Z,101380.09
2024-05-09T03:38:17.206Z,101380.09
2024-05-09T03:40:48.347Z,101374.75
2024-05-09T03:43:18.520Z,101377.19
2024-05-09T03:45:49.393Z,101376.25
2024-05-09T03:48:19.264Z,101380.53
2024-05-09T03:50:49.037Z,101376.25
2024-05-09T03:53:16.059Z,101373.69
2024-05-09T03:55:45.688Z,101375.03
2024-05-09T03:58:14.446Z,101378.03
2024-05-09T04:00:44.675Z,101370.44
2024-05-09T04:03:12.991Z,101374.78
2024-05-09T04:05:45.986Z,101371.19
2024-05-09T04:08:14.012Z,101374.78
2024-05-09T04:10:44.183Z,101379.84
2024-05-09T04:13:11.242Z,101378.22
2024-05-09T04:15:40.907Z,101383.94
2024-05-09T04:18:08.053Z,101383.94
2024-05-09T04:20:40.314Z,101380.44
2024-05-09T04:23:11.923Z,101390.03
2024-05-09T04:25:45.084Z,101377.84
2024-05-09T04:28:12.712Z,101385.00
2024-05-09T04:30:42.846Z,101385.09
2024-05-09T04:33:12.480Z,101390.34
2024-05-09T04:35:44.974Z,101388.31
2024-05-09T04:38:15.726Z,101386.31
2024-05-09T04:40:45.804Z,101394.31
2024-05-09T04:43:18.556Z,101392.50
2024-05-09T04:45:48.462Z,101393.91
2024-05-09T04:48:16.593Z,101398.84
2024-05-09T04:50:46.463Z,101396.72
2024-05-09T04:53:17.908Z,101399.09
2024-05-09T04:55:48.070Z,101397.19
2024-05-09T04:58:14.995Z,101398.88
2024-05-09T05:00:44.551Z,101401.34
2024-05-09T05:03:14.506Z,101402.75
2024-05-09T05:05:46.524Z,101409.47
2024-05-09T05:08:14.710Z,101402.34
2024-05-09T05:10:48.448Z,101401.28
2024-05-09T05:13:17.812Z,101405.25
2024-05-09T05:15:48.524Z,101408.53
2024-05-09T05:18:16.426Z,101411.03
2024-05-09T05:20:46.403Z,101406.44
2024-05-09T05:23:15.144Z,101414.88
2024-05-09T05:25:48.429Z,101414.56
2024-05-09T05:28:16.622Z,101416.81
2024-05-09T05:30:46.582Z,101419.91
2024-05-09T05:33:15.270Z,101417.81
2024-05-09T05:35:45.242Z,101420.06
2024-05-09T05:38:12.192Z,101420.56
2024-05-09T05:40:41.788Z,101422.06
2024-05-09T05:43:17.057Z,101420.72
2024-05-09T05:45:46.814Z,101427.47
2024-05-09T05:48:18.854Z,101427.13
2024-05-09T05:50:46.216Z,101428.63
2024-05-09T05:53:15.997Z,101427.34
2024-05-09T05:55:42.968Z,101425.97
2024-05-09T05:58:15.238Z,101432.56
2024-05-09T06:00:42.781Z,101427.75
2024-05-09T06:03:14.449Z,101426.56
2024-05-09T06:05:43.666Z,101426.22
2024-05-09T06:08:14.105Z,101423.34
2024-05-09T06:10:41.965Z,101432.72
2024-05-09T06:13:13.708Z,101434.22
2024-05-09T06:15:44.978Z,101441.69
2024-05-09T06:18:14.979Z,101444.88
2024-05-09T06:20:43.715Z,101439.94
2024-05-09T06:23:14.595Z,101433.53
2024-05-09T06:25:42.419Z,101432.44
2024-05-09T06:28:12.235Z,101421.50
2024-05-09T06:30:42.320Z,101429.81
2024-05-09T06:33:16.523Z,101429.50
2024-05-09T06:35:44.406Z,101428.94
2024-05-09T06:38:14.195Z,101429.69
2024-05-09T06:40:43.683Z,101425.66
2024-05-09T06:43:15.553Z,101427.78
2024-05-09T06:45:44.294Z,101417.72
2024-05-09T06:48:16.687Z,101428.72
2024-05-09T06:50:46.507Z,101427.41
2024-05-09T06:53:17.213Z,101426.84
2024-05-09T06:55:44.384Z,101432.44
2024-05-09T06:58:14.232Z,101431.13
2024-05-09T07:00:42.177Z,101433.34
2024-05-09T07:03:14.406Z,101433.72
2024-05-09T07:05:48.052Z,101439.56
2024-05-09T07:08:19.064Z,101437.16
2024-05-09T07:10:46.788Z,101433.16
2024-05-09T07:13:17.857Z,101436.31
2024-05-09T07:15:45.057Z,101430.38
2024-05-09T07:18:17.214Z,101425.41
2024-05-09T07:20:49.540Z,101427.59
2024-05-09T07:23:20.245Z,101424.28
2024-05-09T07:25:47.453Z,101424.66
2024-05-09T07:28:18.199Z,101414.28
2024-05-09T07:30:46.188Z,101420.63
2024-05-09T07:33:20.050Z,101421.84
2024-05-09T07:35:51.236Z,101411.25
2024-05-09T07:38:21.217Z,101415.13
2024-05-09T07:40:48.452Z,101415.34
2024-05-09T07:43:18.344Z,101410.25
2024-05-09T07:45:52.098Z,101414.47
2024-05-09T07:52:45.943Z,101416.06
2024-05-09T07:53:51.048Z,101422.84
2024-05-09T07:56:22.624Z,101415.72
2024-05-09T07:58:55.860Z,101421.75
2024-05-09T08:01:26.053Z,101410.81
2024-05-09T08:03:57.372Z,101418.88
2024-05-09T08:06:27.488Z,101411.63
2024-05-09T08:09:05.109Z,101409.22
2024-05-09T08:11:34.861Z,101420.41
2024-05-09T08:14:04.414Z,101414.25
2024-05-09T08:16:31.394Z,101414.06
2024-05-09T08:19:01.231Z,101405.09
2024-05-09T08:21:31.146Z,101414.94
2024-05-09T08:24:00.980Z,101408.94
2024-05-09T08:26:27.906Z,101408.56
2024-05-09T08:28:57.428Z,101409.41
2024-05-09T08:31:24.410Z,101407.13
2024-05-09T08:33:56.522Z,101397.63
2024-05-09T08:36:23.615Z,101401.25
2024-05-09T08:38:55.805Z,101394.16
2024-05-09T08:41:22.768Z,101397.16
2024-05-09T08:43:52.514Z,101394.59
2024-05-09T08:46:19.704Z,101398.81
2024-05-09T08:48:52.379Z,101398.13
2024-05-09T08:51:19.545Z,101395.56
2024-05-09T08:53:51.978Z,101395.09
2024-05-09T08:56:21.704Z,101385.88
2024-05-09T08:58:52.451Z,101388.31
2024-05-09T09:01:22.778Z,101391.66
2024-05-09T09:03:54.739Z,101387.72
2024-05-09T09:06:22.131Z,101386.72
2024-05-09T09:08:51.794Z,101383.41
2024-05-09T09:11:21.503Z,101380.16
2024-05-09T09:13:51.362Z,101383.03
2024-05-09T09:16:18.344Z,101371.88
2024-05-09T09:18:49.719Z,101372.56
2024-05-09T09:21:17.818Z,101374.94
2024-05-09T09:23:47.488Z,101372.28
2024-05-09T09:26:18.851Z,101372.34
2024-05-09T09:28:48.756Z,101372.59
2024-05-09T09:31:21.247Z,101373.34
2024-05-09T09:33:48.694Z,101367.91
2024-05-09T09:36:19.112Z,101376.34
2024-05-09T09:38:47.796Z,101375.00
2024-05-09T09:41:20.971Z,101377.06
2024-05-09T09:43:51.678Z,101371.69
2024-05-09T09:46:22.589Z,101363.94
2024-05-09T09:48:49.774Z,101374.28
2024-05-09T09:51:19.603Z,101366.13
2024-05-09T09:53:49.171Z,101372.56
2024-05-09T09:56:20.280Z,101370.00
2024-05-09T09:58:51.197Z,101370.03
2024-05-09T10:01:20.919Z,101354.63
2024-05-09T10:03:48.210Z,101358.53
2024-05-09T10:06:18.541Z,101356.31
2024-05-09T10:08:47.319Z,101359.22
2024-05-09T10:11:22.063Z,101359.06
2024-05-09T10:13:53.808Z,101363.81
2024-05-09T10:16:24.872Z,101359.53
2024-05-09T10:18:52.116Z,101353.13
2024-05-09T10:21:22.884Z,101355.84
2024-05-09T10:23:58.071Z,101345.66
2024-05-09T10:26:37.867Z,101347.63
2024-05-09T10:29:14.562Z,101347.28
2024-05-09T10:31:45.898Z,101343.00
2024-05-09T10:34:20.860Z,101339.63
2024-05-09T10:36:55.733Z,101332.16
2024-05-09T10:39:25.114Z,101329.59
2024-05-09T10:41:54.735Z,101324.94
2024-05-09T10:44:24.412Z,101328.16
2024-05-09T10:46:54.910Z,101336.06
2024-05-09T10:49:22.603Z,101329.28
2024-05-09T10:51:52.368Z,101329.19
2024-05-09T10:54:19.495Z,101321.44
2024-05-09T10:56:49.699Z,101315.84
2024-05-09T10:59:16.611Z,101317.84
2024-05-09T11:01:49.060Z,101315.53
2024-05-09T11:04:16.704Z,101311.31
2024-05-09T11:06:48.964Z,101315.59
2024-05-09T11:09:16.282Z,101314.72
2024-05-09T11:11:45.998Z,101313.13
2024-05-09T11:14:13.645Z,101306.63
2024-05-09T11:16:43.415Z,101306.19
2024-05-09T11:19:15.093Z,101300.84
2024-05-09T11:21:45.077Z,101301.66
2024-05-09T11:24:12.300Z,101290.63
2024-05-09T11:26:41.907Z,101291.22
2024-05-09T11:29:08.841Z,101291.44
2024-05-09T11:31:48.375Z,101290.69
2024-05-09T11:34:18.392Z,101292.09
2024-05-09T11:36:48.317Z,101287.59
2024-05-09T11:39:15.351Z,101285.66
2024-05-09T11:41:44.913Z,101283.31
2024-05-09T11:44:13.139Z,101286.22
2024-05-09T11:46:43.909Z,101272.97
2024-05-09T11:49:13.663Z,101275.09
2024-05-09T11:51:43.388Z,101274.63
2024-05-09T11:54:12.996Z,101270.56
2024-05-09T11:56:39.978Z,101265.25
2024-05-09T11:59:09.523Z,101262.44
2024-05-09T12:01:36.582Z,101271.06
2024-05-09T12:04:06.776Z,101263.31
2024-05-09T12:06:34.043Z,101265.16
2024-05-09T12:09:06.914Z,101250.94
2024-05-09T12:11:34.250Z,101253.72
2024-05-09T12:14:04.046Z,101250.69
2024-05-09T12:16:31.567Z,101244.06
2024-05-09T12:19:01.646Z,101246.03
2024-05-09T12:21:28.667Z,101239.41
2024-05-09T12:23:58.114Z,101247.25
2024-05-09T12:26:28.451Z,101245.72
2024-05-09T12:28:58.000Z,101242.22
2024-05-09T12:31:24.966Z,101238.00
2024-05-09T12:33:54.727Z,101229.75
2024-05-09T12:36:21.824Z,101230.91
2024-05-09T12:38:51.722Z,101227.75
2024-05-09T12:41:18.689Z,101228.91
2024-05-09T12:43:51.007Z,101222.81
2024-05-09T12:46:20.453Z,101211.38
2024-05-09T12:48:50.299Z,101216.84
2024-05-09T12:51:17.455Z,101211.53
2024-05-09T12:53:47.195Z,101216.53
2024-05-09T12:56:14.163Z,101212.13
2024-05-09T12:58:43.744Z,101206.47
2024-05-09T13:01:13.342Z,101208.38
2024-05-09T13:03:43.232Z,101202.34
2024-05-09T13:06:10.470Z,101193.00
2024-05-09T13:08:40.097Z,101198.50
2024-05-09T13:11:07.189Z,101193.06
2024-05-09T13:13:36.778Z,101196.91
2024-05-09T13:16:04.586Z,101196.72
2024-05-09T13:18:37.150Z,101190.44
2024-05-09T13:21:04.631Z,101183.47
2024-05-09T13:23:34.122Z,101186.00
2024-05-09T13:26:00.985Z,101179.09
2024-05-09T13:28:32.311Z,101176.19
2024-05-09T13:30:59.485Z,101181.19
2024-05-09T13:33:29.172Z,101171.19
2024-05-09T13:35:58.987Z,101177.38
2024-05-09T13:38:28.778Z,101177.66
2024-05-09T13:40:55.647Z,101166.53
2024-05-09T13:43:25.485Z,101166.53
2024-05-09T13:45:55.222Z,101166.09
2024-05-09T13:48:24.968Z,101152.38
2024-05-09T13:50:52.292Z,101158.53
2024-05-09T13:53:25.238Z,101164.84
2024-05-09T13:55:52.950Z,101160.00
2024-05-09T13:58:24.732Z,101156.53
2024-05-09T14:00:52.372Z,101145.63
2024-05-09T14:03:22.198Z,101157.22
2024-05-09T14:05:50.545Z,101150.69
2024-05-09T14:08:22.344Z,101139.97
2024-05-09T14:10:53.755Z,101142.09
2024-05-09T14:13:23.505Z,101131.81
2024-05-09T14:15:50.724Z,101128.25
2024-05-09T14:18:20.702Z,101121.94
2024-05-09T14:20:47.628Z,101117.50
2024-05-09T14:23:17.267Z,101124.19
2024-05-09T14:25:48.176Z,101114.28
2024-05-09T14:28:22.586Z,101109.69
2024-05-09T14:30:49.700Z,101109.47
2024-05-09T14:33:25.359Z,101109.50
2024-05-09T14:35:52.733Z,101108.25
2024-05-09T14:38:22.591Z,101099.19
2024-05-09T14:40:50.741Z,101105.47
2024-05-09T14:43:23.049Z,101098.78
2024-05-09T14:45:50.138Z,101101.50
2024-05-09T14:48:20.203Z,101095.59
2024-05-09T14:50:48.023Z,101086.13
2024-05-09T14:53:17.559Z,101087.16
2024-05-09T14:55:44.684Z,101081.31
2024-05-09T14:58:14.720Z,101086.03
2024-05-09T15:00:50.101Z,101080.66
2024-05-09T15:03:22.200Z,101084.38
2024-05-09T15:05:50.320Z,101075.84
2024-05-09T15:08:20.738Z,101076.81
2024-05-09T15:10:49.861Z,101067.38
2024-05-09T15:13:20.205Z,101061.81
2024-05-09T15:15:50.212Z,101057.88
2024-05-09T15:18:20.557Z,101059.53
2024-05-09T15:20:49.027Z,101062.53
2024-05-09T15:23:18.660Z,101050.97
2024-05-09T15:25:45.592Z,101056.13
2024-05-09T15:28:15.595Z,101049.94
2024-05-09T15:30:46.169Z,101039.63
2024-05-09T15:33:19.225Z,101042.28
2024-05-09T15:35:47.103Z,101043.53
2024-05-09T15:38:18.453Z,101038.66
2024-05-09T15:40:45.874Z,101041.50
2024-05-09T15:43:16.693Z,101043.09
2024-05-09T15:45:44.070Z,101033.22
2024-05-09T15:48:14.948Z,101034.41
2024-05-09T15:50:45.145Z,101034.81
2024-05-09T15:53:15.507Z,101044.09
2024-05-09T15:55:43.042Z,101025.00
2024-05-09T15:58:13.253Z,101025.38
2024-05-09T16:00:43.529Z,101028.66
2024-05-09T16:03:15.442Z,101033.81
2024-05-09T16:05:46.926Z,101034.09
2024-05-09T16:08:18.170Z,101027.38
2024-05-09T16:10:47.337Z,101031.28
2024-05-09T16:13:18.032Z,101027.91
2024-05-09T16:15:45.382Z,101029.59
2024-05-09T16:18:15.525Z,101025.38
2024-05-09T16:20:48.256Z,101021.19
2024-05-09T16:23:19.488Z,101019.31
2024-05-09T16:25:48.019Z,101024.09
2024-05-09T16:28:18.268Z,101019.56
2024-05-09T16:30:45.356Z,101021.63
2024-05-09T16:33:15.211Z,101018.94
2024-05-09T16:35:42.334Z,101017.63
2024-05-09T16:38:14.966Z,101011.06
2024-05-09T16:40:42.189Z,101011.44
2024-05-09T16:43:12.625Z,101013.28
2024-05-09T16:45:41.595Z,101009.91
2024-05-09T16:48:12.400Z,101004.88
2024-05-09T16:50:39.495Z,101008.81
2024-05-09T16:53:09.402Z,101013.38
2024-05-09T16:55:40.304Z,100997.28
2024-05-09T16:58:12.565Z,101002.69
2024-05-09T17:00:42.847Z,101000.84
2024-05-09T17:03:16.213Z,101002.91
2024-05-09T17:05:45.985Z,101004.09
2024-05-09T17:08:18.366Z,101011.28
2024-05-09T17:10:49.525Z,101014.16
2024-05-09T17:13:20.099Z,101003.69
2024-05-09T17:15:54.560Z,101006.59
2024-05-09T17:18:21.960Z,101004.06
2024-05-09T17:20:52.574Z,100999.84
2024-05-09T17:23:19.519Z,101006.47
2024-05-09T17:25:51.743Z,101003.47
2024-05-09T17:28:19.163Z,101000.44
2024-05-09T17:30:49.234Z,101004.03
2024-05-09T17:33:16.325Z,100998.78
2024-05-09T17:35:49.751Z,101003.56
2024-05-09T17:38:16.711Z,101004.72
2024-05-09T17:40:46.276Z,101002.75
2024-05-09T17:43:15.863Z,101002.31
2024-05-09T17:45:45.721Z,101002.66
2024-05-09T17:48:13.122Z,101001.50
2024-05-09T17:50:43.335Z,100992.59
2024-05-09T17:53:10.958Z,101002.13
2024-05-09T17:55:41.220Z,100997.88
2024-05-09T17:58:09.540Z,101001.31
2024-05-09T18:00:42.753Z,101001.19
2024-05-09T18:03:12.131Z,101000.88
2024-05-09T18:05:44.502Z,101001.41
2024-05-09T18:08:12.212Z,101004.66
2024-05-09T18:10:43.162Z,101001.63
2024-05-09T18:13:11.296Z,100994.03
2024-05-09T18:15:45.181Z,100995.59
2024-05-09T18:18:13.391Z,101001.38
2024-05-09T18:20:45.673Z,100995.63
2024-05-09T18:23:16.429Z,100996.69
2024-05-09T18:25:48.199Z,101001.97
2024-05-09T18:28:16.807Z,100997.41
2024-05-09T18:30:49.693Z,101001.19
2024-05-09T18:33:17.135Z,101001.69
2024-05-09T18:35:48.988Z,101005.28
2024-05-09T18:38:16.213Z,101003.44
2024-05-09T18:40:48.970Z,101002.59
2024-05-09T18:43:16.976Z,101002.94
2024-05-09T18:45:49.469Z,100999.91
2024-05-09T18:48:16.624Z,101005.84
2024-05-09T18:50:46.520Z,101006.38
2024-05-09T18:53:14.665Z,100994.03
2024-05-09T18:55:44.889Z,101004.31
2024-05-09T18:58:17.106Z,101006.22
2024-05-09T19:00:49.802Z,101007.41
2024-05-09T19:03:21.044Z,101013.13
2024-05-09T19:05:48.902Z,101014.47
2024-05-09T19:08:18.663Z,101010.44
2024-05-09T19:10:46.047Z,101028.00
2024-05-09T19:13:16.561Z,101029.81
2024-05-09T19:15:46.257Z,101039.44
2024-05-09T19:18:17.226Z,101041.09
2024-05-09T19:20:44.431Z,101034.84
2024-05-09T19:23:14.195Z,101035.84
2024-05-09T19:25:41.117Z,101035.81
2024-05-09T19:28:10.832Z,101048.09
2024-05-09T19:30:41.318Z,101052.16
2024-05-09T19:33:15.153Z,101056.88
2024-05-09T19:35:42.718Z,101050.09
2024-05-09T19:38:12.589Z,101054.28
2024-05-09T19:40:40.110Z,101044.00
2024-05-09T19:43:11.142Z,101055.28
2024-05-09T19:45:38.357Z,101054.09
2024-05-09T19:48:09.077Z,101049.22
2024-05-09T19:50:44.138Z,101056.63
2024-05-09T19:53:12.560Z,101052.53
2024-05-09T19:55:42.664Z,101057.25
2024-05-09T19:58:10.939Z,101054.03
2024-05-09T20:00:43.166Z,101057.72
2024-05-09T20:03:11.860Z,101052.47
2024-05-09T20:05:45.501Z,101049.41
2024-05-09T20:08:13.226Z,101051.56
2024-05-09T20:10:42.947Z,101047.50
2024-05-09T20:13:10.089Z,101047.13
2024-05-09T20:15:40.862Z,101050.66
2024-05-09T20:18:08.332Z,101053.94
2024-05-09T20:20:42.534Z,101055.59
2024-05-09T20:23:14.369Z,101053.06
2024-05-09T20:25:44.942Z,101060.06
2024-05-09T20:28:11.960Z,101058.69
2024-05-09T20:30:41.596Z,101059.34
2024-05-09T20:33:09.759Z,101060.34
2024-05-09T20:35:39.816Z,101053.72
2024-05-09T20:38:07.054Z,101066.66
2024-05-09T20:40:39.972Z,101058.91
2024-05-09T20:43:08.771Z,101061.38
2024-05-09T20:45:39.252Z,101056.59
2024-05-09T20:48:08.334Z,101053.34
2024-05-09T20:50:41.287Z,101053.69
2024-05-09T20:53:14.123Z,101057.69
2024-05-09T20:55:47.182Z,101053.34
2024-05-09T20:58:14.363Z,101062.81
2024-05-09T21:00:45.990Z,101062.88
2024-05-09T21:03:17.825Z,101063.94
2024-05-09T21:05:48.849Z,101057.53
2024-05-09T21:08:15.948Z,101056.81
2024-05-09T21:10:48.271Z,101063.50
2024-05-09T21:13:15.418Z,101060.97
2024-05-09T21:15:45.027Z,101062.84
2024-05-09T21:18:12.152Z,101063.13
2024-05-09T21:20:41.715Z,101060.75
2024-05-09T21:23:09.082Z,101063.75
2024-05-09T21:25:39.298Z,101061.41
2024-05-09T21:28:09.455Z,101062.78
2024-05-09T21:30:42.539Z,101061.97
2024-05-09T21:33:12.540Z,101058.63
2024-05-09T21:35:44.931Z,101058.63
2024-05-09T21:38:13.934Z,101056.66
2024-05-09T21:40:44.770Z,101049.88
2024-05-09T21:43:14.958Z,101055.97
2024-05-09T21:45:44.877Z,101056.53
2024-05-09T21:48:13.243Z,101044.09
2024-05-09T21:50:43.031Z,101045.69
2024-05-09T21:53:13.801Z,101046.66
2024-05-09T21:55:44.070Z,101049.50
2024-05-09T21:58:14.787Z,101041.31
2024-05-09T22:00:46.480Z,101037.63
2024-05-09T22:03:14.170Z,101038.91
2024-05-09T22:05:45.041Z,101040.88
2024-05-09T22:08:12.558Z,101039.91
2024-05-09T22:10:42.230Z,101044.16
2024-05-09T22:13:09.402Z,101047.94
2024-05-09T22:15:42.365Z,101043.38
2024-05-09T22:18:10.577Z,101047.06
2024-05-09T22:20:44.844Z,101045.34
2024-05-09T22:23:13.411Z,101038.16
2024-05-09T22:25:43.289Z,101041.81
2024-05-09T22:28:11.021Z,101046.47
2024-05-09T22:30:45.672Z,101039.25
2024-05-09T22:33:13.040Z,101044.34
2024-05-09T22:35:43.054Z,101043.19
2024-05-09T22:38:10.170Z,101048.56
2024-05-09T22:40:47.319Z,101044.06
2024-05-09T22:43:21.760Z,101039.50
2024-05-09T22:45:57.129Z,101037.38
2024-05-09T22:48:25.113Z,101033.84
2024-05-09T22:50:56.045Z,101033.38
2024-05-09T22:53:23.965Z,101032.78
2024-05-09T22:55:53.613Z,101035.47
2024-05-09T22:58:20.929Z,101035.19
2024-05-09T23:00:50.841Z,101036.72
2024-05-09T23:03:21.991Z,101034.34
2024-05-09T23:05:52.255Z,101038.53
2024-05-09T23:08:19.178Z,101036.13
2024-05-09T23:10:48.842Z,101038.81
2024-05-09T23:13:16.153Z,101039.06
2024-05-09T23:15:45.870Z,101031.88
2024-05-09T23:18:13.096Z,101033.53
2024-05-09T23:20:45.325Z,101033.09
2024-05-09T23:23:12.481Z,101040.28
2024-05-09T23:25:43.652Z,101032.16
2024-05-09T23:28:11.049Z,101035.00
2024-05-09T23:30:41.812Z,101041.44
2024-05-09T23:33:11.009Z,101035.25
2024-05-09T23:35:40.918Z,101045.66
2024-05-09T23:38:10.710Z,101045.91
2024-05-09T23:40:41.608Z,101035.47
2024-05-09T23:43:10.353Z,101034.34
2024-05-09T23:45:40.948Z,101035.06
2024-05-09T23:48:08.966Z,101034.88
2024-05-09T23:50:40.374Z,101034.09
2024-05-09T23:53:11.110Z,101031.09
2024-05-09T23:55:40.972Z,101027.69
2024-05-09T23:58:08.456Z,101022.19
